createdAt,value
2019-03-11T00:00:23.243Z,75.79
2019-03-11T00:01:23.628Z,75.60
2019-03-11T00:02:23.300Z,75.79
2019-03-11T00:03:23.335Z,75.92
2019-03-11T00:04:23.978Z,75.73
2019-03-11T00:05:23.406Z,75.60
2019-03-11T00:06:23.421Z,75.98
2019-03-11T00:07:23.408Z,75.82
2019-03-11T00:08:23.884Z,75.82
2019-03-11T00:10:23.546Z,75.79
2019-03-11T00:11:23.572Z,75.73
2019-03-11T00:12:23.547Z,76.02
2019-03-11T00:13:23.642Z,75.82
2019-03-11T00:14:23.629Z,75.82
2019-03-11T00:15:23.996Z,75.40
2019-03-11T00:16:23.673Z,75.35
2019-03-11T00:17:23.753Z,74.93
2019-03-11T00:18:23.727Z,74.68
2019-03-11T00:19:23.812Z,74.35
2019-03-11T00:20:23.786Z,74.29
2019-03-11T00:21:23.826Z,73.81
2019-03-11T00:22:24.255Z,73.81
2019-03-11T00:23:23.879Z,74.48
2019-03-11T00:24:23.960Z,74.01
2019-03-11T00:25:23.992Z,73.91
2019-03-11T00:26:23.981Z,73.91
2019-03-11T00:27:24.003Z,73.49
2019-03-11T00:28:24.379Z,73.43
2019-03-11T00:29:24.106Z,73.91
2019-03-11T00:30:24.095Z,73.49
2019-03-11T00:31:24.465Z,74.10
2019-03-11T00:32:24.150Z,73.49
2019-03-11T00:33:24.230Z,73.81
2019-03-11T00:34:24.668Z,73.77
2019-03-11T00:35:24.292Z,74.01
2019-03-11T00:36:24.314Z,73.77
2019-03-11T00:37:24.342Z,73.77
2019-03-11T00:38:24.378Z,73.97
2019-03-11T00:39:24.457Z,73.72
2019-03-11T00:40:24.741Z,73.49
2019-03-11T00:41:24.466Z,73.68
2019-03-11T00:42:24.498Z,73.77
2019-03-11T00:43:37.286Z,73.68
2019-03-11T00:44:24.560Z,73.10
2019-03-11T00:45:24.633Z,73.30
2019-03-11T00:46:24.560Z,73.30
2019-03-11T00:47:24.897Z,73.72
2019-03-11T00:48:24.676Z,73.77
2019-03-11T00:49:24.701Z,73.49
2019-03-11T00:50:24.688Z,73.49
2019-03-11T00:51:25.146Z,72.81
2019-03-11T00:52:24.857Z,73.10
2019-03-11T00:53:24.773Z,72.91
2019-03-11T00:54:25.159Z,73.58
2019-03-11T00:55:24.927Z,73.87
2019-03-11T00:56:24.863Z,73.58
2019-03-11T00:57:24.893Z,73.49
2019-03-11T00:58:24.919Z,73.87
2019-03-11T00:59:24.948Z,73.87
2019-03-11T01:00:25.038Z,73.87
2019-03-11T01:01:25.416Z,73.20
2019-03-11T01:02:25.044Z,73.00
2019-03-11T01:03:25.128Z,73.30
2019-03-11T01:04:25.100Z,73.10
2019-03-11T01:05:25.189Z,73.39
2019-03-11T01:06:25.211Z,73.58
2019-03-11T01:07:25.236Z,73.97
2019-03-11T01:08:25.563Z,73.87
2019-03-11T01:09:25.300Z,74.06
2019-03-11T01:10:25.279Z,74.26
2019-03-11T01:11:25.361Z,74.35
2019-03-11T01:12:25.337Z,74.35
2019-03-11T01:13:25.418Z,74.54
2019-03-11T01:14:25.446Z,74.16
2019-03-11T01:15:25.775Z,74.06
2019-03-11T01:16:25.504Z,74.26
2019-03-11T01:17:25.532Z,74.35
2019-03-11T01:18:25.564Z,74.26
2019-03-11T01:19:25.595Z,74.73
2019-03-11T01:20:25.570Z,74.16
2019-03-11T01:21:25.652Z,74.64
2019-03-11T01:22:25.981Z,74.73
2019-03-11T01:23:25.715Z,74.93
2019-03-11T01:24:25.736Z,74.73
2019-03-11T01:25:25.765Z,74.44
2019-03-11T01:26:25.805Z,74.26
2019-03-11T01:27:25.834Z,74.06
2019-03-11T01:28:25.809Z,74.26
2019-03-11T01:29:26.194Z,74.44
2019-03-11T01:30:25.872Z,74.26
2019-03-11T01:31:25.942Z,73.87
2019-03-11T01:32:25.927Z,73.87
2019-03-11T01:33:26.005Z,74.06
2019-03-11T01:34:26.335Z,73.87
2019-03-11T01:35:26.015Z,73.97
2019-03-11T01:36:26.402Z,73.97
2019-03-11T01:37:26.122Z,73.97
2019-03-11T01:38:26.108Z,73.30
2019-03-11T01:39:26.186Z,73.58
2019-03-11T01:40:26.163Z,73.49
2019-03-11T01:41:26.255Z,73.10
2019-03-11T01:42:26.224Z,73.58
2019-03-11T01:43:26.622Z,73.58
2019-03-11T01:44:26.286Z,73.87
2019-03-11T01:45:26.361Z,73.77
2019-03-11T01:46:26.389Z,73.39
2019-03-11T01:47:26.388Z,73.10
2019-03-11T01:48:26.460Z,73.10
2019-03-11T01:49:26.441Z,72.91
2019-03-11T01:50:26.813Z,73.10
2019-03-11T01:51:26.652Z,72.91
2019-03-11T01:52:26.525Z,72.91
2019-03-11T01:53:26.904Z,73.30
2019-03-11T01:55:26.672Z,73.77
2019-03-11T01:56:26.647Z,73.68
2019-03-11T01:57:27.120Z,73.30
2019-03-11T01:58:26.715Z,73.58
2019-03-11T01:59:26.781Z,73.49
2019-03-11T02:00:26.814Z,73.87
2019-03-11T02:01:26.785Z,73.20
2019-03-11T02:02:26.889Z,73.20
2019-03-11T02:03:26.908Z,73.30
2019-03-11T02:04:27.182Z,73.20
2019-03-11T02:05:26.908Z,73.10
2019-03-11T02:07:26.964Z,72.81
2019-03-11T02:08:27.044Z,73.30
2019-03-11T02:09:27.071Z,73.00
2019-03-11T02:11:27.080Z,72.81
2019-03-11T02:12:27.465Z,73.10
2019-03-11T02:13:27.194Z,73.39
2019-03-11T02:14:27.220Z,73.10
2019-03-11T02:15:27.249Z,73.30
2019-03-11T02:16:27.242Z,73.49
2019-03-11T02:17:27.313Z,73.30
2019-03-11T02:18:27.345Z,73.87
2019-03-11T02:19:27.667Z,73.74
2019-03-11T02:20:27.348Z,74.06
2019-03-11T02:21:27.375Z,73.68
2019-03-11T02:22:27.406Z,73.39
2019-03-11T02:23:27.487Z,73.10
2019-03-11T02:24:27.467Z,73.10
2019-03-11T02:25:27.495Z,73.10
2019-03-11T02:26:27.823Z,73.00
2019-03-11T02:27:27.550Z,72.43
2019-03-11T02:28:27.577Z,73.16
2019-03-11T02:29:27.661Z,73.10
2019-03-11T02:30:27.645Z,73.16
2019-03-11T02:31:27.685Z,72.78
2019-03-11T02:32:28.781Z,73.10
2019-03-11T02:33:28.090Z,73.07
2019-03-11T02:34:27.807Z,72.53
2019-03-11T02:35:27.792Z,72.53
2019-03-11T02:36:27.832Z,72.97
2019-03-11T02:37:27.898Z,73.00
2019-03-11T02:38:27.893Z,72.91
2019-03-11T02:39:27.959Z,73.10
2019-03-11T02:40:28.239Z,73.45
2019-03-11T02:41:27.967Z,72.88
2019-03-11T02:42:28.045Z,73.45
2019-03-11T02:43:28.025Z,73.07
2019-03-11T02:45:28.149Z,72.78
2019-03-11T02:46:28.459Z,73.07
2019-03-11T02:47:28.202Z,73.26
2019-03-11T02:48:28.176Z,73.07
2019-03-11T02:49:28.260Z,72.97
2019-03-11T02:50:28.232Z,73.16
2019-03-11T02:51:28.355Z,72.49
2019-03-11T02:52:28.642Z,72.49
2019-03-11T02:53:28.338Z,72.78
2019-03-11T02:54:28.495Z,73.83
2019-03-11T02:55:28.431Z,73.74
2019-03-11T02:56:28.461Z,73.93
2019-03-11T02:57:28.446Z,73.65
2019-03-11T02:58:28.835Z,73.55
2019-03-11T02:59:28.545Z,73.77
2019-03-11T03:00:28.573Z,74.41
2019-03-11T03:01:28.615Z,74.41
2019-03-11T03:02:28.655Z,74.02
2019-03-11T03:03:28.700Z,73.83
2019-03-11T03:04:28.692Z,73.93
2019-03-11T03:05:29.022Z,74.41
2019-03-11T03:06:28.697Z,74.12
2019-03-11T03:07:28.789Z,73.74
2019-03-11T03:08:28.764Z,73.83
2019-03-11T03:09:31.694Z,74.22
2019-03-11T03:10:28.828Z,73.83
2019-03-11T03:11:28.911Z,73.74
2019-03-11T03:12:29.231Z,73.45
2019-03-11T03:13:28.917Z,74.31
2019-03-11T03:14:29.030Z,73.93
2019-03-11T03:15:28.969Z,73.65
2019-03-11T03:16:29.061Z,74.22
2019-03-11T03:17:29.081Z,74.60
2019-03-11T03:18:29.118Z,74.12
2019-03-11T03:19:29.463Z,73.83
2019-03-11T03:20:29.111Z,73.74
2019-03-11T03:21:29.165Z,73.87
2019-03-11T03:22:29.241Z,73.74
2019-03-11T03:23:29.320Z,73.93
2019-03-11T03:24:29.233Z,73.74
2019-03-11T03:25:34.422Z,73.65
2019-03-11T03:26:29.639Z,73.93
2019-03-11T03:27:29.387Z,73.83
2019-03-11T03:28:29.397Z,73.83
2019-03-11T03:29:29.438Z,73.93
2019-03-11T03:30:29.490Z,73.74
2019-03-11T03:31:29.509Z,73.83
2019-03-11T03:32:29.531Z,74.02
2019-03-11T03:33:29.905Z,74.02
2019-03-11T03:34:29.528Z,73.83
2019-03-11T03:35:29.607Z,73.26
2019-03-11T03:36:29.586Z,73.45
2019-03-11T03:37:29.614Z,73.65
2019-03-11T03:38:31.344Z,73.35
2019-03-11T03:39:29.733Z,73.55
2019-03-11T03:40:30.052Z,72.78
2019-03-11T03:41:29.788Z,72.88
2019-03-11T03:42:29.762Z,72.78
2019-03-11T03:43:30.004Z,73.45
2019-03-11T03:44:29.834Z,73.07
2019-03-11T03:45:29.850Z,72.88
2019-03-11T03:46:29.945Z,73.07
2019-03-11T03:47:30.281Z,72.59
2019-03-11T03:48:30.118Z,73.07
2019-03-11T03:49:29.975Z,73.07
2019-03-11T03:50:30.056Z,72.49
2019-03-11T03:51:30.027Z,73.07
2019-03-11T03:52:30.057Z,72.88
2019-03-11T03:53:30.161Z,72.49
2019-03-11T03:54:30.429Z,73.16
2019-03-11T03:56:30.179Z,72.39
2019-03-11T03:57:30.205Z,72.59
2019-03-11T03:58:30.321Z,72.97
2019-03-11T03:59:30.314Z,73.16
2019-03-11T04:00:30.293Z,73.07
2019-03-11T04:01:30.678Z,73.68
2019-03-11T04:02:30.378Z,73.65
2019-03-11T04:03:30.401Z,73.45
2019-03-11T04:04:30.454Z,73.83
2019-03-11T04:05:30.451Z,73.65
2019-03-11T04:06:30.467Z,73.55
2019-03-11T04:07:30.506Z,73.83
2019-03-11T04:08:30.881Z,73.65
2019-03-11T04:09:30.606Z,73.83
2019-03-11T04:10:32.746Z,73.45
2019-03-11T04:11:30.674Z,74.02
2019-03-11T04:12:30.650Z,73.74
2019-03-11T04:13:30.730Z,73.74
2019-03-11T04:14:30.703Z,74.31
2019-03-11T04:15:31.037Z,74.22
2019-03-11T04:16:30.808Z,74.12
2019-03-11T04:17:30.849Z,74.12
2019-03-11T04:18:30.818Z,73.65
2019-03-11T04:19:30.846Z,73.83
2019-03-11T04:20:30.896Z,73.83
2019-03-11T04:21:30.958Z,73.83
2019-03-11T04:22:31.301Z,73.93
2019-03-11T04:23:31.025Z,74.02
2019-03-11T04:24:30.999Z,73.74
2019-03-11T04:25:31.044Z,74.51
2019-03-11T04:26:31.109Z,74.22
2019-03-11T04:27:31.155Z,74.41
2019-03-11T04:28:31.114Z,74.12
2019-03-11T04:29:31.493Z,74.22
2019-03-11T04:30:31.187Z,74.22
2019-03-11T04:31:31.253Z,74.02
2019-03-11T04:32:31.237Z,74.41
2019-03-11T04:33:31.314Z,74.31
2019-03-11T04:34:31.334Z,74.22
2019-03-11T04:35:31.397Z,74.22
2019-03-11T04:36:31.711Z,74.02
2019-03-11T04:37:31.395Z,74.22
2019-03-11T04:38:31.459Z,74.22
2019-03-11T04:39:31.593Z,74.22
2019-03-11T04:40:31.518Z,74.22
2019-03-11T04:41:31.497Z,74.41
2019-03-11T04:43:31.903Z,73.83
2019-03-11T04:44:31.636Z,73.65
2019-03-11T04:45:31.663Z,73.74
2019-03-11T04:46:31.644Z,73.26
2019-03-11T04:47:31.671Z,73.35
2019-03-11T04:48:31.752Z,72.78
2019-03-11T04:49:32.087Z,73.35
2019-03-11T04:50:31.763Z,73.45
2019-03-11T04:51:31.836Z,73.07
2019-03-11T04:52:31.842Z,73.16
2019-03-11T04:53:31.899Z,72.88
2019-03-11T04:54:32.138Z,73.07
2019-03-11T04:55:32.276Z,73.65
2019-03-11T04:56:31.943Z,73.07
2019-03-11T04:57:32.094Z,73.16
2019-03-11T04:58:31.995Z,73.26
2019-03-11T04:59:32.044Z,73.07
2019-03-11T05:00:32.109Z,72.88
2019-03-11T05:01:32.438Z,73.07
2019-03-11T05:02:32.165Z,72.49
2019-03-11T05:03:32.141Z,73.26
2019-03-11T05:04:32.227Z,72.88
2019-03-11T05:05:32.253Z,72.59
2019-03-11T05:06:32.233Z,72.59
2019-03-11T05:07:32.313Z,72.88
2019-03-11T05:09:32.639Z,73.26
2019-03-11T05:10:32.403Z,72.97
2019-03-11T05:11:32.427Z,72.59
2019-03-11T05:12:32.421Z,72.59
2019-03-11T05:13:32.491Z,72.49
2019-03-11T05:14:32.466Z,72.49
2019-03-11T05:16:32.584Z,73.07
2019-03-11T05:18:32.974Z,72.39
2019-03-11T05:19:32.614Z,72.97
2019-03-11T05:20:32.650Z,72.39
2019-03-11T05:21:32.727Z,72.20
2019-03-11T05:23:32.728Z,72.59
2019-03-11T05:24:33.116Z,72.59
2019-03-11T05:25:32.861Z,72.68
2019-03-11T05:26:32.873Z,72.59
2019-03-11T05:27:32.868Z,72.49
2019-03-11T05:28:32.934Z,73.07
2019-03-11T05:29:32.958Z,73.07
2019-03-11T05:30:33.230Z,72.68
2019-03-11T05:31:32.977Z,72.59
2019-03-11T05:32:32.993Z,72.30
2019-03-11T05:33:33.086Z,72.59
2019-03-11T05:34:33.066Z,72.30
2019-03-11T05:35:33.096Z,72.49
2019-03-11T05:36:33.122Z,72.49
2019-03-11T05:38:33.518Z,72.30
2019-03-11T05:39:33.244Z,72.30
2019-03-11T05:40:33.279Z,72.49
2019-03-11T05:41:33.368Z,72.20
2019-03-11T05:42:33.340Z,72.39
2019-03-11T05:43:33.362Z,72.11
2019-03-11T05:44:33.400Z,72.39
2019-03-11T05:46:33.758Z,72.49
2019-03-11T05:47:33.444Z,72.68
2019-03-11T05:48:33.465Z,72.39
2019-03-11T05:49:33.654Z,72.68
2019-03-11T05:50:33.518Z,72.49
2019-03-11T05:51:33.602Z,72.49
2019-03-11T05:52:33.885Z,72.30
2019-03-11T05:53:33.606Z,72.49
2019-03-11T05:54:33.688Z,73.26
2019-03-11T05:55:33.661Z,72.78
2019-03-11T05:56:33.748Z,73.35
2019-03-11T05:57:33.726Z,73.83
2019-03-11T05:58:33.803Z,73.45
2019-03-11T05:59:33.787Z,73.74
2019-03-11T06:00:33.863Z,73.26
2019-03-11T06:01:33.898Z,73.93
2019-03-11T06:02:36.434Z,73.74
2019-03-11T06:03:33.951Z,73.45
2019-03-11T06:04:33.991Z,73.74
2019-03-11T06:05:34.306Z,73.74
2019-03-11T06:06:34.043Z,73.83
2019-03-11T06:07:34.013Z,73.26
2019-03-11T06:08:34.055Z,72.78
2019-03-11T06:09:34.079Z,73.07
2019-03-11T06:10:34.157Z,73.16
2019-03-11T06:11:34.183Z,72.88
2019-03-11T06:12:34.464Z,73.16
2019-03-11T06:13:36.183Z,73.07
2019-03-11T06:14:34.279Z,73.55
2019-03-11T06:17:34.421Z,73.35
2019-03-11T06:18:34.392Z,72.74
2019-03-11T06:19:34.715Z,72.94
2019-03-11T06:20:34.402Z,72.94
2019-03-11T06:21:34.453Z,73.22
2019-03-11T06:22:34.461Z,72.68
2019-03-11T06:23:34.538Z,73.26
2019-03-11T06:24:34.560Z,72.30
2019-03-11T06:25:34.595Z,72.27
2019-03-11T06:26:34.571Z,72.64
2019-03-11T06:27:34.650Z,72.30
2019-03-11T06:28:34.631Z,72.30
2019-03-11T06:29:34.723Z,72.74
2019-03-11T06:30:34.748Z,72.27
2019-03-11T06:31:34.770Z,72.45
2019-03-11T06:32:34.748Z,72.39
2019-03-11T06:34:34.867Z,72.17
2019-03-11T06:35:34.840Z,72.20
2019-03-11T06:36:34.870Z,72.59
2019-03-11T06:37:34.893Z,72.49
2019-03-11T06:38:35.225Z,72.55
2019-03-11T06:39:34.952Z,72.45
2019-03-11T06:40:35.031Z,72.74
2019-03-11T06:41:35.059Z,72.45
2019-03-11T06:42:35.044Z,72.45
2019-03-11T06:43:35.116Z,72.94
2019-03-11T06:44:35.099Z,72.74
2019-03-11T06:45:35.182Z,72.94
2019-03-11T06:46:35.177Z,72.55
2019-03-11T06:47:35.233Z,72.36
2019-03-11T06:48:35.248Z,72.36
2019-03-11T06:49:35.312Z,72.55
2019-03-11T06:50:35.355Z,72.74
2019-03-11T06:52:35.392Z,72.27
2019-03-11T06:54:35.390Z,72.36
2019-03-11T06:55:35.493Z,72.55
2019-03-11T06:57:35.534Z,72.45
2019-03-11T06:58:35.507Z,72.64
2019-03-11T06:59:35.580Z,72.94
2019-03-11T07:00:35.572Z,73.22
2019-03-11T07:01:35.643Z,72.84
2019-03-11T07:02:35.923Z,72.55
2019-03-11T07:03:35.652Z,72.45
2019-03-11T07:04:35.746Z,72.55
2019-03-11T07:05:35.792Z,72.45
2019-03-11T07:06:35.735Z,72.45
2019-03-11T07:07:35.836Z,72.45
2019-03-11T07:08:35.793Z,72.55
2019-03-11T07:09:35.843Z,72.64
2019-03-11T07:10:35.951Z,72.55
2019-03-11T07:11:35.986Z,72.45
2019-03-11T07:12:35.921Z,72.27
2019-03-11T07:13:36.001Z,73.22
2019-03-11T07:14:35.986Z,73.03
2019-03-11T07:15:36.385Z,73.03
2019-03-11T07:16:36.084Z,72.84
2019-03-11T07:17:36.105Z,72.45
2019-03-11T07:19:36.113Z,72.45
2019-03-11T07:20:36.145Z,72.84
2019-03-11T07:21:36.231Z,72.64
2019-03-11T07:22:36.214Z,72.74
2019-03-11T07:23:36.283Z,72.36
2019-03-11T07:24:36.269Z,72.74
2019-03-11T07:25:36.291Z,72.64
2019-03-11T07:26:36.368Z,72.17
2019-03-11T07:27:36.343Z,72.55
2019-03-11T07:28:36.425Z,73.03
2019-03-11T07:29:36.412Z,73.03
2019-03-11T07:30:36.483Z,73.03
2019-03-11T07:31:36.510Z,72.84
2019-03-11T07:32:36.496Z,72.55
2019-03-11T07:33:36.575Z,72.45
2019-03-11T07:34:36.548Z,72.45
2019-03-11T07:35:36.632Z,72.64
2019-03-11T07:36:36.609Z,72.17
2019-03-11T07:37:36.693Z,72.55
2019-03-11T07:38:36.666Z,72.45
2019-03-11T07:39:37.058Z,72.36
2019-03-11T07:41:36.805Z,72.64
2019-03-11T07:42:36.782Z,72.64
2019-03-11T07:43:36.867Z,72.17
2019-03-11T07:44:36.849Z,72.55
2019-03-11T07:45:36.946Z,72.64
2019-03-11T07:46:37.205Z,72.84
2019-03-11T07:47:36.985Z,72.45
2019-03-11T07:48:36.962Z,72.55
2019-03-11T07:49:36.992Z,72.74
2019-03-11T07:50:37.073Z,72.84
2019-03-11T07:51:37.056Z,73.22
2019-03-11T07:52:37.143Z,73.03
2019-03-11T07:53:37.455Z,73.03
2019-03-11T07:54:37.187Z,73.22
2019-03-11T07:55:37.169Z,72.74
2019-03-11T07:56:37.191Z,72.64
2019-03-11T07:57:37.227Z,72.07
2019-03-11T07:58:37.260Z,72.07
2019-03-11T07:59:37.404Z,72.17
2019-03-11T08:00:37.662Z,72.07
2019-03-11T08:01:37.394Z,72.07
2019-03-11T08:02:37.377Z,72.36
2019-03-11T08:03:37.454Z,72.45
2019-03-11T08:04:37.480Z,71.98
2019-03-11T08:05:37.516Z,72.17
2019-03-11T08:06:37.491Z,72.07
2019-03-11T08:07:37.877Z,71.88
2019-03-11T08:08:37.549Z,72.07
2019-03-11T08:09:38.492Z,72.17
2019-03-11T08:10:37.608Z,71.88
2019-03-11T08:11:37.678Z,71.50
2019-03-11T08:12:37.721Z,71.78
2019-03-11T08:13:37.745Z,71.88
2019-03-11T08:14:38.024Z,71.69
2019-03-11T08:15:37.798Z,71.78
2019-03-11T08:16:37.784Z,72.07
2019-03-11T08:17:37.865Z,71.82
2019-03-11T08:18:37.842Z,71.50
2019-03-11T08:19:37.919Z,71.63
2019-03-11T08:20:37.949Z,71.59
2019-03-11T08:21:38.277Z,71.59
2019-03-11T08:22:37.960Z,71.59
2019-03-11T08:23:38.039Z,71.59
2019-03-11T08:24:38.012Z,71.21
2019-03-11T08:25:38.092Z,71.34
2019-03-11T08:26:38.089Z,71.02
2019-03-11T08:27:38.110Z,71.02
2019-03-11T08:28:38.181Z,71.11
2019-03-11T08:29:38.159Z,71.05
2019-03-11T08:30:38.245Z,71.92
2019-03-11T08:32:38.309Z,71.31
2019-03-11T08:33:38.574Z,70.73
2019-03-11T08:34:38.315Z,71.21
2019-03-11T08:35:38.500Z,71.11
2019-03-11T08:36:38.372Z,71.11
2019-03-11T08:37:38.440Z,71.21
2019-03-11T08:38:38.425Z,71.02
2019-03-11T08:39:38.813Z,71.34
2019-03-11T08:40:38.536Z,71.59
2019-03-11T08:41:38.560Z,71.31
2019-03-11T08:42:38.535Z,71.44
2019-03-11T08:43:38.572Z,71.15
2019-03-11T08:44:38.660Z,71.40
2019-03-11T08:45:38.686Z,71.44
2019-03-11T08:46:38.962Z,71.88
2019-03-11T08:47:38.742Z,71.34
2019-03-11T08:48:38.711Z,71.25
2019-03-11T08:49:38.745Z,71.40
2019-03-11T08:52:38.879Z,70.92
2019-03-11T08:53:38.911Z,70.73
2019-03-11T08:54:38.886Z,70.64
2019-03-11T08:55:38.976Z,70.64
2019-03-11T08:56:38.946Z,70.15
2019-03-11T08:57:40.360Z,69.96
2019-03-11T08:58:39.002Z,70.19
2019-03-11T08:59:39.406Z,70.76
2019-03-11T09:00:39.069Z,70.64
2019-03-11T09:01:39.113Z,70.57
2019-03-11T09:02:39.184Z,70.64
2019-03-11T09:03:39.169Z,70.76
2019-03-11T09:04:39.242Z,70.76
2019-03-11T09:05:39.273Z,70.73
2019-03-11T09:06:39.596Z,70.19
2019-03-11T09:07:39.278Z,70.83
2019-03-11T09:08:39.368Z,70.67
2019-03-11T09:09:39.383Z,70.48
2019-03-11T09:10:39.362Z,70.86
2019-03-11T09:11:39.438Z,70.73
2019-03-11T09:12:39.419Z,70.86
2019-03-11T09:13:39.753Z,70.96
2019-03-11T09:14:39.545Z,70.92
2019-03-11T09:15:39.510Z,71.05
2019-03-11T09:16:39.601Z,70.73
2019-03-11T09:17:39.626Z,71.25
2019-03-11T09:18:39.616Z,71.25
2019-03-11T09:19:39.637Z,71.15
2019-03-11T09:20:40.015Z,70.92
2019-03-11T09:21:39.757Z,70.83
2019-03-11T09:22:39.723Z,70.48
2019-03-11T09:23:39.802Z,70.73
2019-03-11T09:24:39.789Z,70.44
2019-03-11T09:25:39.810Z,70.15
2019-03-11T09:26:39.886Z,70.57
2019-03-11T09:27:40.208Z,70.57
2019-03-11T09:28:39.899Z,70.86
2019-03-11T09:29:39.974Z,70.76
2019-03-11T09:30:39.953Z,71.31
2019-03-11T09:31:39.969Z,71.02
2019-03-11T09:32:40.056Z,71.25
2019-03-11T09:33:40.086Z,71.15
2019-03-11T09:34:40.114Z,71.25
2019-03-11T09:35:40.142Z,70.54
2019-03-11T09:36:40.175Z,70.38
2019-03-11T09:37:40.200Z,70.38
2019-03-11T09:38:40.224Z,70.86
2019-03-11T09:39:40.260Z,70.48
2019-03-11T09:40:40.590Z,70.54
2019-03-11T09:41:40.320Z,70.67
2019-03-11T09:42:40.304Z,70.19
2019-03-11T09:43:40.377Z,70.83
2019-03-11T09:44:40.366Z,70.96
2019-03-11T09:45:40.388Z,70.73
2019-03-11T09:46:40.411Z,70.64
2019-03-11T09:47:40.494Z,70.76
2019-03-11T09:48:40.528Z,70.83
2019-03-11T09:49:40.559Z,71.05
2019-03-11T09:50:40.591Z,70.83
2019-03-11T09:51:40.607Z,70.86
2019-03-11T09:52:40.940Z,70.67
2019-03-11T09:53:40.673Z,70.86
2019-03-11T09:54:40.642Z,70.57
2019-03-11T09:55:40.772Z,70.48
2019-03-11T09:57:40.758Z,70.76
2019-03-11T09:58:40.816Z,70.19
2019-03-11T09:59:41.141Z,70.67
2019-03-11T10:00:41.766Z,70.29
2019-03-11T10:01:40.855Z,70.29
2019-03-11T10:02:51.622Z,69.90
2019-03-11T10:03:40.959Z,70.48
2019-03-11T10:04:40.957Z,70.29
2019-03-11T10:05:40.973Z,70.19
2019-03-11T10:06:41.354Z,70.15
2019-03-11T10:07:41.178Z,70.29
2019-03-11T10:08:41.169Z,70.38
2019-03-11T10:09:41.133Z,70.29
2019-03-11T10:10:41.120Z,70.29
2019-03-11T10:11:41.214Z,69.90
2019-03-11T10:12:41.175Z,70.29
2019-03-11T10:13:41.562Z,69.90
2019-03-11T10:14:41.235Z,70.76
2019-03-11T10:15:41.262Z,70.76
2019-03-11T10:16:41.346Z,70.76
2019-03-11T10:17:41.378Z,70.86
2019-03-11T10:18:41.401Z,70.96
2019-03-11T10:19:41.432Z,70.96
2019-03-11T10:20:41.762Z,71.05
2019-03-11T10:21:41.497Z,71.25
2019-03-11T10:22:41.587Z,70.76
2019-03-11T10:23:41.545Z,71.05
2019-03-11T10:24:41.583Z,71.11
2019-03-11T10:25:41.555Z,71.02
2019-03-11T10:26:41.643Z,71.92
2019-03-11T10:27:41.971Z,71.34
2019-03-11T10:28:41.690Z,71.34
2019-03-11T10:29:41.728Z,71.82
2019-03-11T10:30:41.699Z,71.82
2019-03-11T10:31:41.791Z,71.82
2019-03-11T10:32:41.777Z,72.01
2019-03-11T10:33:41.839Z,71.88
2019-03-11T10:34:42.175Z,71.82
2019-03-11T10:35:41.849Z,71.82
2019-03-11T10:36:41.926Z,71.82
2019-03-11T10:37:41.908Z,71.53
2019-03-11T10:38:41.954Z,71.78
2019-03-11T10:39:42.018Z,72.30
2019-03-11T10:40:42.008Z,71.92
2019-03-11T10:41:42.408Z,71.92
2019-03-11T10:42:42.058Z,71.82
2019-03-11T10:43:42.087Z,71.92
2019-03-11T10:44:42.180Z,72.01
2019-03-11T10:45:42.144Z,71.82
2019-03-11T10:47:42.249Z,71.82
2019-03-11T10:48:42.586Z,71.82
2019-03-11T10:49:42.304Z,72.20
2019-03-11T10:50:42.317Z,72.30
2019-03-11T10:51:42.367Z,72.20
2019-03-11T10:52:42.346Z,72.11
2019-03-11T10:53:42.398Z,72.01
2019-03-11T10:54:42.455Z,71.34
2019-03-11T10:55:42.790Z,71.34
2019-03-11T10:56:42.468Z,71.34
2019-03-11T10:57:42.498Z,71.82
2019-03-11T10:58:42.574Z,71.34
2019-03-11T10:59:42.607Z,71.34
2019-03-11T11:00:42.586Z,71.34
2019-03-11T11:01:42.666Z,71.44
2019-03-11T11:02:42.992Z,71.53
2019-03-11T11:03:42.677Z,71.53
2019-03-11T11:04:42.752Z,71.44
2019-03-11T11:05:42.785Z,71.44
2019-03-11T11:06:42.758Z,71.63
2019-03-11T11:07:42.787Z,71.63
2019-03-11T11:08:42.819Z,71.44
2019-03-11T11:09:43.199Z,71.34
2019-03-11T11:10:42.887Z,71.34
2019-03-11T11:11:42.959Z,71.15
2019-03-11T11:12:42.933Z,70.76
2019-03-11T11:13:43.041Z,71.25
2019-03-11T11:14:43.064Z,71.15
2019-03-11T11:15:43.074Z,71.15
2019-03-11T11:16:43.379Z,71.25
2019-03-11T11:17:43.134Z,71.25
2019-03-11T11:18:43.113Z,71.15
2019-03-11T11:19:43.193Z,71.34
2019-03-11T11:20:43.188Z,70.86
2019-03-11T11:21:43.254Z,70.67
2019-03-11T11:22:43.233Z,70.96
2019-03-11T11:23:43.616Z,70.67
2019-03-11T11:24:43.344Z,70.76
2019-03-11T11:25:43.374Z,70.96
2019-03-11T11:26:43.404Z,70.76
2019-03-11T11:27:43.439Z,70.67
2019-03-11T11:28:43.567Z,70.19
2019-03-11T11:29:43.445Z,70.29
2019-03-11T11:30:43.773Z,70.61
2019-03-11T11:31:43.544Z,70.96
2019-03-11T11:32:43.538Z,70.70
2019-03-11T11:33:43.646Z,70.61
2019-03-11T11:34:43.591Z,70.23
2019-03-11T11:35:43.617Z,70.29
2019-03-11T11:36:43.697Z,70.80
2019-03-11T11:37:44.030Z,70.42
2019-03-11T11:38:43.711Z,70.32
2019-03-11T11:39:43.782Z,70.23
2019-03-11T11:40:43.818Z,70.00
2019-03-11T11:41:43.804Z,70.42
2019-03-11T11:42:43.877Z,70.13
2019-03-11T11:43:43.904Z,69.84
2019-03-11T11:44:43.891Z,70.03
2019-03-11T11:45:43.970Z,69.93
2019-03-11T11:46:43.940Z,69.84
2019-03-11T11:47:44.023Z,69.84
2019-03-11T11:49:44.081Z,69.74
2019-03-11T11:50:44.416Z,69.26
2019-03-11T11:51:44.162Z,68.88
2019-03-11T11:52:44.119Z,69.17
2019-03-11T11:53:44.298Z,69.65
2019-03-11T11:54:44.183Z,68.98
2019-03-11T11:55:44.261Z,68.98
2019-03-11T11:56:44.550Z,68.79
2019-03-11T11:57:44.326Z,69.26
2019-03-11T11:58:44.305Z,69.36
2019-03-11T11:59:53.765Z,68.98
2019-03-11T12:00:44.407Z,68.50
2019-03-11T12:01:44.390Z,68.88
2019-03-11T12:02:44.723Z,68.79
2019-03-11T12:03:44.457Z,69.07
2019-03-11T12:04:44.525Z,69.36
2019-03-11T12:05:44.506Z,69.36
2019-03-11T12:06:44.547Z,68.98
2019-03-11T12:07:44.631Z,68.98
2019-03-11T12:08:44.602Z,68.50
2019-03-11T12:10:45.008Z,68.88
2019-03-11T12:11:44.739Z,68.50
2019-03-11T12:12:44.865Z,68.30
2019-03-11T12:13:44.819Z,68.50
2019-03-11T12:14:44.779Z,68.79
2019-03-11T12:15:44.866Z,68.50
2019-03-11T12:16:44.837Z,68.59
2019-03-11T12:17:45.223Z,67.92
2019-03-11T12:18:44.962Z,68.21
2019-03-11T12:20:44.962Z,68.02
2019-03-11T12:21:45.001Z,68.02
2019-03-11T12:22:45.028Z,67.92
2019-03-11T12:23:46.687Z,67.92
2019-03-11T12:24:45.128Z,67.73
2019-03-11T12:25:45.165Z,67.92
2019-03-11T12:26:46.251Z,67.63
2019-03-11T12:27:53.825Z,67.25
2019-03-11T12:28:45.191Z,67.54
2019-03-11T12:29:45.279Z,67.25
2019-03-11T12:30:45.609Z,67.25
2019-03-11T12:31:45.307Z,67.73
2019-03-11T12:32:45.318Z,67.25
2019-03-11T12:33:45.415Z,67.44
2019-03-11T12:34:45.384Z,67.44
2019-03-11T12:35:45.463Z,67.54
2019-03-11T12:36:45.446Z,67.44
2019-03-11T12:37:45.829Z,67.29
2019-03-11T12:38:45.523Z,67.44
2019-03-11T12:39:45.536Z,67.16
2019-03-11T12:40:45.642Z,67.35
2019-03-11T12:41:45.665Z,67.25
2019-03-11T12:42:45.691Z,67.29
2019-03-11T12:43:45.646Z,67.16
2019-03-11T12:44:46.030Z,67.19
2019-03-11T12:45:45.713Z,67.25
2019-03-11T12:46:45.749Z,67.16
2019-03-11T12:47:45.821Z,67.25
2019-03-11T12:48:45.845Z,67.25
2019-03-11T12:49:45.874Z,67.54
2019-03-11T12:50:45.939Z,67.47
2019-03-11T12:51:50.021Z,66.61
2019-03-11T12:52:45.993Z,66.80
2019-03-11T12:53:46.033Z,66.71
2019-03-11T12:54:45.979Z,67.00
2019-03-11T12:55:46.067Z,66.80
2019-03-11T12:56:46.034Z,66.80
2019-03-11T12:57:46.123Z,66.90
2019-03-11T12:58:46.525Z,66.80
2019-03-11T12:59:46.186Z,66.80
2019-03-11T13:00:46.174Z,66.90
2019-03-11T13:01:46.196Z,66.71
2019-03-11T13:02:46.226Z,66.90
2019-03-11T13:03:46.316Z,66.33
2019-03-11T13:04:46.283Z,66.42
2019-03-11T13:05:46.666Z,66.52
2019-03-11T13:06:46.342Z,66.61
2019-03-11T13:07:46.370Z,66.71
2019-03-11T13:08:46.447Z,66.33
2019-03-11T13:09:46.494Z,66.42
2019-03-11T13:10:46.466Z,66.42
2019-03-11T13:11:46.545Z,66.52
2019-03-11T13:12:46.832Z,66.33
2019-03-11T13:13:46.575Z,66.52
2019-03-11T13:14:46.638Z,66.03
2019-03-11T13:15:46.621Z,65.65
2019-03-11T13:16:46.702Z,65.65
2019-03-11T13:17:46.679Z,65.56
2019-03-11T13:18:46.753Z,65.75
2019-03-11T13:19:47.090Z,65.75
2019-03-11T13:20:46.821Z,65.65
2019-03-11T13:21:46.846Z,65.75