createdAt,value
2022-08-24T00:00:35.488Z,0
2022-08-24T00:01:35.230Z,0
2022-08-24T00:02:35.527Z,0
2022-08-24T00:03:42.021Z,0
2022-08-24T00:04:38.880Z,0
2022-08-24T00:05:35.200Z,0
2022-08-24T00:06:35.503Z,0
2022-08-24T00:07:35.228Z,0
2022-08-24T00:08:34.906Z,0
2022-08-24T00:09:34.649Z,0
2022-08-24T00:10:35.402Z,0
2022-08-24T00:11:34.892Z,0
2022-08-24T00:12:35.390Z,0
2022-08-24T00:13:43.805Z,0
2022-08-24T00:14:35.125Z,0
2022-08-24T00:15:35.113Z,0
2022-08-24T00:16:35.418Z,0
2022-08-24T00:17:34.846Z,0
2022-08-24T00:18:34.839Z,0
2022-08-24T00:19:35.082Z,0
2022-08-24T00:20:35.353Z,0
2022-08-24T00:21:35.226Z,0
2022-08-24T00:22:35.068Z,0
2022-08-24T00:23:34.542Z,0
2022-08-24T00:24:34.795Z,0
2022-08-24T00:25:34.781Z,0
2022-08-24T00:26:36.488Z,0
2022-08-24T00:27:35.032Z,0
2022-08-24T00:28:35.281Z,0
2022-08-24T00:29:35.264Z,0
2022-08-24T00:30:35.002Z,0
2022-08-24T00:31:35.477Z,0
2022-08-24T00:32:35.245Z,0
2022-08-24T00:33:36.521Z,0
2022-08-24T00:34:34.967Z,0
2022-08-24T00:35:35.219Z,0
2022-08-24T00:36:35.219Z,0
2022-08-24T00:37:35.054Z,0
2022-08-24T00:38:37.040Z,0
2022-08-24T00:39:34.935Z,0
2022-08-24T00:40:35.324Z,0
2022-08-24T00:41:34.917Z,0
2022-08-24T00:42:34.658Z,0
2022-08-24T00:43:34.649Z,0
2022-08-24T00:44:34.645Z,0
2022-08-24T00:45:35.148Z,0
2022-08-24T00:46:35.368Z,0
2022-08-24T00:47:35.126Z,0
2022-08-24T00:48:34.869Z,0
2022-08-24T00:49:34.857Z,0
2022-08-24T00:50:34.607Z,0
2022-08-24T00:51:35.755Z,0
2022-08-24T00:52:34.840Z,0
2022-08-24T00:53:34.837Z,0
2022-08-24T00:54:34.824Z,0
2022-08-24T00:55:34.805Z,0
2022-08-24T00:56:35.058Z,0
2022-08-24T00:57:34.964Z,0
2022-08-24T00:58:34.621Z,0
2022-08-24T00:59:37.157Z,0
2022-08-24T01:00:34.387Z,0
2022-08-24T01:01:35.470Z,0
2022-08-24T01:02:35.136Z,0
2022-08-24T01:03:34.740Z,0
2022-08-24T01:04:37.714Z,0
2022-08-24T01:05:34.735Z,0
2022-08-24T01:06:34.463Z,0
2022-08-24T01:07:34.711Z,0
2022-08-24T01:08:34.706Z,0
2022-08-24T01:09:35.971Z,0
2022-08-24T01:10:34.689Z,0
2022-08-24T01:11:40.995Z,0
2022-08-24T01:12:34.417Z,0
2022-08-24T01:13:34.929Z,0
2022-08-24T01:14:34.654Z,0
2022-08-24T01:15:34.408Z,0
2022-08-24T01:16:34.725Z,0
2022-08-24T01:17:41.314Z,0
2022-08-24T01:18:34.625Z,0
2022-08-24T01:19:34.617Z,0
2022-08-24T01:20:34.612Z,0
2022-08-24T01:21:34.596Z,0
2022-08-24T01:22:34.856Z,0
2022-08-24T01:23:43.243Z,0
2022-08-24T01:24:34.827Z,0
2022-08-24T01:25:34.662Z,0
2022-08-24T01:26:35.084Z,0
2022-08-24T01:27:35.109Z,0
2022-08-24T01:28:39.113Z,0
2022-08-24T01:29:35.419Z,0
2022-08-24T01:30:43.238Z,0
2022-08-24T01:31:34.279Z,0
2022-08-24T01:32:34.760Z,0
2022-08-24T01:33:34.245Z,0
2022-08-24T01:34:34.492Z,0
2022-08-24T01:35:34.482Z,0
2022-08-24T01:36:35.038Z,0
2022-08-24T01:38:06.028Z,0
2022-08-24T01:38:34.205Z,0
2022-08-24T01:39:34.447Z,0
2022-08-24T01:40:34.026Z,0
2022-08-24T01:41:36.025Z,0
2022-08-24T01:42:34.564Z,0
2022-08-24T01:43:41.903Z,0
2022-08-24T01:44:34.402Z,0
2022-08-24T01:45:34.663Z,0
2022-08-24T01:46:34.470Z,0
2022-08-24T01:47:34.379Z,0
2022-08-24T01:48:34.364Z,0
2022-08-24T01:49:34.631Z,0
2022-08-24T01:50:34.360Z,0
2022-08-24T01:51:34.607Z,0
2022-08-24T01:53:09.590Z,0
2022-08-24T01:53:34.332Z,0
2022-08-24T01:54:34.066Z,0
2022-08-24T01:55:34.310Z,0
2022-08-24T01:56:39.987Z,0
2022-08-24T01:57:34.547Z,0
2022-08-24T01:58:34.744Z,0
2022-08-24T01:59:33.967Z,0
2022-08-24T02:00:34.468Z,0
2022-08-24T02:01:34.944Z,0
2022-08-24T02:02:34.805Z,0
2022-08-24T02:03:37.800Z,0
2022-08-24T02:04:34.690Z,0
2022-08-24T02:05:34.427Z,0
2022-08-24T02:06:34.163Z,0
2022-08-24T02:07:34.405Z,0
2022-08-24T02:08:34.400Z,0
2022-08-24T02:09:38.605Z,0
2022-08-24T02:10:34.641Z,0
2022-08-24T02:11:34.627Z,0
2022-08-24T02:12:34.109Z,0
2022-08-24T02:13:33.838Z,0
2022-08-24T02:14:39.050Z,0
2022-08-24T02:15:34.366Z,0
2022-08-24T02:16:34.504Z,0
2022-08-24T02:17:34.065Z,0
2022-08-24T02:18:34.585Z,0
2022-08-24T02:19:34.055Z,0
2022-08-24T02:20:33.804Z,0
2022-08-24T02:21:34.280Z,0
2022-08-24T02:22:34.534Z,0
2022-08-24T02:23:34.523Z,0
2022-08-24T02:24:34.254Z,0
2022-08-24T02:25:34.252Z,0
2022-08-24T02:26:38.616Z,0
2022-08-24T02:27:34.482Z,0
2022-08-24T02:28:33.968Z,0
2022-08-24T02:29:34.217Z,0
2022-08-24T02:30:33.960Z,0
2022-08-24T02:31:34.746Z,0
2022-08-24T02:32:34.446Z,0
2022-08-24T02:33:33.915Z,0
2022-08-24T02:34:34.198Z,0
2022-08-24T02:35:34.412Z,0
2022-08-24T02:36:34.154Z,0
2022-08-24T02:37:34.140Z,0
2022-08-24T02:38:34.131Z,0
2022-08-24T02:39:34.118Z,0
2022-08-24T02:40:34.525Z,0
2022-08-24T02:41:33.600Z,0
2022-08-24T02:42:33.581Z,0
2022-08-24T02:43:40.661Z,0
2022-08-24T02:44:33.568Z,0
2022-08-24T02:45:34.065Z,0
2022-08-24T02:46:34.740Z,0
2022-08-24T02:47:45.593Z,0
2022-08-24T02:48:33.786Z,0
2022-08-24T02:49:34.026Z,0
2022-08-24T02:50:34.026Z,0
2022-08-24T02:51:48.603Z,0
2022-08-24T02:52:34.004Z,0
2022-08-24T02:53:33.997Z,0
2022-08-24T02:54:33.732Z,0
2022-08-24T02:55:33.996Z,0
2022-08-24T02:56:34.109Z,0
2022-08-24T02:57:33.966Z,0
2022-08-24T02:58:33.942Z,0
2022-08-24T02:59:33.954Z,0
2022-08-24T03:00:33.925Z,0
2022-08-24T03:01:37.773Z,0
2022-08-24T03:02:34.515Z,0
2022-08-24T03:03:33.648Z,0
2022-08-24T03:04:33.375Z,0
2022-08-24T03:05:33.885Z,0
2022-08-24T03:06:33.786Z,0
2022-08-24T03:07:34.140Z,0
2022-08-24T03:08:39.887Z,0
2022-08-24T03:09:35.669Z,0
2022-08-24T03:10:34.179Z,0
2022-08-24T03:11:35.336Z,0
2022-08-24T03:12:33.823Z,0
2022-08-24T03:13:34.069Z,0
2022-08-24T03:14:33.297Z,0
2022-08-24T03:15:33.748Z,0
2022-08-24T03:16:33.537Z,0
2022-08-24T03:17:33.780Z,0
2022-08-24T03:18:34.105Z,0
2022-08-24T03:19:33.256Z,0
2022-08-24T03:20:33.775Z,0
2022-08-24T03:21:34.011Z,0
2022-08-24T03:22:33.724Z,0
2022-08-24T03:23:39.657Z,0
2022-08-24T03:24:33.461Z,0
2022-08-24T03:25:33.984Z,0
2022-08-24T03:26:33.713Z,0
2022-08-24T03:27:34.319Z,0
2022-08-24T03:28:35.088Z,0
2022-08-24T03:29:38.204Z,0
2022-08-24T03:30:35.261Z,0
2022-08-24T03:31:33.930Z,0
2022-08-24T03:32:33.900Z,0
2022-08-24T03:50:03.826Z,8
2022-08-24T03:51:03.560Z,8
2022-08-24T03:52:03.551Z,12
2022-08-24T03:53:04.130Z,12
2022-08-24T03:54:03.271Z,20
2022-08-24T03:55:03.770Z,20
2022-08-24T03:56:09.367Z,24
2022-08-24T03:57:03.250Z,28
2022-08-24T03:58:03.217Z,32
2022-08-24T03:59:03.468Z,36
2022-08-24T04:00:03.455Z,44
2022-08-24T04:01:03.868Z,48
2022-08-24T04:02:03.399Z,56
2022-08-24T04:03:03.438Z,64
2022-08-24T04:04:03.153Z,72
2022-08-24T04:05:03.686Z,84
2022-08-24T04:06:05.810Z,96
2022-08-24T04:07:03.634Z,104
2022-08-24T04:08:03.645Z,116
2022-08-24T04:09:03.120Z,128
2022-08-24T04:10:03.348Z,140
2022-08-24T04:11:03.344Z,156
2022-08-24T04:12:03.334Z,168
2022-08-24T04:13:05.438Z,180
2022-08-24T04:14:02.799Z,200
2022-08-24T04:15:03.556Z,216
2022-08-24T04:16:03.356Z,232
2022-08-24T04:17:05.111Z,248
2022-08-24T04:18:03.273Z,268
2022-08-24T04:19:03.493Z,288
2022-08-24T04:20:03.246Z,308
2022-08-24T04:21:02.987Z,328
2022-08-24T04:22:03.483Z,352
2022-08-24T04:23:03.906Z,368
2022-08-24T04:24:03.216Z,392
2022-08-24T04:25:09.103Z,416
2022-08-24T04:26:02.937Z,440
2022-08-24T04:27:02.929Z,464
2022-08-24T04:28:03.174Z,492
2022-08-24T04:29:02.914Z,512
2022-08-24T04:30:03.158Z,540
2022-08-24T04:31:03.150Z,564
2022-08-24T04:32:02.890Z,592
2022-08-24T04:33:02.914Z,612
2022-08-24T04:34:02.856Z,640
2022-08-24T04:35:02.863Z,664
2022-08-24T04:36:02.586Z,692
2022-08-24T04:37:03.099Z,720
2022-08-24T04:38:02.580Z,740
2022-08-24T04:39:03.084Z,768
2022-08-24T04:40:05.337Z,796
2022-08-24T04:41:07.176Z,820
2022-08-24T04:42:08.372Z,848
2022-08-24T04:43:04.065Z,872
2022-08-24T04:44:03.583Z,896
2022-08-24T04:45:02.761Z,920
2022-08-24T04:46:03.095Z,944
2022-08-24T04:47:02.997Z,968
2022-08-24T04:48:03.929Z,996
2022-08-24T04:49:02.972Z,1020
2022-08-24T04:50:02.707Z,1048
2022-08-24T04:51:02.703Z,1076
2022-08-24T04:52:03.224Z,1100
2022-08-24T04:53:03.153Z,1128
2022-08-24T04:54:02.931Z,1156
2022-08-24T04:55:03.185Z,1184
2022-08-24T04:56:02.909Z,1208
2022-08-24T04:57:02.901Z,1236
2022-08-24T04:58:02.897Z,1260
2022-08-24T04:59:02.873Z,1284
2022-08-24T05:00:03.127Z,1312
2022-08-24T05:01:04.342Z,1332
2022-08-24T05:02:02.697Z,1356
2022-08-24T05:03:03.092Z,1380
2022-08-24T05:04:02.577Z,1412
2022-08-24T05:05:03.085Z,1444
2022-08-24T05:06:02.815Z,1472
2022-08-24T05:07:02.553Z,1496
2022-08-24T05:08:03.953Z,1524
2022-08-24T05:09:03.063Z,1548
2022-08-24T05:10:03.559Z,1568
2022-08-24T05:11:02.515Z,1588
2022-08-24T05:12:02.529Z,1612
2022-08-24T05:13:03.302Z,1636
2022-08-24T05:14:02.623Z,1660
2022-08-24T05:15:02.606Z,1688
2022-08-24T05:16:03.316Z,1720
2022-08-24T05:17:05.317Z,1752
2022-08-24T05:18:03.087Z,1772
2022-08-24T05:19:03.201Z,1788
2022-08-24T05:20:02.881Z,1804
2022-08-24T05:21:03.061Z,1824
2022-08-24T05:22:02.818Z,1852
2022-08-24T05:23:09.573Z,1896
2022-08-24T05:24:03.069Z,1932
2022-08-24T05:25:02.769Z,1972
2022-08-24T05:26:03.279Z,1996
2022-08-24T05:27:03.017Z,2012
2022-08-24T05:28:02.768Z,2028
2022-08-24T05:29:02.760Z,2044
2022-08-24T05:30:03.254Z,2056
2022-08-24T05:31:02.586Z,2076
2022-08-24T05:32:04.728Z,2092
2022-08-24T05:33:03.098Z,2112
2022-08-24T05:34:02.945Z,2136
2022-08-24T05:35:02.445Z,2180
2022-08-24T05:36:02.924Z,2224
2022-08-24T05:37:04.083Z,2268
2022-08-24T05:38:02.910Z,2312
2022-08-24T05:39:02.906Z,2368
2022-08-24T05:40:03.186Z,2424
2022-08-24T05:41:02.881Z,2464
2022-08-24T05:42:03.136Z,2488
2022-08-24T05:43:03.096Z,2520
2022-08-24T05:44:02.604Z,2564
2022-08-24T05:45:02.850Z,2628
2022-08-24T05:46:03.102Z,2712
2022-08-24T05:47:02.690Z,2840
2022-08-24T05:48:02.823Z,2952
2022-08-24T05:49:02.574Z,2956
2022-08-24T05:50:02.327Z,3108
2022-08-24T05:51:02.302Z,3636
2022-08-24T05:52:03.043Z,4352
2022-08-24T05:53:02.933Z,5412
2022-08-24T05:54:02.265Z,5700
2022-08-24T05:55:03.169Z,4824
2022-08-24T05:56:02.499Z,4248
2022-08-24T05:57:03.019Z,4320
2022-08-24T05:58:02.739Z,4928
2022-08-24T05:59:02.986Z,5244
2022-08-24T06:00:02.726Z,5416
2022-08-24T06:01:02.980Z,5776
2022-08-24T06:02:04.021Z,6244
2022-08-24T06:03:03.437Z,6216
2022-08-24T06:04:02.692Z,6264
2022-08-24T06:05:02.446Z,6360
2022-08-24T06:06:02.942Z,6304
2022-08-24T06:07:02.414Z,6044
2022-08-24T06:08:02.955Z,6448
2022-08-24T06:09:02.912Z,6844
2022-08-24T06:10:38.284Z,7288
2022-08-24T06:11:02.893Z,7012
2022-08-24T06:12:02.376Z,6936
2022-08-24T06:13:02.747Z,7640
2022-08-24T06:14:09.765Z,6768
2022-08-24T06:15:02.377Z,7340
2022-08-24T06:16:27.379Z,6360
2022-08-24T06:17:02.733Z,6380
2022-08-24T06:18:02.750Z,6772
2022-08-24T06:19:02.344Z,6324
2022-08-24T06:20:02.835Z,6636
2022-08-24T06:21:04.905Z,6908
2022-08-24T06:22:02.841Z,7388
2022-08-24T06:23:02.801Z,7368
2022-08-24T06:24:02.567Z,6296
2022-08-24T06:25:03.691Z,6800
2022-08-24T06:26:02.544Z,7008
2022-08-24T06:27:02.284Z,7256
2022-08-24T06:28:04.870Z,7080
2022-08-24T06:29:02.551Z,7352
2022-08-24T06:30:02.349Z,8156
2022-08-24T06:31:03.007Z,7864
2022-08-24T06:32:04.711Z,9164
2022-08-24T06:33:02.498Z,9464
2022-08-24T06:34:02.239Z,9340
2022-08-24T06:35:02.799Z,8828
2022-08-24T06:36:03.576Z,8144
2022-08-24T06:37:02.562Z,7136
2022-08-24T06:38:04.879Z,5556
2022-08-24T06:39:03.065Z,5184
2022-08-24T06:40:04.368Z,4588
2022-08-24T06:41:02.468Z,4404
2022-08-24T06:42:02.718Z,4900
2022-08-24T06:43:02.362Z,4820
2022-08-24T06:44:02.191Z,4484
2022-08-24T06:45:02.201Z,4452
2022-08-24T06:46:02.716Z,4600
2022-08-24T06:47:02.757Z,4872
2022-08-24T06:48:02.510Z,4872
2022-08-24T06:49:02.417Z,5452
2022-08-24T06:50:02.603Z,6908
2022-08-24T06:51:02.405Z,9076
2022-08-24T06:52:02.150Z,10316
2022-08-24T06:53:02.243Z,7824
2022-08-24T06:54:02.413Z,7128
2022-08-24T06:55:02.131Z,12232
2022-08-24T06:56:02.382Z,11712
2022-08-24T06:57:02.384Z,9368
2022-08-24T06:58:02.378Z,9912
2022-08-24T06:59:02.128Z,9228
2022-08-24T07:00:02.145Z,9388
2022-08-24T07:01:02.348Z,7108
2022-08-24T07:02:02.778Z,7440
2022-08-24T07:03:03.082Z,6240
2022-08-24T07:04:02.345Z,5972
2022-08-24T07:05:02.602Z,5704
2022-08-24T07:06:02.101Z,6912
2022-08-24T07:07:02.588Z,7932
2022-08-24T07:08:03.553Z,15524
2022-08-24T07:09:02.074Z,12060
2022-08-24T07:10:02.331Z,9524
2022-08-24T07:11:02.322Z,29280
2022-08-24T07:12:02.071Z,29888
2022-08-24T07:13:02.892Z,24736
2022-08-24T07:14:02.635Z,16128
2022-08-24T07:15:01.801Z,9944
2022-08-24T07:16:02.663Z,9188
2022-08-24T07:17:02.335Z,7248
2022-08-24T07:18:01.791Z,7152
2022-08-24T07:19:02.734Z,6752
2022-08-24T07:20:02.046Z,7620
2022-08-24T07:21:03.686Z,8560
2022-08-24T07:22:02.299Z,8880
2022-08-24T07:23:02.333Z,8256
2022-08-24T07:24:01.771Z,8408
2022-08-24T07:25:02.282Z,7484
2022-08-24T07:26:08.580Z,6856
2022-08-24T07:27:02.027Z,7072
2022-08-24T07:28:04.719Z,7272
2022-08-24T07:29:02.021Z,7192
2022-08-24T07:30:32.698Z,8904
2022-08-24T07:31:02.490Z,9644
2022-08-24T07:32:04.097Z,10300
2022-08-24T07:33:02.019Z,10348
2022-08-24T07:34:02.522Z,9824
2022-08-24T07:35:02.268Z,10664
2022-08-24T07:36:03.422Z,11236
2022-08-24T07:37:02.258Z,11832
2022-08-24T07:38:02.227Z,10264
2022-08-24T07:39:02.255Z,8512
2022-08-24T07:40:02.422Z,8260
2022-08-24T07:42:25.528Z,7684
2022-08-24T07:42:39.983Z,7924
2022-08-24T07:43:45.618Z,9460
2022-08-24T07:44:40.169Z,8948
2022-08-24T07:45:40.676Z,8296
2022-08-24T07:46:41.051Z,8148
2022-08-24T07:48:08.091Z,7168
2022-08-24T07:48:40.540Z,6556
2022-08-24T07:49:46.216Z,5808
2022-08-24T07:50:40.663Z,5480
2022-08-24T07:51:40.210Z,5196
2022-08-24T07:52:40.652Z,5772
2022-08-24T07:53:59.847Z,5228
2022-08-24T07:54:40.141Z,4976
2022-08-24T07:55:53.486Z,5156
2022-08-24T07:56:40.388Z,5328
2022-08-24T07:57:41.862Z,5408
2022-08-24T07:58:40.397Z,5416
2022-08-24T07:59:40.140Z,5204
2022-08-24T08:00:39.887Z,5192
2022-08-24T08:01:40.407Z,4892
2022-08-24T08:02:43.117Z,4448
2022-08-24T08:03:40.115Z,4452
2022-08-24T08:04:40.125Z,4428
2022-08-24T08:05:39.861Z,4500
2022-08-24T08:06:40.371Z,4460
2022-08-24T08:07:40.107Z,4432
2022-08-24T08:08:40.487Z,4520
2022-08-24T08:09:40.358Z,4576
2022-08-24T08:10:40.365Z,4500
2022-08-24T08:11:40.354Z,4420
2022-08-24T08:12:40.360Z,4464
2022-08-24T08:14:40.358Z,4372
2022-08-24T08:15:40.758Z,4456
2022-08-24T08:16:40.676Z,4468
2022-08-24T08:17:40.091Z,4308
2022-08-24T08:18:40.353Z,4212
2022-08-24T08:19:40.342Z,4376
2022-08-24T08:20:40.349Z,4248
2022-08-24T08:21:40.078Z,4376
2022-08-24T08:22:40.377Z,4588
2022-08-24T08:23:39.822Z,4244
2022-08-24T08:24:40.329Z,4328
2022-08-24T08:25:40.903Z,5204
2022-08-24T08:26:40.073Z,5392
2022-08-24T08:27:40.368Z,4848
2022-08-24T08:28:44.151Z,4880
2022-08-24T08:29:39.815Z,5460
2022-08-24T08:30:40.249Z,4472
2022-08-24T08:31:41.234Z,4332
2022-08-24T08:32:39.797Z,3684
2022-08-24T08:33:40.572Z,3892
2022-08-24T08:34:40.308Z,4648
2022-08-24T08:35:39.790Z,4828
2022-08-24T08:36:39.803Z,4692
2022-08-24T08:37:41.097Z,4484
2022-08-24T08:38:40.769Z,4128
2022-08-24T08:39:40.293Z,3932
2022-08-24T08:40:40.548Z,4268
2022-08-24T08:41:43.984Z,4592
2022-08-24T08:42:39.777Z,4636
2022-08-24T08:43:40.285Z,5164
2022-08-24T08:44:40.030Z,5940
2022-08-24T08:45:40.277Z,6212
2022-08-24T08:46:45.651Z,7584
2022-08-24T08:47:40.329Z,6576
2022-08-24T08:48:40.529Z,5812
2022-08-24T08:49:40.524Z,5464
2022-08-24T08:50:40.019Z,4416
2022-08-24T08:51:40.269Z,4360
2022-08-24T08:52:40.007Z,5000
2022-08-24T08:53:40.003Z,6160
2022-08-24T08:54:46.684Z,6704
2022-08-24T08:55:40.266Z,7136
2022-08-24T08:56:39.761Z,6936
2022-08-24T08:57:42.514Z,6756
2022-08-24T08:58:41.442Z,5948
2022-08-24T08:59:41.021Z,4972
2022-08-24T09:00:40.636Z,4536
2022-08-24T09:01:51.521Z,5048
2022-08-24T09:02:42.041Z,5736
2022-08-24T09:03:40.497Z,6452
2022-08-24T09:04:40.676Z,7040
2022-08-24T09:05:39.974Z,7876
2022-08-24T09:06:40.481Z,8636
2022-08-24T09:07:39.977Z,9276
2022-08-24T09:08:40.218Z,9696
2022-08-24T09:09:42.093Z,9632
2022-08-24T09:10:39.961Z,9072
2022-08-24T09:11:40.219Z,9412
2022-08-24T09:12:39.712Z,10004
2022-08-24T09:13:39.703Z,10300
2022-08-24T09:14:39.697Z,9872
2022-08-24T09:15:39.956Z,8664
2022-08-24T09:16:40.535Z,7404
2022-08-24T09:17:40.457Z,6340
2022-08-24T09:18:39.947Z,5928
2022-08-24T09:19:40.199Z,5820
2022-08-24T09:20:40.464Z,5732
2022-08-24T09:21:40.203Z,6304
2022-08-24T09:22:39.939Z,7144
2022-08-24T09:23:39.937Z,8460
2022-08-24T09:24:40.447Z,8520
2022-08-24T09:25:40.439Z,8468
2022-08-24T09:26:40.471Z,8596
2022-08-24T09:27:40.416Z,8448
2022-08-24T09:28:40.195Z,8636
2022-08-24T09:29:45.094Z,8024
2022-08-24T09:30:47.079Z,7436
2022-08-24T09:31:42.389Z,6784
2022-08-24T09:32:41.642Z,6108
2022-08-24T09:33:40.187Z,5352
2022-08-24T09:34:40.171Z,4232
2022-08-24T09:35:40.181Z,3700
2022-08-24T09:36:39.664Z,3952
2022-08-24T09:37:45.806Z,4060
2022-08-24T09:38:39.921Z,4160
2022-08-24T09:39:39.914Z,3848
2022-08-24T09:40:40.244Z,3620
2022-08-24T09:41:40.188Z,3028
2022-08-24T09:42:39.900Z,3268
2022-08-24T09:43:40.165Z,3416
2022-08-24T09:44:40.172Z,3476
2022-08-24T09:45:40.137Z,3504
2022-08-24T09:46:39.643Z,3564
2022-08-24T09:47:40.155Z,3408
2022-08-24T09:48:40.414Z,3204
2022-08-24T09:49:39.640Z,3184
2022-08-24T09:50:41.090Z,3184
2022-08-24T09:51:40.575Z,3172
2022-08-24T09:52:40.402Z,3172
2022-08-24T09:53:39.892Z,3152
2022-08-24T09:54:39.888Z,3140
2022-08-24T09:55:40.138Z,3136
2022-08-24T09:56:40.147Z,3132
2022-08-24T09:58:13.525Z,3128
2022-08-24T09:58:41.306Z,3128
2022-08-24T09:59:39.876Z,3116
2022-08-24T10:00:40.147Z,3104
2022-08-24T10:01:40.372Z,3100
2022-08-24T10:02:40.201Z,3084
2022-08-24T10:03:45.515Z,3108
2022-08-24T10:04:40.841Z,3120
2022-08-24T10:05:44.157Z,3104
2022-08-24T10:06:40.124Z,3072
2022-08-24T10:07:39.866Z,3100
2022-08-24T10:08:40.119Z,3144
2022-08-24T10:09:40.448Z,3208
2022-08-24T10:10:41.038Z,3308
2022-08-24T10:11:40.115Z,3392
2022-08-24T10:12:39.870Z,3464
2022-08-24T10:13:40.111Z,3440
2022-08-24T10:14:40.381Z,3360
2022-08-24T10:15:40.363Z,3356
2022-08-24T10:16:39.934Z,3364
2022-08-24T10:17:40.365Z,3232
2022-08-24T10:18:42.267Z,3492
2022-08-24T10:19:39.954Z,3432
2022-08-24T10:20:40.109Z,3660
2022-08-24T10:21:40.117Z,3436
2022-08-24T10:22:40.110Z,3596
2022-08-24T10:23:39.853Z,3764
2022-08-24T10:24:39.847Z,3972
2022-08-24T10:25:40.145Z,4728
2022-08-24T10:26:40.120Z,5164
2022-08-24T10:27:39.850Z,5412
2022-08-24T10:28:39.865Z,5952
2022-08-24T10:29:40.124Z,6660
2022-08-24T10:30:40.375Z,7024
2022-08-24T10:31:41.913Z,7132
2022-08-24T10:32:39.839Z,7252
2022-08-24T10:33:40.086Z,7560
2022-08-24T10:34:40.093Z,7740
2022-08-24T10:35:39.835Z,7544
2022-08-24T10:36:39.838Z,6744
2022-08-24T10:37:46.871Z,5128
2022-08-24T10:38:43.298Z,4264
2022-08-24T10:39:42.294Z,3872
2022-08-24T10:40:40.913Z,3760
2022-08-24T10:41:46.300Z,3644
2022-08-24T10:42:40.500Z,3636
2022-08-24T10:43:40.754Z,3696
2022-08-24T10:44:41.166Z,3724
2022-08-24T10:45:40.277Z,3752
2022-08-24T10:46:40.498Z,3784
2022-08-24T10:47:40.495Z,3804
2022-08-24T10:48:41.718Z,3816
2022-08-24T10:49:40.497Z,3824
2022-08-24T10:50:40.489Z,4020
2022-08-24T10:51:40.396Z,4320
2022-08-24T10:52:40.751Z,4196
2022-08-24T10:53:40.496Z,3960
2022-08-24T10:54:40.494Z,3680
2022-08-24T10:55:40.264Z,3572
2022-08-24T10:56:40.237Z,3560
2022-08-24T10:57:40.241Z,3524
2022-08-24T10:58:40.499Z,3492
2022-08-24T10:59:41.909Z,3472
2022-08-24T11:00:42.999Z,3448
2022-08-24T11:01:40.657Z,3544
2022-08-24T11:02:40.996Z,3560
2022-08-24T11:03:40.496Z,3832
2022-08-24T11:04:41.583Z,3476
2022-08-24T11:05:40.761Z,3372
2022-08-24T11:06:40.489Z,3796
2022-08-24T11:07:40.497Z,3904
2022-08-24T11:08:40.507Z,3904
2022-08-24T11:09:40.617Z,4056
2022-08-24T11:10:40.268Z,4804
2022-08-24T11:11:44.939Z,5284
2022-08-24T11:12:40.490Z,5612
2022-08-24T11:13:40.497Z,5436
2022-08-24T11:14:40.498Z,4472
2022-08-24T11:15:40.752Z,3572
2022-08-24T11:16:40.864Z,3088
2022-08-24T11:17:39.985Z,3400
2022-08-24T11:18:40.486Z,3748
2022-08-24T11:19:40.252Z,3812
2022-08-24T11:20:40.501Z,3824
2022-08-24T11:21:40.493Z,3916
2022-08-24T11:22:40.235Z,4292
2022-08-24T11:23:40.238Z,4576
2022-08-24T11:24:40.743Z,4912
2022-08-24T11:25:42.871Z,4404
2022-08-24T11:26:40.490Z,4540
2022-08-24T11:27:40.489Z,5124
2022-08-24T11:28:40.247Z,5220
2022-08-24T11:29:40.487Z,5424
2022-08-24T11:30:40.224Z,5080
2022-08-24T11:31:43.334Z,4436
2022-08-24T11:32:41.418Z,3960
2022-08-24T11:33:40.481Z,3820
2022-08-24T11:34:40.234Z,3648
2022-08-24T11:35:40.242Z,3596
2022-08-24T11:36:40.493Z,3668
2022-08-24T11:37:40.235Z,3996
2022-08-24T11:38:45.748Z,4220
2022-08-24T11:39:40.820Z,4316
2022-08-24T11:40:40.486Z,4296
2022-08-24T11:41:39.972Z,4124
2022-08-24T11:42:40.491Z,3788
2022-08-24T11:43:41.680Z,3588
2022-08-24T11:44:40.742Z,3420
2022-08-24T11:45:40.732Z,3436
2022-08-24T11:46:40.486Z,3660
2022-08-24T11:47:39.966Z,3464
2022-08-24T11:48:46.063Z,2864
2022-08-24T11:49:40.296Z,3080
2022-08-24T11:50:40.749Z,3500
2022-08-24T11:51:40.733Z,3440
2022-08-24T11:52:40.221Z,3296
2022-08-24T11:54:41.133Z,3224
2022-08-24T11:56:00.089Z,3228
2022-08-24T11:56:44.306Z,3296
2022-08-24T11:57:50.457Z,3484
2022-08-24T11:58:40.491Z,3628
2022-08-24T11:59:40.573Z,3952
2022-08-24T12:00:39.969Z,4000
2022-08-24T12:01:48.977Z,4008
2022-08-24T12:02:40.537Z,4080
2022-08-24T12:03:39.965Z,3952
2022-08-24T12:04:40.480Z,3640
2022-08-24T12:05:40.727Z,3656
2022-08-24T12:06:40.909Z,3516
2022-08-24T12:07:40.221Z,4524
2022-08-24T12:08:40.223Z,5396
2022-08-24T12:09:40.212Z,5348
2022-08-24T12:10:40.473Z,4944
2022-08-24T12:11:40.471Z,5180
2022-08-24T12:12:40.633Z,6468
2022-08-24T12:13:39.966Z,7708
2022-08-24T12:14:40.482Z,8092
2022-08-24T12:15:40.741Z,8072
2022-08-24T12:16:40.446Z,7256
2022-08-24T12:17:40.477Z,6532
2022-08-24T12:18:40.469Z,6200
2022-08-24T12:19:42.615Z,5820
2022-08-24T12:20:40.479Z,5440
2022-08-24T12:21:40.225Z,4616
2022-08-24T12:22:40.215Z,3628
2022-08-24T12:23:40.823Z,3040
2022-08-24T12:24:40.821Z,3420
2022-08-24T12:25:40.570Z,3496
2022-08-24T12:26:42.229Z,3680
2022-08-24T12:27:41.347Z,3680
2022-08-24T12:28:41.083Z,3524
2022-08-24T12:29:41.162Z,3456
2022-08-24T12:30:40.569Z,3544
2022-08-24T12:31:41.404Z,3732
2022-08-24T12:32:41.083Z,3548
2022-08-24T12:33:44.014Z,3224
2022-08-24T12:34:41.085Z,3204
2022-08-24T12:35:40.842Z,3448
2022-08-24T12:36:40.583Z,3772
2022-08-24T12:37:41.112Z,3960
2022-08-24T12:38:41.091Z,3776
2022-08-24T12:39:41.454Z,3548
2022-08-24T12:40:42.058Z,3408
2022-08-24T12:41:40.840Z,3584
2022-08-24T12:42:41.196Z,3832
2022-08-24T12:43:41.095Z,4280
2022-08-24T12:44:41.085Z,4500
2022-08-24T12:45:41.089Z,4448
2022-08-24T12:46:41.285Z,4176
2022-08-24T12:47:40.841Z,3920
2022-08-24T12:48:40.834Z,3708
2022-08-24T12:49:40.834Z,3512
2022-08-24T12:50:41.088Z,3156
2022-08-24T12:51:41.099Z,3148
2022-08-24T12:52:40.842Z,3272
2022-08-24T12:53:41.092Z,3416
2022-08-24T12:54:40.836Z,3552
2022-08-24T12:55:43.515Z,3596
2022-08-24T12:56:41.089Z,3452
2022-08-24T12:57:51.700Z,3612
2022-08-24T12:58:58.755Z,3432
2022-08-24T12:59:40.835Z,3368
2022-08-24T13:00:41.654Z,3432
2022-08-24T13:01:41.773Z,3512
2022-08-24T13:02:50.492Z,3652
2022-08-24T13:03:41.097Z,3784
2022-08-24T13:04:41.097Z,3896
2022-08-24T13:05:41.102Z,3780
2022-08-24T13:06:40.843Z,3408
2022-08-24T13:07:40.586Z,3512
2022-08-24T13:08:42.632Z,3504
2022-08-24T13:09:41.095Z,3448
2022-08-24T13:10:40.586Z,3764
2022-08-24T13:11:41.127Z,3504
2022-08-24T13:12:41.130Z,3384
2022-08-24T13:13:43.778Z,3692
2022-08-24T13:14:41.100Z,3788
2022-08-24T13:15:41.509Z,3664
2022-08-24T13:16:40.943Z,3500
2022-08-24T13:17:41.090Z,3096
2022-08-24T13:18:41.094Z,3172
2022-08-24T13:19:41.383Z,3480
2022-08-24T13:20:40.866Z,3432
2022-08-24T13:21:41.362Z,3484
2022-08-24T13:22:41.354Z,3796
2022-08-24T13:23:40.853Z,3844
2022-08-24T13:24:41.097Z,4520
2022-08-24T13:25:41.104Z,5240
2022-08-24T13:26:40.587Z,6068
2022-08-24T13:27:40.585Z,6824
2022-08-24T13:28:41.103Z,6592
2022-08-24T13:29:40.840Z,5600
2022-08-24T13:30:40.588Z,4836
2022-08-24T13:31:41.726Z,4464
2022-08-24T13:32:40.586Z,4112
2022-08-24T13:33:41.100Z,4388
2022-08-24T13:34:40.611Z,4864
2022-08-24T13:35:41.105Z,5488
2022-08-24T13:36:41.315Z,6160
2022-08-24T13:37:41.359Z,6336
2022-08-24T13:38:47.788Z,5852
2022-08-24T13:39:41.115Z,5432
2022-08-24T13:40:40.851Z,5900
2022-08-24T13:41:41.678Z,6580
2022-08-24T13:42:41.609Z,6640
2022-08-24T13:43:41.608Z,6464
2022-08-24T13:44:43.177Z,6172
2022-08-24T13:45:41.611Z,5764
2022-08-24T13:46:41.423Z,5516
2022-08-24T13:47:41.376Z,5368
2022-08-24T13:48:41.609Z,5232
2022-08-24T13:49:46.564Z,5312
2022-08-24T13:50:41.614Z,5728
2022-08-24T13:51:41.364Z,5952
2022-08-24T13:52:41.619Z,5476
2022-08-24T13:53:42.293Z,5092
2022-08-24T13:54:49.855Z,4868
2022-08-24T13:55:41.366Z,5108
2022-08-24T13:56:46.723Z,5144
2022-08-24T13:57:44.610Z,5716
2022-08-24T13:58:47.513Z,6220
2022-08-24T13:59:41.365Z,6720
2022-08-24T14:00:41.367Z,6760