createdAt,value
2019-02-21T00:00:24.398Z,5.56
2019-02-21T00:01:17.975Z,5.58
2019-02-21T00:02:16.959Z,5.60
2019-02-21T00:03:16.948Z,5.58
2019-02-21T00:04:16.937Z,5.56
2019-02-21T00:05:16.927Z,5.68
2019-02-21T00:06:16.916Z,5.78
2019-02-21T00:07:16.907Z,5.83
2019-02-21T00:08:16.900Z,5.85
2019-02-21T00:09:16.884Z,5.91
2019-02-21T00:10:16.878Z,5.86
2019-02-21T00:11:16.939Z,5.93
2019-02-21T00:12:16.856Z,5.99
2019-02-21T00:13:16.841Z,5.93
2019-02-21T00:14:16.831Z,5.93
2019-02-21T00:15:16.820Z,5.91
2019-02-21T00:16:16.808Z,5.91
2019-02-21T00:17:16.800Z,5.86
2019-02-21T00:18:16.788Z,5.83
2019-02-21T00:19:16.786Z,5.90
2019-02-21T00:20:16.767Z,5.81
2019-02-21T00:21:16.756Z,5.76
2019-02-21T00:22:16.746Z,5.85
2019-02-21T00:23:16.734Z,5.82
2019-02-21T00:24:16.724Z,5.72
2019-02-21T00:25:16.715Z,5.71
2019-02-21T00:26:16.709Z,5.71
2019-02-21T00:27:16.691Z,5.72
2019-02-21T00:28:16.682Z,5.64
2019-02-21T00:29:16.670Z,5.68
2019-02-21T00:30:16.664Z,5.65
2019-02-21T00:31:16.650Z,5.65
2019-02-21T00:32:16.639Z,5.63
2019-02-21T00:33:16.628Z,5.60
2019-02-21T00:34:16.619Z,5.53
2019-02-21T00:35:16.607Z,5.57
2019-02-21T00:36:16.598Z,5.43
2019-02-21T00:37:16.585Z,5.38
2019-02-21T00:38:16.575Z,5.43
2019-02-21T00:39:16.565Z,5.30
2019-02-21T00:40:16.553Z,5.22
2019-02-21T00:41:16.543Z,5.27
2019-02-21T00:42:16.533Z,5.27
2019-02-21T00:43:16.524Z,5.22
2019-02-21T00:44:16.510Z,5.24
2019-02-21T00:45:16.505Z,5.31
2019-02-21T00:46:16.488Z,5.31
2019-02-21T00:47:16.479Z,5.36
2019-02-21T00:48:16.467Z,5.24
2019-02-21T00:49:16.458Z,5.20
2019-02-21T00:50:16.446Z,5.20
2019-02-21T00:51:16.436Z,5.21
2019-02-21T00:52:16.426Z,5.21
2019-02-21T00:53:16.414Z,5.36
2019-02-21T00:54:16.405Z,5.33
2019-02-21T00:55:16.393Z,5.39
2019-02-21T00:56:16.382Z,5.42
2019-02-21T00:57:16.372Z,5.53
2019-02-21T00:58:16.360Z,5.57
2019-02-21T00:59:16.350Z,5.46
2019-02-21T01:00:16.340Z,5.45
2019-02-21T01:01:16.330Z,5.46
2019-02-21T01:02:16.317Z,5.46
2019-02-21T01:03:16.306Z,5.63
2019-02-21T01:04:16.297Z,5.61
2019-02-21T01:05:16.286Z,5.57
2019-02-21T01:06:16.275Z,5.56
2019-02-21T01:07:16.268Z,5.48
2019-02-21T01:08:16.255Z,5.48
2019-02-21T01:09:16.244Z,5.42
2019-02-21T01:10:16.234Z,5.57
2019-02-21T01:11:16.226Z,5.57
2019-02-21T01:12:16.215Z,5.65
2019-02-21T01:13:16.202Z,5.68
2019-02-21T01:14:16.189Z,5.67
2019-02-21T01:15:16.178Z,5.72
2019-02-21T01:16:16.170Z,5.83
2019-02-21T01:17:16.163Z,5.83
2019-02-21T01:18:16.146Z,5.89
2019-02-21T01:19:16.140Z,6.00
2019-02-21T01:20:16.126Z,5.93
2019-02-21T01:21:16.115Z,5.96
2019-02-21T01:22:16.105Z,6.04
2019-02-21T01:23:16.094Z,6.04
2019-02-21T01:24:16.087Z,6.14
2019-02-21T01:25:16.072Z,6.18
2019-02-21T01:26:16.062Z,6.21
2019-02-21T01:27:16.052Z,6.25
2019-02-21T01:28:16.040Z,6.28
2019-02-21T01:29:16.031Z,6.33
2019-02-21T01:30:16.019Z,6.30
2019-02-21T01:31:16.009Z,6.27
2019-02-21T01:32:15.999Z,6.30
2019-02-21T01:33:15.987Z,6.28
2019-02-21T01:34:15.975Z,6.37
2019-02-21T01:35:15.964Z,6.36
2019-02-21T01:36:15.971Z,6.33
2019-02-21T01:37:15.944Z,6.37
2019-02-21T01:38:15.932Z,6.33
2019-02-21T01:39:15.922Z,6.40
2019-02-21T01:40:15.919Z,6.43
2019-02-21T01:41:15.901Z,6.40
2019-02-21T01:42:15.890Z,6.40
2019-02-21T01:43:15.881Z,6.37
2019-02-21T01:44:15.875Z,6.28
2019-02-21T01:45:15.861Z,6.33
2019-02-21T01:46:15.849Z,6.38
2019-02-21T01:47:15.837Z,6.37
2019-02-21T01:48:15.826Z,6.30
2019-02-21T01:49:15.818Z,6.37
2019-02-21T01:50:15.806Z,6.40
2019-02-21T01:51:15.798Z,6.31
2019-02-21T01:52:15.783Z,6.31
2019-02-21T01:53:15.774Z,6.19
2019-02-21T01:54:15.761Z,6.27
2019-02-21T01:55:15.772Z,6.17
2019-02-21T01:56:15.743Z,6.27
2019-02-21T01:57:15.731Z,6.27
2019-02-21T01:58:15.720Z,6.28
2019-02-21T01:59:15.708Z,6.31
2019-02-21T02:00:15.700Z,6.27
2019-02-21T02:01:15.688Z,6.25
2019-02-21T02:02:15.678Z,6.37
2019-02-21T02:03:15.666Z,6.34
2019-02-21T02:04:15.659Z,6.36
2019-02-21T02:05:15.646Z,6.38
2019-02-21T02:06:15.635Z,6.37
2019-02-21T02:07:15.623Z,6.33
2019-02-21T02:08:15.612Z,6.28
2019-02-21T02:09:15.640Z,6.33
2019-02-21T02:10:15.593Z,6.34
2019-02-21T02:11:15.583Z,6.33
2019-02-21T02:12:15.569Z,6.34
2019-02-21T02:13:24.211Z,6.40
2019-02-21T02:14:16.551Z,6.31
2019-02-21T02:15:15.542Z,6.40
2019-02-21T02:16:15.529Z,6.40
2019-02-21T02:17:15.519Z,6.30
2019-02-21T02:18:15.505Z,6.44
2019-02-21T02:19:15.497Z,6.38
2019-02-21T02:20:15.487Z,6.41
2019-02-21T02:21:15.477Z,6.36
2019-02-21T02:22:15.463Z,6.38
2019-02-21T02:23:15.456Z,6.43
2019-02-21T02:24:15.443Z,6.40
2019-02-21T02:25:15.431Z,6.36
2019-02-21T02:26:15.421Z,6.34
2019-02-21T02:27:15.412Z,6.33
2019-02-21T02:28:15.401Z,6.36
2019-02-21T02:29:15.390Z,6.38
2019-02-21T02:30:15.384Z,6.40
2019-02-21T02:31:22.757Z,6.37
2019-02-21T02:32:16.357Z,6.40
2019-02-21T02:33:15.347Z,6.40
2019-02-21T02:34:15.334Z,6.36
2019-02-21T02:35:15.326Z,6.46
2019-02-21T02:36:15.313Z,6.41
2019-02-21T02:37:15.304Z,6.43
2019-02-21T02:38:15.294Z,6.46
2019-02-21T02:39:15.285Z,6.46
2019-02-21T02:40:15.279Z,6.38
2019-02-21T02:41:15.267Z,6.43
2019-02-21T02:42:15.251Z,6.43
2019-02-21T02:43:15.263Z,6.52
2019-02-21T02:44:15.231Z,6.43
2019-02-21T02:45:15.219Z,6.49
2019-02-21T02:46:15.208Z,6.44
2019-02-21T02:47:15.203Z,6.40
2019-02-21T02:48:15.194Z,6.38
2019-02-21T02:49:15.177Z,6.49
2019-02-21T02:50:15.188Z,6.51
2019-02-21T02:51:15.156Z,6.44
2019-02-21T02:52:15.142Z,6.48
2019-02-21T02:53:15.140Z,6.46
2019-02-21T02:54:15.125Z,6.43
2019-02-21T02:55:15.111Z,6.44
2019-02-21T02:56:15.103Z,6.43
2019-02-21T02:57:15.093Z,6.40
2019-02-21T02:58:15.146Z,6.48
2019-02-21T02:59:15.069Z,6.43
2019-02-21T03:00:15.063Z,6.56
2019-02-21T03:01:15.051Z,6.49
2019-02-21T03:02:15.037Z,6.48
2019-02-21T03:03:15.027Z,6.43
2019-02-21T03:04:15.038Z,6.59
2019-02-21T03:05:15.005Z,6.58
2019-02-21T03:06:14.993Z,6.66
2019-02-21T03:07:14.984Z,6.58
2019-02-21T03:08:14.972Z,6.59
2019-02-21T03:09:14.961Z,6.59
2019-02-21T03:10:14.951Z,6.55
2019-02-21T03:11:14.944Z,6.56
2019-02-21T03:12:14.932Z,6.56
2019-02-21T03:13:14.919Z,6.62
2019-02-21T03:14:14.909Z,6.55
2019-02-21T03:15:14.896Z,6.48
2019-02-21T03:16:14.894Z,6.46
2019-02-21T03:17:14.875Z,6.44
2019-02-21T03:18:14.868Z,6.51
2019-02-21T03:19:14.857Z,6.48
2019-02-21T03:20:14.853Z,6.51
2019-02-21T03:21:14.837Z,6.54
2019-02-21T03:22:14.826Z,6.49
2019-02-21T03:23:14.811Z,6.56
2019-02-21T03:24:14.808Z,6.54
2019-02-21T03:25:14.796Z,6.55
2019-02-21T03:26:14.781Z,6.54
2019-02-21T03:27:14.773Z,6.58
2019-02-21T03:28:14.761Z,6.61
2019-02-21T03:29:14.753Z,6.52
2019-02-21T03:30:14.740Z,6.59
2019-02-21T03:31:14.732Z,6.54
2019-02-21T03:32:14.716Z,6.52
2019-02-21T03:33:14.707Z,6.55
2019-02-21T03:34:14.836Z,6.49
2019-02-21T03:35:14.686Z,6.51
2019-02-21T03:36:14.684Z,6.49
2019-02-21T03:37:14.678Z,6.48
2019-02-21T03:38:14.662Z,6.43
2019-02-21T03:39:14.647Z,6.51
2019-02-21T03:40:14.629Z,6.46
2019-02-21T03:41:14.619Z,6.54
2019-02-21T03:42:14.608Z,6.55
2019-02-21T03:43:14.598Z,6.43
2019-02-21T03:44:14.587Z,6.51
2019-02-21T03:45:14.581Z,6.49
2019-02-21T03:46:14.574Z,6.48
2019-02-21T03:47:14.553Z,6.52
2019-02-21T03:48:14.545Z,6.49
2019-02-21T03:49:14.537Z,6.43
2019-02-21T03:50:14.522Z,6.49
2019-02-21T03:51:14.517Z,6.46
2019-02-21T03:52:14.545Z,6.49
2019-02-21T03:53:14.495Z,6.40
2019-02-21T03:54:14.481Z,6.46
2019-02-21T03:55:14.471Z,6.41
2019-02-21T03:56:14.459Z,6.48
2019-02-21T03:57:14.455Z,6.48
2019-02-21T03:58:14.439Z,6.48
2019-02-21T03:59:14.430Z,6.48
2019-02-21T04:00:14.417Z,6.46
2019-02-21T04:01:14.410Z,6.51
2019-02-21T04:02:14.395Z,6.49
2019-02-21T04:03:14.383Z,6.56
2019-02-21T04:04:14.373Z,6.58
2019-02-21T04:05:14.364Z,6.48
2019-02-21T04:06:14.351Z,6.55
2019-02-21T04:07:14.356Z,6.49
2019-02-21T04:08:14.335Z,6.46
2019-02-21T04:09:14.321Z,6.59
2019-02-21T04:10:14.312Z,6.51
2019-02-21T04:11:14.302Z,6.44
2019-02-21T04:12:14.293Z,6.43
2019-02-21T04:13:15.297Z,6.44
2019-02-21T04:14:14.266Z,6.44
2019-02-21T04:15:14.271Z,6.48
2019-02-21T04:16:14.245Z,6.41
2019-02-21T04:17:14.234Z,6.44
2019-02-21T04:18:14.224Z,6.46
2019-02-21T04:19:14.218Z,6.49
2019-02-21T04:20:14.203Z,6.44
2019-02-21T04:21:14.197Z,6.46
2019-02-21T04:22:14.182Z,6.48
2019-02-21T04:23:14.176Z,6.38
2019-02-21T04:24:14.159Z,6.38
2019-02-21T04:25:14.149Z,6.51
2019-02-21T04:26:14.140Z,6.44
2019-02-21T04:27:14.125Z,6.44
2019-02-21T04:28:14.118Z,6.48
2019-02-21T04:29:14.104Z,6.43
2019-02-21T04:30:14.097Z,6.44
2019-02-21T04:31:14.086Z,6.46
2019-02-21T04:32:16.884Z,6.40
2019-02-21T04:33:14.064Z,6.44
2019-02-21T04:34:14.054Z,6.43
2019-02-21T04:35:14.044Z,6.54
2019-02-21T04:36:14.030Z,6.40
2019-02-21T04:37:14.022Z,6.34
2019-02-21T04:38:14.016Z,6.36
2019-02-21T04:39:14.002Z,6.30
2019-02-21T04:40:13.990Z,6.40
2019-02-21T04:41:13.979Z,6.36
2019-02-21T04:42:13.969Z,6.30
2019-02-21T04:43:13.958Z,6.30
2019-02-21T04:44:13.946Z,6.17
2019-02-21T04:45:13.937Z,6.30
2019-02-21T04:46:13.927Z,6.22
2019-02-21T04:47:13.916Z,6.12
2019-02-21T04:48:13.907Z,6.18
2019-02-21T04:49:13.896Z,6.19
2019-02-21T04:50:13.885Z,6.15
2019-02-21T04:51:13.873Z,6.17
2019-02-21T04:52:13.860Z,6.21
2019-02-21T04:53:13.860Z,6.18
2019-02-21T04:54:13.844Z,6.18
2019-02-21T04:55:13.834Z,6.17
2019-02-21T04:56:13.819Z,6.22
2019-02-21T04:57:13.806Z,6.27
2019-02-21T04:58:13.795Z,6.17
2019-02-21T04:59:13.788Z,6.28
2019-02-21T05:00:13.778Z,6.18
2019-02-21T05:01:13.765Z,6.17
2019-02-21T05:02:13.754Z,6.18
2019-02-21T05:03:13.746Z,6.12
2019-02-21T05:04:13.734Z,6.22
2019-02-21T05:05:13.722Z,6.18
2019-02-21T05:06:13.724Z,6.18
2019-02-21T05:07:13.754Z,6.19
2019-02-21T05:08:13.690Z,6.27
2019-02-21T05:09:13.680Z,6.18
2019-02-21T05:10:13.670Z,6.15
2019-02-21T05:11:13.656Z,6.18
2019-02-21T05:12:13.651Z,6.18
2019-02-21T05:13:13.636Z,6.14
2019-02-21T05:14:13.633Z,6.19
2019-02-21T05:15:14.193Z,6.11
2019-02-21T05:16:13.604Z,6.18
2019-02-21T05:17:13.593Z,6.17
2019-02-21T05:18:13.585Z,6.18
2019-02-21T05:19:13.573Z,6.17
2019-02-21T05:20:13.564Z,6.15
2019-02-21T05:21:13.550Z,6.17
2019-02-21T05:22:13.545Z,6.19
2019-02-21T05:23:13.532Z,6.19
2019-02-21T05:24:13.519Z,6.17
2019-02-21T05:25:13.509Z,6.18
2019-02-21T05:26:13.497Z,6.19
2019-02-21T05:27:13.486Z,6.11
2019-02-21T05:28:13.476Z,6.11
2019-02-21T05:29:13.465Z,6.15
2019-02-21T05:30:13.485Z,6.11
2019-02-21T05:31:13.444Z,6.14
2019-02-21T05:32:13.435Z,6.14
2019-02-21T05:33:13.421Z,6.14
2019-02-21T05:34:13.410Z,6.06
2019-02-21T05:35:13.401Z,6.04
2019-02-21T05:36:13.390Z,6.01
2019-02-21T05:37:13.380Z,6.09
2019-02-21T05:38:13.390Z,6.14
2019-02-21T05:39:13.373Z,6.11
2019-02-21T05:40:13.345Z,6.08
2019-02-21T05:41:13.339Z,6.01
2019-02-21T05:42:13.326Z,5.96
2019-02-21T05:43:13.322Z,5.89
2019-02-21T05:44:13.305Z,5.85
2019-02-21T05:45:13.297Z,5.83
2019-02-21T05:46:13.283Z,5.91
2019-02-21T05:47:13.273Z,5.86
2019-02-21T05:48:13.262Z,5.76
2019-02-21T05:49:13.250Z,5.81
2019-02-21T05:50:13.242Z,5.83
2019-02-21T05:51:13.233Z,5.78
2019-02-21T05:52:13.224Z,5.71
2019-02-21T05:53:13.213Z,5.75
2019-02-21T05:54:13.199Z,5.76
2019-02-21T05:55:13.188Z,5.74
2019-02-21T05:56:13.179Z,5.75
2019-02-21T05:57:13.167Z,5.72
2019-02-21T05:58:13.157Z,5.74
2019-02-21T05:59:13.147Z,5.74
2019-02-21T06:00:13.139Z,5.67
2019-02-21T06:01:13.122Z,5.68
2019-02-21T06:02:13.112Z,5.64
2019-02-21T06:03:13.101Z,5.60
2019-02-21T06:04:13.094Z,5.61
2019-02-21T06:05:13.084Z,5.56
2019-02-21T06:06:13.126Z,5.57
2019-02-21T06:07:13.064Z,5.56
2019-02-21T06:08:13.047Z,5.58
2019-02-21T06:09:13.050Z,5.58
2019-02-21T06:10:13.029Z,5.56
2019-02-21T06:11:13.015Z,5.58
2019-02-21T06:12:13.005Z,5.56
2019-02-21T06:13:12.996Z,5.60
2019-02-21T06:14:13.080Z,5.60
2019-02-21T06:15:12.975Z,5.56
2019-02-21T06:16:12.999Z,5.63
2019-02-21T06:17:12.952Z,5.67
2019-02-21T06:18:12.941Z,5.58
2019-02-21T06:19:12.931Z,5.56
2019-02-21T06:20:12.922Z,5.58
2019-02-21T06:21:12.912Z,5.63
2019-02-21T06:22:12.899Z,5.61
2019-02-21T06:23:12.889Z,5.58
2019-02-21T06:24:12.880Z,5.63
2019-02-21T06:25:12.866Z,5.63
2019-02-21T06:26:12.945Z,5.58
2019-02-21T06:27:12.844Z,5.60
2019-02-21T06:28:12.835Z,5.63
2019-02-21T06:29:12.825Z,5.65
2019-02-21T06:30:12.814Z,5.64
2019-02-21T06:31:12.804Z,5.74
2019-02-21T06:32:14.529Z,5.64
2019-02-21T06:33:12.783Z,5.71
2019-02-21T06:34:12.771Z,5.75
2019-02-21T06:35:12.764Z,5.75
2019-02-21T06:36:12.754Z,5.74
2019-02-21T06:37:12.933Z,5.75
2019-02-21T06:38:12.734Z,5.76
2019-02-21T06:39:12.718Z,5.81
2019-02-21T06:40:12.705Z,5.81
2019-02-21T06:41:12.696Z,5.79
2019-02-21T06:42:12.684Z,5.78
2019-02-21T06:43:12.675Z,5.79
2019-02-21T06:44:12.667Z,5.72
2019-02-21T06:45:12.654Z,5.83
2019-02-21T06:46:13.695Z,5.81
2019-02-21T06:47:12.677Z,5.83
2019-02-21T06:48:12.708Z,5.83
2019-02-21T06:49:12.612Z,5.83
2019-02-21T06:50:14.428Z,5.86
2019-02-21T06:51:12.589Z,5.89
2019-02-21T06:52:12.580Z,5.89
2019-02-21T06:53:12.570Z,5.82
2019-02-21T06:54:12.557Z,5.86
2019-02-21T06:55:12.545Z,5.86
2019-02-21T06:56:12.536Z,5.89
2019-02-21T06:57:12.525Z,5.93
2019-02-21T06:58:12.515Z,6.00
2019-02-21T06:59:12.505Z,6.08
2019-02-21T07:00:12.496Z,6.08
2019-02-21T07:01:12.483Z,6.15
2019-02-21T07:02:13.635Z,6.12
2019-02-21T07:03:15.850Z,6.09
2019-02-21T07:04:12.450Z,6.19
2019-02-21T07:05:12.438Z,6.14
2019-02-21T07:06:12.462Z,6.34
2019-02-21T07:07:12.418Z,6.34
2019-02-21T07:08:12.410Z,6.38
2019-02-21T07:09:12.398Z,6.38
2019-02-21T07:10:12.386Z,6.48
2019-02-21T07:11:12.377Z,6.43
2019-02-21T07:12:12.394Z,6.43
2019-02-21T07:13:12.355Z,6.43
2019-02-21T07:14:12.344Z,6.48
2019-02-21T07:15:14.929Z,6.51
2019-02-21T07:16:13.245Z,6.58
2019-02-21T07:17:12.317Z,6.55
2019-02-21T07:18:12.302Z,6.69
2019-02-21T07:19:12.291Z,6.64
2019-02-21T07:20:12.986Z,6.62
2019-02-21T07:21:13.327Z,6.62
2019-02-21T07:22:17.854Z,6.77
2019-02-21T07:23:13.247Z,6.76
2019-02-21T07:24:12.238Z,6.76
2019-02-21T07:25:12.226Z,6.89
2019-02-21T07:26:12.218Z,6.92
2019-02-21T07:27:12.204Z,6.89
2019-02-21T07:28:15.591Z,6.89
2019-02-21T07:29:12.183Z,7.02
2019-02-21T07:30:19.593Z,6.98
2019-02-21T07:31:13.166Z,6.95
2019-02-21T07:32:12.151Z,7.03
2019-02-21T07:33:12.140Z,7.12
2019-02-21T07:34:12.130Z,6.99
2019-02-21T07:35:12.126Z,7.12
2019-02-21T07:36:12.109Z,7.13
2019-02-21T07:37:18.744Z,7.15
2019-02-21T07:38:13.087Z,7.09
2019-02-21T07:39:17.453Z,7.07
2019-02-21T07:40:19.790Z,6.99
2019-02-21T07:41:13.223Z,7.05
2019-02-21T07:42:12.044Z,7.03
2019-02-21T07:43:12.892Z,7.03
2019-02-21T07:44:12.637Z,7.07
2019-02-21T07:45:12.143Z,7.09
2019-02-21T07:46:12.000Z,7.07
2019-02-21T07:47:11.989Z,7.07
2019-02-21T07:48:12.059Z,7.09
2019-02-21T07:49:11.969Z,7.12
2019-02-21T07:50:11.959Z,7.12
2019-02-21T07:51:13.477Z,7.13
2019-02-21T07:52:11.935Z,7.16
2019-02-21T07:53:12.435Z,7.25
2019-02-21T07:54:11.918Z,7.16
2019-02-21T07:55:11.908Z,7.17
2019-02-21T07:56:11.895Z,7.23
2019-02-21T07:57:11.884Z,7.27
2019-02-21T07:58:11.876Z,7.25
2019-02-21T07:59:12.251Z,7.24
2019-02-21T08:00:11.862Z,7.30
2019-02-21T08:01:11.842Z,7.25
2019-02-21T08:02:11.831Z,7.37
2019-02-21T08:03:11.821Z,7.39
2019-02-21T08:04:11.809Z,7.34
2019-02-21T08:05:11.800Z,7.46
2019-02-21T08:06:11.788Z,7.40
2019-02-21T08:07:11.783Z,7.32
2019-02-21T08:08:11.764Z,7.37
2019-02-21T08:09:11.759Z,7.37
2019-02-21T08:10:11.747Z,7.40
2019-02-21T08:11:11.733Z,7.40
2019-02-21T08:12:11.726Z,7.39
2019-02-21T08:13:11.712Z,7.42
2019-02-21T08:14:11.701Z,7.37
2019-02-21T08:15:11.953Z,7.45
2019-02-21T08:16:12.505Z,7.40
2019-02-21T08:17:11.688Z,7.40
2019-02-21T08:18:11.657Z,7.35
2019-02-21T08:19:11.648Z,7.37
2019-02-21T08:20:11.637Z,7.37
2019-02-21T08:21:11.626Z,7.34
2019-02-21T08:22:11.615Z,7.37
2019-02-21T08:23:11.603Z,7.34
2019-02-21T08:24:11.593Z,7.31
2019-02-21T08:25:11.583Z,7.34
2019-02-21T08:26:11.576Z,7.30
2019-02-21T08:27:11.567Z,7.35
2019-02-21T08:28:11.554Z,7.30
2019-02-21T08:29:11.539Z,7.25
2019-02-21T08:30:11.528Z,7.32
2019-02-21T08:31:11.520Z,7.28
2019-02-21T08:32:11.507Z,7.28
2019-02-21T08:33:11.500Z,7.30
2019-02-21T08:34:11.485Z,7.23
2019-02-21T08:35:11.479Z,7.16
2019-02-21T08:36:11.469Z,7.17
2019-02-21T08:37:11.455Z,7.27
2019-02-21T08:38:12.218Z,7.16
2019-02-21T08:39:11.432Z,7.25
2019-02-21T08:40:11.421Z,7.16
2019-02-21T08:41:11.411Z,7.21
2019-02-21T08:42:11.399Z,7.17
2019-02-21T08:43:11.392Z,7.16
2019-02-21T08:44:11.383Z,7.10
2019-02-21T08:45:11.369Z,7.12
2019-02-21T08:46:11.360Z,7.12
2019-02-21T08:47:11.348Z,7.09
2019-02-21T08:48:13.403Z,7.07
2019-02-21T08:49:11.326Z,7.10
2019-02-21T08:50:11.316Z,7.10
2019-02-21T08:51:11.304Z,7.13
2019-02-21T08:52:11.294Z,7.05
2019-02-21T08:53:13.035Z,7.12
2019-02-21T08:54:11.551Z,7.15
2019-02-21T08:55:11.266Z,7.16
2019-02-21T08:56:11.251Z,7.10
2019-02-21T08:57:11.242Z,7.10
2019-02-21T08:58:11.234Z,7.20
2019-02-21T08:59:11.218Z,7.24
2019-02-21T09:00:11.214Z,7.27
2019-02-21T09:01:11.200Z,7.24
2019-02-21T09:02:11.189Z,7.25
2019-02-21T09:03:11.180Z,7.27
2019-02-21T09:04:26.388Z,7.39
2019-02-21T09:05:12.158Z,7.37
2019-02-21T09:06:11.146Z,7.43
2019-02-21T09:07:11.134Z,7.50
2019-02-21T09:08:11.124Z,7.46
2019-02-21T09:09:11.114Z,7.50
2019-02-21T09:10:11.104Z,7.61
2019-02-21T09:11:11.091Z,7.63
2019-02-21T09:12:11.086Z,7.68
2019-02-21T09:13:11.069Z,7.68
2019-02-21T09:14:11.061Z,7.74
2019-02-21T09:15:11.048Z,7.82
2019-02-21T09:16:11.040Z,7.85
2019-02-21T09:17:11.027Z,7.93
2019-02-21T09:18:11.023Z,7.93
2019-02-21T09:19:11.007Z,7.92
2019-02-21T09:20:10.996Z,7.83
2019-02-21T09:21:10.988Z,7.82
2019-02-21T09:22:10.974Z,7.77
2019-02-21T09:23:10.964Z,7.80
2019-02-21T09:24:13.639Z,7.85
2019-02-21T09:25:10.943Z,7.75
2019-02-21T09:26:10.934Z,7.75
2019-02-21T09:27:10.920Z,7.80
2019-02-21T09:28:10.912Z,7.75
2019-02-21T09:29:10.901Z,7.82
2019-02-21T09:30:10.892Z,7.74
2019-02-21T09:31:10.880Z,7.75
2019-02-21T09:32:10.868Z,7.79
2019-02-21T09:33:17.445Z,7.74
2019-02-21T09:34:20.801Z,7.79
2019-02-21T09:35:11.838Z,7.80
2019-02-21T09:36:10.826Z,7.77
2019-02-21T09:37:10.814Z,7.87
2019-02-21T09:38:10.804Z,7.79
2019-02-21T09:39:10.794Z,7.93
2019-02-21T09:40:10.974Z,7.79
2019-02-21T09:41:10.773Z,7.82
2019-02-21T09:42:10.761Z,7.75
2019-02-21T09:43:10.751Z,7.82
2019-02-21T09:44:10.739Z,7.79
2019-02-21T09:45:10.732Z,7.80
2019-02-21T09:46:10.717Z,7.82
2019-02-21T09:47:10.708Z,7.75
2019-02-21T09:48:12.071Z,7.85
2019-02-21T09:49:10.687Z,7.82
2019-02-21T09:50:10.675Z,7.89
2019-02-21T09:51:10.665Z,7.90
2019-02-21T09:52:10.654Z,7.97
2019-02-21T09:53:10.646Z,8.01
2019-02-21T09:54:10.637Z,8.08
2019-02-21T09:55:10.625Z,8.10
2019-02-21T09:56:10.614Z,8.22
2019-02-21T09:57:13.529Z,8.26
2019-02-21T09:58:10.592Z,8.37
2019-02-21T09:59:10.579Z,8.41
2019-02-21T10:00:10.574Z,8.48
2019-02-21T10:01:10.560Z,8.37
2019-02-21T10:02:10.549Z,8.40
2019-02-21T10:03:10.537Z,8.36
2019-02-21T10:04:10.525Z,8.55
2019-02-21T10:05:10.517Z,8.56
2019-02-21T10:06:10.504Z,8.45
2019-02-21T10:07:10.492Z,8.58
2019-02-21T10:08:10.481Z,8.52
2019-02-21T10:09:10.474Z,8.48
2019-02-21T10:10:10.462Z,8.52
2019-02-21T10:11:11.470Z,8.50
2019-02-21T10:12:10.440Z,8.62
2019-02-21T10:13:13.156Z,8.50
2019-02-21T10:14:10.422Z,8.56
2019-02-21T10:15:10.405Z,8.50
2019-02-21T10:16:10.394Z,8.56
2019-02-21T10:17:10.385Z,8.70
2019-02-21T10:18:10.373Z,8.71
2019-02-21T10:19:10.364Z,8.91
2019-02-21T10:20:10.356Z,9.31
2019-02-21T10:21:10.339Z,10.04
2019-02-21T10:22:10.329Z,10.34
2019-02-21T10:23:10.319Z,10.34
2019-02-21T10:24:10.308Z,10.11
2019-02-21T10:25:10.298Z,10.02
2019-02-21T10:26:10.287Z,9.79
2019-02-21T10:27:10.276Z,9.76
2019-02-21T10:28:10.266Z,9.99
2019-02-21T10:29:10.255Z,10.11
2019-02-21T10:30:10.245Z,10.55
2019-02-21T10:31:10.234Z,10.55
2019-02-21T10:32:10.225Z,10.61
2019-02-21T10:33:10.213Z,10.23
2019-02-21T10:34:10.200Z,10.05
2019-02-21T10:35:10.192Z,10.40
2019-02-21T10:36:10.182Z,10.33
2019-02-21T10:37:10.170Z,10.64
2019-02-21T10:38:10.157Z,10.89
2019-02-21T10:39:10.214Z,11.18
2019-02-21T10:40:10.137Z,12.01
2019-02-21T10:41:10.126Z,11.70
2019-02-21T10:42:10.116Z,11.57
2019-02-21T10:43:10.109Z,11.44
2019-02-21T10:44:10.094Z,11.44
2019-02-21T10:45:10.083Z,11.27
2019-02-21T10:46:10.072Z,11.09
2019-02-21T10:47:10.062Z,10.68
2019-02-21T10:48:10.051Z,10.42
2019-02-21T10:49:10.040Z,10.15
2019-02-21T10:50:10.030Z,10.09
2019-02-21T10:51:10.021Z,10.14
2019-02-21T10:52:10.004Z,10.45
2019-02-21T10:53:09.995Z,10.71
2019-02-21T10:54:09.984Z,10.85
2019-02-21T10:55:09.974Z,10.48
2019-02-21T10:56:09.966Z,11.10
2019-02-21T10:57:09.952Z,11.27
2019-02-21T10:58:09.941Z,11.42
2019-02-21T10:59:09.933Z,12.34
2019-02-21T11:00:10.013Z,12.92
2019-02-21T11:01:09.907Z,13.30
2019-02-21T11:02:09.898Z,13.97
2019-02-21T11:03:09.888Z,13.75
2019-02-21T11:04:09.879Z,13.33
2019-02-21T11:05:09.868Z,13.71
2019-02-21T11:06:09.852Z,14.09
2019-02-21T11:07:09.842Z,14.17
2019-02-21T11:08:09.835Z,14.22
2019-02-21T11:09:09.824Z,13.99
2019-02-21T11:10:09.810Z,14.52
2019-02-21T11:11:09.803Z,14.95
2019-02-21T11:12:09.790Z,14.84
2019-02-21T11:13:09.779Z,13.79
2019-02-21T11:14:09.766Z,12.90
2019-02-21T11:15:09.756Z,12.82
2019-02-21T11:16:09.748Z,12.83
2019-02-21T11:17:09.733Z,12.82
2019-02-21T11:18:09.724Z,12.89
2019-02-21T11:19:09.712Z,12.31
2019-02-21T11:20:09.705Z,12.20
2019-02-21T11:21:09.694Z,12.49
2019-02-21T11:22:09.682Z,12.95
2019-02-21T11:23:09.670Z,12.95
2019-02-21T11:24:09.661Z,12.60
2019-02-21T11:25:09.648Z,12.38
2019-02-21T11:26:09.642Z,12.13
2019-02-21T11:27:09.629Z,11.80
2019-02-21T11:28:09.618Z,11.76
2019-02-21T11:29:09.607Z,11.70
2019-02-21T11:30:09.597Z,11.73
2019-02-21T11:31:09.587Z,11.79
2019-02-21T11:32:09.575Z,12.38
2019-02-21T11:33:09.565Z,12.96
2019-02-21T11:34:09.553Z,13.84
2019-02-21T11:35:09.543Z,13.78
2019-02-21T11:36:09.530Z,13.46
2019-02-21T11:37:09.523Z,13.39
2019-02-21T11:38:09.512Z,13.78
2019-02-21T11:39:09.497Z,14.39
2019-02-21T11:40:09.494Z,14.58
2019-02-21T11:41:09.480Z,14.14
2019-02-21T11:42:09.473Z,13.42
2019-02-21T11:43:09.458Z,13.32
2019-02-21T11:44:09.445Z,13.39
2019-02-21T11:45:09.440Z,13.12
2019-02-21T11:46:09.548Z,13.05
2019-02-21T11:47:09.414Z,12.67
2019-02-21T11:48:09.465Z,12.57
2019-02-21T11:49:09.395Z,12.62
2019-02-21T11:50:09.380Z,12.41
2019-02-21T11:51:09.372Z,12.38
2019-02-21T11:52:10.338Z,12.32
2019-02-21T11:53:09.350Z,12.20
2019-02-21T11:54:09.338Z,11.90
2019-02-21T11:55:09.326Z,11.72
2019-02-21T11:56:09.317Z,11.69
2019-02-21T11:57:09.309Z,11.67
2019-02-21T11:58:09.295Z,11.52
2019-02-21T11:59:09.287Z,11.61
2019-02-21T12:00:09.274Z,11.73
2019-02-21T12:01:09.261Z,11.83
2019-02-21T12:02:09.251Z,12.07
2019-02-21T12:03:09.238Z,12.35
2019-02-21T12:04:09.234Z,12.37
2019-02-21T12:05:17.142Z,12.47
2019-02-21T12:06:10.205Z,12.79
2019-02-21T12:07:09.195Z,13.28
2019-02-21T12:08:09.186Z,13.12
2019-02-21T12:09:09.175Z,12.71
2019-02-21T12:10:09.164Z,12.28
2019-02-21T12:11:09.153Z,11.85
2019-02-21T12:12:10.440Z,11.62
2019-02-21T12:13:09.131Z,11.54
2019-02-21T12:14:09.120Z,11.49
2019-02-21T12:15:09.124Z,11.37
2019-02-21T12:16:09.100Z,11.28
2019-02-21T12:17:09.087Z,11.29
2019-02-21T12:18:09.077Z,11.25
2019-02-21T12:19:09.065Z,11.32
2019-02-21T12:20:09.054Z,11.40
2019-02-21T12:21:09.045Z,11.49
2019-02-21T12:22:09.036Z,11.52
2019-02-21T12:23:09.024Z,11.44
2019-02-21T12:24:09.014Z,11.44
2019-02-21T12:25:09.002Z,11.46
2019-02-21T12:26:08.990Z,11.54
2019-02-21T12:27:08.979Z,11.60
2019-02-21T12:28:08.969Z,11.54
2019-02-21T12:29:08.961Z,11.60
2019-02-21T12:30:08.950Z,11.61
2019-02-21T12:31:08.949Z,11.54
2019-02-21T12:32:08.928Z,11.55
2019-02-21T12:33:08.918Z,11.60
2019-02-21T12:34:08.905Z,11.55
2019-02-21T12:35:08.896Z,11.46
2019-02-21T12:36:08.883Z,11.49
2019-02-21T12:37:08.873Z,11.55
2019-02-21T12:38:08.861Z,11.54
2019-02-21T12:39:08.853Z,11.44
2019-02-21T12:40:08.841Z,11.42
2019-02-21T12:41:08.846Z,11.36
2019-02-21T12:42:08.821Z,11.39
2019-02-21T12:43:08.808Z,11.40
2019-02-21T12:44:08.800Z,11.40
2019-02-21T12:45:08.788Z,11.40
2019-02-21T12:46:08.777Z,11.33
2019-02-21T12:47:08.766Z,11.24
2019-02-21T12:48:08.756Z,11.25
2019-02-21T12:49:10.701Z,11.29
2019-02-21T12:50:08.734Z,11.32
2019-02-21T12:51:08.724Z,11.27
2019-02-21T12:52:08.754Z,11.32
2019-02-21T12:53:08.702Z,11.18
2019-02-21T12:54:08.691Z,11.02
2019-02-21T12:55:08.682Z,11.04
2019-02-21T12:56:08.673Z,11.02
2019-02-21T12:57:08.663Z,11.04
2019-02-21T12:58:08.667Z,11.00
2019-02-21T12:59:08.638Z,10.91
2019-02-21T13:00:08.628Z,11.00
2019-02-21T13:01:08.619Z,10.92
2019-02-21T13:02:08.605Z,11.00
2019-02-21T13:03:08.595Z,10.89
2019-02-21T13:04:08.594Z,10.92
2019-02-21T13:05:08.573Z,10.89
2019-02-21T13:06:08.561Z,10.82
2019-02-21T13:07:08.552Z,10.88
2019-02-21T13:08:08.542Z,10.81
2019-02-21T13:09:08.530Z,10.79
2019-02-21T13:10:08.522Z,10.71
2019-02-21T13:11:08.510Z,10.68
2019-02-21T13:12:08.498Z,10.73