createdAt,value
2019-01-02T00:01:42.114Z,71.68
2019-01-02T00:04:11.625Z,72.47
2019-01-02T00:06:40.877Z,71.86
2019-01-02T00:09:30.916Z,72.15
2019-01-02T00:12:40.285Z,72.06
2019-01-02T00:15:30.304Z,71.32
2019-01-02T00:17:59.558Z,71.42
2019-01-02T00:20:48.133Z,73.31
2019-01-02T00:23:38.174Z,71.28
2019-01-02T00:26:07.400Z,73.06
2019-01-02T00:31:49.701Z,73.27
2019-01-02T00:34:39.748Z,72.21
2019-01-02T00:37:08.973Z,70.98
2019-01-02T00:40:18.488Z,71.27
2019-01-02T00:43:08.527Z,73.36
2019-01-02T00:45:37.780Z,71.86
2019-01-02T00:48:19.684Z,70.88
2019-01-02T00:51:01.221Z,71.44
2019-01-02T00:53:30.464Z,70.37
2019-01-02T00:56:20.508Z,69.84
2019-01-02T00:59:10.568Z,70.52
2019-01-02T01:01:39.830Z,69.74
2019-01-02T01:04:29.861Z,69.60
2019-01-02T01:07:18.471Z,70.18
2019-01-02T01:09:47.726Z,69.33
2019-01-02T01:12:57.130Z,69.02
2019-01-02T01:15:26.378Z,68.75
2019-01-02T01:18:14.956Z,69.10
2019-01-02T01:21:04.990Z,69.39
2019-01-02T01:23:53.581Z,69.35
2019-01-02T01:26:42.163Z,68.87
2019-01-02T01:29:11.404Z,69.23
2019-01-02T01:32:01.434Z,69.62
2019-01-02T01:34:30.683Z,68.78
2019-01-02T01:37:19.294Z,68.01
2019-01-02T01:39:48.531Z,69.47
2019-01-02T01:42:38.569Z,70.50
2019-01-02T01:45:47.826Z,69.57
2019-01-02T01:48:17.086Z,69.53
2019-01-02T01:50:58.260Z,69.81
2019-01-02T01:53:27.507Z,69.74
2019-01-02T01:55:56.773Z,69.64
2019-01-02T02:01:19.810Z,70.83
2019-01-02T02:04:09.861Z,70.65
2019-01-02T02:06:39.102Z,70.68
2019-01-02T02:09:27.793Z,70.70
2019-01-02T02:11:57.020Z,69.05
2019-01-02T02:14:26.266Z,70.08
2019-01-02T02:17:14.857Z,70.48
2019-01-02T02:19:44.114Z,71.23
2019-01-02T02:22:34.170Z,71.00
2019-01-02T02:28:18.232Z,72.47
2019-01-02T02:30:47.480Z,71.79
2019-01-02T02:33:37.522Z,71.90
2019-01-02T02:36:27.572Z,72.13
2019-01-02T02:39:17.614Z,72.64
2019-01-02T02:42:07.674Z,72.03
2019-01-02T02:44:37.115Z,71.60
2019-01-02T02:47:06.365Z,72.94
2019-01-02T02:49:35.602Z,72.26
2019-01-02T02:52:24.215Z,71.84
2019-01-02T02:54:53.481Z,73.97
2019-01-02T02:57:22.728Z,73.84
2019-01-02T02:59:51.964Z,74.04
2019-01-02T03:02:21.238Z,73.95
2019-01-02T03:04:50.450Z,76.77
2019-01-02T03:07:40.504Z,74.08
2019-01-02T03:10:30.539Z,75.04
2019-01-02T03:13:20.644Z,75.03
2019-01-02T03:16:10.669Z,76.19
2019-01-02T03:19:00.715Z,75.44
2019-01-02T03:22:10.094Z,76.66
2019-01-02T03:25:00.223Z,75.73
2019-01-02T03:27:50.146Z,76.62
2019-01-02T03:30:40.202Z,75.68
2019-01-02T03:33:49.760Z,75.87
2019-01-02T03:36:18.991Z,74.78
2019-01-02T03:38:48.219Z,76.49
2019-01-02T03:41:17.468Z,76.84
2019-01-02T03:43:46.759Z,77.60
2019-01-02T03:46:35.386Z,77.51
2019-01-02T03:49:23.974Z,76.50
2019-01-02T03:51:53.233Z,77.25
2019-01-02T03:54:22.544Z,77.64
2019-01-02T03:56:51.867Z,76.98
2019-01-02T03:59:21.120Z,75.80
2019-01-02T04:01:50.366Z,76.58
2019-01-02T04:04:19.600Z,74.59
2019-01-02T04:07:08.250Z,74.20
2019-01-02T04:09:37.490Z,74.29
2019-01-02T04:12:26.175Z,74.32
2019-01-02T04:15:14.754Z,75.79
2019-01-02T04:17:44.023Z,76.50
2019-01-02T04:20:13.280Z,76.60
2019-01-02T04:22:42.526Z,76.45
2019-01-02T04:25:31.105Z,77.46
2019-01-02T04:28:00.375Z,76.95
2019-01-02T04:30:48.939Z,76.99
2019-01-02T04:33:18.201Z,77.81
2019-01-02T04:36:06.769Z,78.13
2019-01-02T04:38:36.009Z,78.01
2019-01-02T04:41:05.243Z,77.43
2019-01-02T04:43:34.498Z,78.52
2019-01-02T04:46:03.733Z,78.05
2019-01-02T04:48:32.958Z,79.28
2019-01-02T04:51:02.199Z,77.98
2019-01-02T04:53:50.846Z,77.03
2019-01-02T04:56:20.091Z,77.36
2019-01-02T04:59:08.690Z,77.35
2019-01-02T05:01:37.924Z,77.67
2019-01-02T05:04:07.168Z,78.18
2019-01-02T05:06:55.792Z,77.54
2019-01-02T05:09:25.027Z,78.03
2019-01-02T05:12:13.633Z,77.78
2019-01-02T05:15:02.229Z,78.38
2019-01-02T05:17:50.817Z,78.01
2019-01-02T05:20:20.078Z,79.00
2019-01-02T05:22:49.326Z,79.38
2019-01-02T05:25:18.570Z,79.17
2019-01-02T05:27:47.821Z,78.54
2019-01-02T05:30:57.136Z,78.93
2019-01-02T05:33:26.382Z,79.39
2019-01-02T05:36:14.971Z,78.43
2019-01-02T05:42:12.610Z,79.17
2019-01-02T05:44:41.864Z,80.16
2019-01-02T05:50:36.078Z,80.29
2019-01-02T05:53:05.383Z,80.56
2019-01-02T05:55:54.015Z,79.78
2019-01-02T05:58:42.598Z,80.72
2019-01-02T06:01:11.855Z,80.97
2019-01-02T06:04:00.467Z,80.98
2019-01-02T06:06:29.704Z,81.01
2019-01-02T06:09:18.299Z,81.81
2019-01-02T06:11:47.560Z,81.11
2019-01-02T06:14:36.137Z,82.20
2019-01-02T06:17:24.720Z,83.13
2019-01-02T06:20:14.181Z,82.57
2019-01-02T06:22:43.482Z,82.64
2019-01-02T06:25:12.715Z,82.69
2019-01-02T06:27:41.954Z,83.16
2019-01-02T06:30:30.542Z,83.48
2019-01-02T06:32:59.789Z,83.23
2019-01-02T06:35:48.348Z,82.79
2019-01-02T06:41:50.671Z,82.72
2019-01-02T06:44:19.911Z,82.21
2019-01-02T06:47:08.500Z,82.90
2019-01-02T06:52:50.910Z,82.78
2019-01-02T06:55:39.515Z,80.97
2019-01-02T06:58:28.087Z,82.31
2019-01-02T07:00:57.345Z,82.38
2019-01-02T07:03:45.931Z,83.22
2019-01-02T07:06:34.561Z,82.04
2019-01-02T07:09:23.150Z,82.39
2019-01-02T07:11:52.411Z,83.77
2019-01-02T07:14:40.999Z,82.72
2019-01-02T07:17:10.312Z,82.95
2019-01-02T07:19:58.888Z,82.74
2019-01-02T07:22:47.478Z,81.78
2019-01-02T07:25:16.715Z,82.51
2019-01-02T07:27:45.981Z,83.31
2019-01-02T07:30:55.418Z,83.03
2019-01-02T07:34:28.361Z,83.47
2019-01-02T07:37:36.319Z,82.85
2019-01-02T07:40:44.294Z,82.71
2019-01-02T07:43:50.960Z,81.83
2019-01-02T07:49:48.075Z,82.37
2019-01-02T07:52:57.350Z,81.90
2019-01-02T07:56:05.289Z,82.13
2019-01-02T08:02:44.309Z,82.15
2019-01-02T08:05:52.266Z,82.19
2019-01-02T08:09:00.214Z,80.95
2019-01-02T08:12:09.494Z,82.82
2019-01-02T08:15:17.454Z,82.83
2019-01-02T08:18:25.402Z,82.75
2019-01-02T08:21:33.357Z,82.91
2019-01-02T08:24:42.699Z,82.10
2019-01-02T08:27:50.658Z,82.26
2019-01-02T08:30:58.611Z,81.38
2019-01-02T08:34:07.871Z,81.98
2019-01-02T08:37:17.201Z,83.40
2019-01-02T08:40:25.148Z,82.44
2019-01-02T08:43:33.116Z,80.58
2019-01-02T08:46:42.385Z,82.03
2019-01-02T08:49:51.739Z,82.90
2019-01-02T08:52:32.997Z,82.04
2019-01-02T08:55:42.266Z,83.63
2019-01-02T08:58:50.220Z,83.97
2019-01-02T09:01:58.182Z,83.84
2019-01-02T09:05:06.168Z,82.51
2019-01-02T09:08:15.517Z,83.10
2019-01-02T09:11:24.881Z,81.93
2019-01-02T09:14:32.831Z,82.64
2019-01-02T09:17:40.795Z,82.96
2019-01-02T09:20:50.102Z,82.24
2019-01-02T09:23:59.423Z,81.76
2019-01-02T09:27:07.387Z,81.27
2019-01-02T09:30:16.719Z,80.45
2019-01-02T09:33:24.684Z,80.67
2019-01-02T09:36:32.640Z,80.90
2019-01-02T09:42:31.151Z,80.38
2019-01-02T09:45:39.043Z,80.77
2019-01-02T09:48:46.994Z,81.73
2019-01-02T09:51:28.150Z,82.63
2019-01-02T09:54:09.595Z,82.56
2019-01-02T09:56:51.054Z,82.99
2019-01-02T09:59:59.069Z,82.28
2019-01-02T10:02:48.040Z,82.02
2019-01-02T10:05:55.977Z,82.51
2019-01-02T10:09:03.963Z,82.04
2019-01-02T10:12:11.915Z,81.57
2019-01-02T10:15:19.871Z,79.82
2019-01-02T10:18:27.811Z,79.49
2019-01-02T10:21:37.184Z,79.75
2019-01-02T10:24:46.523Z,80.69
2019-01-02T10:30:45.720Z,78.38
2019-01-02T10:33:35.873Z,77.33
2019-01-02T10:36:45.213Z,77.41
2019-01-02T10:39:53.162Z,77.08
2019-01-02T10:43:01.146Z,79.43
2019-01-02T10:46:09.127Z,77.89
2019-01-02T10:49:17.086Z,78.02
2019-01-02T10:52:25.097Z,78.29
2019-01-02T10:55:34.355Z,79.89
2019-01-02T10:58:42.320Z,77.87
2019-01-02T11:01:50.297Z,76.94
2019-01-02T11:04:58.238Z,77.47
2019-01-02T11:08:08.157Z,75.83
2019-01-02T11:11:36.279Z,75.75
2019-01-02T11:14:45.567Z,74.88
2019-01-02T11:17:54.927Z,76.17
2019-01-02T11:21:04.323Z,74.70
2019-01-02T11:24:13.682Z,74.04
2019-01-02T11:27:22.576Z,74.29
2019-01-02T11:30:30.556Z,73.10
2019-01-02T11:33:38.554Z,71.69
2019-01-02T11:36:47.961Z,72.28
2019-01-02T11:39:57.309Z,71.42
2019-01-02T11:43:05.280Z,71.75
2019-01-02T11:45:53.926Z,70.88
2019-01-02T11:48:23.168Z,70.30
2019-01-02T11:51:04.524Z,70.32
2019-01-02T11:53:46.129Z,69.85
2019-01-02T11:56:15.366Z,70.15
2019-01-02T11:59:03.960Z,69.46
2019-01-02T12:01:33.297Z,68.71
2019-01-02T12:04:21.856Z,68.19
2019-01-02T12:07:10.456Z,69.11
2019-01-02T12:09:39.694Z,68.39
2019-01-02T12:12:28.295Z,68.00
2019-01-02T12:14:57.555Z,67.70
2019-01-02T12:17:46.125Z,67.58
2019-01-02T12:20:34.712Z,67.29
2019-01-02T12:23:03.965Z,65.88
2019-01-02T12:25:52.565Z,66.51
2019-01-02T12:28:21.804Z,65.24
2019-01-02T12:31:10.391Z,66.86
2019-01-02T12:36:52.700Z,66.43
2019-01-02T12:39:41.352Z,66.01
2019-01-02T12:42:29.942Z,66.52
2019-01-02T12:45:18.552Z,66.39
2019-01-02T12:48:07.155Z,65.26
2019-01-02T12:50:48.212Z,64.93
2019-01-02T12:53:29.954Z,65.38
2019-01-02T12:56:11.458Z,65.73
2019-01-02T12:58:40.707Z,65.88
2019-01-02T13:01:49.993Z,66.45
2019-01-02T13:04:57.979Z,65.56
2019-01-02T13:08:05.917Z,64.96
2019-01-02T13:11:13.891Z,62.62
2019-01-02T13:14:23.247Z,62.68
2019-01-02T13:17:32.532Z,61.56
2019-01-02T13:20:43.819Z,62.80
2019-01-02T13:27:37.642Z,63.26
2019-01-02T13:30:48.147Z,62.51
2019-01-02T13:33:56.100Z,62.63
2019-01-02T13:37:05.434Z,62.77
2019-01-02T13:40:13.410Z,62.73
2019-01-02T13:43:21.371Z,63.99
2019-01-02T13:46:30.679Z,64.47
2019-01-02T13:49:38.616Z,62.14
2019-01-02T13:52:20.077Z,61.53
2019-01-02T13:54:49.315Z,61.27
2019-01-02T13:57:18.624Z,60.64
2019-01-02T14:00:27.942Z,59.62
2019-01-02T14:02:57.186Z,58.86
2019-01-02T14:05:26.428Z,58.40
2019-01-02T14:08:15.014Z,58.28
2019-01-02T14:13:51.825Z,60.38
2019-01-02T14:16:40.413Z,59.15
2019-01-02T14:19:09.679Z,57.99
2019-01-02T14:21:58.277Z,60.71
2019-01-02T14:24:27.515Z,58.07
2019-01-02T14:27:16.099Z,57.03
2019-01-02T14:30:25.458Z,56.71
2019-01-02T14:33:14.040Z,57.23
2019-01-02T14:36:21.320Z,57.47
2019-01-02T14:38:58.510Z,54.57
2019-01-02T14:41:27.762Z,57.37
2019-01-02T14:47:10.521Z,55.00
2019-01-02T14:52:52.835Z,56.64
2019-01-02T14:55:41.429Z,57.25
2019-01-02T14:58:10.651Z,55.92
2019-01-02T15:00:59.241Z,57.16
2019-01-02T15:03:47.817Z,56.94
2019-01-02T15:06:17.083Z,56.79
2019-01-02T15:11:34.539Z,56.90
2019-01-02T15:15:00.024Z,57.55
2019-01-02T15:17:48.641Z,56.82
2019-01-02T15:20:37.263Z,56.72
2019-01-02T15:23:25.843Z,57.31
2019-01-02T15:25:55.084Z,58.79
2019-01-02T15:28:43.679Z,57.59
2019-01-02T15:31:12.924Z,57.63
2019-01-02T15:33:42.154Z,57.12
2019-01-02T15:36:30.749Z,57.22
2019-01-02T15:38:59.962Z,57.10
2019-01-02T15:41:29.199Z,57.77
2019-01-02T15:44:35.595Z,57.94
2019-01-02T15:47:08.519Z,57.90
2019-01-02T15:50:17.713Z,58.48
2019-01-02T15:52:58.951Z,61.59
2019-01-02T16:02:35.787Z,59.20
2019-01-02T16:05:45.067Z,58.88
2019-01-02T16:08:33.726Z,58.39
2019-01-02T16:11:22.310Z,58.23
2019-01-02T16:13:51.549Z,58.30
2019-01-02T16:16:20.813Z,59.54
2019-01-02T16:18:50.059Z,58.69
2019-01-02T16:21:38.628Z,59.94
2019-01-02T16:24:07.863Z,59.75
2019-01-02T16:26:56.465Z,60.14
2019-01-02T16:29:45.042Z,61.30
2019-01-02T16:32:14.295Z,62.94
2019-01-02T16:35:02.897Z,63.09
2019-01-02T16:37:32.127Z,61.28
2019-01-02T16:40:20.739Z,61.89
2019-01-02T16:43:09.347Z,62.63
2019-01-02T16:45:58.244Z,63.67
2019-01-02T16:48:27.769Z,63.27
2019-01-02T16:51:08.938Z,63.45
2019-01-02T16:53:50.401Z,63.26
2019-01-02T16:56:32.202Z,64.11
2019-01-02T16:59:15.163Z,63.86
2019-01-02T17:01:44.801Z,63.44
2019-01-02T17:04:33.759Z,63.35
2019-01-02T17:07:22.598Z,63.71
2019-01-02T17:13:24.732Z,64.55
2019-01-02T17:16:13.597Z,64.85
2019-01-02T17:19:02.175Z,64.82
2019-01-02T17:21:31.441Z,64.96
2019-01-02T17:24:20.005Z,65.40
2019-01-02T17:27:08.672Z,65.67
2019-01-02T17:29:57.247Z,65.96
2019-01-02T17:32:26.521Z,65.35
2019-01-02T17:34:55.793Z,66.86
2019-01-02T17:37:44.378Z,67.43
2019-01-02T17:40:32.939Z,65.94
2019-01-02T17:43:02.196Z,66.81
2019-01-02T17:45:50.771Z,65.69
2019-01-02T17:48:20.015Z,64.88
2019-01-02T17:50:49.249Z,65.96
2019-01-02T17:56:51.488Z,66.75
2019-01-02T17:59:20.739Z,66.79
2019-01-02T18:02:09.301Z,66.32
2019-01-02T18:04:58.150Z,66.40
2019-01-02T18:07:46.742Z,66.62
2019-01-02T18:10:35.334Z,66.43
2019-01-02T18:13:23.908Z,66.37
2019-01-02T18:16:12.522Z,66.35
2019-01-02T18:18:41.825Z,67.27
2019-01-02T18:21:11.064Z,66.53
2019-01-02T18:23:59.644Z,66.47
2019-01-02T18:26:28.879Z,67.21
2019-01-02T18:28:58.111Z,66.23
2019-01-02T18:31:46.711Z,66.25
2019-01-02T18:34:16.012Z,67.37
2019-01-02T18:41:08.179Z,67.72
2019-01-02T18:43:37.419Z,67.58
2019-01-02T18:46:26.028Z,67.82
2019-01-02T18:48:55.277Z,67.51
2019-01-02T18:51:36.530Z,67.98
2019-01-02T18:54:05.782Z,67.38
2019-01-02T18:56:35.035Z,66.70
2019-01-02T18:59:23.616Z,66.75
2019-01-02T19:02:12.227Z,67.59
2019-01-02T19:04:41.460Z,67.89
2019-01-02T19:07:30.058Z,66.43
2019-01-02T19:09:59.302Z,67.92
2019-01-02T19:15:59.973Z,68.62
2019-01-02T19:18:48.580Z,69.28
2019-01-02T19:21:17.809Z,69.22
2019-01-02T19:24:06.415Z,67.96
2019-01-02T19:26:35.657Z,67.96
2019-01-02T19:29:24.276Z,68.12
2019-01-02T19:32:12.856Z,68.53
2019-01-02T19:34:42.100Z,69.07
2019-01-02T19:37:30.696Z,68.52
2019-01-02T19:39:59.938Z,68.25
2019-01-02T19:42:48.516Z,68.44
2019-01-02T19:45:17.771Z,69.13
2019-01-02T19:48:06.341Z,69.49
2019-01-02T19:50:54.915Z,69.55
2019-01-02T19:53:36.143Z,68.91
2019-01-02T19:56:05.381Z,69.44
2019-01-02T19:58:55.150Z,68.94
2019-01-02T20:02:03.389Z,68.11
2019-01-02T20:04:32.661Z,69.69
2019-01-02T20:07:21.229Z,69.28
2019-01-02T20:10:09.828Z,69.74
2019-01-02T20:12:58.402Z,69.18
2019-01-02T20:15:46.983Z,69.17
2019-01-02T20:18:35.551Z,69.09
2019-01-02T20:21:04.893Z,69.60
2019-01-02T20:23:34.157Z,69.02
2019-01-02T20:26:22.798Z,69.34
2019-01-02T20:28:52.035Z,69.45
2019-01-02T20:31:40.666Z,70.02
2019-01-02T20:34:29.261Z,70.19
2019-01-02T20:36:58.493Z,70.12
2019-01-02T20:39:47.116Z,69.86
2019-01-02T20:42:35.712Z,69.59
2019-01-02T20:45:44.979Z,70.32
2019-01-02T20:48:14.206Z,70.34
2019-01-02T20:54:08.315Z,70.64
2019-01-02T20:56:49.527Z,71.24
2019-01-02T20:59:31.085Z,69.91
2019-01-02T21:02:12.594Z,69.56
2019-01-02T21:04:54.212Z,69.44
2019-01-02T21:07:23.468Z,69.42
2019-01-02T21:10:12.021Z,70.48
2019-01-02T21:13:00.609Z,69.77
2019-01-02T21:15:29.853Z,71.39
2019-01-02T21:18:18.458Z,72.87
2019-01-02T21:21:07.026Z,73.21
2019-01-02T21:23:55.668Z,73.05
2019-01-02T21:26:44.253Z,73.47
2019-01-02T21:29:13.492Z,74.46
2019-01-02T21:32:02.097Z,75.15
2019-01-02T21:34:31.336Z,75.21
2019-01-02T21:37:19.931Z,75.46
2019-01-02T21:39:49.203Z,75.22
2019-01-02T21:42:37.793Z,75.44
2019-01-02T21:45:26.431Z,74.81
2019-01-02T21:47:55.675Z,75.35
2019-01-02T21:50:44.302Z,76.04
2019-01-02T21:53:13.563Z,76.50
2019-01-02T21:56:02.197Z,76.46
2019-01-02T21:58:50.784Z,77.05
2019-01-02T22:01:20.110Z,77.57
2019-01-02T22:03:49.371Z,77.14
2019-01-02T22:06:37.972Z,77.17
2019-01-02T22:09:07.274Z,76.99
2019-01-02T22:11:36.591Z,76.72
2019-01-02T22:14:25.173Z,76.62
2019-01-02T22:17:13.759Z,76.87
2019-01-02T22:19:43.008Z,76.21
2019-01-02T22:22:31.615Z,76.44
2019-01-02T22:25:00.888Z,76.47
2019-01-02T22:28:10.673Z,76.72
2019-01-02T22:31:05.824Z,77.11
2019-01-02T22:33:54.482Z,76.97
2019-01-02T22:37:04.767Z,77.21
2019-01-02T22:46:54.557Z,77.31
2019-01-02T22:50:04.712Z,78.49
2019-01-02T22:52:46.739Z,78.87
2019-01-02T22:58:14.588Z,79.63
2019-01-02T23:01:03.772Z,79.30
2019-01-02T23:04:12.582Z,78.37
2019-01-02T23:07:45.417Z,78.45
2019-01-02T23:10:34.563Z,79.87
2019-01-02T23:20:27.184Z,79.92
2019-01-02T23:33:04.293Z,80.42
2019-01-02T23:36:34.022Z,78.54
2019-01-02T23:46:13.714Z,79.29
2019-01-02T23:49:43.945Z,80.22
2019-01-02T23:52:50.935Z,80.15
2019-01-02T23:55:34.617Z,80.88
