createdAt,value
2019-01-19T00:03:03.045Z,101780.95
2019-01-19T00:06:27.910Z,101789.30
2019-01-19T00:09:21.163Z,101790.63
2019-01-19T00:12:52.413Z,101789.23
2019-01-19T00:15:43.525Z,101787.95
2019-01-19T00:19:21.958Z,101791.01
2019-01-19T00:23:03.360Z,101787.91
2019-01-19T00:26:38.702Z,101785.75
2019-01-19T00:30:04.049Z,101794.11
2019-01-19T00:33:36.443Z,101783.05
2019-01-19T00:36:43.193Z,101784.78
2019-01-19T00:39:55.106Z,101788.78
2019-01-19T00:43:26.479Z,101792.71
2019-01-19T00:46:55.115Z,101792.71
2019-01-19T00:49:41.966Z,101787.42
2019-01-19T00:53:04.528Z,101792.67
2019-01-19T00:56:33.908Z,101795.77
2019-01-19T00:59:15.444Z,101791.84
2019-01-19T01:02:37.100Z,101789.20
2019-01-19T01:05:41.178Z,101798.81
2019-01-19T01:09:10.565Z,101797.04
2019-01-19T01:12:02.133Z,101789.11
2019-01-19T01:15:38.015Z,101797.95
2019-01-19T01:18:43.652Z,101788.25
2019-01-19T01:22:10.427Z,101791.80
2019-01-19T01:25:19.523Z,101797.50
2019-01-19T01:29:03.030Z,101786.84
2019-01-19T01:31:57.571Z,101794.34
2019-01-19T01:35:24.082Z,101802.56
2019-01-19T01:38:21.842Z,101789.47
2019-01-19T01:41:54.738Z,101792.98
2019-01-19T01:45:02.518Z,101794.69
2019-01-19T01:48:43.343Z,101790.34
2019-01-19T01:52:07.860Z,101791.30
2019-01-19T01:55:34.470Z,101795.16
2019-01-19T01:58:57.897Z,101789.87
2019-01-19T02:02:43.661Z,101798.19
2019-01-19T02:05:54.544Z,101796.02
2019-01-19T02:09:11.850Z,101789.02
2019-01-19T02:12:34.794Z,101799.18
2019-01-19T02:16:10.383Z,101799.58
2019-01-19T02:20:12.883Z,101791.14
2019-01-19T02:23:32.711Z,101793.02
2019-01-19T02:27:05.319Z,101787.70
2019-01-19T02:30:36.745Z,101784.59
2019-01-19T02:34:04.206Z,101781.65
2019-01-19T02:37:17.550Z,101785.10
2019-01-19T02:41:02.750Z,101779.91
2019-01-19T02:44:35.436Z,101778.55
2019-01-19T02:48:01.401Z,101786.48
2019-01-19T02:51:08.238Z,101790.48
2019-01-19T02:54:23.302Z,101784.33
2019-01-19T02:57:45.173Z,101789.12
2019-01-19T03:01:00.607Z,101776.77
2019-01-19T03:04:08.200Z,101782.97
2019-01-19T03:07:41.395Z,101780.73
2019-01-19T03:11:00.871Z,101779.83
2019-01-19T03:14:27.255Z,101783.83
2019-01-19T03:17:55.490Z,101786.88
2019-01-19T03:21:15.899Z,101780.69
2019-01-19T03:24:24.432Z,101785.06
2019-01-19T03:27:39.940Z,101780.23
2019-01-19T03:30:56.349Z,101776.32
2019-01-19T03:33:58.695Z,101777.23
2019-01-19T03:37:23.704Z,101776.72
2019-01-19T03:40:47.659Z,101783.38
2019-01-19T03:44:08.844Z,101774.55
2019-01-19T03:47:17.422Z,101785.51
2019-01-19T03:50:37.747Z,101782.47
2019-01-19T03:53:25.918Z,101780.33
2019-01-19T03:56:08.247Z,101779.05
2019-01-19T03:59:27.357Z,101782.06
2019-01-19T04:02:41.812Z,101778.95
2019-01-19T04:06:12.803Z,101776.69
2019-01-19T04:09:53.570Z,101779.01
2019-01-19T04:13:23.083Z,101776.82
2019-01-19T04:16:50.756Z,101785.47
2019-01-19T04:20:24.847Z,101779.27
2019-01-19T04:23:03.070Z,101780.23
2019-01-19T04:26:04.217Z,101771.08
2019-01-19T04:28:36.842Z,101774.08
2019-01-19T04:31:08.653Z,101780.58
2019-01-19T04:33:40.536Z,101779.77
2019-01-19T04:36:21.232Z,101774.09
2019-01-19T04:38:46.792Z,101778.41
2019-01-19T04:41:18.548Z,101779.31
2019-01-19T04:43:50.647Z,101774.91
2019-01-19T04:46:22.883Z,101772.71
2019-01-19T04:48:55.417Z,101771.80
2019-01-19T04:51:27.294Z,101770.53
2019-01-19T04:54:00.076Z,101770.08
2019-01-19T04:56:32.167Z,101762.56
2019-01-19T04:59:04.604Z,101760.84
2019-01-19T05:01:37.473Z,101768.30
2019-01-19T05:04:10.536Z,101763.89
2019-01-19T05:06:42.910Z,101761.70
2019-01-19T05:09:15.344Z,101763.88
2019-01-19T05:11:47.484Z,101761.69
2019-01-19T05:14:20.635Z,101760.73
2019-01-19T05:16:53.610Z,101758.95
2019-01-19T05:19:25.952Z,101762.48
2019-01-19T05:21:58.393Z,101762.84
2019-01-19T05:24:32.064Z,101760.73
2019-01-19T05:27:04.232Z,101766.98
2019-01-19T05:29:36.860Z,101769.20
2019-01-19T05:32:09.138Z,101775.65
2019-01-19T05:34:41.954Z,101775.69
2019-01-19T05:37:13.783Z,101770.81
2019-01-19T05:39:45.965Z,101773.84
2019-01-19T05:42:17.894Z,101781.77
2019-01-19T05:44:50.529Z,101779.73
2019-01-19T05:47:22.304Z,101781.95
2019-01-19T05:49:54.406Z,101780.17
2019-01-19T05:52:27.076Z,101784.42
2019-01-19T05:54:59.467Z,101784.42
2019-01-19T05:57:32.556Z,101782.69
2019-01-19T06:00:08.718Z,101779.06
2019-01-19T06:02:40.855Z,101776.09
2019-01-19T06:05:13.286Z,101783.11
2019-01-19T06:07:45.829Z,101773.92
2019-01-19T06:10:18.857Z,101781.32
2019-01-19T06:12:50.984Z,101777.02
2019-01-19T06:15:23.425Z,101777.47
2019-01-19T06:17:55.738Z,101784.79
2019-01-19T06:20:28.344Z,101780.78
2019-01-19T06:23:00.698Z,101784.88
2019-01-19T06:25:33.007Z,101776.56
2019-01-19T06:28:05.280Z,101782.23
2019-01-19T06:30:37.689Z,101793.17
2019-01-19T06:33:10.007Z,101789.30
2019-01-19T06:35:42.228Z,101783.16
2019-01-19T06:38:14.102Z,101788.50
2019-01-19T06:40:46.595Z,101787.97
2019-01-19T06:43:18.864Z,101789.34
2019-01-19T06:45:51.517Z,101791.08
2019-01-19T06:48:23.606Z,101793.66
2019-01-19T06:50:55.708Z,101789.05
2019-01-19T06:53:27.484Z,101785.13
2019-01-19T06:56:01.938Z,101791.93
2019-01-19T06:58:34.680Z,101792.22
2019-01-19T07:01:07.202Z,101798.78
2019-01-19T07:03:39.157Z,101800.00
2019-01-19T07:06:11.620Z,101801.71
2019-01-19T07:08:44.117Z,101801.42
2019-01-19T07:11:16.280Z,101801.97
2019-01-19T07:13:48.653Z,101806.39
2019-01-19T07:16:20.447Z,101811.47
2019-01-19T07:18:52.286Z,101805.77
2019-01-19T07:21:24.819Z,101808.93
2019-01-19T07:23:57.006Z,101806.36
2019-01-19T07:26:28.920Z,101812.96
2019-01-19T07:29:01.239Z,101815.08
2019-01-19T07:31:33.408Z,101816.94
2019-01-19T07:34:05.250Z,101818.09
2019-01-19T07:36:37.736Z,101822.53
2019-01-19T07:39:10.848Z,101815.14
2019-01-19T07:41:43.021Z,101826.40
2019-01-19T07:44:15.581Z,101823.84
2019-01-19T07:46:48.347Z,101827.57
2019-01-19T07:49:20.623Z,101835.15
2019-01-19T07:51:52.779Z,101829.79
2019-01-19T07:54:25.372Z,101836.84
2019-01-19T07:56:57.219Z,101835.69
2019-01-19T07:59:30.015Z,101842.59
2019-01-19T08:02:02.588Z,101836.48
2019-01-19T08:04:35.247Z,101846.09
2019-01-19T08:07:07.463Z,101838.34
2019-01-19T08:09:39.912Z,101840.89
2019-01-19T08:12:12.847Z,101840.78
2019-01-19T08:14:45.270Z,101846.19
2019-01-19T08:17:18.590Z,101851.94
2019-01-19T08:19:50.368Z,101844.08
2019-01-19T08:22:22.909Z,101851.60
2019-01-19T08:24:54.806Z,101846.27
2019-01-19T08:27:26.910Z,101845.80
2019-01-19T08:30:01.524Z,101857.76
2019-01-19T08:32:33.785Z,101861.57
2019-01-19T08:35:06.553Z,101855.77
2019-01-19T08:37:38.632Z,101854.17
2019-01-19T08:40:18.387Z,101859.67
2019-01-19T08:42:58.090Z,101859.63
2019-01-19T08:45:34.180Z,101858.13
2019-01-19T08:48:07.169Z,101860.36
2019-01-19T08:50:40.414Z,101865.20
2019-01-19T08:53:12.545Z,101864.70
2019-01-19T08:55:45.423Z,101863.48
2019-01-19T08:58:17.681Z,101870.09
2019-01-19T09:00:49.843Z,101861.92
2019-01-19T09:03:22.114Z,101868.77
2019-01-19T09:05:54.286Z,101868.96
2019-01-19T09:08:27.387Z,101876.98
2019-01-19T09:10:59.753Z,101885.17
2019-01-19T09:13:31.521Z,101867.59
2019-01-19T09:16:15.746Z,101874.75
2019-01-19T09:18:47.548Z,101869.95
2019-01-19T09:21:21.836Z,101877.47
2019-01-19T09:24:01.469Z,101879.23
2019-01-19T09:26:34.339Z,101877.55
2019-01-19T09:29:06.116Z,101872.76
2019-01-19T09:31:39.110Z,101877.08
2019-01-19T09:34:11.552Z,101871.84
2019-01-19T09:36:43.680Z,101873.44
2019-01-19T09:39:33.075Z,101872.66
2019-01-19T09:42:05.610Z,101875.88
2019-01-19T09:44:42.055Z,101870.64
2019-01-19T09:47:15.515Z,101867.09
2019-01-19T09:49:48.821Z,101881.22
2019-01-19T09:52:22.441Z,101879.12
2019-01-19T09:54:55.053Z,101873.47
2019-01-19T09:57:26.806Z,101884.00
2019-01-19T09:59:59.342Z,101889.55
2019-01-19T10:02:34.046Z,101883.86
2019-01-19T10:05:19.324Z,101881.27
2019-01-19T10:07:51.452Z,101870.24
2019-01-19T10:10:24.003Z,101876.44
2019-01-19T10:12:56.442Z,101882.19
2019-01-19T10:15:28.718Z,101883.81
2019-01-19T10:18:00.947Z,101880.30
2019-01-19T10:20:33.611Z,101880.34
2019-01-19T10:23:06.332Z,101880.81
2019-01-19T10:25:38.803Z,101875.82
2019-01-19T10:28:11.235Z,101876.39
2019-01-19T10:30:43.169Z,101868.02
2019-01-19T10:33:14.967Z,101875.20
2019-01-19T10:35:46.557Z,101861.16
2019-01-19T10:38:18.449Z,101863.44
2019-01-19T10:40:50.117Z,101866.96
2019-01-19T10:43:22.216Z,101860.33
2019-01-19T10:45:54.679Z,101863.02
2019-01-19T10:48:26.901Z,101861.27
2019-01-19T10:50:59.964Z,101856.41
2019-01-19T10:53:31.921Z,101862.15
2019-01-19T10:56:04.825Z,101862.05
2019-01-19T10:58:38.233Z,101865.12
2019-01-19T11:01:11.095Z,101859.86
2019-01-19T11:03:44.282Z,101861.66
2019-01-19T11:06:16.540Z,101866.05
2019-01-19T11:08:48.714Z,101864.33
2019-01-19T11:11:21.496Z,101857.27
2019-01-19T11:13:55.091Z,101856.34
2019-01-19T11:16:28.303Z,101851.08
2019-01-19T11:19:01.652Z,101860.25
2019-01-19T11:21:33.451Z,101856.77
2019-01-19T11:24:04.880Z,101845.36
2019-01-19T11:26:37.194Z,101843.61
2019-01-19T11:29:10.062Z,101840.09
2019-01-19T11:31:42.323Z,101837.88
2019-01-19T11:34:15.240Z,101841.41
2019-01-19T11:36:47.874Z,101833.86
2019-01-19T11:39:19.886Z,101827.70
2019-01-19T11:41:52.103Z,101817.16
2019-01-19T11:44:24.359Z,101823.77
2019-01-19T11:46:57.492Z,101821.13
2019-01-19T11:49:30.175Z,101817.16
2019-01-19T11:52:01.813Z,101810.50
2019-01-19T11:54:33.787Z,101810.50
2019-01-19T11:57:06.473Z,101808.30
2019-01-19T11:59:38.614Z,101808.31
2019-01-19T12:02:10.859Z,101792.41
2019-01-19T12:04:42.698Z,101801.70
2019-01-19T12:07:14.813Z,101806.95
2019-01-19T12:09:47.407Z,101808.75
2019-01-19T12:12:20.615Z,101803.91
2019-01-19T12:14:53.715Z,101799.45
2019-01-19T12:17:25.559Z,101805.16
2019-01-19T12:19:57.869Z,101802.52
2019-01-19T12:22:30.685Z,101806.48
2019-01-19T12:25:03.362Z,101802.95
2019-01-19T12:27:36.191Z,101810.06
2019-01-19T12:30:14.269Z,101811.31
2019-01-19T12:32:47.902Z,101797.56
2019-01-19T12:35:21.513Z,101801.53
2019-01-19T12:37:54.662Z,101794.52
2019-01-19T12:40:27.908Z,101796.72
2019-01-19T12:43:13.979Z,101797.59
2019-01-19T12:46:00.012Z,101787.38
2019-01-19T12:48:32.873Z,101783.00
2019-01-19T12:51:08.577Z,101776.77
2019-01-19T12:53:42.656Z,101767.55
2019-01-19T12:56:15.553Z,101771.58
2019-01-19T12:58:48.901Z,101762.28
2019-01-19T13:01:21.657Z,101767.08
2019-01-19T13:03:57.018Z,101765.84
2019-01-19T13:07:09.470Z,101770.68
2019-01-19T13:09:59.019Z,101766.63
2019-01-19T13:12:39.830Z,101771.62
2019-01-19T13:16:20.068Z,101767.12
2019-01-19T13:19:29.123Z,101762.14
2019-01-19T13:23:18.717Z,101759.03
2019-01-19T13:26:51.747Z,101748.57
2019-01-19T13:30:21.439Z,101750.28
2019-01-19T13:33:55.739Z,101745.40
2019-01-19T13:37:19.423Z,101747.10
2019-01-19T13:40:34.073Z,101743.66
2019-01-19T13:43:36.605Z,101738.22
2019-01-19T13:47:02.758Z,101736.48
2019-01-19T13:50:17.921Z,101736.08
2019-01-19T13:54:00.707Z,101738.61
2019-01-19T13:57:15.001Z,101730.36
2019-01-19T14:00:40.532Z,101733.79
2019-01-19T14:03:45.651Z,101734.20
2019-01-19T14:07:28.412Z,101736.44
2019-01-19T14:10:43.367Z,101729.80
2019-01-19T14:14:04.146Z,101733.88
2019-01-19T14:17:48.243Z,101734.30
2019-01-19T14:21:21.198Z,101729.91
2019-01-19T14:24:43.615Z,101729.11
2019-01-19T14:27:49.562Z,101726.05
2019-01-19T14:30:57.196Z,101727.45
2019-01-19T14:34:25.252Z,101732.80
2019-01-19T14:37:29.183Z,101730.52
2019-01-19T14:40:42.730Z,101723.86
2019-01-19T14:43:58.638Z,101722.16
2019-01-19T14:47:01.011Z,101722.07
2019-01-19T14:50:13.496Z,101718.58
2019-01-19T14:53:44.777Z,101711.56
2019-01-19T14:57:40.720Z,101715.53
2019-01-19T15:01:09.838Z,101713.89
2019-01-19T15:04:19.142Z,101714.75
2019-01-19T15:07:49.755Z,101708.95
2019-01-19T15:11:37.607Z,101709.28
2019-01-19T15:14:52.453Z,101715.88
2019-01-19T15:18:06.719Z,101712.78
2019-01-19T15:21:26.394Z,101704.95
2019-01-19T15:24:36.710Z,101704.97
2019-01-19T15:28:10.506Z,101705.86
2019-01-19T15:31:39.870Z,101698.78
2019-01-19T15:35:14.321Z,101698.81
2019-01-19T15:39:13.908Z,101706.70
2019-01-19T15:42:43.773Z,101704.37
2019-01-19T15:46:05.794Z,101706.21
2019-01-19T15:49:42.868Z,101707.03
2019-01-19T15:52:58.359Z,101704.88
2019-01-19T15:56:31.980Z,101710.17
2019-01-19T15:59:51.721Z,101709.71
2019-01-19T16:03:09.410Z,101717.19
2019-01-19T16:06:27.694Z,101711.48
2019-01-19T16:10:01.270Z,101708.83
2019-01-19T16:13:15.436Z,101713.16
2019-01-19T16:16:41.282Z,101714.06
2019-01-19T16:19:54.906Z,101711.59
2019-01-19T16:23:01.603Z,101712.47
2019-01-19T16:26:24.919Z,101712.47
2019-01-19T16:30:09.321Z,101706.68
2019-01-19T16:33:32.206Z,101707.99
2019-01-19T16:36:50.587Z,101711.48
2019-01-19T16:40:17.292Z,101711.55
2019-01-19T16:43:48.702Z,101712.48
2019-01-19T16:47:16.511Z,101716.08
2019-01-19T16:50:31.430Z,101714.80
2019-01-19T16:53:23.871Z,101714.25
2019-01-19T16:56:59.386Z,101714.23
2019-01-19T17:00:36.787Z,101707.15
2019-01-19T17:03:42.550Z,101716.95
2019-01-19T17:06:58.262Z,101708.53
2019-01-19T17:10:49.470Z,101709.36
2019-01-19T17:13:51.127Z,101705.93
2019-01-19T17:17:19.290Z,101706.80
2019-01-19T17:20:44.440Z,101696.20
2019-01-19T17:24:28.776Z,101690.47
2019-01-19T17:27:49.106Z,101699.25
2019-01-19T17:30:58.575Z,101702.43
2019-01-19T17:34:21.073Z,101697.95
2019-01-19T17:37:43.403Z,101704.55
2019-01-19T17:41:11.341Z,101708.06
2019-01-19T17:44:14.069Z,101698.78
2019-01-19T17:47:41.954Z,101698.37
2019-01-19T17:51:24.933Z,101702.21
2019-01-19T17:54:43.397Z,101699.59
2019-01-19T17:58:22.233Z,101708.48
2019-01-19T18:01:59.280Z,101703.64
2019-01-19T18:05:29.375Z,101707.19
2019-01-19T18:08:50.227Z,101713.80
2019-01-19T18:11:58.742Z,101712.55
2019-01-19T18:15:43.256Z,101712.11
2019-01-19T18:19:22.857Z,101713.46
2019-01-19T18:23:08.497Z,101709.98
2019-01-19T18:26:36.179Z,101709.43
2019-01-19T18:30:07.742Z,101709.01
2019-01-19T18:33:14.818Z,101718.28
2019-01-19T18:36:31.637Z,101712.59
2019-01-19T18:40:09.669Z,101708.14
2019-01-19T18:43:54.356Z,101706.41
2019-01-19T18:46:51.204Z,101714.32
2019-01-19T18:50:30.063Z,101705.91
2019-01-19T18:53:53.770Z,101716.51
2019-01-19T18:57:28.104Z,101719.59
2019-01-19T19:00:48.607Z,101714.38
2019-01-19T19:04:11.646Z,101709.09
2019-01-19T19:07:12.749Z,101716.59
2019-01-19T19:10:39.821Z,101712.65
2019-01-19T19:13:40.746Z,101707.80
2019-01-19T19:17:09.772Z,101712.22
2019-01-19T19:20:34.223Z,101719.25
2019-01-19T19:24:11.859Z,101710.44
2019-01-19T19:27:39.757Z,101710.42
2019-01-19T19:30:58.741Z,101710.00
2019-01-19T19:34:45.580Z,101706.94
2019-01-19T19:37:57.025Z,101713.97
2019-01-19T19:41:26.390Z,101704.70
2019-01-19T19:44:28.456Z,101713.53
2019-01-19T19:47:29.914Z,101701.63
2019-01-19T19:50:34.744Z,101708.67
2019-01-19T19:53:07.360Z,101706.91
2019-01-19T19:55:36.808Z,101703.79
2019-01-19T19:58:09.411Z,101698.91
2019-01-19T20:00:41.794Z,101703.81
2019-01-19T20:03:17.236Z,101708.67
2019-01-19T20:05:49.920Z,101711.33
2019-01-19T20:08:22.908Z,101711.34
2019-01-19T20:10:56.054Z,101702.52
2019-01-19T20:13:30.143Z,101707.82
2019-01-19T20:16:03.129Z,101704.73
2019-01-19T20:18:37.014Z,101709.59
2019-01-19T20:21:11.785Z,101704.28
2019-01-19T20:23:44.793Z,101706.50
2019-01-19T20:26:17.907Z,101704.71
2019-01-19T20:28:50.426Z,101710.00
2019-01-19T20:31:23.391Z,101712.22
2019-01-19T20:33:57.174Z,101701.18
2019-01-19T20:36:30.614Z,101704.71
2019-01-19T20:39:03.541Z,101707.34
2019-01-19T20:41:38.826Z,101708.22
2019-01-19T20:44:11.147Z,101707.34
2019-01-19T20:46:43.933Z,101701.18
2019-01-19T20:49:18.064Z,101704.66
2019-01-19T20:51:51.388Z,101703.81
2019-01-19T20:54:24.645Z,101704.66
2019-01-19T20:56:57.367Z,101700.69
2019-01-19T20:59:31.169Z,101707.34
2019-01-19T21:02:05.477Z,101706.02
2019-01-19T21:04:37.915Z,101710.89
2019-01-19T21:07:12.337Z,101721.90
2019-01-19T21:09:45.137Z,101717.94
2019-01-19T21:12:17.947Z,101713.09
2019-01-19T21:14:51.128Z,101717.50
2019-01-19T21:17:24.942Z,101702.94
2019-01-19T21:20:43.741Z,101708.22
2019-01-19T21:23:16.495Z,101709.99
2019-01-19T21:25:50.249Z,101713.09
2019-01-19T21:28:23.609Z,101708.22
2019-01-19T21:30:57.379Z,101714.86
2019-01-19T21:33:30.023Z,101720.59
2019-01-19T21:36:03.006Z,101706.47
2019-01-19T21:38:35.910Z,101713.10
2019-01-19T21:41:09.597Z,101706.94
2019-01-19T21:43:43.294Z,101707.35
2019-01-19T21:46:16.521Z,101709.56
2019-01-19T21:48:49.326Z,101710.88
2019-01-19T21:51:21.368Z,101711.31
2019-01-19T21:53:54.763Z,101714.84
2019-01-19T21:56:27.598Z,101710.88
2019-01-19T21:59:01.803Z,101712.66
2019-01-19T22:01:40.210Z,101706.03
2019-01-19T22:04:13.449Z,101699.44
2019-01-19T22:06:45.443Z,101706.94
2019-01-19T22:09:18.125Z,101703.41
2019-01-19T22:11:52.563Z,101702.51
2019-01-19T22:14:26.481Z,101704.30
2019-01-19T22:17:00.613Z,101703.82
2019-01-19T22:19:32.567Z,101709.58
2019-01-19T22:22:05.292Z,101709.13
2019-01-19T22:24:38.847Z,101713.06
2019-01-19T22:27:11.990Z,101712.17
2019-01-19T22:29:47.254Z,101711.73
2019-01-19T22:32:21.517Z,101709.13
2019-01-19T22:34:53.939Z,101704.27
2019-01-19T22:37:26.500Z,101709.58
2019-01-19T22:39:59.814Z,101705.61
2019-01-19T22:42:32.666Z,101707.36
2019-01-19T22:45:06.627Z,101710.47
2019-01-19T22:47:39.952Z,101712.17
2019-01-19T22:50:17.630Z,101723.20
2019-01-19T22:52:51.121Z,101715.25
2019-01-19T22:55:25.796Z,101720.98
2019-01-19T22:57:59.286Z,101723.15
2019-01-19T23:01:22.797Z,101724.95
2019-01-19T23:03:55.246Z,101719.66
2019-01-19T23:06:29.255Z,101721.87
2019-01-19T23:09:02.104Z,101717.89
2019-01-19T23:11:35.865Z,101724.49
2019-01-19T23:14:10.970Z,101721.86
2019-01-19T23:16:43.370Z,101712.11
2019-01-19T23:19:15.841Z,101720.06
2019-01-19T23:21:49.511Z,101720.12
2019-01-19T23:24:23.134Z,101719.67
2019-01-19T23:27:05.014Z,101708.67
2019-01-19T23:29:39.017Z,101719.69
2019-01-19T23:32:11.427Z,101713.97
2019-01-19T23:34:43.770Z,101708.69
2019-01-19T23:37:16.984Z,101712.66
2019-01-19T23:39:49.667Z,101711.34
2019-01-19T23:42:22.876Z,101717.94
2019-01-19T23:44:55.785Z,101723.18
2019-01-19T23:48:53.963Z,101721.31
2019-01-19T23:51:25.928Z,101713.35
2019-01-19T23:53:58.434Z,101712.52
2019-01-19T23:56:30.799Z,101718.19
2019-01-19T23:59:04.280Z,101714.33
