createdAt,value
2023-04-12T00:01:22.008Z,100611.69
2023-04-12T00:03:51.007Z,100607.66
2023-04-12T00:06:18.591Z,100603.34
2023-04-12T00:08:46.998Z,100602.63
2023-04-12T00:11:14.360Z,100597.06
2023-04-12T00:13:42.071Z,100598.41
2023-04-12T00:16:10.465Z,100599.47
2023-04-12T00:18:38.512Z,100595.81
2023-04-12T00:21:06.436Z,100596.97
2023-04-12T00:23:33.875Z,100598.75
2023-04-12T00:26:01.265Z,100593.19
2023-04-12T00:28:28.511Z,100592.81
2023-04-12T00:30:56.386Z,100591.78
2023-04-12T00:33:24.177Z,100593.16
2023-04-12T00:35:51.636Z,100590.69
2023-04-12T00:38:19.069Z,100587.91
2023-04-12T00:40:46.581Z,100585.00
2023-04-12T00:43:18.937Z,100582.00
2023-04-12T00:45:47.394Z,100577.69
2023-04-12T00:48:15.808Z,100578.66
2023-04-12T00:50:47.704Z,100572.28
2023-04-12T00:53:16.041Z,100570.44
2023-04-12T00:55:44.368Z,100571.50
2023-04-12T00:58:12.013Z,100571.75
2023-04-12T01:00:40.298Z,100570.84
2023-04-12T01:03:08.819Z,100572.59
2023-04-12T01:05:43.703Z,100573.50
2023-04-12T01:08:12.364Z,100574.88
2023-04-12T01:10:52.289Z,100562.09
2023-04-12T01:13:32.539Z,100563.63
2023-04-12T01:16:09.390Z,100551.75
2023-04-12T01:18:42.560Z,100558.34
2023-04-12T01:21:16.857Z,100554.06
2023-04-12T01:24:13.788Z,100551.97
2023-04-12T01:26:45.640Z,100554.25
2023-04-12T01:29:17.545Z,100558.03
2023-04-12T01:31:53.657Z,100553.72
2023-04-12T01:34:23.484Z,100540.47
2023-04-12T01:36:52.390Z,100542.88
2023-04-12T01:39:20.149Z,100536.44
2023-04-12T01:41:50.588Z,100537.00
2023-04-12T01:44:18.805Z,100539.09
2023-04-12T01:46:47.614Z,100547.34
2023-04-12T01:49:18.813Z,100553.06
2023-04-12T01:51:58.543Z,100552.94
2023-04-12T01:54:30.851Z,100555.69
2023-04-12T01:57:00.451Z,100560.09
2023-04-12T01:59:44.570Z,100556.19
2023-04-12T02:02:13.567Z,100550.78
2023-04-12T02:04:43.409Z,100552.38
2023-04-12T02:07:12.048Z,100546.56
2023-04-12T02:09:39.759Z,100535.03
2023-04-12T02:12:07.733Z,100533.31
2023-04-12T02:14:37.138Z,100531.91
2023-04-12T02:17:05.777Z,100535.53
2023-04-12T02:19:34.648Z,100542.78
2023-04-12T02:22:02.553Z,100539.97
2023-04-12T02:24:30.134Z,100535.00
2023-04-12T02:27:01.540Z,100531.09
2023-04-12T02:29:29.888Z,100526.41
2023-04-12T02:31:57.695Z,100535.41
2023-04-12T02:34:27.390Z,100523.34
2023-04-12T02:37:02.515Z,100530.44
2023-04-12T02:39:32.303Z,100529.50
2023-04-12T02:42:01.333Z,100531.47
2023-04-12T02:44:32.412Z,100527.91
2023-04-12T02:47:10.954Z,100531.47
2023-04-12T02:49:40.399Z,100532.63
2023-04-12T02:52:09.417Z,100540.22
2023-04-12T02:54:44.612Z,100536.81
2023-04-12T02:57:16.915Z,100533.03
2023-04-12T02:59:46.876Z,100523.41
2023-04-12T03:02:23.220Z,100515.75
2023-04-12T03:04:54.846Z,100504.31
2023-04-12T03:07:30.975Z,100505.03
2023-04-12T03:09:59.447Z,100506.25
2023-04-12T03:12:26.820Z,100506.41
2023-04-12T03:15:30.089Z,100513.03
2023-04-12T03:17:58.620Z,100503.78
2023-04-12T03:20:30.427Z,100502.72
2023-04-12T03:23:07.573Z,100493.16
2023-04-12T03:25:38.293Z,100498.94
2023-04-12T03:28:26.496Z,100491.19
2023-04-12T03:30:55.272Z,100493.41
2023-04-12T03:33:25.709Z,100493.97
2023-04-12T03:35:58.113Z,100496.34
2023-04-12T03:38:26.907Z,100500.50
2023-04-12T03:40:55.172Z,100488.97
2023-04-12T03:43:35.794Z,100486.31
2023-04-12T03:46:07.141Z,100487.59
2023-04-12T03:48:34.948Z,100490.53
2023-04-12T03:51:07.875Z,100486.19
2023-04-12T03:53:39.358Z,100493.13
2023-04-12T03:56:09.232Z,100491.91
2023-04-12T03:58:37.224Z,100485.81
2023-04-12T04:01:07.937Z,100487.47
2023-04-12T04:03:37.379Z,100483.41
2023-04-12T04:06:17.584Z,100471.22
2023-04-12T04:08:46.081Z,100473.25
2023-04-12T04:11:14.999Z,100472.84
2023-04-12T04:13:46.781Z,100477.84
2023-04-12T04:16:19.693Z,100473.94
2023-04-12T04:18:47.997Z,100462.97
2023-04-12T04:21:19.676Z,100460.34
2023-04-12T04:23:48.100Z,100451.25
2023-04-12T04:26:17.120Z,100449.00
2023-04-12T04:29:05.803Z,100459.69
2023-04-12T04:31:40.823Z,100460.47
2023-04-12T04:34:11.668Z,100452.66
2023-04-12T04:36:44.472Z,100464.53
2023-04-12T04:39:15.870Z,100468.50
2023-04-12T04:41:46.736Z,100451.94
2023-04-12T04:44:22.391Z,100451.00
2023-04-12T04:46:54.863Z,100448.09
2023-04-12T04:49:22.949Z,100462.56
2023-04-12T04:51:50.776Z,100466.25
2023-04-12T04:54:19.061Z,100474.19
2023-04-12T04:56:46.476Z,100475.72
2023-04-12T04:59:17.893Z,100474.31
2023-04-12T05:01:45.732Z,100479.06
2023-04-12T05:04:16.055Z,100474.75
2023-04-12T05:06:43.661Z,100470.59
2023-04-12T05:09:12.997Z,100465.16
2023-04-12T05:11:48.018Z,100468.66
2023-04-12T05:14:15.391Z,100477.56
2023-04-12T05:16:43.134Z,100472.03
2023-04-12T05:19:11.318Z,100463.53
2023-04-12T05:21:39.098Z,100458.53
2023-04-12T05:24:06.578Z,100465.91
2023-04-12T05:26:36.439Z,100471.69
2023-04-12T05:29:08.426Z,100474.31
2023-04-12T05:31:36.578Z,100465.59
2023-04-12T05:34:08.468Z,100454.66
2023-04-12T05:36:41.741Z,100457.88
2023-04-12T05:39:09.879Z,100460.38
2023-04-12T05:41:37.348Z,100456.91
2023-04-12T05:44:04.709Z,100466.53
2023-04-12T05:46:33.223Z,100470.41
2023-04-12T05:49:03.617Z,100477.34
2023-04-12T05:51:40.434Z,100490.00
2023-04-12T05:54:13.745Z,100490.00
2023-04-12T05:56:41.421Z,100490.81
2023-04-12T05:59:10.982Z,100495.97
2023-04-12T06:01:42.740Z,100484.69
2023-04-12T06:04:11.026Z,100481.94
2023-04-12T06:06:39.449Z,100486.38
2023-04-12T06:09:07.473Z,100472.25
2023-04-12T06:11:39.423Z,100468.19
2023-04-12T06:14:09.051Z,100467.53
2023-04-12T06:16:37.758Z,100476.53
2023-04-12T06:19:06.444Z,100480.66
2023-04-12T06:21:33.860Z,100480.13
2023-04-12T06:24:01.702Z,100477.78
2023-04-12T06:26:38.799Z,100471.81
2023-04-12T06:29:08.102Z,100468.75
2023-04-12T06:31:36.280Z,100457.06
2023-04-12T06:34:04.100Z,100459.13
2023-04-12T06:36:33.194Z,100469.09
2023-04-12T06:39:01.037Z,100468.00
2023-04-12T06:41:28.877Z,100468.94
2023-04-12T06:44:01.593Z,100473.44
2023-04-12T06:46:30.962Z,100480.25
2023-04-12T06:48:58.458Z,100480.41
2023-04-12T06:51:26.254Z,100483.72
2023-04-12T06:53:54.251Z,100483.00
2023-04-12T06:56:21.623Z,100459.41
2023-04-12T06:58:49.417Z,100454.56
2023-04-12T07:01:17.888Z,100449.66
2023-04-12T07:03:45.595Z,100449.25
2023-04-12T07:06:24.428Z,100454.09
2023-04-12T07:08:53.767Z,100454.91
2023-04-12T07:11:25.199Z,100453.16
2023-04-12T07:13:52.975Z,100462.84
2023-04-12T07:16:20.514Z,100469.63
2023-04-12T07:18:48.438Z,100472.00
2023-04-12T07:21:17.759Z,100471.34
2023-04-12T07:23:46.635Z,100477.72
2023-04-12T07:26:14.315Z,100471.50
2023-04-12T07:28:41.671Z,100469.91
2023-04-12T07:31:09.379Z,100476.47
2023-04-12T07:33:39.326Z,100474.72
2023-04-12T07:36:08.209Z,100475.63
2023-04-12T07:38:35.874Z,100478.44
2023-04-12T07:41:03.518Z,100487.38
2023-04-12T07:43:31.261Z,100477.09
2023-04-12T07:45:59.026Z,100465.09
2023-04-12T07:48:27.249Z,100458.75
2023-04-12T07:50:54.528Z,100454.53
2023-04-12T07:53:23.725Z,100456.41
2023-04-12T07:55:51.201Z,100447.72
2023-04-12T07:58:19.406Z,100455.81
2023-04-12T08:00:47.354Z,100451.94
2023-04-12T08:03:16.405Z,100448.91
2023-04-12T08:05:44.500Z,100460.88
2023-04-12T08:08:12.850Z,100456.81
2023-04-12T08:10:41.369Z,100468.56
2023-04-12T08:13:08.837Z,100480.00
2023-04-12T08:15:37.005Z,100487.06
2023-04-12T08:18:04.790Z,100490.91
2023-04-12T08:20:32.879Z,100489.78
2023-04-12T08:23:01.903Z,100496.44
2023-04-12T08:25:29.278Z,100491.81
2023-04-12T08:27:56.858Z,100493.81
2023-04-12T08:30:27.029Z,100498.03
2023-04-12T08:32:54.551Z,100490.97
2023-04-12T08:35:23.285Z,100488.25
2023-04-12T08:37:50.566Z,100489.41
2023-04-12T08:40:18.756Z,100494.03
2023-04-12T08:42:46.988Z,100486.47
2023-04-12T08:45:14.954Z,100474.63
2023-04-12T08:47:44.354Z,100480.69
2023-04-12T08:50:14.199Z,100480.63
2023-04-12T08:52:43.260Z,100481.66
2023-04-12T08:55:13.056Z,100478.34
2023-04-12T08:57:41.448Z,100482.38
2023-04-12T09:00:10.984Z,100490.53
2023-04-12T09:02:38.924Z,100501.19
2023-04-12T09:05:07.052Z,100505.19
2023-04-12T09:07:34.998Z,100507.97
2023-04-12T09:10:02.411Z,100506.78
2023-04-12T09:12:31.154Z,100503.44
2023-04-12T09:15:15.550Z,100503.41
2023-04-12T09:17:44.175Z,100499.69
2023-04-12T09:20:17.651Z,100504.97
2023-04-12T09:22:46.680Z,100494.94
2023-04-12T09:25:15.743Z,100502.81
2023-04-12T09:27:48.057Z,100506.25
2023-04-12T09:30:16.166Z,100498.03
2023-04-12T09:32:44.876Z,100479.16
2023-04-12T09:35:12.542Z,100469.09
2023-04-12T09:37:41.113Z,100466.53
2023-04-12T09:40:09.550Z,100481.97
2023-04-12T09:42:49.482Z,100475.09
2023-04-12T09:45:25.448Z,100477.59
2023-04-12T09:47:53.668Z,100466.25
2023-04-12T09:50:23.001Z,100475.25
2023-04-12T09:52:51.224Z,100468.63
2023-04-12T09:55:20.764Z,100450.06
2023-04-12T09:57:50.951Z,100441.59
2023-04-12T10:00:19.066Z,100445.28
2023-04-12T10:02:48.260Z,100448.22
2023-04-12T10:05:18.192Z,100440.59
2023-04-12T10:07:47.269Z,100443.38
2023-04-12T10:10:16.862Z,100438.38
2023-04-12T10:12:45.830Z,100424.00
2023-04-12T10:15:15.820Z,100428.22
2023-04-12T10:17:47.122Z,100436.28
2023-04-12T10:20:16.033Z,100430.91
2023-04-12T10:22:44.705Z,100424.38
2023-04-12T10:25:15.678Z,100425.75
2023-04-12T10:27:44.276Z,100433.13
2023-04-12T10:30:22.585Z,100423.25
2023-04-12T10:33:20.636Z,100418.00
2023-04-12T10:36:03.978Z,100423.00
2023-04-12T10:38:44.614Z,100421.81
2023-04-12T10:41:16.244Z,100425.81
2023-04-12T10:43:50.895Z,100407.00
2023-04-12T10:46:38.351Z,100410.31
2023-04-12T10:49:12.542Z,100405.66
2023-04-12T10:51:41.579Z,100412.50
2023-04-12T10:54:11.659Z,100407.97
2023-04-12T10:56:40.594Z,100411.78
2023-04-12T10:59:11.771Z,100415.13
2023-04-12T11:02:02.357Z,100404.63
2023-04-12T11:04:30.578Z,100415.94
2023-04-12T11:07:11.375Z,100406.31
2023-04-12T11:10:02.349Z,100400.44
2023-04-12T11:12:34.264Z,100401.22
2023-04-12T11:15:04.328Z,100391.59
2023-04-12T11:17:53.849Z,100380.66
2023-04-12T11:20:21.727Z,100372.44
2023-04-12T11:22:51.319Z,100375.75
2023-04-12T11:25:19.217Z,100376.06
2023-04-12T11:27:50.361Z,100376.41
2023-04-12T11:30:19.840Z,100361.81
2023-04-12T11:32:47.851Z,100370.03
2023-04-12T11:35:16.972Z,100355.88
2023-04-12T11:37:44.580Z,100356.78
2023-04-12T11:40:12.510Z,100347.44
2023-04-12T11:42:40.803Z,100347.25
2023-04-12T11:45:15.921Z,100335.00
2023-04-12T11:47:46.565Z,100319.03
2023-04-12T11:50:27.468Z,100321.78
2023-04-12T11:52:55.403Z,100324.97
2023-04-12T11:55:22.751Z,100322.56
2023-04-12T11:57:54.485Z,100333.72
2023-04-12T12:00:24.509Z,100332.09
2023-04-12T12:03:06.794Z,100338.91
2023-04-12T12:05:38.484Z,100324.94
2023-04-12T12:08:07.900Z,100323.53
2023-04-12T12:10:44.267Z,100316.31
2023-04-12T12:13:23.549Z,100316.38
2023-04-12T12:15:54.523Z,100311.22
2023-04-12T12:18:25.601Z,100295.41
2023-04-12T12:20:53.464Z,100298.69
2023-04-12T12:23:31.221Z,100301.41
2023-04-12T12:26:17.845Z,100282.94
2023-04-12T12:28:49.589Z,100288.34
2023-04-12T12:31:19.982Z,100284.69
2023-04-12T12:33:47.771Z,100280.19
2023-04-12T12:36:20.957Z,100282.59
2023-04-12T12:38:53.088Z,100276.44
2023-04-12T12:41:21.601Z,100285.84
2023-04-12T12:43:50.888Z,100279.47
2023-04-12T12:46:19.055Z,100275.66
2023-04-12T12:48:47.885Z,100267.84
2023-04-12T12:51:17.870Z,100256.22
2023-04-12T12:53:45.751Z,100266.28
2023-04-12T12:56:14.156Z,100262.78
2023-04-12T12:58:42.293Z,100256.38
2023-04-12T13:01:10.059Z,100260.41
2023-04-12T13:03:38.057Z,100249.94
2023-04-12T13:06:06.836Z,100238.50
2023-04-12T13:08:35.608Z,100241.78
2023-04-12T13:11:04.008Z,100240.53
2023-04-12T13:13:31.451Z,100240.97
2023-04-12T13:15:58.906Z,100230.28
2023-04-12T13:18:26.993Z,100226.28
2023-04-12T13:20:54.993Z,100235.06
2023-04-12T13:23:22.485Z,100233.56
2023-04-12T13:25:49.759Z,100212.19
2023-04-12T13:28:17.552Z,100212.56
2023-04-12T13:30:48.645Z,100215.59
2023-04-12T13:33:20.094Z,100223.41
2023-04-12T13:35:49.251Z,100215.63
2023-04-12T13:38:16.630Z,100216.91
2023-04-12T13:40:43.898Z,100218.91
2023-04-12T13:43:11.617Z,100218.06
2023-04-12T13:45:39.476Z,100234.50
2023-04-12T13:48:07.247Z,100236.34
2023-04-12T13:50:35.467Z,100230.31
2023-04-12T13:53:02.835Z,100229.63
2023-04-12T13:55:31.182Z,100219.94
2023-04-12T13:57:58.854Z,100216.91
2023-04-12T14:00:27.358Z,100224.22
2023-04-12T14:02:55.219Z,100222.09
2023-04-12T14:05:22.775Z,100220.94
2023-04-12T14:07:52.743Z,100217.28
2023-04-12T14:10:20.699Z,100209.97
2023-04-12T14:12:48.464Z,100207.00
2023-04-12T14:15:16.629Z,100206.50
2023-04-12T14:17:44.191Z,100205.34
2023-04-12T14:20:12.676Z,100199.19
2023-04-12T14:22:40.353Z,100207.34
2023-04-12T14:25:09.325Z,100194.75
2023-04-12T14:27:37.675Z,100192.25
2023-04-12T14:30:06.430Z,100197.56
2023-04-12T14:32:34.883Z,100200.03
2023-04-12T14:35:04.980Z,100194.22
2023-04-12T14:37:33.173Z,100185.41
2023-04-12T14:40:01.182Z,100186.09
2023-04-12T14:42:28.498Z,100179.13
2023-04-12T14:44:56.322Z,100177.41
2023-04-12T14:47:23.872Z,100174.97
2023-04-12T14:49:51.895Z,100177.47
2023-04-12T14:52:19.844Z,100171.16
2023-04-12T14:54:47.814Z,100171.97
2023-04-12T14:57:15.560Z,100173.97
2023-04-12T14:59:42.989Z,100173.94
2023-04-12T15:02:10.904Z,100168.50
2023-04-12T15:04:38.412Z,100168.16
2023-04-12T15:07:06.627Z,100168.16
2023-04-12T15:09:35.357Z,100175.63
2023-04-12T15:12:03.209Z,100171.66
2023-04-12T15:14:31.475Z,100172.16
2023-04-12T15:16:59.366Z,100174.47
2023-04-12T15:19:27.302Z,100174.44
2023-04-12T15:21:58.653Z,100171.81
2023-04-12T15:24:27.045Z,100172.63
2023-04-12T15:26:54.807Z,100180.22
2023-04-12T15:29:24.573Z,100175.69
2023-04-12T15:31:52.480Z,100176.72
2023-04-12T15:34:20.119Z,100179.41
2023-04-12T15:36:47.963Z,100179.72
2023-04-12T15:39:15.753Z,100183.84
2023-04-12T15:41:43.866Z,100176.00
2023-04-12T15:44:14.593Z,100169.72
2023-04-12T15:46:42.483Z,100164.47
2023-04-12T15:49:10.364Z,100167.91
2023-04-12T15:51:38.467Z,100170.56
2023-04-12T15:54:06.664Z,100179.34
2023-04-12T15:56:35.226Z,100181.81
2023-04-12T15:59:03.185Z,100179.28
2023-04-12T16:01:31.046Z,100174.66
2023-04-12T16:03:59.244Z,100168.53
2023-04-12T16:06:28.296Z,100168.47
2023-04-12T16:08:57.590Z,100159.22
2023-04-12T16:11:25.326Z,100163.13
2023-04-12T16:13:53.966Z,100164.72
2023-04-12T16:16:23.240Z,100174.31
2023-04-12T16:18:53.089Z,100179.16
2023-04-12T16:21:21.295Z,100177.97
2023-04-12T16:23:50.342Z,100177.56
2023-04-12T16:26:22.437Z,100176.69
2023-04-12T16:28:53.720Z,100176.78
2023-04-12T16:31:22.845Z,100167.16
2023-04-12T16:33:51.864Z,100168.28
2023-04-12T16:36:23.500Z,100156.78
2023-04-12T16:38:55.416Z,100151.06
2023-04-12T16:41:23.569Z,100138.56
2023-04-12T16:43:53.935Z,100135.84
2023-04-12T16:46:28.714Z,100138.59
2023-04-12T16:48:58.471Z,100135.53
2023-04-12T16:51:27.207Z,100133.91
2023-04-12T16:54:04.728Z,100124.97
2023-04-12T16:56:33.204Z,100133.09
2023-04-12T16:59:01.265Z,100124.94
2023-04-12T17:01:28.729Z,100122.59
2023-04-12T17:03:56.900Z,100121.28
2023-04-12T17:06:24.800Z,100126.34
2023-04-12T17:08:52.966Z,100115.63
2023-04-12T17:11:21.079Z,100122.91
2023-04-12T17:13:50.484Z,100120.41
2023-04-12T17:16:18.660Z,100119.31
2023-04-12T17:18:46.846Z,100112.44
2023-04-12T17:21:18.039Z,100113.88
2023-04-12T17:23:48.486Z,100099.09
2023-04-12T17:26:16.642Z,100101.41
2023-04-12T17:28:44.021Z,100105.00
2023-04-12T17:31:11.860Z,100104.13
2023-04-12T17:33:40.413Z,100105.75
2023-04-12T17:36:11.353Z,100107.66
2023-04-12T17:38:39.420Z,100109.63
2023-04-12T17:41:09.344Z,100111.22
2023-04-12T17:43:36.885Z,100104.97
2023-04-12T17:46:05.924Z,100099.44
2023-04-12T17:48:33.910Z,100098.69
2023-04-12T17:51:03.169Z,100094.22
2023-04-12T17:53:31.388Z,100086.97
2023-04-12T17:55:59.047Z,100093.00
2023-04-12T17:58:27.841Z,100089.63
2023-04-12T18:00:55.394Z,100098.28
2023-04-12T18:03:23.563Z,100102.16
2023-04-12T18:05:58.896Z,100102.66
2023-04-12T18:08:26.697Z,100106.19
2023-04-12T18:10:55.163Z,100102.25
2023-04-12T18:13:23.454Z,100099.22
2023-04-12T18:15:53.927Z,100096.97
2023-04-12T18:18:23.280Z,100093.34
2023-04-12T18:20:51.086Z,100098.78
2023-04-12T18:23:18.699Z,100095.06
2023-04-12T18:25:46.929Z,100091.91
2023-04-12T18:28:18.505Z,100095.03
2023-04-12T18:30:46.593Z,100093.53
2023-04-12T18:33:14.465Z,100081.19
2023-04-12T18:35:42.158Z,100086.09
2023-04-12T18:38:10.050Z,100087.47
2023-04-12T18:40:38.417Z,100088.78
2023-04-12T18:43:05.989Z,100098.50
2023-04-12T18:45:33.416Z,100101.63
2023-04-12T18:48:01.200Z,100106.97
2023-04-12T18:50:29.176Z,100107.47
2023-04-12T18:52:57.378Z,100109.00
2023-04-12T18:55:26.043Z,100098.78
2023-04-12T18:57:53.807Z,100097.53
2023-04-12T19:00:21.554Z,100098.50
2023-04-12T19:02:49.792Z,100096.69
2023-04-12T19:05:18.570Z,100101.00
2023-04-12T19:07:47.145Z,100103.44
2023-04-12T19:10:15.735Z,100107.81
2023-04-12T19:12:43.696Z,100095.28
2023-04-12T19:15:11.179Z,100091.78
2023-04-12T19:17:39.520Z,100089.66
2023-04-12T19:20:08.296Z,100092.31
2023-04-12T19:22:36.506Z,100086.69
2023-04-12T19:25:03.942Z,100082.78
2023-04-12T19:27:31.550Z,100084.09
2023-04-12T19:29:59.260Z,100075.06
2023-04-12T19:32:28.011Z,100077.28
2023-04-12T19:34:56.323Z,100075.28
2023-04-12T19:37:24.376Z,100070.22
2023-04-12T19:39:51.689Z,100073.94
2023-04-12T19:42:20.192Z,100074.91
2023-04-12T19:44:47.626Z,100072.31
2023-04-12T19:47:15.925Z,100071.50
2023-04-12T19:49:44.043Z,100066.53
2023-04-12T19:52:11.760Z,100069.53
2023-04-12T19:54:39.582Z,100067.13
2023-04-12T19:57:08.155Z,100063.78
2023-04-12T19:59:36.919Z,100074.69
2023-04-12T20:02:04.337Z,100069.91
2023-04-12T20:04:33.713Z,100062.72
2023-04-12T20:07:01.550Z,100066.69
2023-04-12T20:09:29.599Z,100057.69
2023-04-12T20:11:57.575Z,100050.50
2023-04-12T20:14:26.941Z,100052.91
2023-04-12T20:16:56.780Z,100048.47
2023-04-12T20:19:26.399Z,100038.03
2023-04-12T20:22:01.767Z,100042.19
2023-04-12T20:24:34.465Z,100031.00
2023-04-12T20:27:03.840Z,100032.69
2023-04-12T20:29:33.414Z,100027.78
2023-04-12T20:32:02.297Z,100028.44
2023-04-12T20:34:29.723Z,100023.47
2023-04-12T20:36:57.974Z,100022.94
2023-04-12T20:39:25.550Z,100026.94
2023-04-12T20:41:54.955Z,100015.56
2023-04-12T20:44:23.292Z,100011.69
2023-04-12T20:46:51.409Z,100015.63
2023-04-12T20:49:19.994Z,100012.72
2023-04-12T20:51:47.386Z,100009.56
2023-04-12T20:54:14.692Z,100012.97
2023-04-12T20:56:42.916Z,100002.41
2023-04-12T20:59:10.554Z,99993.97
2023-04-12T21:01:37.981Z,100001.00
2023-04-12T21:04:06.654Z,99986.19
2023-04-12T21:06:34.581Z,99992.66
2023-04-12T21:09:06.085Z,99992.97
2023-04-12T21:11:33.828Z,99990.50
2023-04-12T21:14:01.417Z,99997.34
2023-04-12T21:16:29.481Z,100010.56
2023-04-12T21:18:58.409Z,100026.00
2023-04-12T21:21:27.448Z,100015.53
2023-04-12T21:23:55.771Z,100025.06
2023-04-12T21:26:24.402Z,100026.63
2023-04-12T21:28:52.651Z,100020.47
2023-04-12T21:31:20.454Z,100020.50
2023-04-12T21:33:50.252Z,100020.84
2023-04-12T21:36:18.895Z,100020.88
2023-04-12T21:38:47.725Z,100021.75
2023-04-12T21:41:16.190Z,100012.84
2023-04-12T21:43:45.123Z,100020.91
2023-04-12T21:46:13.584Z,100023.69
2023-04-12T21:48:41.229Z,100026.03
2023-04-12T21:51:08.973Z,100026.03
2023-04-12T21:53:36.428Z,100024.41
2023-04-12T21:56:04.877Z,100021.31
2023-04-12T21:58:34.132Z,100028.53
2023-04-12T22:01:01.922Z,100012.59
2023-04-12T22:03:29.932Z,100014.81
2023-04-12T22:06:04.079Z,100005.13
2023-04-12T22:08:34.284Z,100001.38
2023-04-12T22:11:02.062Z,100001.91
2023-04-12T22:13:31.036Z,99994.72
2023-04-12T22:16:00.735Z,99988.22
2023-04-12T22:18:28.583Z,99987.63
2023-04-12T22:20:57.190Z,99976.41
2023-04-12T22:23:25.339Z,99980.69
2023-04-12T22:25:58.327Z,99991.34
2023-04-12T22:28:26.049Z,99994.44
2023-04-12T22:30:53.484Z,99989.72
2023-04-12T22:33:20.820Z,99987.34
2023-04-12T22:35:48.139Z,99975.16
2023-04-12T22:38:16.320Z,99974.88
2023-04-12T22:40:44.001Z,99962.97
2023-04-12T22:43:18.145Z,99961.56
2023-04-12T22:45:46.328Z,99966.13
2023-04-12T22:48:17.263Z,99966.69
2023-04-12T22:50:46.357Z,99969.59
2023-04-12T22:53:14.117Z,99970.44
2023-04-12T22:55:42.338Z,99970.16
2023-04-12T22:58:09.627Z,99959.34
2023-04-12T23:00:37.600Z,99959.88
2023-04-12T23:03:10.964Z,99958.53
2023-04-12T23:05:39.015Z,99946.19
2023-04-12T23:08:06.306Z,99946.47
2023-04-12T23:10:34.303Z,99939.94
2023-04-12T23:13:01.547Z,99947.44
2023-04-12T23:15:30.547Z,99937.84
2023-04-12T23:17:57.878Z,99934.53
2023-04-12T23:20:25.848Z,99933.16
2023-04-12T23:22:57.873Z,99931.22
2023-04-12T23:25:50.008Z,99927.75
2023-04-12T23:28:19.438Z,99914.47
2023-04-12T23:30:48.704Z,99909.06
2023-04-12T23:33:18.269Z,99907.78
2023-04-12T23:35:46.781Z,99893.53
2023-04-12T23:38:24.473Z,99889.16
2023-04-12T23:40:54.308Z,99884.75
2023-04-12T23:43:23.231Z,99879.25
2023-04-12T23:45:51.940Z,99876.91
2023-04-12T23:48:19.359Z,99866.75
2023-04-12T23:50:48.177Z,99864.25
2023-04-12T23:53:16.281Z,99858.34
2023-04-12T23:55:44.981Z,99844.59
2023-04-12T23:58:12.538Z,99841.28
