createdAt,value
2017-01-01T18:07:00.059Z,955.92
2017-01-01T18:08:44.462Z,955.89
2017-01-01T18:10:29.001Z,955.85
2017-01-01T18:12:13.251Z,955.87
2017-01-01T18:13:57.606Z,955.86
2017-01-01T18:15:41.926Z,955.84
2017-01-01T18:17:26.495Z,955.84
2017-01-01T18:19:11.006Z,955.8
2017-01-01T18:20:55.663Z,955.82
2017-01-01T18:22:40.327Z,955.87
2017-01-01T18:24:25.226Z,955.87
2017-01-01T18:26:10.051Z,955.88
2017-01-01T18:27:54.452Z,955.87
2017-01-01T18:29:38.177Z,955.84
2017-01-01T18:31:15.622Z,955.87
2017-01-01T18:32:47.515Z,955.9
2017-01-01T18:34:28.609Z,955.89
2017-01-01T18:42:50.271Z,955.98
2017-01-01T18:45:23.352Z,956.07
2017-01-01T19:32:05.339Z,956.19
2017-01-01T19:35:17.080Z,956.23
2017-01-01T19:37:53.402Z,956.15
2017-01-01T19:40:28.530Z,956.13
2017-01-01T19:43:03.067Z,956.2
2017-01-01T19:45:37.551Z,956.14
2017-01-01T19:48:12.038Z,956.15
2017-01-01T19:55:25.846Z,956.85
2017-01-01T19:58:00.904Z,957
2017-01-01T20:00:36.281Z,957.11
2017-01-01T20:03:11.954Z,957.16
2017-01-01T20:05:46.833Z,957.24
2017-01-01T20:08:22.572Z,957.24
2017-01-01T20:10:58.174Z,957.37
2017-01-01T20:13:33.801Z,957.38
2017-01-01T20:16:09.175Z,957.43
2017-01-01T20:18:44.763Z,957.48
2017-01-01T20:21:20.352Z,957.56
2017-01-01T20:23:55.352Z,957.5
2017-01-01T20:26:32.505Z,957.53
2017-01-01T20:29:07.144Z,957.49
2017-01-01T20:31:41.349Z,957.54
2017-01-01T20:34:17.157Z,957.52
2017-01-01T20:36:53.202Z,957.56
2017-01-01T20:39:28.995Z,957.64
2017-01-01T20:42:05.173Z,957.62
2017-01-01T20:44:39.651Z,957.59
2017-01-01T20:47:19.371Z,957.59
2017-01-01T20:49:55.207Z,957.57
2017-01-01T20:52:30.096Z,957.58
2017-01-01T20:55:05.238Z,957.61
2017-01-01T20:57:41.372Z,957.6
2017-01-01T21:00:19.673Z,957.57
2017-01-01T21:02:54.380Z,957.6
2017-01-01T21:05:28.606Z,957.62
2017-01-01T21:08:03.112Z,957.62
2017-01-01T21:10:39.910Z,957.56
2017-01-01T21:13:11.560Z,957.6
2017-01-01T21:15:44.680Z,957.61
2017-01-01T21:18:19.570Z,957.61
2017-01-01T21:20:54.195Z,957.55
2017-01-01T21:23:28.954Z,957.53
2017-01-01T21:26:02.242Z,957.51
2017-01-01T21:28:36.801Z,957.49
2017-01-01T21:31:19.706Z,957.53
2017-01-01T21:34:01.388Z,957.55
2017-01-01T21:36:41.254Z,957.57
2017-01-01T21:39:18.877Z,957.61
2017-01-01T21:41:57.210Z,957.64
2017-01-01T21:44:38.420Z,957.65
2017-01-01T21:47:16.775Z,957.69
2017-01-01T21:49:50.544Z,957.69
2017-01-01T21:52:23.590Z,957.72
2017-01-01T21:55:00.925Z,957.74
2017-01-01T21:57:34.304Z,957.79
2017-01-01T22:00:08.869Z,957.81
2017-01-01T22:02:43.019Z,957.82
2017-01-01T22:05:17.020Z,957.81
2017-01-01T22:07:51.502Z,957.79
2017-01-01T22:10:25.648Z,957.75
2017-01-01T22:13:01.248Z,957.78
2017-01-01T22:15:37.903Z,957.79
2017-01-01T22:18:07.383Z,957.81
2017-01-01T22:20:41.926Z,957.8
2017-01-01T22:23:16.066Z,957.82
2017-01-01T22:25:52.607Z,957.84
2017-01-01T22:28:28.768Z,957.83
2017-01-01T22:31:04.767Z,957.84
2017-01-01T22:33:39.164Z,957.86
2017-01-01T22:36:14.167Z,957.83
2017-01-01T22:38:50.414Z,957.75
2017-01-01T22:41:28.690Z,957.71
2017-01-01T22:44:09.137Z,957.64
2017-01-01T22:46:52.456Z,957.66
2017-01-01T22:49:30.022Z,957.64
2017-01-01T22:52:05.160Z,957.59
2017-01-01T22:54:40.955Z,957.54
2017-01-01T22:57:15.935Z,957.55
2017-01-01T22:59:51.149Z,957.51
2017-01-01T23:02:26.203Z,957.5
2017-01-01T23:05:02.723Z,957.48
2017-01-01T23:07:40.743Z,957.47
2017-01-01T23:10:15.192Z,957.48
2017-01-01T23:12:50.997Z,957.46
2017-01-01T23:15:26.628Z,957.47
2017-01-01T23:17:58.411Z,957.43
2017-01-01T23:20:32.767Z,957.38
2017-01-01T23:22:48.811Z,957.36
2017-01-01T23:25:02.738Z,957.32
2017-01-01T23:27:21.469Z,957.26
2017-01-01T23:29:43.366Z,957.34
2017-01-01T23:32:17.708Z,957.38
2017-01-01T23:34:46.284Z,957.4
2017-01-01T23:37:20.523Z,957.44
2017-01-01T23:39:54.696Z,957.44
2017-01-01T23:42:29.302Z,957.43
2017-01-01T23:45:03.858Z,957.44
2017-01-01T23:47:37.246Z,957.45
2017-01-01T23:50:10.473Z,957.46
2017-01-01T23:52:44.815Z,957.42
2017-01-01T23:55:19.565Z,957.47
2017-01-01T23:57:55.078Z,957.43
