createdAt,value
2022-10-29T07:46:47.191Z,101018.44
2022-10-29T07:49:19.153Z,101023.31
2022-10-29T07:51:54.555Z,101018.94
2022-10-29T07:54:33.005Z,101024.38
2022-10-29T07:57:06.209Z,101029.22
2022-10-29T07:59:38.758Z,101020.06
2022-10-29T08:02:14.649Z,101020.13
2022-10-29T08:04:50.320Z,101029.44
2022-10-29T08:07:17.258Z,100993.25
2022-10-29T08:09:44.149Z,100987.56
2022-10-29T08:12:12.022Z,101015.09
2022-10-29T08:14:42.099Z,101015.09
2022-10-29T08:17:12.054Z,101029.25
2022-10-29T08:19:44.213Z,101031.06
2022-10-29T08:22:19.604Z,101028.09
2022-10-29T08:24:46.442Z,101032.69
2022-10-29T08:27:21.733Z,101022.88
2022-10-29T08:29:54.264Z,101029.88
2022-10-29T08:32:26.443Z,101032.56
2022-10-29T08:34:57.191Z,101033.47
2022-10-29T08:37:32.057Z,101035.25
2022-10-29T08:40:02.178Z,101027.41
2022-10-29T08:42:51.649Z,101036.31
2022-10-29T08:45:33.175Z,101028.56
2022-10-29T08:48:34.149Z,101040.06
2022-10-29T08:51:20.528Z,101036.81
2022-10-29T08:56:55.539Z,101023.38
2022-10-29T08:59:35.775Z,101012.47
2022-10-29T09:02:16.032Z,101025.34
2022-10-29T09:04:47.506Z,101037.19
2022-10-29T09:07:42.178Z,101045.09
2022-10-29T09:10:28.558Z,101053.66
2022-10-29T09:13:22.033Z,101039.81
2022-10-29T09:16:09.259Z,101013.84
2022-10-29T09:19:04.567Z,101029.25
2022-10-29T09:21:52.716Z,101030.31
2022-10-29T09:24:47.198Z,101038.38
2022-10-29T09:27:19.964Z,101023.66
2022-10-29T09:29:55.861Z,101024.41
2022-10-29T09:32:37.326Z,101020.59
2022-10-29T09:35:31.759Z,101021.81
2022-10-29T09:38:10.994Z,101014.97
2022-10-29T09:40:44.034Z,101016.72
2022-10-29T09:43:28.693Z,100989.13
2022-10-29T09:46:05.079Z,101012.28
2022-10-29T09:48:43.976Z,100999.75
2022-10-29T09:51:35.048Z,101013.25
2022-10-29T09:54:07.408Z,101018.69
2022-10-29T09:56:54.800Z,101023.88
2022-10-29T09:59:40.417Z,101012.47
2022-10-29T10:02:33.385Z,101022.38
2022-10-29T10:05:14.721Z,100991.31
2022-10-29T10:07:45.022Z,101001.72
2022-10-29T10:10:23.863Z,101002.81
2022-10-29T10:13:04.562Z,100994.13
2022-10-29T10:15:49.386Z,100980.53
2022-10-29T10:18:38.821Z,100983.94
2022-10-29T10:21:25.545Z,100978.78
2022-10-29T10:23:59.770Z,100973.00
2022-10-29T10:26:39.600Z,100961.88
2022-10-29T10:29:17.831Z,100954.28
2022-10-29T10:32:11.672Z,100963.13
2022-10-29T10:34:44.110Z,100959.53
2022-10-29T10:37:13.791Z,100950.56
2022-10-29T10:39:48.009Z,100946.63
2022-10-29T10:42:31.257Z,100943.63
2022-10-29T10:45:17.261Z,100927.66
2022-10-29T10:47:51.427Z,100902.06
2022-10-29T10:50:25.365Z,100926.84
2022-10-29T10:52:58.598Z,100920.13
2022-10-29T10:55:31.922Z,100924.72
2022-10-29T10:58:28.106Z,100924.66
2022-10-29T11:01:02.498Z,100922.09
2022-10-29T11:03:59.522Z,100923.72
2022-10-29T11:06:32.696Z,100919.28
2022-10-29T11:09:15.922Z,100911.25
2022-10-29T11:11:48.274Z,100908.56
2022-10-29T11:14:53.358Z,100900.84
2022-10-29T11:17:41.157Z,100886.66
2022-10-29T11:20:35.336Z,100894.56
2022-10-29T11:23:33.497Z,100864.31
2022-10-29T11:26:12.428Z,100884.59
2022-10-29T11:28:47.901Z,100882.00
2022-10-29T11:31:37.028Z,100877.91
2022-10-29T11:34:28.222Z,100865.16
2022-10-29T11:37:15.349Z,100857.09
2022-10-29T11:39:54.578Z,100839.41
2022-10-29T11:42:23.827Z,100840.44
2022-10-29T11:44:53.906Z,100871.09
2022-10-29T11:47:45.183Z,100870.06
2022-10-29T11:50:38.567Z,100868.69
2022-10-29T11:53:24.298Z,100868.72
2022-10-29T11:56:13.476Z,100862.50
2022-10-29T11:59:01.299Z,100855.94
2022-10-29T12:01:40.998Z,100861.50
2022-10-29T12:04:41.060Z,100861.41
2022-10-29T12:07:26.691Z,100860.41
2022-10-29T12:10:08.978Z,100855.44
2022-10-29T12:12:55.611Z,100861.75
2022-10-29T12:15:44.563Z,100863.31
2022-10-29T12:18:37.486Z,100850.47
2022-10-29T12:21:47.337Z,100850.63
2022-10-29T12:24:52.139Z,100831.25
2022-10-29T12:27:33.168Z,100824.41
2022-10-29T12:30:15.645Z,100820.63
2022-10-29T12:33:12.523Z,100815.06
2022-10-29T12:35:55.911Z,100821.09
2022-10-29T12:38:51.084Z,100824.31
2022-10-29T12:41:35.475Z,100827.97
2022-10-29T12:44:28.124Z,100823.19
2022-10-29T12:47:22.764Z,100824.44
2022-10-29T12:50:24.300Z,100820.63
2022-10-29T12:53:04.848Z,100813.81
2022-10-29T12:55:48.527Z,100813.91
2022-10-29T12:58:55.164Z,100808.53
2022-10-29T13:02:10.453Z,100805.75
2022-10-29T13:04:50.217Z,100799.03
2022-10-29T13:07:28.568Z,100798.81
2022-10-29T13:10:25.092Z,100791.31
2022-10-29T13:13:20.352Z,100789.53
2022-10-29T13:16:00.774Z,100791.38
2022-10-29T13:18:41.874Z,100774.78
2022-10-29T13:21:33.108Z,100771.53
2022-10-29T13:24:20.814Z,100762.66
2022-10-29T13:27:11.649Z,100774.84
2022-10-29T13:30:11.693Z,100761.50
2022-10-29T13:32:41.122Z,100757.19
2022-10-29T13:35:21.475Z,100717.47
2022-10-29T13:38:10.669Z,100763.56
2022-10-29T13:40:44.721Z,100761.63
2022-10-29T13:43:24.493Z,100764.88
2022-10-29T13:46:44.860Z,100761.25
2022-10-29T13:49:39.554Z,100760.34
2022-10-29T13:52:21.717Z,100755.13
2022-10-29T13:55:03.863Z,100751.50
2022-10-29T13:57:45.345Z,100752.06
2022-10-29T14:00:38.170Z,100761.38
2022-10-29T14:03:20.758Z,100754.03
2022-10-29T14:05:50.151Z,100755.19
2022-10-29T14:08:47.904Z,100765.22
2022-10-29T14:11:26.288Z,100760.84
2022-10-29T14:14:01.645Z,100749.28
2022-10-29T14:16:37.007Z,100757.75
2022-10-29T14:19:29.833Z,100757.50
2022-10-29T14:22:20.368Z,100744.72
2022-10-29T14:24:49.551Z,100761.44
2022-10-29T14:27:29.699Z,100769.03
2022-10-29T14:30:20.105Z,100758.56
2022-10-29T14:32:55.184Z,100757.81
2022-10-29T14:35:32.029Z,100772.09
2022-10-29T14:38:12.594Z,100762.44
2022-10-29T14:40:42.408Z,100758.06
2022-10-29T14:43:32.692Z,100766.13
2022-10-29T14:46:25.678Z,100764.31
2022-10-29T14:49:03.814Z,100768.50
2022-10-29T14:51:42.282Z,100759.72
2022-10-29T14:54:39.397Z,100748.72
2022-10-29T14:57:19.909Z,100749.69
2022-10-29T14:59:59.270Z,100733.06
2022-10-29T15:02:39.015Z,100733.75
2022-10-29T15:05:28.895Z,100746.81
2022-10-29T15:08:14.957Z,100729.16
2022-10-29T15:11:01.503Z,100733.72
2022-10-29T15:13:41.647Z,100731.22
2022-10-29T15:16:19.478Z,100732.97
2022-10-29T15:18:54.695Z,100732.66
2022-10-29T15:21:35.706Z,100739.50
2022-10-29T15:24:20.634Z,100734.16
2022-10-29T15:26:56.851Z,100738.41
2022-10-29T15:29:36.244Z,100734.34
2022-10-29T15:32:05.982Z,100740.09
2022-10-29T15:34:45.255Z,100739.31
2022-10-29T15:37:55.629Z,100735.72
2022-10-29T15:40:26.852Z,100735.06
2022-10-29T15:43:49.937Z,100727.38
2022-10-29T15:46:38.829Z,100734.13
2022-10-29T15:49:22.403Z,100724.41
2022-10-29T15:51:56.884Z,100728.75
2022-10-29T15:54:31.710Z,100737.22
2022-10-29T15:57:11.178Z,100713.44
2022-10-29T15:59:45.684Z,100733.50
2022-10-29T16:02:27.134Z,100729.56
2022-10-29T16:05:09.615Z,100722.84
2022-10-29T16:07:41.562Z,100723.47
2022-10-29T16:10:25.398Z,100725.16
2022-10-29T16:12:55.176Z,100723.84
2022-10-29T16:15:32.363Z,100738.78
2022-10-29T16:18:07.626Z,100734.41
2022-10-29T16:20:37.981Z,100735.00
2022-10-29T16:23:13.621Z,100739.91
2022-10-29T16:25:43.257Z,100741.56
2022-10-29T16:28:14.412Z,100739.78
2022-10-29T16:30:44.903Z,100738.88
2022-10-29T16:33:17.238Z,100743.94
2022-10-29T16:35:47.697Z,100726.00
2022-10-29T16:38:22.155Z,100740.13
2022-10-29T16:40:58.648Z,100743.41
2022-10-29T16:43:34.391Z,100733.03
2022-10-29T16:46:06.115Z,100725.97
2022-10-29T16:48:38.343Z,100736.66
2022-10-29T16:51:08.131Z,100712.81
2022-10-29T16:53:38.758Z,100744.94
2022-10-29T16:56:10.808Z,100731.34
2022-10-29T16:58:45.397Z,100710.41
2022-10-29T17:01:18.105Z,100732.44
2022-10-29T17:04:01.826Z,100732.63
2022-10-29T17:06:30.577Z,100730.94
2022-10-29T17:09:00.218Z,100705.31
2022-10-29T17:11:32.634Z,100731.81
2022-10-29T17:14:03.670Z,100736.16
2022-10-29T17:16:40.179Z,100734.00
2022-10-29T17:19:17.867Z,100744.66
2022-10-29T17:21:49.321Z,100741.53
2022-10-29T17:24:18.983Z,100733.66
2022-10-29T17:26:51.100Z,100736.84
2022-10-29T17:29:25.461Z,100734.22
2022-10-29T17:34:37.145Z,100702.50
2022-10-29T17:37:06.127Z,100737.28
2022-10-29T17:39:35.203Z,100742.19
2022-10-29T17:42:05.156Z,100733.75
2022-10-29T17:44:35.158Z,100714.97
2022-10-29T17:47:08.902Z,100737.44
2022-10-29T17:49:43.206Z,100739.94
2022-10-29T17:52:15.893Z,100744.56
2022-10-29T17:58:26.735Z,100737.78
2022-10-29T18:15:24.746Z,100755.50
2022-10-29T18:18:18.271Z,100724.22
2022-10-29T18:21:06.250Z,100752.97
2022-10-29T18:24:06.186Z,100747.22
2022-10-29T18:26:47.624Z,100745.72
2022-10-29T18:29:38.505Z,100747.81
2022-10-29T18:32:34.905Z,100728.16
2022-10-29T18:35:29.371Z,100750.00
2022-10-29T18:38:21.197Z,100750.34
2022-10-29T18:41:21.088Z,100746.00
2022-10-29T18:44:03.273Z,100738.25
2022-10-29T18:46:53.159Z,100745.78
2022-10-29T18:49:28.946Z,100744.66
2022-10-29T18:52:25.195Z,100743.28
2022-10-29T18:55:01.202Z,100737.09
2022-10-29T18:57:38.184Z,100741.38
2022-10-29T19:00:10.822Z,100736.94
2022-10-29T19:02:51.733Z,100740.75
2022-10-29T19:05:36.249Z,100730.88
2022-10-29T19:08:15.410Z,100715.06
2022-10-29T19:11:08.305Z,100735.06
2022-10-29T19:14:11.879Z,100738.78
2022-10-29T19:16:47.389Z,100739.72
2022-10-29T19:19:24.083Z,100736.38
2022-10-29T19:22:00.404Z,100742.78
2022-10-29T19:24:54.347Z,100735.41
2022-10-29T19:27:37.433Z,100740.75
2022-10-29T19:30:21.213Z,100742.34
2022-10-29T19:33:20.166Z,100741.41
2022-10-29T19:36:32.035Z,100746.19
2022-10-29T19:39:24.317Z,100669.59
2022-10-29T19:41:58.975Z,100702.00
2022-10-29T19:44:56.511Z,100750.94
2022-10-29T19:47:34.987Z,100747.41
2022-10-29T19:53:09.339Z,100745.56
2022-10-29T19:55:51.605Z,100754.53
2022-10-29T19:58:26.945Z,100747.81
2022-10-29T20:01:06.960Z,100745.72
2022-10-29T20:03:40.047Z,100751.53
2022-10-29T20:06:10.430Z,100715.28
2022-10-29T20:08:48.714Z,100749.84
2022-10-29T20:11:17.724Z,100751.34
2022-10-29T20:14:08.585Z,100749.59
2022-10-29T20:16:36.068Z,100737.63
2022-10-29T20:19:09.243Z,100748.44
2022-10-29T20:21:41.678Z,100751.81
2022-10-29T20:24:17.915Z,100748.28
2022-10-29T20:26:52.380Z,100743.22
2022-10-29T20:29:27.960Z,100741.06
2022-10-29T20:32:20.301Z,100739.97
2022-10-29T20:35:21.266Z,100726.41
2022-10-29T20:38:17.356Z,100742.88
2022-10-29T20:40:55.331Z,100742.75
2022-10-29T20:43:34.588Z,100738.75
2022-10-29T20:46:26.614Z,100744.16
2022-10-29T20:49:05.605Z,100743.06
2022-10-29T20:51:53.282Z,100747.34
2022-10-29T20:54:31.689Z,100734.06
2022-10-29T20:57:12.513Z,100738.06
2022-10-29T21:00:08.302Z,100739.94
2022-10-29T21:02:44.986Z,100745.47
2022-10-29T21:05:16.181Z,100749.41
2022-10-29T21:08:12.387Z,100757.91
2022-10-29T21:11:09.306Z,100752.84
2022-10-29T21:13:49.155Z,100758.56
2022-10-29T21:16:46.193Z,100757.53
2022-10-29T21:19:39.457Z,100756.28
2022-10-29T21:22:23.963Z,100749.38
2022-10-29T21:24:57.568Z,100754.13
2022-10-29T21:27:45.086Z,100719.47
2022-10-29T21:30:35.397Z,100745.56
2022-10-29T21:33:10.824Z,100740.97
2022-10-29T21:36:05.028Z,100748.31
2022-10-29T21:38:58.866Z,100738.22
2022-10-29T21:41:34.479Z,100747.56
2022-10-29T21:44:08.711Z,100750.97
2022-10-29T21:46:44.818Z,100756.41
2022-10-29T21:49:20.865Z,100755.22
2022-10-29T21:52:11.746Z,100745.72
2022-10-29T21:54:50.462Z,100762.41
2022-10-29T21:57:45.048Z,100761.22
2022-10-29T22:00:19.883Z,100702.56
2022-10-29T22:03:03.281Z,100755.56
2022-10-29T22:05:41.189Z,100766.56
2022-10-29T22:08:29.151Z,100756.78
2022-10-29T22:11:20.368Z,100772.13
2022-10-29T22:14:10.144Z,100736.66
2022-10-29T22:16:41.297Z,100763.72
2022-10-29T22:19:19.881Z,100752.97
2022-10-29T22:22:15.447Z,100754.34
2022-10-29T22:24:51.740Z,100737.91
2022-10-29T22:27:27.803Z,100741.13
2022-10-29T22:30:02.051Z,100706.13
2022-10-29T22:32:41.176Z,100742.56
2022-10-29T22:35:14.475Z,100745.63
2022-10-29T22:37:48.979Z,100743.28
2022-10-29T22:40:39.520Z,100708.63
2022-10-29T22:43:12.120Z,100728.38
2022-10-29T22:45:53.978Z,100727.03
2022-10-29T22:48:42.161Z,100732.59
2022-10-29T22:51:31.965Z,100733.28
2022-10-29T22:54:11.635Z,100736.50
2022-10-29T22:56:44.844Z,100731.19
2022-10-29T22:59:33.470Z,100729.50
2022-10-29T23:02:20.927Z,100727.25
2022-10-29T23:05:12.347Z,100723.94
2022-10-29T23:08:02.647Z,100732.75
2022-10-29T23:10:47.699Z,100727.47
2022-10-29T23:13:27.751Z,100739.50
2022-10-29T23:15:55.062Z,100725.28
2022-10-29T23:18:33.458Z,100728.31
2022-10-29T23:21:43.844Z,100733.81
2022-10-29T23:24:16.749Z,100727.16
2022-10-29T23:27:12.865Z,100729.66
2022-10-29T23:29:48.609Z,100732.44
2022-10-29T23:32:22.096Z,100694.56
2022-10-29T23:34:51.699Z,100733.78
2022-10-29T23:37:27.390Z,100727.81
2022-10-29T23:40:03.741Z,100727.53
2022-10-29T23:42:51.101Z,100718.53
2022-10-29T23:45:41.640Z,100717.63
2022-10-29T23:48:24.560Z,100711.97
2022-10-29T23:51:12.414Z,100720.31
2022-10-29T23:53:53.154Z,100719.47
2022-10-29T23:56:43.067Z,100730.25
2022-10-29T23:59:34.307Z,100728.41
