createdAt,value
2023-02-23T00:00:18.953Z,0.00
2023-02-23T00:01:19.997Z,0.00
2023-02-23T00:03:53.057Z,0.00
2023-02-23T00:04:52.396Z,0.00
2023-02-23T00:05:52.410Z,0.00
2023-02-23T00:06:58.473Z,0.00
2023-02-23T00:07:52.345Z,0.00
2023-02-23T00:08:52.344Z,0.00
2023-02-23T00:09:52.309Z,0.00
2023-02-23T00:10:52.304Z,0.00
2023-02-23T00:11:52.331Z,0.00
2023-02-23T00:12:52.301Z,0.00
2023-02-23T00:13:52.273Z,0.00
2023-02-23T00:14:52.260Z,0.00
2023-02-23T00:15:52.248Z,0.00
2023-02-23T00:16:52.242Z,0.00
2023-02-23T00:17:52.261Z,0.00
2023-02-23T00:18:52.293Z,0.00
2023-02-23T00:19:52.201Z,0.00
2023-02-23T00:20:52.197Z,0.00
2023-02-23T00:21:52.190Z,0.00
2023-02-23T00:22:52.187Z,0.00
2023-02-23T00:23:52.167Z,0.00
2023-02-23T00:24:52.152Z,0.00
2023-02-23T00:25:52.143Z,0.00
2023-02-23T00:26:52.136Z,0.00
2023-02-23T00:27:52.135Z,0.00
2023-02-23T00:28:52.115Z,0.00
2023-02-23T00:29:52.102Z,0.00
2023-02-23T00:30:52.116Z,0.00
2023-02-23T00:31:52.260Z,0.00
2023-02-23T00:32:52.081Z,0.00
2023-02-23T00:33:52.067Z,0.00
2023-02-23T00:34:52.068Z,0.00
2023-02-23T00:35:52.054Z,0.00
2023-02-23T00:36:52.089Z,0.00
2023-02-23T00:37:52.036Z,0.00
2023-02-23T00:38:52.017Z,0.00
2023-02-23T00:39:52.073Z,0.00
2023-02-23T00:40:51.991Z,0.00
2023-02-23T00:41:51.982Z,0.00
2023-02-23T00:42:51.989Z,0.00
2023-02-23T00:43:51.965Z,0.00
2023-02-23T00:44:51.955Z,0.00
2023-02-23T00:45:52.015Z,0.00
2023-02-23T00:46:52.307Z,0.00
2023-02-23T00:47:51.927Z,0.00
2023-02-23T00:48:51.927Z,0.00
2023-02-23T00:49:51.895Z,0.00
2023-02-23T00:50:51.886Z,0.00
2023-02-23T00:51:51.877Z,0.00
2023-02-23T00:52:51.867Z,0.00
2023-02-23T00:53:51.863Z,0.00
2023-02-23T00:54:51.868Z,0.00
2023-02-23T00:55:51.848Z,0.00
2023-02-23T00:56:51.828Z,0.00
2023-02-23T00:57:51.811Z,0.00
2023-02-23T00:58:51.822Z,0.00
2023-02-23T00:59:51.829Z,0.00
2023-02-23T01:00:51.786Z,0.00
2023-02-23T01:01:51.798Z,0.00
2023-02-23T01:02:51.768Z,0.00
2023-02-23T01:03:51.755Z,0.00
2023-02-23T01:04:51.738Z,0.00
2023-02-23T01:05:51.718Z,0.00
2023-02-23T01:06:51.714Z,0.00
2023-02-23T01:07:51.704Z,0.00
2023-02-23T01:08:51.700Z,0.00
2023-02-23T01:09:51.700Z,0.00
2023-02-23T01:10:51.707Z,0.00
2023-02-23T01:11:51.655Z,0.00
2023-02-23T01:12:51.670Z,0.00
2023-02-23T01:13:51.654Z,0.00
2023-02-23T01:14:51.626Z,0.00
2023-02-23T01:15:51.671Z,0.00
2023-02-23T01:16:51.647Z,0.00
2023-02-23T01:17:51.608Z,0.00
2023-02-23T01:18:51.600Z,0.00
2023-02-23T01:19:51.570Z,0.00
2023-02-23T01:20:51.565Z,0.00
2023-02-23T01:21:51.550Z,0.00
2023-02-23T01:22:51.539Z,0.00
2023-02-23T01:23:51.544Z,0.00
2023-02-23T01:24:51.529Z,0.00
2023-02-23T01:25:51.513Z,0.00
2023-02-23T01:26:51.506Z,0.00
2023-02-23T01:27:51.479Z,0.00
2023-02-23T01:28:51.493Z,0.00
2023-02-23T01:29:51.468Z,0.00
2023-02-23T01:30:51.537Z,0.00
2023-02-23T01:31:51.561Z,0.00
2023-02-23T01:32:51.436Z,0.00
2023-02-23T01:33:51.434Z,0.00
2023-02-23T01:34:51.416Z,0.00
2023-02-23T01:35:51.402Z,0.00
2023-02-23T01:36:51.395Z,0.00
2023-02-23T01:37:51.375Z,0.00
2023-02-23T01:38:51.383Z,0.00
2023-02-23T01:39:51.370Z,0.00
2023-02-23T01:40:51.360Z,0.00
2023-02-23T01:41:51.345Z,0.00
2023-02-23T01:42:51.322Z,0.00
2023-02-23T01:43:51.388Z,0.00
2023-02-23T01:44:51.303Z,0.00
2023-02-23T01:45:51.304Z,0.00
2023-02-23T01:46:51.280Z,0.00
2023-02-23T01:47:51.279Z,0.00
2023-02-23T01:48:51.283Z,0.00
2023-02-23T01:49:51.245Z,0.00
2023-02-23T01:50:51.243Z,0.00
2023-02-23T01:51:51.232Z,0.00
2023-02-23T01:52:51.215Z,0.00
2023-02-23T01:53:51.213Z,0.00
2023-02-23T01:54:51.208Z,0.00
2023-02-23T01:55:51.189Z,0.00
2023-02-23T01:56:51.181Z,0.00
2023-02-23T01:57:51.174Z,0.00
2023-02-23T01:58:51.208Z,0.00
2023-02-23T01:59:51.161Z,0.00
2023-02-23T02:00:51.184Z,0.00
2023-02-23T02:01:51.180Z,0.00
2023-02-23T02:02:51.111Z,0.00
2023-02-23T02:03:51.118Z,0.00
2023-02-23T02:04:51.126Z,0.00
2023-02-23T02:05:52.311Z,0.00
2023-02-23T02:06:52.246Z,0.00
2023-02-23T02:07:52.232Z,0.00
2023-02-23T02:08:52.271Z,0.00
2023-02-23T02:09:52.235Z,0.00
2023-02-23T02:10:52.237Z,0.00
2023-02-23T02:11:52.233Z,0.00
2023-02-23T02:12:52.206Z,0.00
2023-02-23T02:13:52.203Z,0.00
2023-02-23T02:14:52.190Z,0.00
2023-02-23T02:15:52.194Z,0.00
2023-02-23T02:16:52.169Z,0.00
2023-02-23T02:17:52.156Z,0.00
2023-02-23T02:18:52.158Z,0.00
2023-02-23T02:19:52.143Z,0.00
2023-02-23T02:20:52.088Z,0.00
2023-02-23T02:21:53.107Z,0.00
2023-02-23T02:22:52.096Z,0.00
2023-02-23T02:23:52.141Z,0.00
2023-02-23T02:24:52.111Z,0.00
2023-02-23T02:25:52.059Z,0.00
2023-02-23T02:26:52.091Z,0.00
2023-02-23T02:27:52.066Z,0.00
2023-02-23T02:28:52.047Z,0.00
2023-02-23T02:29:52.037Z,0.00
2023-02-23T02:30:52.057Z,0.00
2023-02-23T02:31:52.052Z,0.00
2023-02-23T02:32:51.985Z,0.00
2023-02-23T02:33:52.025Z,0.00
2023-02-23T02:34:51.975Z,0.00
2023-02-23T02:35:51.990Z,0.00
2023-02-23T02:36:51.999Z,0.00
2023-02-23T02:37:51.986Z,0.00
2023-02-23T02:38:51.939Z,0.00
2023-02-23T02:39:51.952Z,0.00
2023-02-23T02:40:51.938Z,0.00
2023-02-23T02:41:51.919Z,0.00
2023-02-23T02:42:51.935Z,0.00
2023-02-23T02:43:51.926Z,0.00
2023-02-23T02:44:51.901Z,0.00
2023-02-23T02:45:51.901Z,0.00
2023-02-23T02:46:51.902Z,0.00
2023-02-23T02:47:51.887Z,0.00
2023-02-23T02:48:51.862Z,0.00
2023-02-23T02:49:51.865Z,0.00
2023-02-23T02:50:51.822Z,0.00
2023-02-23T02:51:51.816Z,0.00
2023-02-23T02:52:51.791Z,0.00
2023-02-23T02:53:51.827Z,0.00
2023-02-23T02:54:51.811Z,0.00
2023-02-23T02:55:51.766Z,0.00
2023-02-23T02:56:51.769Z,0.00
2023-02-23T02:57:51.753Z,0.00
2023-02-23T02:58:51.725Z,0.00
2023-02-23T02:59:51.769Z,0.00
2023-02-23T03:00:51.745Z,0.00
2023-02-23T03:01:51.749Z,0.00
2023-02-23T03:02:51.706Z,0.00
2023-02-23T03:03:51.714Z,0.00
2023-02-23T03:04:51.713Z,0.00
2023-02-23T03:05:51.655Z,0.00
2023-02-23T03:06:51.681Z,0.00
2023-02-23T03:07:51.675Z,0.00
2023-02-23T03:08:51.672Z,0.00
2023-02-23T03:09:51.653Z,0.00
2023-02-23T03:10:51.637Z,0.00
2023-02-23T03:11:53.948Z,0.00
2023-02-23T03:12:51.618Z,0.00
2023-02-23T03:13:51.607Z,0.00
2023-02-23T03:14:51.608Z,0.00
2023-02-23T03:15:51.617Z,0.00
2023-02-23T03:16:51.566Z,0.00
2023-02-23T03:17:51.537Z,0.00
2023-02-23T03:18:51.629Z,0.00
2023-02-23T03:19:51.537Z,0.00
2023-02-23T03:20:52.588Z,0.00
2023-02-23T03:21:51.533Z,0.00
2023-02-23T03:22:51.512Z,0.00
2023-02-23T03:23:51.504Z,0.00
2023-02-23T03:24:51.515Z,0.00
2023-02-23T03:25:51.482Z,0.00
2023-02-23T03:26:51.465Z,0.00
2023-02-23T03:27:51.493Z,0.00
2023-02-23T03:28:51.467Z,0.00
2023-02-23T03:29:51.451Z,0.00
2023-02-23T03:30:51.499Z,0.00
2023-02-23T03:31:51.530Z,0.00
2023-02-23T03:32:51.452Z,0.00
2023-02-23T03:33:51.428Z,0.00
2023-02-23T03:34:51.403Z,0.00
2023-02-23T03:35:51.401Z,0.00
2023-02-23T03:36:51.355Z,0.00
2023-02-23T03:37:51.365Z,0.00
2023-02-23T03:38:51.382Z,0.00
2023-02-23T03:39:51.348Z,0.00
2023-02-23T03:40:51.338Z,0.00
2023-02-23T03:41:51.319Z,0.00
2023-02-23T03:42:51.325Z,0.00
2023-02-23T03:43:51.307Z,0.00
2023-02-23T03:44:51.344Z,0.00
2023-02-23T03:45:51.359Z,0.00
2023-02-23T03:46:51.273Z,0.00
2023-02-23T03:47:51.268Z,0.00
2023-02-23T03:48:51.264Z,0.00
2023-02-23T03:49:51.239Z,0.00
2023-02-23T03:50:51.261Z,0.00
2023-02-23T03:51:51.217Z,0.00
2023-02-23T03:52:51.204Z,0.00
2023-02-23T03:53:51.196Z,0.00
2023-02-23T03:54:51.208Z,0.00
2023-02-23T03:55:51.206Z,0.00
2023-02-23T03:56:51.164Z,0.00
2023-02-23T03:57:51.170Z,0.00
2023-02-23T03:58:51.135Z,0.00
2023-02-23T03:59:51.124Z,0.00
2023-02-23T04:00:51.149Z,0.00
2023-02-23T04:01:51.151Z,0.00
2023-02-23T04:02:51.106Z,0.00
2023-02-23T04:03:51.221Z,0.00
2023-02-23T04:04:51.083Z,0.00
2023-02-23T04:05:51.090Z,0.00
2023-02-23T04:06:51.103Z,0.00
2023-02-23T04:07:51.049Z,0.00
2023-02-23T04:08:51.072Z,0.00
2023-02-23T04:09:51.044Z,0.00
2023-02-23T04:10:51.028Z,0.00
2023-02-23T04:11:51.027Z,0.00
2023-02-23T04:12:51.027Z,0.00
2023-02-23T04:13:51.034Z,0.00
2023-02-23T04:14:50.980Z,0.00
2023-02-23T04:15:51.013Z,0.00
2023-02-23T04:16:50.991Z,0.00
2023-02-23T04:17:50.953Z,0.00
2023-02-23T04:18:50.978Z,0.00
2023-02-23T04:19:50.937Z,0.00
2023-02-23T04:20:51.021Z,0.00
2023-02-23T04:21:50.927Z,0.00
2023-02-23T04:22:50.872Z,0.00
2023-02-23T04:23:50.894Z,0.00
2023-02-23T04:24:50.875Z,0.00
2023-02-23T04:25:50.929Z,0.00
2023-02-23T04:26:50.895Z,0.00
2023-02-23T04:27:50.874Z,0.00
2023-02-23T04:28:50.823Z,0.00
2023-02-23T04:29:50.807Z,0.00
2023-02-23T04:30:50.867Z,0.00
2023-02-23T04:31:50.911Z,0.00
2023-02-23T04:32:50.859Z,0.00
2023-02-23T04:33:50.777Z,0.00
2023-02-23T04:34:50.798Z,0.00
2023-02-23T04:35:50.790Z,0.00
2023-02-23T04:36:50.766Z,0.00
2023-02-23T04:37:50.756Z,0.00
2023-02-23T04:38:50.737Z,0.00
2023-02-23T04:39:50.724Z,0.00
2023-02-23T04:40:50.750Z,0.00
2023-02-23T04:41:50.727Z,0.00
2023-02-23T04:42:50.712Z,0.00
2023-02-23T04:43:50.675Z,0.00
2023-02-23T04:44:50.687Z,0.00
2023-02-23T04:45:50.720Z,0.00
2023-02-23T04:46:50.664Z,0.00
2023-02-23T04:47:50.651Z,0.00
2023-02-23T04:48:51.645Z,0.00
2023-02-23T04:49:50.637Z,0.00
2023-02-23T04:50:50.662Z,0.00
2023-02-23T04:51:50.642Z,0.00
2023-02-23T04:52:50.637Z,0.00
2023-02-23T04:53:50.608Z,0.00
2023-02-23T04:54:50.600Z,0.00
2023-02-23T04:55:50.594Z,0.00
2023-02-23T04:56:50.600Z,0.00
2023-02-23T04:57:50.551Z,0.00
2023-02-23T04:58:50.561Z,0.00
2023-02-23T04:59:50.567Z,0.00
2023-02-23T05:00:50.547Z,0.00
2023-02-23T05:01:50.533Z,0.00
2023-02-23T05:02:50.882Z,0.00
2023-02-23T05:03:51.526Z,0.00
2023-02-23T05:04:50.517Z,0.00
2023-02-23T05:05:50.507Z,0.00
2023-02-23T05:06:50.495Z,0.00
2023-02-23T05:07:50.481Z,0.00
2023-02-23T05:08:50.464Z,0.00
2023-02-23T05:09:50.479Z,0.00
2023-02-23T05:10:50.447Z,0.00
2023-02-23T05:11:50.476Z,0.00
2023-02-23T05:12:50.481Z,0.00
2023-02-23T05:13:50.413Z,0.00
2023-02-23T05:14:50.422Z,0.00
2023-02-23T05:15:50.470Z,0.00
2023-02-23T05:16:50.459Z,0.00
2023-02-23T05:17:50.362Z,0.00
2023-02-23T05:18:50.374Z,0.00
2023-02-23T05:19:50.348Z,0.00
2023-02-23T05:20:50.348Z,0.00
2023-02-23T05:21:50.406Z,0.00
2023-02-23T05:22:50.314Z,0.00
2023-02-23T05:23:50.325Z,0.00
2023-02-23T05:24:50.315Z,0.00
2023-02-23T05:25:50.291Z,0.00
2023-02-23T05:26:50.305Z,0.00
2023-02-23T05:27:50.278Z,0.00
2023-02-23T05:28:50.286Z,0.00
2023-02-23T05:29:50.245Z,0.00
2023-02-23T05:30:50.304Z,0.00
2023-02-23T05:31:50.342Z,0.00
2023-02-23T05:32:50.262Z,0.00
2023-02-23T05:33:50.275Z,0.00
2023-02-23T05:34:50.200Z,0.00
2023-02-23T05:35:50.203Z,0.00
2023-02-23T05:36:50.187Z,0.00
2023-02-23T05:37:50.183Z,0.00
2023-02-23T05:38:50.186Z,0.00
2023-02-23T05:39:50.143Z,0.00
2023-02-23T05:40:50.146Z,0.00
2023-02-23T05:41:50.150Z,0.00
2023-02-23T05:42:50.213Z,0.00
2023-02-23T05:43:50.131Z,0.00
2023-02-23T05:44:50.088Z,0.00
2023-02-23T05:45:50.078Z,0.00
2023-02-23T05:46:50.151Z,0.00
2023-02-23T05:47:50.168Z,0.00
2023-02-23T05:48:50.070Z,0.00
2023-02-23T05:49:50.078Z,0.00
2023-02-23T05:50:50.094Z,0.00
2023-02-23T05:51:50.045Z,0.00
2023-02-23T05:52:50.081Z,0.00
2023-02-23T05:53:50.032Z,0.00
2023-02-23T05:54:49.985Z,0.00
2023-02-23T05:55:50.000Z,0.00
2023-02-23T05:56:49.968Z,0.00
2023-02-23T05:57:50.008Z,0.00
2023-02-23T05:58:49.977Z,0.00
2023-02-23T05:59:49.927Z,0.00
2023-02-23T06:00:49.939Z,0.00
2023-02-23T06:01:49.963Z,0.00
2023-02-23T06:02:49.974Z,4.00
2023-02-23T06:03:50.089Z,4.00
2023-02-23T06:04:49.920Z,0.00
2023-02-23T06:05:49.902Z,4.00
2023-02-23T06:06:49.897Z,4.00
2023-02-23T06:07:49.895Z,4.00
2023-02-23T06:08:49.881Z,4.00
2023-02-23T06:09:49.877Z,4.00
2023-02-23T06:10:49.881Z,8.00
2023-02-23T06:11:49.851Z,8.00
2023-02-23T06:12:49.862Z,8.00
2023-02-23T06:13:49.946Z,8.00
2023-02-23T06:14:49.972Z,12.00
2023-02-23T06:15:49.844Z,8.00
2023-02-23T06:16:49.788Z,12.00
2023-02-23T06:17:49.810Z,16.00
2023-02-23T06:18:49.785Z,12.00
2023-02-23T06:19:49.755Z,16.00
2023-02-23T06:20:49.747Z,16.00
2023-02-23T06:21:49.728Z,16.00
2023-02-23T06:22:49.727Z,20.00
2023-02-23T06:23:49.743Z,24.00
2023-02-23T06:24:51.481Z,28.00
2023-02-23T06:25:49.732Z,28.00
2023-02-23T06:26:49.690Z,32.00
2023-02-23T06:27:49.695Z,36.00
2023-02-23T06:28:49.653Z,36.00
2023-02-23T06:29:49.671Z,36.00
2023-02-23T06:30:49.698Z,44.00
2023-02-23T06:31:49.734Z,48.00
2023-02-23T06:32:49.637Z,52.00
2023-02-23T06:33:49.631Z,56.00
2023-02-23T06:34:49.643Z,64.00
2023-02-23T06:35:49.630Z,68.00
2023-02-23T06:36:49.587Z,68.00
2023-02-23T06:37:49.600Z,72.00
2023-02-23T06:38:49.610Z,76.00
2023-02-23T06:39:49.585Z,76.00
2023-02-23T06:40:49.555Z,76.00
2023-02-23T06:41:49.550Z,76.00
2023-02-23T06:42:49.549Z,76.00
2023-02-23T06:43:49.510Z,80.00
2023-02-23T06:44:49.545Z,84.00
2023-02-23T06:45:49.530Z,88.00
2023-02-23T06:46:50.628Z,92.00
2023-02-23T06:47:49.520Z,92.00
2023-02-23T06:48:49.462Z,100.00
2023-02-23T06:49:49.460Z,100.00
2023-02-23T06:50:49.464Z,104.00
2023-02-23T06:51:49.439Z,108.00
2023-02-23T06:52:49.457Z,112.00
2023-02-23T06:53:49.421Z,116.00
2023-02-23T06:54:49.383Z,116.00
2023-02-23T06:55:49.394Z,124.00
2023-02-23T06:56:50.029Z,124.00
2023-02-23T06:57:49.506Z,124.00
2023-02-23T06:58:49.342Z,124.00
2023-02-23T06:59:49.360Z,128.00
2023-02-23T07:00:49.360Z,132.00
2023-02-23T07:01:49.355Z,144.00
2023-02-23T07:02:49.372Z,152.00
2023-02-23T07:03:49.326Z,160.00
2023-02-23T07:04:49.345Z,168.00
2023-02-23T07:05:49.273Z,172.00
2023-02-23T07:06:49.279Z,180.00
2023-02-23T07:07:55.315Z,192.00
2023-02-23T07:20:15.192Z,216.00
2023-02-23T07:20:59.471Z,220.00
2023-02-23T07:21:58.786Z,224.00
2023-02-23T07:25:51.772Z,268.00
2023-02-23T07:26:51.547Z,296.00
2023-02-23T07:27:51.596Z,320.00
2023-02-23T07:28:54.091Z,344.00
2023-02-23T07:29:51.528Z,364.00
2023-02-23T07:30:51.520Z,380.00
2023-02-23T07:31:51.535Z,392.00
2023-02-23T07:32:51.503Z,388.00
2023-02-23T07:33:51.491Z,380.00
2023-02-23T07:34:53.742Z,364.00
2023-02-23T07:35:51.503Z,348.00
2023-02-23T07:36:52.908Z,332.00
2023-02-23T07:37:51.490Z,320.00
2023-02-23T07:38:52.264Z,324.00
2023-02-23T07:40:14.110Z,332.00
2023-02-23T07:40:51.533Z,336.00
2023-02-23T07:41:51.430Z,336.00
2023-02-23T07:42:51.435Z,328.00
2023-02-23T07:43:51.433Z,328.00
2023-02-23T07:44:51.372Z,328.00
2023-02-23T07:45:51.418Z,332.00
2023-02-23T07:46:51.548Z,336.00
2023-02-23T07:47:51.369Z,332.00
2023-02-23T07:48:51.359Z,324.00
2023-02-23T07:49:51.338Z,320.00
2023-02-23T07:50:51.329Z,328.00
2023-02-23T07:51:51.306Z,340.00
2023-02-23T07:52:51.388Z,356.00
2023-02-23T07:53:51.297Z,364.00
2023-02-23T07:54:51.284Z,372.00
2023-02-23T07:55:51.274Z,376.00
2023-02-23T07:56:51.245Z,384.00
2023-02-23T07:57:51.315Z,396.00
2023-02-23T07:58:51.333Z,400.00
2023-02-23T07:59:51.229Z,408.00
2023-02-23T08:00:51.237Z,420.00
2023-02-23T08:01:51.251Z,428.00
2023-02-23T08:02:51.328Z,440.00
2023-02-23T08:03:52.323Z,444.00
2023-02-23T08:04:51.218Z,464.00
2023-02-23T08:05:51.161Z,492.00
2023-02-23T08:06:51.176Z,532.00
2023-02-23T08:07:51.152Z,584.00
2023-02-23T08:08:51.167Z,632.00
2023-02-23T08:09:51.183Z,656.00
2023-02-23T08:10:51.108Z,656.00
2023-02-23T08:11:51.132Z,664.00
2023-02-23T08:12:51.171Z,672.00
2023-02-23T08:13:51.107Z,680.00
2023-02-23T08:14:51.225Z,688.00
2023-02-23T08:15:51.048Z,688.00
2023-02-23T08:16:51.754Z,680.00
2023-02-23T08:17:51.005Z,668.00
2023-02-23T08:18:51.158Z,660.00
2023-02-23T08:19:51.010Z,660.00
2023-02-23T08:20:51.060Z,656.00
2023-02-23T08:21:53.826Z,656.00
2023-02-23T08:22:51.154Z,660.00
2023-02-23T08:23:51.876Z,660.00
2023-02-23T08:25:35.186Z,672.00
2023-02-23T08:25:50.999Z,688.00
2023-02-23T08:28:24.541Z,692.00
2023-02-23T08:29:24.553Z,696.00
2023-02-23T08:30:24.649Z,708.00
2023-02-23T08:31:25.474Z,716.00
2023-02-23T08:32:29.274Z,724.00
2023-02-23T08:33:24.566Z,716.00
2023-02-23T08:36:00.369Z,720.00
2023-02-23T08:37:01.520Z,720.00
2023-02-23T08:39:50.534Z,712.00
2023-02-23T08:40:32.538Z,708.00
2023-02-23T08:41:32.470Z,704.00
2023-02-23T08:47:56.440Z,724.00
2023-02-23T08:48:56.357Z,748.00
2023-02-23T08:49:56.338Z,780.00
2023-02-23T08:50:56.370Z,812.00
2023-02-23T08:51:56.862Z,832.00
2023-02-23T08:52:56.345Z,828.00
2023-02-23T08:53:56.353Z,828.00
2023-02-23T08:54:56.308Z,848.00
2023-02-23T08:55:56.331Z,864.00
2023-02-23T08:56:56.343Z,876.00
2023-02-23T08:57:56.253Z,880.00
2023-02-23T08:58:56.728Z,880.00
2023-02-23T09:19:56.670Z,1588.00
2023-02-23T09:20:55.644Z,1676.00
2023-02-23T09:21:57.292Z,1700.00
2023-02-23T09:23:24.666Z,1684.00
2023-02-23T09:23:55.648Z,1676.00
2023-02-23T09:24:55.590Z,1640.00
2023-02-23T09:25:55.607Z,1596.00
2023-02-23T09:26:55.649Z,1568.00
2023-02-23T09:27:55.581Z,1600.00
2023-02-23T09:28:55.571Z,1692.00
2023-02-23T09:29:55.545Z,1764.00
2023-02-23T09:30:55.582Z,1760.00
2023-02-23T09:31:55.588Z,1736.00
2023-02-23T09:32:55.481Z,1708.00
2023-02-23T09:33:55.522Z,1716.00
2023-02-23T09:34:55.508Z,1708.00
2023-02-23T09:35:55.484Z,1652.00
2023-02-23T09:36:55.499Z,1628.00
2023-02-23T09:37:55.496Z,1696.00
2023-02-23T09:38:55.560Z,1824.00
2023-02-23T09:39:57.682Z,1912.00
2023-02-23T09:40:55.756Z,1908.00
2023-02-23T09:41:55.401Z,1864.00
2023-02-23T09:42:55.387Z,1864.00
2023-02-23T09:43:55.427Z,1912.00
2023-02-23T09:44:55.421Z,2012.00
2023-02-23T09:45:55.367Z,2116.00
2023-02-23T09:46:55.328Z,2156.00
2023-02-23T09:47:55.317Z,2120.00
2023-02-23T09:48:55.308Z,2052.00
2023-02-23T09:49:55.286Z,2028.00
2023-02-23T09:50:55.325Z,1940.00
2023-02-23T09:51:55.284Z,1800.00
2023-02-23T09:52:55.476Z,1712.00
2023-02-23T09:53:55.286Z,1696.00
2023-02-23T09:54:55.385Z,1688.00
2023-02-23T09:55:55.224Z,1744.00
2023-02-23T09:56:55.255Z,1860.00
2023-02-23T09:57:55.220Z,2012.00
2023-02-23T09:58:55.210Z,2108.00
2023-02-23T09:59:55.185Z,2108.00
2023-02-23T10:00:55.182Z,2100.00
2023-02-23T10:01:55.305Z,2084.00
2023-02-23T10:02:55.166Z,2048.00
2023-02-23T10:03:55.158Z,2040.00
2023-02-23T10:04:57.368Z,2096.00
2023-02-23T10:06:16.274Z,2188.00
2023-02-23T10:06:58.487Z,2200.00
2023-02-23T10:07:55.139Z,2080.00
2023-02-23T10:08:55.104Z,1912.00
2023-02-23T10:09:55.099Z,1792.00
2023-02-23T10:10:55.091Z,1712.00
2023-02-23T10:11:55.082Z,1668.00
2023-02-23T10:12:55.084Z,1664.00
2023-02-23T10:13:55.055Z,1684.00
2023-02-23T10:14:55.078Z,1716.00
2023-02-23T10:15:55.030Z,1752.00
2023-02-23T10:16:55.008Z,1792.00
2023-02-23T10:17:54.998Z,1828.00
2023-02-23T10:18:55.031Z,1856.00
2023-02-23T10:19:54.990Z,1868.00
2023-02-23T10:20:55.017Z,1852.00
2023-02-23T10:21:54.979Z,1844.00
2023-02-23T10:23:06.697Z,1848.00
2023-02-23T10:23:55.977Z,1876.00
2023-02-23T10:24:54.933Z,1896.00
2023-02-23T10:25:54.928Z,1884.00
2023-02-23T10:26:54.915Z,1860.00
2023-02-23T10:28:06.339Z,1864.00
2023-02-23T10:28:55.931Z,1900.00
2023-02-23T10:29:54.896Z,1936.00
2023-02-23T10:30:55.028Z,1964.00
2023-02-23T10:31:54.918Z,1948.00
2023-02-23T10:32:54.854Z,1932.00
2023-02-23T10:33:54.835Z,1920.00
2023-02-23T10:34:54.909Z,1952.00
2023-02-23T10:36:07.425Z,2032.00
2023-02-23T10:36:55.803Z,2116.00
2023-02-23T10:37:54.789Z,2160.00
2023-02-23T10:38:54.796Z,2208.00
2023-02-23T10:39:54.794Z,2252.00
2023-02-23T10:40:54.788Z,2276.00
2023-02-23T10:41:59.904Z,2296.00
2023-02-23T10:43:06.207Z,2348.00
2023-02-23T10:43:57.129Z,2452.00
2023-02-23T10:44:54.762Z,2608.00
2023-02-23T10:45:55.837Z,2684.00
2023-02-23T10:46:55.734Z,2704.00
2023-02-23T10:47:54.696Z,2720.00
2023-02-23T10:48:54.674Z,2660.00
2023-02-23T10:49:54.715Z,2596.00
2023-02-23T10:50:54.651Z,2556.00
2023-02-23T10:51:54.644Z,2520.00
2023-02-23T10:55:24.443Z,2320.00
2023-02-23T10:55:54.752Z,2124.00
2023-02-23T10:56:55.252Z,1976.00
2023-02-23T10:57:54.709Z,1860.00
2023-02-23T11:05:46.399Z,1660.00
2023-02-23T11:06:31.227Z,1680.00
2023-02-23T11:07:43.548Z,1756.00
2023-02-23T11:08:52.655Z,1840.00
2023-02-23T11:09:43.330Z,1856.00
2023-02-23T11:11:01.104Z,1776.00
2023-02-23T11:11:31.521Z,1660.00
2023-02-23T11:12:28.590Z,1572.00
2023-02-23T11:13:28.636Z,1496.00
2023-02-23T11:14:29.284Z,1432.00
2023-02-23T11:21:43.556Z,1352.00
2023-02-23T11:22:18.516Z,1412.00
2023-02-23T11:23:14.775Z,1460.00
2023-02-23T11:27:05.030Z,1360.00
2023-02-23T11:27:37.657Z,1336.00
2023-02-23T11:28:37.397Z,1312.00
2023-02-23T11:29:37.439Z,1316.00
2023-02-23T11:32:10.655Z,1360.00
2023-02-23T11:33:03.381Z,1360.00
2023-02-23T11:34:04.332Z,1360.00
2023-02-23T11:35:05.059Z,1352.00
2023-02-23T11:36:27.937Z,1332.00
2023-02-23T11:37:03.393Z,1332.00
2023-02-23T11:38:05.406Z,1360.00
2023-02-23T11:39:03.392Z,1412.00
2023-02-23T11:40:03.357Z,1456.00
2023-02-23T11:41:04.000Z,1488.00
2023-02-23T11:42:03.306Z,1520.00
2023-02-23T11:43:03.417Z,1528.00
2023-02-23T11:44:05.817Z,1548.00
2023-02-23T11:45:03.312Z,1556.00
2023-02-23T11:46:03.310Z,1552.00
2023-02-23T11:47:03.286Z,1536.00
2023-02-23T11:48:03.245Z,1496.00
2023-02-23T11:49:03.268Z,1440.00
2023-02-23T11:50:03.468Z,1380.00
2023-02-23T11:51:03.217Z,1340.00
2023-02-23T11:52:03.221Z,1320.00
2023-02-23T11:53:03.181Z,1328.00
2023-02-23T11:54:05.284Z,1384.00
2023-02-23T11:55:03.194Z,1428.00
2023-02-23T11:56:03.164Z,1428.00
2023-02-23T11:57:03.163Z,1364.00
2023-02-23T11:58:03.135Z,1272.00
2023-02-23T11:59:03.145Z,1180.00
2023-02-23T12:00:03.117Z,1096.00
2023-02-23T12:01:03.119Z,1028.00
2023-02-23T12:02:03.118Z,964.00
2023-02-23T12:03:03.182Z,944.00
2023-02-23T12:04:03.090Z,960.00
2023-02-23T12:05:03.122Z,976.00
2023-02-23T12:06:03.071Z,980.00
2023-02-23T12:07:03.052Z,980.00
2023-02-23T12:08:03.113Z,980.00
2023-02-23T12:09:03.051Z,992.00
2023-02-23T12:10:03.036Z,1028.00
2023-02-23T12:11:03.055Z,1068.00
2023-02-23T12:12:03.017Z,1104.00
2023-02-23T12:13:03.003Z,1136.00
2023-02-23T12:14:04.187Z,1168.00
2023-02-23T12:15:04.188Z,1200.00
2023-02-23T12:16:04.225Z,1280.00
2023-02-23T12:17:05.379Z,1440.00
2023-02-23T12:18:05.169Z,1620.00
2023-02-23T12:19:04.122Z,1844.00
2023-02-23T12:20:04.126Z,2072.00
2023-02-23T12:21:04.137Z,2260.00
2023-02-23T12:22:04.100Z,2376.00
2023-02-23T12:23:04.116Z,2396.00
2023-02-23T12:24:04.096Z,2368.00
2023-02-23T12:25:04.060Z,2248.00
2023-02-23T12:26:04.085Z,2128.00
2023-02-23T12:27:04.126Z,2056.00
2023-02-23T12:28:17.879Z,2016.00
2023-02-23T12:29:06.490Z,2012.00
2023-02-23T12:30:04.848Z,2028.00
2023-02-23T12:31:04.213Z,2052.00
2023-02-23T12:32:04.159Z,2072.00
2023-02-23T12:33:04.258Z,2076.00
2023-02-23T12:34:04.173Z,2060.00
2023-02-23T12:35:04.056Z,2040.00
2023-02-23T12:36:04.089Z,1988.00
2023-02-23T12:37:04.004Z,1896.00
2023-02-23T12:38:04.017Z,1792.00
2023-02-23T12:39:03.931Z,1668.00
2023-02-23T12:40:04.431Z,1520.00
2023-02-23T12:41:03.933Z,1372.00
2023-02-23T12:42:03.994Z,1252.00
2023-02-23T12:43:04.045Z,1156.00
2023-02-23T12:44:04.013Z,1096.00
2023-02-23T12:45:04.074Z,1056.00
2023-02-23T12:46:03.968Z,1036.00
2023-02-23T12:47:04.001Z,1008.00
2023-02-23T12:48:03.925Z,976.00
2023-02-23T12:49:03.860Z,944.00
2023-02-23T12:50:03.879Z,912.00
2023-02-23T12:51:04.313Z,876.00
2023-02-23T12:52:03.929Z,848.00
2023-02-23T12:53:03.796Z,828.00
2023-02-23T12:54:03.842Z,812.00
2023-02-23T12:55:03.809Z,804.00
2023-02-23T12:56:03.780Z,796.00
2023-02-23T12:57:04.688Z,772.00
2023-02-23T12:58:04.778Z,732.00
2023-02-23T12:59:03.777Z,684.00
2023-02-23T13:00:03.777Z,628.00
2023-02-23T13:01:03.869Z,576.00
2023-02-23T13:02:03.803Z,516.00
2023-02-23T13:03:03.796Z,464.00
2023-02-23T13:04:03.714Z,436.00
2023-02-23T13:05:03.767Z,428.00
2023-02-23T13:06:04.474Z,436.00
2023-02-23T13:07:05.284Z,468.00
2023-02-23T13:08:12.883Z,516.00
2023-02-23T13:09:05.722Z,556.00
2023-02-23T13:10:03.797Z,580.00
2023-02-23T13:11:03.754Z,588.00
2023-02-23T13:12:03.680Z,640.00
2023-02-23T13:13:05.319Z,728.00
2023-02-23T13:14:04.694Z,804.00
2023-02-23T13:15:03.668Z,852.00
2023-02-23T13:16:03.645Z,864.00
2023-02-23T13:17:03.700Z,852.00
2023-02-23T13:18:03.689Z,844.00
2023-02-23T13:19:04.953Z,876.00
2023-02-23T13:20:05.661Z,936.00
2023-02-23T13:21:03.638Z,1004.00
2023-02-23T13:22:03.640Z,1064.00
2023-02-23T13:23:03.713Z,1108.00
2023-02-23T13:24:03.595Z,1136.00
2023-02-23T13:25:05.181Z,1148.00
2023-02-23T13:26:04.609Z,1156.00
2023-02-23T13:27:03.655Z,1172.00
2023-02-23T13:28:03.568Z,1188.00
2023-02-23T13:29:03.543Z,1212.00
2023-02-23T13:30:03.549Z,1248.00
2023-02-23T13:31:05.907Z,1296.00
2023-02-23T13:32:04.678Z,1344.00
2023-02-23T13:33:03.488Z,1396.00
2023-02-23T13:34:03.585Z,1452.00
2023-02-23T13:35:05.941Z,1484.00
2023-02-23T13:36:03.642Z,1508.00
2023-02-23T13:37:03.608Z,1516.00
2023-02-23T13:38:03.708Z,1480.00
2023-02-23T13:39:10.297Z,1440.00
2023-02-23T13:41:08.786Z,1376.00
2023-02-23T13:41:10.584Z,1328.00
2023-02-23T13:42:59.469Z,1308.00
2023-02-23T13:43:11.923Z,1292.00
2023-02-23T13:54:12.765Z,4116.00
2023-02-23T13:54:36.905Z,3936.00
2023-02-23T13:55:48.260Z,3624.00
2023-02-23T13:56:39.329Z,3492.00
2023-02-23T13:57:36.876Z,3608.00
2023-02-23T13:58:36.881Z,3876.00
2023-02-23T13:59:36.908Z,4004.00