createdAt,value
2022-09-23T00:02:13.034Z,10.60
2022-09-23T00:04:42.281Z,10.39
2022-09-23T00:07:10.428Z,10.35
2022-09-23T00:09:40.244Z,10.60
2022-09-23T00:12:10.251Z,10.38
2022-09-23T00:14:39.729Z,10.42
2022-09-23T00:17:08.085Z,10.59
2022-09-23T00:19:36.413Z,10.59
2022-09-23T00:22:04.623Z,10.43
2022-09-23T00:24:33.490Z,10.57
2022-09-23T00:27:02.994Z,10.54
2022-09-23T00:29:32.916Z,10.57
2022-09-23T00:32:01.263Z,10.58
2022-09-23T00:34:29.729Z,10.52
2022-09-23T00:36:58.000Z,10.57
2022-09-23T00:39:26.518Z,10.66
2022-09-23T00:41:56.094Z,10.70
2022-09-23T00:44:47.189Z,10.59
2022-09-23T00:47:20.475Z,10.72
2022-09-23T00:49:52.838Z,10.47
2022-09-23T00:52:24.391Z,10.66
2022-09-23T00:54:56.003Z,10.43
2022-09-23T00:57:25.657Z,10.63
2022-09-23T00:59:55.065Z,10.55
2022-09-23T01:02:23.850Z,10.62
2022-09-23T01:04:52.569Z,10.48
2022-09-23T01:07:20.732Z,10.54
2022-09-23T01:09:50.205Z,10.23
2022-09-23T01:12:36.182Z,10.58
2022-09-23T01:15:16.489Z,10.59
2022-09-23T01:17:53.274Z,10.56
2022-09-23T01:20:42.837Z,10.49
2022-09-23T01:23:30.019Z,10.36
2022-09-23T01:26:20.350Z,10.02
2022-09-23T01:29:12.142Z,10.24
2022-09-23T01:31:47.192Z,10.06
2022-09-23T01:34:22.605Z,10.12
2022-09-23T01:36:56.572Z,10.08
2022-09-23T01:39:36.196Z,9.98
2022-09-23T01:42:09.302Z,10.01
2022-09-23T01:44:43.125Z,10.00
2022-09-23T01:47:17.620Z,9.67
2022-09-23T01:49:52.243Z,9.98
2022-09-23T01:52:28.834Z,10.00
2022-09-23T01:55:02.275Z,9.77
2022-09-23T01:57:34.586Z,10.01
2022-09-23T02:00:08.007Z,9.88
2022-09-23T02:02:42.199Z,10.18
2022-09-23T02:05:15.604Z,10.25
2022-09-23T02:07:50.503Z,10.13
2022-09-23T02:10:26.511Z,10.17
2022-09-23T02:13:01.328Z,10.38
2022-09-23T02:15:34.996Z,10.38
2022-09-23T02:18:11.139Z,10.36
2022-09-23T02:20:40.699Z,10.11
2022-09-23T02:23:13.525Z,10.22
2022-09-23T02:25:49.956Z,10.29
2022-09-23T02:28:20.627Z,10.26
2022-09-23T02:30:56.207Z,10.22
2022-09-23T02:33:34.896Z,10.22
2022-09-23T02:36:11.141Z,10.13
2022-09-23T02:38:44.154Z,10.12
2022-09-23T02:41:16.850Z,10.11
2022-09-23T02:43:51.102Z,10.09
2022-09-23T02:46:19.728Z,9.92
2022-09-23T02:48:54.516Z,9.82
2022-09-23T02:51:25.382Z,10.06
2022-09-23T02:53:56.450Z,10.01
2022-09-23T02:56:25.875Z,10.02
2022-09-23T02:58:55.836Z,9.83
2022-09-23T03:01:35.334Z,9.93
2022-09-23T03:04:14.823Z,9.91
2022-09-23T03:06:57.940Z,9.69
2022-09-23T03:09:31.241Z,9.88
2022-09-23T03:12:09.668Z,9.81
2022-09-23T03:14:43.727Z,9.77
2022-09-23T03:17:16.056Z,9.46
2022-09-23T03:19:51.946Z,9.67
2022-09-23T03:22:25.153Z,9.39
2022-09-23T03:24:55.558Z,9.33
2022-09-23T03:27:26.839Z,9.46
2022-09-23T03:29:56.500Z,9.39
2022-09-23T03:32:27.984Z,9.24
2022-09-23T03:34:59.762Z,9.34
2022-09-23T03:37:33.585Z,9.23
2022-09-23T03:40:09.600Z,9.18
2022-09-23T03:42:39.007Z,9.09
2022-09-23T03:45:13.109Z,9.13
2022-09-23T03:47:42.346Z,9.07
2022-09-23T03:50:13.498Z,9.04
2022-09-23T03:52:41.558Z,8.91
2022-09-23T03:55:11.188Z,8.88
2022-09-23T03:57:39.824Z,8.81
2022-09-23T04:00:09.347Z,8.61
2022-09-23T04:02:37.217Z,8.61
2022-09-23T04:05:07.941Z,8.61
2022-09-23T04:07:37.339Z,8.54
2022-09-23T04:10:06.033Z,8.50
2022-09-23T04:12:34.123Z,8.45
2022-09-23T04:15:01.926Z,8.35
2022-09-23T04:17:30.183Z,8.40
2022-09-23T04:19:58.436Z,8.29
2022-09-23T04:22:26.387Z,8.27
2022-09-23T04:24:58.802Z,8.45
2022-09-23T04:27:26.727Z,8.43
2022-09-23T04:29:54.522Z,8.54
2022-09-23T04:32:22.666Z,8.58
2022-09-23T04:34:50.718Z,8.51
2022-09-23T04:37:18.677Z,8.68
2022-09-23T04:39:46.617Z,8.80
2022-09-23T04:42:15.901Z,8.84
2022-09-23T04:44:43.948Z,8.79
2022-09-23T04:47:12.234Z,8.91
2022-09-23T04:49:40.245Z,8.83
2022-09-23T04:52:08.280Z,9.05
2022-09-23T04:54:37.171Z,8.93
2022-09-23T04:57:05.537Z,9.18
2022-09-23T04:59:35.224Z,9.05
2022-09-23T05:02:04.512Z,9.17
2022-09-23T05:04:34.571Z,9.39
2022-09-23T05:07:03.577Z,9.14
2022-09-23T05:09:31.883Z,9.47
2022-09-23T05:11:59.732Z,9.65
2022-09-23T05:14:27.716Z,9.67
2022-09-23T05:16:57.180Z,9.94
2022-09-23T05:19:25.357Z,10.11
2022-09-23T05:21:53.386Z,10.24
2022-09-23T05:24:21.883Z,10.12
2022-09-23T05:26:49.888Z,10.35
2022-09-23T05:29:18.190Z,10.21
2022-09-23T05:31:46.396Z,10.45
2022-09-23T05:34:15.788Z,10.35
2022-09-23T05:36:46.402Z,10.65
2022-09-23T05:39:14.358Z,10.78
2022-09-23T05:41:43.559Z,10.64
2022-09-23T05:44:13.553Z,10.82
2022-09-23T05:46:41.606Z,10.91
2022-09-23T05:49:10.041Z,10.79
2022-09-23T05:51:39.601Z,11.16
2022-09-23T05:54:08.759Z,11.16
2022-09-23T05:56:38.092Z,11.20
2022-09-23T05:59:07.855Z,11.41
2022-09-23T06:01:38.758Z,11.38
2022-09-23T06:04:08.605Z,11.47
2022-09-23T06:06:41.524Z,11.56
2022-09-23T06:09:13.548Z,11.71
2022-09-23T06:11:42.826Z,11.89
2022-09-23T06:14:13.237Z,11.82
2022-09-23T06:16:41.217Z,12.17
2022-09-23T06:19:09.989Z,12.29
2022-09-23T06:21:40.872Z,12.24
2022-09-23T06:24:13.375Z,12.40
2022-09-23T06:26:43.772Z,12.56
2022-09-23T06:29:12.959Z,12.56
2022-09-23T06:31:42.032Z,12.54
2022-09-23T06:34:13.646Z,12.70
2022-09-23T06:36:45.924Z,12.82
2022-09-23T06:39:15.338Z,12.93
2022-09-23T06:41:43.989Z,12.81
2022-09-23T06:44:11.845Z,12.70
2022-09-23T06:46:40.023Z,12.91
2022-09-23T06:49:08.587Z,12.90
2022-09-23T06:51:36.717Z,12.87
2022-09-23T06:54:06.407Z,12.82
2022-09-23T06:56:38.729Z,13.06
2022-09-23T06:59:09.322Z,13.05
2022-09-23T07:01:37.394Z,13.14
2022-09-23T07:04:07.861Z,13.37
2022-09-23T07:06:36.250Z,13.43
2022-09-23T07:09:06.968Z,13.42
2022-09-23T07:11:35.211Z,13.42
2022-09-23T07:14:03.394Z,13.39
2022-09-23T07:16:31.773Z,13.30
2022-09-23T07:18:59.977Z,13.47
2022-09-23T07:21:28.092Z,13.52
2022-09-23T07:23:58.227Z,13.58
2022-09-23T07:26:27.974Z,13.47
2022-09-23T07:28:57.111Z,13.59
2022-09-23T07:31:39.379Z,13.55
2022-09-23T07:34:10.104Z,13.24
2022-09-23T07:36:40.817Z,13.44
2022-09-23T07:39:11.529Z,13.42
2022-09-23T07:41:41.713Z,13.41
2022-09-23T07:44:11.790Z,13.53
2022-09-23T07:46:40.188Z,13.35
2022-09-23T07:49:08.450Z,13.35
2022-09-23T07:51:39.886Z,13.54
2022-09-23T07:54:10.899Z,13.59
2022-09-23T07:56:40.498Z,13.43
2022-09-23T07:59:12.091Z,13.82
2022-09-23T08:01:41.873Z,13.97
2022-09-23T08:04:14.581Z,13.99
2022-09-23T08:06:43.685Z,14.14
2022-09-23T08:09:13.031Z,13.98
2022-09-23T08:11:43.084Z,14.27
2022-09-23T08:14:13.538Z,14.23
2022-09-23T08:16:42.250Z,14.25
2022-09-23T08:19:10.683Z,14.14
2022-09-23T08:21:39.426Z,14.05
2022-09-23T08:24:08.234Z,14.49
2022-09-23T08:26:36.924Z,14.37
2022-09-23T08:29:09.823Z,14.36
2022-09-23T08:31:37.937Z,14.52
2022-09-23T08:34:06.768Z,14.61
2022-09-23T08:36:35.630Z,14.74
2022-09-23T08:39:04.228Z,14.78
2022-09-23T08:41:41.974Z,14.66
2022-09-23T08:44:17.325Z,15.01
2022-09-23T08:46:50.655Z,15.22
2022-09-23T08:49:27.139Z,15.23
2022-09-23T08:51:57.293Z,15.41
2022-09-23T08:54:29.219Z,15.41
2022-09-23T08:57:00.865Z,15.64
2022-09-23T08:59:41.562Z,15.65
2022-09-23T09:02:16.873Z,15.42
2022-09-23T09:05:06.008Z,15.27
2022-09-23T09:07:37.615Z,15.34
2022-09-23T09:10:12.001Z,15.58
2022-09-23T09:12:44.664Z,15.73
2022-09-23T09:15:17.086Z,15.83
2022-09-23T09:17:53.986Z,15.88
2022-09-23T09:20:32.523Z,16.01
2022-09-23T09:23:01.133Z,16.10
2022-09-23T09:25:47.759Z,16.08
2022-09-23T09:28:19.968Z,16.39
2022-09-23T09:30:55.071Z,16.30
2022-09-23T09:33:31.001Z,16.58
2022-09-23T09:36:19.059Z,16.59
2022-09-23T09:38:47.628Z,16.41
2022-09-23T09:41:18.157Z,16.84
2022-09-23T09:43:52.507Z,16.83
2022-09-23T09:46:46.187Z,16.76
2022-09-23T09:49:24.031Z,16.94
2022-09-23T09:52:13.008Z,16.93
2022-09-23T09:54:41.439Z,17.10
2022-09-23T09:57:19.815Z,17.10
2022-09-23T09:59:47.846Z,17.39
2022-09-23T10:02:27.533Z,17.52
2022-09-23T10:04:58.355Z,17.71
2022-09-23T10:07:29.262Z,17.73
2022-09-23T10:10:01.803Z,17.82
2022-09-23T10:12:45.844Z,18.09
2022-09-23T10:15:28.720Z,18.52
2022-09-23T10:18:01.637Z,18.51
2022-09-23T10:20:38.198Z,18.11
2022-09-23T10:23:15.488Z,18.18
2022-09-23T10:25:43.790Z,18.23
2022-09-23T10:28:40.477Z,18.04
2022-09-23T10:31:11.048Z,17.77
2022-09-23T10:33:44.097Z,17.56
2022-09-23T10:36:12.565Z,17.61
2022-09-23T10:38:40.591Z,17.35
2022-09-23T10:41:35.802Z,17.20
2022-09-23T10:44:39.418Z,17.32
2022-09-23T10:47:20.273Z,17.37
2022-09-23T10:50:00.424Z,17.23
2022-09-23T10:52:43.108Z,17.11
2022-09-23T10:55:24.992Z,16.98
2022-09-23T10:58:12.303Z,17.21
2022-09-23T11:00:51.873Z,17.15
2022-09-23T11:03:50.792Z,17.31
2022-09-23T11:06:26.461Z,17.30
2022-09-23T11:09:09.073Z,17.50
2022-09-23T11:11:49.572Z,17.51
2022-09-23T11:14:32.821Z,17.61
2022-09-23T11:17:29.775Z,17.69
2022-09-23T11:20:35.560Z,17.91
2022-09-23T11:23:35.928Z,17.98
2022-09-23T11:26:15.299Z,18.07
2022-09-23T11:29:21.262Z,18.16
2022-09-23T11:32:01.450Z,18.06
2022-09-23T11:35:05.056Z,18.12
2022-09-23T11:37:38.263Z,18.10
2022-09-23T11:40:16.935Z,18.10
2022-09-23T11:42:53.452Z,18.09
2022-09-23T11:45:25.992Z,18.06
2022-09-23T11:47:59.559Z,18.06
2022-09-23T11:50:33.849Z,18.15
2022-09-23T11:53:08.100Z,18.21
2022-09-23T11:55:55.665Z,17.95
2022-09-23T11:58:30.496Z,18.19
2022-09-23T12:01:02.623Z,18.49
2022-09-23T12:03:44.513Z,18.58
2022-09-23T12:06:16.242Z,18.65
2022-09-23T12:08:44.605Z,18.75
2022-09-23T12:11:26.406Z,18.93
2022-09-23T12:13:59.399Z,19.08
2022-09-23T12:16:46.063Z,19.09
2022-09-23T12:19:29.480Z,19.19
2022-09-23T12:22:09.046Z,19.17
2022-09-23T12:24:58.010Z,19.22
2022-09-23T12:27:36.246Z,19.10
2022-09-23T12:30:17.503Z,19.07
2022-09-23T12:32:46.501Z,18.90
2022-09-23T12:35:25.292Z,19.15
2022-09-23T12:37:53.841Z,19.17
2022-09-23T12:40:30.466Z,19.26
2022-09-23T12:43:01.311Z,19.17
2022-09-23T12:45:39.094Z,18.84
2022-09-23T12:48:44.199Z,18.76
2022-09-23T12:51:23.269Z,18.99
2022-09-23T12:54:25.778Z,18.94
2022-09-23T12:57:10.910Z,18.87
2022-09-23T12:59:58.726Z,18.89
2022-09-23T13:02:34.865Z,18.69
2022-09-23T13:05:39.534Z,18.59
2022-09-23T13:08:13.190Z,18.55
2022-09-23T13:10:45.081Z,18.53
2022-09-23T13:13:24.210Z,18.37
2022-09-23T13:15:55.435Z,18.19
2022-09-23T13:18:55.831Z,17.98
2022-09-23T13:22:06.970Z,18.15
2022-09-23T13:24:44.216Z,17.80
2022-09-23T13:27:30.273Z,17.99
2022-09-23T13:30:02.165Z,17.88
2022-09-23T13:32:34.358Z,17.96
2022-09-23T13:35:05.401Z,17.86
2022-09-23T13:37:45.145Z,18.22
2022-09-23T13:40:23.929Z,18.17
2022-09-23T13:42:58.585Z,18.06
2022-09-23T13:45:28.618Z,17.83
2022-09-23T13:48:02.478Z,18.13
2022-09-23T13:50:34.865Z,18.01
2022-09-23T13:53:10.029Z,17.96
2022-09-23T13:55:41.404Z,17.68
2022-09-23T13:58:18.768Z,17.72
2022-09-23T14:00:47.204Z,17.75
2022-09-23T14:03:20.173Z,17.64
2022-09-23T14:05:48.728Z,17.61
2022-09-23T14:08:18.326Z,17.50
2022-09-23T14:10:47.434Z,17.23
2022-09-23T14:13:22.378Z,17.18
2022-09-23T14:15:55.981Z,17.18
2022-09-23T14:18:30.853Z,17.18
2022-09-23T14:20:59.578Z,17.15
2022-09-23T14:23:29.083Z,17.02
2022-09-23T14:25:59.142Z,17.13
2022-09-23T14:28:28.899Z,16.92
2022-09-23T14:30:58.611Z,16.68
2022-09-23T14:33:29.027Z,16.67
2022-09-23T14:36:06.670Z,16.86
2022-09-23T14:38:50.835Z,16.79
2022-09-23T14:41:23.986Z,16.54
2022-09-23T14:43:55.939Z,16.55
2022-09-23T14:46:25.740Z,16.46
2022-09-23T14:49:00.881Z,16.46
2022-09-23T14:51:50.892Z,16.34
2022-09-23T14:54:33.877Z,16.23
2022-09-23T14:57:03.014Z,16.22
2022-09-23T14:59:35.706Z,16.13
2022-09-23T15:02:03.763Z,16.10
2022-09-23T15:04:35.480Z,16.25
2022-09-23T15:07:08.125Z,15.95
2022-09-23T15:09:41.071Z,15.90
2022-09-23T15:12:14.701Z,15.78
2022-09-23T15:14:47.334Z,15.57
2022-09-23T15:17:24.976Z,15.76
2022-09-23T15:19:56.699Z,15.74
2022-09-23T15:22:26.287Z,15.68
2022-09-23T15:25:09.198Z,15.52
2022-09-23T15:27:37.306Z,15.52
2022-09-23T15:30:17.155Z,15.56
2022-09-23T15:32:46.191Z,15.59
2022-09-23T15:35:16.523Z,15.60
2022-09-23T15:37:46.000Z,15.60
2022-09-23T15:40:27.015Z,15.48
2022-09-23T15:42:57.481Z,15.34
2022-09-23T15:45:32.128Z,15.36
2022-09-23T15:48:04.405Z,15.36
2022-09-23T15:50:35.137Z,15.23
2022-09-23T15:53:03.454Z,15.17
2022-09-23T15:55:33.766Z,15.12
2022-09-23T15:58:01.820Z,14.99
2022-09-23T16:00:29.847Z,15.13
2022-09-23T16:02:57.963Z,14.87
2022-09-23T16:05:33.109Z,14.92
2022-09-23T16:08:07.887Z,14.97
2022-09-23T16:10:38.818Z,14.86
2022-09-23T16:13:11.519Z,14.63
2022-09-23T16:15:39.892Z,14.39
2022-09-23T16:18:08.684Z,14.20
2022-09-23T16:20:39.078Z,14.10
2022-09-23T16:23:09.543Z,13.89
2022-09-23T16:25:38.983Z,13.76
2022-09-23T16:28:11.972Z,13.54
2022-09-23T16:30:40.110Z,13.32
2022-09-23T16:33:08.018Z,13.09
2022-09-23T16:35:35.982Z,12.91
2022-09-23T16:38:04.548Z,12.56
2022-09-23T16:40:33.188Z,12.43
2022-09-23T16:43:05.465Z,12.12
2022-09-23T16:45:33.578Z,12.18
2022-09-23T16:48:02.480Z,11.96
2022-09-23T16:50:32.087Z,11.95
2022-09-23T16:53:00.406Z,11.71
2022-09-23T16:55:28.610Z,11.67
2022-09-23T16:57:56.989Z,11.55
2022-09-23T17:00:43.646Z,11.48
2022-09-23T17:03:31.447Z,11.40
2022-09-23T17:06:02.435Z,11.28
2022-09-23T17:08:34.335Z,11.17
2022-09-23T17:11:02.243Z,11.12
2022-09-23T17:13:31.135Z,10.82
2022-09-23T17:16:01.887Z,10.95
2022-09-23T17:18:30.234Z,10.67
2022-09-23T17:21:00.301Z,10.66
2022-09-23T17:23:28.562Z,10.57
2022-09-23T17:25:56.455Z,10.70
2022-09-23T17:28:25.085Z,10.58
2022-09-23T17:30:58.797Z,10.53
2022-09-23T17:33:29.878Z,10.50
2022-09-23T17:36:00.273Z,10.36
2022-09-23T17:38:29.552Z,10.35
2022-09-23T17:41:03.385Z,10.32
2022-09-23T17:43:31.777Z,10.24
2022-09-23T17:46:05.511Z,10.02
2022-09-23T17:48:36.710Z,10.13
2022-09-23T17:51:07.194Z,10.11
2022-09-23T17:53:37.101Z,10.03
2022-09-23T17:56:06.655Z,10.01
2022-09-23T17:58:37.228Z,9.98
2022-09-23T18:01:05.854Z,9.84
2022-09-23T18:03:35.786Z,9.87
2022-09-23T18:06:11.599Z,9.61
2022-09-23T18:08:39.829Z,9.74
2022-09-23T18:11:19.473Z,9.68
2022-09-23T18:13:51.897Z,9.40
2022-09-23T18:16:21.508Z,9.58
2022-09-23T18:18:55.093Z,9.51
2022-09-23T18:21:24.542Z,9.41
2022-09-23T18:23:52.684Z,9.40
2022-09-23T18:26:22.938Z,9.38
2022-09-23T18:28:53.012Z,9.37
2022-09-23T18:31:22.585Z,9.10
2022-09-23T18:33:51.868Z,8.90
2022-09-23T18:36:22.601Z,9.07
2022-09-23T18:38:51.543Z,9.11
2022-09-23T18:41:20.188Z,9.12
2022-09-23T18:43:48.807Z,8.93
2022-09-23T18:46:19.239Z,9.14
2022-09-23T18:49:05.225Z,8.71
2022-09-23T18:51:37.261Z,8.83
2022-09-23T18:54:07.123Z,8.79
2022-09-23T18:56:41.337Z,8.92
2022-09-23T18:59:12.335Z,8.67
2022-09-23T19:01:40.759Z,8.88
2022-09-23T19:04:09.660Z,8.86
2022-09-23T19:06:39.362Z,8.74
2022-09-23T19:09:08.190Z,8.46
2022-09-23T19:11:39.750Z,8.82
2022-09-23T19:14:11.183Z,8.63
2022-09-23T19:16:41.048Z,8.75
2022-09-23T19:19:09.967Z,8.81
2022-09-23T19:21:39.400Z,8.62
2022-09-23T19:24:08.729Z,8.36
2022-09-23T19:26:39.822Z,8.74
2022-09-23T19:29:09.412Z,8.75
2022-09-23T19:31:40.656Z,8.72
2022-09-23T19:34:13.005Z,8.50
2022-09-23T19:36:44.951Z,8.66
2022-09-23T19:39:17.545Z,8.59
2022-09-23T19:41:46.330Z,8.57
2022-09-23T19:44:14.465Z,8.51
2022-09-23T19:46:45.420Z,8.15
2022-09-23T19:49:14.264Z,8.17
2022-09-23T19:51:44.566Z,8.07
2022-09-23T19:54:13.143Z,8.18
2022-09-23T19:56:41.683Z,8.16
2022-09-23T19:59:09.833Z,8.26
2022-09-23T20:01:38.132Z,8.23
2022-09-23T20:04:06.331Z,7.82
2022-09-23T20:06:36.256Z,8.18
2022-09-23T20:09:06.773Z,8.09
2022-09-23T20:11:35.177Z,8.15
2022-09-23T20:14:07.070Z,8.12
2022-09-23T20:16:37.268Z,8.14
2022-09-23T20:19:05.911Z,8.11
2022-09-23T20:21:35.545Z,8.08
2022-09-23T20:24:06.984Z,7.72
2022-09-23T20:26:52.260Z,8.07
2022-09-23T20:29:20.311Z,7.82
2022-09-23T20:31:48.762Z,8.02
2022-09-23T20:34:16.744Z,7.97
2022-09-23T20:36:44.733Z,7.85
2022-09-23T20:39:14.352Z,7.99
2022-09-23T20:41:43.160Z,7.66
2022-09-23T20:44:13.030Z,7.92
2022-09-23T20:46:45.474Z,7.94
2022-09-23T20:49:16.315Z,7.82
2022-09-23T20:51:51.182Z,7.88
2022-09-23T20:54:20.897Z,7.63
2022-09-23T20:56:49.061Z,7.76
2022-09-23T20:59:18.094Z,7.94
2022-09-23T21:01:47.630Z,7.96
2022-09-23T21:04:16.045Z,7.93
2022-09-23T21:06:44.629Z,8.03
2022-09-23T21:09:15.975Z,7.91
2022-09-23T21:11:45.590Z,8.12
2022-09-23T21:14:13.852Z,8.14
2022-09-23T21:16:42.661Z,8.22
2022-09-23T21:19:10.900Z,8.24
2022-09-23T21:21:39.217Z,8.23
2022-09-23T21:24:45.320Z,8.26
2022-09-23T21:27:00.070Z,8.22
2022-09-23T21:29:28.241Z,8.26
2022-09-23T21:31:56.203Z,8.18
2022-09-23T21:34:26.116Z,8.16
2022-09-23T21:36:54.746Z,7.83
2022-09-23T21:39:22.691Z,7.99
2022-09-23T21:41:51.303Z,7.96
2022-09-23T21:44:20.836Z,8.08
2022-09-23T21:46:49.245Z,7.77
2022-09-23T21:49:17.569Z,8.12
2022-09-23T21:51:45.601Z,8.12
2022-09-23T21:54:16.130Z,7.98
2022-09-23T21:56:45.282Z,8.08
2022-09-23T21:59:13.598Z,7.82
2022-09-23T22:01:44.985Z,8.06
2022-09-23T22:04:17.247Z,8.03
2022-09-23T22:06:46.392Z,8.05
2022-09-23T22:09:16.922Z,8.05
2022-09-23T22:12:02.810Z,8.05
2022-09-23T22:14:31.286Z,7.94
2022-09-23T22:17:03.769Z,7.86
2022-09-23T22:19:35.553Z,7.98
2022-09-23T22:22:07.953Z,8.03
2022-09-23T22:27:32.232Z,8.03
2022-09-23T22:30:17.416Z,8.06
2022-09-23T22:32:54.248Z,7.90
2022-09-23T22:35:23.239Z,8.02
2022-09-23T22:37:51.502Z,7.87
2022-09-23T22:40:19.893Z,8.08
2022-09-23T22:42:50.325Z,8.07
2022-09-23T22:45:18.330Z,7.99
2022-09-23T22:47:47.958Z,8.09
2022-09-23T22:50:16.329Z,8.07
2022-09-23T22:52:44.329Z,8.05
2022-09-23T22:55:13.264Z,7.99
2022-09-23T22:57:41.582Z,7.80
2022-09-23T23:00:12.228Z,8.15
2022-09-23T23:02:42.344Z,8.17
2022-09-23T23:05:14.847Z,8.15
2022-09-23T23:07:43.107Z,7.88
2022-09-23T23:10:11.225Z,8.08
2022-09-23T23:12:39.135Z,8.13
2022-09-23T23:15:09.688Z,8.19
2022-09-23T23:17:40.499Z,8.23
2022-09-23T23:20:09.489Z,8.15
2022-09-23T23:22:38.845Z,8.27
2022-09-23T23:25:07.799Z,8.28
2022-09-23T23:27:35.919Z,8.34
2022-09-23T23:30:04.021Z,8.30
2022-09-23T23:32:32.866Z,8.39
2022-09-23T23:35:00.936Z,8.19
2022-09-23T23:37:30.149Z,8.44
2022-09-23T23:40:02.096Z,8.19
2022-09-23T23:42:31.439Z,8.48
2022-09-23T23:44:59.544Z,8.48
2022-09-23T23:47:27.977Z,8.49
2022-09-23T23:49:55.967Z,8.26
2022-09-23T23:52:23.917Z,8.38
2022-09-23T23:54:55.134Z,8.53
2022-09-23T23:57:24.567Z,8.41
2022-09-23T23:59:52.536Z,8.43
