createdAt,value
2023-03-31T00:02:13.169Z,100.00
2023-03-31T00:04:45.862Z,100.00
2023-03-31T00:07:14.582Z,100.00
2023-03-31T00:09:45.805Z,100.00
2023-03-31T00:12:14.022Z,100.00
2023-03-31T00:14:41.188Z,100.00
2023-03-31T00:17:08.706Z,100.00
2023-03-31T00:19:35.495Z,100.00
2023-03-31T00:22:02.049Z,100.00
2023-03-31T00:24:32.764Z,100.00
2023-03-31T00:27:01.031Z,100.00
2023-03-31T00:29:28.183Z,100.00
2023-03-31T00:31:55.389Z,100.00
2023-03-31T00:34:22.618Z,100.00
2023-03-31T00:36:48.993Z,100.00
2023-03-31T00:39:18.706Z,100.00
2023-03-31T00:41:45.907Z,100.00
2023-03-31T00:44:19.225Z,100.00
2023-03-31T00:47:02.073Z,100.00
2023-03-31T00:49:40.274Z,100.00
2023-03-31T00:52:15.039Z,100.00
2023-03-31T00:54:44.323Z,100.00
2023-03-31T00:57:12.077Z,100.00
2023-03-31T00:59:49.542Z,100.00
2023-03-31T01:02:20.594Z,100.00
2023-03-31T01:04:54.693Z,100.00
2023-03-31T01:07:33.446Z,100.00
2023-03-31T01:10:02.250Z,100.00
2023-03-31T01:12:28.784Z,100.00
2023-03-31T01:14:55.720Z,100.00
2023-03-31T01:17:23.085Z,100.00
2023-03-31T01:19:55.638Z,100.00
2023-03-31T01:22:54.444Z,100.00
2023-03-31T01:25:38.780Z,100.00
2023-03-31T01:28:23.516Z,100.00
2023-03-31T01:31:25.398Z,100.00
2023-03-31T01:34:17.975Z,100.00
2023-03-31T01:37:26.170Z,100.00
2023-03-31T01:40:19.263Z,100.00
2023-03-31T01:43:03.876Z,100.00
2023-03-31T01:45:44.181Z,100.00
2023-03-31T01:48:26.539Z,100.00
2023-03-31T01:51:04.207Z,100.00
2023-03-31T01:53:44.659Z,100.00
2023-03-31T01:56:15.926Z,100.00
2023-03-31T01:58:50.991Z,100.00
2023-03-31T02:01:25.365Z,100.00
2023-03-31T02:04:18.363Z,100.00
2023-03-31T02:06:52.880Z,100.00
2023-03-31T02:09:32.143Z,100.00
2023-03-31T02:11:59.940Z,100.00
2023-03-31T02:14:31.153Z,100.00
2023-03-31T02:16:59.173Z,100.00
2023-03-31T02:19:32.062Z,100.00
2023-03-31T02:21:59.447Z,100.00
2023-03-31T02:24:28.004Z,100.00
2023-03-31T02:27:07.274Z,100.00
2023-03-31T02:29:34.217Z,100.00
2023-03-31T02:32:10.135Z,100.00
2023-03-31T02:34:36.772Z,100.00
2023-03-31T02:37:03.328Z,100.00
2023-03-31T02:39:34.711Z,100.00
2023-03-31T02:42:06.946Z,100.00
2023-03-31T02:44:38.297Z,100.00
2023-03-31T02:47:08.028Z,100.00
2023-03-31T02:49:38.029Z,100.00
2023-03-31T02:52:38.680Z,100.00
2023-03-31T02:55:23.866Z,100.00
2023-03-31T02:58:06.509Z,100.00
2023-03-31T03:00:49.738Z,100.00
2023-03-31T03:03:56.945Z,100.00
2023-03-31T03:06:45.033Z,100.00
2023-03-31T03:09:39.096Z,100.00
2023-03-31T03:12:17.967Z,100.00
2023-03-31T03:15:00.327Z,100.00
2023-03-31T03:17:33.634Z,100.00
2023-03-31T03:20:01.800Z,100.00
2023-03-31T03:22:28.252Z,100.00
2023-03-31T03:24:55.325Z,100.00
2023-03-31T03:27:24.339Z,100.00
2023-03-31T03:29:51.028Z,100.00
2023-03-31T03:32:17.396Z,100.00
2023-03-31T03:34:43.829Z,100.00
2023-03-31T03:37:10.316Z,100.00
2023-03-31T03:39:36.703Z,100.00
2023-03-31T03:42:03.760Z,100.00
2023-03-31T03:44:30.426Z,100.00
2023-03-31T03:46:56.973Z,100.00
2023-03-31T03:49:23.341Z,100.00
2023-03-31T03:51:49.705Z,100.00
2023-03-31T03:54:17.006Z,100.00
2023-03-31T03:56:43.421Z,100.00
2023-03-31T03:59:11.608Z,100.00
2023-03-31T04:01:38.193Z,100.00
2023-03-31T04:04:05.108Z,100.00
2023-03-31T04:06:31.498Z,100.00
2023-03-31T04:08:57.875Z,100.00
2023-03-31T04:11:24.453Z,100.00
2023-03-31T04:13:50.869Z,100.00
2023-03-31T04:16:17.304Z,100.00
2023-03-31T04:18:43.791Z,100.00
2023-03-31T04:21:12.231Z,100.00
2023-03-31T04:23:48.630Z,100.00
2023-03-31T04:26:17.579Z,100.00
2023-03-31T04:28:46.691Z,100.00
2023-03-31T04:31:26.835Z,100.00
2023-03-31T04:33:54.930Z,100.00
2023-03-31T04:36:22.160Z,100.00
2023-03-31T04:38:56.314Z,100.00
2023-03-31T04:41:24.025Z,100.00
2023-03-31T04:43:50.600Z,100.00
2023-03-31T04:46:17.259Z,100.00
2023-03-31T04:48:43.673Z,100.00
2023-03-31T04:51:10.584Z,100.00
2023-03-31T04:53:37.389Z,100.00
2023-03-31T04:56:04.398Z,100.00
2023-03-31T04:58:31.017Z,100.00
2023-03-31T05:00:57.433Z,100.00
2023-03-31T05:03:24.113Z,100.00
2023-03-31T05:05:50.837Z,100.00
2023-03-31T05:08:17.466Z,100.00
2023-03-31T05:10:44.067Z,100.00
2023-03-31T05:13:11.068Z,100.00
2023-03-31T05:15:38.924Z,100.00
2023-03-31T05:18:06.469Z,100.00
2023-03-31T05:20:32.971Z,100.00
2023-03-31T05:22:59.388Z,100.00
2023-03-31T05:25:26.035Z,100.00
2023-03-31T05:27:52.432Z,100.00
2023-03-31T05:30:18.874Z,100.00
2023-03-31T05:32:45.335Z,100.00
2023-03-31T05:35:11.789Z,100.00
2023-03-31T05:37:38.350Z,100.00
2023-03-31T05:40:05.834Z,100.00
2023-03-31T05:42:32.285Z,100.00
2023-03-31T05:44:58.875Z,100.00
2023-03-31T05:47:25.309Z,100.00
2023-03-31T05:49:51.925Z,100.00
2023-03-31T05:52:18.400Z,100.00
2023-03-31T05:54:44.817Z,100.00
2023-03-31T05:57:11.867Z,100.00
2023-03-31T05:59:38.442Z,100.00
2023-03-31T06:02:04.909Z,99.78
2023-03-31T06:04:32.705Z,100.00
2023-03-31T06:06:59.325Z,100.00
2023-03-31T06:09:26.692Z,100.00
2023-03-31T06:11:53.066Z,100.00
2023-03-31T06:14:19.443Z,100.00
2023-03-31T06:16:47.662Z,100.00
2023-03-31T06:19:14.282Z,98.76
2023-03-31T06:21:40.732Z,99.62
2023-03-31T06:24:09.054Z,99.77
2023-03-31T06:26:35.684Z,98.53
2023-03-31T06:29:02.147Z,98.05
2023-03-31T06:31:28.954Z,97.33
2023-03-31T06:33:55.678Z,97.44
2023-03-31T06:36:22.594Z,96.20
2023-03-31T06:38:50.385Z,94.86
2023-03-31T06:41:18.319Z,95.45
2023-03-31T06:43:44.879Z,95.99
2023-03-31T06:46:11.825Z,96.01
2023-03-31T06:48:38.647Z,96.10
2023-03-31T06:51:06.630Z,95.93
2023-03-31T06:53:33.514Z,95.30
2023-03-31T06:56:00.576Z,91.68
2023-03-31T06:58:30.621Z,93.51
2023-03-31T07:00:58.001Z,92.54
2023-03-31T07:03:25.347Z,92.26
2023-03-31T07:05:53.177Z,91.52
2023-03-31T07:08:20.058Z,91.39
2023-03-31T07:10:49.211Z,88.99
2023-03-31T07:13:18.931Z,89.47
2023-03-31T07:15:48.567Z,89.77
2023-03-31T07:18:16.167Z,90.96
2023-03-31T07:20:43.447Z,89.09
2023-03-31T07:23:09.848Z,90.40
2023-03-31T07:25:36.269Z,90.22
2023-03-31T07:28:05.033Z,89.83
2023-03-31T07:30:31.491Z,87.61
2023-03-31T07:32:58.153Z,85.80
2023-03-31T07:35:25.000Z,86.46
2023-03-31T07:37:52.093Z,88.01
2023-03-31T07:40:25.353Z,87.67
2023-03-31T07:42:52.685Z,86.24
2023-03-31T07:45:21.425Z,86.93
2023-03-31T07:47:48.391Z,87.62
2023-03-31T07:50:16.382Z,87.49
2023-03-31T07:52:46.142Z,88.05
2023-03-31T07:55:13.413Z,88.43
2023-03-31T07:57:40.562Z,89.94
2023-03-31T08:00:10.712Z,94.58
2023-03-31T08:02:42.845Z,100.00
2023-03-31T08:05:11.343Z,100.00
2023-03-31T08:07:39.817Z,100.00
2023-03-31T08:10:10.450Z,100.00
2023-03-31T08:12:36.985Z,100.00
2023-03-31T08:15:03.914Z,100.00
2023-03-31T08:17:30.721Z,100.00
2023-03-31T08:19:58.413Z,100.00
2023-03-31T08:22:26.329Z,100.00
2023-03-31T08:24:52.696Z,100.00
2023-03-31T08:27:19.151Z,100.00
2023-03-31T08:29:45.536Z,100.00
2023-03-31T08:32:11.941Z,100.00
2023-03-31T08:34:38.322Z,100.00
2023-03-31T08:37:05.848Z,100.00
2023-03-31T08:39:32.515Z,100.00
2023-03-31T08:42:04.498Z,100.00
2023-03-31T08:44:44.924Z,100.00
2023-03-31T08:47:20.200Z,100.00
2023-03-31T08:49:53.589Z,100.00
2023-03-31T08:52:27.015Z,100.00
2023-03-31T08:54:58.457Z,100.00
2023-03-31T08:58:06.773Z,100.00
2023-03-31T09:00:43.821Z,100.00
2023-03-31T09:03:29.010Z,100.00
2023-03-31T09:06:06.268Z,100.00
2023-03-31T09:08:41.811Z,100.00
2023-03-31T09:11:25.852Z,100.00
2023-03-31T09:14:12.266Z,100.00
2023-03-31T09:16:46.401Z,100.00
2023-03-31T09:19:21.051Z,100.00
2023-03-31T09:21:53.475Z,100.00
2023-03-31T09:24:25.437Z,100.00
2023-03-31T09:26:55.818Z,100.00
2023-03-31T09:29:44.747Z,100.00
2023-03-31T09:32:16.483Z,100.00
2023-03-31T09:34:44.436Z,100.00
2023-03-31T09:37:11.896Z,100.00
2023-03-31T09:39:41.780Z,100.00
2023-03-31T09:42:12.762Z,100.00
2023-03-31T09:44:47.304Z,100.00
2023-03-31T09:47:19.991Z,100.00
2023-03-31T09:49:53.600Z,100.00
2023-03-31T09:52:36.964Z,100.00
2023-03-31T09:55:07.001Z,100.00
2023-03-31T09:57:36.352Z,100.00
2023-03-31T10:00:23.453Z,100.00
2023-03-31T10:02:52.434Z,100.00
2023-03-31T10:05:48.697Z,100.00
2023-03-31T10:08:27.143Z,100.00
2023-03-31T10:10:57.034Z,100.00
2023-03-31T10:13:26.678Z,100.00
2023-03-31T10:15:55.203Z,100.00
2023-03-31T10:18:33.704Z,100.00
2023-03-31T10:21:00.668Z,100.00
2023-03-31T10:23:30.967Z,100.00
2023-03-31T10:25:58.420Z,100.00
2023-03-31T10:28:25.504Z,100.00
2023-03-31T10:31:01.196Z,100.00
2023-03-31T10:33:31.675Z,100.00
2023-03-31T10:36:23.687Z,100.00
2023-03-31T10:38:52.172Z,100.00
2023-03-31T10:41:21.900Z,100.00
2023-03-31T10:43:57.289Z,100.00
2023-03-31T10:46:47.878Z,100.00
2023-03-31T10:49:26.323Z,99.71
2023-03-31T10:51:55.280Z,94.64
2023-03-31T10:54:22.171Z,99.72
2023-03-31T10:56:54.712Z,100.00
2023-03-31T10:59:38.201Z,97.15
2023-03-31T11:02:22.936Z,96.05
2023-03-31T11:05:25.298Z,99.25
2023-03-31T11:08:04.777Z,99.67
2023-03-31T11:10:46.539Z,100.00
2023-03-31T11:13:23.040Z,100.00
2023-03-31T11:16:08.033Z,100.00
2023-03-31T11:18:37.551Z,100.00
2023-03-31T11:21:22.618Z,100.00
2023-03-31T11:23:53.513Z,100.00
2023-03-31T11:26:34.138Z,100.00
2023-03-31T11:29:20.382Z,100.00
2023-03-31T11:32:05.805Z,100.00
2023-03-31T11:34:44.330Z,100.00
2023-03-31T11:37:19.441Z,100.00
2023-03-31T11:40:05.061Z,100.00
2023-03-31T11:42:39.550Z,100.00
2023-03-31T11:45:31.690Z,100.00
2023-03-31T11:48:06.238Z,100.00
2023-03-31T11:50:39.717Z,100.00
2023-03-31T11:53:20.971Z,100.00
2023-03-31T11:55:51.221Z,100.00
2023-03-31T11:58:40.253Z,100.00
2023-03-31T12:01:27.833Z,100.00
2023-03-31T12:04:23.519Z,100.00
2023-03-31T12:06:52.266Z,100.00
2023-03-31T12:09:36.585Z,100.00
2023-03-31T12:12:12.604Z,100.00
2023-03-31T12:15:00.646Z,100.00
2023-03-31T12:17:29.135Z,100.00
2023-03-31T12:20:00.756Z,100.00
2023-03-31T12:22:39.197Z,100.00
2023-03-31T12:25:06.423Z,100.00
2023-03-31T12:27:42.781Z,100.00
2023-03-31T12:30:43.065Z,100.00
2023-03-31T12:33:25.714Z,100.00
2023-03-31T12:36:29.565Z,100.00
2023-03-31T12:39:21.093Z,100.00
2023-03-31T12:42:38.539Z,100.00
2023-03-31T12:45:29.096Z,100.00
2023-03-31T12:48:33.579Z,100.00
2023-03-31T12:51:10.042Z,100.00
2023-03-31T12:54:07.854Z,100.00
2023-03-31T12:57:02.151Z,100.00
2023-03-31T12:59:39.252Z,100.00
2023-03-31T13:02:21.663Z,100.00
2023-03-31T13:04:49.618Z,100.00
2023-03-31T13:07:29.160Z,100.00
2023-03-31T13:10:22.252Z,100.00
2023-03-31T13:13:16.111Z,100.00
2023-03-31T13:15:54.397Z,100.00
2023-03-31T13:18:22.292Z,100.00
2023-03-31T13:20:59.969Z,100.00
2023-03-31T13:23:28.656Z,100.00
2023-03-31T13:25:56.756Z,100.00
2023-03-31T13:28:23.050Z,100.00
2023-03-31T13:30:49.398Z,100.00
2023-03-31T13:33:37.079Z,100.00
2023-03-31T13:36:12.888Z,100.00
2023-03-31T13:38:59.806Z,100.00
2023-03-31T13:41:51.469Z,100.00
2023-03-31T13:44:43.864Z,100.00
2023-03-31T13:47:30.877Z,100.00
2023-03-31T13:50:12.665Z,100.00
2023-03-31T13:53:04.051Z,100.00
2023-03-31T13:55:56.363Z,100.00
2023-03-31T13:58:49.849Z,93.28
2023-03-31T14:01:58.141Z,95.33
2023-03-31T14:05:02.123Z,89.41
2023-03-31T14:07:38.381Z,86.42
2023-03-31T14:10:07.143Z,87.84
2023-03-31T14:12:36.976Z,88.46
2023-03-31T14:15:05.619Z,88.54
2023-03-31T14:17:37.402Z,89.83
2023-03-31T14:20:23.957Z,92.52
2023-03-31T14:22:59.920Z,89.54
2023-03-31T14:25:47.870Z,90.92
2023-03-31T14:28:36.073Z,92.76
2023-03-31T14:31:13.633Z,85.81
2023-03-31T14:34:11.984Z,85.60
2023-03-31T14:36:57.954Z,87.34
2023-03-31T14:39:29.228Z,88.29
2023-03-31T14:42:03.837Z,86.16
2023-03-31T14:44:30.456Z,84.29
2023-03-31T14:46:58.343Z,82.26
2023-03-31T14:49:26.233Z,84.33
2023-03-31T14:51:54.212Z,86.01
2023-03-31T14:54:21.255Z,88.36
2023-03-31T14:56:54.823Z,88.52
2023-03-31T14:59:27.344Z,88.39
2023-03-31T15:01:56.548Z,89.19
2023-03-31T15:04:39.299Z,89.73
2023-03-31T15:07:08.750Z,86.60
2023-03-31T15:09:36.407Z,85.67
2023-03-31T15:12:07.369Z,84.19
2023-03-31T15:14:38.992Z,88.03
2023-03-31T15:17:05.475Z,87.57
2023-03-31T15:19:36.023Z,84.17
2023-03-31T15:22:11.400Z,81.72
2023-03-31T15:24:37.989Z,86.31
2023-03-31T15:27:09.640Z,83.69
2023-03-31T15:29:45.107Z,82.45
2023-03-31T15:32:34.913Z,81.31
2023-03-31T15:35:18.648Z,80.97
2023-03-31T15:37:48.159Z,81.15
2023-03-31T15:40:28.117Z,81.16
2023-03-31T15:45:47.984Z,80.17
2023-03-31T15:48:28.770Z,80.58
2023-03-31T15:51:13.920Z,80.10
2023-03-31T15:53:52.478Z,81.03
2023-03-31T15:56:38.122Z,81.12
2023-03-31T15:59:06.114Z,81.07
2023-03-31T16:01:41.644Z,79.90
2023-03-31T16:04:13.724Z,81.29
2023-03-31T16:07:02.404Z,82.91
2023-03-31T16:09:49.362Z,81.51
2023-03-31T16:12:25.604Z,82.06
2023-03-31T16:14:57.932Z,81.22
2023-03-31T16:17:31.208Z,82.70
2023-03-31T16:20:10.827Z,83.22
2023-03-31T16:22:44.076Z,85.05
2023-03-31T16:25:14.397Z,88.43
2023-03-31T16:27:46.625Z,85.47
2023-03-31T16:30:20.506Z,84.77
2023-03-31T16:33:02.321Z,84.66
2023-03-31T16:35:37.268Z,83.52
2023-03-31T16:38:05.341Z,82.38
2023-03-31T16:40:36.819Z,83.27
2023-03-31T16:43:31.459Z,83.11
2023-03-31T16:46:00.426Z,82.28
2023-03-31T16:48:29.093Z,83.50
2023-03-31T16:50:57.741Z,84.37
2023-03-31T16:53:29.541Z,85.91
2023-03-31T16:55:57.474Z,86.10
2023-03-31T16:58:24.681Z,87.14
2023-03-31T17:00:51.714Z,86.35
2023-03-31T17:03:18.781Z,83.21
2023-03-31T17:05:52.781Z,84.33
2023-03-31T17:08:21.611Z,84.28
2023-03-31T17:10:56.097Z,84.44
2023-03-31T17:13:22.552Z,85.06
2023-03-31T17:15:49.594Z,86.22
2023-03-31T17:18:17.291Z,89.28
2023-03-31T17:20:43.729Z,92.95
2023-03-31T17:23:10.154Z,90.19
2023-03-31T17:25:36.532Z,86.16
2023-03-31T17:28:04.329Z,86.46
2023-03-31T17:30:32.016Z,89.73
2023-03-31T17:32:58.588Z,93.33
2023-03-31T17:35:25.792Z,95.44
2023-03-31T17:37:53.783Z,97.33
2023-03-31T17:40:21.870Z,98.66
2023-03-31T17:42:48.318Z,99.34
2023-03-31T17:45:15.074Z,99.90
2023-03-31T17:47:42.544Z,100.00
2023-03-31T17:50:09.570Z,99.88
2023-03-31T17:52:36.252Z,99.15
2023-03-31T17:55:04.132Z,100.00
2023-03-31T17:57:32.274Z,99.09
2023-03-31T17:59:58.882Z,98.89
2023-03-31T18:02:25.511Z,98.52
2023-03-31T18:04:52.339Z,98.81
2023-03-31T18:07:18.980Z,100.00
2023-03-31T18:09:45.451Z,100.00
2023-03-31T18:12:11.855Z,100.00
2023-03-31T18:14:38.291Z,100.00
2023-03-31T18:17:04.704Z,100.00
2023-03-31T18:19:31.859Z,100.00
2023-03-31T18:21:58.558Z,100.00
2023-03-31T18:24:25.094Z,100.00
2023-03-31T18:26:51.585Z,100.00
2023-03-31T18:29:17.970Z,100.00
2023-03-31T18:31:44.424Z,100.00
2023-03-31T18:34:13.071Z,99.34
2023-03-31T18:36:40.226Z,100.00
2023-03-31T18:39:07.197Z,100.00
2023-03-31T18:41:34.037Z,100.00
2023-03-31T18:44:00.427Z,100.00
2023-03-31T18:46:27.443Z,100.00
2023-03-31T18:48:54.389Z,100.00
2023-03-31T18:51:20.840Z,100.00
2023-03-31T18:53:47.234Z,100.00
2023-03-31T18:56:13.664Z,100.00
2023-03-31T18:58:40.045Z,100.00
2023-03-31T19:01:06.508Z,100.00
2023-03-31T19:03:33.156Z,100.00
2023-03-31T19:06:05.198Z,100.00
2023-03-31T19:08:32.300Z,100.00
2023-03-31T19:11:10.065Z,100.00
2023-03-31T19:13:36.527Z,100.00
2023-03-31T19:16:04.455Z,100.00
2023-03-31T19:18:30.916Z,100.00
2023-03-31T19:21:00.938Z,100.00
2023-03-31T19:23:27.533Z,100.00
2023-03-31T19:25:55.501Z,100.00
2023-03-31T19:28:24.152Z,100.00
2023-03-31T19:30:52.424Z,100.00
2023-03-31T19:33:19.672Z,100.00
2023-03-31T19:35:47.506Z,100.00
2023-03-31T19:38:14.915Z,100.00
2023-03-31T19:40:42.229Z,100.00
2023-03-31T19:43:21.572Z,100.00
2023-03-31T19:45:48.806Z,100.00
2023-03-31T19:48:19.182Z,100.00
2023-03-31T19:51:00.601Z,100.00
2023-03-31T19:53:27.420Z,100.00
2023-03-31T19:56:03.018Z,100.00
2023-03-31T19:58:30.323Z,100.00
2023-03-31T20:00:57.962Z,100.00
2023-03-31T20:03:26.491Z,100.00
2023-03-31T20:06:00.968Z,100.00
2023-03-31T20:08:27.529Z,100.00
2023-03-31T20:10:59.337Z,100.00
2023-03-31T20:13:25.953Z,100.00
2023-03-31T20:16:00.651Z,100.00
2023-03-31T20:18:27.958Z,100.00
2023-03-31T20:21:15.570Z,100.00
2023-03-31T20:23:43.319Z,100.00
2023-03-31T20:26:12.537Z,100.00
2023-03-31T20:28:39.421Z,100.00
2023-03-31T20:31:11.717Z,100.00
2023-03-31T20:33:38.858Z,100.00
2023-03-31T20:36:08.108Z,100.00
2023-03-31T20:38:42.328Z,100.00
2023-03-31T20:41:10.534Z,100.00
2023-03-31T20:43:37.517Z,100.00
2023-03-31T20:46:06.318Z,100.00
2023-03-31T20:48:42.902Z,100.00
2023-03-31T20:53:41.982Z,100.00
2023-03-31T20:56:13.666Z,100.00
2023-03-31T20:58:43.278Z,100.00
2023-03-31T21:01:11.023Z,100.00
2023-03-31T21:03:37.694Z,100.00
2023-03-31T21:06:07.174Z,100.00
2023-03-31T21:08:38.926Z,100.00
2023-03-31T21:11:05.329Z,100.00
2023-03-31T21:13:32.179Z,100.00
2023-03-31T21:15:59.926Z,100.00
2023-03-31T21:18:27.667Z,100.00
2023-03-31T21:20:59.584Z,100.00
2023-03-31T21:23:27.311Z,100.00
2023-03-31T21:25:56.592Z,100.00
2023-03-31T21:28:25.801Z,100.00
2023-03-31T21:30:55.253Z,100.00
2023-03-31T21:33:23.665Z,100.00
2023-03-31T21:35:51.132Z,100.00
2023-03-31T21:38:17.898Z,100.00
2023-03-31T21:40:44.260Z,100.00
2023-03-31T21:43:11.140Z,100.00
2023-03-31T21:45:43.971Z,100.00
2023-03-31T21:48:11.699Z,100.00
2023-03-31T21:50:39.990Z,100.00
2023-03-31T21:53:07.860Z,100.00
2023-03-31T21:55:37.168Z,100.00
2023-03-31T21:58:05.258Z,100.00
2023-03-31T22:00:32.388Z,100.00
2023-03-31T22:03:16.208Z,100.00
2023-03-31T22:05:45.117Z,100.00
2023-03-31T22:08:11.520Z,100.00
2023-03-31T22:10:37.923Z,100.00
2023-03-31T22:13:04.277Z,100.00
2023-03-31T22:15:31.415Z,100.00
2023-03-31T22:17:58.053Z,100.00
2023-03-31T22:20:24.630Z,100.00
2023-03-31T22:22:51.056Z,100.00
2023-03-31T22:25:17.459Z,100.00
2023-03-31T22:27:43.835Z,100.00
2023-03-31T22:30:10.858Z,100.00
2023-03-31T22:32:37.278Z,100.00
2023-03-31T22:35:03.785Z,100.00
2023-03-31T22:37:30.523Z,100.00
2023-03-31T22:39:56.925Z,100.00
2023-03-31T22:42:23.581Z,100.00
2023-03-31T22:44:49.960Z,100.00
2023-03-31T22:47:16.561Z,100.00
2023-03-31T22:49:43.058Z,100.00
2023-03-31T22:52:09.434Z,100.00
2023-03-31T22:54:35.926Z,100.00
2023-03-31T22:57:02.359Z,100.00
2023-03-31T22:59:28.762Z,100.00
2023-03-31T23:01:55.268Z,100.00
2023-03-31T23:04:21.966Z,100.00
2023-03-31T23:06:49.230Z,100.00
2023-03-31T23:09:16.084Z,100.00
2023-03-31T23:11:44.787Z,100.00
2023-03-31T23:14:11.911Z,100.00
2023-03-31T23:16:38.635Z,100.00
2023-03-31T23:19:05.427Z,100.00
2023-03-31T23:21:32.428Z,100.00
2023-03-31T23:24:03.735Z,100.00
2023-03-31T23:26:32.340Z,100.00
2023-03-31T23:28:59.579Z,100.00
2023-03-31T23:31:31.266Z,100.00
2023-03-31T23:33:59.232Z,100.00
2023-03-31T23:36:26.581Z,100.00
2023-03-31T23:38:55.029Z,100.00
2023-03-31T23:41:22.711Z,100.00
2023-03-31T23:43:50.740Z,100.00
2023-03-31T23:46:17.410Z,100.00
2023-03-31T23:48:43.836Z,100.00
2023-03-31T23:51:10.723Z,100.00
2023-03-31T23:53:37.094Z,100.00
2023-03-31T23:56:07.561Z,100.00
2023-03-31T23:58:34.726Z,100.00
