createdAt,value
2019-03-30T00:00:10.364Z,19.03
2019-03-30T00:02:42.877Z,17.87
2019-03-30T00:05:14.726Z,17.17
2019-03-30T00:07:45.620Z,18.00
2019-03-30T00:10:16.712Z,17.03
2019-03-30T00:12:47.601Z,16.77
2019-03-30T00:15:18.533Z,15.90
2019-03-30T00:17:49.424Z,17.00
2019-03-30T00:20:20.370Z,17.20
2019-03-30T00:22:51.277Z,17.77
2019-03-30T00:25:22.507Z,18.27
2019-03-30T00:27:53.419Z,18.77
2019-03-30T00:30:24.502Z,18.37
2019-03-30T00:32:55.466Z,17.97
2019-03-30T00:35:26.398Z,17.37
2019-03-30T00:37:57.287Z,17.97
2019-03-30T00:40:28.234Z,18.20
2019-03-30T00:42:59.122Z,17.57
2019-03-30T00:45:30.130Z,17.70
2019-03-30T00:48:01.019Z,17.03
2019-03-30T00:50:31.946Z,17.37
2019-03-30T00:53:02.836Z,16.73
2019-03-30T00:55:33.842Z,17.60
2019-03-30T00:58:04.738Z,17.33
2019-03-30T01:00:35.753Z,16.90
2019-03-30T01:03:06.661Z,17.17
2019-03-30T01:05:37.602Z,17.27
2019-03-30T01:08:08.464Z,17.43
2019-03-30T01:10:39.476Z,16.53
2019-03-30T01:13:10.388Z,16.47
2019-03-30T01:15:41.386Z,16.20
2019-03-30T01:18:12.273Z,16.17
2019-03-30T01:20:43.294Z,15.57
2019-03-30T01:23:14.188Z,15.47
2019-03-30T01:25:45.192Z,15.67
2019-03-30T01:28:16.091Z,15.73
2019-03-30T01:30:47.192Z,15.30
2019-03-30T01:33:18.278Z,15.97
2019-03-30T01:35:49.306Z,16.40
2019-03-30T01:38:20.215Z,15.17
2019-03-30T01:40:51.432Z,16.00
2019-03-30T01:43:23.313Z,15.60
2019-03-30T01:45:54.310Z,15.27
2019-03-30T01:48:25.205Z,14.83
2019-03-30T01:50:56.218Z,14.50
2019-03-30T01:53:27.105Z,14.43
2019-03-30T01:55:58.033Z,14.57
2019-03-30T01:58:28.935Z,14.30
2019-03-30T02:00:59.878Z,14.73
2019-03-30T02:03:30.779Z,14.83
2019-03-30T02:06:01.754Z,15.90
2019-03-30T02:08:32.663Z,14.93
2019-03-30T02:11:04.761Z,13.53
2019-03-30T02:13:35.654Z,15.43
2019-03-30T02:16:06.582Z,15.13
2019-03-30T02:18:37.678Z,14.10
2019-03-30T02:21:08.589Z,14.37
2019-03-30T02:23:39.486Z,13.80
2019-03-30T02:26:10.498Z,15.03
2019-03-30T02:28:41.412Z,15.43
2019-03-30T02:31:12.356Z,14.13
2019-03-30T02:33:43.404Z,14.80
2019-03-30T02:36:14.343Z,15.30
2019-03-30T02:38:45.238Z,14.30
2019-03-30T02:41:16.237Z,15.13
2019-03-30T02:43:47.146Z,14.17
2019-03-30T02:46:18.234Z,13.50
2019-03-30T02:48:49.199Z,13.93
2019-03-30T02:51:20.143Z,13.87
2019-03-30T02:53:51.198Z,14.30
2019-03-30T02:56:22.094Z,13.87
2019-03-30T02:58:52.999Z,14.87
2019-03-30T03:01:23.939Z,14.17
2019-03-30T03:03:54.834Z,13.63
2019-03-30T03:06:25.762Z,13.90
2019-03-30T03:08:56.670Z,14.30
2019-03-30T03:11:27.954Z,15.33
2019-03-30T03:13:58.844Z,14.80
2019-03-30T03:16:29.802Z,14.47
2019-03-30T03:19:00.694Z,14.13
2019-03-30T03:21:31.709Z,14.90
2019-03-30T03:24:02.592Z,14.60
2019-03-30T03:26:33.730Z,15.50
2019-03-30T03:29:04.645Z,14.33
2019-03-30T03:31:35.590Z,14.37
2019-03-30T03:34:06.556Z,13.70
2019-03-30T03:36:37.469Z,13.27
2019-03-30T03:39:08.403Z,13.53
2019-03-30T03:41:39.438Z,14.77
2019-03-30T03:44:10.339Z,13.47
2019-03-30T03:46:41.260Z,13.43
2019-03-30T03:49:12.169Z,13.47
2019-03-30T03:51:43.237Z,14.93
2019-03-30T03:54:14.228Z,13.80
2019-03-30T03:56:47.526Z,14.43
2019-03-30T03:59:19.629Z,13.73
2019-03-30T04:01:52.169Z,13.43
2019-03-30T04:04:25.290Z,14.53
2019-03-30T04:07:01.071Z,13.93
2019-03-30T04:09:35.137Z,13.90
2019-03-30T04:12:08.791Z,13.50
2019-03-30T04:14:41.306Z,14.10
2019-03-30T04:17:12.271Z,13.70
2019-03-30T04:19:43.155Z,13.03
2019-03-30T04:22:14.158Z,13.20
2019-03-30T04:24:45.053Z,14.13
2019-03-30T04:27:16.057Z,13.67
2019-03-30T04:29:46.957Z,13.30
2019-03-30T04:32:17.967Z,14.20
2019-03-30T04:34:48.928Z,13.47
2019-03-30T04:37:20.179Z,13.17
2019-03-30T04:39:51.081Z,13.67
2019-03-30T04:42:22.087Z,13.20
2019-03-30T04:44:52.980Z,12.70
2019-03-30T04:47:23.903Z,13.80
2019-03-30T04:49:54.793Z,13.97
2019-03-30T04:52:25.747Z,14.37
2019-03-30T04:54:56.634Z,14.27
2019-03-30T04:57:27.586Z,12.57
2019-03-30T04:59:58.486Z,13.20
2019-03-30T05:02:29.411Z,13.90
2019-03-30T05:05:00.366Z,14.50
2019-03-30T05:07:31.536Z,14.63
2019-03-30T05:10:02.422Z,14.33
2019-03-30T05:12:33.438Z,14.27
2019-03-30T05:15:04.642Z,14.70
2019-03-30T05:17:46.801Z,15.30
2019-03-30T05:20:08.262Z,15.00
2019-03-30T05:22:39.208Z,14.90
2019-03-30T05:25:10.219Z,14.40
2019-03-30T05:27:41.157Z,14.57
2019-03-30T05:30:12.459Z,15.47
2019-03-30T05:32:43.374Z,14.10
2019-03-30T05:35:14.323Z,15.17
2019-03-30T05:37:45.267Z,15.13
2019-03-30T05:40:16.146Z,14.07
2019-03-30T05:42:47.096Z,15.17
2019-03-30T05:45:17.986Z,14.33
2019-03-30T05:47:49.009Z,14.57
2019-03-30T05:50:19.902Z,15.30
2019-03-30T05:52:50.829Z,15.50
2019-03-30T05:55:21.727Z,14.93
2019-03-30T05:57:52.683Z,15.07
2019-03-30T06:00:25.216Z,15.07
2019-03-30T06:02:56.266Z,14.20
2019-03-30T06:05:27.150Z,13.17
2019-03-30T06:07:58.093Z,11.67
2019-03-30T06:10:28.995Z,12.57
2019-03-30T06:13:00.023Z,11.77
2019-03-30T06:15:30.932Z,12.10
2019-03-30T06:18:01.862Z,11.93
2019-03-30T06:20:32.751Z,11.77
2019-03-30T06:23:03.745Z,12.07
2019-03-30T06:25:34.746Z,12.23
2019-03-30T06:28:05.697Z,12.27
2019-03-30T06:30:36.644Z,12.70
2019-03-30T06:33:07.661Z,12.93
2019-03-30T06:35:38.714Z,12.97
2019-03-30T06:38:09.731Z,12.40
2019-03-30T06:40:40.637Z,13.67
2019-03-30T06:43:11.566Z,12.63
2019-03-30T06:45:43.550Z,11.73
2019-03-30T06:48:14.507Z,11.13
2019-03-30T06:50:46.294Z,11.13
2019-03-30T06:53:18.376Z,12.00
2019-03-30T06:55:49.317Z,11.90
2019-03-30T06:58:20.238Z,12.10
2019-03-30T07:00:51.453Z,12.47
2019-03-30T07:03:23.284Z,12.30
2019-03-30T07:05:55.779Z,12.30
2019-03-30T07:08:29.575Z,12.87
2019-03-30T07:11:02.997Z,12.53
2019-03-30T07:13:37.384Z,13.43
2019-03-30T07:16:08.279Z,12.97
2019-03-30T07:18:40.442Z,12.50
2019-03-30T07:21:11.379Z,13.27
2019-03-30T07:23:42.314Z,14.80
2019-03-30T07:26:13.230Z,15.20
2019-03-30T07:28:46.963Z,13.90
2019-03-30T07:31:16.678Z,15.70
2019-03-30T07:33:47.630Z,14.67
2019-03-30T07:36:18.583Z,14.50
2019-03-30T07:38:49.591Z,14.17
2019-03-30T07:41:21.563Z,14.80
2019-03-30T07:43:52.672Z,15.90
2019-03-30T07:46:23.961Z,15.40
2019-03-30T07:48:54.894Z,15.20
2019-03-30T07:51:25.791Z,14.97
2019-03-30T07:53:56.734Z,15.40
2019-03-30T07:56:27.621Z,14.80
2019-03-30T07:58:58.575Z,17.03
2019-03-30T08:01:29.460Z,15.77
2019-03-30T08:04:00.619Z,15.57
2019-03-30T08:06:31.517Z,15.87
2019-03-30T08:09:02.447Z,15.47
2019-03-30T08:11:33.462Z,15.90
2019-03-30T08:14:04.505Z,16.20
2019-03-30T08:16:35.415Z,16.83
2019-03-30T08:19:06.334Z,16.77
2019-03-30T08:21:37.238Z,16.97
2019-03-30T08:24:08.193Z,16.37
2019-03-30T08:26:40.552Z,15.87
2019-03-30T08:29:11.897Z,16.43
2019-03-30T08:31:42.818Z,16.63
2019-03-30T08:34:13.755Z,17.00
2019-03-30T08:36:44.715Z,16.47
2019-03-30T08:39:15.742Z,17.07
2019-03-30T08:41:46.697Z,17.10
2019-03-30T08:44:17.945Z,16.13
2019-03-30T08:46:48.855Z,16.67
2019-03-30T08:49:19.882Z,17.50
2019-03-30T08:51:50.785Z,17.93
2019-03-30T08:54:21.726Z,18.07
2019-03-30T08:56:52.617Z,16.50
2019-03-30T08:59:23.578Z,18.10
2019-03-30T09:01:54.553Z,16.70
2019-03-30T09:04:26.620Z,18.00
2019-03-30T09:06:58.700Z,17.90
2019-03-30T09:09:29.954Z,18.03
2019-03-30T09:12:00.954Z,18.17
2019-03-30T09:14:32.132Z,19.23
2019-03-30T09:17:03.106Z,17.77
2019-03-30T09:19:34.086Z,18.77
2019-03-30T09:22:04.997Z,16.90
2019-03-30T09:24:35.931Z,17.47
2019-03-30T09:27:06.831Z,15.73
2019-03-30T09:29:38.358Z,16.30
2019-03-30T09:32:14.853Z,14.97
2019-03-30T09:34:41.914Z,15.30
2019-03-30T09:37:12.883Z,15.40
2019-03-30T09:39:43.887Z,14.80
2019-03-30T09:42:14.790Z,14.40
2019-03-30T09:44:46.243Z,14.53
2019-03-30T09:47:17.135Z,13.37
2019-03-30T09:49:48.139Z,14.43
2019-03-30T09:52:19.041Z,13.93
2019-03-30T09:54:50.005Z,13.90
2019-03-30T09:57:20.902Z,13.40
2019-03-30T09:59:51.924Z,12.63
2019-03-30T10:02:23.224Z,13.30
2019-03-30T10:04:54.566Z,11.43
2019-03-30T10:07:25.539Z,10.03
2019-03-30T10:09:56.470Z,12.25
2019-03-30T10:12:27.392Z,11.35
2019-03-30T10:14:58.736Z,10.88
2019-03-30T10:17:29.669Z,12.18
2019-03-30T10:20:04.493Z,10.95
2019-03-30T10:22:33.237Z,11.45
2019-03-30T10:25:04.282Z,10.18
2019-03-30T10:27:35.196Z,10.40
2019-03-30T10:30:06.864Z,9.55
2019-03-30T10:32:37.778Z,10.40
2019-03-30T10:35:08.775Z,11.10
2019-03-30T10:37:39.721Z,9.45
2019-03-30T10:40:10.862Z,11.40
2019-03-30T10:42:41.758Z,11.78
2019-03-30T10:45:13.485Z,11.55
2019-03-30T10:47:44.466Z,10.82
2019-03-30T10:50:15.400Z,11.65
2019-03-30T10:52:46.297Z,12.82
2019-03-30T10:55:17.255Z,12.25
2019-03-30T10:57:48.169Z,11.70
2019-03-30T11:00:37.709Z,12.43
2019-03-30T11:03:08.721Z,12.30
2019-03-30T11:05:39.678Z,11.78
2019-03-30T11:08:10.578Z,11.53
2019-03-30T11:10:41.521Z,12.43
2019-03-30T11:13:12.430Z,11.93
2019-03-30T11:15:43.358Z,12.28
2019-03-30T11:18:14.253Z,11.68
2019-03-30T11:20:45.282Z,12.37
2019-03-30T11:23:16.162Z,11.78
2019-03-30T11:25:47.175Z,11.45
2019-03-30T11:28:18.057Z,11.75
2019-03-30T11:30:48.994Z,11.60
2019-03-30T11:33:19.889Z,11.18
2019-03-30T11:35:50.990Z,10.72
2019-03-30T11:38:22.147Z,11.63
2019-03-30T11:40:53.423Z,12.10
2019-03-30T11:43:24.947Z,10.50
2019-03-30T11:45:59.481Z,10.75
2019-03-30T11:48:57.353Z,10.05
2019-03-30T11:52:12.660Z,10.32
2019-03-30T11:54:43.566Z,8.48
2019-03-30T11:57:14.502Z,7.60
2019-03-30T11:59:45.776Z,8.00
2019-03-30T12:02:27.300Z,7.65
2019-03-30T12:04:49.245Z,7.53
2019-03-30T12:07:20.281Z,7.17
2019-03-30T12:09:51.174Z,7.70
2019-03-30T12:12:22.089Z,6.83
2019-03-30T12:14:52.995Z,7.70
2019-03-30T12:17:48.511Z,8.60
2019-03-30T12:20:21.018Z,8.73
2019-03-30T12:22:52.046Z,9.88
2019-03-30T12:25:34.992Z,9.53
2019-03-30T12:27:55.807Z,9.50
2019-03-30T12:30:26.695Z,9.10
2019-03-30T12:32:57.719Z,8.65
2019-03-30T12:35:30.225Z,8.05
2019-03-30T12:38:01.559Z,7.37
2019-03-30T12:40:32.497Z,7.92
2019-03-30T12:43:03.451Z,7.65
2019-03-30T12:45:34.351Z,7.53
2019-03-30T12:48:05.271Z,7.30
2019-03-30T12:50:36.188Z,8.13
2019-03-30T12:53:07.578Z,8.63
2019-03-30T12:55:48.608Z,7.40
2019-03-30T12:58:11.236Z,7.92
2019-03-30T13:00:42.135Z,6.87
2019-03-30T13:03:13.088Z,7.70
2019-03-30T13:05:43.981Z,7.17
2019-03-30T13:08:14.930Z,7.70
2019-03-30T13:10:45.838Z,7.42
2019-03-30T13:13:17.933Z,7.10
2019-03-30T13:15:49.828Z,6.75
2019-03-30T13:18:20.751Z,7.05
2019-03-30T13:20:51.972Z,6.75
2019-03-30T13:23:22.899Z,5.50
2019-03-30T13:26:03.549Z,6.37
2019-03-30T13:28:26.619Z,6.37
2019-03-30T13:30:57.554Z,7.10
2019-03-30T13:33:28.486Z,7.05
2019-03-30T13:35:59.392Z,6.65
2019-03-30T13:38:30.423Z,7.40
2019-03-30T13:41:01.338Z,7.85
2019-03-30T13:43:33.343Z,7.92
2019-03-30T13:46:04.242Z,8.35
2019-03-30T13:48:35.565Z,8.28
2019-03-30T13:51:06.465Z,7.58
2019-03-30T13:53:37.699Z,8.40
2019-03-30T13:56:17.086Z,7.37
2019-03-30T13:58:41.524Z,8.28
2019-03-30T14:01:12.423Z,8.43
2019-03-30T14:03:44.470Z,9.83
2019-03-30T14:06:15.388Z,9.70
2019-03-30T14:08:46.313Z,10.23
2019-03-30T14:11:17.209Z,9.93
2019-03-30T14:13:48.151Z,10.10
2019-03-30T14:16:19.049Z,9.98
2019-03-30T14:18:49.993Z,11.20
2019-03-30T14:21:20.890Z,10.55
2019-03-30T14:23:51.931Z,10.95
2019-03-30T14:26:31.311Z,10.93
2019-03-30T14:28:55.402Z,11.33
2019-03-30T14:31:26.299Z,11.78
2019-03-30T14:33:57.274Z,11.30
2019-03-30T14:36:28.569Z,11.80
2019-03-30T14:38:59.850Z,12.40
2019-03-30T14:41:30.766Z,11.68
2019-03-30T14:44:01.734Z,12.28
2019-03-30T14:46:32.647Z,12.95
2019-03-30T14:49:05.986Z,13.30
2019-03-30T14:51:36.887Z,13.10
2019-03-30T14:54:07.834Z,13.85
2019-03-30T14:56:45.438Z,14.38
2019-03-30T14:59:14.347Z,14.25
2019-03-30T15:01:43.813Z,12.93
2019-03-30T15:04:14.751Z,14.70
2019-03-30T15:21:42.222Z,13.62
2019-03-30T15:24:39.175Z,14.90
2019-03-30T15:33:23.750Z,14.38
2019-03-30T15:35:54.697Z,13.40
2019-03-30T15:41:23.956Z,14.70
2019-03-30T15:50:43.299Z,13.40
2019-03-30T15:55:24.000Z,11.83
2019-03-30T15:59:49.199Z,12.23
2019-03-30T16:04:29.467Z,11.57
2019-03-30T16:09:32.112Z,11.27
2019-03-30T16:19:15.797Z,10.83
2019-03-30T16:30:00.304Z,9.87
2019-03-30T16:35:00.506Z,11.17
2019-03-30T16:47:15.857Z,9.63
2019-03-30T16:49:41.811Z,11.10
2019-03-30T16:52:07.717Z,9.97
2019-03-30T16:54:33.682Z,10.17
2019-03-30T16:56:59.613Z,9.93
2019-03-30T16:59:25.542Z,9.27
2019-03-30T17:01:51.810Z,9.50
2019-03-30T17:04:18.053Z,9.00
2019-03-30T17:06:43.954Z,9.70
2019-03-30T17:09:10.033Z,10.13
2019-03-30T17:11:55.147Z,9.67
2019-03-30T17:14:21.480Z,9.13
2019-03-30T17:16:47.808Z,9.00
2019-03-30T17:19:13.717Z,9.13
2019-03-30T17:21:40.719Z,9.07
2019-03-30T17:24:06.870Z,8.90
2019-03-30T17:26:32.858Z,8.70
2019-03-30T17:28:58.774Z,7.77
2019-03-30T17:31:24.670Z,8.43
2019-03-30T17:33:50.593Z,8.87
2019-03-30T17:36:16.834Z,8.53
2019-03-30T17:38:42.757Z,8.73
2019-03-30T17:41:08.654Z,7.87
2019-03-30T17:43:34.602Z,9.07
2019-03-30T17:46:00.517Z,8.20
2019-03-30T17:48:26.459Z,8.03
2019-03-30T17:50:52.342Z,8.53
2019-03-30T17:53:18.257Z,8.43
2019-03-30T17:55:44.182Z,8.77
2019-03-30T17:58:13.317Z,7.40
2019-03-30T18:00:37.625Z,7.33
2019-03-30T18:03:03.706Z,8.50
2019-03-30T18:05:33.246Z,7.83
2019-03-30T18:08:01.540Z,7.87
2019-03-30T18:10:26.247Z,8.20
2019-03-30T18:12:52.262Z,8.87
2019-03-30T18:15:19.084Z,9.27
2019-03-30T18:17:44.984Z,9.37
2019-03-30T18:20:12.352Z,8.77
2019-03-30T18:22:38.261Z,9.27
2019-03-30T18:25:04.335Z,8.73
2019-03-30T18:27:30.309Z,9.20
2019-03-30T18:29:56.222Z,9.10
2019-03-30T18:32:22.169Z,9.23
2019-03-30T18:34:48.709Z,10.20
2019-03-30T18:37:15.030Z,9.20
2019-03-30T18:39:41.318Z,10.77
2019-03-30T18:42:07.230Z,10.27
2019-03-30T18:44:33.162Z,9.20
2019-03-30T18:46:59.097Z,9.57
2019-03-30T18:49:25.057Z,9.20
2019-03-30T18:51:51.054Z,8.83
2019-03-30T18:54:17.374Z,8.47
2019-03-30T18:56:43.285Z,8.43
2019-03-30T18:59:09.561Z,8.20
2019-03-30T19:01:35.442Z,9.30
2019-03-30T19:04:01.460Z,9.33
2019-03-30T19:06:27.470Z,8.60
2019-03-30T19:08:53.445Z,8.47
2019-03-30T19:11:19.366Z,7.83
2019-03-30T19:13:45.263Z,8.37
2019-03-30T19:16:11.182Z,9.13
2019-03-30T19:18:37.102Z,8.80
2019-03-30T19:21:03.118Z,8.87
2019-03-30T19:23:29.017Z,9.43
2019-03-30T19:25:54.918Z,9.30
2019-03-30T19:28:21.910Z,9.33
2019-03-30T19:30:47.808Z,10.20
2019-03-30T19:33:13.705Z,8.73
2019-03-30T19:35:39.625Z,10.30
2019-03-30T19:38:05.565Z,10.57
2019-03-30T19:40:31.476Z,9.10
2019-03-30T19:42:57.457Z,9.17
2019-03-30T19:45:23.483Z,10.50
2019-03-30T19:47:49.423Z,10.50
2019-03-30T19:50:15.325Z,10.00
2019-03-30T19:52:41.234Z,10.83
2019-03-30T19:55:07.527Z,10.87
2019-03-30T19:57:33.414Z,13.10
2019-03-30T19:59:59.662Z,11.27
2019-03-30T20:02:25.575Z,12.17
2019-03-30T20:04:51.477Z,11.27
2019-03-30T20:07:17.410Z,10.77
2019-03-30T20:09:43.340Z,11.50
2019-03-30T20:12:09.306Z,11.80
2019-03-30T20:14:35.306Z,10.90
2019-03-30T20:17:01.222Z,11.40
2019-03-30T20:19:27.152Z,12.10
2019-03-30T20:21:53.173Z,12.83
2019-03-30T20:24:19.122Z,12.57
2019-03-30T20:26:45.025Z,12.63
2019-03-30T20:29:24.368Z,14.00
2019-03-30T20:31:38.546Z,14.00
2019-03-30T20:34:04.562Z,14.77
2019-03-30T20:36:30.554Z,15.07
2019-03-30T20:38:56.457Z,14.43
2019-03-30T20:41:22.410Z,14.13
2019-03-30T20:43:48.309Z,13.97
2019-03-30T20:46:15.318Z,14.30
2019-03-30T20:48:41.249Z,13.80
2019-03-30T20:51:07.145Z,13.67
2019-03-30T20:53:33.445Z,13.93
2019-03-30T20:55:59.350Z,13.57
2019-03-30T20:58:25.269Z,14.07
2019-03-30T21:00:51.189Z,13.47
2019-03-30T21:03:17.087Z,14.43
2019-03-30T21:05:43.427Z,14.10
2019-03-30T21:08:09.326Z,15.17
2019-03-30T21:10:35.317Z,16.53
2019-03-30T21:13:01.241Z,17.27
2019-03-30T21:15:27.161Z,18.83
2019-03-30T21:17:53.194Z,28.10
2019-03-30T21:20:19.124Z,24.60
2019-03-30T21:22:45.029Z,25.13
2019-03-30T21:25:11.061Z,25.60
2019-03-30T21:27:36.962Z,24.80
2019-03-30T21:30:02.910Z,22.97
2019-03-30T21:32:30.433Z,20.67
2019-03-30T21:34:56.350Z,19.13
2019-03-30T21:37:22.270Z,17.60
2019-03-30T21:39:48.161Z,18.67
2019-03-30T21:42:14.090Z,18.00
2019-03-30T21:44:40.712Z,19.37
2019-03-30T21:47:06.665Z,18.33
2019-03-30T21:49:32.561Z,17.63
2019-03-30T21:51:59.438Z,18.40
2019-03-30T21:54:25.381Z,18.13
2019-03-30T21:56:51.281Z,17.80
2019-03-30T21:59:17.229Z,17.13
2019-03-30T22:01:45.030Z,17.37
2019-03-30T22:04:10.951Z,18.40
2019-03-30T22:06:37.598Z,18.50
2019-03-30T22:09:05.530Z,18.20
2019-03-30T22:11:31.822Z,17.93
2019-03-30T22:13:57.791Z,17.57
2019-03-30T22:16:23.702Z,18.40
2019-03-30T22:18:49.639Z,17.03
2019-03-30T22:21:15.546Z,17.47
2019-03-30T22:23:41.485Z,18.27
2019-03-30T22:26:07.432Z,19.70
2019-03-30T22:28:33.347Z,19.40
2019-03-30T22:30:59.281Z,19.70
2019-03-30T22:33:25.193Z,19.93
2019-03-30T22:35:51.093Z,18.73
2019-03-30T22:38:17.033Z,19.20
2019-03-30T22:40:42.939Z,17.40
2019-03-30T22:43:08.880Z,18.53
2019-03-30T22:45:34.786Z,17.53
2019-03-30T22:48:00.717Z,15.37
2019-03-30T22:50:26.659Z,15.53
2019-03-30T22:52:52.561Z,16.40
2019-03-30T22:55:18.498Z,15.97
2019-03-30T22:57:44.393Z,14.40
2019-03-30T23:00:17.369Z,13.37
2019-03-30T23:02:44.891Z,13.77
2019-03-30T23:05:10.896Z,13.70
2019-03-30T23:07:37.886Z,13.93
2019-03-30T23:10:03.911Z,13.57
2019-03-30T23:12:29.849Z,12.93
2019-03-30T23:14:57.361Z,15.07
2019-03-30T23:17:23.290Z,14.87
2019-03-30T23:19:49.190Z,14.43
2019-03-30T23:22:15.118Z,14.37
2019-03-30T23:24:41.030Z,14.77
2019-03-30T23:27:06.968Z,15.17
2019-03-30T23:29:32.962Z,15.17
2019-03-30T23:31:58.926Z,16.73
2019-03-30T23:34:24.935Z,16.07
2019-03-30T23:36:51.809Z,14.67
2019-03-30T23:39:17.714Z,14.40
2019-03-30T23:41:43.655Z,15.13
2019-03-30T23:44:09.554Z,15.50
2019-03-30T23:46:35.531Z,15.43
2019-03-30T23:49:01.437Z,14.83
2019-03-30T23:51:27.421Z,15.17
2019-03-30T23:53:53.319Z,15.53
2019-03-30T23:56:22.290Z,14.40
2019-03-30T23:58:48.306Z,14.97
