createdAt,value
2023-08-25T00:01:32.198Z,101317.85
2023-08-25T00:04:00.253Z,101317.16
2023-08-25T00:06:28.194Z,101318.02
2023-08-25T00:08:56.306Z,101311.51
2023-08-25T00:11:24.498Z,101328.71
2023-08-25T00:13:52.647Z,101345.13
2023-08-25T00:16:20.651Z,101369.16
2023-08-25T00:18:49.061Z,101361.31
2023-08-25T00:21:17.271Z,101365.07
2023-08-25T00:23:45.265Z,101396.53
2023-08-25T00:26:13.400Z,101415.07
2023-08-25T00:28:41.303Z,101431.23
2023-08-25T00:31:09.389Z,101424.33
2023-08-25T00:33:37.276Z,101415.07
2023-08-25T00:36:05.313Z,101429.10
2023-08-25T00:38:33.280Z,101456.30
2023-08-25T00:41:01.204Z,101498.30
2023-08-25T00:43:29.173Z,101592.73
2023-08-25T00:45:57.162Z,101651.92
2023-08-25T00:48:25.284Z,101672.84
2023-08-25T00:50:53.922Z,101701.13
2023-08-25T00:53:23.823Z,101677.33
2023-08-25T00:55:52.651Z,101553.69
2023-08-25T00:58:20.804Z,101525.96
2023-08-25T01:00:49.911Z,101496.95
2023-08-25T01:03:18.938Z,101501.50
2023-08-25T01:05:50.748Z,101452.35
2023-08-25T01:08:21.215Z,101380.21
2023-08-25T01:10:56.146Z,101345.35
2023-08-25T01:13:38.888Z,101326.84
2023-08-25T01:16:09.579Z,101352.26
2023-08-25T01:18:43.810Z,101366.55
2023-08-25T01:21:12.893Z,101350.69
2023-08-25T01:23:47.334Z,101368.34
2023-08-25T01:26:15.779Z,101410.82
2023-08-25T01:28:43.867Z,101420.34
2023-08-25T01:31:12.193Z,101411.31
2023-08-25T01:33:41.972Z,101423.41
2023-08-25T01:36:31.596Z,101434.73
2023-08-25T01:39:07.300Z,101445.25
2023-08-25T01:41:46.943Z,101433.13
2023-08-25T01:44:19.089Z,101434.43
2023-08-25T01:46:50.949Z,101421.84
2023-08-25T01:49:21.412Z,101446.17
2023-08-25T01:51:50.066Z,101474.00
2023-08-25T01:54:18.070Z,101495.77
2023-08-25T01:56:45.964Z,101505.26
2023-08-25T01:59:13.980Z,101580.05
2023-08-25T02:01:42.014Z,101560.03
2023-08-25T02:04:10.417Z,101545.52
2023-08-25T02:06:38.704Z,101546.55
2023-08-25T02:09:07.036Z,101526.80
2023-08-25T02:11:34.979Z,101524.16
2023-08-25T02:14:02.968Z,101482.99
2023-08-25T02:16:30.966Z,101461.99
2023-08-25T02:18:58.997Z,101443.75
2023-08-25T02:21:26.954Z,101441.62
2023-08-25T02:23:54.855Z,101440.05
2023-08-25T02:26:23.011Z,101442.34
2023-08-25T02:28:50.890Z,101441.13
2023-08-25T02:31:18.822Z,101416.54
2023-08-25T02:33:47.503Z,101398.55
2023-08-25T02:36:15.567Z,101347.41
2023-08-25T02:38:43.449Z,101293.79
2023-08-25T02:41:11.430Z,101327.63
2023-08-25T02:43:39.337Z,101329.98
2023-08-25T02:46:07.315Z,101360.59
2023-08-25T02:48:35.258Z,101432.92
2023-08-25T02:51:03.195Z,101455.72
2023-08-25T02:53:31.169Z,101449.54
2023-08-25T02:55:59.155Z,101452.41
2023-08-25T02:58:27.255Z,101439.63
2023-08-25T03:00:55.219Z,101386.59
2023-08-25T03:03:23.359Z,101385.48
2023-08-25T03:05:52.355Z,101324.49
2023-08-25T03:08:22.677Z,101261.38
2023-08-25T03:10:51.678Z,101249.25
2023-08-25T03:13:26.776Z,101257.03
2023-08-25T03:15:56.902Z,101286.98
2023-08-25T03:18:25.047Z,101331.39
2023-08-25T03:20:54.359Z,101348.33
2023-08-25T03:23:22.677Z,101351.60
2023-08-25T03:25:50.670Z,101360.20
2023-08-25T03:28:18.647Z,101373.22
2023-08-25T03:30:46.603Z,101393.62
2023-08-25T03:33:14.534Z,101379.36
2023-08-25T03:35:42.491Z,101383.48
2023-08-25T03:38:10.897Z,101326.98
2023-08-25T03:40:38.782Z,101262.03
2023-08-25T03:43:06.789Z,101235.55
2023-08-25T03:45:37.182Z,101208.24
2023-08-25T03:48:05.663Z,101206.87
2023-08-25T03:50:33.559Z,101221.32
2023-08-25T03:53:01.527Z,101223.13
2023-08-25T03:55:29.373Z,101218.94
2023-08-25T03:57:57.373Z,101242.41
2023-08-25T04:00:25.345Z,101241.92
2023-08-25T04:02:53.553Z,101242.48
2023-08-25T04:05:21.493Z,101228.91
2023-08-25T04:07:51.749Z,101220.41
2023-08-25T04:10:19.998Z,101221.13
2023-08-25T04:12:47.964Z,101219.79
2023-08-25T04:15:15.945Z,101207.72
2023-08-25T04:17:43.865Z,101207.63
2023-08-25T04:20:12.752Z,101198.70
2023-08-25T04:22:41.859Z,101193.66
2023-08-25T04:25:09.994Z,101191.01
2023-08-25T04:27:39.157Z,101196.83
2023-08-25T04:30:08.479Z,101185.98
2023-08-25T04:32:36.482Z,101186.53
2023-08-25T04:35:05.857Z,101185.52
2023-08-25T04:37:33.825Z,101195.55
2023-08-25T04:40:02.562Z,101191.47
2023-08-25T04:42:30.524Z,101219.46
2023-08-25T04:44:58.552Z,101205.79
2023-08-25T04:47:28.096Z,101192.61
2023-08-25T04:49:58.296Z,101189.96
2023-08-25T04:52:26.539Z,101206.28
2023-08-25T04:54:54.479Z,101205.98
2023-08-25T04:57:22.441Z,101189.08
2023-08-25T04:59:50.651Z,101184.08
2023-08-25T05:02:19.840Z,101191.40
2023-08-25T05:04:47.781Z,101172.63
2023-08-25T05:07:15.874Z,101181.27
2023-08-25T05:09:43.988Z,101185.45
2023-08-25T05:12:12.994Z,101184.02
2023-08-25T05:14:41.144Z,101200.33
2023-08-25T05:17:09.079Z,101220.15
2023-08-25T05:19:37.070Z,101217.01
2023-08-25T05:22:05.028Z,101216.29
2023-08-25T05:24:33.567Z,101203.63
2023-08-25T05:27:01.504Z,101217.70
2023-08-25T05:29:30.506Z,101218.51
2023-08-25T05:31:58.419Z,101250.72
2023-08-25T05:34:28.644Z,101259.16
2023-08-25T05:36:56.948Z,101255.95
2023-08-25T05:39:24.927Z,101217.27
2023-08-25T05:41:53.128Z,101194.67
2023-08-25T05:44:21.112Z,101190.39
2023-08-25T05:46:52.677Z,101159.68
2023-08-25T05:49:20.594Z,101141.41
2023-08-25T05:51:51.926Z,101148.23
2023-08-25T05:54:22.546Z,101105.14
2023-08-25T05:56:50.442Z,101094.05
2023-08-25T05:59:19.617Z,101081.92
2023-08-25T06:01:50.468Z,101081.70
2023-08-25T06:04:19.359Z,101116.91
2023-08-25T06:06:47.255Z,101114.23
2023-08-25T06:09:16.484Z,101106.32
2023-08-25T06:11:44.448Z,101124.76
2023-08-25T06:14:16.572Z,101138.95
2023-08-25T06:16:44.502Z,101139.73
2023-08-25T06:19:12.575Z,101136.53
2023-08-25T06:21:43.166Z,101137.64
2023-08-25T06:24:12.557Z,101133.13
2023-08-25T06:26:40.570Z,101154.19
2023-08-25T06:29:08.458Z,101155.83
2023-08-25T06:31:36.575Z,101154.02
2023-08-25T06:34:10.837Z,101170.21
2023-08-25T06:36:41.824Z,101185.05
2023-08-25T06:39:09.811Z,101171.33
2023-08-25T06:41:38.064Z,101197.68
2023-08-25T06:44:06.365Z,101208.27
2023-08-25T06:46:35.230Z,101188.98
2023-08-25T06:49:03.232Z,101235.91
2023-08-25T06:51:31.160Z,101212.07
2023-08-25T06:54:00.233Z,101270.63
2023-08-25T06:56:28.264Z,101256.02
2023-08-25T06:58:56.155Z,101275.02
2023-08-25T07:01:24.218Z,101309.62
2023-08-25T07:03:52.147Z,101332.37
2023-08-25T07:06:20.826Z,101329.23
2023-08-25T07:08:48.779Z,101350.91
2023-08-25T07:11:16.890Z,101324.20
2023-08-25T07:13:44.839Z,101345.65
2023-08-25T07:16:13.522Z,101344.15
2023-08-25T07:18:41.544Z,101358.80
2023-08-25T07:21:09.516Z,101342.22
2023-08-25T07:23:37.379Z,101364.16
2023-08-25T07:26:05.836Z,101374.75
2023-08-25T07:28:33.752Z,101381.91
2023-08-25T07:31:02.054Z,101411.28
2023-08-25T07:33:30.327Z,101376.95
2023-08-25T07:36:00.160Z,101404.97
2023-08-25T07:38:28.265Z,101398.10
2023-08-25T07:40:56.559Z,101416.34
2023-08-25T07:43:24.920Z,101422.95
2023-08-25T07:45:52.866Z,101451.70
2023-08-25T07:48:20.918Z,101462.78
2023-08-25T07:50:48.982Z,101456.44
2023-08-25T07:53:17.463Z,101465.10
2023-08-25T07:55:45.506Z,101485.12
2023-08-25T07:58:13.601Z,101473.48
2023-08-25T08:00:41.680Z,101477.63
2023-08-25T08:03:11.239Z,101472.10
2023-08-25T08:05:40.662Z,101477.30
2023-08-25T08:08:08.974Z,101475.11
2023-08-25T08:10:36.876Z,101479.82
2023-08-25T08:13:05.694Z,101480.63
2023-08-25T08:15:33.890Z,101488.26
2023-08-25T08:18:02.242Z,101490.64
2023-08-25T08:20:30.187Z,101504.34
2023-08-25T08:22:58.220Z,101500.29
2023-08-25T08:25:26.636Z,101509.77
2023-08-25T08:27:54.946Z,101512.09
2023-08-25T08:30:23.348Z,101512.32
2023-08-25T08:32:52.340Z,101511.47
2023-08-25T08:35:20.658Z,101516.97
2023-08-25T08:37:48.706Z,101534.63
2023-08-25T08:40:17.511Z,101544.59
2023-08-25T08:42:47.630Z,101533.22
2023-08-25T08:45:20.216Z,101534.23
2023-08-25T08:47:48.196Z,101548.45
2023-08-25T08:50:16.405Z,101550.68
2023-08-25T08:52:46.406Z,101550.09
2023-08-25T08:55:14.695Z,101564.12
2023-08-25T08:57:42.773Z,101556.66
2023-08-25T09:00:14.610Z,101560.59
2023-08-25T09:02:45.872Z,101549.66
2023-08-25T09:05:15.429Z,101549.05
2023-08-25T09:07:45.015Z,101563.17
2023-08-25T09:10:13.119Z,101560.59
2023-08-25T09:12:41.159Z,101559.57
2023-08-25T09:15:09.842Z,101565.33
2023-08-25T09:17:38.908Z,101574.84
2023-08-25T09:20:07.797Z,101572.06
2023-08-25T09:22:37.340Z,101562.78
2023-08-25T09:25:05.565Z,101571.41
2023-08-25T09:27:34.259Z,101560.85
2023-08-25T09:30:06.465Z,101568.70
2023-08-25T09:32:35.667Z,101566.54
2023-08-25T09:35:14.747Z,101567.52
2023-08-25T09:37:46.312Z,101570.56
2023-08-25T09:40:15.421Z,101571.21
2023-08-25T09:42:43.591Z,101566.77
2023-08-25T09:45:13.291Z,101563.30
2023-08-25T09:47:44.264Z,101550.88
2023-08-25T09:50:18.971Z,101551.20
2023-08-25T09:52:48.790Z,101541.36
2023-08-25T09:55:17.562Z,101548.88
2023-08-25T09:57:51.123Z,101547.64
2023-08-25T10:00:21.868Z,101555.03
2023-08-25T10:02:51.903Z,101561.90
2023-08-25T10:05:20.238Z,101557.52
2023-08-25T10:07:50.030Z,101555.06
2023-08-25T10:10:18.082Z,101561.14
2023-08-25T10:12:48.304Z,101554.18
2023-08-25T10:15:19.371Z,101553.36
2023-08-25T10:17:47.938Z,101559.31
2023-08-25T10:20:17.440Z,101561.77
2023-08-25T10:22:49.802Z,101557.16
2023-08-25T10:25:20.168Z,101551.86
2023-08-25T10:27:48.592Z,101567.36
2023-08-25T10:30:17.478Z,101563.37
2023-08-25T10:32:53.618Z,101570.89
2023-08-25T10:35:39.813Z,101569.41
2023-08-25T10:38:32.470Z,101582.01
2023-08-25T10:41:13.576Z,101585.38
2023-08-25T10:43:43.398Z,101581.77
2023-08-25T10:46:12.610Z,101580.50
2023-08-25T10:48:41.883Z,101569.61
2023-08-25T10:51:21.247Z,101574.26
2023-08-25T10:53:53.803Z,101569.58
2023-08-25T10:56:23.737Z,101569.68
2023-08-25T10:59:12.224Z,101558.37
2023-08-25T11:01:40.206Z,101556.56
2023-08-25T11:04:10.724Z,101562.91
2023-08-25T11:06:49.908Z,101571.05
2023-08-25T11:09:20.812Z,101565.43
2023-08-25T11:11:57.019Z,101565.63
2023-08-25T11:14:30.629Z,101565.39
2023-08-25T11:16:59.869Z,101559.61
2023-08-25T11:19:30.576Z,101559.93
2023-08-25T11:22:12.343Z,101554.57
2023-08-25T11:24:40.918Z,101556.63
2023-08-25T11:27:13.632Z,101550.22
2023-08-25T11:29:47.544Z,101536.59
2023-08-25T11:32:15.910Z,101525.99
2023-08-25T11:34:47.737Z,101515.49
2023-08-25T11:37:16.572Z,101517.29
2023-08-25T11:39:45.853Z,101507.38
2023-08-25T11:42:14.661Z,101511.93
2023-08-25T11:44:43.415Z,101511.24
2023-08-25T11:47:12.651Z,101497.77
2023-08-25T11:49:43.957Z,101507.91
2023-08-25T11:52:12.529Z,101508.37
2023-08-25T11:54:51.326Z,101514.91
2023-08-25T11:57:21.244Z,101513.59
2023-08-25T11:59:51.628Z,101505.03
2023-08-25T12:02:21.717Z,101501.14
2023-08-25T12:05:00.130Z,101495.48
2023-08-25T12:07:30.797Z,101490.87
2023-08-25T12:10:00.788Z,101494.24
2023-08-25T12:12:33.497Z,101474.91
2023-08-25T12:15:01.519Z,101475.57
2023-08-25T12:17:30.968Z,101478.12
2023-08-25T12:19:59.525Z,101480.66
2023-08-25T12:22:27.703Z,101473.08
2023-08-25T12:24:55.680Z,101464.28
2023-08-25T12:27:24.406Z,101461.21
2023-08-25T12:29:52.875Z,101469.48
2023-08-25T12:32:20.808Z,101472.85
2023-08-25T12:34:48.840Z,101465.10
2023-08-25T12:37:17.289Z,101446.59
2023-08-25T12:39:45.246Z,101446.79
2023-08-25T12:42:13.167Z,101461.08
2023-08-25T12:44:41.112Z,101446.66
2023-08-25T12:47:09.582Z,101442.15
2023-08-25T12:49:37.630Z,101433.97
2023-08-25T12:52:05.938Z,101421.25
2023-08-25T12:54:33.993Z,101409.97
2023-08-25T12:57:01.901Z,101403.10
2023-08-25T12:59:29.872Z,101384.34
2023-08-25T13:01:57.784Z,101366.74
2023-08-25T13:04:25.741Z,101337.84
2023-08-25T13:06:53.712Z,101322.01
2023-08-25T13:09:22.881Z,101330.38
2023-08-25T13:11:50.802Z,101322.59
2023-08-25T13:14:18.862Z,101306.77
2023-08-25T13:16:46.796Z,101300.91
2023-08-25T13:19:16.022Z,101290.55
2023-08-25T13:21:44.118Z,101306.77
2023-08-25T13:24:12.054Z,101328.25
2023-08-25T13:26:39.964Z,101327.27
2023-08-25T13:29:07.935Z,101311.41
2023-08-25T13:31:35.830Z,101312.63
2023-08-25T13:34:03.889Z,101297.55
2023-08-25T13:36:31.822Z,101281.33
2023-08-25T13:39:02.552Z,101271.91
2023-08-25T13:41:31.120Z,101264.45
2023-08-25T13:43:59.071Z,101273.02
2023-08-25T13:46:27.037Z,101265.20
2023-08-25T13:48:55.055Z,101270.08
2023-08-25T13:51:22.932Z,101266.71
2023-08-25T13:53:51.176Z,101254.58
2023-08-25T13:56:19.505Z,101249.84
2023-08-25T13:58:47.958Z,101248.86
2023-08-25T14:01:17.719Z,101249.22
2023-08-25T14:03:45.789Z,101256.45
2023-08-25T14:06:14.296Z,101249.02
2023-08-25T14:08:43.215Z,101230.51
2023-08-25T14:11:11.496Z,101233.91
2023-08-25T14:13:39.483Z,101230.80
2023-08-25T14:16:07.911Z,101228.09
2023-08-25T14:18:35.840Z,101216.02
2023-08-25T14:21:04.355Z,101203.14
2023-08-25T14:23:32.638Z,101196.70
2023-08-25T14:26:00.616Z,101205.27
2023-08-25T14:28:28.819Z,101215.83
2023-08-25T14:30:56.771Z,101211.12
2023-08-25T14:33:24.752Z,101207.16
2023-08-25T14:35:53.266Z,101175.87
2023-08-25T14:38:21.234Z,101171.00
2023-08-25T14:40:49.237Z,101172.14
2023-08-25T14:43:17.119Z,101164.30
2023-08-25T14:45:45.049Z,101169.40
2023-08-25T14:48:13.354Z,101155.47
2023-08-25T14:50:41.297Z,101173.68
2023-08-25T14:53:11.590Z,101170.77
2023-08-25T14:55:39.941Z,101177.21
2023-08-25T14:58:07.853Z,101177.99
2023-08-25T15:00:35.759Z,101191.70
2023-08-25T15:03:03.842Z,101198.95
2023-08-25T15:05:31.899Z,101185.45
2023-08-25T15:08:00.774Z,101194.87
2023-08-25T15:10:28.687Z,101191.14
2023-08-25T15:12:56.625Z,101188.20
2023-08-25T15:15:24.811Z,101181.92
2023-08-25T15:17:53.183Z,101186.37
2023-08-25T15:20:21.490Z,101172.86
2023-08-25T15:22:49.458Z,101154.84
2023-08-25T15:25:17.612Z,101156.35
2023-08-25T15:27:46.497Z,101155.92
2023-08-25T15:30:14.757Z,101153.77
2023-08-25T15:32:42.768Z,101166.29
2023-08-25T15:35:10.863Z,101157.69
2023-08-25T15:37:39.112Z,101136.92
2023-08-25T15:40:07.774Z,101125.80
2023-08-25T15:42:37.408Z,101123.65
2023-08-25T15:45:05.878Z,101096.48
2023-08-25T15:47:36.297Z,101082.41
2023-08-25T15:50:13.016Z,101058.77
2023-08-25T15:52:41.058Z,101055.11
2023-08-25T15:55:09.378Z,101061.59
2023-08-25T15:57:43.222Z,101057.33
2023-08-25T16:00:12.586Z,101062.23
2023-08-25T16:02:40.699Z,101059.36
2023-08-25T16:05:11.684Z,101046.73
2023-08-25T16:07:45.440Z,101058.51
2023-08-25T16:10:14.194Z,101061.32
2023-08-25T16:12:42.313Z,101045.88
2023-08-25T16:15:10.817Z,101062.17
2023-08-25T16:17:38.880Z,101054.81
2023-08-25T16:20:10.402Z,101055.60
2023-08-25T16:22:39.984Z,101055.04
2023-08-25T16:25:09.038Z,101054.48
2023-08-25T16:27:38.752Z,101062.66
2023-08-25T16:30:08.210Z,101066.16
2023-08-25T16:32:37.045Z,101078.03
2023-08-25T16:35:12.593Z,101089.12
2023-08-25T16:37:40.525Z,101102.39
2023-08-25T16:40:09.415Z,101113.67
2023-08-25T16:42:39.647Z,101112.70
2023-08-25T16:45:08.232Z,101112.53
2023-08-25T16:47:38.959Z,101100.79
2023-08-25T16:50:10.095Z,101099.81
2023-08-25T16:52:38.343Z,101093.76
2023-08-25T16:55:06.655Z,101086.92
2023-08-25T16:57:34.626Z,101077.97
2023-08-25T17:00:02.589Z,101081.30
2023-08-25T17:02:30.577Z,101091.11
2023-08-25T17:05:01.392Z,101090.13
2023-08-25T17:07:35.362Z,101080.98
2023-08-25T17:10:03.268Z,101071.63
2023-08-25T17:12:31.136Z,101068.13
2023-08-25T17:14:59.229Z,101075.19
2023-08-25T17:17:27.702Z,101071.69
2023-08-25T17:19:55.871Z,101069.76
2023-08-25T17:22:23.934Z,101084.02
2023-08-25T17:24:51.965Z,101077.05
2023-08-25T17:27:20.120Z,101084.67
2023-08-25T17:29:48.058Z,101075.68
2023-08-25T17:32:16.138Z,101078.42
2023-08-25T17:34:44.020Z,101055.37
2023-08-25T17:37:15.265Z,101031.76
2023-08-25T17:39:44.392Z,101044.64
2023-08-25T17:42:13.227Z,101029.83
2023-08-25T17:44:41.212Z,101019.27
2023-08-25T17:47:09.112Z,101034.54
2023-08-25T17:49:37.071Z,101040.39
2023-08-25T17:52:05.468Z,101034.15
2023-08-25T17:54:33.795Z,101007.43
2023-08-25T17:57:01.807Z,101017.96
2023-08-25T17:59:29.776Z,101058.77
2023-08-25T18:01:57.829Z,101067.93
2023-08-25T18:04:25.817Z,101061.71
2023-08-25T18:06:54.761Z,101060.54
2023-08-25T18:09:24.279Z,101059.36
2023-08-25T18:11:52.231Z,101054.55
2023-08-25T18:14:20.134Z,101072.60
2023-08-25T18:16:48.782Z,101087.97
2023-08-25T18:19:17.147Z,101084.87
2023-08-25T18:21:45.007Z,101102.55
2023-08-25T18:24:12.923Z,101102.72
2023-08-25T18:26:44.070Z,101114.20
2023-08-25T18:29:12.757Z,101110.83
2023-08-25T18:31:40.782Z,101097.52
2023-08-25T18:34:09.094Z,101080.16
2023-08-25T18:36:37.008Z,101086.34
2023-08-25T18:39:06.583Z,101105.92
2023-08-25T18:41:34.718Z,101111.98
2023-08-25T18:44:03.203Z,101137.68
2023-08-25T18:46:31.132Z,101183.23
2023-08-25T18:48:59.167Z,101227.96
2023-08-25T18:51:27.231Z,101241.14
2023-08-25T18:53:55.310Z,101204.48
2023-08-25T18:56:23.707Z,101182.57
2023-08-25T18:58:51.800Z,101162.98
2023-08-25T19:01:20.675Z,101123.45
2023-08-25T19:03:48.829Z,101197.88
2023-08-25T19:06:16.921Z,101242.91
2023-08-25T19:08:45.187Z,101245.95
2023-08-25T19:11:14.086Z,101238.33
2023-08-25T19:13:44.034Z,101206.58
2023-08-25T19:16:12.273Z,101216.48
2023-08-25T19:18:40.333Z,101215.47
2023-08-25T19:21:09.776Z,101176.36
2023-08-25T19:23:37.785Z,101154.19
2023-08-25T19:26:12.413Z,101126.72
2023-08-25T19:28:42.894Z,101109.39
2023-08-25T19:31:14.041Z,101093.40
2023-08-25T19:33:42.041Z,101129.83
2023-08-25T19:36:10.133Z,101124.10
2023-08-25T19:38:38.521Z,101094.38
2023-08-25T19:41:08.041Z,101074.70
2023-08-25T19:43:38.388Z,101086.37
2023-08-25T19:46:06.406Z,101100.98
2023-08-25T19:48:37.814Z,101102.69
2023-08-25T19:51:08.717Z,101115.60
2023-08-25T19:53:37.110Z,101119.76
2023-08-25T19:56:05.754Z,101111.29
2023-08-25T19:58:34.298Z,101136.47
2023-08-25T20:01:03.015Z,101155.50
2023-08-25T20:03:31.485Z,101169.04
2023-08-25T20:06:07.227Z,101184.38
2023-08-25T20:08:39.617Z,101179.11
2023-08-25T20:11:09.606Z,101193.43
2023-08-25T20:13:40.635Z,101199.02
2023-08-25T20:16:08.807Z,101192.71
2023-08-25T20:18:37.970Z,101202.03
2023-08-25T20:21:06.891Z,101197.55
2023-08-25T20:23:38.187Z,101209.95
2023-08-25T20:26:06.707Z,101228.52
2023-08-25T20:28:38.926Z,101237.80
2023-08-25T20:31:07.396Z,101254.25
2023-08-25T20:33:35.384Z,101249.55
2023-08-25T20:36:05.630Z,101247.74
2023-08-25T20:38:34.644Z,101247.29
2023-08-25T20:41:02.805Z,101219.30
2023-08-25T20:43:30.748Z,101215.63
2023-08-25T20:46:19.178Z,101215.63
2023-08-25T20:48:50.335Z,101223.55
2023-08-25T20:51:25.797Z,101223.35
2023-08-25T20:53:56.149Z,101253.20
2023-08-25T20:56:25.320Z,101258.02
2023-08-25T20:58:53.892Z,101250.30
2023-08-25T21:01:22.027Z,101223.87
2023-08-25T21:03:50.691Z,101212.82
2023-08-25T21:06:18.923Z,101202.48
2023-08-25T21:08:46.892Z,101209.13
2023-08-25T21:11:14.805Z,101226.78
2023-08-25T21:13:42.868Z,101233.62
2023-08-25T21:16:10.947Z,101234.44
2023-08-25T21:18:38.883Z,101222.01
2023-08-25T21:21:08.669Z,101216.98
2023-08-25T21:23:36.551Z,101220.87
2023-08-25T21:26:04.845Z,101208.47
2023-08-25T21:28:32.923Z,101207.69
2023-08-25T21:31:01.648Z,101180.16
2023-08-25T21:33:30.510Z,101185.74
2023-08-25T21:35:58.472Z,101182.28
2023-08-25T21:38:26.433Z,101181.98
2023-08-25T21:40:54.426Z,101180.61
2023-08-25T21:43:22.405Z,101183.75
2023-08-25T21:45:51.206Z,101187.67
2023-08-25T21:48:19.172Z,101178.39
2023-08-25T21:50:48.308Z,101183.09
2023-08-25T21:53:16.290Z,101184.08
2023-08-25T21:55:46.243Z,101171.09
2023-08-25T21:58:14.187Z,101159.72
2023-08-25T22:00:42.342Z,101172.34
2023-08-25T22:03:10.644Z,101178.95
2023-08-25T22:05:39.459Z,101175.51
2023-08-25T22:08:09.042Z,101169.20
2023-08-25T22:10:40.690Z,101168.67
2023-08-25T22:13:09.877Z,101162.98
2023-08-25T22:15:38.855Z,101173.16
2023-08-25T22:18:07.409Z,101163.77
2023-08-25T22:20:35.576Z,101147.06
2023-08-25T22:23:03.612Z,101145.98
2023-08-25T22:25:31.840Z,101156.15
2023-08-25T22:27:59.917Z,101157.91
2023-08-25T22:30:27.927Z,101141.34
2023-08-25T22:35:27.327Z,101145.49
2023-08-25T22:37:55.513Z,101159.95
2023-08-25T22:40:23.803Z,101148.44
2023-08-25T22:42:51.663Z,101146.08
2023-08-25T22:45:19.918Z,101156.94
2023-08-25T22:47:47.974Z,101190.52
2023-08-25T22:50:16.002Z,101217.04
2023-08-25T22:52:43.912Z,101198.01
2023-08-25T22:55:11.979Z,101164.06
2023-08-25T22:57:39.865Z,101177.83
2023-08-25T23:00:10.898Z,101179.99
2023-08-25T23:02:39.178Z,101188.27
2023-08-25T23:05:07.764Z,101173.05
2023-08-25T23:07:35.672Z,101165.83
2023-08-25T23:10:04.703Z,101168.16
2023-08-25T23:12:32.655Z,101163.58
2023-08-25T23:15:00.715Z,101153.38
2023-08-25T23:17:28.661Z,101163.61
2023-08-25T23:19:57.279Z,101161.81
2023-08-25T23:22:25.299Z,101148.01
2023-08-25T23:24:53.890Z,101151.41
2023-08-25T23:27:21.891Z,101152.88
2023-08-25T23:29:49.852Z,101159.39
2023-08-25T23:32:17.766Z,101153.47
2023-08-25T23:34:45.704Z,101152.23
2023-08-25T23:37:13.778Z,101148.08
2023-08-25T23:39:41.681Z,101147.42
2023-08-25T23:42:09.534Z,101149.32
2023-08-25T23:44:37.430Z,101136.14
2023-08-25T23:47:05.497Z,101131.40
2023-08-25T23:49:33.568Z,101123.02
2023-08-25T23:52:01.498Z,101124.92
2023-08-25T23:54:31.131Z,101134.99
2023-08-25T23:56:59.061Z,101135.32
2023-08-25T23:59:26.918Z,101131.92
