createdAt,value
2022-12-05T00:04:43.523Z,4.1
2022-12-05T00:09:43.640Z,4.1
2022-12-05T00:14:44.140Z,4.1
2022-12-05T00:19:43.538Z,4.1
2022-12-05T00:24:43.837Z,4.1
2022-12-05T00:29:44.210Z,4.1
2022-12-05T00:34:43.575Z,4.1
2022-12-05T00:39:43.854Z,4.1
2022-12-05T00:44:43.493Z,4.1
2022-12-05T00:49:43.838Z,4.2
2022-12-05T00:54:44.178Z,4.2
2022-12-05T00:59:43.591Z,4.2
2022-12-05T01:04:44.276Z,4.2
2022-12-05T01:09:44.256Z,4.2
2022-12-05T01:14:43.897Z,4.2
2022-12-05T01:19:44.261Z,4.2
2022-12-05T01:24:43.873Z,4.2
2022-12-05T01:29:44.336Z,4.2
2022-12-05T01:34:43.677Z,4.2
2022-12-05T01:39:44.137Z,4.2
2022-12-05T01:44:43.467Z,4.2
2022-12-05T01:49:43.992Z,4.2
2022-12-05T01:54:43.515Z,4.2
2022-12-05T01:59:43.879Z,4.3
2022-12-05T02:04:43.543Z,4.3
2022-12-05T02:09:44.207Z,4.3
2022-12-05T02:14:44.395Z,4.3
2022-12-05T02:19:43.827Z,4.3
2022-12-05T02:24:44.203Z,4.3
2022-12-05T02:29:43.570Z,4.3
2022-12-05T02:34:43.867Z,4.3
2022-12-05T02:39:44.403Z,4.3
2022-12-05T02:44:43.907Z,4.3
2022-12-05T02:49:43.634Z,4.3
2022-12-05T02:54:43.857Z,4.3
2022-12-05T02:59:44.021Z,4.4
2022-12-05T03:04:43.819Z,4.4
2022-12-05T03:09:43.822Z,4.4
2022-12-05T03:14:43.704Z,4.4
2022-12-05T03:19:44.186Z,4.4
2022-12-05T03:24:43.867Z,4.4
2022-12-05T03:29:43.529Z,4.4
2022-12-05T03:34:43.691Z,4.4
2022-12-05T03:39:43.923Z,4.4
2022-12-05T03:44:43.579Z,4.4
2022-12-05T03:49:43.632Z,4.4
2022-12-05T03:54:43.905Z,4.4
2022-12-05T03:59:44.119Z,4.4
2022-12-05T04:04:44.211Z,4.4
2022-12-05T04:09:43.790Z,4.3
2022-12-05T04:14:44.140Z,4.3
2022-12-05T04:19:43.746Z,4.3
2022-12-05T04:24:43.685Z,4.3
2022-12-05T04:29:44.090Z,4.3
2022-12-05T04:34:44.211Z,4.3
2022-12-05T04:39:43.710Z,4.3
2022-12-05T04:44:44.364Z,4.3
2022-12-05T04:49:45.911Z,4.2
2022-12-05T04:54:44.422Z,4.2
2022-12-05T04:59:43.856Z,4.2
2022-12-05T05:04:44.214Z,4.2
2022-12-05T05:09:44.140Z,4.2
2022-12-05T05:14:43.679Z,4.2
2022-12-05T05:19:44.176Z,4.1
2022-12-05T05:24:43.642Z,4.1
2022-12-05T05:29:44.127Z,4.1
2022-12-05T05:34:44.801Z,4.1
2022-12-05T05:39:44.289Z,4
2022-12-05T05:44:44.628Z,4
2022-12-05T05:49:44.131Z,3.9
2022-12-05T05:54:44.417Z,3.9
2022-12-05T05:59:43.589Z,3.8
2022-12-05T06:04:44.056Z,3.8
2022-12-05T06:09:44.603Z,3.8
2022-12-05T06:14:43.939Z,3.8
2022-12-05T06:19:44.281Z,3.7
2022-12-05T06:24:44.547Z,3.7
2022-12-05T06:29:43.730Z,3.6
2022-12-05T06:34:44.066Z,3.6
2022-12-05T06:39:44.328Z,3.5
2022-12-05T06:44:43.660Z,3.5
2022-12-05T06:49:43.987Z,3.4
2022-12-05T06:54:44.459Z,3.4
2022-12-05T06:59:43.710Z,3.4
2022-12-05T07:04:44.125Z,3.4
2022-12-05T07:09:44.593Z,3.3
2022-12-05T07:14:48.120Z,3.3
2022-12-05T07:19:44.129Z,3.3
2022-12-05T07:24:43.750Z,3.3
2022-12-05T07:29:44.135Z,3.2
2022-12-05T07:34:44.011Z,3.2
2022-12-05T07:39:44.385Z,3.1
2022-12-05T07:44:43.906Z,3.1
2022-12-05T07:49:44.333Z,3
2022-12-05T07:54:44.693Z,3
2022-12-05T07:59:44.124Z,2.9
2022-12-05T08:04:43.663Z,2.9
2022-12-05T08:09:44.256Z,2.9
2022-12-05T08:14:43.821Z,2.9
2022-12-05T08:19:44.515Z,2.9
2022-12-05T08:24:43.975Z,2.9
2022-12-05T08:29:44.352Z,2.9
2022-12-05T08:34:44.361Z,2.9
2022-12-05T08:39:43.797Z,2.8
2022-12-05T08:44:44.430Z,2.8
2022-12-05T08:49:43.721Z,2.9
2022-12-05T08:54:43.806Z,2.9
2022-12-05T08:59:44.076Z,2.8
2022-12-05T09:04:47.286Z,2.8
2022-12-05T09:09:44.339Z,2.8
2022-12-05T09:14:44.125Z,2.8
2022-12-05T09:19:43.918Z,2.8
2022-12-05T09:24:43.868Z,2.8
2022-12-05T09:29:44.286Z,2.8
2022-12-05T09:34:44.388Z,2.8
2022-12-05T09:39:43.998Z,2.8
2022-12-05T09:44:43.820Z,2.8
2022-12-05T09:49:43.809Z,2.8
2022-12-05T09:54:44.140Z,2.8
2022-12-05T09:59:44.609Z,2.8
2022-12-05T10:04:44.489Z,2.8
2022-12-05T10:09:44.737Z,2.8
2022-12-05T10:14:44.227Z,2.8
2022-12-05T10:19:44.665Z,2.8
2022-12-05T10:24:43.989Z,2.8
2022-12-05T10:29:44.419Z,2.8
2022-12-05T10:34:44.709Z,2.8
2022-12-05T10:39:44.205Z,2.8
2022-12-05T10:44:44.236Z,2.8
2022-12-05T10:49:44.538Z,2.8
2022-12-05T10:54:44.030Z,2.8
2022-12-05T10:59:44.343Z,2.8
2022-12-05T11:04:44.567Z,2.8
2022-12-05T11:09:44.284Z,2.8
2022-12-05T11:14:44.783Z,2.8
2022-12-05T11:19:44.344Z,2.9
2022-12-05T11:24:44.664Z,2.9
2022-12-05T11:29:44.077Z,2.9
2022-12-05T11:34:44.474Z,2.9
2022-12-05T11:39:44.160Z,3
2022-12-05T11:44:44.660Z,3
2022-12-05T11:49:44.143Z,3.1
2022-12-05T11:55:04.601Z,3.1
2022-12-05T11:59:43.880Z,3
2022-12-05T12:04:44.244Z,3
2022-12-05T12:09:44.928Z,3
2022-12-05T12:14:44.277Z,3
2022-12-05T12:19:44.824Z,2.9
2022-12-05T12:24:44.260Z,2.9
2022-12-05T12:29:44.627Z,2.9
2022-12-05T12:34:44.246Z,2.9
2022-12-05T12:39:44.630Z,2.9
2022-12-05T12:44:43.859Z,2.9
2022-12-05T12:49:44.134Z,2.9
2022-12-05T12:55:03.589Z,2.9
2022-12-05T12:59:44.692Z,2.9
2022-12-05T13:04:44.058Z,2.9
2022-12-05T13:09:50.205Z,2.9
2022-12-05T13:14:44.210Z,2.9
2022-12-05T13:19:44.756Z,2.9
2022-12-05T13:24:44.180Z,2.9
2022-12-05T13:29:44.740Z,2.9
2022-12-05T13:34:43.902Z,2.9
2022-12-05T13:39:44.359Z,2.8
2022-12-05T13:44:44.759Z,2.8
2022-12-05T13:49:44.501Z,2.8
2022-12-05T13:54:44.803Z,2.8
2022-12-05T13:59:44.210Z,2.8
2022-12-05T14:04:44.745Z,2.8
2022-12-05T14:09:44.184Z,2.7
2022-12-05T14:14:44.703Z,2.7
2022-12-05T14:19:44.200Z,2.7
2022-12-05T14:24:44.514Z,2.7
2022-12-05T14:29:44.722Z,2.7
2022-12-05T14:34:44.061Z,2.7
2022-12-05T14:39:44.305Z,2.6
2022-12-05T14:44:44.516Z,2.6
2022-12-05T14:49:48.431Z,2.4
2022-12-05T14:54:44.527Z,2.4
2022-12-05T14:59:44.766Z,2.3
2022-12-05T15:04:44.504Z,2.3
2022-12-05T15:09:44.377Z,2.2
2022-12-05T15:14:44.208Z,2.2
2022-12-05T15:19:44.705Z,2.2
2022-12-05T15:24:44.766Z,2.2
2022-12-05T15:29:44.796Z,2.1
2022-12-05T15:34:43.961Z,2.1
2022-12-05T15:39:44.722Z,1.9
2022-12-05T15:44:44.482Z,1.9
2022-12-05T15:49:44.064Z,1.9
2022-12-05T15:54:44.918Z,1.9
2022-12-05T15:59:44.230Z,1.8
2022-12-05T16:04:44.548Z,1.8
2022-12-05T16:09:44.221Z,1.7
2022-12-05T16:14:59.544Z,1.7
2022-12-05T16:19:44.502Z,1.7
2022-12-05T16:24:44.141Z,1.7
2022-12-05T16:29:44.417Z,1.6
2022-12-05T16:34:44.094Z,1.6
2022-12-05T16:39:44.311Z,1.6
2022-12-05T16:44:44.045Z,1.6
2022-12-05T16:49:46.265Z,1.4
2022-12-05T16:54:45.012Z,1.4
2022-12-05T16:59:44.369Z,1.4
2022-12-05T17:04:44.888Z,1.4
2022-12-05T17:09:44.240Z,1.4
2022-12-05T17:14:44.764Z,1.4
2022-12-05T17:19:44.120Z,1.4
2022-12-05T17:24:44.556Z,1.4
2022-12-05T17:29:44.801Z,1.3
2022-12-05T17:34:44.112Z,1.3
2022-12-05T17:39:44.389Z,1.3
2022-12-05T17:44:44.795Z,1.3
2022-12-05T17:49:44.132Z,1.3
2022-12-05T17:54:44.482Z,1.3
2022-12-05T17:59:44.808Z,1.3
2022-12-05T18:04:44.044Z,1.3
2022-12-05T18:09:44.192Z,1.2
2022-12-05T18:14:44.428Z,1.2
2022-12-05T18:19:44.682Z,1.2
2022-12-05T18:24:44.996Z,1.2
2022-12-05T18:29:45.056Z,1.2
2022-12-05T18:34:44.275Z,1.2
2022-12-05T18:39:44.499Z,1.2
2022-12-05T18:44:44.748Z,1.2
2022-12-05T18:49:44.850Z,1.1
2022-12-05T18:54:44.071Z,1.1
2022-12-05T18:59:44.250Z,1.1
2022-12-05T19:04:44.588Z,1.1
2022-12-05T19:09:45.150Z,1.1
2022-12-05T19:14:44.111Z,1.1
2022-12-05T19:19:44.384Z,1.1
2022-12-05T19:24:44.845Z,1.1
2022-12-05T19:29:44.966Z,1
2022-12-05T19:34:44.342Z,1
2022-12-05T19:39:44.602Z,1
2022-12-05T19:44:44.210Z,1
2022-12-05T19:49:44.524Z,0.9
2022-12-05T19:54:44.855Z,0.9
2022-12-05T19:59:45.139Z,0.9
2022-12-05T20:04:44.215Z,0.9
2022-12-05T20:09:44.488Z,0.9
2022-12-05T20:14:44.871Z,0.9
2022-12-05T20:19:44.336Z,0.9
2022-12-05T20:24:44.475Z,0.9
2022-12-05T20:29:44.668Z,0.9
2022-12-05T20:34:44.832Z,0.9
2022-12-05T20:39:44.978Z,0.9
2022-12-05T20:44:44.448Z,0.9
2022-12-05T20:49:44.208Z,0.9
2022-12-05T20:54:44.214Z,0.9
2022-12-05T20:59:44.462Z,0.9
2022-12-05T21:04:45.006Z,0.9
2022-12-05T21:09:44.704Z,0.9
2022-12-05T21:14:44.348Z,0.9
2022-12-05T21:19:44.552Z,0.9
2022-12-05T21:24:45.196Z,0.9
2022-12-05T21:29:45.005Z,0.9
2022-12-05T21:34:44.672Z,0.9
2022-12-05T21:39:44.607Z,0.9
2022-12-05T21:44:44.822Z,0.9
2022-12-05T21:49:44.229Z,0.9
2022-12-05T21:54:44.993Z,0.9
2022-12-05T21:59:44.298Z,0.9
2022-12-05T22:04:44.803Z,0.9
2022-12-05T22:09:44.213Z,0.9
2022-12-05T22:14:44.891Z,0.9
2022-12-05T22:19:45.345Z,1
2022-12-05T22:24:44.842Z,1
2022-12-05T22:29:49.850Z,1
2022-12-05T22:34:44.647Z,1
2022-12-05T22:39:45.045Z,1.1
2022-12-05T22:44:44.238Z,1.1
2022-12-05T22:49:44.604Z,1.1
2022-12-05T22:54:45.078Z,1.1
2022-12-05T22:59:44.604Z,1.1
2022-12-05T23:04:45.023Z,1.1
2022-12-05T23:09:44.718Z,1.1
2022-12-05T23:14:45.060Z,1.1
2022-12-05T23:19:44.581Z,1.1
2022-12-05T23:24:44.924Z,1.1
2022-12-05T23:29:44.311Z,1.1
2022-12-05T23:34:44.518Z,1.1
2022-12-05T23:39:44.811Z,1.1
2022-12-05T23:44:45.130Z,1.1
2022-12-05T23:49:44.443Z,1.1
2022-12-05T23:54:45.696Z,1.1
2022-12-05T23:59:44.887Z,1.2
