createdAt,value
2019-05-22T00:02:34.537Z,99.90
2019-05-22T00:05:24.321Z,99.90
2019-05-22T00:07:55.989Z,99.90
2019-05-22T00:10:31.084Z,99.90
2019-05-22T00:13:09.287Z,99.90
2019-05-22T00:15:43.326Z,99.90
2019-05-22T00:18:16.484Z,99.90
2019-05-22T00:20:49.281Z,99.90
2019-05-22T00:23:19.643Z,99.90
2019-05-22T00:25:52.777Z,99.90
2019-05-22T00:28:26.988Z,99.90
2019-05-22T00:31:00.831Z,99.90
2019-05-22T00:33:36.248Z,99.90
2019-05-22T00:36:06.783Z,99.90
2019-05-22T00:38:38.713Z,99.90
2019-05-22T00:41:11.960Z,99.90
2019-05-22T00:43:44.708Z,99.90
2019-05-22T00:46:20.613Z,99.90
2019-05-22T00:48:54.879Z,99.90
2019-05-22T00:51:46.409Z,99.90
2019-05-22T00:54:33.892Z,99.90
2019-05-22T00:57:14.944Z,99.90
2019-05-22T00:59:46.874Z,99.90
2019-05-22T01:02:21.953Z,99.90
2019-05-22T01:04:54.757Z,99.90
2019-05-22T01:07:37.326Z,99.90
2019-05-22T01:10:12.920Z,99.90
2019-05-22T01:12:47.232Z,99.90
2019-05-22T01:15:21.808Z,99.90
2019-05-22T01:17:54.620Z,99.90
2019-05-22T01:20:28.960Z,99.90
2019-05-22T01:23:02.832Z,99.90
2019-05-22T01:25:36.337Z,99.90
2019-05-22T01:28:07.158Z,99.90
2019-05-22T01:30:51.621Z,99.90
2019-05-22T01:33:34.652Z,99.90
2019-05-22T01:36:19.686Z,99.90
2019-05-22T01:38:52.750Z,99.90
2019-05-22T01:41:30.394Z,99.90
2019-05-22T01:44:10.643Z,99.90
2019-05-22T01:46:44.816Z,99.90
2019-05-22T01:49:15.120Z,99.90
2019-05-22T01:51:47.572Z,99.90
2019-05-22T01:54:22.426Z,99.90
2019-05-22T01:57:04.773Z,99.90
2019-05-22T01:59:47.496Z,99.90
2019-05-22T02:02:22.878Z,99.90
2019-05-22T02:04:58.504Z,99.90
2019-05-22T02:07:34.415Z,99.90
2019-05-22T02:10:15.709Z,99.90
2019-05-22T02:13:06.569Z,99.90
2019-05-22T02:15:35.536Z,99.90
2019-05-22T02:18:13.419Z,99.90
2019-05-22T02:20:45.644Z,99.90
2019-05-22T02:23:17.404Z,99.90
2019-05-22T02:25:50.641Z,99.90
2019-05-22T02:28:25.329Z,99.90
2019-05-22T02:30:56.718Z,99.90
2019-05-22T02:33:29.311Z,99.90
2019-05-22T02:36:07.102Z,99.90
2019-05-22T02:38:39.767Z,99.90
2019-05-22T02:41:14.260Z,99.90
2019-05-22T02:43:45.807Z,99.90
2019-05-22T02:46:19.034Z,99.90
2019-05-22T02:48:52.099Z,99.90
2019-05-22T02:51:22.686Z,99.90
2019-05-22T02:53:57.201Z,99.90
2019-05-22T02:56:29.368Z,99.90
2019-05-22T02:59:02.650Z,99.90
2019-05-22T03:01:33.125Z,99.90
2019-05-22T03:04:05.318Z,99.90
2019-05-22T03:06:36.500Z,99.90
2019-05-22T03:09:30.042Z,99.90
2019-05-22T03:12:06.214Z,99.90
2019-05-22T03:14:40.414Z,99.90
2019-05-22T03:17:27.710Z,99.90
2019-05-22T03:20:00.015Z,99.90
2019-05-22T03:22:34.721Z,99.90
2019-05-22T03:25:09.099Z,99.90
2019-05-22T03:27:42.921Z,99.90
2019-05-22T03:30:18.523Z,99.90
2019-05-22T03:32:49.339Z,99.90
2019-05-22T03:35:23.046Z,99.90
2019-05-22T03:37:54.337Z,99.90
2019-05-22T03:40:26.568Z,99.90
2019-05-22T03:42:58.098Z,99.90
2019-05-22T03:45:29.391Z,99.90
2019-05-22T03:48:01.629Z,99.90
2019-05-22T03:50:31.942Z,99.90
2019-05-22T03:53:11.778Z,99.90
2019-05-22T03:55:43.948Z,99.90
2019-05-22T03:58:16.146Z,99.90
2019-05-22T04:00:47.658Z,99.90
2019-05-22T04:03:29.404Z,99.90
2019-05-22T04:05:56.762Z,99.90
2019-05-22T04:08:29.867Z,99.90
2019-05-22T04:11:04.276Z,99.90
2019-05-22T04:13:35.971Z,99.90
2019-05-22T04:16:09.246Z,99.90
2019-05-22T04:18:40.798Z,99.90
2019-05-22T04:21:12.143Z,99.90
2019-05-22T04:23:42.899Z,99.90
2019-05-22T04:26:13.971Z,99.90
2019-05-22T04:28:53.268Z,99.90
2019-05-22T04:31:52.420Z,99.90
2019-05-22T04:34:23.237Z,99.90
2019-05-22T04:36:55.332Z,99.90
2019-05-22T04:39:27.446Z,99.90
2019-05-22T04:42:01.338Z,99.90
2019-05-22T04:44:32.211Z,99.90
2019-05-22T04:47:02.574Z,99.90
2019-05-22T04:49:33.200Z,99.90
2019-05-22T04:52:04.489Z,99.90
2019-05-22T04:54:34.928Z,99.90
2019-05-22T04:57:06.817Z,99.90
2019-05-22T04:59:38.054Z,99.90
2019-05-22T05:02:09.235Z,99.90
2019-05-22T05:04:39.980Z,99.90
2019-05-22T05:07:11.084Z,99.90
2019-05-22T05:09:41.865Z,99.90
2019-05-22T05:12:12.365Z,99.90
2019-05-22T05:14:42.721Z,99.90
2019-05-22T05:17:14.396Z,99.90
2019-05-22T05:19:44.728Z,99.90
2019-05-22T05:22:20.693Z,99.90
2019-05-22T05:24:51.152Z,99.90
2019-05-22T05:27:21.578Z,99.90
2019-05-22T05:29:52.005Z,99.90
2019-05-22T05:32:23.250Z,99.90
2019-05-22T05:34:59.326Z,99.90
2019-05-22T05:37:30.048Z,99.90
2019-05-22T05:40:34.823Z,99.90
2019-05-22T05:43:06.654Z,99.90
2019-05-22T05:45:39.468Z,99.90
2019-05-22T05:48:11.713Z,99.90
2019-05-22T05:51:01.385Z,99.90
2019-05-22T05:53:33.777Z,99.90
2019-05-22T05:56:16.492Z,99.90
2019-05-22T05:58:47.010Z,99.90
2019-05-22T06:01:27.144Z,99.90
2019-05-22T06:03:59.725Z,99.90
2019-05-22T06:07:09.581Z,99.90
2019-05-22T06:09:40.945Z,99.90
2019-05-22T06:12:14.485Z,99.90
2019-05-22T06:14:45.577Z,99.90
2019-05-22T06:18:10.616Z,99.90
2019-05-22T06:20:41.642Z,99.90
2019-05-22T06:23:52.295Z,99.90
2019-05-22T06:27:02.442Z,99.90
2019-05-22T06:29:42.015Z,99.90
2019-05-22T06:32:57.659Z,99.90
2019-05-22T06:35:35.305Z,99.90
2019-05-22T06:38:20.723Z,99.90
2019-05-22T06:40:52.122Z,99.90
2019-05-22T06:44:43.621Z,99.90
2019-05-22T06:47:24.222Z,99.90
2019-05-22T06:49:56.659Z,99.90
2019-05-22T06:52:27.719Z,99.90
2019-05-22T06:54:59.103Z,99.90
2019-05-22T06:57:36.072Z,99.90
2019-05-22T07:00:15.230Z,99.90
2019-05-22T07:02:46.118Z,99.90
2019-05-22T07:05:17.829Z,99.90
2019-05-22T07:07:48.894Z,99.90
2019-05-22T07:10:20.748Z,99.90
2019-05-22T07:12:52.013Z,99.90
2019-05-22T07:15:33.218Z,99.90
2019-05-22T07:18:04.203Z,99.90
2019-05-22T07:20:37.957Z,99.90
2019-05-22T07:23:12.245Z,99.90
2019-05-22T07:25:44.935Z,99.90
2019-05-22T07:28:17.130Z,99.90
2019-05-22T07:30:48.040Z,99.90
2019-05-22T07:33:19.747Z,99.90
2019-05-22T07:36:08.504Z,99.90
2019-05-22T07:38:22.753Z,99.90
2019-05-22T07:40:53.946Z,99.90
2019-05-22T07:43:24.448Z,99.90
2019-05-22T07:45:57.423Z,99.90
2019-05-22T07:48:29.016Z,99.90
2019-05-22T07:51:00.295Z,99.90
2019-05-22T07:53:30.906Z,99.90
2019-05-22T07:56:06.491Z,99.90
2019-05-22T07:58:37.412Z,99.90
2019-05-22T08:01:08.378Z,99.90
2019-05-22T08:03:45.649Z,99.90
2019-05-22T08:06:18.749Z,99.90
2019-05-22T08:08:53.388Z,99.90
2019-05-22T08:11:27.834Z,99.90
2019-05-22T08:13:59.384Z,99.90
2019-05-22T08:16:29.761Z,99.90
2019-05-22T08:19:00.540Z,99.90
2019-05-22T08:21:30.904Z,99.90
2019-05-22T08:24:01.273Z,99.90
2019-05-22T08:26:32.441Z,99.90
2019-05-22T08:29:05.022Z,99.90
2019-05-22T08:31:36.512Z,99.90
2019-05-22T08:34:09.477Z,99.90
2019-05-22T08:36:40.570Z,99.90
2019-05-22T08:39:11.714Z,99.90
2019-05-22T08:41:43.933Z,99.90
2019-05-22T08:44:17.562Z,99.90
2019-05-22T08:46:48.251Z,99.90
2019-05-22T08:49:21.350Z,99.90
2019-05-22T08:51:51.782Z,99.90
2019-05-22T08:54:22.718Z,99.90
2019-05-22T08:56:54.937Z,99.90
2019-05-22T08:59:26.181Z,99.90
2019-05-22T09:01:57.177Z,99.90
2019-05-22T09:04:27.968Z,99.90
2019-05-22T09:06:58.451Z,99.90
2019-05-22T09:09:28.853Z,99.90
2019-05-22T09:12:00.642Z,99.90
2019-05-22T09:14:31.965Z,99.90
2019-05-22T09:17:03.370Z,99.90
2019-05-22T09:19:35.356Z,99.90
2019-05-22T09:22:08.013Z,99.90
2019-05-22T09:24:41.634Z,99.90
2019-05-22T09:27:12.532Z,99.90
2019-05-22T09:29:43.054Z,99.90
2019-05-22T09:32:13.497Z,99.90
2019-05-22T09:34:44.209Z,99.90
2019-05-22T09:37:14.518Z,99.90
2019-05-22T09:39:45.143Z,99.90
2019-05-22T09:42:16.290Z,99.90
2019-05-22T09:44:46.636Z,99.90
2019-05-22T09:47:19.093Z,99.90
2019-05-22T09:49:49.636Z,99.90
2019-05-22T09:52:20.333Z,99.90
2019-05-22T09:54:50.673Z,99.90
2019-05-22T09:57:21.078Z,99.90
2019-05-22T09:59:51.657Z,99.90
2019-05-22T10:02:22.733Z,99.90
2019-05-22T10:04:53.083Z,99.90
2019-05-22T10:07:23.400Z,99.90
2019-05-22T10:09:53.935Z,99.90
2019-05-22T10:12:24.579Z,99.90
2019-05-22T10:14:55.198Z,99.90
2019-05-22T10:17:25.783Z,99.90
2019-05-22T10:19:56.918Z,99.90
2019-05-22T10:22:32.193Z,99.90
2019-05-22T10:25:15.108Z,99.90
2019-05-22T10:27:37.020Z,99.90
2019-05-22T10:30:07.993Z,99.90
2019-05-22T10:32:39.011Z,99.90
2019-05-22T10:35:11.243Z,99.90
2019-05-22T10:37:42.105Z,99.90
2019-05-22T10:40:13.878Z,99.90
2019-05-22T10:42:45.494Z,99.90
2019-05-22T10:45:16.176Z,99.90
2019-05-22T10:47:48.166Z,99.90
2019-05-22T10:50:18.726Z,99.90
2019-05-22T10:52:54.250Z,99.90
2019-05-22T10:55:22.709Z,99.90
2019-05-22T10:57:53.001Z,99.90
2019-05-22T11:00:24.361Z,99.90
2019-05-22T11:02:55.347Z,99.90
2019-05-22T11:05:26.872Z,99.90
2019-05-22T11:07:57.164Z,99.90
2019-05-22T11:10:28.158Z,99.90
2019-05-22T11:12:59.726Z,99.90
2019-05-22T11:15:30.862Z,99.90
2019-05-22T11:18:01.191Z,99.90
2019-05-22T11:20:31.685Z,99.90
2019-05-22T11:23:02.202Z,99.90
2019-05-22T11:25:32.709Z,99.90
2019-05-22T11:28:03.622Z,99.00
2019-05-22T11:30:35.848Z,99.90
2019-05-22T11:33:07.487Z,99.90
2019-05-22T11:35:38.142Z,99.90
2019-05-22T11:38:09.237Z,98.50
2019-05-22T11:40:40.689Z,97.70
2019-05-22T11:43:13.143Z,97.60
2019-05-22T11:45:45.492Z,96.00
2019-05-22T11:48:16.329Z,96.30
2019-05-22T11:50:46.732Z,97.30
2019-05-22T11:53:17.005Z,96.10
2019-05-22T11:55:47.598Z,95.70
2019-05-22T11:58:17.987Z,96.40
2019-05-22T12:00:48.481Z,96.60
2019-05-22T12:03:19.203Z,96.90
2019-05-22T12:05:49.534Z,95.90
2019-05-22T12:08:21.186Z,96.50
2019-05-22T12:10:52.497Z,96.50
2019-05-22T12:13:23.490Z,96.60
2019-05-22T12:15:56.282Z,96.00
2019-05-22T12:18:26.958Z,94.10
2019-05-22T12:20:57.644Z,94.90
2019-05-22T12:23:28.516Z,95.20
2019-05-22T12:26:01.390Z,95.50
2019-05-22T12:28:34.896Z,95.00
2019-05-22T12:31:05.648Z,95.00
2019-05-22T12:33:35.955Z,94.90
2019-05-22T12:36:08.643Z,94.50
2019-05-22T12:38:40.862Z,94.00
2019-05-22T12:41:13.128Z,93.70
2019-05-22T12:43:44.978Z,93.20
2019-05-22T12:46:15.850Z,93.30
2019-05-22T12:48:46.753Z,93.60
2019-05-22T12:51:18.481Z,92.40
2019-05-22T12:53:49.069Z,92.40
2019-05-22T12:56:19.728Z,92.50
2019-05-22T12:58:50.812Z,91.40
2019-05-22T13:01:22.768Z,91.90
2019-05-22T13:03:54.503Z,91.10
2019-05-22T13:06:25.166Z,89.50
2019-05-22T13:08:55.977Z,90.80
2019-05-22T13:11:26.775Z,90.90
2019-05-22T13:13:57.127Z,90.30
2019-05-22T13:16:30.025Z,90.40
2019-05-22T13:19:01.715Z,89.40
2019-05-22T13:21:34.054Z,86.80
2019-05-22T13:24:15.068Z,87.80
2019-05-22T13:26:47.353Z,87.50
2019-05-22T13:29:19.174Z,88.00
2019-05-22T13:31:52.607Z,87.00
2019-05-22T13:34:23.882Z,87.50
2019-05-22T13:36:56.802Z,90.10
2019-05-22T13:39:27.497Z,89.20
2019-05-22T13:41:57.807Z,86.10
2019-05-22T13:44:29.892Z,87.40
2019-05-22T13:47:01.412Z,86.40
2019-05-22T13:49:33.805Z,84.60
2019-05-22T13:52:05.346Z,85.60
2019-05-22T13:54:36.037Z,85.00
2019-05-22T13:57:07.862Z,84.40
2019-05-22T13:59:38.521Z,83.30
2019-05-22T14:02:09.141Z,85.20
2019-05-22T14:04:41.044Z,84.40
2019-05-22T14:07:12.005Z,84.10
2019-05-22T14:09:43.092Z,81.70
2019-05-22T14:12:13.762Z,83.50
2019-05-22T14:14:44.078Z,81.20
2019-05-22T14:17:14.441Z,83.90
2019-05-22T14:19:44.751Z,81.20
2019-05-22T14:22:15.495Z,79.20
2019-05-22T14:24:45.979Z,78.50
2019-05-22T14:27:16.466Z,77.90
2019-05-22T14:29:46.971Z,78.70
2019-05-22T14:32:17.545Z,77.90
2019-05-22T14:34:47.848Z,80.00
2019-05-22T14:37:18.574Z,80.20
2019-05-22T14:39:49.198Z,78.70
2019-05-22T14:42:20.033Z,78.50
2019-05-22T14:44:50.565Z,77.50
2019-05-22T14:47:21.946Z,76.20
2019-05-22T14:49:52.374Z,75.80
2019-05-22T14:52:23.059Z,75.70
2019-05-22T14:54:53.362Z,75.20
2019-05-22T14:57:25.292Z,77.20
2019-05-22T14:59:55.691Z,76.70
2019-05-22T15:02:26.150Z,76.50
2019-05-22T15:04:57.686Z,75.20
2019-05-22T15:07:28.038Z,75.00
2019-05-22T15:09:58.444Z,77.90
2019-05-22T15:12:29.033Z,77.40
2019-05-22T15:14:59.379Z,77.00
2019-05-22T15:17:32.858Z,77.00
2019-05-22T15:20:02.142Z,78.10
2019-05-22T15:22:32.726Z,78.70
2019-05-22T15:25:04.522Z,77.90
2019-05-22T15:27:34.904Z,76.80
2019-05-22T15:30:05.931Z,76.30
2019-05-22T15:32:37.999Z,75.60
2019-05-22T15:35:12.125Z,75.40
2019-05-22T15:37:47.010Z,76.20
2019-05-22T15:40:19.548Z,75.80
2019-05-22T15:42:50.746Z,75.50
2019-05-22T15:45:23.180Z,75.60
2019-05-22T15:47:57.472Z,73.60
2019-05-22T15:50:30.323Z,72.30
2019-05-22T15:53:07.053Z,72.20
2019-05-22T15:55:42.708Z,73.20
2019-05-22T15:58:15.415Z,70.70
2019-05-22T16:00:50.521Z,70.40
2019-05-22T16:03:22.721Z,70.90
2019-05-22T16:05:55.787Z,71.00
2019-05-22T16:08:26.833Z,68.90
2019-05-22T16:11:00.246Z,68.90
2019-05-22T16:13:34.938Z,70.30
2019-05-22T16:16:07.755Z,71.20
2019-05-22T16:18:39.018Z,71.80
2019-05-22T16:21:11.513Z,69.70
2019-05-22T16:23:42.922Z,70.00
2019-05-22T16:26:13.855Z,68.80
2019-05-22T16:28:48.080Z,68.40
2019-05-22T16:31:20.474Z,68.50
2019-05-22T16:33:53.036Z,69.10
2019-05-22T16:36:24.187Z,69.00
2019-05-22T16:38:56.624Z,67.80
2019-05-22T16:41:27.109Z,67.40
2019-05-22T16:43:58.158Z,67.90
2019-05-22T16:46:29.061Z,67.90
2019-05-22T16:48:59.855Z,67.70
2019-05-22T16:51:31.433Z,67.60
2019-05-22T16:54:04.307Z,66.80
2019-05-22T16:56:36.698Z,67.00
2019-05-22T16:59:11.367Z,67.40
2019-05-22T17:01:57.863Z,68.10
2019-05-22T17:04:14.809Z,68.10
2019-05-22T17:06:46.085Z,66.70
2019-05-22T17:09:18.979Z,67.40
2019-05-22T17:11:50.167Z,67.30
2019-05-22T17:14:23.643Z,67.50
2019-05-22T17:16:54.636Z,67.10
2019-05-22T17:19:27.601Z,66.80
2019-05-22T17:21:58.129Z,66.80
2019-05-22T17:24:28.600Z,66.30
2019-05-22T17:26:59.626Z,66.10
2019-05-22T17:29:32.022Z,65.90
2019-05-22T17:32:03.110Z,64.40
2019-05-22T17:34:38.256Z,65.80
2019-05-22T17:37:15.803Z,63.70
2019-05-22T17:39:48.987Z,63.40
2019-05-22T17:42:23.421Z,62.60
2019-05-22T17:44:54.276Z,62.30
2019-05-22T17:47:28.310Z,62.40
2019-05-22T17:50:03.951Z,63.30
2019-05-22T17:52:35.647Z,63.50
2019-05-22T17:55:08.968Z,63.70
2019-05-22T17:57:41.952Z,63.90
2019-05-22T18:00:24.032Z,64.30
2019-05-22T18:02:55.305Z,64.20
2019-05-22T18:05:29.431Z,64.10
2019-05-22T18:08:01.251Z,63.90
2019-05-22T18:10:39.905Z,64.30
2019-05-22T18:13:08.210Z,64.10
2019-05-22T18:15:38.839Z,64.00
2019-05-22T18:18:10.587Z,63.00
2019-05-22T18:20:43.683Z,63.90
2019-05-22T18:23:13.927Z,62.60
2019-05-22T18:25:45.292Z,63.60
2019-05-22T18:28:16.330Z,64.10
2019-05-22T18:30:47.156Z,63.50
2019-05-22T18:33:17.554Z,63.90
2019-05-22T18:35:48.257Z,62.50
2019-05-22T18:38:18.730Z,63.70
2019-05-22T18:40:49.105Z,64.00
2019-05-22T18:43:22.999Z,64.40
2019-05-22T18:45:52.523Z,64.60
2019-05-22T18:48:23.142Z,65.60
2019-05-22T18:50:53.765Z,66.40
2019-05-22T18:53:24.455Z,66.70
2019-05-22T18:55:54.831Z,67.30
2019-05-22T18:58:26.113Z,68.30
2019-05-22T19:00:57.945Z,68.80
2019-05-22T19:03:28.293Z,69.40
2019-05-22T19:05:58.674Z,70.40
2019-05-22T19:08:29.652Z,70.40
2019-05-22T19:11:00.019Z,70.80
2019-05-22T19:13:30.395Z,71.40
2019-05-22T19:16:01.016Z,71.80
2019-05-22T19:18:31.321Z,72.00
2019-05-22T19:21:01.752Z,72.50
2019-05-22T19:23:32.436Z,72.90
2019-05-22T19:26:05.634Z,73.30
2019-05-22T19:28:43.391Z,73.20
2019-05-22T19:31:11.276Z,73.40
2019-05-22T19:33:41.598Z,73.70
2019-05-22T19:36:11.911Z,74.30
2019-05-22T19:38:42.793Z,74.30
2019-05-22T19:41:13.647Z,74.70
2019-05-22T19:43:45.405Z,75.00
2019-05-22T19:46:16.212Z,75.60
2019-05-22T19:48:48.147Z,75.70
2019-05-22T19:51:19.451Z,76.00
2019-05-22T19:53:51.690Z,76.40
2019-05-22T19:56:24.024Z,76.70
2019-05-22T19:58:56.422Z,76.70
2019-05-22T20:01:29.915Z,76.70
2019-05-22T20:04:02.413Z,77.00
2019-05-22T20:06:33.223Z,77.20
2019-05-22T20:09:07.704Z,77.50
2019-05-22T20:11:38.497Z,77.80
2019-05-22T20:14:09.531Z,77.80
2019-05-22T20:16:40.392Z,78.20
2019-05-22T20:19:11.531Z,78.60
2019-05-22T20:21:42.358Z,78.70
2019-05-22T20:24:12.667Z,78.90
2019-05-22T20:26:45.014Z,79.30
2019-05-22T20:29:17.037Z,79.40
2019-05-22T20:31:47.484Z,80.00
2019-05-22T20:34:18.281Z,80.40
2019-05-22T20:36:49.182Z,81.00
2019-05-22T20:39:21.497Z,81.50
2019-05-22T20:41:51.975Z,82.00
2019-05-22T20:44:22.893Z,82.40
2019-05-22T20:46:53.304Z,82.90
2019-05-22T20:49:23.942Z,83.60
2019-05-22T20:51:56.779Z,84.30
2019-05-22T20:54:28.592Z,85.00
2019-05-22T20:57:00.761Z,85.30
2019-05-22T20:59:32.023Z,85.80
2019-05-22T21:02:05.450Z,86.30
2019-05-22T21:04:39.963Z,86.60
2019-05-22T21:07:11.481Z,87.10
2019-05-22T21:09:42.074Z,87.60
2019-05-22T21:12:13.434Z,88.10
2019-05-22T21:14:44.145Z,89.10
2019-05-22T21:17:15.172Z,88.70
2019-05-22T21:19:45.659Z,88.80
2019-05-22T21:22:19.722Z,88.70
2019-05-22T21:24:50.877Z,89.20
2019-05-22T21:27:21.599Z,89.40
2019-05-22T21:29:52.766Z,89.70
2019-05-22T21:32:24.854Z,89.80
2019-05-22T21:34:56.641Z,90.10
2019-05-22T21:37:27.540Z,90.30
2019-05-22T21:39:58.004Z,90.30
2019-05-22T21:42:28.919Z,90.60
2019-05-22T21:44:59.421Z,90.90
2019-05-22T21:47:30.393Z,91.10
2019-05-22T21:50:00.976Z,91.30
2019-05-22T21:52:33.368Z,91.50
2019-05-22T21:55:06.011Z,91.60
2019-05-22T21:57:36.634Z,91.60
2019-05-22T22:00:14.696Z,91.80
2019-05-22T22:02:49.229Z,92.00
2019-05-22T22:05:20.269Z,92.10
2019-05-22T22:07:52.029Z,92.40
2019-05-22T22:10:22.758Z,92.50
2019-05-22T22:12:54.877Z,92.70
2019-05-22T22:15:25.284Z,92.70
2019-05-22T22:17:57.029Z,93.00
2019-05-22T22:20:30.408Z,93.10
2019-05-22T22:23:01.339Z,93.30
2019-05-22T22:25:34.101Z,93.40
2019-05-22T22:28:05.527Z,93.60
2019-05-22T22:30:46.082Z,93.70
2019-05-22T22:33:22.127Z,93.90
2019-05-22T22:35:53.842Z,94.00
2019-05-22T22:38:26.670Z,94.20
2019-05-22T22:40:57.490Z,94.30
2019-05-22T22:43:31.038Z,94.50
2019-05-22T22:46:16.339Z,94.80
2019-05-22T22:48:48.464Z,94.80
2019-05-22T22:51:20.362Z,95.00
2019-05-22T22:53:51.926Z,95.00
2019-05-22T22:56:22.268Z,95.20
2019-05-22T22:58:53.526Z,95.40
2019-05-22T23:01:31.110Z,95.50
2019-05-22T23:04:05.538Z,95.60
2019-05-22T23:06:36.952Z,96.10
2019-05-22T23:09:10.400Z,96.00
2019-05-22T23:11:43.456Z,96.20
2019-05-22T23:14:15.590Z,96.30
2019-05-22T23:16:47.069Z,96.40
2019-05-22T23:19:44.499Z,96.50
2019-05-22T23:22:28.770Z,96.60
2019-05-22T23:25:00.612Z,96.60
2019-05-22T23:27:33.083Z,96.80
2019-05-22T23:30:05.042Z,96.90
2019-05-22T23:32:35.363Z,97.10
2019-05-22T23:35:07.540Z,97.10
2019-05-22T23:37:39.495Z,97.30
2019-05-22T23:40:13.025Z,97.40
2019-05-22T23:42:44.222Z,97.50
2019-05-22T23:45:18.454Z,97.60
2019-05-22T23:48:13.889Z,97.70
2019-05-22T23:50:47.213Z,98.10
2019-05-22T23:53:18.523Z,98.20
2019-05-22T23:55:50.107Z,98.50
2019-05-22T23:58:22.771Z,98.60
