createdAt,value
2022-10-13T00:00:43.271Z,6.67
2022-10-13T00:03:10.310Z,6.64
2022-10-13T00:05:48.465Z,6.58
2022-10-13T00:08:19.027Z,6.50
2022-10-13T00:10:46.789Z,6.53
2022-10-13T00:13:14.268Z,6.46
2022-10-13T00:15:43.666Z,6.43
2022-10-13T00:18:11.250Z,6.39
2022-10-13T00:20:47.029Z,6.36
2022-10-13T00:23:14.403Z,6.34
2022-10-13T00:25:47.521Z,6.34
2022-10-13T00:28:16.466Z,6.36
2022-10-13T00:30:43.555Z,6.40
2022-10-13T00:33:11.755Z,6.43
2022-10-13T00:35:47.433Z,6.42
2022-10-13T00:38:16.262Z,6.33
2022-10-13T00:40:47.977Z,6.34
2022-10-13T00:43:24.688Z,6.30
2022-10-13T00:45:52.030Z,6.36
2022-10-13T00:48:26.526Z,6.33
2022-10-13T00:50:54.084Z,6.13
2022-10-13T00:53:25.212Z,6.09
2022-10-13T00:55:52.924Z,6.22
2022-10-13T00:58:23.537Z,6.26
2022-10-13T01:00:52.609Z,6.27
2022-10-13T01:03:21.267Z,6.30
2022-10-13T01:05:49.983Z,6.38
2022-10-13T01:08:19.095Z,6.42
2022-10-13T01:11:09.391Z,6.40
2022-10-13T01:13:45.438Z,6.27
2022-10-13T01:16:31.580Z,6.34
2022-10-13T01:19:32.072Z,6.30
2022-10-13T01:22:20.722Z,6.26
2022-10-13T01:25:01.457Z,6.36
2022-10-13T01:27:59.272Z,6.22
2022-10-13T01:30:26.181Z,6.21
2022-10-13T01:33:07.086Z,6.23
2022-10-13T01:35:50.967Z,6.27
2022-10-13T01:38:40.010Z,6.15
2022-10-13T01:41:10.917Z,6.21
2022-10-13T01:43:50.762Z,6.27
2022-10-13T01:46:23.200Z,6.29
2022-10-13T01:48:53.360Z,6.29
2022-10-13T01:51:23.489Z,6.27
2022-10-13T01:53:51.060Z,6.35
2022-10-13T01:56:17.975Z,6.37
2022-10-13T01:58:45.394Z,6.35
2022-10-13T02:01:14.934Z,6.38
2022-10-13T02:04:00.501Z,6.44
2022-10-13T02:06:32.210Z,6.52
2022-10-13T02:09:26.006Z,6.56
2022-10-13T02:11:58.702Z,6.56
2022-10-13T02:14:29.915Z,6.53
2022-10-13T02:17:01.517Z,6.58
2022-10-13T02:19:30.017Z,6.65
2022-10-13T02:21:57.571Z,6.74
2022-10-13T02:24:27.255Z,6.74
2022-10-13T02:26:54.125Z,6.75
2022-10-13T02:29:21.006Z,6.75
2022-10-13T02:31:47.937Z,6.73
2022-10-13T02:34:15.333Z,6.79
2022-10-13T02:36:42.131Z,6.87
2022-10-13T02:39:10.494Z,6.89
2022-10-13T02:41:37.494Z,6.98
2022-10-13T02:44:04.864Z,6.93
2022-10-13T02:46:31.677Z,6.88
2022-10-13T02:48:58.552Z,6.90
2022-10-13T02:51:25.142Z,6.83
2022-10-13T02:53:51.906Z,6.84
2022-10-13T02:56:19.255Z,6.81
2022-10-13T02:58:45.906Z,6.83
2022-10-13T03:01:14.932Z,6.84
2022-10-13T03:03:42.350Z,6.85
2022-10-13T03:06:09.441Z,6.81
2022-10-13T03:08:36.244Z,6.88
2022-10-13T03:11:03.382Z,6.89
2022-10-13T03:13:30.347Z,6.96
2022-10-13T03:15:56.995Z,6.98
2022-10-13T03:18:23.648Z,6.94
2022-10-13T03:21:02.659Z,6.94
2022-10-13T03:23:29.793Z,6.98
2022-10-13T03:25:56.712Z,6.95
2022-10-13T03:28:23.673Z,7.00
2022-10-13T03:30:50.533Z,7.00
2022-10-13T03:33:17.200Z,7.07
2022-10-13T03:35:43.871Z,7.00
2022-10-13T03:38:10.535Z,7.01
2022-10-13T03:40:37.326Z,6.95
2022-10-13T03:43:03.966Z,7.00
2022-10-13T03:45:31.365Z,6.98
2022-10-13T03:47:58.504Z,7.01
2022-10-13T03:50:25.324Z,7.02
2022-10-13T03:52:52.016Z,6.97
2022-10-13T03:55:18.847Z,6.86
2022-10-13T03:57:45.514Z,6.91
2022-10-13T04:00:12.934Z,6.82
2022-10-13T04:02:39.634Z,6.85
2022-10-13T04:05:06.500Z,6.82
2022-10-13T04:07:33.172Z,6.82
2022-10-13T04:09:59.837Z,6.88
2022-10-13T04:12:26.811Z,6.95
2022-10-13T04:14:53.732Z,6.98
2022-10-13T04:17:20.460Z,7.01
2022-10-13T04:19:47.267Z,7.03
2022-10-13T04:22:13.896Z,7.00
2022-10-13T04:24:40.709Z,7.10
2022-10-13T04:27:07.363Z,7.07
2022-10-13T04:29:34.065Z,7.02
2022-10-13T04:32:01.116Z,7.01
2022-10-13T04:34:27.878Z,6.99
2022-10-13T04:36:54.523Z,7.05
2022-10-13T04:39:21.220Z,7.07
2022-10-13T04:41:47.920Z,6.98
2022-10-13T04:44:14.656Z,6.94
2022-10-13T04:46:41.362Z,7.04
2022-10-13T04:49:08.051Z,7.00
2022-10-13T04:51:35.018Z,6.94
2022-10-13T04:54:02.899Z,6.84
2022-10-13T04:56:29.909Z,6.81
2022-10-13T04:58:56.586Z,6.80
2022-10-13T05:01:24.934Z,6.82
2022-10-13T05:03:56.645Z,6.79
2022-10-13T05:06:26.722Z,6.63
2022-10-13T05:08:53.567Z,6.61
2022-10-13T05:11:20.726Z,6.60
2022-10-13T05:13:48.334Z,6.64
2022-10-13T05:16:17.227Z,6.61
2022-10-13T05:18:43.994Z,6.43
2022-10-13T05:21:20.020Z,6.57
2022-10-13T05:23:47.017Z,6.64
2022-10-13T05:26:18.003Z,6.63
2022-10-13T05:28:45.550Z,6.61
2022-10-13T05:31:17.996Z,6.59
2022-10-13T05:33:45.863Z,6.54
2022-10-13T05:36:15.661Z,6.59
2022-10-13T05:38:42.811Z,6.59
2022-10-13T05:41:12.084Z,6.67
2022-10-13T05:43:40.958Z,6.70
2022-10-13T05:46:08.238Z,6.65
2022-10-13T05:48:35.461Z,6.66
2022-10-13T05:51:06.569Z,6.64
2022-10-13T05:53:37.873Z,6.89
2022-10-13T05:56:10.480Z,6.81
2022-10-13T05:58:42.291Z,6.84
2022-10-13T06:01:12.578Z,6.82
2022-10-13T06:03:41.994Z,6.83
2022-10-13T06:06:11.939Z,6.87
2022-10-13T06:08:39.179Z,7.00
2022-10-13T06:11:07.142Z,7.00
2022-10-13T06:13:33.980Z,7.07
2022-10-13T06:16:00.994Z,7.12
2022-10-13T06:18:27.839Z,7.17
2022-10-13T06:20:54.527Z,7.24
2022-10-13T06:23:21.319Z,7.43
2022-10-13T06:25:52.931Z,7.55
2022-10-13T06:28:20.777Z,7.61
2022-10-13T06:30:53.687Z,7.75
2022-10-13T06:33:22.171Z,7.85
2022-10-13T06:35:48.972Z,7.97
2022-10-13T06:38:15.631Z,8.07
2022-10-13T06:40:42.418Z,8.02
2022-10-13T06:43:09.441Z,8.08
2022-10-13T06:45:36.433Z,8.18
2022-10-13T06:48:03.320Z,8.31
2022-10-13T06:50:32.278Z,8.43
2022-10-13T06:52:59.197Z,8.44
2022-10-13T06:55:26.011Z,8.53
2022-10-13T06:57:52.719Z,8.64
2022-10-13T07:00:20.448Z,8.60
2022-10-13T07:02:50.418Z,8.59
2022-10-13T07:05:17.362Z,8.65
2022-10-13T07:07:44.399Z,8.64
2022-10-13T07:10:11.190Z,8.75
2022-10-13T07:12:37.835Z,8.73
2022-10-13T07:15:04.815Z,8.78
2022-10-13T07:17:31.520Z,8.77
2022-10-13T07:19:58.670Z,8.82
2022-10-13T07:22:27.163Z,8.73
2022-10-13T07:24:53.784Z,8.72
2022-10-13T07:27:23.361Z,8.82
2022-10-13T07:29:50.468Z,9.05
2022-10-13T07:32:17.296Z,9.11
2022-10-13T07:34:44.147Z,9.15
2022-10-13T07:37:10.789Z,9.24
2022-10-13T07:39:37.506Z,9.40
2022-10-13T07:42:04.380Z,9.47
2022-10-13T07:44:31.037Z,9.52
2022-10-13T07:46:57.706Z,9.67
2022-10-13T07:49:24.444Z,9.74
2022-10-13T07:51:51.049Z,9.68
2022-10-13T07:54:21.574Z,9.83
2022-10-13T07:56:56.103Z,9.99
2022-10-13T07:59:22.986Z,10.04
2022-10-13T08:01:49.842Z,10.07
2022-10-13T08:04:16.944Z,10.10
2022-10-13T08:06:43.599Z,10.23
2022-10-13T08:09:10.430Z,10.41
2022-10-13T08:11:37.277Z,10.68
2022-10-13T08:14:04.123Z,10.65
2022-10-13T08:16:32.423Z,10.88
2022-10-13T08:18:59.848Z,10.73
2022-10-13T08:21:53.356Z,10.87
2022-10-13T08:24:17.497Z,10.88
2022-10-13T08:26:47.248Z,10.92
2022-10-13T08:29:21.824Z,11.09
2022-10-13T08:34:23.027Z,11.12
2022-10-13T08:36:53.370Z,11.49
2022-10-13T08:39:22.290Z,11.34
2022-10-13T08:41:50.114Z,11.83
2022-10-13T08:47:27.914Z,12.22
2022-10-13T08:50:02.267Z,12.35
2022-10-13T08:52:43.470Z,12.58
2022-10-13T08:55:22.685Z,13.05
2022-10-13T08:57:49.442Z,13.53
2022-10-13T09:00:16.549Z,13.79
2022-10-13T09:02:44.186Z,13.78
2022-10-13T09:05:20.077Z,13.77
2022-10-13T09:07:46.930Z,13.23
2022-10-13T09:10:15.394Z,13.22
2022-10-13T09:12:42.117Z,13.62
2022-10-13T09:15:11.769Z,13.65
2022-10-13T09:17:41.006Z,14.14
2022-10-13T09:20:21.481Z,13.97
2022-10-13T09:23:18.672Z,14.07
2022-10-13T09:25:49.270Z,13.94
2022-10-13T09:28:24.000Z,13.67
2022-10-13T09:31:21.543Z,13.43
2022-10-13T09:33:58.534Z,13.53
2022-10-13T09:36:25.813Z,13.22
2022-10-13T09:39:15.609Z,13.41
2022-10-13T09:41:43.906Z,13.33
2022-10-13T09:44:14.273Z,13.43
2022-10-13T09:46:56.070Z,13.71
2022-10-13T09:49:42.760Z,13.74
2022-10-13T09:52:12.459Z,13.68
2022-10-13T09:54:58.699Z,13.66
2022-10-13T09:57:45.780Z,13.56
2022-10-13T10:00:41.931Z,13.45
2022-10-13T10:03:24.251Z,13.54
2022-10-13T10:05:57.499Z,13.37
2022-10-13T10:09:05.491Z,13.41
2022-10-13T10:11:43.553Z,13.35
2022-10-13T10:14:23.849Z,13.58
2022-10-13T10:16:59.506Z,13.63
2022-10-13T10:19:52.454Z,13.90
2022-10-13T10:22:34.342Z,14.12
2022-10-13T10:25:04.826Z,14.32
2022-10-13T10:27:50.220Z,14.57
2022-10-13T10:30:21.099Z,14.39
2022-10-13T10:33:10.516Z,14.49
2022-10-13T10:35:42.357Z,14.32
2022-10-13T10:38:18.439Z,14.19
2022-10-13T10:41:12.980Z,14.01
2022-10-13T10:43:51.742Z,14.33
2022-10-13T10:46:29.203Z,14.25
2022-10-13T10:49:00.518Z,14.07
2022-10-13T10:51:32.978Z,14.10
2022-10-13T10:54:33.604Z,14.24
2022-10-13T10:57:19.037Z,14.55
2022-10-13T10:59:58.182Z,14.84
2022-10-13T11:02:48.975Z,15.07
2022-10-13T11:05:16.700Z,15.06
2022-10-13T11:07:43.385Z,15.00
2022-10-13T11:10:12.958Z,14.81
2022-10-13T11:13:27.091Z,15.25
2022-10-13T11:15:54.007Z,15.52
2022-10-13T11:18:54.840Z,15.04
2022-10-13T11:21:22.276Z,15.00
2022-10-13T11:23:50.015Z,14.81
2022-10-13T11:26:25.918Z,14.78
2022-10-13T11:28:52.715Z,14.63
2022-10-13T11:31:33.535Z,14.72
2022-10-13T11:34:03.714Z,14.81
2022-10-13T11:36:54.861Z,14.78
2022-10-13T11:42:13.109Z,15.09
2022-10-13T11:44:59.678Z,14.99
2022-10-13T11:48:07.061Z,14.75
2022-10-13T11:50:52.188Z,14.92
2022-10-13T11:53:27.620Z,14.96
2022-10-13T11:55:59.353Z,15.06
2022-10-13T11:58:25.977Z,14.96
2022-10-13T12:01:00.872Z,14.98
2022-10-13T12:03:27.480Z,14.84
2022-10-13T12:05:58.149Z,15.01
2022-10-13T12:08:27.272Z,15.02
2022-10-13T12:10:57.278Z,14.84
2022-10-13T12:13:30.355Z,14.84
2022-10-13T12:16:08.433Z,14.85
2022-10-13T12:18:38.340Z,14.88
2022-10-13T12:21:11.023Z,14.80
2022-10-13T12:23:38.588Z,14.79
2022-10-13T12:26:05.866Z,14.82
2022-10-13T12:28:56.278Z,14.86
2022-10-13T12:31:22.993Z,14.78
2022-10-13T12:34:01.269Z,14.73
2022-10-13T12:36:31.087Z,14.84
2022-10-13T12:39:13.057Z,14.77
2022-10-13T12:41:45.873Z,14.99
2022-10-13T12:44:17.263Z,15.11
2022-10-13T12:46:52.176Z,15.04
2022-10-13T12:49:24.844Z,15.14
2022-10-13T12:52:15.700Z,15.34
2022-10-13T12:54:55.144Z,15.21
2022-10-13T12:57:35.293Z,15.27
2022-10-13T13:00:06.145Z,15.21
2022-10-13T13:02:33.354Z,15.33
2022-10-13T13:05:00.064Z,15.48
2022-10-13T13:07:29.084Z,15.42
2022-10-13T13:10:08.058Z,15.40
2022-10-13T13:12:36.320Z,15.52
2022-10-13T13:15:21.262Z,15.53
2022-10-13T13:18:03.290Z,15.57
2022-10-13T13:20:33.075Z,15.49
2022-10-13T13:23:00.654Z,15.58
2022-10-13T13:25:27.443Z,15.78
2022-10-13T13:27:54.215Z,15.78
2022-10-13T13:30:22.951Z,16.12
2022-10-13T13:32:50.371Z,16.15
2022-10-13T13:35:18.115Z,16.04
2022-10-13T13:37:54.495Z,16.05
2022-10-13T13:40:26.893Z,16.05
2022-10-13T13:42:54.881Z,15.92
2022-10-13T13:45:24.774Z,15.47
2022-10-13T13:47:51.966Z,15.65
2022-10-13T13:50:28.099Z,15.63
2022-10-13T13:52:54.871Z,15.68
2022-10-13T13:55:23.121Z,15.67
2022-10-13T13:57:50.086Z,15.69
2022-10-13T14:00:18.161Z,15.59
2022-10-13T14:02:45.344Z,15.53
2022-10-13T14:05:12.599Z,15.57
2022-10-13T14:07:40.079Z,15.71
2022-10-13T14:10:08.316Z,15.68
2022-10-13T14:12:35.289Z,15.75
2022-10-13T14:15:05.078Z,15.77
2022-10-13T14:17:31.929Z,15.70
2022-10-13T14:19:58.539Z,15.58
2022-10-13T14:22:26.017Z,15.55
2022-10-13T14:24:53.205Z,15.66
2022-10-13T14:27:19.879Z,15.76
2022-10-13T14:29:47.089Z,15.77
2022-10-13T14:32:14.014Z,15.62
2022-10-13T14:34:40.937Z,15.76
2022-10-13T14:37:07.599Z,15.68
2022-10-13T14:39:34.592Z,15.65
2022-10-13T14:42:01.528Z,15.62
2022-10-13T14:44:28.201Z,15.81
2022-10-13T14:46:54.989Z,15.65
2022-10-13T14:49:21.751Z,15.57
2022-10-13T14:51:48.628Z,15.43
2022-10-13T14:54:15.453Z,15.47
2022-10-13T14:56:42.148Z,15.43
2022-10-13T14:59:11.059Z,15.62
2022-10-13T15:01:38.630Z,15.62
2022-10-13T15:04:05.360Z,15.52
2022-10-13T15:06:32.255Z,15.57
2022-10-13T15:08:59.015Z,15.42
2022-10-13T15:11:26.418Z,15.48
2022-10-13T15:13:53.670Z,15.45
2022-10-13T15:16:23.846Z,15.32
2022-10-13T15:18:51.168Z,15.38
2022-10-13T15:21:18.274Z,15.28
2022-10-13T15:23:45.243Z,15.16
2022-10-13T15:26:13.806Z,15.14
2022-10-13T15:28:43.275Z,15.04
2022-10-13T15:31:11.430Z,15.04
2022-10-13T15:33:38.526Z,14.94
2022-10-13T15:36:05.546Z,14.85
2022-10-13T15:38:32.366Z,14.72
2022-10-13T15:41:03.456Z,14.71
2022-10-13T15:43:30.651Z,14.64
2022-10-13T15:46:01.235Z,14.58
2022-10-13T15:48:28.493Z,14.52
2022-10-13T15:50:55.409Z,14.35
2022-10-13T15:53:22.269Z,14.32
2022-10-13T15:55:49.148Z,14.20
2022-10-13T15:58:16.441Z,14.01
2022-10-13T16:00:43.623Z,13.95
2022-10-13T16:03:15.590Z,13.83
2022-10-13T16:05:44.312Z,13.78
2022-10-13T16:08:11.610Z,13.68
2022-10-13T16:10:40.914Z,13.58
2022-10-13T16:13:08.336Z,13.58
2022-10-13T16:15:35.254Z,13.41
2022-10-13T16:18:02.199Z,13.32
2022-10-13T16:20:34.243Z,13.18
2022-10-13T16:23:01.866Z,13.20
2022-10-13T16:25:29.453Z,13.14
2022-10-13T16:27:56.466Z,13.09
2022-10-13T16:30:23.295Z,13.05
2022-10-13T16:32:50.093Z,12.99
2022-10-13T16:35:17.195Z,12.90
2022-10-13T16:37:43.905Z,12.87
2022-10-13T16:40:11.116Z,12.82
2022-10-13T16:42:38.019Z,12.79
2022-10-13T16:45:05.477Z,12.77
2022-10-13T16:47:32.134Z,12.71
2022-10-13T16:49:58.770Z,12.72
2022-10-13T16:52:25.434Z,12.77
2022-10-13T16:54:52.198Z,12.73
2022-10-13T16:57:22.517Z,12.82
2022-10-13T16:59:49.321Z,12.93
2022-10-13T17:02:16.099Z,12.97
2022-10-13T17:04:43.347Z,12.97
2022-10-13T17:07:10.219Z,13.02
2022-10-13T17:09:37.200Z,13.01
2022-10-13T17:12:04.717Z,13.03
2022-10-13T17:14:31.520Z,12.99
2022-10-13T17:16:58.370Z,13.04
2022-10-13T17:19:25.674Z,13.11
2022-10-13T17:21:52.349Z,13.08
2022-10-13T17:24:19.453Z,13.09
2022-10-13T17:26:46.239Z,13.14
2022-10-13T17:29:12.873Z,13.14
2022-10-13T17:31:39.670Z,13.25
2022-10-13T17:34:06.504Z,13.21
2022-10-13T17:36:34.190Z,13.20
2022-10-13T17:39:08.285Z,13.17
2022-10-13T17:41:35.517Z,13.18
2022-10-13T17:44:02.334Z,13.17
2022-10-13T17:46:36.800Z,13.19
2022-10-13T17:49:07.020Z,13.20
2022-10-13T17:51:33.768Z,13.20
2022-10-13T17:54:00.712Z,13.21
2022-10-13T17:56:28.636Z,13.20
2022-10-13T17:58:56.723Z,13.22
2022-10-13T18:01:26.385Z,13.21
2022-10-13T18:03:55.829Z,13.22
2022-10-13T18:06:23.106Z,13.20
2022-10-13T18:08:50.775Z,13.21
2022-10-13T18:11:19.723Z,13.18
2022-10-13T18:13:47.197Z,13.16
2022-10-13T18:16:21.716Z,13.20
2022-10-13T18:18:50.117Z,13.19
2022-10-13T18:21:19.217Z,13.23
2022-10-13T18:23:46.137Z,13.17
2022-10-13T18:26:15.666Z,13.24
2022-10-13T18:28:43.793Z,13.29
2022-10-13T18:31:18.836Z,13.24
2022-10-13T18:33:45.937Z,13.20
2022-10-13T18:36:19.643Z,13.22
2022-10-13T18:38:47.519Z,13.29
2022-10-13T18:41:15.641Z,13.31
2022-10-13T18:43:42.509Z,13.22
2022-10-13T18:46:09.569Z,13.25
2022-10-13T18:48:36.704Z,13.20
2022-10-13T18:51:08.933Z,13.30
2022-10-13T18:53:39.289Z,13.25
2022-10-13T18:56:11.849Z,13.29
2022-10-13T18:58:40.192Z,13.32
2022-10-13T19:01:10.729Z,13.27
2022-10-13T19:03:39.184Z,13.25
2022-10-13T19:06:08.482Z,13.29
2022-10-13T19:08:35.713Z,13.29
2022-10-13T19:11:11.631Z,13.23
2022-10-13T19:13:39.687Z,13.26
2022-10-13T19:16:06.810Z,13.23
2022-10-13T19:18:34.008Z,13.25
2022-10-13T19:21:01.500Z,13.22
2022-10-13T19:23:28.429Z,13.21
2022-10-13T19:25:55.441Z,13.21
2022-10-13T19:28:22.304Z,13.27
2022-10-13T19:30:49.260Z,13.25
2022-10-13T19:33:17.612Z,13.23
2022-10-13T19:35:46.976Z,13.23
2022-10-13T19:38:14.686Z,13.24
2022-10-13T19:40:42.807Z,13.15
2022-10-13T19:43:11.041Z,13.15
2022-10-13T19:45:48.828Z,13.12
2022-10-13T19:48:16.035Z,13.14
2022-10-13T19:50:43.649Z,13.12
2022-10-13T19:53:11.252Z,13.17
2022-10-13T19:55:40.113Z,13.19
2022-10-13T19:58:06.789Z,13.17
2022-10-13T20:00:34.197Z,13.21
2022-10-13T20:03:02.089Z,13.17
2022-10-13T20:05:29.500Z,13.20
2022-10-13T20:07:56.450Z,13.18
2022-10-13T20:10:23.567Z,13.23
2022-10-13T20:12:50.205Z,13.21
2022-10-13T20:15:16.955Z,13.21
2022-10-13T20:17:43.862Z,13.20
2022-10-13T20:20:10.576Z,13.25
2022-10-13T20:22:37.299Z,13.21
2022-10-13T20:25:04.308Z,13.17
2022-10-13T20:27:30.993Z,13.26
2022-10-13T20:29:57.667Z,13.29
2022-10-13T20:32:24.498Z,13.27
2022-10-13T20:34:51.183Z,13.31
2022-10-13T20:37:18.009Z,13.29
2022-10-13T20:39:47.028Z,13.24
2022-10-13T20:42:14.425Z,13.29
2022-10-13T20:44:41.187Z,13.33
2022-10-13T20:47:07.829Z,13.29
2022-10-13T20:49:34.475Z,13.26
2022-10-13T20:52:01.126Z,13.24
2022-10-13T20:54:27.760Z,13.24
2022-10-13T20:56:54.402Z,13.23
2022-10-13T20:59:21.098Z,13.20
2022-10-13T21:01:47.713Z,13.21
2022-10-13T21:04:14.448Z,13.22
2022-10-13T21:06:41.996Z,13.21
2022-10-13T21:09:08.951Z,13.21
2022-10-13T21:11:36.296Z,13.15
2022-10-13T21:14:06.643Z,13.17
2022-10-13T21:16:34.085Z,13.06
2022-10-13T21:19:01.058Z,13.02
2022-10-13T21:21:30.221Z,12.96
2022-10-13T21:24:02.905Z,12.91
2022-10-13T21:26:30.960Z,12.92
2022-10-13T21:28:58.418Z,12.89
2022-10-13T21:31:25.672Z,12.86
2022-10-13T21:33:52.548Z,12.89
2022-10-13T21:36:25.946Z,12.86
2022-10-13T21:38:55.735Z,12.84
2022-10-13T21:41:23.229Z,12.90
2022-10-13T21:43:51.241Z,12.84
2022-10-13T21:46:23.182Z,12.77
2022-10-13T21:48:52.025Z,12.74
2022-10-13T21:51:33.744Z,12.67
2022-10-13T21:54:03.365Z,12.65
2022-10-13T21:56:30.890Z,12.62
2022-10-13T21:58:57.656Z,12.58
2022-10-13T22:01:25.115Z,12.59
2022-10-13T22:03:57.827Z,12.58
2022-10-13T22:06:25.743Z,12.51
2022-10-13T22:08:55.744Z,12.55
2022-10-13T22:11:24.688Z,12.58
2022-10-13T22:13:52.104Z,12.58
2022-10-13T22:16:25.516Z,12.56
2022-10-13T22:18:53.976Z,12.50
2022-10-13T22:21:30.131Z,12.44
2022-10-13T22:23:59.402Z,12.44
2022-10-13T22:26:26.472Z,12.46
2022-10-13T22:28:53.295Z,12.44
2022-10-13T22:31:20.049Z,12.37
2022-10-13T22:33:47.182Z,12.36
2022-10-13T22:36:19.987Z,12.45
2022-10-13T22:38:48.339Z,12.46
2022-10-13T22:41:16.264Z,12.42
2022-10-13T22:43:47.868Z,12.42
2022-10-13T22:46:15.541Z,12.46
2022-10-13T22:48:42.307Z,12.42
2022-10-13T22:51:10.281Z,12.47
2022-10-13T22:53:37.702Z,12.47
2022-10-13T22:56:09.753Z,12.47
2022-10-13T22:58:36.399Z,12.50
2022-10-13T23:01:12.396Z,12.51
2022-10-13T23:03:40.780Z,12.48
2022-10-13T23:06:12.292Z,12.51
2022-10-13T23:08:39.200Z,12.53
2022-10-13T23:11:05.895Z,12.60
2022-10-13T23:13:32.527Z,12.58
2022-10-13T23:16:03.580Z,12.52
2022-10-13T23:18:30.556Z,12.50
2022-10-13T23:20:58.210Z,12.50
2022-10-13T23:23:24.937Z,12.50
2022-10-13T23:25:51.584Z,12.50
2022-10-13T23:28:18.357Z,12.50
2022-10-13T23:30:45.060Z,12.49
2022-10-13T23:33:11.844Z,12.49
2022-10-13T23:35:39.569Z,12.47
2022-10-13T23:38:06.330Z,12.53
2022-10-13T23:40:33.849Z,12.50
2022-10-13T23:43:00.613Z,12.49
2022-10-13T23:45:27.256Z,12.51
2022-10-13T23:47:54.056Z,12.52
2022-10-13T23:50:20.773Z,12.50
2022-10-13T23:52:47.625Z,12.48
2022-10-13T23:55:14.414Z,12.43
2022-10-13T23:57:41.124Z,12.45
