createdAt,value
2023-03-08T00:02:07.502Z,2.70
2023-03-08T00:04:36.506Z,3.10
2023-03-08T00:07:03.447Z,3.00
2023-03-08T00:09:30.280Z,2.92
2023-03-08T00:11:57.117Z,3.30
2023-03-08T00:14:23.963Z,3.35
2023-03-08T00:16:50.749Z,3.03
2023-03-08T00:19:17.542Z,3.50
2023-03-08T00:21:44.445Z,3.92
2023-03-08T00:24:12.458Z,4.20
2023-03-08T00:26:39.303Z,4.28
2023-03-08T00:29:06.179Z,3.83
2023-03-08T00:31:33.029Z,4.38
2023-03-08T00:33:59.881Z,4.38
2023-03-08T00:36:26.995Z,4.43
2023-03-08T00:38:53.792Z,4.80
2023-03-08T00:41:20.669Z,4.55
2023-03-08T00:43:47.397Z,4.70
2023-03-08T00:46:14.989Z,4.80
2023-03-08T00:48:42.425Z,4.80
2023-03-08T00:51:13.355Z,5.40
2023-03-08T00:53:40.195Z,5.05
2023-03-08T00:56:07.146Z,5.35
2023-03-08T00:58:33.909Z,5.05
2023-03-08T01:01:00.757Z,4.50
2023-03-08T01:03:27.734Z,5.15
2023-03-08T01:05:55.799Z,4.90
2023-03-08T01:08:24.195Z,5.05
2023-03-08T01:10:53.676Z,5.25
2023-03-08T01:13:21.078Z,5.03
2023-03-08T01:15:47.935Z,5.70
2023-03-08T01:18:14.916Z,5.80
2023-03-08T01:20:41.896Z,5.80
2023-03-08T01:23:09.320Z,6.18
2023-03-08T01:25:36.818Z,5.80
2023-03-08T01:28:03.778Z,6.35
2023-03-08T01:30:30.659Z,5.57
2023-03-08T01:32:57.504Z,6.47
2023-03-08T01:35:24.238Z,6.03
2023-03-08T01:37:51.799Z,6.90
2023-03-08T01:40:18.584Z,7.32
2023-03-08T01:42:45.434Z,6.88
2023-03-08T01:45:49.901Z,7.20
2023-03-08T01:48:17.821Z,7.47
2023-03-08T01:50:46.500Z,8.02
2023-03-08T01:53:13.650Z,8.82
2023-03-08T01:55:41.161Z,7.63
2023-03-08T01:58:08.112Z,8.57
2023-03-08T02:00:34.942Z,8.63
2023-03-08T02:03:08.403Z,8.38
2023-03-08T02:05:37.897Z,9.43
2023-03-08T02:08:04.737Z,9.23
2023-03-08T02:10:32.254Z,9.13
2023-03-08T02:12:59.136Z,9.63
2023-03-08T02:15:25.931Z,9.18
2023-03-08T02:17:52.960Z,10.73
2023-03-08T02:20:32.575Z,10.00
2023-03-08T02:23:13.255Z,10.38
2023-03-08T02:25:42.947Z,11.15
2023-03-08T02:28:10.013Z,11.38
2023-03-08T02:30:40.564Z,10.93
2023-03-08T02:33:07.536Z,11.40
2023-03-08T02:35:35.448Z,12.02
2023-03-08T02:38:02.200Z,11.63
2023-03-08T02:40:29.124Z,12.38
2023-03-08T02:42:55.920Z,14.13
2023-03-08T02:45:23.173Z,13.90
2023-03-08T02:47:50.176Z,14.05
2023-03-08T02:50:17.087Z,15.02
2023-03-08T02:52:43.827Z,14.93
2023-03-08T02:55:11.307Z,15.88
2023-03-08T02:57:38.495Z,16.65
2023-03-08T03:00:05.957Z,16.73
2023-03-08T03:02:33.969Z,17.15
2023-03-08T03:05:02.355Z,17.15
2023-03-08T03:07:29.083Z,16.77
2023-03-08T03:09:56.297Z,16.48
2023-03-08T03:12:23.073Z,17.83
2023-03-08T03:14:49.980Z,17.30
2023-03-08T03:17:16.861Z,18.23
2023-03-08T03:19:43.650Z,17.38
2023-03-08T03:22:10.490Z,17.00
2023-03-08T03:24:37.622Z,17.52
2023-03-08T03:27:04.589Z,16.67
2023-03-08T03:29:31.431Z,17.70
2023-03-08T03:31:58.315Z,17.75
2023-03-08T03:34:25.155Z,18.40
2023-03-08T03:36:51.901Z,17.27
2023-03-08T03:39:18.732Z,17.58
2023-03-08T03:41:45.487Z,17.42
2023-03-08T03:44:12.371Z,17.88
2023-03-08T03:46:39.217Z,18.25
2023-03-08T03:49:05.996Z,17.80
2023-03-08T03:51:32.801Z,17.83
2023-03-08T03:53:59.698Z,18.58
2023-03-08T03:56:27.937Z,19.65
2023-03-08T03:58:54.916Z,19.10
2023-03-08T04:01:25.563Z,19.15
2023-03-08T04:03:53.289Z,19.40
2023-03-08T04:06:23.824Z,19.88
2023-03-08T04:08:56.222Z,19.17
2023-03-08T04:11:26.632Z,19.95
2023-03-08T04:13:53.498Z,19.63
2023-03-08T04:16:22.833Z,18.77
2023-03-08T04:18:53.563Z,18.92
2023-03-08T04:21:22.911Z,19.75
2023-03-08T04:23:49.706Z,19.27
2023-03-08T04:26:16.724Z,18.55
2023-03-08T04:28:43.696Z,18.30
2023-03-08T04:31:22.410Z,18.67
2023-03-08T04:33:50.197Z,17.80
2023-03-08T04:36:18.152Z,18.70
2023-03-08T04:38:48.156Z,18.45
2023-03-08T04:41:15.061Z,18.08
2023-03-08T04:43:52.982Z,18.13
2023-03-08T04:46:22.404Z,17.73
2023-03-08T04:48:49.563Z,17.60
2023-03-08T04:51:16.967Z,18.45
2023-03-08T04:53:43.908Z,17.38
2023-03-08T04:56:11.478Z,17.90
2023-03-08T04:58:38.428Z,17.65
2023-03-08T05:01:10.529Z,17.40
2023-03-08T05:03:37.517Z,17.83
2023-03-08T05:06:05.030Z,18.17
2023-03-08T05:08:31.831Z,17.98
2023-03-08T05:11:01.236Z,18.25
2023-03-08T05:13:30.580Z,17.55
2023-03-08T05:15:57.936Z,18.27
2023-03-08T05:18:24.890Z,18.05
2023-03-08T05:21:11.812Z,18.00
2023-03-08T05:23:38.630Z,18.45
2023-03-08T05:26:06.848Z,19.15
2023-03-08T05:28:35.536Z,20.25
2023-03-08T05:31:14.096Z,19.77
2023-03-08T05:33:41.751Z,18.50
2023-03-08T05:36:10.134Z,19.63
2023-03-08T05:38:36.981Z,18.05
2023-03-08T05:41:09.267Z,17.95
2023-03-08T05:43:36.298Z,18.10
2023-03-08T05:46:07.704Z,17.58
2023-03-08T05:48:35.566Z,17.83
2023-03-08T05:51:20.580Z,17.48
2023-03-08T05:53:47.626Z,18.05
2023-03-08T05:56:20.371Z,17.67
2023-03-08T05:58:55.031Z,17.98
2023-03-08T06:01:25.239Z,16.40
2023-03-08T06:03:55.321Z,17.55
2023-03-08T06:06:24.602Z,16.60
2023-03-08T06:08:51.671Z,17.40
2023-03-08T06:11:19.176Z,16.15
2023-03-08T06:13:45.967Z,16.27
2023-03-08T06:16:12.837Z,17.15
2023-03-08T06:18:41.188Z,16.60
2023-03-08T06:21:14.033Z,17.75
2023-03-08T06:23:41.209Z,17.67
2023-03-08T06:26:09.790Z,16.70
2023-03-08T06:28:37.859Z,16.98
2023-03-08T06:31:04.771Z,17.38
2023-03-08T06:33:33.184Z,16.90
2023-03-08T06:36:08.576Z,16.35
2023-03-08T06:38:37.216Z,16.25
2023-03-08T06:41:04.788Z,15.23
2023-03-08T06:43:32.438Z,15.75
2023-03-08T06:46:02.927Z,16.33
2023-03-08T06:48:29.741Z,17.08
2023-03-08T06:50:56.550Z,16.08
2023-03-08T06:53:23.237Z,16.35
2023-03-08T06:55:50.083Z,15.40
2023-03-08T06:58:16.942Z,15.63
2023-03-08T07:00:43.706Z,15.32
2023-03-08T07:03:12.253Z,16.58
2023-03-08T07:05:39.639Z,15.38
2023-03-08T07:08:07.151Z,15.68
2023-03-08T07:10:34.302Z,14.90
2023-03-08T07:13:01.139Z,15.38
2023-03-08T07:15:28.101Z,16.13
2023-03-08T07:17:56.847Z,16.15
2023-03-08T07:20:25.604Z,16.33
2023-03-08T07:22:52.427Z,15.85
2023-03-08T07:25:20.849Z,16.13
2023-03-08T07:27:48.127Z,16.75
2023-03-08T07:30:16.592Z,16.98
2023-03-08T07:32:43.657Z,16.35
2023-03-08T07:35:12.855Z,15.50
2023-03-08T07:37:40.416Z,15.60
2023-03-08T07:40:08.686Z,15.55
2023-03-08T07:42:35.478Z,15.02
2023-03-08T07:45:02.325Z,15.55
2023-03-08T07:47:29.119Z,15.07
2023-03-08T07:49:55.902Z,15.55
2023-03-08T07:52:30.276Z,15.25
2023-03-08T07:54:57.188Z,15.63
2023-03-08T07:57:24.123Z,15.15
2023-03-08T07:59:53.433Z,16.25
2023-03-08T08:02:21.022Z,15.48
2023-03-08T08:04:47.823Z,15.75
2023-03-08T08:07:16.244Z,16.02
2023-03-08T08:09:43.658Z,15.38
2023-03-08T08:12:10.739Z,15.95
2023-03-08T08:14:37.643Z,14.88
2023-03-08T08:17:06.830Z,15.38
2023-03-08T08:19:33.733Z,14.65
2023-03-08T08:22:00.629Z,14.77
2023-03-08T08:24:28.128Z,14.65
2023-03-08T08:26:56.846Z,15.02
2023-03-08T08:29:24.296Z,14.50
2023-03-08T08:31:54.341Z,14.25
2023-03-08T08:34:21.196Z,13.65
2023-03-08T08:36:48.073Z,14.13
2023-03-08T08:39:14.958Z,14.00
2023-03-08T08:41:41.813Z,13.70
2023-03-08T08:44:08.691Z,13.82
2023-03-08T08:46:37.527Z,13.20
2023-03-08T08:49:04.493Z,12.80
2023-03-08T08:51:31.421Z,12.40
2023-03-08T08:53:58.314Z,11.60
2023-03-08T08:56:28.747Z,11.40
2023-03-08T08:58:57.190Z,11.23
2023-03-08T09:01:27.140Z,11.20
2023-03-08T09:03:54.712Z,9.82
2023-03-08T09:06:24.398Z,10.73
2023-03-08T09:08:53.860Z,10.40
2023-03-08T09:11:21.648Z,10.60
2023-03-08T09:13:48.436Z,11.18
2023-03-08T09:16:18.289Z,10.77
2023-03-08T09:18:45.211Z,9.60
2023-03-08T09:21:11.912Z,9.07
2023-03-08T09:23:38.644Z,8.68
2023-03-08T09:26:05.522Z,8.82
2023-03-08T09:28:33.206Z,8.02
2023-03-08T09:31:10.078Z,8.80
2023-03-08T09:33:36.851Z,8.88
2023-03-08T09:36:04.122Z,7.85
2023-03-08T09:38:30.967Z,8.43
2023-03-08T09:41:31.344Z,8.10
2023-03-08T09:44:32.574Z,8.02
2023-03-08T09:47:13.103Z,8.43
2023-03-08T09:49:45.091Z,7.60
2023-03-08T09:52:18.158Z,6.70
2023-03-08T09:54:45.366Z,6.50
2023-03-08T09:57:23.788Z,6.30
2023-03-08T09:59:57.022Z,6.97
2023-03-08T10:02:46.990Z,6.60
2023-03-08T10:05:24.858Z,7.53
2023-03-08T10:07:51.568Z,7.55
2023-03-08T10:10:41.334Z,7.00
2023-03-08T10:13:17.233Z,7.60
2023-03-08T10:15:51.473Z,7.68
2023-03-08T10:18:46.994Z,8.27
2023-03-08T10:21:16.900Z,7.25
2023-03-08T10:23:47.287Z,8.52
2023-03-08T10:26:15.500Z,7.30
2023-03-08T10:28:42.221Z,7.90
2023-03-08T10:31:29.654Z,7.70
2023-03-08T10:34:16.743Z,7.25
2023-03-08T10:37:00.109Z,7.10
2023-03-08T10:39:35.401Z,6.80
2023-03-08T10:42:13.305Z,6.47
2023-03-08T10:44:55.326Z,5.97
2023-03-08T10:47:33.987Z,6.32
2023-03-08T10:50:17.818Z,6.18
2023-03-08T10:52:50.023Z,6.32
2023-03-08T10:55:37.133Z,5.75
2023-03-08T10:58:04.037Z,6.00
2023-03-08T11:00:35.400Z,6.00
2023-03-08T11:03:22.728Z,6.07
2023-03-08T11:06:03.029Z,6.00
2023-03-08T11:08:39.484Z,6.00
2023-03-08T11:11:14.122Z,5.00
2023-03-08T11:13:43.716Z,5.78
2023-03-08T11:16:36.182Z,5.40
2023-03-08T11:19:23.965Z,4.38
2023-03-08T11:22:05.131Z,5.28
2023-03-08T11:24:46.661Z,5.38
2023-03-08T11:27:39.979Z,5.65
2023-03-08T11:30:21.570Z,4.68
2023-03-08T11:33:14.438Z,4.50
2023-03-08T11:36:10.531Z,4.50
2023-03-08T11:38:39.336Z,3.92
2023-03-08T11:41:36.823Z,4.32
2023-03-08T11:44:20.844Z,4.07
2023-03-08T11:47:07.747Z,4.55
2023-03-08T11:50:05.738Z,4.93
2023-03-08T11:52:35.576Z,5.13
2023-03-08T11:55:26.887Z,4.65
2023-03-08T11:58:03.715Z,4.28
2023-03-08T12:00:37.259Z,4.30
2023-03-08T12:03:18.125Z,4.97
2023-03-08T12:05:51.812Z,4.72
2023-03-08T12:08:29.258Z,4.80
2023-03-08T12:11:21.107Z,4.85
2023-03-08T12:13:53.503Z,4.72
2023-03-08T12:16:45.724Z,4.60
2023-03-08T12:19:34.472Z,4.82
2023-03-08T12:22:11.305Z,4.55
2023-03-08T12:24:55.954Z,4.70
2023-03-08T12:27:43.297Z,4.88
2023-03-08T12:30:37.921Z,4.53
2023-03-08T12:33:06.351Z,4.78
2023-03-08T12:35:35.597Z,5.80
2023-03-08T12:38:15.790Z,4.22
2023-03-08T12:40:51.239Z,4.60
2023-03-08T12:43:21.162Z,4.50
2023-03-08T12:46:01.359Z,5.10
2023-03-08T12:48:31.715Z,4.80
2023-03-08T12:51:07.658Z,5.10
2023-03-08T12:53:45.123Z,5.10
2023-03-08T12:56:11.913Z,4.35
2023-03-08T12:58:51.913Z,5.65
2023-03-08T13:01:28.950Z,6.50
2023-03-08T13:03:55.956Z,5.95
2023-03-08T13:06:25.845Z,6.53
2023-03-08T13:09:07.364Z,4.90
2023-03-08T13:11:44.663Z,4.93
2023-03-08T13:14:41.346Z,7.90
2023-03-08T13:19:54.735Z,7.47
2023-03-08T13:22:41.690Z,5.85
2023-03-08T13:25:39.194Z,6.15
2023-03-08T13:28:18.878Z,6.63
2023-03-08T13:31:01.378Z,6.57
2023-03-08T13:33:31.167Z,5.63
2023-03-08T13:36:22.448Z,5.82
2023-03-08T13:39:07.148Z,6.53
2023-03-08T13:41:43.199Z,6.35
2023-03-08T13:44:24.498Z,6.15
2023-03-08T13:46:57.325Z,7.00
2023-03-08T13:49:36.120Z,8.13
2023-03-08T13:52:14.215Z,7.97
2023-03-08T13:54:47.115Z,6.40
2023-03-08T13:57:26.678Z,6.43
2023-03-08T13:59:59.764Z,8.27
2023-03-08T14:02:29.424Z,6.13
2023-03-08T14:04:57.329Z,7.82
2023-03-08T14:07:27.614Z,8.48
2023-03-08T14:09:55.214Z,9.77
2023-03-08T14:12:27.528Z,9.20
2023-03-08T14:15:01.620Z,9.52
2023-03-08T14:17:31.398Z,10.50
2023-03-08T14:20:04.336Z,10.73
2023-03-08T14:22:40.231Z,10.82
2023-03-08T14:25:20.722Z,11.80
2023-03-08T14:27:47.829Z,10.77
2023-03-08T14:30:23.519Z,12.38
2023-03-08T14:35:35.141Z,13.00
2023-03-08T14:38:02.228Z,14.35
2023-03-08T14:40:35.026Z,13.70
2023-03-08T14:43:07.014Z,19.27
2023-03-08T14:45:38.482Z,16.45
2023-03-08T14:48:37.829Z,17.45
2023-03-08T14:51:28.138Z,15.25
2023-03-08T14:54:03.914Z,13.52
2023-03-08T14:59:02.612Z,13.43
2023-03-08T15:01:36.621Z,14.73
2023-03-08T15:04:06.789Z,14.95
2023-03-08T15:06:36.289Z,20.70
2023-03-08T15:09:08.930Z,18.20
2023-03-08T15:11:45.403Z,17.35
2023-03-08T15:14:17.322Z,18.45
2023-03-08T15:16:44.690Z,18.77
2023-03-08T15:19:14.295Z,20.65
2023-03-08T15:21:42.493Z,19.65
2023-03-08T15:24:14.955Z,18.50
2023-03-08T15:26:42.000Z,21.33
2023-03-08T15:29:33.821Z,17.23
2023-03-08T15:32:00.609Z,16.92
2023-03-08T15:34:28.528Z,15.27
2023-03-08T15:36:55.990Z,15.30
2023-03-08T15:39:22.925Z,14.45
2023-03-08T15:41:49.886Z,15.35
2023-03-08T15:44:17.040Z,15.70
2023-03-08T15:46:45.343Z,15.75
2023-03-08T15:49:12.278Z,17.92
2023-03-08T15:51:44.057Z,16.23
2023-03-08T15:54:11.501Z,14.85
2023-03-08T15:56:49.085Z,16.83
2023-03-08T16:02:06.377Z,17.15
2023-03-08T16:04:46.950Z,15.70
2023-03-08T16:07:19.614Z,15.57
2023-03-08T16:10:53.084Z,17.65
2023-03-08T16:13:03.030Z,17.17
2023-03-08T16:15:29.793Z,16.08
2023-03-08T16:18:10.418Z,16.23
2023-03-08T16:20:43.329Z,13.63
2023-03-08T16:23:21.998Z,15.80
2023-03-08T16:27:03.873Z,14.18
2023-03-08T16:29:40.379Z,14.30
2023-03-08T16:38:17.773Z,17.15
2023-03-08T16:41:11.836Z,15.38
2023-03-08T16:44:27.210Z,14.07
2023-03-08T16:47:37.003Z,15.63
2023-03-08T16:50:13.593Z,14.32
2023-03-08T16:52:56.776Z,13.48
2023-03-08T16:55:37.087Z,13.82
2023-03-08T16:58:26.188Z,13.70
2023-03-08T17:00:53.072Z,12.40
2023-03-08T17:03:21.467Z,12.32
2023-03-08T17:05:48.339Z,12.40
2023-03-08T17:08:15.288Z,13.35
2023-03-08T17:10:44.898Z,13.68
2023-03-08T17:13:12.098Z,13.60
2023-03-08T17:15:40.725Z,13.45
2023-03-08T17:18:07.856Z,15.60
2023-03-08T17:20:38.182Z,14.02
2023-03-08T17:23:05.185Z,13.73
2023-03-08T17:25:34.777Z,14.45
2023-03-08T17:28:02.168Z,14.35
2023-03-08T17:30:29.284Z,15.07
2023-03-08T17:32:58.729Z,15.10
2023-03-08T17:35:26.297Z,13.63
2023-03-08T17:37:53.088Z,13.75
2023-03-08T17:40:20.188Z,15.02
2023-03-08T17:42:49.472Z,15.57
2023-03-08T17:45:17.443Z,16.85
2023-03-08T17:47:44.584Z,14.55
2023-03-08T17:50:12.745Z,13.35
2023-03-08T17:52:40.950Z,12.63
2023-03-08T17:55:08.509Z,13.40
2023-03-08T17:57:36.592Z,14.02
2023-03-08T18:00:05.466Z,15.75
2023-03-08T18:02:33.501Z,14.23
2023-03-08T18:05:00.433Z,14.13
2023-03-08T18:07:27.145Z,14.88
2023-03-08T18:09:53.965Z,16.13
2023-03-08T18:12:20.852Z,15.55
2023-03-08T18:14:47.600Z,15.18
2023-03-08T18:17:14.339Z,17.13
2023-03-08T18:19:41.083Z,16.48
2023-03-08T18:22:08.032Z,19.73
2023-03-08T18:24:35.047Z,16.05
2023-03-08T18:27:02.049Z,17.13
2023-03-08T18:29:28.858Z,16.75
2023-03-08T18:31:55.629Z,17.88
2023-03-08T18:34:22.470Z,19.73
2023-03-08T18:36:49.278Z,19.27
2023-03-08T18:39:16.080Z,19.80
2023-03-08T18:41:43.063Z,21.40
2023-03-08T18:44:11.940Z,21.00
2023-03-08T18:46:38.831Z,21.05
2023-03-08T18:49:09.062Z,20.65
2023-03-08T18:51:38.067Z,17.08
2023-03-08T18:54:05.896Z,15.65
2023-03-08T18:56:32.818Z,16.50
2023-03-08T18:59:03.452Z,16.58
2023-03-08T19:01:31.613Z,15.82
2023-03-08T19:03:59.801Z,18.00
2023-03-08T19:06:26.904Z,19.92
2023-03-08T19:08:53.687Z,19.25
2023-03-08T19:11:23.358Z,18.10
2023-03-08T19:13:50.514Z,18.20
2023-03-08T19:16:26.435Z,15.32
2023-03-08T19:19:00.876Z,17.13
2023-03-08T19:21:33.400Z,18.05
2023-03-08T19:24:00.239Z,20.35
2023-03-08T19:26:33.359Z,17.58
2023-03-08T19:29:01.651Z,18.02
2023-03-08T19:31:29.121Z,19.67
2023-03-08T19:33:56.382Z,20.80
2023-03-08T19:36:24.427Z,19.05
2023-03-08T19:38:51.236Z,19.08
2023-03-08T19:41:18.101Z,18.50
2023-03-08T19:43:44.898Z,19.45
2023-03-08T19:46:11.749Z,19.73
2023-03-08T19:48:40.691Z,19.48
2023-03-08T19:51:07.385Z,19.48
2023-03-08T19:53:34.364Z,19.75
2023-03-08T19:56:01.055Z,18.40
2023-03-08T19:58:27.770Z,15.77
2023-03-08T20:01:02.796Z,14.20
2023-03-08T20:03:32.031Z,15.75
2023-03-08T20:05:58.937Z,15.38
2023-03-08T20:08:25.717Z,14.55
2023-03-08T20:10:53.180Z,14.68
2023-03-08T20:13:20.047Z,13.25
2023-03-08T20:15:46.862Z,14.43
2023-03-08T20:18:14.057Z,13.90
2023-03-08T20:20:40.929Z,13.93
2023-03-08T20:23:08.147Z,14.43
2023-03-08T20:25:34.994Z,15.63
2023-03-08T20:28:01.984Z,13.60
2023-03-08T20:30:28.839Z,14.52
2023-03-08T20:32:55.662Z,13.63
2023-03-08T20:35:23.969Z,13.85
2023-03-08T20:37:52.878Z,14.25
2023-03-08T20:40:19.820Z,15.15
2023-03-08T20:42:46.975Z,15.98
2023-03-08T20:45:13.771Z,15.70
2023-03-08T20:47:40.560Z,15.43
2023-03-08T20:50:07.846Z,15.90
2023-03-08T20:52:34.606Z,17.35
2023-03-08T20:55:01.443Z,17.42
2023-03-08T20:57:28.188Z,17.63
2023-03-08T20:59:55.160Z,16.88
2023-03-08T21:02:21.956Z,16.65
2023-03-08T21:04:48.861Z,17.42
2023-03-08T21:07:15.583Z,18.10
2023-03-08T21:09:43.738Z,17.80
2023-03-08T21:12:10.568Z,19.30
2023-03-08T21:14:37.309Z,17.20
2023-03-08T21:17:04.096Z,18.30
2023-03-08T21:19:30.884Z,18.55
2023-03-08T21:21:57.670Z,18.75
2023-03-08T21:24:24.450Z,18.63
2023-03-08T21:26:51.771Z,20.05
2023-03-08T21:29:21.059Z,19.63
2023-03-08T21:31:52.734Z,21.05
2023-03-08T21:34:20.287Z,20.15
2023-03-08T21:36:47.229Z,19.25
2023-03-08T21:39:14.289Z,18.60
2023-03-08T21:41:43.210Z,20.02
2023-03-08T21:44:13.935Z,18.92
2023-03-08T21:46:41.452Z,19.88
2023-03-08T21:49:13.738Z,20.02
2023-03-08T21:51:40.520Z,19.70
2023-03-08T21:54:10.012Z,18.77
2023-03-08T21:56:36.964Z,19.58
2023-03-08T21:59:04.306Z,20.55
2023-03-08T22:01:32.224Z,20.88
2023-03-08T22:04:00.503Z,20.55
2023-03-08T22:06:27.752Z,21.00
2023-03-08T22:08:54.973Z,20.70
2023-03-08T22:11:23.007Z,20.35
2023-03-08T22:13:55.879Z,21.08
2023-03-08T22:16:23.100Z,24.70
2023-03-08T22:18:58.965Z,25.85
2023-03-08T22:21:26.577Z,23.60
2023-03-08T22:23:54.946Z,21.35
2023-03-08T22:26:23.875Z,21.52
2023-03-08T22:28:54.615Z,21.58
2023-03-08T22:31:24.428Z,21.23
2023-03-08T22:33:51.775Z,21.80
2023-03-08T22:36:19.923Z,23.52
2023-03-08T22:38:46.871Z,22.98
2023-03-08T22:41:20.097Z,23.40
2023-03-08T22:43:47.444Z,23.77
2023-03-08T22:46:20.166Z,22.67
2023-03-08T22:48:47.817Z,23.58
2023-03-08T22:51:16.820Z,22.35
2023-03-08T22:53:43.676Z,22.23
2023-03-08T22:56:25.373Z,20.15
2023-03-08T22:58:52.686Z,20.92
2023-03-08T23:01:21.943Z,21.85
2023-03-08T23:03:54.103Z,19.75
2023-03-08T23:06:21.054Z,20.10
2023-03-08T23:08:47.937Z,19.75
2023-03-08T23:11:18.748Z,21.48
2023-03-08T23:13:45.864Z,20.42
2023-03-08T23:16:14.945Z,20.67
2023-03-08T23:18:43.187Z,21.55
2023-03-08T23:21:12.953Z,22.80
2023-03-08T23:23:42.898Z,21.40
2023-03-08T23:26:15.504Z,21.80
2023-03-08T23:28:42.728Z,21.40
2023-03-08T23:31:15.306Z,21.85
2023-03-08T23:33:43.117Z,23.17
2023-03-08T23:36:11.522Z,22.92
2023-03-08T23:38:38.718Z,23.38
2023-03-08T23:41:08.015Z,22.25
2023-03-08T23:43:35.912Z,24.05
2023-03-08T23:46:14.568Z,24.23
2023-03-08T23:48:45.843Z,23.50
2023-03-08T23:51:20.972Z,25.23
2023-03-08T23:53:53.546Z,25.77
2023-03-08T23:56:24.467Z,25.58
2023-03-08T23:58:51.176Z,26.52
