createdAt,value
2018-11-21T00:00:01.629Z,13.03
2018-11-21T00:02:28.445Z,12.53
2018-11-21T00:04:55.257Z,11.33
2018-11-21T00:07:22.033Z,11.20
2018-11-21T00:09:48.811Z,12.77
2018-11-21T00:12:15.605Z,12.40
2018-11-21T00:14:42.349Z,10.47
2018-11-21T00:17:09.095Z,11.80
2018-11-21T00:19:35.872Z,11.57
2018-11-21T00:22:02.624Z,11.20
2018-11-21T00:24:29.386Z,13.60
2018-11-21T00:26:56.157Z,11.90
2018-11-21T00:29:22.954Z,11.60
2018-11-21T00:31:49.713Z,15.40
2018-11-21T00:34:16.486Z,12.33
2018-11-21T00:36:43.269Z,12.60
2018-11-21T00:39:10.681Z,11.73
2018-11-21T00:41:37.525Z,11.90
2018-11-21T00:44:04.322Z,13.57
2018-11-21T00:46:31.107Z,15.63
2018-11-21T00:48:57.890Z,12.30
2018-11-21T00:51:24.683Z,12.67
2018-11-21T00:53:51.432Z,15.47
2018-11-21T00:56:18.180Z,12.20
2018-11-21T00:58:44.965Z,14.43
2018-11-21T01:01:11.744Z,11.87
2018-11-21T01:03:38.519Z,12.93
2018-11-21T01:06:05.317Z,11.90
2018-11-21T01:08:32.241Z,10.50
2018-11-21T01:10:59.007Z,10.37
2018-11-21T01:13:25.916Z,9.93
2018-11-21T01:15:52.705Z,10.00
2018-11-21T01:18:19.495Z,10.30
2018-11-21T01:20:46.374Z,10.73
2018-11-21T01:23:13.104Z,10.47
2018-11-21T01:25:39.963Z,9.83
2018-11-21T01:28:06.743Z,8.67
2018-11-21T01:30:33.544Z,9.50
2018-11-21T01:33:00.317Z,9.43
2018-11-21T01:35:27.110Z,9.60
2018-11-21T01:37:53.828Z,9.23
2018-11-21T01:40:20.681Z,9.03
2018-11-21T01:42:47.437Z,8.17
2018-11-21T01:45:14.236Z,9.77
2018-11-21T01:47:40.972Z,10.03
2018-11-21T01:50:08.120Z,9.40
2018-11-21T01:52:34.923Z,10.33
2018-11-21T01:55:01.720Z,10.13
2018-11-21T01:57:28.501Z,10.10
2018-11-21T01:59:55.271Z,10.30
2018-11-21T02:02:22.116Z,7.33
2018-11-21T02:04:48.871Z,8.43
2018-11-21T02:07:15.667Z,8.87
2018-11-21T02:09:42.522Z,8.30
2018-11-21T02:12:09.286Z,8.63
2018-11-21T02:14:36.074Z,7.73
2018-11-21T02:17:02.858Z,7.90
2018-11-21T02:19:30.013Z,7.03
2018-11-21T02:21:56.800Z,7.23
2018-11-21T02:24:23.625Z,7.27
2018-11-21T02:26:50.379Z,7.60
2018-11-21T02:29:17.162Z,6.87
2018-11-21T02:31:43.976Z,8.20
2018-11-21T02:34:10.767Z,6.37
2018-11-21T02:36:37.581Z,7.50
2018-11-21T02:39:07.443Z,7.97
2018-11-21T02:41:34.204Z,8.33
2018-11-21T02:44:00.963Z,8.60
2018-11-21T02:46:27.774Z,8.37
2018-11-21T02:48:54.524Z,8.07
2018-11-21T02:51:21.327Z,7.63
2018-11-21T02:53:48.131Z,7.33
2018-11-21T02:56:14.895Z,8.03
2018-11-21T02:58:41.651Z,7.10
2018-11-21T03:01:08.436Z,6.80
2018-11-21T03:03:35.273Z,7.87
2018-11-21T03:06:02.033Z,6.80
2018-11-21T03:08:28.857Z,7.40
2018-11-21T03:10:55.632Z,8.43
2018-11-21T03:13:28.159Z,7.43
2018-11-21T03:15:49.177Z,7.33
2018-11-21T03:18:15.941Z,8.53
2018-11-21T03:20:42.735Z,8.63
2018-11-21T03:23:09.513Z,6.93
2018-11-21T03:25:36.302Z,7.33
2018-11-21T03:28:03.117Z,8.93
2018-11-21T03:30:29.886Z,7.60
2018-11-21T03:32:56.636Z,7.40
2018-11-21T03:35:23.431Z,8.27
2018-11-21T03:37:51.083Z,7.50
2018-11-21T03:40:17.846Z,7.13
2018-11-21T03:42:44.609Z,7.40
2018-11-21T03:45:12.121Z,7.13
2018-11-21T03:47:38.992Z,7.43
2018-11-21T03:50:07.675Z,6.43
2018-11-21T03:52:34.448Z,7.90
2018-11-21T03:55:01.219Z,7.40
2018-11-21T03:57:28.025Z,7.27
2018-11-21T03:59:54.844Z,6.60
2018-11-21T04:02:21.633Z,6.83
2018-11-21T04:04:48.401Z,7.30
2018-11-21T04:07:15.168Z,7.23
2018-11-21T04:09:41.962Z,7.47
2018-11-21T04:12:08.720Z,8.23
2018-11-21T04:14:35.524Z,8.10
2018-11-21T04:17:02.293Z,7.50
2018-11-21T04:19:29.085Z,8.50
2018-11-21T04:21:55.833Z,7.23
2018-11-21T04:24:22.641Z,8.17
2018-11-21T04:26:49.425Z,7.80
2018-11-21T04:29:16.208Z,7.97
2018-11-21T04:31:43.005Z,8.73
2018-11-21T04:34:09.800Z,7.70
2018-11-21T04:36:36.560Z,7.97
2018-11-21T04:39:07.115Z,7.17
2018-11-21T04:41:33.899Z,7.50
2018-11-21T04:44:00.663Z,7.30
2018-11-21T04:46:27.812Z,6.20
2018-11-21T04:48:54.573Z,7.07
2018-11-21T04:51:21.366Z,7.00
2018-11-21T04:53:48.132Z,6.13
2018-11-21T04:56:14.910Z,6.63
2018-11-21T04:58:41.670Z,7.13
2018-11-21T05:01:08.453Z,8.20
2018-11-21T05:03:35.240Z,7.20
2018-11-21T05:06:02.000Z,6.57
2018-11-21T05:08:28.741Z,6.27
2018-11-21T05:10:55.517Z,6.37
2018-11-21T05:13:22.329Z,5.60
2018-11-21T05:15:49.085Z,6.60
2018-11-21T05:18:15.874Z,6.30
2018-11-21T05:20:42.638Z,7.07
2018-11-21T05:23:09.406Z,7.20
2018-11-21T05:25:36.182Z,5.90
2018-11-21T05:28:03.038Z,6.40
2018-11-21T05:30:29.761Z,6.53
2018-11-21T05:32:56.858Z,7.10
2018-11-21T05:35:23.630Z,7.10
2018-11-21T05:37:50.577Z,6.93
2018-11-21T05:40:17.343Z,7.53
2018-11-21T05:42:44.098Z,7.10
2018-11-21T05:45:11.395Z,5.77
2018-11-21T05:47:38.178Z,7.70
2018-11-21T05:50:07.451Z,6.40
2018-11-21T05:52:34.247Z,7.00
2018-11-21T05:55:01.039Z,7.17
2018-11-21T05:57:27.812Z,6.63
2018-11-21T05:59:54.604Z,7.17
2018-11-21T06:02:21.390Z,8.20
2018-11-21T06:04:48.212Z,6.87
2018-11-21T06:07:14.966Z,6.10
2018-11-21T06:09:41.716Z,5.73
2018-11-21T06:12:08.509Z,6.47
2018-11-21T06:14:35.311Z,7.10
2018-11-21T06:17:02.096Z,6.97
2018-11-21T06:19:28.882Z,7.33
2018-11-21T06:21:55.629Z,6.23
2018-11-21T06:24:22.387Z,7.00
2018-11-21T06:26:57.683Z,6.67
2018-11-21T06:29:24.550Z,6.33
2018-11-21T06:31:51.337Z,7.03
2018-11-21T06:34:18.126Z,6.43
2018-11-21T06:36:45.357Z,5.97
2018-11-21T06:39:12.136Z,6.20
2018-11-21T06:41:38.881Z,6.67
2018-11-21T06:44:05.645Z,6.73
2018-11-21T06:46:32.724Z,6.17
2018-11-21T06:48:59.537Z,6.13
2018-11-21T06:51:26.323Z,5.80
2018-11-21T06:53:53.103Z,5.90
2018-11-21T06:56:19.853Z,5.67
2018-11-21T06:58:46.628Z,6.60
2018-11-21T07:01:13.403Z,7.50
2018-11-21T07:03:40.175Z,6.13
2018-11-21T07:06:07.042Z,5.57
2018-11-21T07:08:33.827Z,6.30
2018-11-21T07:11:00.606Z,5.63
2018-11-21T07:13:27.459Z,6.53
2018-11-21T07:15:54.233Z,5.97
2018-11-21T07:18:20.990Z,6.90
2018-11-21T07:20:47.921Z,6.20
2018-11-21T07:23:14.686Z,5.23
2018-11-21T07:25:41.467Z,5.90
2018-11-21T07:28:12.988Z,6.13
2018-11-21T07:30:35.037Z,6.60
2018-11-21T07:33:01.805Z,6.20
2018-11-21T07:35:28.644Z,6.80
2018-11-21T07:37:55.439Z,7.33
2018-11-21T07:40:22.229Z,7.50
2018-11-21T07:42:49.014Z,7.03
2018-11-21T07:45:15.875Z,7.40
2018-11-21T07:47:43.243Z,6.80
2018-11-21T07:50:14.888Z,7.30
2018-11-21T07:52:41.929Z,6.57
2018-11-21T07:55:09.427Z,6.97
2018-11-21T07:57:49.872Z,7.40
2018-11-21T08:00:56.170Z,7.70
2018-11-21T08:03:24.217Z,7.17
2018-11-21T08:05:56.235Z,8.03
2018-11-21T08:08:45.599Z,7.23
2018-11-21T08:11:34.910Z,7.40
2018-11-21T08:14:16.805Z,7.77
2018-11-21T08:17:01.893Z,7.53
2018-11-21T08:19:46.984Z,7.80
2018-11-21T08:22:45.505Z,7.83
2018-11-21T08:25:50.274Z,6.80
2018-11-21T08:28:32.363Z,7.20
2018-11-21T08:30:59.228Z,7.40
2018-11-21T08:33:26.396Z,9.00
2018-11-21T08:35:53.203Z,8.30
2018-11-21T08:38:20.011Z,7.67
2018-11-21T08:40:46.800Z,7.83
2018-11-21T08:43:13.596Z,7.53
2018-11-21T08:45:40.461Z,7.40
2018-11-21T08:48:07.420Z,9.03
2018-11-21T08:50:34.321Z,7.17
2018-11-21T08:53:01.522Z,7.80
2018-11-21T08:55:28.362Z,7.00
2018-11-21T08:57:55.152Z,9.07
2018-11-21T09:00:25.632Z,7.47
2018-11-21T09:02:52.441Z,7.40
2018-11-21T09:05:19.232Z,7.30
2018-11-21T09:07:46.019Z,7.57
2018-11-21T09:10:13.347Z,7.83
2018-11-21T09:12:40.368Z,7.80
2018-11-21T09:15:08.897Z,8.50
2018-11-21T09:17:35.703Z,6.80
2018-11-21T09:20:02.795Z,7.20
2018-11-21T09:22:29.664Z,6.00
2018-11-21T09:24:56.531Z,7.60
2018-11-21T09:27:23.401Z,8.07
2018-11-21T09:29:50.183Z,7.17
2018-11-21T09:32:16.948Z,6.80
2018-11-21T09:34:43.896Z,6.83
2018-11-21T09:37:10.731Z,7.50
2018-11-21T09:39:37.513Z,7.90
2018-11-21T09:42:04.286Z,6.80
2018-11-21T09:44:31.064Z,8.27
2018-11-21T09:46:57.884Z,7.47
2018-11-21T09:49:24.660Z,7.30
2018-11-21T09:51:51.468Z,8.23
2018-11-21T09:54:18.216Z,9.70
2018-11-21T09:56:44.984Z,8.63
2018-11-21T09:59:12.075Z,7.07
2018-11-21T10:02:15.862Z,8.70
2018-11-21T10:04:42.581Z,7.60
2018-11-21T10:07:09.344Z,8.43
2018-11-21T10:09:46.989Z,9.70
2018-11-21T10:12:13.792Z,8.20
2018-11-21T10:14:40.605Z,8.80
2018-11-21T10:17:07.402Z,10.27
2018-11-21T10:19:34.372Z,8.70
2018-11-21T10:22:01.155Z,9.40
2018-11-21T10:24:27.938Z,8.80
2018-11-21T10:26:54.801Z,10.17
2018-11-21T10:29:21.570Z,10.00
2018-11-21T10:31:48.354Z,10.03
2018-11-21T10:34:15.124Z,10.07
2018-11-21T10:36:41.897Z,8.77
2018-11-21T10:39:09.111Z,9.77
2018-11-21T10:41:35.915Z,8.63
2018-11-21T10:44:02.668Z,9.43
2018-11-21T10:46:29.442Z,9.70
2018-11-21T10:48:56.198Z,10.07
2018-11-21T10:51:22.973Z,10.40
2018-11-21T10:53:49.736Z,9.80
2018-11-21T10:56:16.567Z,10.27
2018-11-21T10:58:43.402Z,9.90
2018-11-21T11:01:13.280Z,10.30
2018-11-21T11:04:17.684Z,10.00
2018-11-21T11:07:16.164Z,10.47
2018-11-21T11:10:14.404Z,11.03
2018-11-21T11:13:00.813Z,9.80
2018-11-21T11:15:50.295Z,10.07
2018-11-21T11:18:35.555Z,10.20
2018-11-21T11:21:30.700Z,9.20
2018-11-21T11:24:15.620Z,10.23
2018-11-21T11:27:14.004Z,11.53
2018-11-21T11:29:59.227Z,11.43
2018-11-21T11:32:54.537Z,11.60
2018-11-21T11:35:53.114Z,10.50
2018-11-21T11:38:45.766Z,11.13
2018-11-21T11:41:41.358Z,11.20
2018-11-21T11:44:39.698Z,10.00
2018-11-21T11:47:32.027Z,10.70
2018-11-21T11:50:17.322Z,10.70
2018-11-21T11:53:02.504Z,10.70
2018-11-21T11:55:47.620Z,11.70
2018-11-21T11:58:26.811Z,10.37
2018-11-21T12:01:06.473Z,10.90
2018-11-21T12:03:50.096Z,12.10
2018-11-21T12:06:35.251Z,11.50
2018-11-21T12:09:20.243Z,10.80
2018-11-21T12:12:09.491Z,11.17
2018-11-21T12:14:59.037Z,10.93
2018-11-21T12:17:38.217Z,11.33
2018-11-21T12:20:24.663Z,10.87
2018-11-21T12:23:22.881Z,12.03
2018-11-21T12:26:10.635Z,11.50
2018-11-21T12:28:52.775Z,13.37
2018-11-21T12:31:37.832Z,15.23
2018-11-21T12:34:22.595Z,10.40
2018-11-21T12:37:21.165Z,10.60
2018-11-21T12:40:25.864Z,11.50
2018-11-21T12:43:15.249Z,12.43
2018-11-21T12:46:07.471Z,9.70
2018-11-21T12:48:53.844Z,12.40
2018-11-21T12:51:39.190Z,10.57
2018-11-21T12:54:24.193Z,11.10
2018-11-21T12:57:10.589Z,11.20
2018-11-21T12:59:56.961Z,9.37
2018-11-21T13:02:38.453Z,12.17
2018-11-21T13:05:15.145Z,11.30
2018-11-21T13:08:08.830Z,10.47
2018-11-21T13:10:55.205Z,10.03
2018-11-21T13:13:47.334Z,11.20
2018-11-21T13:16:41.015Z,10.43
2018-11-21T13:19:24.943Z,10.57
2018-11-21T13:22:26.663Z,9.77
2018-11-21T13:25:11.834Z,10.10
2018-11-21T13:28:07.227Z,10.00
2018-11-21T13:30:44.657Z,11.00
2018-11-21T13:33:40.266Z,10.27
2018-11-21T13:36:21.577Z,11.27
2018-11-21T13:39:26.296Z,9.57
2018-11-21T13:42:02.864Z,9.90
2018-11-21T13:45:07.690Z,9.90
2018-11-21T13:47:53.212Z,13.50
2018-11-21T13:50:42.258Z,9.20
2018-11-21T13:53:43.955Z,9.60
2018-11-21T13:56:10.739Z,10.07
2018-11-21T13:58:37.475Z,10.60
2018-11-21T14:01:04.676Z,10.30
2018-11-21T14:03:31.436Z,11.50
2018-11-21T14:05:58.214Z,11.20
2018-11-21T14:08:25.014Z,12.60
2018-11-21T14:10:52.240Z,12.97
2018-11-21T14:13:19.099Z,11.80
2018-11-21T14:15:45.904Z,10.60
2018-11-21T14:18:12.758Z,11.30
2018-11-21T14:20:39.646Z,11.93
2018-11-21T14:23:06.426Z,11.40
2018-11-21T14:25:33.260Z,13.10
2018-11-21T14:28:00.038Z,12.20
2018-11-21T14:30:26.800Z,11.57
2018-11-21T14:32:53.583Z,12.80
2018-11-21T14:35:20.384Z,13.20
2018-11-21T14:37:47.186Z,11.70
2018-11-21T14:40:15.956Z,13.83
2018-11-21T14:42:42.876Z,10.93
2018-11-21T14:45:11.931Z,11.97
2018-11-21T14:47:38.791Z,13.17
2018-11-21T14:50:20.831Z,11.40
2018-11-21T14:52:47.669Z,12.30
2018-11-21T14:55:14.407Z,12.57
2018-11-21T14:57:41.213Z,13.07
2018-11-21T15:00:13.632Z,15.53
2018-11-21T15:02:40.593Z,11.27
2018-11-21T15:05:08.165Z,11.60
2018-11-21T15:07:34.949Z,12.07
2018-11-21T15:10:01.705Z,11.40
2018-11-21T15:12:31.304Z,11.10
2018-11-21T15:15:00.904Z,13.77
2018-11-21T15:17:27.751Z,12.80
2018-11-21T15:19:54.526Z,12.43
2018-11-21T15:22:21.293Z,13.30
2018-11-21T15:24:48.077Z,12.10
2018-11-21T15:27:14.906Z,13.67
2018-11-21T15:29:41.699Z,14.53
2018-11-21T15:32:08.484Z,14.67
2018-11-21T15:34:35.271Z,11.20
2018-11-21T15:37:02.036Z,12.87
2018-11-21T15:39:30.391Z,12.07
2018-11-21T15:41:57.164Z,11.60
2018-11-21T15:44:23.986Z,12.00
2018-11-21T15:46:50.773Z,16.03
2018-11-21T15:49:17.521Z,12.50
2018-11-21T15:51:44.367Z,12.57
2018-11-21T15:54:11.200Z,12.43
2018-11-21T15:56:37.969Z,13.10
2018-11-21T15:59:04.880Z,11.63
2018-11-21T16:01:31.666Z,14.03
2018-11-21T16:03:58.501Z,13.40
2018-11-21T16:06:25.315Z,12.47
2018-11-21T16:08:52.092Z,11.23
2018-11-21T16:11:18.920Z,13.40
2018-11-21T16:13:45.718Z,13.30
2018-11-21T16:16:12.471Z,12.33
2018-11-21T16:18:39.245Z,12.73
2018-11-21T16:21:06.018Z,12.30
2018-11-21T16:23:32.799Z,13.50
2018-11-21T16:25:59.579Z,13.37
2018-11-21T16:28:26.457Z,14.03
2018-11-21T16:30:53.242Z,14.17
2018-11-21T16:33:20.143Z,11.80
2018-11-21T16:35:46.974Z,15.70
2018-11-21T16:38:13.812Z,14.10
2018-11-21T16:40:40.596Z,11.33
2018-11-21T16:43:07.414Z,12.40
2018-11-21T16:45:39.838Z,13.77
2018-11-21T16:48:06.686Z,12.70
2018-11-21T16:50:33.612Z,13.10
2018-11-21T16:53:00.428Z,13.93
2018-11-21T16:55:27.714Z,13.60
2018-11-21T16:57:55.690Z,14.63
2018-11-21T17:00:24.187Z,13.60
2018-11-21T17:02:50.968Z,16.90
2018-11-21T17:05:18.969Z,16.33
2018-11-21T17:07:45.785Z,14.87
2018-11-21T17:10:14.340Z,13.43
2018-11-21T17:12:41.499Z,13.83
2018-11-21T17:15:13.630Z,15.27
2018-11-21T17:17:40.568Z,13.93
2018-11-21T17:20:19.755Z,14.10
2018-11-21T17:22:47.699Z,14.43
2018-11-21T17:25:18.852Z,13.93
2018-11-21T17:27:45.954Z,13.63
2018-11-21T17:30:14.050Z,14.97
2018-11-21T17:32:45.834Z,14.60
2018-11-21T17:35:13.799Z,13.60
2018-11-21T17:37:40.845Z,14.10
2018-11-21T17:40:13.827Z,13.63
2018-11-21T17:42:40.788Z,14.23
2018-11-21T17:45:08.215Z,16.13
2018-11-21T17:47:34.989Z,13.97
2018-11-21T17:50:01.888Z,15.60
2018-11-21T17:52:28.658Z,15.83
2018-11-21T17:54:55.420Z,14.83
2018-11-21T17:57:27.893Z,14.93
2018-11-21T17:59:49.019Z,15.00
2018-11-21T18:02:15.859Z,13.90
