createdAt,value
2023-10-10T00:00:56.311Z,76.96
2023-10-10T00:03:24.410Z,76.91
2023-10-10T00:05:51.313Z,77.21
2023-10-10T00:08:21.633Z,76.76
2023-10-10T00:10:52.444Z,77.09
2023-10-10T00:13:20.508Z,77.26
2023-10-10T00:15:57.485Z,76.79
2023-10-10T00:18:31.432Z,77.50
2023-10-10T00:21:18.960Z,77.31
2023-10-10T00:23:48.830Z,77.00
2023-10-10T00:26:24.370Z,76.96
2023-10-10T00:28:59.040Z,77.02
2023-10-10T00:31:28.344Z,77.15
2023-10-10T00:33:56.449Z,76.85
2023-10-10T00:36:29.329Z,77.59
2023-10-10T00:39:16.351Z,77.11
2023-10-10T00:41:52.738Z,77.43
2023-10-10T00:44:20.739Z,77.92
2023-10-10T00:46:53.164Z,78.10
2023-10-10T00:49:24.628Z,78.00
2023-10-10T00:51:55.025Z,77.88
2023-10-10T00:54:27.969Z,78.60
2023-10-10T00:56:56.881Z,78.34
2023-10-10T00:59:36.021Z,78.19
2023-10-10T01:02:06.972Z,78.55
2023-10-10T01:04:40.269Z,78.42
2023-10-10T01:07:19.779Z,79.00
2023-10-10T01:09:57.974Z,78.59
2023-10-10T01:12:40.440Z,79.64
2023-10-10T01:15:38.358Z,80.34
2023-10-10T01:18:14.345Z,80.85
2023-10-10T01:20:50.480Z,81.50
2023-10-10T01:23:19.815Z,82.78
2023-10-10T01:25:48.399Z,82.60
2023-10-10T01:28:21.795Z,82.31
2023-10-10T01:31:05.292Z,83.49
2023-10-10T01:33:36.308Z,83.05
2023-10-10T01:36:04.366Z,84.19
2023-10-10T01:38:43.035Z,83.75
2023-10-10T01:41:32.034Z,84.34
2023-10-10T01:44:19.071Z,84.02
2023-10-10T01:46:47.041Z,83.53
2023-10-10T01:49:15.380Z,84.38
2023-10-10T01:51:44.043Z,84.69
2023-10-10T01:54:24.470Z,84.51
2023-10-10T01:56:55.393Z,84.92
2023-10-10T01:59:25.829Z,84.15
2023-10-10T02:01:59.125Z,85.27
2023-10-10T02:04:35.144Z,85.41
2023-10-10T02:07:05.908Z,85.51
2023-10-10T02:09:35.488Z,85.81
2023-10-10T02:12:17.953Z,86.11
2023-10-10T02:14:44.674Z,84.69
2023-10-10T02:17:23.905Z,84.54
2023-10-10T02:19:54.920Z,85.69
2023-10-10T02:22:34.169Z,84.15
2023-10-10T02:25:20.647Z,84.91
2023-10-10T02:28:04.141Z,85.53
2023-10-10T02:30:38.332Z,85.28
2023-10-10T02:33:15.556Z,85.01
2023-10-10T02:35:56.202Z,85.32
2023-10-10T02:38:40.666Z,85.79
2023-10-10T02:41:18.565Z,85.98
2023-10-10T02:43:57.533Z,86.06
2023-10-10T02:46:37.945Z,86.26
2023-10-10T02:49:28.203Z,86.36
2023-10-10T02:51:56.933Z,86.98
2023-10-10T02:54:58.291Z,86.55
2023-10-10T02:57:27.364Z,85.65
2023-10-10T03:00:18.346Z,85.89
2023-10-10T03:02:54.933Z,86.08
2023-10-10T03:05:41.697Z,86.84
2023-10-10T03:08:28.964Z,87.05
2023-10-10T03:10:55.805Z,87.25
2023-10-10T03:13:33.356Z,86.98
2023-10-10T03:16:37.046Z,87.14
2023-10-10T03:19:03.638Z,87.51
2023-10-10T03:21:50.266Z,87.23
2023-10-10T03:24:29.262Z,87.65
2023-10-10T03:27:14.580Z,87.33
2023-10-10T03:29:51.299Z,88.08
2023-10-10T03:32:34.896Z,88.34
2023-10-10T03:35:22.613Z,88.62
2023-10-10T03:37:55.615Z,89.08
2023-10-10T03:40:28.036Z,89.58
2023-10-10T03:43:13.993Z,89.32
2023-10-10T03:46:15.632Z,88.81
2023-10-10T03:49:00.535Z,89.72
2023-10-10T03:51:45.449Z,89.12
2023-10-10T03:54:30.364Z,89.60
2023-10-10T03:57:15.342Z,88.30
2023-10-10T04:00:00.774Z,88.27
2023-10-10T04:02:46.192Z,89.37
2023-10-10T04:05:31.556Z,89.64
2023-10-10T04:08:16.572Z,89.68
2023-10-10T04:11:06.080Z,89.86
2023-10-10T04:13:51.142Z,89.99
2023-10-10T04:16:36.394Z,89.76
2023-10-10T04:19:21.780Z,90.09
2023-10-10T04:22:06.652Z,90.52
2023-10-10T04:24:51.595Z,90.14
2023-10-10T04:27:36.540Z,89.90
2023-10-10T04:30:21.973Z,90.11
2023-10-10T04:33:06.939Z,90.15
2023-10-10T04:35:52.184Z,90.27
2023-10-10T04:38:37.297Z,90.51
2023-10-10T04:41:22.549Z,89.38
2023-10-10T04:44:08.848Z,90.09
2023-10-10T04:46:53.965Z,90.38
2023-10-10T04:49:39.559Z,90.63
2023-10-10T04:52:24.500Z,90.94
2023-10-10T04:55:09.258Z,91.06
2023-10-10T04:57:55.738Z,91.43
2023-10-10T05:00:42.206Z,92.26
2023-10-10T05:03:27.593Z,93.27
2023-10-10T05:06:20.804Z,93.01
2023-10-10T05:09:06.418Z,94.14
2023-10-10T05:11:51.693Z,94.26
2023-10-10T05:14:36.530Z,93.83
2023-10-10T05:17:21.388Z,93.88
2023-10-10T05:20:10.884Z,94.24
2023-10-10T05:22:55.766Z,93.78
2023-10-10T05:25:24.911Z,93.85
2023-10-10T05:27:59.940Z,95.23
2023-10-10T05:30:28.853Z,94.20
2023-10-10T05:33:03.617Z,94.84
2023-10-10T05:35:35.187Z,94.37
2023-10-10T05:38:02.500Z,94.80
2023-10-10T05:40:29.693Z,95.25
2023-10-10T05:42:58.497Z,95.43
2023-10-10T05:45:24.952Z,95.84
2023-10-10T05:47:52.088Z,96.79
2023-10-10T05:50:20.091Z,96.91
2023-10-10T05:52:46.624Z,96.37
2023-10-10T05:55:14.012Z,96.67
2023-10-10T05:57:43.819Z,96.19
2023-10-10T06:00:12.437Z,96.18
2023-10-10T06:02:39.505Z,96.23
2023-10-10T06:05:06.831Z,96.00
2023-10-10T06:07:34.340Z,96.45
2023-10-10T06:10:01.134Z,96.44
2023-10-10T06:12:27.757Z,96.52
2023-10-10T06:14:55.783Z,96.25
2023-10-10T06:17:25.349Z,96.53
2023-10-10T06:19:51.893Z,95.90
2023-10-10T06:22:18.363Z,96.36
2023-10-10T06:24:45.034Z,96.41
2023-10-10T06:27:14.304Z,96.27
2023-10-10T06:29:42.059Z,96.51
2023-10-10T06:32:12.107Z,97.32
2023-10-10T06:34:39.638Z,96.40
2023-10-10T06:37:09.004Z,96.61
2023-10-10T06:39:36.528Z,96.87
2023-10-10T06:42:05.341Z,96.26
2023-10-10T06:44:36.708Z,96.36
2023-10-10T06:47:10.463Z,96.50
2023-10-10T06:49:55.544Z,96.26
2023-10-10T06:52:24.739Z,95.75
2023-10-10T06:54:57.489Z,96.29
2023-10-10T06:57:38.713Z,95.81
2023-10-10T07:00:17.923Z,96.06
2023-10-10T07:02:49.669Z,95.73
2023-10-10T07:05:17.053Z,95.58
2023-10-10T07:07:43.825Z,94.41
2023-10-10T07:10:26.695Z,94.43
2023-10-10T07:12:55.342Z,93.67
2023-10-10T07:15:23.019Z,93.41
2023-10-10T07:17:50.642Z,92.80
2023-10-10T07:20:18.094Z,91.66
2023-10-10T07:22:47.925Z,91.72
2023-10-10T07:25:33.508Z,91.15
2023-10-10T07:28:05.658Z,91.05
2023-10-10T07:30:35.666Z,90.42
2023-10-10T07:33:08.282Z,89.79
2023-10-10T07:35:37.750Z,89.58
2023-10-10T07:38:07.904Z,89.17
2023-10-10T07:40:39.423Z,89.12
2023-10-10T07:43:08.795Z,88.63
2023-10-10T07:45:48.353Z,87.58
2023-10-10T07:48:14.942Z,88.06
2023-10-10T07:50:56.893Z,86.81
2023-10-10T07:53:32.597Z,85.92
2023-10-10T07:55:59.108Z,86.56
2023-10-10T07:58:45.155Z,85.54
2023-10-10T08:01:19.423Z,84.68
2023-10-10T08:03:47.857Z,85.49
2023-10-10T08:06:36.000Z,84.40
2023-10-10T08:09:12.866Z,85.07
2023-10-10T08:11:41.380Z,83.87
2023-10-10T08:14:10.059Z,84.66
2023-10-10T08:16:41.638Z,84.42
2023-10-10T08:19:10.105Z,83.85
2023-10-10T08:21:39.700Z,83.42
2023-10-10T08:24:08.220Z,82.17
2023-10-10T08:26:42.193Z,82.42
2023-10-10T08:29:13.861Z,81.60
2023-10-10T08:31:45.149Z,80.79
2023-10-10T08:34:16.326Z,80.18
2023-10-10T08:37:11.192Z,79.76
2023-10-10T08:39:37.908Z,79.16
2023-10-10T08:42:16.028Z,79.56
2023-10-10T08:44:50.620Z,79.26
2023-10-10T08:47:26.979Z,78.86
2023-10-10T08:49:54.401Z,79.13
2023-10-10T08:52:23.800Z,78.46
2023-10-10T08:54:52.972Z,78.45
2023-10-10T08:57:28.850Z,79.39
2023-10-10T08:59:57.329Z,80.22
2023-10-10T09:02:24.462Z,78.90
2023-10-10T09:04:55.245Z,79.47
2023-10-10T09:07:21.804Z,79.57
2023-10-10T09:10:06.696Z,79.23
2023-10-10T09:12:56.763Z,79.17
2023-10-10T09:15:28.703Z,77.66
2023-10-10T09:18:15.810Z,77.00
2023-10-10T09:20:46.091Z,76.38
2023-10-10T09:23:26.386Z,75.85
2023-10-10T09:26:20.636Z,75.30
2023-10-10T09:28:58.383Z,74.27
2023-10-10T09:31:32.468Z,73.99
2023-10-10T09:34:14.754Z,74.40
2023-10-10T09:36:54.117Z,73.84
2023-10-10T09:39:38.912Z,71.52
2023-10-10T09:42:31.500Z,71.50
2023-10-10T09:45:01.385Z,70.33
2023-10-10T09:47:40.595Z,70.82
2023-10-10T09:50:32.362Z,70.94
2023-10-10T09:52:59.808Z,69.49
2023-10-10T09:55:32.688Z,69.46
2023-10-10T09:58:12.327Z,68.41
2023-10-10T10:00:39.592Z,66.70
2023-10-10T10:03:28.062Z,66.79
2023-10-10T10:07:07.518Z,67.48
2023-10-10T10:09:52.641Z,65.41
2023-10-10T10:12:37.358Z,65.19
2023-10-10T10:15:25.824Z,64.25
2023-10-10T10:18:12.934Z,65.28
2023-10-10T10:20:50.634Z,65.43
2023-10-10T10:23:27.237Z,64.57
2023-10-10T10:26:13.723Z,62.46
2023-10-10T10:28:44.016Z,62.45
2023-10-10T10:31:29.272Z,61.43
2023-10-10T10:34:06.773Z,61.10
2023-10-10T10:36:43.786Z,61.61
2023-10-10T10:39:24.874Z,61.13
2023-10-10T10:41:55.053Z,59.89
2023-10-10T10:44:45.864Z,58.94
2023-10-10T10:47:32.074Z,57.07
2023-10-10T10:49:59.193Z,56.44
2023-10-10T10:52:56.884Z,57.41
2023-10-10T10:55:28.672Z,56.88
2023-10-10T10:58:21.674Z,57.00
2023-10-10T11:01:00.522Z,56.03
2023-10-10T11:03:45.427Z,55.05
2023-10-10T11:06:15.506Z,55.59
2023-10-10T11:08:57.752Z,56.61
2023-10-10T11:11:31.207Z,55.68
2023-10-10T11:14:17.168Z,55.05
2023-10-10T11:16:47.302Z,54.69
2023-10-10T11:19:24.319Z,54.13
2023-10-10T11:22:06.573Z,51.88
2023-10-10T11:24:35.750Z,52.82
2023-10-10T11:27:08.630Z,50.85
2023-10-10T11:29:54.865Z,51.62
2023-10-10T11:32:27.555Z,51.10
2023-10-10T11:35:00.896Z,50.97
2023-10-10T11:40:28.939Z,51.72
2023-10-10T11:43:00.402Z,50.20
2023-10-10T11:45:27.951Z,49.09
2023-10-10T11:48:06.496Z,49.02
2023-10-10T11:51:46.563Z,49.73
2023-10-10T11:54:29.871Z,49.42
2023-10-10T11:57:04.488Z,48.95
2023-10-10T11:59:34.765Z,49.40
2023-10-10T12:02:15.560Z,49.76
2023-10-10T12:04:48.927Z,49.69
2023-10-10T12:07:16.091Z,49.06
2023-10-10T12:09:46.148Z,49.99
2023-10-10T12:12:14.217Z,49.32
2023-10-10T12:14:44.312Z,50.40
2023-10-10T12:17:11.727Z,50.03
2023-10-10T12:19:38.189Z,48.79
2023-10-10T12:22:12.438Z,46.98
2023-10-10T12:24:42.724Z,47.47
2023-10-10T12:27:12.034Z,47.26
2023-10-10T12:29:44.250Z,48.42
2023-10-10T12:32:17.609Z,49.26
2023-10-10T12:34:47.363Z,47.57
2023-10-10T12:37:16.982Z,48.56
2023-10-10T12:39:44.700Z,48.07
2023-10-10T12:42:11.215Z,48.47
2023-10-10T12:44:37.719Z,47.95
2023-10-10T12:47:07.805Z,47.03
2023-10-10T12:49:45.310Z,47.09
2023-10-10T12:54:47.396Z,48.14
2023-10-10T12:57:17.428Z,48.19
2023-10-10T12:59:48.028Z,45.66
2023-10-10T13:02:17.912Z,47.65
2023-10-10T13:04:48.020Z,47.53
2023-10-10T13:07:17.367Z,46.60
2023-10-10T13:09:44.586Z,46.08
2023-10-10T13:12:19.581Z,46.52
2023-10-10T13:14:51.997Z,45.25
2023-10-10T13:17:24.842Z,46.19
2023-10-10T13:19:53.362Z,46.52
2023-10-10T13:22:22.983Z,46.84
2023-10-10T13:24:50.736Z,44.91
2023-10-10T13:27:18.808Z,44.86
2023-10-10T13:29:47.456Z,45.91
2023-10-10T13:32:13.922Z,47.17
2023-10-10T13:34:40.691Z,45.69
2023-10-10T13:37:09.068Z,46.40
2023-10-10T13:39:45.247Z,45.97
2023-10-10T13:42:15.488Z,45.23
2023-10-10T13:44:42.805Z,45.81
2023-10-10T13:47:09.697Z,46.02
2023-10-10T13:49:45.232Z,45.54
2023-10-10T13:52:13.121Z,47.33
2023-10-10T13:54:39.792Z,46.08
2023-10-10T13:57:07.964Z,47.66
2023-10-10T13:59:35.302Z,47.43
2023-10-10T14:02:05.083Z,46.93
2023-10-10T14:04:46.864Z,46.50
2023-10-10T14:09:51.911Z,46.84
2023-10-10T14:12:33.426Z,45.43
2023-10-10T14:15:00.923Z,46.75
2023-10-10T14:19:55.353Z,47.92
2023-10-10T14:22:27.873Z,46.33
2023-10-10T14:24:58.771Z,46.22
2023-10-10T14:27:27.529Z,49.12
2023-10-10T14:29:56.092Z,49.53
2023-10-10T14:32:38.010Z,50.97
2023-10-10T14:35:05.959Z,51.81
2023-10-10T14:37:49.836Z,50.41
2023-10-10T14:40:24.488Z,51.06
2023-10-10T14:42:53.462Z,51.93
2023-10-10T14:45:25.834Z,51.99
2023-10-10T14:47:56.515Z,51.66
2023-10-10T14:50:24.544Z,52.96
2023-10-10T14:52:55.356Z,51.48
2023-10-10T14:55:26.757Z,53.53
2023-10-10T14:57:56.423Z,52.19
2023-10-10T15:00:24.847Z,53.18
2023-10-10T15:02:55.071Z,53.32
2023-10-10T15:05:25.132Z,52.32
2023-10-10T15:07:53.986Z,53.42
2023-10-10T15:10:27.498Z,53.59
2023-10-10T15:12:54.865Z,54.35
2023-10-10T15:15:23.801Z,55.50
2023-10-10T15:17:51.167Z,55.37
2023-10-10T15:20:18.002Z,55.82
2023-10-10T15:22:44.729Z,56.40
2023-10-10T15:25:14.138Z,57.07
2023-10-10T15:27:42.802Z,57.10
2023-10-10T15:30:10.469Z,57.46
2023-10-10T15:32:54.014Z,58.12
2023-10-10T15:35:21.529Z,58.75
2023-10-10T15:37:48.951Z,58.14
2023-10-10T15:40:22.546Z,58.80
2023-10-10T15:42:52.220Z,59.25
2023-10-10T15:45:21.844Z,59.49
2023-10-10T15:47:55.905Z,59.71
2023-10-10T15:50:23.226Z,59.88
2023-10-10T15:52:50.439Z,59.63
2023-10-10T15:55:25.540Z,59.95
2023-10-10T15:57:54.153Z,60.04
2023-10-10T16:00:34.086Z,60.37
2023-10-10T16:03:08.199Z,60.60
2023-10-10T16:05:40.819Z,60.02
2023-10-10T16:08:09.766Z,59.78
2023-10-10T16:10:38.921Z,59.74
2023-10-10T16:13:08.607Z,60.29
2023-10-10T16:15:35.506Z,59.95
2023-10-10T16:18:02.222Z,59.28
2023-10-10T16:20:29.024Z,60.02
2023-10-10T16:22:56.790Z,59.42
2023-10-10T16:25:25.227Z,59.33
2023-10-10T16:27:52.138Z,59.87
2023-10-10T16:30:18.802Z,60.11
2023-10-10T16:32:45.895Z,61.03
2023-10-10T16:35:13.153Z,61.29
2023-10-10T16:37:41.735Z,61.91
2023-10-10T16:40:10.416Z,61.33
2023-10-10T16:42:37.135Z,61.51
2023-10-10T16:45:04.037Z,61.18
2023-10-10T16:47:30.614Z,61.23
2023-10-10T16:49:57.162Z,61.02
2023-10-10T16:52:27.515Z,60.89
2023-10-10T16:54:54.229Z,60.61
2023-10-10T16:57:24.188Z,60.40
2023-10-10T16:59:52.146Z,60.40
2023-10-10T17:02:18.621Z,60.41
2023-10-10T17:04:47.219Z,60.61
2023-10-10T17:07:13.809Z,60.21
2023-10-10T17:09:41.104Z,60.71
2023-10-10T17:12:07.749Z,60.09
2023-10-10T17:14:38.448Z,60.48
2023-10-10T17:17:05.165Z,60.98
2023-10-10T17:19:36.830Z,61.03
2023-10-10T17:22:03.681Z,60.95
2023-10-10T17:24:31.369Z,60.77
2023-10-10T17:26:58.235Z,60.48
2023-10-10T17:29:24.967Z,60.09
2023-10-10T17:31:54.137Z,60.48
2023-10-10T17:34:23.187Z,60.97
2023-10-10T17:36:51.409Z,61.02
2023-10-10T17:39:18.301Z,61.81
2023-10-10T17:41:48.882Z,61.66
2023-10-10T17:44:18.244Z,61.68
2023-10-10T17:46:58.838Z,62.21
2023-10-10T17:49:25.348Z,62.34
2023-10-10T17:51:54.385Z,62.66
2023-10-10T17:54:21.040Z,63.33
2023-10-10T17:56:48.591Z,64.09
2023-10-10T17:59:17.969Z,64.15
2023-10-10T18:01:45.188Z,64.75
2023-10-10T18:04:14.780Z,65.38
2023-10-10T18:06:41.938Z,64.54
2023-10-10T18:09:11.415Z,64.47
2023-10-10T18:11:38.893Z,64.10
2023-10-10T18:14:06.517Z,63.28
2023-10-10T18:16:35.375Z,63.00
2023-10-10T18:19:02.408Z,62.78
2023-10-10T18:21:31.172Z,62.40
2023-10-10T18:23:58.064Z,63.30
2023-10-10T18:26:25.642Z,64.28
2023-10-10T18:28:53.268Z,66.37
2023-10-10T18:31:25.972Z,68.48
2023-10-10T18:33:53.321Z,68.76
2023-10-10T18:36:21.555Z,69.06
2023-10-10T18:38:49.427Z,69.54
2023-10-10T18:41:24.326Z,70.53
2023-10-10T18:43:54.823Z,71.38
2023-10-10T18:46:45.948Z,72.35
2023-10-10T18:49:14.254Z,73.52
2023-10-10T18:51:40.992Z,75.04
2023-10-10T18:54:12.051Z,77.00
2023-10-10T18:56:39.033Z,78.18
2023-10-10T18:59:05.833Z,78.82
2023-10-10T19:01:35.597Z,81.02
2023-10-10T19:04:02.275Z,82.93
2023-10-10T19:06:30.068Z,83.19
2023-10-10T19:09:01.331Z,83.60
2023-10-10T19:11:28.848Z,85.38
2023-10-10T19:13:56.826Z,86.13
2023-10-10T19:16:23.505Z,86.33
2023-10-10T19:18:50.137Z,86.53
2023-10-10T19:21:18.464Z,88.44
2023-10-10T19:23:51.884Z,88.79
2023-10-10T19:26:18.849Z,89.81
2023-10-10T19:28:46.814Z,90.34
2023-10-10T19:31:15.816Z,90.77
2023-10-10T19:33:42.710Z,91.84
2023-10-10T19:36:09.562Z,90.42
2023-10-10T19:38:36.167Z,93.02
2023-10-10T19:41:08.697Z,92.06
2023-10-10T19:43:40.329Z,92.43
2023-10-10T19:46:13.584Z,91.43
2023-10-10T19:48:41.880Z,91.59
2023-10-10T19:51:14.390Z,94.10
2023-10-10T19:53:40.907Z,92.47
2023-10-10T19:56:13.825Z,92.67
2023-10-10T19:58:42.956Z,93.28
2023-10-10T20:01:10.173Z,94.82
2023-10-10T20:03:37.343Z,94.66
2023-10-10T20:06:07.237Z,93.72
2023-10-10T20:08:35.647Z,93.17
2023-10-10T20:11:04.843Z,94.96
2023-10-10T20:13:31.652Z,93.68
2023-10-10T20:15:58.263Z,93.28
2023-10-10T20:18:26.145Z,94.25
2023-10-10T20:20:53.160Z,94.29
2023-10-10T20:23:21.658Z,95.97
2023-10-10T20:25:51.748Z,95.67
2023-10-10T20:28:18.356Z,96.63
2023-10-10T20:30:46.692Z,95.80
2023-10-10T20:33:17.549Z,96.24
2023-10-10T20:35:45.959Z,96.62
2023-10-10T20:38:13.586Z,96.41
2023-10-10T20:40:44.445Z,94.85
2023-10-10T20:43:13.795Z,96.05
2023-10-10T20:45:41.006Z,96.50
2023-10-10T20:48:23.017Z,96.97
2023-10-10T20:50:49.795Z,95.96
2023-10-10T20:53:17.517Z,97.55
2023-10-10T20:55:47.386Z,98.39
2023-10-10T20:58:15.216Z,98.06
2023-10-10T21:00:42.345Z,97.16
2023-10-10T21:03:11.576Z,96.77
2023-10-10T21:05:44.308Z,98.10
2023-10-10T21:08:11.115Z,99.30
2023-10-10T21:10:41.993Z,98.74
2023-10-10T21:13:09.039Z,98.49
2023-10-10T21:15:35.818Z,97.41
2023-10-10T21:18:02.453Z,98.85
2023-10-10T21:20:31.702Z,98.15
2023-10-10T21:23:00.223Z,100.00
2023-10-10T21:25:27.583Z,99.81
2023-10-10T21:27:58.011Z,100.00
2023-10-10T21:30:34.604Z,99.45
2023-10-10T21:33:03.475Z,100.00
2023-10-10T21:35:31.389Z,100.00
2023-10-10T21:38:03.270Z,100.00
2023-10-10T21:40:32.952Z,100.00
2023-10-10T21:43:00.664Z,100.00
2023-10-10T21:45:33.426Z,100.00
2023-10-10T21:48:00.544Z,100.00
2023-10-10T21:50:27.343Z,100.00
2023-10-10T21:52:54.158Z,100.00
2023-10-10T21:55:22.787Z,100.00
2023-10-10T21:57:51.058Z,100.00
2023-10-10T22:00:25.929Z,100.00
2023-10-10T22:02:53.316Z,100.00
2023-10-10T22:05:20.700Z,100.00
2023-10-10T22:07:48.396Z,100.00
2023-10-10T22:10:21.378Z,100.00
2023-10-10T22:12:56.520Z,100.00
2023-10-10T22:15:26.146Z,100.00
2023-10-10T22:17:55.942Z,100.00
2023-10-10T22:20:24.118Z,100.00
2023-10-10T22:22:50.764Z,100.00
2023-10-10T22:25:20.410Z,100.00
2023-10-10T22:27:48.045Z,100.00
2023-10-10T22:30:16.857Z,100.00
2023-10-10T22:32:47.243Z,100.00
2023-10-10T22:35:14.728Z,100.00
2023-10-10T22:37:41.570Z,100.00
2023-10-10T22:40:13.012Z,100.00
2023-10-10T22:42:39.746Z,100.00
2023-10-10T22:45:08.343Z,100.00
2023-10-10T22:47:35.035Z,100.00
2023-10-10T22:50:06.475Z,100.00
2023-10-10T22:52:39.054Z,100.00
2023-10-10T22:55:08.360Z,100.00
2023-10-10T22:57:38.041Z,100.00
2023-10-10T23:00:14.305Z,100.00
2023-10-10T23:02:49.969Z,100.00
2023-10-10T23:05:17.987Z,100.00
2023-10-10T23:07:46.353Z,100.00
2023-10-10T23:10:13.870Z,100.00
2023-10-10T23:12:41.978Z,100.00
2023-10-10T23:15:12.868Z,100.00
2023-10-10T23:17:41.170Z,100.00
2023-10-10T23:20:14.205Z,100.00
2023-10-10T23:22:41.633Z,100.00
2023-10-10T23:25:13.298Z,100.00
2023-10-10T23:27:43.350Z,100.00
2023-10-10T23:30:14.117Z,100.00
2023-10-10T23:32:42.739Z,100.00
2023-10-10T23:35:10.130Z,100.00
2023-10-10T23:37:43.230Z,100.00
2023-10-10T23:40:17.424Z,100.00
2023-10-10T23:42:45.121Z,100.00
2023-10-10T23:45:13.650Z,100.00
2023-10-10T23:47:43.520Z,100.00
2023-10-10T23:50:13.761Z,100.00
2023-10-10T23:52:45.825Z,100.00
2023-10-10T23:55:17.813Z,100.00
2023-10-10T23:57:46.636Z,100.00
