createdAt,value
2022-11-09T00:01:01.354Z,98982.08
2022-11-09T00:03:28.968Z,98985.07
2022-11-09T00:05:58.017Z,98991.05
2022-11-09T00:08:26.075Z,98987.08
2022-11-09T00:10:53.724Z,98988.09
2022-11-09T00:13:22.122Z,98982.45
2022-11-09T00:15:50.285Z,98983.02
2022-11-09T00:18:17.865Z,98984.65
2022-11-09T00:20:47.962Z,98983.40
2022-11-09T00:23:17.523Z,98984.54
2022-11-09T00:25:45.617Z,98986.14
2022-11-09T00:28:13.990Z,98982.33
2022-11-09T00:30:42.215Z,98978.11
2022-11-09T00:33:12.248Z,98983.56
2022-11-09T00:35:41.879Z,98984.63
2022-11-09T00:38:09.593Z,98980.48
2022-11-09T00:40:39.143Z,98978.94
2022-11-09T00:43:06.751Z,98975.13
2022-11-09T00:45:34.368Z,98974.95
2022-11-09T00:48:03.720Z,98979.02
2022-11-09T00:50:31.319Z,98977.17
2022-11-09T00:52:59.911Z,98973.06
2022-11-09T00:55:27.582Z,98970.98
2022-11-09T00:57:55.392Z,98973.52
2022-11-09T01:00:24.687Z,98975.12
2022-11-09T01:02:53.679Z,98970.02
2022-11-09T01:05:21.321Z,98969.51
2022-11-09T01:07:50.167Z,98971.52
2022-11-09T01:10:17.827Z,98963.12
2022-11-09T01:12:47.437Z,98957.52
2022-11-09T01:15:16.044Z,98961.60
2022-11-09T01:17:43.692Z,98958.13
2022-11-09T01:20:11.890Z,98956.74
2022-11-09T01:22:39.492Z,98961.45
2022-11-09T01:25:08.196Z,98958.98
2022-11-09T01:27:36.253Z,98961.15
2022-11-09T01:30:07.306Z,98959.64
2022-11-09T01:32:35.861Z,98959.11
2022-11-09T01:35:06.595Z,98960.13
2022-11-09T01:37:34.195Z,98958.34
2022-11-09T01:40:02.484Z,98953.14
2022-11-09T01:42:36.831Z,98952.19
2022-11-09T01:45:24.978Z,98951.90
2022-11-09T01:47:58.745Z,98952.23
2022-11-09T01:50:38.713Z,98948.87
2022-11-09T01:53:10.253Z,98946.83
2022-11-09T01:55:39.701Z,98946.20
2022-11-09T01:58:10.167Z,98946.63
2022-11-09T02:00:39.103Z,98942.08
2022-11-09T02:03:15.865Z,98936.06
2022-11-09T02:05:44.357Z,98938.89
2022-11-09T02:08:15.163Z,98939.39
2022-11-09T02:11:09.860Z,98936.80
2022-11-09T02:13:47.071Z,98937.36
2022-11-09T02:16:15.448Z,98942.98
2022-11-09T02:18:52.940Z,98942.45
2022-11-09T02:21:21.894Z,98943.27
2022-11-09T02:23:50.488Z,98944.13
2022-11-09T02:26:32.418Z,98938.60
2022-11-09T02:29:03.429Z,98944.16
2022-11-09T02:31:35.140Z,98940.36
2022-11-09T02:34:08.803Z,98940.93
2022-11-09T02:36:36.486Z,98942.27
2022-11-09T02:39:05.230Z,98941.51
2022-11-09T02:41:38.574Z,98937.33
2022-11-09T02:44:06.278Z,98941.09
2022-11-09T02:46:35.628Z,98940.56
2022-11-09T02:49:04.271Z,98944.28
2022-11-09T02:51:32.591Z,98943.99
2022-11-09T02:54:00.172Z,98943.63
2022-11-09T02:56:27.985Z,98944.56
2022-11-09T02:58:56.030Z,98937.55
2022-11-09T03:01:24.135Z,98938.42
2022-11-09T03:03:51.854Z,98941.53
2022-11-09T03:06:19.549Z,98935.48
2022-11-09T03:08:47.337Z,98941.73
2022-11-09T03:11:15.264Z,98941.42
2022-11-09T03:13:43.079Z,98942.23
2022-11-09T03:16:11.172Z,98946.24
2022-11-09T03:18:40.090Z,98940.92
2022-11-09T03:21:08.107Z,98945.11
2022-11-09T03:23:36.425Z,98949.81
2022-11-09T03:26:04.306Z,98942.71
2022-11-09T03:28:32.027Z,98942.10
2022-11-09T03:30:59.676Z,98936.79
2022-11-09T03:33:27.268Z,98938.84
2022-11-09T03:35:55.110Z,98940.61
2022-11-09T03:38:23.296Z,98935.73
2022-11-09T03:40:51.286Z,98934.75
2022-11-09T03:43:19.451Z,98927.59
2022-11-09T03:45:48.196Z,98922.35
2022-11-09T03:48:15.822Z,98923.98
2022-11-09T03:50:43.509Z,98918.27
2022-11-09T03:53:11.940Z,98920.46
2022-11-09T03:55:39.871Z,98924.21
2022-11-09T03:58:09.589Z,98922.80
2022-11-09T04:00:37.234Z,98922.23
2022-11-09T04:03:04.841Z,98918.30
2022-11-09T04:05:32.450Z,98918.34
2022-11-09T04:08:00.058Z,98916.90
2022-11-09T04:10:27.966Z,98915.02
2022-11-09T04:12:55.620Z,98912.84
2022-11-09T04:15:23.243Z,98909.95
2022-11-09T04:17:55.741Z,98907.16
2022-11-09T04:20:23.332Z,98905.85
2022-11-09T04:23:04.264Z,98902.05
2022-11-09T04:25:33.873Z,98904.25
2022-11-09T04:28:02.893Z,98909.45
2022-11-09T04:30:33.302Z,98911.98
2022-11-09T04:33:02.051Z,98911.93
2022-11-09T04:35:30.576Z,98902.92
2022-11-09T04:38:05.651Z,98907.34
2022-11-09T04:40:34.943Z,98907.90
2022-11-09T04:43:04.117Z,98904.58
2022-11-09T04:45:33.973Z,98904.46
2022-11-09T04:48:03.762Z,98907.78
2022-11-09T04:50:32.235Z,98904.26
2022-11-09T04:53:13.437Z,98907.57
2022-11-09T04:55:41.515Z,98905.94
2022-11-09T04:58:09.833Z,98898.11
2022-11-09T05:00:38.083Z,98900.88
2022-11-09T05:03:06.934Z,98899.04
2022-11-09T05:05:36.030Z,98899.86
2022-11-09T05:08:04.841Z,98898.63
2022-11-09T05:10:32.978Z,98891.54
2022-11-09T05:13:01.900Z,98886.91
2022-11-09T05:15:30.290Z,98886.42
2022-11-09T05:17:58.195Z,98892.15
2022-11-09T05:20:25.829Z,98894.50
2022-11-09T05:23:12.567Z,98900.56
2022-11-09T05:25:40.156Z,98898.85
2022-11-09T05:28:09.551Z,98897.45
2022-11-09T05:30:37.562Z,98892.17
2022-11-09T05:33:05.261Z,98888.83
2022-11-09T05:35:33.711Z,98895.78
2022-11-09T05:38:01.381Z,98902.96
2022-11-09T05:40:29.206Z,98907.17
2022-11-09T05:42:56.862Z,98902.21
2022-11-09T05:45:42.099Z,98902.92
2022-11-09T05:48:12.978Z,98904.16
2022-11-09T05:50:41.385Z,98904.16
2022-11-09T05:53:27.770Z,98907.55
2022-11-09T05:55:55.579Z,98903.71
2022-11-09T05:58:23.200Z,98901.14
2022-11-09T06:00:50.805Z,98901.55
2022-11-09T06:03:18.802Z,98909.33
2022-11-09T06:05:47.593Z,98908.55
2022-11-09T06:08:15.641Z,98905.55
2022-11-09T06:10:43.268Z,98908.55
2022-11-09T06:13:11.094Z,98910.38
2022-11-09T06:15:38.696Z,98910.67
2022-11-09T06:18:06.365Z,98913.30
2022-11-09T06:20:33.949Z,98909.69
2022-11-09T06:23:04.002Z,98910.33
2022-11-09T06:25:33.130Z,98903.09
2022-11-09T06:28:01.065Z,98907.27
2022-11-09T06:30:29.139Z,98908.40
2022-11-09T06:33:00.824Z,98906.36
2022-11-09T06:35:29.784Z,98909.25
2022-11-09T06:37:59.472Z,98911.49
2022-11-09T06:40:28.283Z,98907.72
2022-11-09T06:42:58.181Z,98906.93
2022-11-09T06:45:26.892Z,98908.56
2022-11-09T06:47:58.872Z,98906.67
2022-11-09T06:50:28.330Z,98907.73
2022-11-09T06:53:01.007Z,98905.95
2022-11-09T06:55:29.747Z,98908.31
2022-11-09T06:57:58.378Z,98903.06
2022-11-09T07:00:27.415Z,98906.23
2022-11-09T07:02:55.017Z,98909.02
2022-11-09T07:05:22.992Z,98906.41
2022-11-09T07:07:50.727Z,98908.66
2022-11-09T07:10:18.351Z,98907.41
2022-11-09T07:12:45.985Z,98906.73
2022-11-09T07:15:13.761Z,98908.52
2022-11-09T07:17:41.404Z,98910.92
2022-11-09T07:20:10.508Z,98909.27
2022-11-09T07:22:42.002Z,98913.94
2022-11-09T07:25:11.357Z,98914.46
2022-11-09T07:27:38.941Z,98914.08
2022-11-09T07:30:07.412Z,98904.55
2022-11-09T07:33:06.880Z,98903.25
2022-11-09T07:35:23.564Z,98896.64
2022-11-09T07:37:51.159Z,98897.95
2022-11-09T07:40:19.569Z,98901.70
2022-11-09T07:42:47.171Z,98899.11
2022-11-09T07:45:14.848Z,98906.75
2022-11-09T07:47:42.424Z,98906.27
2022-11-09T07:50:10.308Z,98905.15
2022-11-09T07:52:37.921Z,98898.52
2022-11-09T07:55:06.174Z,98895.40
2022-11-09T07:57:33.737Z,98900.53
2022-11-09T08:00:01.344Z,98896.34
2022-11-09T08:02:39.016Z,98896.16
2022-11-09T08:05:07.311Z,98891.02
2022-11-09T08:07:34.922Z,98891.74
2022-11-09T08:10:02.563Z,98894.48
2022-11-09T08:12:35.769Z,98900.02
2022-11-09T08:15:05.923Z,98902.14
2022-11-09T08:17:33.506Z,98901.33
2022-11-09T08:20:01.134Z,98903.33
2022-11-09T08:22:28.985Z,98903.22
2022-11-09T08:24:56.627Z,98900.80
2022-11-09T08:27:24.287Z,98905.35
2022-11-09T08:29:51.846Z,98908.00
2022-11-09T08:32:19.473Z,98907.56
2022-11-09T08:34:48.533Z,98909.79
2022-11-09T08:37:16.813Z,98911.94
2022-11-09T08:39:44.383Z,98920.45
2022-11-09T08:42:11.977Z,98923.14
2022-11-09T08:44:39.563Z,98929.15
2022-11-09T08:47:07.155Z,98927.40
2022-11-09T08:49:35.344Z,98924.62
2022-11-09T08:52:02.945Z,98927.25
2022-11-09T08:54:30.529Z,98928.38
2022-11-09T08:56:58.087Z,98928.53
2022-11-09T08:59:25.866Z,98926.52
2022-11-09T09:01:53.872Z,98928.74
2022-11-09T09:04:21.637Z,98932.78
2022-11-09T09:06:49.455Z,98939.72
2022-11-09T09:09:17.089Z,98941.60
2022-11-09T09:11:44.681Z,98938.00
2022-11-09T09:14:12.305Z,98937.63
2022-11-09T09:16:39.956Z,98934.85
2022-11-09T09:19:07.587Z,98935.34
2022-11-09T09:21:35.159Z,98938.04
2022-11-09T09:24:03.277Z,98931.56
2022-11-09T09:26:30.868Z,98931.74
2022-11-09T09:28:58.828Z,98926.54
2022-11-09T09:31:26.480Z,98928.92
2022-11-09T09:33:54.385Z,98932.98
2022-11-09T09:36:23.390Z,98927.69
2022-11-09T09:38:52.645Z,98934.33
2022-11-09T09:41:41.707Z,98930.47
2022-11-09T09:44:30.807Z,98933.77
2022-11-09T09:47:22.313Z,98932.16
2022-11-09T09:49:54.865Z,98928.39
2022-11-09T09:52:41.194Z,98928.82
2022-11-09T09:55:15.932Z,98918.61
2022-11-09T09:57:48.497Z,98924.21
2022-11-09T10:00:21.753Z,98920.79
2022-11-09T10:02:50.844Z,98919.83
2022-11-09T10:05:20.087Z,98932.52
2022-11-09T10:07:57.640Z,98935.41
2022-11-09T10:11:03.283Z,98930.36
2022-11-09T10:14:04.617Z,98925.97
2022-11-09T10:16:48.305Z,98925.91
2022-11-09T10:19:25.883Z,98921.83
2022-11-09T10:21:59.437Z,98923.02
2022-11-09T10:24:48.602Z,98917.38
2022-11-09T10:27:36.980Z,98915.95
2022-11-09T10:30:14.012Z,98914.94
2022-11-09T10:32:43.803Z,98909.80
2022-11-09T10:35:24.589Z,98904.63
2022-11-09T10:37:53.071Z,98910.52
2022-11-09T10:40:26.665Z,98913.30
2022-11-09T10:43:14.556Z,98917.59
2022-11-09T10:46:06.475Z,98913.50
2022-11-09T10:48:54.252Z,98912.41
2022-11-09T10:51:42.738Z,98908.26
2022-11-09T10:54:35.460Z,98906.64
2022-11-09T10:57:23.968Z,98916.73
2022-11-09T11:00:20.730Z,98927.06
2022-11-09T11:03:14.794Z,98930.73
2022-11-09T11:06:15.860Z,98928.02
2022-11-09T11:09:02.033Z,98930.21
2022-11-09T11:11:48.419Z,98938.00
2022-11-09T11:14:42.457Z,98943.13
2022-11-09T11:17:38.331Z,98941.10
2022-11-09T11:20:37.166Z,98945.19
2022-11-09T11:23:26.155Z,98940.80
2022-11-09T11:26:38.989Z,98942.70
2022-11-09T11:29:33.724Z,98943.84
2022-11-09T11:32:20.705Z,98944.84
2022-11-09T11:35:19.002Z,98946.42
2022-11-09T11:38:29.036Z,98942.48
2022-11-09T11:41:34.399Z,98941.38
2022-11-09T11:44:34.233Z,98941.60
2022-11-09T11:47:46.363Z,98941.80
2022-11-09T11:51:09.750Z,98934.94
2022-11-09T11:54:17.242Z,98932.92
2022-11-09T11:57:28.507Z,98932.70
2022-11-09T12:00:18.136Z,98934.84
2022-11-09T12:03:23.553Z,98927.09
2022-11-09T12:06:31.423Z,98924.92
2022-11-09T12:09:43.124Z,98930.48
2022-11-09T12:13:01.475Z,98932.02
2022-11-09T12:15:59.533Z,98929.83
2022-11-09T12:19:14.973Z,98927.99
2022-11-09T12:22:11.743Z,98923.48
2022-11-09T12:25:03.931Z,98930.35
2022-11-09T12:28:18.297Z,98932.10
2022-11-09T12:31:24.819Z,98930.23
2022-11-09T12:34:28.597Z,98933.98
2022-11-09T12:37:24.417Z,98924.96
2022-11-09T12:40:21.002Z,98920.00
2022-11-09T12:43:30.251Z,98910.67
2022-11-09T12:46:18.895Z,98913.05
2022-11-09T12:49:05.994Z,98911.10
2022-11-09T12:51:57.911Z,98906.16
2022-11-09T12:54:48.286Z,98902.39
2022-11-09T12:57:34.625Z,98905.52
2022-11-09T13:00:45.989Z,98911.13
2022-11-09T13:03:35.169Z,98911.63
2022-11-09T13:06:29.867Z,98907.09
2022-11-09T13:09:16.270Z,98897.95
2022-11-09T13:12:32.757Z,98903.25
2022-11-09T13:15:26.999Z,98904.59
2022-11-09T13:18:25.951Z,98910.16
2022-11-09T13:21:21.649Z,98920.05
2022-11-09T13:24:48.777Z,98924.63
2022-11-09T13:27:48.650Z,98922.48
2022-11-09T13:30:40.880Z,98922.00
2022-11-09T13:33:28.557Z,98926.53
2022-11-09T13:36:17.476Z,98919.31
2022-11-09T13:39:31.159Z,98922.61
2022-11-09T13:42:27.907Z,98913.01
2022-11-09T13:45:31.931Z,98913.98
2022-11-09T13:48:36.641Z,98913.46
2022-11-09T13:51:34.951Z,98918.19
2022-11-09T13:54:29.092Z,98919.79
2022-11-09T13:57:16.598Z,98926.66
2022-11-09T14:00:06.379Z,98926.38
2022-11-09T14:02:58.283Z,98923.91
2022-11-09T14:05:44.782Z,98921.13
2022-11-09T14:08:40.285Z,98924.19
2022-11-09T14:12:05.325Z,98924.59
2022-11-09T14:15:01.718Z,98922.70
2022-11-09T14:18:20.565Z,98922.64
2022-11-09T14:21:28.647Z,98923.77
2022-11-09T14:24:17.699Z,98926.86
2022-11-09T14:27:09.836Z,98925.10
2022-11-09T14:30:00.939Z,98925.38
2022-11-09T14:32:51.520Z,98922.42
2022-11-09T14:35:39.231Z,98921.42
2022-11-09T14:38:35.875Z,98924.91
2022-11-09T14:41:25.059Z,98926.73
2022-11-09T14:44:26.371Z,98931.06
2022-11-09T14:47:18.339Z,98928.44
2022-11-09T14:50:05.319Z,98929.70
2022-11-09T14:52:53.613Z,98931.36
2022-11-09T14:55:41.394Z,98930.52
2022-11-09T14:58:29.976Z,98925.33
2022-11-09T15:01:24.173Z,98931.64
2022-11-09T15:04:13.598Z,98929.27
2022-11-09T15:07:03.825Z,98927.38
2022-11-09T15:09:57.670Z,98922.92
2022-11-09T15:12:52.815Z,98926.37
2022-11-09T15:15:40.010Z,98926.57
2022-11-09T15:18:34.059Z,98925.39
2022-11-09T15:21:35.533Z,98930.61
2022-11-09T15:24:23.299Z,98933.20
2022-11-09T15:27:34.470Z,98929.70
2022-11-09T15:30:36.608Z,98924.53
2022-11-09T15:33:29.703Z,98921.47
2022-11-09T15:36:35.028Z,98914.92
2022-11-09T15:39:22.891Z,98910.63
2022-11-09T15:42:12.780Z,98914.27
2022-11-09T15:44:59.560Z,98917.97
2022-11-09T15:47:52.151Z,98924.63
2022-11-09T15:50:39.315Z,98931.27
2022-11-09T15:53:26.279Z,98937.00
2022-11-09T15:56:21.529Z,98939.27
2022-11-09T15:59:13.037Z,98932.82
2022-11-09T16:01:59.451Z,98927.35
2022-11-09T16:04:46.254Z,98923.53
2022-11-09T16:07:32.591Z,98918.66
2022-11-09T16:10:20.487Z,98919.20
2022-11-09T16:13:07.713Z,98925.76
2022-11-09T16:16:02.178Z,98928.19
2022-11-09T16:18:48.872Z,98925.11
2022-11-09T16:21:35.280Z,98929.74
2022-11-09T16:24:21.992Z,98928.25
2022-11-09T16:27:12.771Z,98926.00
2022-11-09T16:30:09.633Z,98932.83
2022-11-09T16:32:56.100Z,98927.37
2022-11-09T16:35:42.544Z,98920.52
2022-11-09T16:38:29.350Z,98915.38
2022-11-09T16:41:16.601Z,98915.89
2022-11-09T16:44:03.367Z,98914.40
2022-11-09T16:46:49.668Z,98909.77
2022-11-09T16:49:36.099Z,98913.06
2022-11-09T16:52:23.208Z,98916.94
2022-11-09T16:55:10.215Z,98916.84
2022-11-09T16:57:56.892Z,98918.23
2022-11-09T17:01:13.022Z,98913.95
2022-11-09T17:03:51.738Z,98905.86
2022-11-09T17:06:38.229Z,98909.95
2022-11-09T17:09:24.693Z,98912.95
2022-11-09T17:12:11.365Z,98911.36
2022-11-09T17:14:57.907Z,98910.31
2022-11-09T17:17:44.349Z,98912.23
2022-11-09T17:20:31.065Z,98917.27
2022-11-09T17:23:18.931Z,98920.67
2022-11-09T17:26:06.996Z,98922.38
2022-11-09T17:28:53.586Z,98923.73
2022-11-09T17:31:39.723Z,98921.01
2022-11-09T17:34:26.223Z,98921.98
2022-11-09T17:37:12.900Z,98927.34
2022-11-09T17:39:59.473Z,98926.92
2022-11-09T17:42:46.204Z,98924.48
2022-11-09T17:45:34.813Z,98924.69
2022-11-09T17:48:21.555Z,98926.54
2022-11-09T17:51:09.338Z,98924.92
2022-11-09T17:53:55.599Z,98925.72
2022-11-09T17:56:42.088Z,98924.73
2022-11-09T17:59:28.615Z,98932.21
2022-11-09T18:02:15.579Z,98933.38
2022-11-09T18:05:02.140Z,98937.30
2022-11-09T18:07:48.396Z,98939.19
2022-11-09T18:10:35.943Z,98938.98
2022-11-09T18:13:22.361Z,98937.91
2022-11-09T18:16:17.104Z,98942.10
2022-11-09T18:19:05.016Z,98948.20
2022-11-09T18:21:51.439Z,98954.00
2022-11-09T18:24:37.845Z,98954.91
2022-11-09T18:27:29.914Z,98949.62
2022-11-09T18:30:17.423Z,98951.55
2022-11-09T18:33:03.560Z,98954.08
2022-11-09T18:36:04.059Z,98955.95
2022-11-09T18:38:51.928Z,98959.13
2022-11-09T18:41:38.307Z,98958.40
2022-11-09T18:44:24.928Z,98951.62
2022-11-09T18:47:13.691Z,98958.25
2022-11-09T18:49:59.841Z,98962.73
2022-11-09T18:52:46.440Z,98966.40
2022-11-09T18:55:32.906Z,98969.95
2022-11-09T18:58:19.375Z,98965.58
2022-11-09T19:01:07.669Z,98971.02
2022-11-09T19:03:59.315Z,98968.56
2022-11-09T19:06:46.301Z,98966.83
2022-11-09T19:09:35.758Z,98967.13
2022-11-09T19:12:24.256Z,98969.11
2022-11-09T19:15:10.479Z,98967.81
2022-11-09T19:17:57.102Z,98971.21
2022-11-09T19:20:43.577Z,98968.02
2022-11-09T19:23:34.417Z,98968.73
2022-11-09T19:26:22.072Z,98964.16
2022-11-09T19:29:09.591Z,98964.52
2022-11-09T19:31:55.763Z,98972.80
2022-11-09T19:34:43.557Z,98978.95
2022-11-09T19:37:29.830Z,98979.71
2022-11-09T19:40:16.532Z,98981.25
2022-11-09T19:43:03.091Z,98981.68
2022-11-09T19:45:49.674Z,98989.65
2022-11-09T19:48:36.114Z,99001.43
2022-11-09T19:51:23.310Z,98993.23
2022-11-09T19:54:11.735Z,98991.86
2022-11-09T19:56:57.999Z,98987.66
2022-11-09T19:59:44.248Z,98984.92
2022-11-09T20:02:30.996Z,98983.86
2022-11-09T20:05:17.228Z,98988.23
2022-11-09T20:08:04.366Z,98981.34
2022-11-09T20:10:52.289Z,98981.77
2022-11-09T20:13:39.963Z,98978.77
2022-11-09T20:16:26.493Z,98973.16
2022-11-09T20:19:14.146Z,98973.81
2022-11-09T20:22:00.359Z,98968.66
2022-11-09T20:24:46.777Z,98971.54
2022-11-09T20:27:33.664Z,98978.01
2022-11-09T20:30:20.348Z,98978.77
2022-11-09T20:33:07.269Z,98976.17
2022-11-09T20:35:56.725Z,98974.79
2022-11-09T20:38:43.588Z,98974.30
2022-11-09T20:41:30.232Z,98972.67
2022-11-09T20:44:16.745Z,98971.42
2022-11-09T20:47:03.939Z,98971.54
2022-11-09T20:49:50.544Z,98969.62
2022-11-09T20:52:37.124Z,98968.84
2022-11-09T20:55:24.608Z,98970.05
2022-11-09T20:58:12.633Z,98969.75
2022-11-09T21:01:06.140Z,98970.70
2022-11-09T21:03:53.625Z,98972.98
2022-11-09T21:06:40.121Z,98974.91
2022-11-09T21:09:26.650Z,98979.33
2022-11-09T21:12:21.833Z,98984.65
2022-11-09T21:15:08.852Z,98988.88
2022-11-09T21:17:55.520Z,98987.27
2022-11-09T21:20:42.015Z,98985.08
2022-11-09T21:23:28.347Z,98988.06
2022-11-09T21:26:33.358Z,98985.42
2022-11-09T21:29:42.174Z,98981.77
2022-11-09T21:32:30.663Z,98982.20
2022-11-09T21:35:17.232Z,98979.46
2022-11-09T21:38:03.483Z,98979.17
2022-11-09T21:40:50.091Z,98981.55
2022-11-09T21:43:36.258Z,98983.06
2022-11-09T21:46:23.911Z,98978.64
2022-11-09T21:49:12.589Z,98974.01
2022-11-09T21:51:59.196Z,98968.16
2022-11-09T21:54:45.767Z,98963.32
2022-11-09T21:57:32.367Z,98963.94
2022-11-09T22:00:19.033Z,98969.10
2022-11-09T22:03:05.459Z,98966.97
2022-11-09T22:05:51.852Z,98967.52
2022-11-09T22:08:38.886Z,98959.89
2022-11-09T22:11:52.530Z,98966.45
2022-11-09T22:14:57.407Z,98967.70
2022-11-09T22:17:43.900Z,98966.61
2022-11-09T22:20:49.046Z,98963.99
2022-11-09T22:23:35.449Z,98963.01
2022-11-09T22:26:21.877Z,98962.52
2022-11-09T22:29:08.295Z,98958.91
2022-11-09T22:31:54.769Z,98969.92
2022-11-09T22:34:41.295Z,98978.88
2022-11-09T22:37:27.820Z,98980.77
2022-11-09T22:40:14.305Z,98980.86
2022-11-09T22:43:00.853Z,98989.12
2022-11-09T22:45:47.377Z,98996.12
2022-11-09T22:48:34.876Z,98996.00
2022-11-09T22:51:21.457Z,98991.54
2022-11-09T22:54:08.108Z,98991.95
2022-11-09T22:56:54.566Z,98991.50
2022-11-09T22:59:41.688Z,98990.60
2022-11-09T23:02:28.886Z,98992.27
2022-11-09T23:05:15.336Z,98996.67
2022-11-09T23:08:01.578Z,99000.52
2022-11-09T23:10:55.265Z,99001.65
2022-11-09T23:13:42.434Z,98995.76
2022-11-09T23:16:28.526Z,99000.48
2022-11-09T23:19:15.068Z,99007.51
2022-11-09T23:22:01.827Z,99013.20
2022-11-09T23:25:06.641Z,99011.27
2022-11-09T23:27:53.495Z,99018.77
2022-11-09T23:30:40.169Z,99022.86
2022-11-09T23:33:27.127Z,99020.33
2022-11-09T23:36:13.813Z,99018.63
2022-11-09T23:39:00.309Z,99012.23
2022-11-09T23:41:46.759Z,99015.44
2022-11-09T23:44:33.187Z,99018.55
2022-11-09T23:47:19.721Z,99022.16
2022-11-09T23:50:06.640Z,99019.78
2022-11-09T23:52:56.843Z,99015.15
2022-11-09T23:55:43.646Z,99023.91
2022-11-09T23:58:30.083Z,99024.20
