createdAt,value
2019-04-13T00:00:59.665Z,68.16
2019-04-13T00:03:25.615Z,68.73
2019-04-13T00:06:11.324Z,68.79
2019-04-13T00:16:19.274Z,69.13
2019-04-13T00:18:45.117Z,69.53
2019-04-13T00:21:10.942Z,69.05
2019-04-13T00:23:36.784Z,69.09
2019-04-13T00:26:02.730Z,68.22
2019-04-13T00:28:28.553Z,69.08
2019-04-13T00:30:54.414Z,68.95
2019-04-13T00:33:20.249Z,68.59
2019-04-13T00:35:46.092Z,69.70
2019-04-13T00:38:11.923Z,70.00
2019-04-13T00:40:37.755Z,69.27
2019-04-13T00:43:03.587Z,69.09
2019-04-13T00:45:29.436Z,69.12
2019-04-13T00:47:55.284Z,69.83
2019-04-13T00:50:21.214Z,69.07
2019-04-13T00:52:47.255Z,69.75
2019-04-13T00:55:13.099Z,69.60
2019-04-13T00:57:38.929Z,70.05
2019-04-13T01:00:46.425Z,70.04
2019-04-13T01:03:12.255Z,70.07
2019-04-13T01:05:38.116Z,70.16
2019-04-13T01:08:03.943Z,70.17
2019-04-13T01:10:29.773Z,69.78
2019-04-13T01:12:55.649Z,70.08
2019-04-13T01:15:21.487Z,70.15
2019-04-13T01:17:47.351Z,70.25
2019-04-13T01:20:13.273Z,70.34
2019-04-13T01:22:39.131Z,70.75
2019-04-13T01:25:04.963Z,70.77
2019-04-13T01:27:30.813Z,70.81
2019-04-13T01:29:56.642Z,71.24
2019-04-13T01:32:22.485Z,71.23
2019-04-13T01:34:48.327Z,71.14
2019-04-13T01:37:14.163Z,71.18
2019-04-13T01:39:40.021Z,70.78
2019-04-13T01:42:05.855Z,70.53
2019-04-13T01:44:31.699Z,70.48
2019-04-13T01:46:57.547Z,70.45
2019-04-13T01:49:23.499Z,70.11
2019-04-13T01:51:49.346Z,70.52
2019-04-13T01:54:15.214Z,70.57
2019-04-13T01:56:41.064Z,70.53
2019-04-13T01:59:06.927Z,70.65
2019-04-13T02:01:52.642Z,70.13
2019-04-13T02:04:38.362Z,70.78
2019-04-13T02:07:24.440Z,71.67
2019-04-13T02:10:10.158Z,72.66
2019-04-13T02:12:36.001Z,73.03
2019-04-13T02:15:43.507Z,72.53
2019-04-13T02:18:09.344Z,72.76
2019-04-13T02:20:35.213Z,72.69
2019-04-13T02:23:01.046Z,72.29
2019-04-13T02:25:26.903Z,72.51
2019-04-13T02:27:52.752Z,71.85
2019-04-13T02:30:18.833Z,72.25
2019-04-13T02:32:44.672Z,72.66
2019-04-13T02:35:10.512Z,72.89
2019-04-13T02:37:36.363Z,72.60
2019-04-13T02:40:02.309Z,72.74
2019-04-13T02:42:28.159Z,73.89
2019-04-13T02:44:54.377Z,73.38
2019-04-13T02:47:20.200Z,73.69
2019-04-13T02:49:46.045Z,74.22
2019-04-13T02:52:11.882Z,73.88
2019-04-13T02:54:37.700Z,73.58
2019-04-13T02:57:03.578Z,73.95
2019-04-13T02:59:29.514Z,73.14
2019-04-13T03:02:37.005Z,72.18
2019-04-13T03:05:47.035Z,71.90
2019-04-13T03:08:12.240Z,72.81
2019-04-13T03:10:38.061Z,72.80
2019-04-13T03:13:03.934Z,73.37
2019-04-13T03:15:49.733Z,74.76
2019-04-13T03:20:52.684Z,74.46
2019-04-13T03:23:18.535Z,74.24
2019-04-13T03:25:44.360Z,74.33
2019-04-13T03:28:10.220Z,74.69
2019-04-13T03:33:23.655Z,74.91
2019-04-13T03:35:58.771Z,75.45
2019-04-13T03:38:17.237Z,76.37
2019-04-13T03:40:43.085Z,76.17
2019-04-13T03:43:08.940Z,76.49
2019-04-13T03:45:34.806Z,77.16
2019-04-13T03:48:00.648Z,76.73
2019-04-13T03:50:26.491Z,77.21
2019-04-13T03:52:52.693Z,77.79
2019-04-13T03:55:18.560Z,77.75
2019-04-13T03:57:44.393Z,78.72
2019-04-13T04:03:04.439Z,79.77
2019-04-13T04:05:30.273Z,79.09
2019-04-13T04:07:56.135Z,79.76
2019-04-13T04:10:21.992Z,79.94
2019-04-13T04:12:47.906Z,81.04
2019-04-13T04:15:13.875Z,80.89
2019-04-13T04:17:39.696Z,81.05
2019-04-13T04:20:05.649Z,80.80
2019-04-13T04:22:31.489Z,82.04
2019-04-13T04:24:57.340Z,82.51
2019-04-13T04:27:23.229Z,82.36
2019-04-13T04:29:49.090Z,82.58
2019-04-13T04:32:14.952Z,83.47
2019-04-13T04:34:40.798Z,83.82
2019-04-13T04:37:06.622Z,83.34
2019-04-13T04:39:32.493Z,84.31
2019-04-13T04:41:58.306Z,84.84
2019-04-13T04:44:24.169Z,83.87
2019-04-13T04:46:50.003Z,84.55
2019-04-13T04:49:15.866Z,84.87
2019-04-13T04:51:41.695Z,84.59
2019-04-13T04:54:07.545Z,84.52
2019-04-13T04:56:33.399Z,84.46
2019-04-13T04:58:59.249Z,84.86
2019-04-13T05:01:25.085Z,84.64
2019-04-13T05:03:50.934Z,84.40
2019-04-13T05:06:16.806Z,85.02
2019-04-13T05:08:42.635Z,84.99
2019-04-13T05:11:08.505Z,85.77
2019-04-13T05:13:34.352Z,86.70
2019-04-13T05:16:00.208Z,87.26
2019-04-13T05:18:26.055Z,87.15
2019-04-13T05:20:52.010Z,86.79
2019-04-13T05:23:17.844Z,87.00
2019-04-13T05:25:43.689Z,86.14
2019-04-13T05:28:09.515Z,86.08
2019-04-13T05:30:35.366Z,86.37
2019-04-13T05:33:01.200Z,85.62
2019-04-13T05:35:27.044Z,85.28
2019-04-13T05:37:52.899Z,85.07
2019-04-13T05:40:38.635Z,84.04
2019-04-13T05:43:04.475Z,84.04
2019-04-13T05:45:30.306Z,83.46
2019-04-13T05:47:56.147Z,82.60
2019-04-13T05:50:21.989Z,82.78
2019-04-13T05:52:47.835Z,81.68
2019-04-13T05:55:13.679Z,80.56
2019-04-13T05:57:39.530Z,79.89
2019-04-13T06:00:47.030Z,79.76
2019-04-13T06:03:12.888Z,79.60
2019-04-13T06:05:38.733Z,80.32
2019-04-13T06:08:04.622Z,79.57
2019-04-13T06:10:30.471Z,78.36
2019-04-13T06:12:56.360Z,77.13
2019-04-13T06:15:22.220Z,76.41
2019-04-13T06:17:48.044Z,76.76
2019-04-13T06:20:15.358Z,76.33
2019-04-13T06:22:41.658Z,75.23
2019-04-13T06:25:49.149Z,75.71
2019-04-13T06:36:19.585Z,72.69
2019-04-13T06:38:45.488Z,72.02
2019-04-13T06:41:11.929Z,70.86
2019-04-13T06:43:39.341Z,69.95
2019-04-13T06:46:05.191Z,69.21
2019-04-13T06:48:31.047Z,69.31
2019-04-13T06:50:56.891Z,68.48
2019-04-13T06:53:22.813Z,66.91
2019-04-13T06:55:48.664Z,66.53
2019-04-13T06:58:15.758Z,66.38
2019-04-13T07:00:42.346Z,65.84
2019-04-13T07:03:08.170Z,66.64
2019-04-13T07:05:34.133Z,67.26
2019-04-13T07:11:07.327Z,66.62
2019-04-13T07:16:43.961Z,66.33
2019-04-13T07:19:09.134Z,65.55
2019-04-13T07:21:37.785Z,63.56
2019-04-13T07:24:02.832Z,64.24
2019-04-13T07:26:28.650Z,63.47
2019-04-13T07:28:54.938Z,63.11
2019-04-13T07:31:20.771Z,65.33
2019-04-13T07:34:06.603Z,63.09
2019-04-13T07:36:32.449Z,61.49
2019-04-13T07:38:58.287Z,61.29
2019-04-13T07:41:24.128Z,60.85
2019-04-13T07:43:50.009Z,61.99
2019-04-13T07:46:55.681Z,60.50
2019-04-13T07:49:41.429Z,61.58
2019-04-13T07:52:29.127Z,60.19
2019-04-13T07:54:54.982Z,59.19
2019-04-13T07:57:20.862Z,59.74
2019-04-13T07:59:48.026Z,60.19
2019-04-13T08:05:43.500Z,57.72
2019-04-13T08:08:09.386Z,56.92
2019-04-13T08:10:35.223Z,55.50
2019-04-13T08:13:01.074Z,56.07
2019-04-13T08:15:38.749Z,55.28
2019-04-13T08:17:54.739Z,56.50
2019-04-13T08:20:40.434Z,54.65
2019-04-13T08:25:43.390Z,52.53
2019-04-13T08:28:09.435Z,52.62
2019-04-13T08:30:36.002Z,53.63
2019-04-13T08:33:03.104Z,52.74
2019-04-13T08:35:28.945Z,52.14
2019-04-13T08:38:11.713Z,50.70
2019-04-13T08:42:08.378Z,49.39
2019-04-13T08:43:10.394Z,50.28
2019-04-13T08:45:36.297Z,52.52
2019-04-13T08:48:02.249Z,51.35
2019-04-13T08:50:28.075Z,49.70
2019-04-13T08:52:53.895Z,50.88
2019-04-13T08:55:19.763Z,49.72
2019-04-13T08:57:45.610Z,50.03
2019-04-13T09:00:53.113Z,48.78
2019-04-13T09:03:38.844Z,44.19
2019-04-13T09:06:04.716Z,44.19
2019-04-13T09:08:33.232Z,48.77
2019-04-13T09:10:58.351Z,47.84
2019-04-13T09:13:25.220Z,48.13
2019-04-13T09:15:52.082Z,49.26
2019-04-13T09:18:37.957Z,46.56
2019-04-13T09:21:25.546Z,47.80
2019-04-13T09:23:51.409Z,45.09
2019-04-13T09:26:17.254Z,44.25
2019-04-13T09:28:44.005Z,43.83
2019-04-13T09:31:30.798Z,44.04
2019-04-13T09:34:29.717Z,44.87
2019-04-13T09:37:04.182Z,42.99
2019-04-13T09:39:30.058Z,42.99
2019-04-13T09:41:55.969Z,41.37
2019-04-13T09:44:41.807Z,42.26
2019-04-13T09:47:28.148Z,41.67
2019-04-13T09:50:13.914Z,42.80
2019-04-13T09:52:39.752Z,42.80
2019-04-13T09:55:05.630Z,43.40
2019-04-13T09:57:31.480Z,44.93
2019-04-13T09:59:57.900Z,45.27
2019-04-13T10:02:26.133Z,45.43
2019-04-13T10:04:52.868Z,47.08
2019-04-13T10:07:18.730Z,45.78
2019-04-13T10:09:44.622Z,44.63
2019-04-13T10:12:30.322Z,45.14
2019-04-13T10:17:54.501Z,45.06
2019-04-13T10:20:20.744Z,44.70
2019-04-13T10:22:46.616Z,43.35
2019-04-13T10:25:12.578Z,41.23
2019-04-13T10:27:38.432Z,41.48
2019-04-13T10:30:45.969Z,41.39
2019-04-13T10:33:11.795Z,41.60
2019-04-13T10:35:37.746Z,40.76
2019-04-13T10:38:03.695Z,41.88
2019-04-13T10:40:29.534Z,41.47
2019-04-13T10:42:55.402Z,40.52
2019-04-13T10:45:41.112Z,41.73
2019-04-13T10:51:00.633Z,42.49
2019-04-13T10:53:26.551Z,42.49
2019-04-13T10:55:52.390Z,42.86
2019-04-13T10:58:18.240Z,42.59
2019-04-13T11:00:44.086Z,43.37
2019-04-13T11:03:09.941Z,43.56
2019-04-13T11:05:35.794Z,43.87
2019-04-13T11:08:01.769Z,43.12
2019-04-13T11:10:47.604Z,42.74
2019-04-13T11:13:13.459Z,42.01
2019-04-13T11:15:41.840Z,42.59
2019-04-13T11:18:07.341Z,43.09
2019-04-13T11:20:33.188Z,41.96
2019-04-13T11:22:59.779Z,40.18
2019-04-13T11:25:26.912Z,42.52
2019-04-13T11:27:52.770Z,40.02
2019-04-13T11:30:38.507Z,38.63
2019-04-13T11:33:24.478Z,40.09
2019-04-13T11:35:50.324Z,40.09
2019-04-13T11:38:18.491Z,42.53
2019-04-13T11:44:17.648Z,39.74
2019-04-13T11:47:03.390Z,39.74
2019-04-13T11:52:16.647Z,39.42
2019-04-13T11:54:42.510Z,39.25
2019-04-13T11:57:11.274Z,40.34
2019-04-13T11:59:36.134Z,40.49
2019-04-13T12:05:18.734Z,41.26
2019-04-13T12:10:37.969Z,40.31
2019-04-13T12:13:23.711Z,40.66
2019-04-13T12:16:29.458Z,41.10
2019-04-13T12:22:08.619Z,40.67
2019-04-13T12:24:54.385Z,40.52
2019-04-13T12:27:20.252Z,40.52
2019-04-13T12:29:46.192Z,38.82
2019-04-13T12:34:59.419Z,36.42
2019-04-13T12:37:25.271Z,34.53
2019-04-13T12:42:48.062Z,38.69
2019-04-13T12:47:46.481Z,39.07
2019-04-13T12:50:53.976Z,40.30
2019-04-13T12:53:39.883Z,40.05
2019-04-13T12:56:05.712Z,40.48
2019-04-13T12:58:31.574Z,41.30
2019-04-13T13:04:05.459Z,39.32
2019-04-13T13:06:32.877Z,40.47
2019-04-13T13:09:01.370Z,39.08
2019-04-13T13:11:26.745Z,39.26
2019-04-13T13:13:53.574Z,38.68
2019-04-13T13:16:20.729Z,38.42
2019-04-13T13:18:46.596Z,36.45
2019-04-13T13:21:12.460Z,35.44
2019-04-13T13:23:38.426Z,35.91
2019-04-13T13:29:31.405Z,36.47
2019-04-13T13:32:17.581Z,37.58
2019-04-13T13:35:05.183Z,40.43
2019-04-13T13:37:31.613Z,40.43
2019-04-13T13:39:58.801Z,39.00
2019-04-13T13:45:16.966Z,39.42
2019-04-13T13:47:42.843Z,39.42
2019-04-13T13:50:52.916Z,39.97
2019-04-13T13:53:39.337Z,41.00
2019-04-13T13:56:05.792Z,41.00
2019-04-13T13:58:51.541Z,39.90
2019-04-13T14:01:37.312Z,40.97
2019-04-13T14:04:23.024Z,41.05
2019-04-13T14:07:08.880Z,42.23
2019-04-13T14:09:34.707Z,42.23
2019-04-13T14:12:00.601Z,42.72
2019-04-13T14:14:26.440Z,43.14
2019-04-13T14:16:52.271Z,43.43
2019-04-13T14:19:18.144Z,42.46
2019-04-13T14:21:43.984Z,42.74
2019-04-13T14:24:09.935Z,40.37
2019-04-13T14:26:35.784Z,40.17
2019-04-13T14:29:01.614Z,39.88
2019-04-13T14:31:27.470Z,38.70
2019-04-13T14:33:53.291Z,39.04
2019-04-13T14:36:19.190Z,38.21
2019-04-13T14:38:45.020Z,38.25
2019-04-13T14:41:11.008Z,37.30
2019-04-13T14:46:10.504Z,37.35
2019-04-13T14:49:18.020Z,37.47
2019-04-13T14:51:43.861Z,35.77
2019-04-13T14:54:09.714Z,37.01
2019-04-13T14:56:36.295Z,37.48
2019-04-13T14:59:23.228Z,38.69
2019-04-13T15:01:49.094Z,38.69
2019-04-13T15:04:14.953Z,39.38
2019-04-13T15:06:40.838Z,39.32
2019-04-13T15:09:06.680Z,37.92
2019-04-13T15:11:32.537Z,38.09
2019-04-13T15:13:58.381Z,36.64
2019-04-13T15:16:38.091Z,38.38
2019-04-13T15:19:31.342Z,39.79
2019-04-13T15:21:50.318Z,39.79
2019-04-13T15:24:20.175Z,39.71
2019-04-13T15:27:07.669Z,39.06
2019-04-13T15:29:34.681Z,39.06
2019-04-13T15:32:25.116Z,41.12
2019-04-13T15:34:48.931Z,41.97
2019-04-13T15:37:17.104Z,41.97
2019-04-13T15:39:45.537Z,40.78
2019-04-13T15:42:18.635Z,41.20
2019-04-13T15:44:40.898Z,41.94
2019-04-13T15:47:12.606Z,40.55
2019-04-13T15:49:55.303Z,41.24
2019-04-13T15:52:22.189Z,41.24
2019-04-13T15:55:08.813Z,41.03
2019-04-13T15:57:55.540Z,40.76
2019-04-13T16:03:10.574Z,40.83
2019-04-13T16:05:37.557Z,41.07
2019-04-13T16:08:05.261Z,40.80
2019-04-13T16:11:12.070Z,42.48
2019-04-13T16:13:39.096Z,42.48
2019-04-13T16:16:19.949Z,43.21
2019-04-13T16:19:00.438Z,43.98
2019-04-13T16:21:26.369Z,43.98
2019-04-13T16:23:52.299Z,44.51
2019-04-13T16:26:18.114Z,44.15
2019-04-13T16:29:03.874Z,44.36
2019-04-13T16:34:57.300Z,44.35
2019-04-13T16:37:44.199Z,45.36
2019-04-13T16:40:11.709Z,45.33
2019-04-13T16:42:38.368Z,45.94
2019-04-13T16:45:47.025Z,45.88
2019-04-13T16:51:23.018Z,47.00
2019-04-13T16:54:27.802Z,45.72
2019-04-13T16:57:33.735Z,45.48
2019-04-13T17:00:40.797Z,45.48
2019-04-13T17:03:27.194Z,45.75
2019-04-13T17:08:41.226Z,47.00
2019-04-13T17:11:09.119Z,47.00
2019-04-13T17:13:36.820Z,47.23
2019-04-13T17:16:04.984Z,47.84
2019-04-13T17:24:12.624Z,49.24
2019-04-13T17:37:39.904Z,50.96
2019-04-13T17:48:48.384Z,51.50
2019-04-13T17:51:35.228Z,52.27
2019-04-13T17:54:21.127Z,53.09
2019-04-13T17:56:47.472Z,52.46
2019-04-13T18:02:42.582Z,53.30
2019-04-13T18:05:50.219Z,53.41
2019-04-13T18:08:43.157Z,53.77
2019-04-13T18:14:31.709Z,53.52
2019-04-13T18:17:30.912Z,53.98
2019-04-13T18:19:56.927Z,53.98
2019-04-13T18:22:23.075Z,54.46
2019-04-13T18:24:51.296Z,54.49
2019-04-13T18:27:19.428Z,53.86
2019-04-13T18:29:58.197Z,54.34
2019-04-13T18:32:33.743Z,55.39
2019-04-13T18:35:00.426Z,55.39
2019-04-13T18:37:28.520Z,55.39
2019-04-13T18:39:56.716Z,55.65
2019-04-13T18:42:24.059Z,56.28
2019-04-13T18:44:50.901Z,56.93
2019-04-13T18:47:17.813Z,57.49
2019-04-13T18:49:45.267Z,57.82
2019-04-13T18:52:32.303Z,58.58
2019-04-13T18:54:59.398Z,58.58
2019-04-13T18:57:25.957Z,58.99
2019-04-13T18:59:52.273Z,59.22
2019-04-13T19:02:19.557Z,59.82
2019-04-13T19:04:45.416Z,59.65
2019-04-13T19:07:11.269Z,60.60
2019-04-13T19:09:37.109Z,60.61
2019-04-13T19:12:03.007Z,61.41
2019-04-13T19:14:28.868Z,61.54
2019-04-13T19:16:54.760Z,61.56
2019-04-13T19:19:20.605Z,61.54
2019-04-13T19:21:46.423Z,61.61
2019-04-13T19:24:12.308Z,61.98
2019-04-13T19:26:38.252Z,61.75
2019-04-13T19:29:04.102Z,61.81
2019-04-13T19:31:29.929Z,61.97
2019-04-13T19:33:55.790Z,61.96
2019-04-13T19:36:21.633Z,61.86
2019-04-13T19:38:47.499Z,62.71
2019-04-13T19:41:13.385Z,62.62
2019-04-13T19:43:39.263Z,62.75
2019-04-13T19:46:05.895Z,63.25
2019-04-13T19:48:31.882Z,64.04
2019-04-13T19:50:57.772Z,65.10
2019-04-13T19:53:43.508Z,65.95
2019-04-13T19:58:46.655Z,67.71
2019-04-13T20:01:54.217Z,67.48
2019-04-13T20:04:20.123Z,68.18
2019-04-13T20:06:45.962Z,69.66
2019-04-13T20:09:12.046Z,69.12
2019-04-13T20:11:38.040Z,69.56
2019-04-13T20:14:08.916Z,69.73
2019-04-13T20:16:32.014Z,70.34
2019-04-13T20:18:59.491Z,71.37
2019-04-13T20:21:25.668Z,71.80
2019-04-13T20:23:51.695Z,71.46
2019-04-13T20:26:18.716Z,71.43
2019-04-13T20:28:46.126Z,71.35
2019-04-13T20:31:13.729Z,71.61
2019-04-13T20:33:41.798Z,71.52
2019-04-13T20:36:14.663Z,71.83
2019-04-13T20:38:36.927Z,72.39
2019-04-13T20:41:23.573Z,72.10
2019-04-13T20:43:57.443Z,72.23
2019-04-13T20:46:17.440Z,73.08
2019-04-13T20:49:25.837Z,73.28
2019-04-13T20:51:52.722Z,73.34
2019-04-13T20:54:18.604Z,72.89
2019-04-13T20:56:44.710Z,72.54
2019-04-13T20:59:12.810Z,72.52
2019-04-13T21:01:40.800Z,73.51
2019-04-13T21:04:08.639Z,73.20
2019-04-13T21:06:36.727Z,73.56
2019-04-13T21:09:45.133Z,73.15
2019-04-13T21:12:12.015Z,73.42
2019-04-13T21:14:42.978Z,72.46
2019-04-13T21:17:07.132Z,72.52
2019-04-13T21:19:35.134Z,71.87
2019-04-13T21:22:00.991Z,71.23
2019-04-13T21:24:26.920Z,71.67
2019-04-13T21:26:52.760Z,71.57
2019-04-13T21:29:19.832Z,70.02
2019-04-13T21:31:47.707Z,69.87
2019-04-13T21:34:24.646Z,69.66
2019-04-13T21:36:50.490Z,69.03
2019-04-13T21:39:16.347Z,69.56
2019-04-13T21:42:05.169Z,69.06
2019-04-13T21:44:36.444Z,69.46
2019-04-13T21:46:58.835Z,69.14
2019-04-13T21:49:25.647Z,69.54
2019-04-13T21:52:12.561Z,69.54
2019-04-13T21:57:26.526Z,69.66
2019-04-13T21:59:52.385Z,70.30
2019-04-13T22:04:52.300Z,71.83
2019-04-13T22:07:20.170Z,71.37
2019-04-13T22:09:45.998Z,71.37
2019-04-13T22:12:13.181Z,71.18
2019-04-13T22:14:49.276Z,71.63
2019-04-13T22:17:07.571Z,71.33
2019-04-13T22:19:33.560Z,71.85
2019-04-13T22:21:59.545Z,72.01
2019-04-13T22:24:26.661Z,72.00
2019-04-13T22:26:54.267Z,72.32
2019-04-13T22:29:41.990Z,72.48
2019-04-13T22:32:27.779Z,73.08
2019-04-13T22:35:34.421Z,72.94
2019-04-13T22:38:00.662Z,73.20
2019-04-13T22:40:27.794Z,73.78
2019-04-13T22:42:55.070Z,74.21
2019-04-13T22:45:23.246Z,74.37
2019-04-13T22:50:57.156Z,75.66
2019-04-13T22:53:43.964Z,75.60
2019-04-13T22:56:30.819Z,75.87
2019-04-13T22:58:58.013Z,76.46
2019-04-13T23:01:46.052Z,76.38
2019-04-13T23:06:59.667Z,76.80
2019-04-13T23:09:25.700Z,76.85
2019-04-13T23:11:51.999Z,76.51
2019-04-13T23:14:20.005Z,76.46
2019-04-13T23:16:47.701Z,76.71
2019-04-13T23:19:15.454Z,76.75
2019-04-13T23:21:42.650Z,76.91
2019-04-13T23:24:08.485Z,76.93
2019-04-13T23:26:34.331Z,76.84
2019-04-13T23:29:00.182Z,76.73
2019-04-13T23:32:07.672Z,76.69
2019-04-13T23:34:33.527Z,77.12
2019-04-13T23:36:59.525Z,77.76
2019-04-13T23:39:25.687Z,77.80
2019-04-13T23:41:53.985Z,77.87
2019-04-13T23:44:20.861Z,78.75
2019-04-13T23:46:46.703Z,78.50
2019-04-13T23:49:12.543Z,78.23
2019-04-13T23:51:38.377Z,78.61
2019-04-13T23:54:04.270Z,79.24
2019-04-13T23:59:37.314Z,79.43
