createdAt,value
2023-10-13T00:16:02.061Z,7.05
2023-10-13T00:18:43.099Z,4.55
2023-10-13T00:21:29.056Z,4.93
2023-10-13T00:23:55.696Z,4.53
2023-10-13T00:26:30.341Z,6.07
2023-10-13T00:29:10.896Z,4.25
2023-10-13T00:46:56.998Z,4.03
2023-10-13T00:49:25.017Z,3.70
2023-10-13T00:51:52.449Z,3.72
2023-10-13T00:54:28.213Z,2.92
2023-10-13T00:57:19.644Z,5.65
2023-10-13T00:59:48.631Z,3.10
2023-10-13T01:17:25.157Z,6.77
2023-10-13T01:19:59.754Z,4.97
2023-10-13T01:22:29.822Z,8.10
2023-10-13T01:25:06.392Z,5.25
2023-10-13T01:27:39.476Z,7.75
2023-10-13T01:47:42.351Z,4.10
2023-10-13T01:50:20.433Z,6.80
2023-10-13T01:52:47.073Z,5.55
2023-10-13T01:55:16.172Z,4.05
2023-10-13T01:57:47.864Z,4.40
2023-10-13T02:15:37.849Z,6.68
2023-10-13T02:18:07.925Z,4.07
2023-10-13T02:20:42.626Z,5.22
2023-10-13T02:23:11.621Z,4.30
2023-10-13T02:25:44.486Z,5.13
2023-10-13T02:28:15.022Z,4.72
2023-10-13T02:30:49.614Z,4.82
2023-10-13T02:46:01.032Z,5.20
2023-10-13T02:48:31.823Z,5.15
2023-10-13T02:51:03.302Z,4.38
2023-10-13T02:53:30.026Z,4.87
2023-10-13T02:55:59.248Z,4.95
2023-10-13T02:58:38.983Z,4.95
2023-10-13T03:18:23.900Z,4.78
2023-10-13T03:20:57.672Z,7.47
2023-10-13T03:23:27.115Z,4.50
2023-10-13T03:25:56.704Z,4.43
2023-10-13T03:28:27.092Z,3.33
2023-10-13T03:46:11.067Z,3.03
2023-10-13T03:49:07.208Z,4.30
2023-10-13T03:51:34.677Z,4.05
2023-10-13T03:54:08.328Z,3.20
2023-10-13T03:56:42.177Z,5.85
2023-10-13T03:59:18.969Z,5.07
2023-10-13T04:17:15.358Z,2.73
2023-10-13T04:20:01.875Z,5.68
2023-10-13T04:22:51.530Z,4.45
2023-10-13T04:25:41.992Z,4.45
2023-10-13T04:28:16.907Z,4.70
2023-10-13T04:46:26.558Z,3.07
2023-10-13T04:49:01.272Z,4.22
2023-10-13T04:51:46.372Z,4.10
2023-10-13T04:54:27.231Z,2.80
2023-10-13T04:57:12.323Z,3.88
2023-10-13T05:00:02.935Z,3.60
2023-10-13T05:02:39.040Z,4.70
2023-10-13T05:05:16.141Z,6.32
2023-10-13T05:08:01.633Z,4.72
2023-10-13T05:10:48.462Z,4.20
2023-10-13T05:13:34.366Z,3.47
2023-10-13T05:16:20.930Z,11.27
2023-10-13T05:19:06.343Z,13.10
2023-10-13T05:21:51.614Z,12.65
2023-10-13T05:24:36.856Z,10.88
2023-10-13T05:27:22.180Z,11.53
2023-10-13T05:30:08.431Z,15.73
2023-10-13T05:32:54.072Z,13.13
2023-10-13T05:35:41.022Z,11.65
2023-10-13T05:38:26.410Z,12.82
2023-10-13T05:41:25.837Z,11.50
2023-10-13T05:44:12.137Z,11.10
2023-10-13T05:46:39.472Z,10.25
2023-10-13T05:49:13.495Z,9.32
2023-10-13T05:51:43.182Z,11.25
2023-10-13T05:54:16.464Z,10.80
2023-10-13T05:57:02.399Z,11.52
2023-10-13T05:59:48.959Z,9.52
2023-10-13T06:02:35.873Z,9.63
2023-10-13T06:05:28.808Z,11.93
2023-10-13T06:08:15.212Z,9.23
2023-10-13T06:11:02.326Z,8.65
2023-10-13T06:13:48.223Z,10.68
2023-10-13T06:16:35.442Z,10.52
2023-10-13T06:19:21.681Z,10.82
2023-10-13T06:22:07.347Z,11.30
2023-10-13T06:24:52.426Z,10.80
2023-10-13T06:27:38.789Z,10.70
2023-10-13T06:30:06.604Z,10.38
2023-10-13T06:32:34.692Z,8.73
2023-10-13T06:35:30.957Z,10.90
2023-10-13T06:38:01.856Z,11.07
2023-10-13T06:40:34.461Z,9.70
2023-10-13T06:43:14.296Z,11.50
2023-10-13T06:45:41.669Z,9.93
2023-10-13T06:48:12.642Z,9.77
2023-10-13T06:50:45.190Z,10.23
2023-10-13T06:53:13.929Z,11.00
2023-10-13T06:55:47.941Z,8.93
2023-10-13T06:58:15.740Z,9.88
2023-10-13T07:00:42.755Z,9.20
2023-10-13T07:03:19.399Z,9.40
2023-10-13T07:05:48.919Z,9.13
2023-10-13T07:08:21.007Z,9.32
2023-10-13T07:11:06.447Z,7.78
2023-10-13T07:13:39.253Z,9.03
2023-10-13T07:18:43.140Z,7.85
2023-10-13T07:21:13.471Z,7.10
2023-10-13T07:23:40.294Z,6.28
2023-10-13T07:26:09.645Z,7.83
2023-10-13T07:28:37.432Z,7.82
2023-10-13T07:31:05.276Z,7.15
2023-10-13T07:33:32.433Z,7.13
2023-10-13T07:36:29.184Z,8.15
2023-10-13T07:39:23.575Z,8.23
2023-10-13T07:42:08.360Z,6.68
2023-10-13T07:44:37.795Z,6.70
2023-10-13T07:47:09.114Z,7.93
2023-10-13T07:49:40.411Z,7.88
2023-10-13T07:52:31.508Z,7.50
2023-10-13T07:55:21.930Z,8.82
2023-10-13T07:58:00.306Z,6.88
2023-10-13T08:00:48.304Z,8.77
2023-10-13T08:03:18.812Z,7.28
2023-10-13T08:06:08.532Z,6.30
2023-10-13T08:08:41.678Z,6.95
2023-10-13T08:11:13.290Z,7.18
2023-10-13T08:14:02.552Z,5.88
2023-10-13T08:16:47.099Z,6.93
2023-10-13T08:19:19.421Z,5.80
2023-10-13T08:21:53.000Z,6.45
2023-10-13T08:24:28.348Z,5.72
2023-10-13T08:27:13.546Z,8.35
2023-10-13T08:29:55.351Z,7.90
2023-10-13T08:32:30.275Z,6.10
2023-10-13T08:34:58.883Z,8.20
2023-10-13T08:37:49.876Z,5.80
2023-10-13T08:40:42.366Z,5.80
2023-10-13T08:43:12.911Z,6.60
2023-10-13T08:45:44.076Z,5.90
2023-10-13T08:48:12.736Z,5.90
2023-10-13T08:50:51.062Z,5.95
2023-10-13T08:53:32.496Z,6.80
2023-10-13T08:56:12.530Z,6.22
2023-10-13T08:58:55.120Z,5.80
2023-10-13T09:01:50.308Z,7.40
2023-10-13T09:04:21.517Z,5.72
2023-10-13T09:07:07.708Z,5.97
2023-10-13T09:10:00.298Z,5.97
2023-10-13T09:12:33.132Z,5.30
2023-10-13T09:15:07.034Z,5.70
2023-10-13T09:17:43.397Z,5.90
2023-10-13T09:20:33.897Z,5.60
2023-10-13T09:23:03.533Z,5.60
2023-10-13T09:25:37.658Z,5.73
2023-10-13T09:28:26.774Z,6.03
2023-10-13T09:30:57.705Z,7.97
2023-10-13T09:33:41.460Z,7.32
2023-10-13T09:36:09.045Z,7.18
2023-10-13T09:38:41.681Z,4.70
2023-10-13T09:41:27.721Z,6.60
2023-10-13T09:43:59.136Z,6.05
2023-10-13T09:46:30.408Z,5.13
2023-10-13T09:49:15.799Z,5.78
2023-10-13T09:51:46.380Z,5.90
2023-10-13T09:54:34.969Z,5.13
2023-10-13T09:57:17.266Z,5.60
2023-10-13T09:59:53.648Z,5.55
2023-10-13T10:02:27.497Z,5.80
2023-10-13T10:05:14.327Z,5.00
2023-10-13T10:07:41.389Z,4.72
2023-10-13T10:10:12.565Z,5.13
2023-10-13T10:12:53.757Z,5.07
2023-10-13T10:15:45.637Z,5.60
2023-10-13T10:18:28.875Z,4.33
2023-10-13T10:21:09.072Z,5.80
2023-10-13T10:23:44.329Z,5.70
2023-10-13T10:26:16.671Z,4.68
2023-10-13T10:28:44.848Z,4.90
2023-10-13T10:31:23.415Z,5.00
2023-10-13T10:33:53.318Z,5.15
2023-10-13T10:36:31.863Z,4.72
2023-10-13T10:39:05.771Z,4.50
2023-10-13T10:41:44.878Z,5.55
2023-10-13T10:44:17.603Z,5.30
2023-10-13T10:47:00.434Z,4.50
2023-10-13T10:49:39.143Z,7.28
2023-10-13T10:52:19.772Z,6.05
2023-10-13T10:54:52.876Z,4.97
2023-10-13T10:57:22.036Z,6.53
2023-10-13T10:59:53.496Z,4.60
2023-10-13T11:02:30.556Z,5.43
2023-10-13T11:04:59.468Z,5.88
2023-10-13T11:07:27.113Z,5.30
2023-10-13T11:09:54.292Z,5.20
2023-10-13T11:12:28.059Z,5.97
2023-10-13T11:15:24.075Z,6.00
2023-10-13T11:17:58.320Z,6.22
2023-10-13T11:20:35.988Z,6.60
2023-10-13T11:23:07.862Z,5.93
2023-10-13T11:25:38.671Z,5.60
2023-10-13T11:28:19.293Z,7.10
2023-10-13T11:30:51.297Z,6.25
2023-10-13T11:33:23.394Z,7.57
2023-10-13T11:35:55.342Z,9.63
2023-10-13T11:38:41.781Z,8.32
2023-10-13T11:41:08.572Z,10.93
2023-10-13T11:43:43.346Z,9.35
2023-10-13T11:46:19.259Z,8.43
2023-10-13T11:48:55.697Z,9.40
2023-10-13T11:51:25.545Z,7.50
2023-10-13T11:53:53.247Z,7.05
2023-10-13T11:56:25.602Z,8.05
2023-10-13T11:58:54.314Z,9.10
2023-10-13T12:01:42.558Z,7.83
2023-10-13T12:04:28.226Z,10.27
2023-10-13T12:07:13.603Z,7.57
2023-10-13T12:09:53.399Z,6.57
2023-10-13T12:12:21.620Z,7.40
2023-10-13T12:14:54.325Z,7.60
2023-10-13T12:17:26.545Z,7.38
2023-10-13T12:19:53.867Z,8.05
2023-10-13T12:22:51.574Z,7.07
2023-10-13T12:25:34.168Z,7.03
2023-10-13T12:28:16.586Z,9.00
2023-10-13T12:30:50.458Z,7.57
2023-10-13T12:33:27.999Z,7.75
2023-10-13T12:36:12.627Z,8.40
2023-10-13T12:38:49.546Z,7.55
2023-10-13T12:41:39.001Z,7.67
2023-10-13T12:44:26.416Z,6.63
2023-10-13T12:47:13.636Z,7.38
2023-10-13T12:49:44.467Z,9.27
2023-10-13T12:52:20.738Z,7.32
2023-10-13T12:54:57.744Z,11.77
2023-10-13T12:57:25.389Z,11.43
2023-10-13T12:59:56.559Z,7.97
2023-10-13T13:02:28.436Z,9.38
2023-10-13T13:05:07.373Z,8.82
2023-10-13T13:07:44.838Z,7.27
2023-10-13T13:10:15.879Z,9.10
2023-10-13T13:12:47.120Z,8.95
2023-10-13T13:15:25.342Z,7.28
2023-10-13T13:17:52.861Z,7.35
2023-10-13T13:20:30.839Z,7.97
2023-10-13T13:23:04.262Z,7.00
2023-10-13T13:25:31.927Z,10.30
2023-10-13T13:28:06.089Z,7.88
2023-10-13T13:30:38.430Z,8.50
2023-10-13T13:33:13.321Z,7.60
2023-10-13T13:35:41.680Z,9.07
2023-10-13T13:38:14.629Z,7.00
2023-10-13T13:40:41.488Z,7.57
2023-10-13T13:43:08.807Z,9.77
2023-10-13T13:45:36.227Z,7.67
2023-10-13T13:48:09.306Z,7.03
2023-10-13T13:50:42.182Z,7.60
2023-10-13T13:53:11.508Z,9.25
2023-10-13T13:55:41.464Z,8.55
2023-10-13T13:58:10.204Z,6.60
2023-10-13T14:00:39.371Z,6.85
2023-10-13T14:03:14.223Z,7.90
2023-10-13T14:05:46.512Z,9.48
2023-10-13T14:08:15.118Z,7.55
2023-10-13T14:11:20.234Z,6.50
2023-10-13T14:13:56.944Z,9.45
2023-10-13T14:16:26.226Z,7.70
2023-10-13T14:18:53.737Z,11.02
2023-10-13T14:21:20.658Z,7.07
2023-10-13T14:23:55.130Z,7.90
2023-10-13T14:26:26.955Z,8.45
2023-10-13T14:29:07.313Z,7.63
2023-10-13T14:31:43.049Z,8.35
2023-10-13T14:34:09.897Z,8.55
2023-10-13T14:36:37.113Z,8.57
2023-10-13T14:39:10.643Z,8.18
2023-10-13T14:41:40.116Z,8.65
2023-10-13T14:44:07.982Z,8.50
2023-10-13T14:46:41.609Z,8.32
2023-10-13T14:49:08.763Z,7.57
2023-10-13T14:51:41.383Z,7.50
2023-10-13T14:54:08.486Z,8.27
2023-10-13T14:56:35.241Z,6.97
2023-10-13T14:59:02.055Z,7.60
2023-10-13T15:01:29.224Z,10.50
2023-10-13T15:03:59.443Z,7.38
2023-10-13T15:06:31.897Z,7.15
2023-10-13T15:09:00.813Z,6.90
2023-10-13T15:11:41.896Z,7.90
2023-10-13T15:14:14.788Z,6.37
2023-10-13T15:16:44.290Z,7.07
2023-10-13T15:19:11.504Z,8.98
2023-10-13T15:21:38.365Z,9.65
2023-10-13T15:24:25.910Z,8.88
2023-10-13T15:27:04.096Z,6.90
2023-10-13T15:29:38.274Z,6.43
2023-10-13T15:32:26.819Z,7.68
2023-10-13T15:34:54.609Z,6.97
2023-10-13T15:37:21.897Z,7.03
2023-10-13T15:39:49.081Z,6.20
2023-10-13T15:42:15.709Z,6.60
2023-10-13T15:44:47.575Z,6.10
2023-10-13T15:49:44.950Z,5.63
2023-10-13T15:52:12.073Z,5.50
2023-10-13T15:54:39.276Z,6.00
2023-10-13T15:57:07.607Z,7.60
2023-10-13T15:59:35.571Z,6.25
2023-10-13T16:02:07.574Z,8.50
2023-10-13T16:04:36.123Z,7.10
2023-10-13T16:07:04.630Z,7.47
2023-10-13T16:09:35.191Z,5.85
2023-10-13T16:12:02.399Z,6.07
2023-10-13T16:14:36.824Z,6.65
2023-10-13T16:17:06.165Z,6.40
2023-10-13T16:19:33.489Z,5.25
2023-10-13T16:22:00.344Z,6.47
2023-10-13T16:24:28.394Z,8.50
2023-10-13T16:26:57.418Z,7.43
2023-10-13T16:29:24.394Z,6.23
2023-10-13T16:31:51.733Z,6.13
2023-10-13T16:34:20.016Z,5.32
2023-10-13T16:36:47.905Z,7.03
2023-10-13T16:39:23.978Z,6.10
2023-10-13T16:41:53.037Z,5.07
2023-10-13T16:44:27.080Z,5.95
2023-10-13T16:47:02.320Z,5.70
2023-10-13T16:49:31.655Z,5.57
2023-10-13T16:51:58.677Z,6.30
2023-10-13T16:54:26.083Z,6.17
2023-10-13T16:56:57.155Z,5.78
2023-10-13T16:59:27.567Z,5.85
2023-10-13T17:01:54.799Z,6.53
2023-10-13T17:04:28.167Z,7.15
2023-10-13T17:06:56.554Z,6.50
2023-10-13T17:09:25.997Z,5.97
2023-10-13T17:11:52.954Z,6.93
2023-10-13T17:14:23.504Z,8.05
2023-10-13T17:16:50.765Z,5.85
2023-10-13T17:19:18.591Z,7.10
2023-10-13T17:21:50.580Z,6.63
2023-10-13T17:24:20.932Z,6.18
2023-10-13T17:26:51.205Z,5.30
2023-10-13T17:29:18.634Z,5.60
2023-10-13T17:31:49.862Z,6.30
2023-10-13T17:34:18.422Z,6.22
2023-10-13T17:36:45.216Z,5.88
2023-10-13T17:39:12.313Z,6.10
2023-10-13T17:41:39.133Z,5.70
2023-10-13T17:44:09.102Z,7.43
2023-10-13T17:46:36.943Z,6.03
2023-10-13T17:49:05.176Z,6.63
2023-10-13T17:51:32.370Z,5.65
2023-10-13T17:54:00.931Z,7.88
2023-10-13T17:56:27.829Z,5.50
2023-10-13T17:58:55.173Z,5.88
2023-10-13T18:01:22.076Z,5.35
2023-10-13T18:03:53.437Z,5.75
2023-10-13T18:06:24.337Z,6.72
2023-10-13T18:08:53.243Z,5.43
2023-10-13T18:11:20.193Z,5.38
2023-10-13T18:13:47.803Z,6.00
2023-10-13T18:16:22.469Z,5.30
2023-10-13T18:18:51.554Z,6.53
2023-10-13T18:21:19.331Z,6.27
2023-10-13T18:23:50.103Z,7.60
2023-10-13T18:26:17.357Z,5.85
2023-10-13T18:28:45.133Z,5.82
2023-10-13T18:31:12.369Z,4.93
2023-10-13T18:33:41.261Z,5.30
2023-10-13T18:36:18.032Z,4.85
2023-10-13T18:38:47.506Z,5.07
2023-10-13T18:41:16.649Z,5.65
2023-10-13T18:43:44.565Z,5.25
2023-10-13T18:46:11.642Z,6.73
2023-10-13T18:48:44.860Z,5.35
2023-10-13T18:51:16.494Z,5.15
2023-10-13T18:53:45.343Z,4.90
2023-10-13T18:56:14.490Z,5.97
2023-10-13T18:58:45.458Z,4.63
2023-10-13T19:01:18.849Z,5.40
2023-10-13T19:03:50.382Z,5.20
2023-10-13T19:06:17.740Z,6.13
2023-10-13T19:08:45.690Z,5.47
2023-10-13T19:11:13.455Z,5.10
2023-10-13T19:13:42.341Z,6.07
2023-10-13T19:16:13.509Z,5.18
2023-10-13T19:18:42.097Z,5.65
2023-10-13T19:21:27.520Z,5.30
2023-10-13T19:23:55.057Z,4.77
2023-10-13T19:26:28.128Z,5.97
2023-10-13T19:28:56.350Z,4.60
2023-10-13T19:31:31.450Z,5.43
2023-10-13T19:34:11.317Z,4.97
2023-10-13T19:36:38.089Z,5.00
2023-10-13T19:39:09.307Z,6.35
2023-10-13T19:41:36.786Z,4.47
2023-10-13T19:44:04.522Z,4.50
2023-10-13T19:46:33.802Z,4.95
2023-10-13T19:49:05.079Z,4.80
2023-10-13T19:51:33.437Z,5.00
2023-10-13T19:54:04.353Z,5.35
2023-10-13T19:56:32.632Z,5.00
2023-10-13T19:59:02.924Z,4.65
2023-10-13T20:01:35.161Z,4.43
2023-10-13T20:04:08.052Z,5.65
2023-10-13T20:06:36.348Z,5.07
2023-10-13T20:09:29.559Z,4.03
2023-10-13T20:12:00.186Z,5.00
2023-10-13T20:14:27.775Z,4.67
2023-10-13T20:16:58.407Z,5.03
2023-10-13T20:19:25.473Z,4.65
2023-10-13T20:21:52.339Z,4.30
2023-10-13T20:24:19.092Z,5.10
2023-10-13T20:26:48.165Z,6.03
2023-10-13T20:29:18.682Z,6.13
2023-10-13T20:31:48.745Z,4.57
2023-10-13T20:34:16.520Z,4.47
2023-10-13T20:36:43.732Z,4.85
2023-10-13T20:39:24.562Z,4.63
2023-10-13T20:41:55.050Z,5.22
2023-10-13T20:44:27.926Z,4.93
2023-10-13T20:46:57.815Z,5.13
2023-10-13T20:49:27.624Z,4.70
2023-10-13T20:51:55.264Z,4.23
2023-10-13T20:54:22.782Z,4.60
2023-10-13T20:56:49.574Z,4.70
2023-10-13T20:59:16.632Z,6.47
2023-10-13T21:01:44.030Z,4.55
2023-10-13T21:04:11.324Z,4.60
2023-10-13T21:06:41.922Z,4.10
2023-10-13T21:09:13.625Z,4.22
2023-10-13T21:11:41.861Z,3.78
2023-10-13T21:14:08.649Z,4.68
2023-10-13T21:16:35.251Z,4.30
2023-10-13T21:19:02.165Z,4.53
2023-10-13T21:21:32.193Z,5.07
2023-10-13T21:24:03.352Z,4.82
2023-10-13T21:26:30.568Z,4.10
2023-10-13T21:28:57.814Z,4.10
2023-10-13T21:31:25.157Z,3.78
2023-10-13T21:33:55.013Z,4.20
2023-10-13T21:36:25.714Z,4.15
2023-10-13T21:38:55.632Z,5.43
2023-10-13T21:41:23.687Z,5.63
2023-10-13T21:43:55.584Z,4.07
2023-10-13T21:46:26.868Z,4.15
2023-10-13T21:48:55.377Z,3.85
2023-10-13T21:51:26.197Z,4.72
2023-10-13T21:53:53.828Z,4.30
2023-10-13T21:56:26.214Z,4.50
2023-10-13T21:58:52.958Z,4.30
2023-10-13T22:01:22.657Z,3.70
2023-10-13T22:03:55.012Z,3.80
2023-10-13T22:06:27.080Z,3.93
2023-10-13T22:08:54.276Z,4.82
2023-10-13T22:11:23.789Z,4.03
2023-10-13T22:13:50.595Z,4.45
2023-10-13T22:16:18.830Z,4.20
2023-10-13T22:18:50.144Z,4.17
2023-10-13T22:21:20.216Z,4.88
2023-10-13T22:23:48.622Z,3.85
2023-10-13T22:26:17.143Z,4.25
2023-10-13T22:28:49.139Z,4.10
2023-10-13T22:31:18.313Z,4.13
2023-10-13T22:33:46.449Z,3.97
2023-10-13T22:36:13.783Z,4.57
2023-10-13T22:38:42.060Z,3.75
2023-10-13T22:41:12.986Z,3.60
2023-10-13T22:43:40.713Z,4.57
2023-10-13T22:46:09.850Z,3.80
2023-10-13T22:48:37.012Z,4.25
2023-10-13T22:51:08.502Z,3.53
2023-10-13T22:53:36.757Z,3.60
2023-10-13T22:56:06.314Z,5.07
2023-10-13T22:58:35.906Z,5.00
2023-10-13T23:15:43.396Z,4.43
2023-10-13T23:18:12.972Z,4.78
2023-10-13T23:20:41.027Z,4.22
2023-10-13T23:23:12.098Z,5.60
2023-10-13T23:25:40.713Z,6.22
2023-10-13T23:28:14.336Z,4.97
2023-10-13T23:33:52.028Z,5.82
2023-10-13T23:36:22.858Z,5.13
2023-10-13T23:39:09.946Z,6.30
2023-10-13T23:41:43.032Z,6.80
2023-10-13T23:44:17.082Z,4.82
2023-10-13T23:46:48.245Z,9.15
2023-10-13T23:49:20.336Z,5.77
2023-10-13T23:51:55.022Z,5.15
2023-10-13T23:54:22.162Z,5.03
2023-10-13T23:56:49.215Z,5.63
2023-10-13T23:59:37.369Z,5.80
