createdAt,value
2023-04-12T00:03:51.397Z,4.29
2023-04-12T00:08:51.036Z,4.04
2023-04-12T00:13:51.011Z,3.83
2023-04-12T00:18:50.940Z,3.78
2023-04-12T00:23:50.951Z,3.86
2023-04-12T00:28:50.796Z,3.82
2023-04-12T00:33:50.827Z,3.82
2023-04-12T00:38:50.634Z,3.89
2023-04-12T00:43:53.615Z,3.89
2023-04-12T00:48:50.698Z,3.96
2023-04-12T00:53:50.526Z,4.32
2023-04-12T00:58:50.401Z,4.06
2023-04-12T01:03:59.304Z,4.14
2023-04-12T01:08:57.726Z,4.14
2023-04-12T01:13:58.359Z,4.58
2023-04-12T01:18:50.183Z,4.32
2023-04-12T01:23:50.208Z,3.97
2023-04-12T01:28:50.022Z,4.22
2023-04-12T01:33:50.024Z,4.00
2023-04-12T01:38:49.891Z,4.10
2023-04-12T01:43:52.924Z,4.34
2023-04-12T01:48:49.819Z,4.22
2023-04-12T01:53:49.688Z,4.42
2023-04-12T01:58:49.619Z,4.43
2023-04-12T02:03:50.223Z,4.57
2023-04-12T02:08:49.512Z,4.58
2023-04-12T02:13:49.440Z,4.55
2023-04-12T02:18:49.380Z,4.42
2023-04-12T02:23:49.329Z,4.42
2023-04-12T02:28:49.337Z,4.21
2023-04-12T02:33:49.242Z,4.33
2023-04-12T02:38:49.162Z,4.54
2023-04-12T02:43:52.069Z,4.50
2023-04-12T02:48:48.950Z,4.19
2023-04-12T02:53:48.954Z,4.40
2023-04-12T02:58:48.845Z,4.47
2023-04-12T03:03:48.954Z,4.34
2023-04-12T03:08:48.684Z,4.52
2023-04-12T03:13:48.704Z,4.47
2023-04-12T03:18:48.627Z,4.43
2023-04-12T03:23:48.496Z,4.32
2023-04-12T03:28:48.407Z,4.57
2023-04-12T03:33:48.460Z,4.72
2023-04-12T03:38:48.259Z,4.62
2023-04-12T03:43:51.336Z,4.57
2023-04-12T03:48:48.204Z,4.42
2023-04-12T03:53:48.103Z,4.77
2023-04-12T03:58:48.029Z,4.84
2023-04-12T04:03:48.153Z,4.83
2023-04-12T04:08:47.912Z,4.72
2023-04-12T04:13:47.875Z,4.84
2023-04-12T04:18:47.785Z,4.95
2023-04-12T04:23:47.863Z,5.16
2023-04-12T04:28:47.646Z,5.17
2023-04-12T04:33:47.722Z,5.25
2023-04-12T04:38:47.529Z,5.17
2023-04-12T04:43:50.649Z,5.40
2023-04-12T04:48:47.402Z,5.38
2023-04-12T04:53:47.333Z,5.68
2023-04-12T04:58:47.247Z,5.74
2023-04-12T05:03:47.298Z,5.28
2023-04-12T05:08:47.132Z,5.78
2023-04-12T05:13:47.097Z,5.92
2023-04-12T05:18:47.007Z,6.11
2023-04-12T05:23:46.908Z,6.21
2023-04-12T05:28:46.833Z,6.21
2023-04-12T05:33:46.847Z,6.44
2023-04-12T05:38:46.730Z,6.69
2023-04-12T05:43:49.688Z,6.89
2023-04-12T05:48:54.588Z,6.62
2023-04-12T05:53:54.007Z,7.67
2023-04-12T05:58:46.462Z,7.42
2023-04-12T06:03:46.551Z,7.32
2023-04-12T06:08:46.453Z,8.37
2023-04-12T06:13:46.248Z,9.78
2023-04-12T06:18:46.398Z,10.46
2023-04-12T06:23:46.115Z,10.94
2023-04-12T06:28:46.205Z,11.93
2023-04-12T06:33:45.959Z,11.46
2023-04-12T06:38:46.833Z,10.68
2023-04-12T06:43:48.846Z,11.10
2023-04-12T06:48:45.764Z,11.01
2023-04-12T06:53:46.030Z,11.82
2023-04-12T06:58:45.727Z,14.31
2023-04-12T07:03:45.654Z,14.64
2023-04-12T07:08:45.500Z,14.88
2023-04-12T07:13:45.522Z,15.27
2023-04-12T07:18:45.367Z,15.26
2023-04-12T07:23:45.343Z,15.11
2023-04-12T07:28:45.285Z,15.45
2023-04-12T07:33:45.266Z,15.19
2023-04-12T07:38:45.141Z,15.27
2023-04-12T07:43:49.085Z,14.80
2023-04-12T07:48:44.980Z,15.38
2023-04-12T07:53:44.939Z,14.84
2023-04-12T07:58:44.814Z,15.67
2023-04-12T08:03:44.936Z,14.90
2023-04-12T08:08:44.674Z,15.64
2023-04-12T08:13:44.648Z,14.28
2023-04-12T08:18:44.539Z,14.81
2023-04-12T08:23:44.525Z,14.34
2023-04-12T08:28:44.479Z,14.72
2023-04-12T08:33:44.402Z,14.94
2023-04-12T08:38:48.746Z,15.06
2023-04-12T08:43:47.366Z,14.68
2023-04-12T08:48:44.173Z,14.83
2023-04-12T08:53:44.788Z,14.98
2023-04-12T08:58:44.022Z,14.78
2023-04-12T09:03:44.364Z,14.74
2023-04-12T09:08:43.895Z,14.65
2023-04-12T09:13:44.070Z,14.87
2023-04-12T09:18:43.749Z,14.94
2023-04-12T09:23:43.779Z,15.02
2023-04-12T09:28:43.734Z,15.56
2023-04-12T09:33:43.583Z,15.72
2023-04-12T09:38:43.584Z,16.09
2023-04-12T09:43:46.490Z,15.86
2023-04-12T09:48:43.396Z,15.93
2023-04-12T09:53:43.422Z,16.04
2023-04-12T09:58:43.243Z,15.89
2023-04-12T10:03:43.831Z,15.86
2023-04-12T10:08:43.199Z,16.35
2023-04-12T10:13:43.281Z,16.53
2023-04-12T10:18:50.534Z,16.48
2023-04-12T10:23:50.340Z,16.15
2023-04-12T10:28:50.648Z,16.04
2023-04-12T10:33:42.920Z,15.35
2023-04-12T10:38:42.843Z,15.21
2023-04-12T10:43:45.721Z,14.47
2023-04-12T10:48:42.723Z,14.01
2023-04-12T10:53:42.559Z,13.61
2023-04-12T10:58:42.485Z,13.06
2023-04-12T11:03:42.582Z,12.97
2023-04-12T11:08:42.435Z,12.97
2023-04-12T11:13:42.420Z,12.84
2023-04-12T11:18:42.387Z,12.96
2023-04-12T11:23:42.209Z,12.75
2023-04-12T11:28:42.009Z,13.00
2023-04-12T11:33:42.071Z,12.33
2023-04-12T11:38:42.272Z,12.12
2023-04-12T11:43:44.886Z,12.41
2023-04-12T11:48:41.742Z,12.38
2023-04-12T11:53:41.817Z,12.84
2023-04-12T11:58:41.703Z,12.64
2023-04-12T12:03:41.854Z,12.56
2023-04-12T12:08:41.666Z,12.59
2023-04-12T12:13:43.034Z,12.75
2023-04-12T12:18:41.413Z,13.27
2023-04-12T12:23:41.321Z,13.14
2023-04-12T12:28:41.292Z,13.24
2023-04-12T12:33:46.308Z,13.20
2023-04-12T12:38:42.199Z,13.49
2023-04-12T12:43:44.032Z,13.21
2023-04-12T12:48:41.032Z,13.11
2023-04-12T12:53:40.888Z,13.21
2023-04-12T12:58:41.294Z,13.36
2023-04-12T13:03:40.885Z,13.41
2023-04-12T13:08:40.684Z,13.40
2023-04-12T13:13:40.658Z,13.54
2023-04-12T13:18:40.550Z,13.52
2023-04-12T13:23:41.137Z,13.38
2023-04-12T13:28:40.394Z,13.62
2023-04-12T13:33:41.117Z,13.83
2023-04-12T13:38:40.270Z,15.13
2023-04-12T13:43:43.277Z,15.45
2023-04-12T13:48:40.149Z,15.59
2023-04-12T13:53:40.107Z,15.36
2023-04-12T13:58:39.997Z,15.96
2023-04-12T14:03:40.128Z,15.78
2023-04-12T14:08:39.851Z,15.26
2023-04-12T14:13:39.822Z,14.93
2023-04-12T14:18:39.680Z,15.30
2023-04-12T14:23:39.695Z,15.28
2023-04-12T14:28:39.625Z,15.38
2023-04-12T14:33:39.926Z,15.28
2023-04-12T14:38:39.454Z,15.27
2023-04-12T14:43:42.418Z,15.59
2023-04-12T14:48:39.417Z,15.30
2023-04-12T14:53:48.075Z,15.70
2023-04-12T14:58:46.650Z,15.60
2023-04-12T15:03:39.430Z,15.30
2023-04-12T15:08:39.137Z,15.11
2023-04-12T15:13:39.008Z,15.30
2023-04-12T15:18:38.970Z,15.41
2023-04-12T15:23:38.883Z,15.45
2023-04-12T15:28:38.780Z,15.88
2023-04-12T15:33:38.796Z,15.59
2023-04-12T15:38:38.718Z,15.79
2023-04-12T15:43:42.775Z,15.70
2023-04-12T15:48:38.524Z,15.15
2023-04-12T15:53:38.494Z,15.42
2023-04-12T15:58:38.393Z,15.21
2023-04-12T16:03:38.637Z,15.15
2023-04-12T16:08:38.258Z,15.19
2023-04-12T16:13:38.262Z,15.05
2023-04-12T16:18:38.146Z,14.94
2023-04-12T16:23:38.362Z,14.88
2023-04-12T16:28:37.989Z,14.44
2023-04-12T16:33:37.977Z,14.39
2023-04-12T16:38:37.861Z,14.49
2023-04-12T16:43:42.677Z,14.57
2023-04-12T16:48:37.742Z,14.71
2023-04-12T16:53:37.823Z,14.90
2023-04-12T16:58:37.609Z,14.74
2023-04-12T17:03:37.706Z,14.72
2023-04-12T17:08:37.476Z,14.44
2023-04-12T17:13:37.455Z,14.28
2023-04-12T17:18:37.465Z,14.13
2023-04-12T17:23:37.291Z,14.13
2023-04-12T17:28:37.158Z,14.25
2023-04-12T17:33:37.152Z,14.31
2023-04-12T17:38:37.129Z,13.95
2023-04-12T17:43:40.000Z,13.41
2023-04-12T17:48:36.913Z,13.43
2023-04-12T17:53:59.942Z,12.95
2023-04-12T17:58:36.780Z,13.11
2023-04-12T18:04:16.193Z,12.63
2023-04-12T18:08:36.627Z,12.99
2023-04-12T18:13:36.831Z,12.75
2023-04-12T18:18:36.491Z,12.56
2023-04-12T18:23:36.590Z,12.67
2023-04-12T18:28:37.485Z,12.37
2023-04-12T18:33:36.362Z,12.44
2023-04-12T18:38:36.338Z,12.52
2023-04-12T18:43:39.201Z,12.42
2023-04-12T18:48:36.109Z,12.46
2023-04-12T18:53:36.077Z,12.59
2023-04-12T18:58:53.919Z,12.56
2023-04-12T19:03:37.085Z,12.41
2023-04-12T19:08:35.859Z,12.31
2023-04-12T19:13:35.924Z,12.27
2023-04-12T19:18:35.771Z,12.26
2023-04-12T19:23:35.668Z,12.26
2023-04-12T19:28:35.566Z,12.29
2023-04-12T19:33:35.656Z,12.12
2023-04-12T19:38:43.400Z,12.46
2023-04-12T19:43:46.163Z,12.37
2023-04-12T19:48:43.125Z,11.75
2023-04-12T19:53:35.313Z,11.96
2023-04-12T19:58:35.177Z,12.15
2023-04-12T20:03:35.233Z,12.04
2023-04-12T20:08:35.048Z,11.93
2023-04-12T20:13:35.192Z,12.02
2023-04-12T20:18:35.066Z,11.53
2023-04-12T20:23:34.870Z,10.99
2023-04-12T20:28:34.818Z,11.25
2023-04-12T20:33:34.738Z,11.13
2023-04-12T20:38:34.648Z,10.89
2023-04-12T20:43:37.618Z,10.81
2023-04-12T20:48:34.552Z,10.78
2023-04-12T20:53:34.496Z,10.88
2023-04-12T20:58:34.411Z,10.65
2023-04-12T21:03:34.550Z,10.59
2023-04-12T21:08:34.217Z,10.84
2023-04-12T21:13:34.203Z,10.86
2023-04-12T21:18:34.110Z,10.98
2023-04-12T21:23:34.182Z,10.84
2023-04-12T21:28:34.014Z,10.70
2023-04-12T21:33:33.930Z,10.22
2023-04-12T21:38:34.144Z,9.97
2023-04-12T21:43:36.880Z,9.96
2023-04-12T21:48:33.883Z,9.75
2023-04-12T21:53:33.774Z,9.82
2023-04-12T21:58:33.735Z,9.93
2023-04-12T22:03:33.673Z,9.76
2023-04-12T22:08:33.516Z,9.66
2023-04-12T22:13:33.488Z,9.68
2023-04-12T22:18:33.393Z,9.42
2023-04-12T22:23:33.377Z,9.56
2023-04-12T22:28:33.204Z,9.70
2023-04-12T22:33:33.213Z,9.66
2023-04-12T22:38:33.189Z,9.57
2023-04-12T22:43:36.019Z,9.35
2023-04-12T22:48:32.924Z,8.93
2023-04-12T22:53:32.970Z,9.01
2023-04-12T22:58:32.806Z,8.96
2023-04-12T23:03:32.932Z,9.16
2023-04-12T23:08:32.677Z,9.15
2023-04-12T23:13:32.628Z,8.93
2023-04-12T23:18:32.506Z,8.63
2023-04-12T23:23:32.568Z,8.79
2023-04-12T23:28:32.374Z,8.62
2023-04-12T23:33:32.367Z,8.22
2023-04-12T23:38:32.765Z,8.08
2023-04-12T23:43:35.272Z,7.99
2023-04-12T23:48:32.157Z,7.78
2023-04-12T23:53:32.088Z,8.03
2023-04-12T23:58:32.041Z,7.94
