createdAt,value
2022-09-16T00:01:26.387Z,36.66
2022-09-16T00:03:57.637Z,37.21
2022-09-16T00:06:30.829Z,36.84
2022-09-16T00:09:03.786Z,37.22
2022-09-16T00:11:34.829Z,37.03
2022-09-16T00:14:03.326Z,37.01
2022-09-16T00:16:30.627Z,36.72
2022-09-16T00:18:59.992Z,37.38
2022-09-16T00:21:28.405Z,36.88
2022-09-16T00:23:56.442Z,38.68
2022-09-16T00:26:24.641Z,37.08
2022-09-16T00:28:52.219Z,37.82
2022-09-16T00:31:19.879Z,39.62
2022-09-16T00:33:47.816Z,40.61
2022-09-16T00:36:20.813Z,40.89
2022-09-16T00:38:55.099Z,41.50
2022-09-16T00:41:25.962Z,41.53
2022-09-16T00:43:59.068Z,42.25
2022-09-16T00:46:46.913Z,41.90
2022-09-16T00:49:25.943Z,42.22
2022-09-16T00:51:58.835Z,42.24
2022-09-16T00:54:27.624Z,41.83
2022-09-16T00:56:59.558Z,40.75
2022-09-16T00:59:32.212Z,41.54
2022-09-16T01:02:07.167Z,41.63
2022-09-16T01:04:43.430Z,42.08
2022-09-16T01:07:11.872Z,39.50
2022-09-16T01:09:40.175Z,40.95
2022-09-16T01:12:08.310Z,39.69
2022-09-16T01:14:54.161Z,39.59
2022-09-16T01:17:21.363Z,40.78
2022-09-16T01:20:12.237Z,41.97
2022-09-16T01:22:46.261Z,41.81
2022-09-16T01:25:55.678Z,39.55
2022-09-16T01:29:05.193Z,41.72
2022-09-16T01:31:54.137Z,39.59
2022-09-16T01:34:42.438Z,39.76
2022-09-16T01:37:23.846Z,40.12
2022-09-16T01:40:17.517Z,40.27
2022-09-16T01:43:18.154Z,39.17
2022-09-16T01:45:55.841Z,39.21
2022-09-16T01:48:58.346Z,38.67
2022-09-16T01:51:54.313Z,40.17
2022-09-16T01:54:38.843Z,39.39
2022-09-16T01:57:14.210Z,40.09
2022-09-16T01:59:48.907Z,39.86
2022-09-16T02:02:29.605Z,40.64
2022-09-16T02:05:01.582Z,39.30
2022-09-16T02:07:34.606Z,39.96
2022-09-16T02:10:18.372Z,39.67
2022-09-16T02:12:49.415Z,39.58
2022-09-16T02:15:22.531Z,39.64
2022-09-16T02:17:56.740Z,39.88
2022-09-16T02:20:30.865Z,39.75
2022-09-16T02:23:07.122Z,39.89
2022-09-16T02:25:39.379Z,39.91
2022-09-16T02:28:13.195Z,40.27
2022-09-16T02:30:49.131Z,39.59
2022-09-16T02:33:18.460Z,40.20
2022-09-16T02:35:51.663Z,40.07
2022-09-16T02:38:27.507Z,40.21
2022-09-16T02:40:57.883Z,39.51
2022-09-16T02:43:26.668Z,39.79
2022-09-16T02:46:32.499Z,40.20
2022-09-16T02:49:27.187Z,39.77
2022-09-16T02:52:13.534Z,40.25
2022-09-16T02:54:56.294Z,40.01
2022-09-16T02:57:24.846Z,39.85
2022-09-16T02:59:52.960Z,40.08
2022-09-16T03:02:21.545Z,40.74
2022-09-16T03:04:49.465Z,39.93
2022-09-16T03:07:19.070Z,40.16
2022-09-16T03:09:49.321Z,39.97
2022-09-16T03:12:26.408Z,39.66
2022-09-16T03:15:13.885Z,40.24
2022-09-16T03:17:59.459Z,40.57
2022-09-16T03:20:45.445Z,39.71
2022-09-16T03:23:26.284Z,40.30
2022-09-16T03:26:28.993Z,39.89
2022-09-16T03:29:05.359Z,41.64
2022-09-16T03:31:44.805Z,40.31
2022-09-16T03:34:34.564Z,41.77
2022-09-16T03:37:09.244Z,42.95
2022-09-16T03:39:38.499Z,41.32
2022-09-16T03:42:11.281Z,41.94
2022-09-16T03:44:41.153Z,41.23
2022-09-16T03:47:08.617Z,40.46
2022-09-16T03:49:35.874Z,42.03
2022-09-16T03:52:05.739Z,40.96
2022-09-16T03:54:34.059Z,40.02
2022-09-16T03:57:02.594Z,40.98
2022-09-16T03:59:30.554Z,40.40
2022-09-16T04:01:58.579Z,41.59
2022-09-16T04:04:26.738Z,42.04
2022-09-16T04:06:55.049Z,41.31
2022-09-16T04:09:23.642Z,43.54
2022-09-16T04:11:52.022Z,42.39
2022-09-16T04:14:19.215Z,41.18
2022-09-16T04:16:46.157Z,42.76
2022-09-16T04:19:14.712Z,43.15
2022-09-16T04:21:43.102Z,42.56
2022-09-16T04:24:13.393Z,43.10
2022-09-16T04:26:44.954Z,42.52
2022-09-16T04:29:13.667Z,42.88
2022-09-16T04:31:40.782Z,43.03
2022-09-16T04:34:07.743Z,43.46
2022-09-16T04:36:35.893Z,43.57
2022-09-16T04:39:03.821Z,42.48
2022-09-16T04:41:31.536Z,42.18
2022-09-16T04:44:00.178Z,41.78
2022-09-16T04:46:29.058Z,42.47
2022-09-16T04:48:57.150Z,42.66
2022-09-16T04:51:27.471Z,41.79
2022-09-16T04:53:57.089Z,42.01
2022-09-16T04:56:27.309Z,42.64
2022-09-16T04:58:58.784Z,42.07
2022-09-16T05:01:29.167Z,42.75
2022-09-16T05:04:00.754Z,42.07
2022-09-16T05:06:33.639Z,42.30
2022-09-16T05:09:02.842Z,42.06
2022-09-16T05:11:36.902Z,41.72
2022-09-16T05:14:08.456Z,41.52
2022-09-16T05:16:36.118Z,43.23
2022-09-16T05:19:05.160Z,42.10
2022-09-16T05:21:35.819Z,41.81
2022-09-16T05:24:06.182Z,41.60
2022-09-16T05:26:35.970Z,41.61
2022-09-16T05:29:06.471Z,41.36
2022-09-16T05:31:37.482Z,41.54
2022-09-16T05:34:22.125Z,42.23
2022-09-16T05:36:51.694Z,43.42
2022-09-16T05:39:24.215Z,45.11
2022-09-16T05:41:56.854Z,45.04
2022-09-16T05:44:25.799Z,44.66
2022-09-16T05:46:53.814Z,43.06
2022-09-16T05:49:21.702Z,43.93
2022-09-16T05:51:49.874Z,44.92
2022-09-16T05:54:19.377Z,44.76
2022-09-16T05:56:47.923Z,44.40
2022-09-16T05:59:17.046Z,43.58
2022-09-16T06:01:45.502Z,44.66
2022-09-16T06:04:15.116Z,45.41
2022-09-16T06:06:45.244Z,45.38
2022-09-16T06:09:16.938Z,46.29
2022-09-16T06:11:49.412Z,46.60
2022-09-16T06:14:19.065Z,43.34
2022-09-16T06:16:46.885Z,43.04
2022-09-16T06:19:17.993Z,44.98
2022-09-16T06:21:46.377Z,45.63
2022-09-16T06:24:15.824Z,42.48
2022-09-16T06:26:44.608Z,44.86
2022-09-16T06:29:13.148Z,46.74
2022-09-16T06:31:41.996Z,42.93
2022-09-16T06:34:15.746Z,43.44
2022-09-16T06:36:45.403Z,44.50
2022-09-16T06:39:14.885Z,43.99
2022-09-16T06:41:42.385Z,44.45
2022-09-16T06:44:10.159Z,42.59
2022-09-16T06:46:37.236Z,41.85
2022-09-16T06:49:06.389Z,41.52
2022-09-16T06:51:35.310Z,43.47
2022-09-16T06:54:05.865Z,43.65
2022-09-16T06:56:39.325Z,41.59
2022-09-16T06:59:08.254Z,41.05
2022-09-16T07:01:36.539Z,41.64
2022-09-16T07:04:07.567Z,41.78
2022-09-16T07:09:23.431Z,42.49
2022-09-16T07:11:50.620Z,41.46
2022-09-16T07:14:18.730Z,41.52
2022-09-16T07:16:45.871Z,41.85
2022-09-16T07:19:14.138Z,40.49
2022-09-16T07:21:41.836Z,39.30
2022-09-16T07:24:12.978Z,39.96
2022-09-16T07:26:41.738Z,39.56
2022-09-16T07:29:16.095Z,41.03
2022-09-16T07:31:43.829Z,41.87
2022-09-16T07:34:12.045Z,39.54
2022-09-16T07:36:48.054Z,39.42
2022-09-16T07:39:17.177Z,39.09
2022-09-16T07:41:46.514Z,40.77
2022-09-16T07:44:16.443Z,39.68
2022-09-16T07:46:44.083Z,39.46
2022-09-16T07:49:14.386Z,39.01
2022-09-16T07:51:42.182Z,39.89
2022-09-16T07:54:12.633Z,40.83
2022-09-16T07:56:41.460Z,38.22
2022-09-16T07:59:15.983Z,38.28
2022-09-16T08:01:49.268Z,39.75
2022-09-16T08:04:18.592Z,38.38
2022-09-16T08:06:46.563Z,38.19
2022-09-16T08:09:37.412Z,37.36
2022-09-16T08:12:06.001Z,38.74
2022-09-16T08:14:34.947Z,37.41
2022-09-16T08:17:03.476Z,38.75
2022-09-16T08:19:31.711Z,38.59
2022-09-16T08:21:58.804Z,37.26
2022-09-16T08:24:27.064Z,40.48
2022-09-16T08:29:23.250Z,39.56
2022-09-16T08:31:50.326Z,39.68
2022-09-16T08:34:17.938Z,37.94
2022-09-16T08:36:45.839Z,36.61
2022-09-16T08:39:15.733Z,36.72
2022-09-16T08:41:55.335Z,38.26
2022-09-16T08:45:09.401Z,36.01
2022-09-16T08:47:49.572Z,37.74
2022-09-16T08:50:22.768Z,37.27
2022-09-16T08:52:54.162Z,36.11
2022-09-16T08:55:33.027Z,35.10
2022-09-16T08:58:12.068Z,35.34
2022-09-16T09:00:42.576Z,36.61
2022-09-16T09:03:30.823Z,35.57
2022-09-16T09:05:59.726Z,34.98
2022-09-16T09:09:02.348Z,35.22
2022-09-16T09:11:52.508Z,34.07
2022-09-16T09:14:46.546Z,35.88
2022-09-16T09:17:47.973Z,34.44
2022-09-16T09:20:37.122Z,34.45
2022-09-16T09:23:10.577Z,34.32
2022-09-16T09:25:58.117Z,35.89
2022-09-16T09:28:31.415Z,35.13
2022-09-16T09:31:15.575Z,34.05
2022-09-16T09:34:06.557Z,34.21
2022-09-16T09:36:44.803Z,34.20
2022-09-16T09:39:49.637Z,36.55
2022-09-16T09:42:43.714Z,36.08
2022-09-16T09:45:24.360Z,34.55
2022-09-16T09:47:59.835Z,35.61
2022-09-16T09:50:33.995Z,32.11
2022-09-16T09:53:31.237Z,33.05
2022-09-16T09:56:08.890Z,33.23
2022-09-16T09:58:44.130Z,33.12
2022-09-16T10:01:11.934Z,34.17
2022-09-16T10:03:40.399Z,32.97
2022-09-16T10:06:11.207Z,34.79
2022-09-16T10:08:52.175Z,33.10
2022-09-16T10:11:26.252Z,31.59
2022-09-16T10:13:59.279Z,32.57
2022-09-16T10:16:46.709Z,32.13
2022-09-16T10:19:21.342Z,32.80
2022-09-16T10:22:19.316Z,32.43
2022-09-16T10:24:55.027Z,31.79
2022-09-16T10:27:28.632Z,33.94
2022-09-16T10:30:08.900Z,32.10
2022-09-16T10:32:46.679Z,32.00
2022-09-16T10:35:43.750Z,31.59
2022-09-16T10:38:23.129Z,33.16
2022-09-16T10:41:19.163Z,32.25
2022-09-16T10:44:17.175Z,30.69
2022-09-16T10:47:00.647Z,33.17
2022-09-16T10:49:53.933Z,32.50
2022-09-16T10:52:43.983Z,32.96
2022-09-16T10:55:20.650Z,33.12
2022-09-16T10:57:48.990Z,31.43
2022-09-16T11:00:18.848Z,33.23
2022-09-16T11:02:46.555Z,32.16
2022-09-16T11:05:31.384Z,32.06
2022-09-16T11:08:30.591Z,32.90
2022-09-16T11:11:37.579Z,33.42
2022-09-16T11:14:07.964Z,32.57
2022-09-16T11:16:46.308Z,33.08
2022-09-16T11:19:42.108Z,32.98
2022-09-16T11:22:37.787Z,33.15
2022-09-16T11:25:32.151Z,35.89
2022-09-16T11:28:24.179Z,33.91
2022-09-16T11:30:59.723Z,33.28
2022-09-16T11:33:47.439Z,31.37
2022-09-16T11:36:32.560Z,31.84
2022-09-16T11:39:11.642Z,32.12
2022-09-16T11:41:59.053Z,34.70
2022-09-16T11:44:26.239Z,30.52
2022-09-16T11:47:06.103Z,32.66
2022-09-16T11:49:58.336Z,31.80
2022-09-16T11:52:51.208Z,33.41
2022-09-16T11:55:52.901Z,32.59
2022-09-16T11:58:45.854Z,31.99
2022-09-16T12:01:32.749Z,32.01
2022-09-16T12:04:23.739Z,32.24
2022-09-16T12:07:19.402Z,35.91
2022-09-16T12:10:00.214Z,30.75
2022-09-16T12:12:34.261Z,31.76
2022-09-16T12:15:21.639Z,31.74
2022-09-16T12:17:57.903Z,31.50
2022-09-16T12:20:31.833Z,31.21
2022-09-16T12:23:12.708Z,32.21
2022-09-16T12:25:57.932Z,31.08
2022-09-16T12:28:51.727Z,31.77
2022-09-16T12:31:45.560Z,31.84
2022-09-16T12:34:37.396Z,32.54
2022-09-16T12:37:25.305Z,34.35
2022-09-16T12:39:53.177Z,33.62
2022-09-16T12:42:45.914Z,30.60
2022-09-16T12:45:36.012Z,33.35
2022-09-16T12:48:36.165Z,30.82
2022-09-16T12:51:31.450Z,30.77
2022-09-16T12:54:17.640Z,33.19
2022-09-16T12:56:59.602Z,31.52
2022-09-16T12:59:59.596Z,32.84
2022-09-16T13:02:37.459Z,31.12
2022-09-16T13:05:36.996Z,33.91
2022-09-16T13:08:17.040Z,31.06
2022-09-16T13:10:57.719Z,32.11
2022-09-16T13:13:43.454Z,33.16
2022-09-16T13:16:11.813Z,30.93
2022-09-16T13:18:42.812Z,30.86
2022-09-16T13:21:45.174Z,31.57
2022-09-16T13:24:15.768Z,31.52
2022-09-16T13:26:45.875Z,32.23
2022-09-16T13:29:40.607Z,31.31
2022-09-16T13:32:45.938Z,31.69
2022-09-16T13:35:23.436Z,31.62
2022-09-16T13:37:58.063Z,33.04
2022-09-16T13:40:29.285Z,31.60
2022-09-16T13:43:13.243Z,32.83
2022-09-16T13:45:43.054Z,33.22
2022-09-16T13:48:20.079Z,32.66
2022-09-16T13:50:53.641Z,34.10
2022-09-16T13:53:33.226Z,32.78
2022-09-16T13:56:31.553Z,34.23
2022-09-16T13:59:21.105Z,34.48
2022-09-16T14:02:00.322Z,34.07
2022-09-16T14:04:58.014Z,33.21
2022-09-16T14:07:53.088Z,33.76
2022-09-16T14:11:04.903Z,33.91
2022-09-16T14:13:41.989Z,33.72
2022-09-16T14:16:24.376Z,33.94
2022-09-16T14:19:01.738Z,31.96
2022-09-16T14:21:29.404Z,33.30
2022-09-16T14:24:07.610Z,32.76
2022-09-16T14:26:35.422Z,34.65
2022-09-16T14:29:04.772Z,34.15
2022-09-16T14:31:34.214Z,33.40
2022-09-16T14:34:07.634Z,33.32
2022-09-16T14:36:39.690Z,33.31
2022-09-16T14:39:07.236Z,33.62
2022-09-16T14:41:41.753Z,33.50
2022-09-16T14:44:18.855Z,33.87
2022-09-16T14:47:00.311Z,34.79
2022-09-16T14:49:37.912Z,35.75
2022-09-16T14:52:16.346Z,35.71
2022-09-16T14:54:46.568Z,35.61
2022-09-16T14:57:23.087Z,35.57
2022-09-16T14:59:53.613Z,35.29
2022-09-16T15:02:24.093Z,35.68
2022-09-16T15:04:57.736Z,35.67
2022-09-16T15:07:50.607Z,35.98
2022-09-16T15:10:30.271Z,37.07
2022-09-16T15:13:14.605Z,35.94
2022-09-16T15:15:56.327Z,36.42
2022-09-16T15:18:33.119Z,37.05
2022-09-16T15:21:08.816Z,37.69
2022-09-16T15:23:40.350Z,37.25
2022-09-16T15:26:31.700Z,38.33
2022-09-16T15:29:02.855Z,37.13
2022-09-16T15:31:40.739Z,39.01
2022-09-16T15:34:18.951Z,39.91
2022-09-16T15:36:47.743Z,39.62
2022-09-16T15:39:30.366Z,39.97
2022-09-16T15:42:16.548Z,38.61
2022-09-16T15:44:48.756Z,39.42
2022-09-16T15:47:26.269Z,39.52
2022-09-16T15:50:01.276Z,39.34
2022-09-16T15:52:29.330Z,39.29
2022-09-16T15:55:02.501Z,39.99
2022-09-16T15:57:42.575Z,40.06
2022-09-16T16:00:14.681Z,40.87
2022-09-16T16:03:02.039Z,41.03
2022-09-16T16:05:32.519Z,41.62
2022-09-16T16:08:06.148Z,42.35
2022-09-16T16:10:37.625Z,42.59
2022-09-16T16:13:04.981Z,42.97
2022-09-16T16:15:37.601Z,42.88
2022-09-16T16:18:10.900Z,43.89
2022-09-16T16:20:39.133Z,44.29
2022-09-16T16:23:07.317Z,44.32
2022-09-16T16:25:35.477Z,44.35
2022-09-16T16:28:02.848Z,44.67
2022-09-16T16:30:31.908Z,45.20
2022-09-16T16:32:58.957Z,45.12
2022-09-16T16:35:26.165Z,45.73
2022-09-16T16:37:54.089Z,45.65
2022-09-16T16:40:21.993Z,45.73
2022-09-16T16:42:50.082Z,45.65
2022-09-16T16:45:17.250Z,45.95
2022-09-16T16:47:44.707Z,46.04
2022-09-16T16:50:12.292Z,45.92
2022-09-16T16:52:39.964Z,45.91
2022-09-16T16:55:07.992Z,45.77
2022-09-16T16:57:35.475Z,45.71
2022-09-16T17:00:07.148Z,45.90
2022-09-16T17:02:35.611Z,45.67
2022-09-16T17:05:03.588Z,46.26
2022-09-16T17:07:32.090Z,45.86
2022-09-16T17:10:01.665Z,46.19
2022-09-16T17:12:29.900Z,46.17
2022-09-16T17:14:57.146Z,46.04
2022-09-16T17:17:27.751Z,46.14
2022-09-16T17:19:58.331Z,46.33
2022-09-16T17:22:25.634Z,46.32
2022-09-16T17:24:55.893Z,46.33
2022-09-16T17:27:25.223Z,46.04
2022-09-16T17:29:53.112Z,46.41
2022-09-16T17:32:20.869Z,45.88
2022-09-16T17:34:48.300Z,46.29
2022-09-16T17:37:20.089Z,46.01
2022-09-16T17:39:48.720Z,45.34
2022-09-16T17:42:16.190Z,45.34
2022-09-16T17:44:43.600Z,45.06
2022-09-16T17:47:11.134Z,45.66
2022-09-16T17:49:38.997Z,45.42
2022-09-16T17:52:06.034Z,46.08
2022-09-16T17:54:33.962Z,46.03
2022-09-16T17:57:01.412Z,45.97
2022-09-16T17:59:29.751Z,46.07
2022-09-16T18:01:57.262Z,44.30
2022-09-16T18:04:25.497Z,44.43
2022-09-16T18:06:52.847Z,42.41
2022-09-16T18:09:20.930Z,44.92
2022-09-16T18:11:48.454Z,45.44
2022-09-16T18:14:20.149Z,44.84
2022-09-16T18:16:50.187Z,43.87
2022-09-16T18:19:17.146Z,43.74
2022-09-16T18:21:44.318Z,43.01
2022-09-16T18:24:13.301Z,42.66
2022-09-16T18:26:42.334Z,42.28
2022-09-16T18:29:12.290Z,43.01
2022-09-16T18:31:42.214Z,41.07
2022-09-16T18:34:12.027Z,42.81
2022-09-16T18:36:40.724Z,41.00
2022-09-16T18:39:13.837Z,43.19
2022-09-16T18:41:43.286Z,41.23
2022-09-16T18:44:16.516Z,39.03
2022-09-16T18:46:44.853Z,41.31
2022-09-16T18:49:14.820Z,40.79
2022-09-16T18:51:50.557Z,40.24
2022-09-16T18:54:28.300Z,42.11
2022-09-16T18:56:59.772Z,39.94
2022-09-16T18:59:30.503Z,39.89
2022-09-16T19:02:02.864Z,41.46
2022-09-16T19:04:33.259Z,40.23
2022-09-16T19:07:08.422Z,39.32
2022-09-16T19:09:38.524Z,39.91
2022-09-16T19:12:09.741Z,40.87
2022-09-16T19:14:38.150Z,41.74
2022-09-16T19:17:06.038Z,42.20
2022-09-16T19:19:33.842Z,41.80
2022-09-16T19:22:05.768Z,40.43
2022-09-16T19:24:34.589Z,41.04
2022-09-16T19:27:01.776Z,39.97
2022-09-16T19:29:29.920Z,40.36
2022-09-16T19:31:57.443Z,41.14
2022-09-16T19:34:25.455Z,39.68
2022-09-16T19:36:52.986Z,41.12
2022-09-16T19:39:21.528Z,40.50
2022-09-16T19:41:49.184Z,40.34
2022-09-16T19:44:18.436Z,40.54
2022-09-16T19:46:49.418Z,40.78
2022-09-16T19:49:20.372Z,40.26
2022-09-16T19:51:49.319Z,40.75
2022-09-16T19:54:17.383Z,41.10
2022-09-16T19:56:50.184Z,41.57
2022-09-16T19:59:19.637Z,41.12
2022-09-16T20:01:48.251Z,41.22
2022-09-16T20:04:19.838Z,41.03
2022-09-16T20:06:48.923Z,40.75
2022-09-16T20:09:17.222Z,40.41
2022-09-16T20:11:46.561Z,40.48
2022-09-16T20:14:17.976Z,40.55
2022-09-16T20:16:45.773Z,41.24
2022-09-16T20:19:15.360Z,41.14
2022-09-16T20:21:43.472Z,41.40
2022-09-16T20:24:16.363Z,41.46
2022-09-16T20:26:44.302Z,41.53
2022-09-16T20:29:11.582Z,41.77
2022-09-16T20:31:39.857Z,42.18
2022-09-16T20:34:07.167Z,41.80
2022-09-16T20:36:38.963Z,41.62
2022-09-16T20:39:09.178Z,41.99
2022-09-16T20:41:38.557Z,42.04
2022-09-16T20:44:06.245Z,42.28
2022-09-16T20:46:35.961Z,41.49
2022-09-16T20:49:05.509Z,41.78
2022-09-16T20:51:34.681Z,41.82
2022-09-16T20:54:09.653Z,42.73
2022-09-16T20:56:39.833Z,43.01
2022-09-16T20:59:09.519Z,42.96
2022-09-16T21:01:38.634Z,41.84
2022-09-16T21:04:08.335Z,42.10
2022-09-16T21:06:36.647Z,41.75
2022-09-16T21:09:06.881Z,42.29
2022-09-16T21:11:36.711Z,42.02
2022-09-16T21:14:06.652Z,42.76
2022-09-16T21:16:36.437Z,42.48
2022-09-16T21:19:05.686Z,42.94
2022-09-16T21:21:32.692Z,42.74
2022-09-16T21:24:01.481Z,43.14
2022-09-16T21:26:31.908Z,42.61
2022-09-16T21:29:05.900Z,42.75
2022-09-16T21:31:34.860Z,42.61
2022-09-16T21:34:03.273Z,43.54
2022-09-16T21:36:31.986Z,43.89
2022-09-16T21:38:59.783Z,43.23
2022-09-16T21:41:28.057Z,43.90
2022-09-16T21:43:57.901Z,42.41
2022-09-16T21:46:28.420Z,42.19
2022-09-16T21:48:58.430Z,43.20
2022-09-16T21:51:26.866Z,43.67
2022-09-16T21:53:55.252Z,43.49
2022-09-16T21:56:24.377Z,43.04
2022-09-16T21:58:55.512Z,43.77
2022-09-16T22:01:26.219Z,43.32
2022-09-16T22:04:01.802Z,43.83
2022-09-16T22:06:30.183Z,43.86
2022-09-16T22:09:01.015Z,42.60
2022-09-16T22:11:32.066Z,42.77
2022-09-16T22:14:01.536Z,42.86
2022-09-16T22:16:30.744Z,42.80
2022-09-16T22:19:02.505Z,42.75
2022-09-16T22:21:32.826Z,43.25
2022-09-16T22:24:02.381Z,43.50
2022-09-16T22:26:30.946Z,43.30
2022-09-16T22:28:59.858Z,42.96
2022-09-16T22:31:32.128Z,44.16
2022-09-16T22:34:02.407Z,43.59
2022-09-16T22:36:33.722Z,44.82
2022-09-16T22:39:05.938Z,43.40
2022-09-16T22:41:34.161Z,44.46
2022-09-16T22:44:01.223Z,45.13
2022-09-16T22:46:34.678Z,43.93
2022-09-16T22:49:01.818Z,45.15
2022-09-16T22:51:29.534Z,45.48
2022-09-16T22:53:57.393Z,45.72
2022-09-16T22:56:28.509Z,45.83
2022-09-16T22:58:58.426Z,45.53
2022-09-16T23:01:28.977Z,45.65
2022-09-16T23:03:59.783Z,45.70
2022-09-16T23:06:29.979Z,45.01
2022-09-16T23:08:58.436Z,45.43
2022-09-16T23:11:29.249Z,44.72
2022-09-16T23:13:58.260Z,44.15
2022-09-16T23:16:39.207Z,44.16
2022-09-16T23:19:10.370Z,45.38
2022-09-16T23:21:39.432Z,45.33
2022-09-16T23:24:08.670Z,45.38
2022-09-16T23:26:38.528Z,45.16
2022-09-16T23:29:08.319Z,45.23
2022-09-16T23:31:43.347Z,45.90
2022-09-16T23:34:13.043Z,46.08
2022-09-16T23:36:43.004Z,45.89
2022-09-16T23:39:13.497Z,46.08
2022-09-16T23:41:42.629Z,45.29
2022-09-16T23:44:13.533Z,45.84
2022-09-16T23:46:41.443Z,46.20
2022-09-16T23:49:10.160Z,46.72
2022-09-16T23:51:38.198Z,46.21
2022-09-16T23:54:05.791Z,46.17
2022-09-16T23:56:34.083Z,46.47
2022-09-16T23:59:01.444Z,46.68
