createdAt,value
2018-07-23T00:00:16.143Z,1009.8
2018-07-23T00:01:16.168Z,1009.82
2018-07-23T00:02:16.192Z,1009.8
2018-07-23T00:03:16.218Z,1009.8
2018-07-23T00:04:16.242Z,1009.78
2018-07-23T00:05:16.269Z,1009.82
2018-07-23T00:06:16.295Z,1009.8
2018-07-23T00:07:16.316Z,1009.84
2018-07-23T00:08:16.341Z,1009.85
2018-07-23T00:09:16.416Z,1009.81
2018-07-23T00:10:16.392Z,1009.82
2018-07-23T00:11:16.416Z,1009.81
2018-07-23T00:12:16.440Z,1009.82
2018-07-23T00:13:16.465Z,1009.87
2018-07-23T00:14:16.492Z,1009.84
2018-07-23T00:15:16.515Z,1009.85
2018-07-23T00:16:16.541Z,1009.85
2018-07-23T00:17:16.566Z,1009.87
2018-07-23T00:18:16.591Z,1009.88
2018-07-23T00:19:16.614Z,1009.85
2018-07-23T00:20:16.639Z,1009.84
2018-07-23T00:21:16.663Z,1009.85
2018-07-23T00:22:16.688Z,1009.81
2018-07-23T00:24:16.740Z,1009.83
2018-07-23T00:25:16.762Z,1009.81
2018-07-23T00:26:16.789Z,1009.84
2018-07-23T00:27:16.813Z,1009.84
2018-07-23T00:28:16.838Z,1009.85
2018-07-23T00:29:16.863Z,1009.88
2018-07-23T00:30:16.891Z,1009.85
2018-07-23T00:31:16.911Z,1009.85
2018-07-23T00:32:16.952Z,1009.85
2018-07-23T00:33:16.961Z,1009.9
2018-07-23T00:34:16.987Z,1009.86
2018-07-23T00:35:17.011Z,1009.88
2018-07-23T00:36:17.038Z,1009.88
2018-07-23T00:37:17.064Z,1009.84
2018-07-23T00:38:17.086Z,1009.91
2018-07-23T00:40:17.137Z,1009.89
2018-07-23T00:41:17.161Z,1009.89
2018-07-23T00:42:17.186Z,1009.89
2018-07-23T00:43:17.211Z,1009.87
2018-07-23T00:44:17.235Z,1009.91
2018-07-23T00:45:17.260Z,1009.87
2018-07-23T00:46:17.284Z,1009.87
2018-07-23T00:47:17.309Z,1009.84
2018-07-23T00:48:17.338Z,1009.88
2018-07-23T00:49:17.359Z,1009.89
2018-07-23T00:50:17.384Z,1009.84
2018-07-23T00:51:17.409Z,1009.87
2018-07-23T00:52:17.433Z,1009.86
2018-07-23T00:53:17.458Z,1009.85
2018-07-23T00:54:17.483Z,1009.85
2018-07-23T00:56:17.533Z,1009.86
2018-07-23T00:57:17.558Z,1009.84
2018-07-23T00:58:17.583Z,1009.86
2018-07-23T00:59:17.605Z,1009.86
2018-07-23T01:00:17.632Z,1009.84
2018-07-23T01:01:17.657Z,1009.84
2018-07-23T01:02:17.682Z,1009.84
2018-07-23T01:03:17.706Z,1009.86
2018-07-23T01:04:17.732Z,1009.9
2018-07-23T01:05:17.756Z,1009.87
2018-07-23T01:06:17.780Z,1009.85
2018-07-23T01:07:17.805Z,1009.86
2018-07-23T01:08:17.831Z,1009.88
2018-07-23T01:09:17.856Z,1009.91
2018-07-23T01:10:17.878Z,1009.89
2018-07-23T01:12:17.929Z,1009.91
2018-07-23T01:13:17.953Z,1009.94
2018-07-23T01:14:17.978Z,1009.92
2018-07-23T01:15:18.003Z,1009.92
2018-07-23T01:16:18.029Z,1009.93
2018-07-23T01:17:18.052Z,1009.92
2018-07-23T01:18:18.078Z,1009.89
2018-07-23T01:19:18.103Z,1009.94
2018-07-23T01:20:18.127Z,1009.98
2018-07-23T01:21:18.150Z,1009.93
2018-07-23T01:22:18.180Z,1009.96
2018-07-23T01:23:18.200Z,1009.96
2018-07-23T01:24:18.226Z,1009.99
2018-07-23T01:25:18.251Z,1009.98
2018-07-23T01:27:18.300Z,1009.97
2018-07-23T01:28:18.327Z,1009.92
2018-07-23T01:29:18.349Z,1009.94
2018-07-23T01:30:18.375Z,1009.97
2018-07-23T01:31:18.399Z,1009.96
2018-07-23T01:32:18.424Z,1009.99
2018-07-23T01:33:18.449Z,1009.99
2018-07-23T01:34:18.474Z,1010.02
2018-07-23T01:35:18.498Z,1010.06
2018-07-23T01:36:18.523Z,1010
2018-07-23T01:37:18.548Z,1009.98
2018-07-23T01:38:18.572Z,1009.98
2018-07-23T01:39:18.595Z,1010.02
2018-07-23T01:40:18.621Z,1009.99
2018-07-23T01:41:18.645Z,1010
2018-07-23T01:42:18.672Z,1009.98
2018-07-23T01:43:18.695Z,1009.98
2018-07-23T01:44:18.725Z,1010.01
2018-07-23T01:45:18.749Z,1010.02
2018-07-23T01:46:18.769Z,1010.01
2018-07-23T01:47:18.793Z,1010.02
2018-07-23T01:48:18.819Z,1010.02
2018-07-23T01:49:18.845Z,1010.01
2018-07-23T01:50:18.870Z,1009.99
2018-07-23T01:51:18.892Z,1010
2018-07-23T01:52:18.916Z,1010
2018-07-23T01:53:18.942Z,1009.98
2018-07-23T01:54:18.965Z,1009.99
2018-07-23T01:55:18.994Z,1010.03
2018-07-23T01:56:19.017Z,1010
2018-07-23T01:57:19.039Z,1009.99
2018-07-23T01:59:19.099Z,1010.02
2018-07-23T02:00:19.114Z,1010.02
2018-07-23T02:01:19.144Z,1010.04
2018-07-23T02:02:19.163Z,1010.05
2018-07-23T02:03:19.188Z,1010.07
2018-07-23T02:04:19.212Z,1010.04
2018-07-23T02:05:19.235Z,1010.04
2018-07-23T02:06:19.360Z,1010
2018-07-23T02:07:19.286Z,1010.04
2018-07-23T02:08:19.309Z,1010.01
2018-07-23T02:09:19.333Z,1009.98
2018-07-23T02:10:19.360Z,1010.04
2018-07-23T02:11:19.385Z,1009.98
2018-07-23T02:12:19.407Z,1010
2018-07-23T02:13:19.432Z,1010
2018-07-23T02:15:19.482Z,1009.96
2018-07-23T02:16:19.508Z,1009.98
2018-07-23T02:17:19.530Z,1010.01
2018-07-23T02:18:19.575Z,1010.02
2018-07-23T02:19:19.579Z,1010.06
2018-07-23T02:20:19.604Z,1010.07
2018-07-23T02:21:19.628Z,1010.08
2018-07-23T02:22:19.654Z,1010.04
2018-07-23T02:23:19.679Z,1010.06
2018-07-23T02:24:19.704Z,1010.09
2018-07-23T02:25:19.727Z,1010.07
2018-07-23T02:26:19.752Z,1010.08
2018-07-23T02:27:19.775Z,1010.08
2018-07-23T02:28:19.800Z,1010.05
2018-07-23T02:29:19.825Z,1010.06
2018-07-23T02:31:19.874Z,1010.08
2018-07-23T02:32:19.898Z,1010.05
2018-07-23T02:33:19.924Z,1010.1
2018-07-23T02:34:19.947Z,1010.11
2018-07-23T02:35:19.970Z,1010.12
2018-07-23T02:36:19.996Z,1010.14
2018-07-23T02:37:20.022Z,1010.13
2018-07-23T02:38:20.045Z,1010.11
2018-07-23T02:39:20.069Z,1010.15
2018-07-23T02:40:20.092Z,1010.17
2018-07-23T02:41:20.118Z,1010.18
2018-07-23T02:42:20.143Z,1010.2
2018-07-23T02:43:20.167Z,1010.15
2018-07-23T02:44:20.192Z,1010.19
2018-07-23T02:45:20.216Z,1010.16
2018-07-23T02:47:20.267Z,1010.17
2018-07-23T02:48:20.290Z,1010.16
2018-07-23T02:49:20.315Z,1010.19
2018-07-23T02:50:20.338Z,1010.18
2018-07-23T02:51:20.362Z,1010.17
2018-07-23T02:52:20.390Z,1010.19
2018-07-23T02:53:20.416Z,1010.19
2018-07-23T02:54:20.437Z,1010.21
2018-07-23T02:55:20.461Z,1010.24
2018-07-23T02:56:20.485Z,1010.23
2018-07-23T02:57:20.509Z,1010.22
2018-07-23T02:58:20.535Z,1010.24
2018-07-23T02:59:20.558Z,1010.26
2018-07-23T03:00:20.584Z,1010.24
2018-07-23T03:02:20.632Z,1010.27
2018-07-23T03:03:20.658Z,1010.29
2018-07-23T03:04:20.680Z,1010.28
2018-07-23T03:05:20.708Z,1010.28
2018-07-23T03:06:20.730Z,1010.25
2018-07-23T03:07:20.754Z,1010.29
2018-07-23T03:08:20.783Z,1010.23
2018-07-23T03:09:20.804Z,1010.27
2018-07-23T03:10:20.827Z,1010.26
2018-07-23T03:11:20.852Z,1010.26
2018-07-23T03:12:20.876Z,1010.27
2018-07-23T03:13:20.900Z,1010.32
2018-07-23T03:14:20.925Z,1010.27
2018-07-23T03:15:20.949Z,1010.33
2018-07-23T03:16:20.973Z,1010.3
2018-07-23T03:17:20.998Z,1010.3
2018-07-23T03:18:21.022Z,1010.27
2018-07-23T03:19:21.048Z,1010.27
2018-07-23T03:20:21.071Z,1010.28
2018-07-23T03:21:21.094Z,1010.26
2018-07-23T03:22:21.118Z,1010.26
2018-07-23T03:23:21.142Z,1010.28
2018-07-23T03:24:21.168Z,1010.24
2018-07-23T03:25:21.191Z,1010.29
2018-07-23T03:26:21.217Z,1010.28
2018-07-23T03:27:21.243Z,1010.31
2018-07-23T03:28:21.265Z,1010.29
2018-07-23T03:29:21.288Z,1010.27
2018-07-23T03:30:21.312Z,1010.29
2018-07-23T03:31:21.338Z,1010.34
2018-07-23T03:32:21.362Z,1010.36
2018-07-23T03:34:21.415Z,1010.38
2018-07-23T03:35:21.434Z,1010.36
2018-07-23T03:36:21.459Z,1010.38
2018-07-23T03:37:21.483Z,1010.35
2018-07-23T03:38:21.508Z,1010.32
2018-07-23T03:39:21.532Z,1010.36
2018-07-23T03:40:21.555Z,1010.38
2018-07-23T03:41:21.582Z,1010.32
2018-07-23T03:42:21.607Z,1010.34
2018-07-23T03:43:21.657Z,1010.38
2018-07-23T03:44:21.653Z,1010.35
2018-07-23T03:45:21.679Z,1010.41
2018-07-23T03:46:21.703Z,1010.36
2018-07-23T03:47:21.727Z,1010.4
2018-07-23T03:48:21.751Z,1010.41
2018-07-23T03:50:21.800Z,1010.41
2018-07-23T03:51:21.824Z,1010.43
2018-07-23T03:52:21.849Z,1010.41
2018-07-23T03:53:21.872Z,1010.41
2018-07-23T03:54:21.897Z,1010.42
2018-07-23T03:55:21.922Z,1010.42
2018-07-23T03:56:21.946Z,1010.43
2018-07-23T03:57:21.971Z,1010.43
2018-07-23T03:58:21.996Z,1010.41
2018-07-23T03:59:22.020Z,1010.46
2018-07-23T04:00:22.044Z,1010.52
2018-07-23T04:01:22.069Z,1010.5
2018-07-23T04:02:22.093Z,1010.51
2018-07-23T04:03:22.125Z,1010.5
2018-07-23T04:04:22.142Z,1010.51
2018-07-23T04:06:22.191Z,1010.58
2018-07-23T04:07:22.217Z,1010.57
2018-07-23T04:08:22.240Z,1010.55
2018-07-23T04:09:22.263Z,1010.55
2018-07-23T04:10:22.289Z,1010.56
2018-07-23T04:11:22.313Z,1010.61
2018-07-23T04:12:22.338Z,1010.59
2018-07-23T04:13:22.362Z,1010.61
2018-07-23T04:14:22.386Z,1010.61
2018-07-23T04:15:22.414Z,1010.58
2018-07-23T04:16:22.434Z,1010.59
2018-07-23T04:17:22.500Z,1010.56
2018-07-23T04:18:22.485Z,1010.59
2018-07-23T04:19:22.509Z,1010.6
2018-07-23T04:20:22.534Z,1010.61
2018-07-23T04:22:22.583Z,1010.66
2018-07-23T04:23:22.611Z,1010.66
2018-07-23T04:24:22.632Z,1010.64
2018-07-23T04:25:22.660Z,1010.64
2018-07-23T04:26:22.681Z,1010.7
2018-07-23T04:27:22.704Z,1010.7
2018-07-23T04:28:22.733Z,1010.71
2018-07-23T04:29:22.855Z,1010.72
2018-07-23T04:30:22.780Z,1010.69
2018-07-23T04:31:22.804Z,1010.73
2018-07-23T04:32:22.828Z,1010.75
2018-07-23T04:33:22.852Z,1010.72
2018-07-23T04:34:22.877Z,1010.74
2018-07-23T04:35:22.904Z,1010.75
2018-07-23T04:37:22.957Z,1010.74
2018-07-23T04:38:22.977Z,1010.76
2018-07-23T04:39:23.007Z,1010.76
2018-07-23T04:40:23.027Z,1010.8
2018-07-23T04:41:23.053Z,1010.78
2018-07-23T04:42:23.164Z,1010.77
2018-07-23T04:43:23.101Z,1010.78
2018-07-23T04:44:23.128Z,1010.77
2018-07-23T04:45:23.151Z,1010.77
2018-07-23T04:46:23.175Z,1010.82
2018-07-23T04:47:23.200Z,1010.81
2018-07-23T04:48:23.225Z,1010.82
2018-07-23T04:49:23.308Z,1010.88
2018-07-23T04:50:23.275Z,1010.89
2018-07-23T04:51:23.300Z,1010.97
2018-07-23T04:52:23.327Z,1011.05
2018-07-23T04:53:23.351Z,1011.06
2018-07-23T04:54:23.374Z,1011.07
2018-07-23T04:55:23.400Z,1011.07
2018-07-23T04:56:23.425Z,1011.11
2018-07-23T04:57:23.451Z,1011.08
2018-07-23T04:58:23.477Z,1011.07
2018-07-23T04:59:23.506Z,1011.14
2018-07-23T05:00:23.529Z,1011.14
2018-07-23T05:01:23.555Z,1011.1
2018-07-23T05:02:23.581Z,1011.14
2018-07-23T05:03:23.609Z,1011.13
2018-07-23T05:04:23.635Z,1011.19
2018-07-23T05:05:23.663Z,1011.24
2018-07-23T05:06:23.690Z,1011.3
2018-07-23T05:07:23.721Z,1011.3
2018-07-23T05:09:23.773Z,1011.39
2018-07-23T05:10:23.802Z,1011.43
2018-07-23T05:11:23.829Z,1011.41
2018-07-23T05:12:23.859Z,1011.46
2018-07-23T05:13:23.887Z,1011.46
2018-07-23T05:14:23.916Z,1011.46
2018-07-23T05:15:23.942Z,1011.5
2018-07-23T05:16:23.973Z,1011.47
2018-07-23T05:17:24.003Z,1011.48
2018-07-23T05:18:24.031Z,1011.52
2018-07-23T05:19:24.064Z,1011.53
2018-07-23T05:20:24.090Z,1011.49
2018-07-23T05:21:24.121Z,1011.56
2018-07-23T05:22:24.149Z,1011.57
2018-07-23T05:23:24.180Z,1011.54
2018-07-23T05:25:24.239Z,1011.54
2018-07-23T05:26:24.270Z,1011.55
2018-07-23T05:27:24.301Z,1011.56
2018-07-23T05:28:24.332Z,1011.58
2018-07-23T05:29:24.362Z,1011.59
2018-07-23T05:30:24.392Z,1011.63
2018-07-23T05:31:24.425Z,1011.62
2018-07-23T05:32:24.456Z,1011.68
2018-07-23T05:33:24.485Z,1011.64
2018-07-23T05:34:24.517Z,1011.68
2018-07-23T05:35:24.550Z,1011.71
2018-07-23T05:36:24.583Z,1011.67
2018-07-23T05:37:24.613Z,1011.69
2018-07-23T05:38:24.703Z,1011.73
2018-07-23T05:39:24.678Z,1011.73
2018-07-23T05:41:24.743Z,1011.74
2018-07-23T05:42:24.776Z,1011.68
2018-07-23T05:43:24.808Z,1011.72
2018-07-23T05:44:24.840Z,1011.74
2018-07-23T05:45:24.923Z,1011.76
2018-07-23T05:46:24.906Z,1011.78
2018-07-23T05:47:24.941Z,1011.83
2018-07-23T05:48:24.972Z,1011.87
2018-07-23T05:49:25.006Z,1011.85
2018-07-23T05:50:25.040Z,1011.85
2018-07-23T05:51:25.072Z,1011.86
2018-07-23T05:52:25.106Z,1011.87
2018-07-23T05:53:25.138Z,1011.83
2018-07-23T05:54:25.176Z,1011.83
2018-07-23T05:55:25.207Z,1011.87
2018-07-23T05:57:25.277Z,1011.81
2018-07-23T05:58:25.309Z,1011.81
2018-07-23T05:59:25.341Z,1011.79
2018-07-23T06:00:25.377Z,1011.79
2018-07-23T06:01:25.412Z,1011.71
2018-07-23T06:02:25.444Z,1011.73
2018-07-23T06:03:25.479Z,1011.75
2018-07-23T06:04:25.514Z,1011.74
2018-07-23T06:05:25.551Z,1011.77
2018-07-23T06:06:25.616Z,1011.8
2018-07-23T06:07:25.616Z,1011.8
2018-07-23T06:08:25.652Z,1011.8
2018-07-23T06:09:25.686Z,1011.78
2018-07-23T06:10:25.722Z,1011.78
2018-07-23T06:12:25.792Z,1011.8
2018-07-23T06:13:25.878Z,1011.8
2018-07-23T06:14:25.861Z,1011.8
2018-07-23T06:15:25.896Z,1011.85
2018-07-23T06:16:25.932Z,1011.89
2018-07-23T06:17:26.000Z,1011.9
2018-07-23T06:18:26.003Z,1012
2018-07-23T06:19:26.038Z,1012.05
2018-07-23T06:20:26.073Z,1012.11
2018-07-23T06:21:26.109Z,1012.19
2018-07-23T06:22:26.145Z,1012.22
2018-07-23T06:23:26.282Z,1012.25
2018-07-23T06:24:26.217Z,1012.29
2018-07-23T06:25:26.253Z,1012.35
2018-07-23T06:26:26.289Z,1012.44
2018-07-23T06:27:26.326Z,1012.41
2018-07-23T06:28:26.361Z,1012.49
2018-07-23T06:29:26.398Z,1012.43
2018-07-23T06:30:26.459Z,1012.41
2018-07-23T06:31:26.469Z,1012.43
2018-07-23T06:32:26.508Z,1012.44
2018-07-23T06:33:26.548Z,1012.48
2018-07-23T06:34:26.578Z,1012.46
2018-07-23T06:35:26.614Z,1012.36
2018-07-23T06:36:26.652Z,1012.35
2018-07-23T06:37:26.701Z,1012.36
2018-07-23T06:38:26.726Z,1012.34
2018-07-23T06:39:26.762Z,1012.3
2018-07-23T06:40:26.799Z,1012.24
2018-07-23T06:41:26.836Z,1012.26
2018-07-23T06:42:26.872Z,1012.3
2018-07-23T06:44:26.947Z,1012.24
2018-07-23T06:45:27.088Z,1012.23
2018-07-23T06:46:27.020Z,1012.25
2018-07-23T06:47:27.057Z,1012.28
2018-07-23T06:48:27.094Z,1012.28
2018-07-23T06:49:27.132Z,1012.19
2018-07-23T06:50:27.168Z,1012.07
2018-07-23T06:51:27.205Z,1011.97
2018-07-23T06:52:27.241Z,1011.97
2018-07-23T06:53:27.279Z,1012
2018-07-23T06:54:27.317Z,1012.03
2018-07-23T06:55:27.355Z,1012.04
2018-07-23T06:56:27.391Z,1012.03
2018-07-23T06:57:27.515Z,1012.06
2018-07-23T06:58:27.469Z,1012.08
2018-07-23T07:00:27.544Z,1012.06
2018-07-23T07:01:27.578Z,1012.07
2018-07-23T07:02:27.618Z,1012.04
2018-07-23T07:03:27.654Z,1012.03
2018-07-23T07:04:27.690Z,1012.04
2018-07-23T07:05:27.733Z,1012.08
2018-07-23T07:06:27.850Z,1012.05
2018-07-23T07:07:27.804Z,1012.04
2018-07-23T07:08:27.841Z,1012.1
2018-07-23T07:09:27.880Z,1012.04
2018-07-23T07:10:27.918Z,1012.05
2018-07-23T07:11:27.956Z,1012.02
2018-07-23T07:12:27.993Z,1012.03
2018-07-23T07:13:28.082Z,1012.04
2018-07-23T07:14:28.070Z,1012.02
2018-07-23T07:16:28.147Z,1012.13
2018-07-23T07:17:28.185Z,1012.37
2018-07-23T07:18:28.233Z,1012.94
2018-07-23T07:19:28.263Z,1013.21
2018-07-23T07:20:28.297Z,1013.15
2018-07-23T07:21:28.343Z,1013.19
2018-07-23T07:22:28.374Z,1013.28
2018-07-23T07:23:28.412Z,1013.28
2018-07-23T07:24:28.450Z,1013.21
2018-07-23T07:25:28.550Z,1013.17
2018-07-23T07:26:28.526Z,1013.04
2018-07-23T07:27:28.565Z,1013.27
2018-07-23T07:28:28.608Z,1013.33
2018-07-23T07:29:28.644Z,1013.3
2018-07-23T07:30:28.679Z,1013.27
2018-07-23T07:32:28.756Z,1013.28
2018-07-23T07:33:28.793Z,1013.36
2018-07-23T07:34:28.832Z,1013.31
2018-07-23T07:35:28.872Z,1013.25
2018-07-23T07:36:28.909Z,1013.18
2018-07-23T07:37:28.947Z,1013.16
2018-07-23T07:38:28.987Z,1013.09
2018-07-23T07:39:29.024Z,1013.14
2018-07-23T07:40:29.063Z,1013.1
2018-07-23T07:41:29.101Z,1013.04
2018-07-23T07:42:29.140Z,1012.95
2018-07-23T07:43:29.177Z,1012.88
2018-07-23T07:44:29.216Z,1012.9
2018-07-23T07:45:29.254Z,1012.86
2018-07-23T07:47:29.335Z,1012.76
2018-07-23T07:48:29.369Z,1012.69
2018-07-23T07:49:29.407Z,1012.69
2018-07-23T07:50:29.446Z,1012.65
2018-07-23T07:51:29.484Z,1012.66
2018-07-23T07:52:29.522Z,1012.64
2018-07-23T07:53:29.561Z,1012.6
2018-07-23T07:54:29.598Z,1012.6
2018-07-23T07:55:29.635Z,1012.53
2018-07-23T07:56:29.676Z,1012.54
2018-07-23T07:57:29.714Z,1012.52
2018-07-23T07:58:29.753Z,1012.51
2018-07-23T07:59:29.791Z,1012.5
2018-07-23T08:00:29.830Z,1012.46
2018-07-23T08:01:29.867Z,1012.47
2018-07-23T08:02:29.906Z,1012.43
2018-07-23T08:03:29.943Z,1012.42
2018-07-23T08:04:29.980Z,1012.39
2018-07-23T08:05:30.021Z,1012.39
2018-07-23T08:06:30.058Z,1012.32
2018-07-23T08:07:30.097Z,1012.36
2018-07-23T08:08:30.141Z,1012.37
2018-07-23T08:09:30.173Z,1012.34
2018-07-23T08:10:30.211Z,1012.34
2018-07-23T08:11:30.249Z,1012.36
2018-07-23T08:12:30.341Z,1012.39
2018-07-23T08:13:30.325Z,1012.29
2018-07-23T08:14:30.370Z,1012.3
2018-07-23T08:15:30.401Z,1012.29
2018-07-23T08:16:30.440Z,1012.24
2018-07-23T08:17:30.477Z,1012.29
2018-07-23T08:19:30.553Z,1012.27
2018-07-23T08:20:30.590Z,1012.28
2018-07-23T08:21:30.628Z,1012.25
2018-07-23T08:22:30.668Z,1012.28
2018-07-23T08:23:30.703Z,1012.21
2018-07-23T08:24:30.742Z,1012.17
2018-07-23T08:25:30.781Z,1012.22
2018-07-23T08:26:30.815Z,1012.23
2018-07-23T08:27:30.854Z,1012.19
2018-07-23T08:28:30.891Z,1012.19
2018-07-23T08:29:30.927Z,1012.26
2018-07-23T08:30:30.966Z,1012.21
2018-07-23T08:31:31.065Z,1012.19
2018-07-23T08:32:31.042Z,1012.22
2018-07-23T08:33:31.082Z,1012.19
2018-07-23T08:35:31.155Z,1012.22
2018-07-23T08:36:31.189Z,1012.13
2018-07-23T08:37:31.229Z,1012.2
2018-07-23T08:38:31.278Z,1012.23
2018-07-23T08:39:31.303Z,1012.22
2018-07-23T08:40:31.339Z,1012.27
2018-07-23T08:41:31.377Z,1012.27
2018-07-23T08:42:31.415Z,1012.35
2018-07-23T08:43:31.452Z,1012.46
2018-07-23T08:44:31.488Z,1012.55
2018-07-23T08:45:31.534Z,1012.52
2018-07-23T08:46:31.564Z,1012.63
2018-07-23T08:47:31.601Z,1012.6
2018-07-23T08:48:31.668Z,1012.51
2018-07-23T08:49:31.674Z,1012.44
2018-07-23T08:51:31.749Z,1012.41
2018-07-23T08:52:31.785Z,1012.44
2018-07-23T08:53:31.822Z,1012.46
2018-07-23T08:54:31.859Z,1012.39
2018-07-23T08:55:31.895Z,1012.3
2018-07-23T08:56:31.933Z,1012.21
2018-07-23T08:57:31.970Z,1012.13
2018-07-23T08:58:32.006Z,1012.06
2018-07-23T08:59:32.044Z,1012.04
2018-07-23T09:00:32.083Z,1012.08
2018-07-23T09:01:32.116Z,1012.05
2018-07-23T09:02:32.153Z,1012.1
2018-07-23T09:03:32.190Z,1012.05
2018-07-23T09:04:32.226Z,1012.04
2018-07-23T09:05:32.263Z,1012.02
2018-07-23T09:07:32.334Z,1011.93
2018-07-23T09:08:32.456Z,1011.96
2018-07-23T09:09:32.408Z,1011.97
2018-07-23T09:10:32.444Z,1011.98
2018-07-23T09:11:32.481Z,1011.96
2018-07-23T09:12:32.516Z,1011.92
2018-07-23T09:13:32.553Z,1011.99
2018-07-23T09:14:32.590Z,1012
2018-07-23T09:15:32.626Z,1011.98
2018-07-23T09:16:32.668Z,1011.96
2018-07-23T09:17:32.697Z,1011.9
2018-07-23T09:18:32.735Z,1012.02
2018-07-23T09:19:32.769Z,1011.93
2018-07-23T09:20:32.805Z,1011.99
2018-07-23T09:22:32.884Z,1011.94
2018-07-23T09:23:32.912Z,1011.89
2018-07-23T09:24:32.948Z,1011.9
2018-07-23T09:25:32.984Z,1011.95
2018-07-23T09:26:33.020Z,1011.93
2018-07-23T09:27:33.060Z,1011.9
2018-07-23T09:28:33.090Z,1011.83
2018-07-23T09:29:33.126Z,1011.88
2018-07-23T09:30:33.164Z,1011.91
2018-07-23T09:31:33.196Z,1011.95
2018-07-23T09:32:33.231Z,1011.92
2018-07-23T09:33:33.266Z,1011.9
2018-07-23T09:34:33.301Z,1011.85
2018-07-23T09:35:33.336Z,1011.9
2018-07-23T09:36:33.371Z,1011.85
2018-07-23T09:37:33.407Z,1011.84
2018-07-23T09:38:33.440Z,1011.87
2018-07-23T09:39:33.476Z,1011.9
2018-07-23T09:40:33.511Z,1011.84
2018-07-23T09:41:33.545Z,1011.84
2018-07-23T09:42:33.580Z,1011.85
2018-07-23T09:43:33.617Z,1011.8
2018-07-23T09:44:33.651Z,1011.78
2018-07-23T09:45:33.756Z,1011.86
2018-07-23T09:46:33.720Z,1011.82
2018-07-23T09:47:33.755Z,1011.77
2018-07-23T09:48:33.790Z,1011.77
2018-07-23T09:49:33.824Z,1011.8
2018-07-23T09:50:33.860Z,1011.78
2018-07-23T09:51:33.894Z,1011.79
2018-07-23T09:52:33.928Z,1011.78
2018-07-23T09:54:33.997Z,1011.8
2018-07-23T09:55:34.033Z,1011.88
2018-07-23T09:56:34.066Z,1011.76
2018-07-23T09:57:34.101Z,1011.81
2018-07-23T09:58:34.135Z,1011.72
2018-07-23T09:59:34.172Z,1011.75
2018-07-23T10:00:34.215Z,1011.73
2018-07-23T10:01:34.239Z,1011.75
2018-07-23T10:02:34.274Z,1011.74
2018-07-23T10:03:34.391Z,1011.69
2018-07-23T10:04:34.342Z,1011.71
2018-07-23T10:05:34.377Z,1011.7
2018-07-23T10:06:34.411Z,1011.68
2018-07-23T10:07:34.446Z,1011.67
2018-07-23T10:08:34.479Z,1011.68
2018-07-23T10:10:34.548Z,1011.75
2018-07-23T10:11:34.582Z,1011.75
2018-07-23T10:12:34.617Z,1011.68
2018-07-23T10:13:34.649Z,1011.65
2018-07-23T10:14:34.684Z,1011.72
2018-07-23T10:15:34.725Z,1011.67
2018-07-23T10:16:34.758Z,1011.67
2018-07-23T10:17:34.786Z,1011.65
2018-07-23T10:18:34.820Z,1011.66
2018-07-23T10:19:34.857Z,1011.68
2018-07-23T10:20:34.888Z,1011.63
2018-07-23T10:21:34.922Z,1011.67
2018-07-23T10:22:34.955Z,1011.68
2018-07-23T10:23:34.989Z,1011.74
2018-07-23T10:24:35.024Z,1011.69
2018-07-23T10:26:35.090Z,1011.65
2018-07-23T10:27:35.130Z,1011.63
2018-07-23T10:28:35.156Z,1011.65
2018-07-23T10:29:35.241Z,1011.61
2018-07-23T10:30:35.223Z,1011.64
2018-07-23T10:31:35.256Z,1011.67
2018-07-23T10:32:35.290Z,1011.64
2018-07-23T10:33:35.323Z,1011.66
2018-07-23T10:34:35.358Z,1011.61
2018-07-23T10:35:35.389Z,1011.6
2018-07-23T10:36:35.422Z,1011.54
2018-07-23T10:37:35.456Z,1011.59
2018-07-23T10:38:35.493Z,1011.57
2018-07-23T10:39:35.521Z,1011.57
2018-07-23T10:40:35.553Z,1011.6
2018-07-23T10:42:35.620Z,1011.64
2018-07-23T10:43:35.653Z,1011.57
2018-07-23T10:44:35.685Z,1011.66
2018-07-23T10:45:35.718Z,1011.5
2018-07-23T10:46:35.752Z,1011.52
2018-07-23T10:47:35.785Z,1011.6
2018-07-23T10:48:35.818Z,1011.55
2018-07-23T10:49:35.850Z,1011.57
2018-07-23T10:50:35.883Z,1011.56
2018-07-23T10:51:35.913Z,1011.56
2018-07-23T10:52:35.950Z,1011.55
2018-07-23T10:53:35.980Z,1011.52
2018-07-23T10:54:36.015Z,1011.52
2018-07-23T10:55:36.045Z,1011.51
2018-07-23T10:57:36.111Z,1011.54
2018-07-23T10:58:36.145Z,1011.54
2018-07-23T10:59:36.175Z,1011.51
2018-07-23T11:00:36.207Z,1011.46
2018-07-23T11:01:36.243Z,1011.45
2018-07-23T11:02:36.269Z,1011.53
2018-07-23T11:03:36.305Z,1011.5
2018-07-23T11:04:36.335Z,1011.51
2018-07-23T11:05:36.366Z,1011.49
2018-07-23T11:06:36.398Z,1011.5
2018-07-23T11:07:36.431Z,1011.46
2018-07-23T11:08:36.464Z,1011.48
2018-07-23T11:09:36.494Z,1011.47
2018-07-23T11:10:36.525Z,1011.4
2018-07-23T11:11:36.557Z,1011.51
2018-07-23T11:12:36.636Z,1011.4
2018-07-23T11:13:36.624Z,1011.38
2018-07-23T11:14:36.651Z,1011.39
2018-07-23T11:15:36.682Z,1011.37
2018-07-23T11:16:36.713Z,1011.38
2018-07-23T11:17:36.745Z,1011.36
2018-07-23T11:18:36.776Z,1011.32
2018-07-23T11:19:36.807Z,1011.38
2018-07-23T11:20:36.838Z,1011.36
2018-07-23T11:21:36.868Z,1011.35
2018-07-23T11:22:36.900Z,1011.3
2018-07-23T11:23:36.931Z,1011.33
2018-07-23T11:24:36.969Z,1011.33
2018-07-23T11:25:40.897Z,1011.3
2018-07-23T11:26:40.405Z,1011.22
2018-07-23T11:27:40.377Z,1011.29
2018-07-23T11:28:40.407Z,1011.32
2018-07-23T11:29:40.489Z,1011.31
2018-07-23T11:30:40.469Z,1011.34
2018-07-23T11:31:40.501Z,1011.31
2018-07-23T11:32:40.530Z,1011.42
2018-07-23T11:33:40.560Z,1011.4
2018-07-23T11:34:40.592Z,1011.39
2018-07-23T11:36:40.657Z,1011.36
2018-07-23T11:37:40.681Z,1011.41
2018-07-23T11:38:40.713Z,1011.39
2018-07-23T11:39:40.741Z,1011.42
2018-07-23T11:40:40.773Z,1011.4
2018-07-23T11:41:40.899Z,1011.43
2018-07-23T11:42:40.853Z,1011.34
2018-07-23T11:43:40.864Z,1011.28
2018-07-23T11:44:40.895Z,1011.33
2018-07-23T11:45:40.925Z,1011.31
2018-07-23T11:46:40.955Z,1011.32
2018-07-23T11:47:40.985Z,1011.38
2018-07-23T11:48:41.016Z,1011.34
2018-07-23T11:49:41.046Z,1011.32
2018-07-23T11:50:41.134Z,1011.37
2018-07-23T11:52:41.134Z,1011.33
2018-07-23T11:53:41.276Z,1011.29
2018-07-23T11:54:41.196Z,1011.26
2018-07-23T11:55:41.226Z,1011.3
2018-07-23T11:56:41.283Z,1011.3
2018-07-23T11:57:41.286Z,1011.34
2018-07-23T11:58:41.315Z,1011.31
2018-07-23T11:59:41.347Z,1011.33
2018-07-23T12:00:41.375Z,1011.29
2018-07-23T12:01:41.439Z,1011.29
2018-07-23T12:02:41.435Z,1011.33
2018-07-23T12:03:41.465Z,1011.39
2018-07-23T12:04:41.628Z,1011.37
2018-07-23T12:05:41.526Z,1011.29
2018-07-23T12:07:41.584Z,1011.3
2018-07-23T12:08:41.615Z,1011.27
2018-07-23T12:09:41.645Z,1011.31
2018-07-23T12:10:41.675Z,1011.31
2018-07-23T12:11:41.711Z,1011.33
2018-07-23T12:12:41.735Z,1011.3
2018-07-23T12:13:41.764Z,1011.33
2018-07-23T12:14:41.795Z,1011.29
2018-07-23T12:15:41.824Z,1011.27
2018-07-23T12:16:41.856Z,1011.26
2018-07-23T12:17:41.970Z,1011.23
2018-07-23T12:18:41.914Z,1011.24
2018-07-23T12:19:41.944Z,1011.22
2018-07-23T12:20:41.974Z,1011.18
2018-07-23T12:21:42.004Z,1011.26
2018-07-23T12:22:42.034Z,1011.25
2018-07-23T12:23:42.062Z,1011.25
2018-07-23T12:24:42.092Z,1011.23
2018-07-23T12:25:42.122Z,1011.18
2018-07-23T12:26:42.152Z,1011.25
2018-07-23T12:27:42.182Z,1011.2
2018-07-23T12:28:42.212Z,1011.26
2018-07-23T12:29:42.242Z,1011.32
2018-07-23T12:30:42.269Z,1011.26
2018-07-23T12:31:42.301Z,1011.22
2018-07-23T12:32:42.330Z,1011.27
2018-07-23T12:33:42.360Z,1011.2
2018-07-23T12:34:42.389Z,1011.22
2018-07-23T12:35:42.419Z,1011.17
2018-07-23T12:36:42.452Z,1011.22
2018-07-23T12:37:42.478Z,1011.3
2018-07-23T12:39:42.567Z,1011.19
2018-07-23T12:40:42.567Z,1011.14
2018-07-23T12:41:42.597Z,1011.18
2018-07-23T12:42:42.628Z,1011.19
2018-07-23T12:43:42.656Z,1011.17
2018-07-23T12:44:42.686Z,1011.19
2018-07-23T12:45:42.715Z,1011.16
2018-07-23T12:46:42.747Z,1011.2
2018-07-23T12:47:42.775Z,1011.2
2018-07-23T12:48:42.803Z,1011.24