createdAt,value
2023-02-08T00:00:45.737Z,61.01
2023-02-08T00:01:45.709Z,61.01
2023-02-08T00:02:45.741Z,60.41
2023-02-08T00:03:45.708Z,60.71
2023-02-08T00:04:45.709Z,60.71
2023-02-08T00:05:45.686Z,61.35
2023-02-08T00:06:45.656Z,60.53
2023-02-08T00:07:45.660Z,60.53
2023-02-08T00:08:45.662Z,60.63
2023-02-08T00:09:45.621Z,61.14
2023-02-08T00:10:45.621Z,60.84
2023-02-08T00:11:45.604Z,60.81
2023-02-08T00:12:45.615Z,60.61
2023-02-08T00:13:45.590Z,60.50
2023-02-08T00:14:45.577Z,60.30
2023-02-08T00:15:45.622Z,60.30
2023-02-08T00:16:45.582Z,60.41
2023-02-08T00:17:45.550Z,60.17
2023-02-08T00:18:45.535Z,60.07
2023-02-08T00:19:45.526Z,59.67
2023-02-08T00:20:45.533Z,60.50
2023-02-08T00:21:45.505Z,60.10
2023-02-08T00:22:45.488Z,59.80
2023-02-08T00:23:45.480Z,59.92
2023-02-08T00:24:45.473Z,61.14
2023-02-08T00:25:45.477Z,60.74
2023-02-08T00:26:45.466Z,61.04
2023-02-08T00:27:45.436Z,60.94
2023-02-08T00:28:45.445Z,61.04
2023-02-08T00:29:45.424Z,61.37
2023-02-08T00:30:45.424Z,61.68
2023-02-08T00:31:45.427Z,61.37
2023-02-08T00:32:45.384Z,61.78
2023-02-08T00:33:45.405Z,61.47
2023-02-08T00:34:45.362Z,61.27
2023-02-08T00:35:45.346Z,61.68
2023-02-08T00:36:45.347Z,61.88
2023-02-08T00:37:45.335Z,62.08
2023-02-08T00:38:45.349Z,62.38
2023-02-08T00:39:45.311Z,62.18
2023-02-08T00:40:45.342Z,61.78
2023-02-08T00:41:45.288Z,61.78
2023-02-08T00:42:45.277Z,61.85
2023-02-08T00:43:45.268Z,61.55
2023-02-08T00:44:45.277Z,61.24
2023-02-08T00:45:45.248Z,61.35
2023-02-08T00:46:45.255Z,60.63
2023-02-08T00:47:45.226Z,61.14
2023-02-08T00:48:45.217Z,60.84
2023-02-08T00:49:45.195Z,60.74
2023-02-08T00:50:45.198Z,61.55
2023-02-08T00:51:45.176Z,61.85
2023-02-08T00:52:45.168Z,61.55
2023-02-08T00:53:45.180Z,61.75
2023-02-08T00:54:45.148Z,61.75
2023-02-08T00:55:45.145Z,61.24
2023-02-08T00:56:45.119Z,61.44
2023-02-08T00:57:45.113Z,61.24
2023-02-08T00:58:45.159Z,61.24
2023-02-08T00:59:45.119Z,61.24
2023-02-08T01:00:45.129Z,61.35
2023-02-08T01:01:45.106Z,61.14
2023-02-08T01:02:45.076Z,61.35
2023-02-08T01:03:45.068Z,61.44
2023-02-08T01:04:45.047Z,61.85
2023-02-08T01:05:45.061Z,61.78
2023-02-08T01:06:45.023Z,61.58
2023-02-08T01:07:45.020Z,61.47
2023-02-08T01:08:45.003Z,61.78
2023-02-08T01:09:44.994Z,61.58
2023-02-08T01:10:44.969Z,62.18
2023-02-08T01:11:44.970Z,61.78
2023-02-08T01:12:44.958Z,62.08
2023-02-08T01:13:44.947Z,61.88
2023-02-08T01:14:44.929Z,61.78
2023-02-08T01:15:44.942Z,61.78
2023-02-08T01:16:44.905Z,61.78
2023-02-08T01:17:44.910Z,61.88
2023-02-08T01:18:44.885Z,61.98
2023-02-08T01:19:44.901Z,61.88
2023-02-08T01:20:44.864Z,61.98
2023-02-08T01:21:44.876Z,61.88
2023-02-08T01:22:44.868Z,61.88
2023-02-08T01:23:44.849Z,61.98
2023-02-08T01:24:44.836Z,62.29
2023-02-08T01:25:44.823Z,62.08
2023-02-08T01:26:44.804Z,62.18
2023-02-08T01:27:44.801Z,61.68
2023-02-08T01:28:44.786Z,61.58
2023-02-08T01:29:44.777Z,61.68
2023-02-08T01:30:44.832Z,62.08
2023-02-08T01:31:44.794Z,61.88
2023-02-08T01:32:44.733Z,61.78
2023-02-08T01:33:44.733Z,61.98
2023-02-08T01:34:44.719Z,62.29
2023-02-08T01:35:44.720Z,61.78
2023-02-08T01:36:44.693Z,61.98
2023-02-08T01:37:44.705Z,61.68
2023-02-08T01:38:44.673Z,61.17
2023-02-08T01:39:44.679Z,60.97
2023-02-08T01:40:44.662Z,60.86
2023-02-08T01:41:44.651Z,60.97
2023-02-08T01:42:44.642Z,61.58
2023-02-08T01:43:44.632Z,62.18
2023-02-08T01:44:44.610Z,61.68
2023-02-08T01:45:44.637Z,61.47
2023-02-08T01:46:44.599Z,61.47
2023-02-08T01:47:44.594Z,61.37
2023-02-08T01:48:44.573Z,61.98
2023-02-08T01:49:44.567Z,62.29
2023-02-08T01:50:44.564Z,62.38
2023-02-08T01:51:44.555Z,61.88
2023-02-08T01:52:44.542Z,62.15
2023-02-08T01:53:44.518Z,62.05
2023-02-08T01:54:44.506Z,61.65
2023-02-08T01:55:44.509Z,61.35
2023-02-08T01:56:44.495Z,61.32
2023-02-08T01:57:44.492Z,61.21
2023-02-08T01:58:44.469Z,60.81
2023-02-08T01:59:44.454Z,60.38
2023-02-08T02:00:44.445Z,60.58
2023-02-08T02:01:44.438Z,60.07
2023-02-08T02:02:44.464Z,59.87
2023-02-08T02:03:44.422Z,59.06
2023-02-08T02:04:44.466Z,59.56
2023-02-08T02:05:44.398Z,58.45
2023-02-08T02:06:44.388Z,59.29
2023-02-08T02:07:44.379Z,59.49
2023-02-08T02:08:44.356Z,59.19
2023-02-08T02:09:44.371Z,59.29
2023-02-08T02:10:44.331Z,60.53
2023-02-08T02:11:44.331Z,59.92
2023-02-08T02:12:44.319Z,60.33
2023-02-08T02:13:44.303Z,60.63
2023-02-08T02:14:44.322Z,61.04
2023-02-08T02:15:44.294Z,60.23
2023-02-08T02:16:44.321Z,59.83
2023-02-08T02:17:44.276Z,60.23
2023-02-08T02:18:44.253Z,60.53
2023-02-08T02:19:44.265Z,60.33
2023-02-08T02:20:44.268Z,60.53
2023-02-08T02:21:44.236Z,60.53
2023-02-08T02:22:44.240Z,60.84
2023-02-08T02:23:44.206Z,60.84
2023-02-08T02:24:44.185Z,60.66
2023-02-08T02:25:44.184Z,61.68
2023-02-08T02:26:44.166Z,60.77
2023-02-08T02:27:44.160Z,60.86
2023-02-08T02:28:44.148Z,61.58
2023-02-08T02:29:44.160Z,61.47
2023-02-08T02:30:44.182Z,61.07
2023-02-08T02:31:44.156Z,61.65
2023-02-08T02:32:44.098Z,61.17
2023-02-08T02:33:44.089Z,61.24
2023-02-08T02:34:44.081Z,61.17
2023-02-08T02:35:44.088Z,61.27
2023-02-08T02:36:44.056Z,61.58
2023-02-08T02:37:44.057Z,61.07
2023-02-08T02:38:44.034Z,61.07
2023-02-08T02:39:44.039Z,61.27
2023-02-08T02:40:44.029Z,61.27
2023-02-08T02:41:44.007Z,61.17
2023-02-08T02:42:44.000Z,61.47
2023-02-08T02:43:43.985Z,61.58
2023-02-08T02:44:43.970Z,61.68
2023-02-08T02:45:43.987Z,61.58
2023-02-08T02:46:43.957Z,61.68
2023-02-08T02:47:43.986Z,61.47
2023-02-08T02:48:43.949Z,61.27
2023-02-08T02:49:43.925Z,61.88
2023-02-08T02:50:43.937Z,61.68
2023-02-08T02:51:43.903Z,61.88
2023-02-08T02:52:43.892Z,61.68
2023-02-08T02:53:43.901Z,61.47
2023-02-08T02:54:43.880Z,61.58
2023-02-08T02:55:43.875Z,61.78
2023-02-08T02:56:43.860Z,61.68
2023-02-08T02:57:43.858Z,61.58
2023-02-08T02:58:43.836Z,61.47
2023-02-08T02:59:43.820Z,61.47
2023-02-08T03:00:43.813Z,61.37
2023-02-08T03:01:43.802Z,61.78
2023-02-08T03:02:43.798Z,61.27
2023-02-08T03:03:43.778Z,61.37
2023-02-08T03:04:43.764Z,61.68
2023-02-08T03:05:43.761Z,61.27
2023-02-08T03:06:43.763Z,61.80
2023-02-08T03:07:43.735Z,62.11
2023-02-08T03:08:43.741Z,61.91
2023-02-08T03:09:43.723Z,62.01
2023-02-08T03:10:43.704Z,61.58
2023-02-08T03:11:43.707Z,61.51
2023-02-08T03:12:43.679Z,61.91
2023-02-08T03:13:43.690Z,61.71
2023-02-08T03:14:43.658Z,62.11
2023-02-08T03:15:43.655Z,61.80
2023-02-08T03:16:43.683Z,61.60
2023-02-08T03:17:43.645Z,62.11
2023-02-08T03:18:43.634Z,61.80
2023-02-08T03:19:43.609Z,62.21
2023-02-08T03:20:43.602Z,62.21
2023-02-08T03:21:43.619Z,61.80
2023-02-08T03:22:43.602Z,61.71
2023-02-08T03:23:43.583Z,62.11
2023-02-08T03:24:43.558Z,61.91
2023-02-08T03:25:43.560Z,62.11
2023-02-08T03:26:43.572Z,62.11
2023-02-08T03:27:43.538Z,61.91
2023-02-08T03:28:43.520Z,62.21
2023-02-08T03:29:43.515Z,61.71
2023-02-08T03:30:43.918Z,62.41
2023-02-08T03:31:43.603Z,62.21
2023-02-08T03:32:43.491Z,61.88
2023-02-08T03:33:43.464Z,60.57
2023-02-08T03:34:43.467Z,60.97
2023-02-08T03:35:43.446Z,60.46
2023-02-08T03:36:43.446Z,60.86
2023-02-08T03:37:43.422Z,62.08
2023-02-08T03:38:43.412Z,61.88
2023-02-08T03:39:43.421Z,60.77
2023-02-08T03:40:43.603Z,61.78
2023-02-08T03:41:43.384Z,60.66
2023-02-08T03:42:43.364Z,62.08
2023-02-08T03:43:43.359Z,61.78
2023-02-08T03:44:43.342Z,61.75
2023-02-08T03:45:43.426Z,61.35
2023-02-08T03:46:43.321Z,61.04
2023-02-08T03:47:43.319Z,60.81
2023-02-08T03:48:43.302Z,60.71
2023-02-08T03:49:43.307Z,60.50
2023-02-08T03:50:43.286Z,60.17
2023-02-08T03:51:43.285Z,60.07
2023-02-08T03:52:43.275Z,59.77
2023-02-08T03:53:43.265Z,59.67
2023-02-08T03:54:43.242Z,59.54
2023-02-08T03:55:43.235Z,59.23
2023-02-08T03:56:43.227Z,59.23
2023-02-08T03:57:43.211Z,58.91
2023-02-08T03:58:43.192Z,58.60
2023-02-08T03:59:43.188Z,58.30
2023-02-08T04:00:43.176Z,58.09
2023-02-08T04:01:43.231Z,58.40
2023-02-08T04:02:43.203Z,58.40
2023-02-08T04:03:43.154Z,58.30
2023-02-08T04:04:43.131Z,58.40
2023-02-08T04:05:43.140Z,57.72
2023-02-08T04:06:43.107Z,58.53
2023-02-08T04:07:43.101Z,58.73
2023-02-08T04:08:43.092Z,58.86
2023-02-08T04:09:43.081Z,59.06
2023-02-08T04:10:43.292Z,58.96
2023-02-08T04:11:43.068Z,59.59
2023-02-08T04:12:43.037Z,60.10
2023-02-08T04:13:43.048Z,60.00
2023-02-08T04:14:43.020Z,60.13
2023-02-08T04:15:43.043Z,60.74
2023-02-08T04:16:43.003Z,61.14
2023-02-08T04:17:42.988Z,60.53
2023-02-08T04:18:42.983Z,60.43
2023-02-08T04:19:42.976Z,60.43
2023-02-08T04:20:42.969Z,60.33
2023-02-08T04:21:42.959Z,60.84
2023-02-08T04:22:42.963Z,60.03
2023-02-08T04:23:42.944Z,60.13
2023-02-08T04:24:42.918Z,60.03
2023-02-08T04:25:42.913Z,60.43
2023-02-08T04:26:42.891Z,61.24
2023-02-08T04:27:42.900Z,61.04
2023-02-08T04:28:42.942Z,61.04
2023-02-08T04:29:42.893Z,61.04
2023-02-08T04:30:43.283Z,60.84
2023-02-08T04:31:42.850Z,60.74
2023-02-08T04:32:42.849Z,60.97
2023-02-08T04:33:42.831Z,60.97
2023-02-08T04:34:42.817Z,60.97
2023-02-08T04:35:42.823Z,60.77
2023-02-08T04:36:42.787Z,60.86
2023-02-08T04:37:42.802Z,61.27
2023-02-08T04:38:42.762Z,61.07
2023-02-08T04:39:42.768Z,61.17
2023-02-08T04:40:43.067Z,61.37
2023-02-08T04:41:42.741Z,61.68
2023-02-08T04:42:42.734Z,61.68
2023-02-08T04:43:42.723Z,61.68
2023-02-08T04:44:42.707Z,61.88
2023-02-08T04:45:42.852Z,61.68
2023-02-08T04:46:42.753Z,61.98
2023-02-08T04:47:42.693Z,61.68
2023-02-08T04:48:42.678Z,61.47
2023-02-08T04:49:42.657Z,61.78
2023-02-08T04:50:42.901Z,61.98
2023-02-08T04:51:42.631Z,61.68
2023-02-08T04:52:42.617Z,61.78
2023-02-08T04:53:42.614Z,61.78
2023-02-08T04:54:42.614Z,61.47
2023-02-08T04:55:42.589Z,61.98
2023-02-08T04:56:42.582Z,61.78
2023-02-08T04:57:42.574Z,61.58
2023-02-08T04:58:42.558Z,61.58
2023-02-08T04:59:51.860Z,61.80
2023-02-08T05:00:42.843Z,61.80
2023-02-08T05:01:42.563Z,61.40
2023-02-08T05:02:42.512Z,61.71
2023-02-08T05:03:42.513Z,61.40
2023-02-08T05:04:42.518Z,61.91
2023-02-08T05:05:42.487Z,61.91
2023-02-08T05:06:42.484Z,61.80
2023-02-08T05:07:42.457Z,61.91
2023-02-08T05:08:42.459Z,62.31
2023-02-08T05:09:42.471Z,61.91
2023-02-08T05:10:42.643Z,62.01
2023-02-08T05:11:42.413Z,61.91
2023-02-08T05:12:42.434Z,61.40
2023-02-08T05:13:42.398Z,61.60
2023-02-08T05:14:42.398Z,62.11
2023-02-08T05:15:42.387Z,61.80
2023-02-08T05:16:42.365Z,61.71
2023-02-08T05:17:42.388Z,61.91
2023-02-08T05:18:42.349Z,61.91
2023-02-08T05:19:42.325Z,61.91
2023-02-08T05:20:42.554Z,61.91
2023-02-08T05:21:42.301Z,61.60
2023-02-08T05:22:42.299Z,61.71
2023-02-08T05:23:42.295Z,61.60
2023-02-08T05:24:42.292Z,61.30
2023-02-08T05:25:42.272Z,61.71
2023-02-08T05:26:42.268Z,61.51
2023-02-08T05:27:42.246Z,61.51
2023-02-08T05:28:42.242Z,61.51
2023-02-08T05:29:42.219Z,61.58
2023-02-08T05:30:42.592Z,61.27
2023-02-08T05:31:42.354Z,61.47
2023-02-08T05:32:42.195Z,61.37
2023-02-08T05:33:42.178Z,60.77
2023-02-08T05:34:42.177Z,60.46
2023-02-08T05:35:42.186Z,60.46
2023-02-08T05:36:42.151Z,59.95
2023-02-08T05:37:42.135Z,60.57
2023-02-08T05:38:42.138Z,60.77
2023-02-08T05:39:42.109Z,60.63
2023-02-08T05:40:42.419Z,59.72
2023-02-08T05:41:42.092Z,59.63
2023-02-08T05:42:42.090Z,59.32
2023-02-08T05:43:42.074Z,59.34
2023-02-08T05:44:42.070Z,59.85
2023-02-08T05:45:42.070Z,60.57
2023-02-08T05:46:42.067Z,60.06
2023-02-08T05:47:42.032Z,60.97
2023-02-08T05:48:42.030Z,60.53
2023-02-08T05:49:42.009Z,60.03
2023-02-08T05:50:42.283Z,60.33
2023-02-08T05:51:41.984Z,59.63
2023-02-08T05:52:41.972Z,59.52
2023-02-08T05:53:41.960Z,59.63
2023-02-08T05:54:41.963Z,59.22
2023-02-08T05:55:41.936Z,59.12
2023-02-08T05:56:41.938Z,58.78
2023-02-08T05:57:41.919Z,58.69
2023-02-08T05:58:41.934Z,59.09
2023-02-08T05:59:41.910Z,59.19
2023-02-08T06:00:42.300Z,59.42
2023-02-08T06:01:41.888Z,59.42
2023-02-08T06:02:41.948Z,60.53
2023-02-08T06:03:41.872Z,59.83
2023-02-08T06:04:41.850Z,59.22
2023-02-08T06:05:41.848Z,59.83
2023-02-08T06:06:41.848Z,59.92
2023-02-08T06:07:41.826Z,60.33
2023-02-08T06:08:41.844Z,60.23
2023-02-08T06:09:41.793Z,60.13
2023-02-08T06:10:42.069Z,60.43
2023-02-08T06:11:41.764Z,60.23
2023-02-08T06:12:41.769Z,60.33
2023-02-08T06:13:41.763Z,60.23
2023-02-08T06:14:41.745Z,60.33
2023-02-08T06:15:41.744Z,60.06
2023-02-08T06:16:41.787Z,59.95
2023-02-08T06:17:41.709Z,60.46
2023-02-08T06:18:41.770Z,60.36
2023-02-08T06:19:41.679Z,60.97
2023-02-08T06:20:41.972Z,60.97
2023-02-08T06:21:41.686Z,60.97
2023-02-08T06:22:41.654Z,60.57
2023-02-08T06:23:41.663Z,61.17
2023-02-08T06:24:41.634Z,60.57
2023-02-08T06:25:41.615Z,60.79
2023-02-08T06:26:41.563Z,61.00
2023-02-08T06:27:41.618Z,61.40
2023-02-08T06:28:41.613Z,61.10
2023-02-08T06:29:41.560Z,61.40
2023-02-08T06:30:41.855Z,61.10
2023-02-08T06:31:41.646Z,61.30
2023-02-08T06:32:41.550Z,61.00
2023-02-08T06:33:41.547Z,61.30
2023-02-08T06:34:41.493Z,61.40
2023-02-08T06:35:41.481Z,61.51
2023-02-08T06:36:41.460Z,61.51
2023-02-08T06:37:41.500Z,61.51
2023-02-08T06:38:41.521Z,61.40
2023-02-08T06:39:41.452Z,61.71
2023-02-08T06:40:41.706Z,61.30
2023-02-08T06:41:41.396Z,61.51
2023-02-08T06:42:41.400Z,61.10
2023-02-08T06:43:41.420Z,61.30
2023-02-08T06:44:51.384Z,60.69
2023-02-08T06:45:41.402Z,61.10
2023-02-08T06:46:41.359Z,60.89
2023-02-08T06:47:41.375Z,61.30
2023-02-08T06:48:41.331Z,61.10
2023-02-08T06:49:41.315Z,61.40
2023-02-08T06:50:41.797Z,61.30
2023-02-08T06:51:41.312Z,61.30
2023-02-08T06:52:41.365Z,61.51
2023-02-08T06:53:41.270Z,61.43
2023-02-08T06:54:41.267Z,61.60
2023-02-08T06:55:41.288Z,61.60
2023-02-08T06:56:41.275Z,61.91
2023-02-08T06:57:41.295Z,61.10
2023-02-08T06:58:41.239Z,61.30
2023-02-08T06:59:41.218Z,61.43
2023-02-08T07:00:41.526Z,61.43
2023-02-08T07:01:41.197Z,61.53
2023-02-08T07:02:41.225Z,61.33
2023-02-08T07:03:41.283Z,61.43
2023-02-08T07:04:41.159Z,61.43
2023-02-08T07:05:43.686Z,61.53
2023-02-08T07:06:41.149Z,61.83
2023-02-08T07:07:41.120Z,61.43
2023-02-08T07:08:41.169Z,62.04
2023-02-08T07:09:41.105Z,61.53
2023-02-08T07:10:41.450Z,61.43
2023-02-08T07:11:41.092Z,61.63
2023-02-08T07:12:41.174Z,61.33
2023-02-08T07:13:41.064Z,61.43
2023-02-08T07:14:41.062Z,61.33
2023-02-08T07:15:41.048Z,61.53
2023-02-08T07:16:41.179Z,61.43
2023-02-08T07:17:41.062Z,61.30
2023-02-08T07:18:41.028Z,61.40
2023-02-08T07:19:40.995Z,61.60
2023-02-08T07:20:41.196Z,61.51
2023-02-08T07:21:41.002Z,61.30
2023-02-08T07:22:40.982Z,61.51
2023-02-08T07:23:40.965Z,61.30
2023-02-08T07:24:40.962Z,61.00
2023-02-08T07:25:40.929Z,60.89
2023-02-08T07:26:40.936Z,61.40
2023-02-08T07:27:40.912Z,61.10
2023-02-08T07:28:40.910Z,60.57
2023-02-08T07:29:40.888Z,60.06
2023-02-08T07:30:41.247Z,59.95
2023-02-08T07:31:40.912Z,59.75
2023-02-08T07:32:40.870Z,60.66
2023-02-08T07:33:40.848Z,60.84
2023-02-08T07:34:40.850Z,60.10
2023-02-08T07:35:40.854Z,59.03
2023-02-08T07:36:40.819Z,57.56
2023-02-08T07:37:40.842Z,56.20
2023-02-08T07:38:40.860Z,55.06
2023-02-08T07:39:40.786Z,53.80
2023-02-08T07:40:41.127Z,52.64
2023-02-08T07:41:40.767Z,51.61
2023-02-08T07:42:40.779Z,50.89
2023-02-08T07:43:40.762Z,50.13
2023-02-08T07:44:40.754Z,49.51
2023-02-08T07:45:40.735Z,48.58
2023-02-08T07:46:40.716Z,48.08
2023-02-08T07:47:41.421Z,47.96
2023-02-08T07:48:40.727Z,47.65
2023-02-08T07:49:40.688Z,47.75
2023-02-08T07:50:40.908Z,47.97
2023-02-08T07:51:40.654Z,48.18
2023-02-08T07:52:40.716Z,48.40
2023-02-08T07:53:40.642Z,48.80
2023-02-08T07:54:40.670Z,48.72
2023-02-08T07:55:40.627Z,49.45
2023-02-08T07:56:40.629Z,49.68
2023-02-08T07:57:40.596Z,50.31
2023-02-08T07:58:40.606Z,51.14
2023-02-08T07:59:40.594Z,51.46
2023-02-08T08:00:40.896Z,52.29
2023-02-08T08:01:40.591Z,53.02
2023-02-08T08:02:40.602Z,53.75
2023-02-08T08:03:40.567Z,54.08
2023-02-08T08:04:40.537Z,54.58
2023-02-08T08:05:40.557Z,54.61
2023-02-08T08:06:40.522Z,54.71
2023-02-08T08:07:40.505Z,55.24
2023-02-08T08:08:40.516Z,55.54
2023-02-08T08:09:40.562Z,56.15
2023-02-08T08:10:40.806Z,56.18
2023-02-08T08:11:40.471Z,56.78
2023-02-08T08:12:40.522Z,57.39
2023-02-08T08:13:40.444Z,56.61
2023-02-08T08:14:40.476Z,57.72
2023-02-08T08:15:40.543Z,57.31
2023-02-08T08:16:40.416Z,57.72
2023-02-08T08:17:40.393Z,57.85
2023-02-08T08:18:40.412Z,58.36
2023-02-08T08:19:40.394Z,58.15
2023-02-08T08:20:40.624Z,58.56
2023-02-08T08:21:40.363Z,58.96
2023-02-08T08:22:40.360Z,58.25
2023-02-08T08:23:40.320Z,58.65
2023-02-08T08:24:40.330Z,58.56
2023-02-08T08:25:40.334Z,58.45
2023-02-08T08:26:40.298Z,58.76
2023-02-08T08:27:40.279Z,58.65
2023-02-08T08:28:40.276Z,58.58
2023-02-08T08:29:40.278Z,58.99
2023-02-08T08:30:40.647Z,59.29
2023-02-08T08:31:40.301Z,59.56
2023-02-08T08:32:40.248Z,59.47
2023-02-08T08:33:40.231Z,59.27
2023-02-08T08:34:40.218Z,60.38
2023-02-08T08:35:40.211Z,60.38
2023-02-08T08:36:40.196Z,60.17
2023-02-08T08:37:40.192Z,59.97
2023-02-08T08:38:40.165Z,60.07
2023-02-08T08:39:40.163Z,60.38
2023-02-08T08:40:40.437Z,61.69
2023-02-08T08:41:40.146Z,61.08
2023-02-08T08:42:40.147Z,61.90
2023-02-08T08:43:40.116Z,61.59
2023-02-08T08:44:40.124Z,61.59
2023-02-08T08:45:40.101Z,61.29
2023-02-08T08:46:40.168Z,60.98
2023-02-08T08:47:40.156Z,60.27
2023-02-08T08:48:40.080Z,60.58
2023-02-08T08:49:40.087Z,61.08
2023-02-08T08:50:40.313Z,60.88
2023-02-08T08:51:40.036Z,61.79
2023-02-08T08:52:40.083Z,61.49
2023-02-08T08:53:40.005Z,60.27
2023-02-08T08:54:40.032Z,60.68
2023-02-08T08:55:40.005Z,60.27
2023-02-08T08:56:40.203Z,60.50
2023-02-08T08:57:40.019Z,60.91
2023-02-08T08:58:39.975Z,61.01
2023-02-08T08:59:39.974Z,61.62
2023-02-08T09:00:40.353Z,61.72
2023-02-08T09:01:40.016Z,61.72
2023-02-08T09:02:39.918Z,61.82
2023-02-08T09:03:39.964Z,61.19
2023-02-08T09:04:39.885Z,61.79
2023-02-08T09:05:39.916Z,62.53
2023-02-08T09:06:39.875Z,62.10
2023-02-08T09:07:39.846Z,61.39
2023-02-08T09:08:39.893Z,61.99
2023-02-08T09:09:39.924Z,62.30
2023-02-08T09:10:39.881Z,61.99
2023-02-08T09:11:39.810Z,61.69
2023-02-08T09:12:39.830Z,60.98
2023-02-08T09:13:39.791Z,60.98
2023-02-08T09:14:39.789Z,61.08
2023-02-08T09:15:39.775Z,60.38
2023-02-08T09:16:39.755Z,61.08
2023-02-08T09:17:39.762Z,61.59
2023-02-08T09:18:39.763Z,61.49
2023-02-08T09:19:39.783Z,61.79
2023-02-08T09:20:39.714Z,60.98
2023-02-08T09:21:39.704Z,61.49
2023-02-08T09:22:39.693Z,61.79
2023-02-08T09:23:39.715Z,61.59
2023-02-08T09:24:39.726Z,61.90
2023-02-08T09:25:39.669Z,60.88
2023-02-08T09:26:39.641Z,60.68
2023-02-08T09:27:39.686Z,61.19
2023-02-08T09:28:39.630Z,61.29
2023-02-08T09:29:40.518Z,62.19
2023-02-08T09:30:39.731Z,61.49
2023-02-08T09:31:39.910Z,61.29
2023-02-08T09:32:39.592Z,60.98
2023-02-08T09:33:39.594Z,60.07
2023-02-08T09:34:39.563Z,59.56
2023-02-08T09:35:39.568Z,60.27
2023-02-08T09:36:39.546Z,59.97
2023-02-08T09:37:39.559Z,59.97
2023-02-08T09:38:39.536Z,59.67
2023-02-08T09:39:39.530Z,59.74
2023-02-08T09:40:39.505Z,59.41
2023-02-08T09:41:39.504Z,58.98
2023-02-08T09:42:39.472Z,58.85
2023-02-08T09:43:39.520Z,57.51
2023-02-08T09:44:39.479Z,56.77
2023-02-08T09:45:45.321Z,55.74
2023-02-08T09:46:39.504Z,54.71
2023-02-08T09:47:39.507Z,54.28
2023-02-08T09:48:39.415Z,52.92
2023-02-08T09:49:39.436Z,52.39
2023-02-08T09:50:39.404Z,51.26
2023-02-08T09:51:39.389Z,51.16
2023-02-08T09:52:39.383Z,51.46
2023-02-08T09:53:39.374Z,51.26
2023-02-08T09:54:39.373Z,51.89
2023-02-08T09:55:39.343Z,51.26
2023-02-08T09:56:39.334Z,51.79
2023-02-08T09:57:39.341Z,51.39
2023-02-08T09:58:39.341Z,52.31
2023-02-08T09:59:39.325Z,52.24
2023-02-08T10:00:39.324Z,52.04
2023-02-08T10:01:39.294Z,53.17
2023-02-08T10:02:39.297Z,53.90
2023-02-08T10:03:39.408Z,53.90
2023-02-08T10:04:39.252Z,53.92
2023-02-08T10:05:39.240Z,53.92
2023-02-08T10:06:39.234Z,54.46
2023-02-08T10:07:39.235Z,53.85
2023-02-08T10:08:39.210Z,54.89
2023-02-08T10:09:39.202Z,54.68
2023-02-08T10:10:39.200Z,56.73
2023-02-08T10:11:39.186Z,57.74
2023-02-08T10:12:39.169Z,57.43
2023-02-08T10:13:41.561Z,56.83
2023-02-08T10:14:39.150Z,57.23
2023-02-08T10:15:39.145Z,57.76
2023-02-08T10:16:39.237Z,58.27
2023-02-08T10:17:39.135Z,58.07
2023-02-08T10:18:39.100Z,58.37
2023-02-08T10:19:39.113Z,58.00
2023-02-08T10:20:39.086Z,57.79
2023-02-08T10:21:39.085Z,58.09
2023-02-08T10:22:39.056Z,58.09
2023-02-08T10:23:39.135Z,57.89
2023-02-08T10:24:39.043Z,57.69
2023-02-08T10:25:39.359Z,57.49
2023-02-08T10:26:39.043Z,58.40
2023-02-08T10:27:39.064Z,58.60
2023-02-08T10:28:39.017Z,59.11
2023-02-08T10:29:38.986Z,58.70
2023-02-08T10:30:39.046Z,58.00
2023-02-08T10:31:39.018Z,58.09
2023-02-08T10:32:38.971Z,57.79
2023-02-08T10:33:38.949Z,57.69
2023-02-08T10:34:38.945Z,58.00
2023-02-08T10:35:38.935Z,59.61
2023-02-08T10:36:38.920Z,58.60
2023-02-08T10:37:38.909Z,58.80
2023-02-08T10:38:46.477Z,58.20
2023-02-08T10:39:38.929Z,58.30
2023-02-08T10:40:38.867Z,56.98
2023-02-08T10:41:38.862Z,57.39
2023-02-08T10:42:38.847Z,59.21
2023-02-08T10:43:38.837Z,58.80
2023-02-08T10:44:38.859Z,58.30
2023-02-08T10:45:38.846Z,59.21
2023-02-08T10:46:38.808Z,59.21
2023-02-08T10:47:38.888Z,59.41
2023-02-08T10:48:38.792Z,59.91
2023-02-08T10:49:38.787Z,59.21
2023-02-08T10:50:38.761Z,58.70
2023-02-08T10:51:38.792Z,58.40
2023-02-08T10:52:38.803Z,58.20
2023-02-08T10:53:38.722Z,59.51
2023-02-08T10:54:38.709Z,59.41
2023-02-08T10:55:38.722Z,59.38
2023-02-08T10:56:38.724Z,59.48
2023-02-08T10:57:38.700Z,59.69
2023-02-08T10:58:38.682Z,59.48
2023-02-08T10:59:38.697Z,58.98
2023-02-08T11:00:38.728Z,57.67
2023-02-08T11:01:38.653Z,59.38
2023-02-08T11:02:38.645Z,59.28
2023-02-08T11:03:38.613Z,58.85
2023-02-08T11:04:38.601Z,59.25
2023-02-08T11:05:38.596Z,59.35
2023-02-08T11:06:38.584Z,59.76
2023-02-08T11:07:38.599Z,59.86
2023-02-08T11:08:38.646Z,59.56
2023-02-08T11:09:38.553Z,59.25
2023-02-08T11:10:38.547Z,58.32
2023-02-08T11:11:38.774Z,58.22
2023-02-08T11:12:38.524Z,57.58
2023-02-08T11:13:38.534Z,56.75
2023-02-08T11:14:46.704Z,55.71
2023-02-08T11:15:38.504Z,54.55
2023-02-08T11:16:38.546Z,53.83
2023-02-08T11:17:38.489Z,53.09
2023-02-08T11:18:38.496Z,52.34
2023-02-08T11:19:38.459Z,51.51
2023-02-08T11:20:38.444Z,50.46
2023-02-08T11:21:38.434Z,49.63
2023-02-08T11:22:38.420Z,48.91
2023-02-08T11:23:38.407Z,48.08
2023-02-08T11:24:38.411Z,47.69
2023-02-08T11:25:38.389Z,47.46
2023-02-08T11:26:38.393Z,46.94
2023-02-08T11:27:38.440Z,46.64
2023-02-08T11:28:38.360Z,46.22
2023-02-08T11:29:38.365Z,45.92
2023-02-08T11:30:38.367Z,45.50
2023-02-08T11:31:38.351Z,45.39
2023-02-08T11:32:38.392Z,45.39
2023-02-08T11:33:38.295Z,45.07
2023-02-08T11:34:38.302Z,44.78
2023-02-08T11:35:38.293Z,44.87
2023-02-08T11:36:38.276Z,44.67
2023-02-08T11:37:38.261Z,44.87
2023-02-08T11:38:38.240Z,44.78
2023-02-08T11:39:38.237Z,44.57
2023-02-08T11:40:38.234Z,44.55
2023-02-08T11:41:38.208Z,44.67
2023-02-08T11:42:38.269Z,44.57
2023-02-08T11:43:38.248Z,44.55
2023-02-08T11:44:38.192Z,44.35
2023-02-08T11:45:38.319Z,44.47
2023-02-08T11:46:38.193Z,44.67
2023-02-08T11:47:38.162Z,44.57
2023-02-08T11:48:38.146Z,44.47
2023-02-08T11:49:38.969Z,44.57
2023-02-08T11:50:38.134Z,44.67
2023-02-08T11:51:38.115Z,44.78
2023-02-08T11:52:38.121Z,44.87
2023-02-08T11:53:38.124Z,44.27
2023-02-08T11:54:38.104Z,44.78
2023-02-08T11:55:38.094Z,44.67
2023-02-08T11:56:38.060Z,44.57
2023-02-08T11:57:40.346Z,44.37
2023-02-08T11:58:38.046Z,44.25
2023-02-08T11:59:38.034Z,44.25
2023-02-08T12:00:38.013Z,44.65
2023-02-08T12:01:38.086Z,44.25
2023-02-08T12:02:38.012Z,44.67
2023-02-08T12:03:38.093Z,44.47
2023-02-08T12:04:38.002Z,43.87
2023-02-08T12:05:37.957Z,44.25
2023-02-08T12:06:37.980Z,44.15
2023-02-08T12:07:37.941Z,43.95
2023-02-08T12:08:37.944Z,43.63
2023-02-08T12:09:38.338Z,43.73
2023-02-08T12:10:37.908Z,43.33
2023-02-08T12:11:37.898Z,43.63
2023-02-08T12:12:37.933Z,43.31
2023-02-08T12:13:37.884Z,43.01
2023-02-08T12:14:37.873Z,43.01
2023-02-08T12:15:48.130Z,42.91
2023-02-08T12:16:37.903Z,42.89
2023-02-08T12:17:37.831Z,42.89
2023-02-08T12:18:37.815Z,42.89
2023-02-08T12:19:37.830Z,42.79
2023-02-08T12:20:37.807Z,42.79
2023-02-08T12:21:37.800Z,42.59
2023-02-08T12:22:37.822Z,42.49
2023-02-08T12:23:37.786Z,42.29
2023-02-08T12:24:37.764Z,42.10
2023-02-08T12:25:37.780Z,42.29
2023-02-08T12:26:37.762Z,42.37
2023-02-08T12:27:37.737Z,42.27
2023-02-08T12:28:37.762Z,42.18
2023-02-08T12:29:47.370Z,42.27
2023-02-08T12:30:37.785Z,42.29
2023-02-08T12:31:37.752Z,41.97
2023-02-08T12:32:37.680Z,42.18
2023-02-08T12:33:37.732Z,42.10
2023-02-08T12:34:37.686Z,42.18
2023-02-08T12:35:48.077Z,42.27
2023-02-08T12:36:37.647Z,42.18
2023-02-08T12:37:37.630Z,42.18
2023-02-08T12:38:37.626Z,42.18
2023-02-08T12:39:37.666Z,42.07
2023-02-08T12:40:37.584Z,42.07
2023-02-08T12:41:37.571Z,41.88
2023-02-08T12:42:37.562Z,41.97
2023-02-08T12:43:37.555Z,41.88
2023-02-08T12:44:37.556Z,41.88
2023-02-08T12:45:37.537Z,41.58
2023-02-08T12:46:37.588Z,41.36
2023-02-08T12:47:37.522Z,41.46
2023-02-08T12:48:37.497Z,41.58
2023-02-08T12:49:37.493Z,41.55
2023-02-08T12:50:37.596Z,41.75
2023-02-08T12:51:37.496Z,41.67
2023-02-08T12:52:37.471Z,41.58