createdAt,value
2023-05-29T00:00:58.914Z,2375.00
2023-05-29T00:01:58.968Z,2366.00
2023-05-29T00:02:59.112Z,2379.00
2023-05-29T00:03:59.382Z,2381.00
2023-05-29T00:04:59.249Z,2381.00
2023-05-29T00:05:59.202Z,2372.00
2023-05-29T00:06:59.259Z,2370.00
2023-05-29T00:07:59.325Z,2382.00
2023-05-29T00:08:59.384Z,2389.00
2023-05-29T00:09:59.443Z,2389.00
2023-05-29T00:10:59.498Z,2368.00
2023-05-29T00:11:59.542Z,2371.00
2023-05-29T00:12:59.633Z,2381.00
2023-05-29T00:13:59.761Z,2369.00
2023-05-29T00:14:59.762Z,2382.00
2023-05-29T00:15:59.811Z,2366.00
2023-05-29T00:16:59.971Z,2408.00
2023-05-29T00:17:59.990Z,2397.00
2023-05-29T00:18:59.990Z,2386.00
2023-05-29T00:20:00.609Z,2384.00
2023-05-29T00:21:00.147Z,2370.00
2023-05-29T00:22:00.159Z,2368.00
2023-05-29T00:23:00.220Z,2378.00
2023-05-29T00:24:00.302Z,2387.00
2023-05-29T00:25:00.344Z,2396.00
2023-05-29T00:26:00.392Z,2392.00
2023-05-29T00:27:00.477Z,2392.00
2023-05-29T00:28:00.521Z,2367.00
2023-05-29T00:29:00.677Z,2388.00
2023-05-29T00:30:00.680Z,2376.00
2023-05-29T00:31:00.717Z,2379.00
2023-05-29T00:32:00.822Z,2383.00
2023-05-29T00:33:00.916Z,2393.00
2023-05-29T00:34:00.867Z,2367.00
2023-05-29T00:35:00.966Z,2356.00
2023-05-29T00:36:01.022Z,2353.00
2023-05-29T00:37:01.137Z,2347.00
2023-05-29T00:38:01.118Z,2346.00
2023-05-29T00:39:01.177Z,2340.00
2023-05-29T00:40:01.263Z,2328.00
2023-05-29T00:41:01.329Z,2338.00
2023-05-29T00:42:01.370Z,2340.00
2023-05-29T00:43:01.447Z,2333.00
2023-05-29T00:44:01.505Z,2324.00
2023-05-29T00:45:01.571Z,2316.00
2023-05-29T00:46:01.684Z,2322.00
2023-05-29T00:47:01.683Z,2305.00
2023-05-29T00:48:01.764Z,2312.00
2023-05-29T00:49:01.793Z,2313.00
2023-05-29T00:50:01.852Z,2300.00
2023-05-29T00:51:01.954Z,2306.00
2023-05-29T00:52:01.999Z,2298.00
2023-05-29T00:53:02.038Z,2288.00
2023-05-29T00:54:02.110Z,2295.00
2023-05-29T00:55:02.157Z,2268.00
2023-05-29T00:56:02.228Z,2258.00
2023-05-29T00:57:02.296Z,2263.00
2023-05-29T00:58:02.384Z,2254.00
2023-05-29T00:59:02.440Z,2257.00
2023-05-29T01:00:02.491Z,2281.00
2023-05-29T01:01:02.615Z,2283.00
2023-05-29T01:02:02.671Z,2278.00
2023-05-29T01:03:02.751Z,2268.00
2023-05-29T01:04:02.716Z,2256.00
2023-05-29T01:05:02.779Z,2260.00
2023-05-29T01:06:02.851Z,2269.00
2023-05-29T01:07:02.897Z,2249.00
2023-05-29T01:08:02.976Z,2232.00
2023-05-29T01:09:03.065Z,2246.00
2023-05-29T01:10:03.058Z,2234.00
2023-05-29T01:11:03.146Z,2239.00
2023-05-29T01:12:03.231Z,2238.00
2023-05-29T01:13:03.270Z,2229.00
2023-05-29T01:14:03.361Z,2225.00
2023-05-29T01:15:03.439Z,2232.00
2023-05-29T01:16:03.488Z,2227.00
2023-05-29T01:17:03.572Z,2221.00
2023-05-29T01:18:03.580Z,2235.00
2023-05-29T01:19:03.615Z,2218.00
2023-05-29T01:20:03.681Z,2205.00
2023-05-29T01:21:03.754Z,2210.00
2023-05-29T01:22:03.806Z,2185.00
2023-05-29T01:23:03.875Z,2201.00
2023-05-29T01:24:03.892Z,2202.00
2023-05-29T01:25:03.995Z,2211.00
2023-05-29T01:26:04.028Z,2217.00
2023-05-29T01:27:04.106Z,2215.00
2023-05-29T01:28:04.155Z,2233.00
2023-05-29T01:29:04.195Z,2202.00
2023-05-29T01:30:04.270Z,2191.00
2023-05-29T01:31:04.343Z,2225.00
2023-05-29T01:32:04.373Z,2211.00
2023-05-29T01:33:04.496Z,2194.00
2023-05-29T01:34:04.538Z,2211.00
2023-05-29T01:35:04.563Z,2193.00
2023-05-29T01:36:04.606Z,2207.00
2023-05-29T01:37:04.735Z,2194.00
2023-05-29T01:38:04.750Z,2199.00
2023-05-29T01:39:04.804Z,2195.00
2023-05-29T01:40:04.852Z,2185.00
2023-05-29T01:41:04.935Z,2187.00
2023-05-29T01:42:04.962Z,2184.00
2023-05-29T01:43:05.027Z,2208.00
2023-05-29T01:44:05.121Z,2184.00
2023-05-29T01:45:05.153Z,2187.00
2023-05-29T01:46:05.229Z,2186.00
2023-05-29T01:47:05.288Z,2191.00
2023-05-29T01:48:05.388Z,2177.00
2023-05-29T01:49:05.357Z,2155.00
2023-05-29T01:50:05.453Z,2156.00
2023-05-29T01:51:05.478Z,2124.00
2023-05-29T01:52:05.540Z,2136.00
2023-05-29T01:53:05.623Z,2131.00
2023-05-29T01:54:05.678Z,2158.00
2023-05-29T01:55:05.719Z,2142.00
2023-05-29T01:56:05.745Z,2159.00
2023-05-29T01:57:05.883Z,2132.00
2023-05-29T01:58:05.843Z,2149.00
2023-05-29T01:59:05.896Z,2163.00
2023-05-29T02:00:05.955Z,2134.00
2023-05-29T02:01:06.008Z,2149.00
2023-05-29T02:02:06.033Z,2138.00
2023-05-29T02:03:06.086Z,2152.00
2023-05-29T02:04:06.162Z,2164.00
2023-05-29T02:05:06.208Z,2132.00
2023-05-29T02:06:06.232Z,2149.00
2023-05-29T02:07:06.274Z,2139.00
2023-05-29T02:08:06.350Z,2123.00
2023-05-29T02:09:06.413Z,2129.00
2023-05-29T02:10:06.474Z,2151.00
2023-05-29T02:11:06.522Z,2137.00
2023-05-29T02:12:06.581Z,2143.00
2023-05-29T02:13:06.673Z,2141.00
2023-05-29T02:14:06.722Z,2125.00
2023-05-29T02:15:06.816Z,2149.00
2023-05-29T02:16:06.947Z,2133.00
2023-05-29T02:17:06.935Z,2140.00
2023-05-29T02:18:07.065Z,2157.00
2023-05-29T02:19:06.979Z,2149.00
2023-05-29T02:20:07.068Z,2130.00
2023-05-29T02:21:07.064Z,2145.00
2023-05-29T02:22:07.093Z,2134.00
2023-05-29T02:23:07.141Z,2152.00
2023-05-29T02:24:07.202Z,2146.00
2023-05-29T02:25:07.211Z,2151.00
2023-05-29T02:26:07.281Z,2144.00
2023-05-29T02:27:07.333Z,2138.00
2023-05-29T02:28:07.365Z,2110.00
2023-05-29T02:29:07.410Z,2124.00
2023-05-29T02:30:07.431Z,2104.00
2023-05-29T02:31:07.493Z,2106.00
2023-05-29T02:32:07.549Z,2102.00
2023-05-29T02:33:07.558Z,2085.00
2023-05-29T02:34:07.570Z,2077.00
2023-05-29T02:35:07.611Z,2096.00
2023-05-29T02:36:07.666Z,2079.00
2023-05-29T02:37:07.709Z,2067.00
2023-05-29T02:38:07.720Z,2095.00
2023-05-29T02:39:07.772Z,2079.00
2023-05-29T02:40:07.914Z,2058.00
2023-05-29T02:41:07.977Z,2059.00
2023-05-29T02:42:08.123Z,2062.00
2023-05-29T02:43:08.110Z,2056.00
2023-05-29T02:44:08.211Z,2043.00
2023-05-29T02:45:08.196Z,2042.00
2023-05-29T02:46:08.196Z,2037.00
2023-05-29T02:47:08.217Z,2045.00
2023-05-29T02:48:08.232Z,2051.00
2023-05-29T02:49:08.226Z,2018.00
2023-05-29T02:50:08.271Z,2038.00
2023-05-29T02:51:08.398Z,2043.00
2023-05-29T02:52:08.430Z,2014.00
2023-05-29T02:53:08.441Z,2035.00
2023-05-29T02:54:08.471Z,2009.00
2023-05-29T02:55:08.455Z,2032.00
2023-05-29T02:56:08.451Z,2034.00
2023-05-29T02:57:09.447Z,2040.00
2023-05-29T02:58:08.444Z,2040.00
2023-05-29T02:59:08.457Z,2027.00
2023-05-29T03:00:08.437Z,2010.00
2023-05-29T03:01:08.503Z,2026.00
2023-05-29T03:02:08.491Z,2027.00
2023-05-29T03:03:08.591Z,2036.00
2023-05-29T03:04:08.568Z,2021.00
2023-05-29T03:05:08.600Z,1972.00
2023-05-29T03:06:08.736Z,1986.00
2023-05-29T03:07:08.774Z,2027.00
2023-05-29T03:08:08.910Z,2027.00
2023-05-29T03:09:09.015Z,2010.00
2023-05-29T03:10:08.994Z,2015.00
2023-05-29T03:11:08.938Z,2030.00
2023-05-29T03:12:08.975Z,2019.00
2023-05-29T03:13:08.958Z,2017.00
2023-05-29T03:14:08.936Z,2019.00
2023-05-29T03:15:09.029Z,2013.00
2023-05-29T03:16:09.182Z,2025.00
2023-05-29T03:17:09.187Z,1998.00
2023-05-29T03:18:09.313Z,2000.00
2023-05-29T03:19:09.396Z,2003.00
2023-05-29T03:20:09.493Z,2016.00
2023-05-29T03:21:09.442Z,2004.00
2023-05-29T03:22:09.479Z,2018.00
2023-05-29T03:23:09.442Z,2012.00
2023-05-29T03:24:09.454Z,1991.00
2023-05-29T03:25:09.434Z,2005.00
2023-05-29T03:26:09.467Z,2006.00
2023-05-29T03:27:09.525Z,1982.00
2023-05-29T03:28:09.671Z,1999.00
2023-05-29T03:29:09.756Z,2006.00
2023-05-29T03:30:09.707Z,1969.00
2023-05-29T03:31:09.801Z,1968.00
2023-05-29T03:32:09.732Z,1943.00
2023-05-29T03:33:09.792Z,1949.00
2023-05-29T03:34:09.725Z,1949.00
2023-05-29T03:35:09.746Z,1956.00
2023-05-29T03:36:09.839Z,1947.00
2023-05-29T03:37:09.961Z,1967.00
2023-05-29T03:38:10.025Z,1950.00
2023-05-29T03:39:10.139Z,1943.00
2023-05-29T03:40:10.113Z,1965.00
2023-05-29T03:41:10.111Z,1966.00
2023-05-29T03:42:10.106Z,1962.00
2023-05-29T03:43:10.086Z,1980.00
2023-05-29T03:44:10.105Z,1970.00
2023-05-29T03:45:10.183Z,1951.00
2023-05-29T03:46:10.231Z,1960.00
2023-05-29T03:47:10.563Z,1961.00
2023-05-29T03:48:10.445Z,1966.00
2023-05-29T03:49:10.524Z,1961.00
2023-05-29T03:50:10.608Z,1942.00
2023-05-29T03:51:10.742Z,1975.00
2023-05-29T03:52:10.813Z,1937.00
2023-05-29T03:53:10.881Z,1975.00
2023-05-29T03:54:10.882Z,1950.00
2023-05-29T03:55:10.882Z,1949.00
2023-05-29T03:56:10.885Z,1965.00
2023-05-29T03:57:10.881Z,1945.00
2023-05-29T03:58:10.874Z,1945.00
2023-05-29T03:59:10.892Z,1934.00
2023-05-29T04:00:10.887Z,1935.00
2023-05-29T04:01:10.911Z,1928.00
2023-05-29T04:02:13.821Z,1916.00
2023-05-29T04:03:10.976Z,1920.00
2023-05-29T04:04:10.940Z,1922.00
2023-05-29T04:05:10.867Z,1896.00
2023-05-29T04:06:10.866Z,1904.00
2023-05-29T04:07:10.884Z,1904.00
2023-05-29T04:08:16.053Z,1934.00
2023-05-29T04:09:11.847Z,1934.00
2023-05-29T04:10:10.814Z,1938.00
2023-05-29T04:11:10.853Z,1897.00
2023-05-29T04:12:10.816Z,1913.00
2023-05-29T04:13:10.818Z,1905.00
2023-05-29T04:14:10.809Z,1895.00
2023-05-29T04:15:10.808Z,1911.00
2023-05-29T04:16:10.801Z,1887.00
2023-05-29T04:17:10.832Z,1893.00
2023-05-29T04:18:10.795Z,1888.00
2023-05-29T04:19:10.790Z,1876.00
2023-05-29T04:20:10.777Z,1861.00
2023-05-29T04:21:10.750Z,1890.00
2023-05-29T04:22:10.761Z,1902.00
2023-05-29T04:23:10.779Z,1907.00
2023-05-29T04:24:10.747Z,1891.00
2023-05-29T04:25:10.729Z,1852.00
2023-05-29T04:26:10.728Z,1831.00
2023-05-29T04:27:10.705Z,1856.00
2023-05-29T04:28:10.759Z,1885.00
2023-05-29T04:29:12.156Z,1875.00
2023-05-29T04:30:10.699Z,1872.00
2023-05-29T04:31:10.733Z,1835.00
2023-05-29T04:32:10.702Z,1836.00
2023-05-29T04:33:10.732Z,1832.00
2023-05-29T04:34:10.722Z,1840.00
2023-05-29T04:35:10.672Z,1855.00
2023-05-29T04:36:10.650Z,1846.00
2023-05-29T04:37:10.639Z,1837.00
2023-05-29T04:38:10.716Z,1863.00
2023-05-29T04:39:10.635Z,1843.00
2023-05-29T04:40:10.647Z,1849.00
2023-05-29T04:41:10.637Z,1840.00
2023-05-29T04:42:10.619Z,1844.00
2023-05-29T04:43:10.611Z,1814.00
2023-05-29T04:44:10.603Z,1834.00
2023-05-29T04:45:10.593Z,1833.00
2023-05-29T04:46:10.604Z,1844.00
2023-05-29T04:47:10.604Z,1823.00
2023-05-29T04:48:10.593Z,1847.00
2023-05-29T04:49:10.565Z,1835.00
2023-05-29T04:50:10.574Z,1842.00
2023-05-29T04:51:10.560Z,1831.00
2023-05-29T04:52:10.556Z,1842.00
2023-05-29T04:53:10.529Z,1833.00
2023-05-29T04:54:10.626Z,1798.00
2023-05-29T04:55:10.544Z,1788.00
2023-05-29T04:56:10.556Z,1767.00
2023-05-29T04:57:10.514Z,1768.00
2023-05-29T04:58:10.508Z,1762.00
2023-05-29T04:59:10.521Z,1764.00
2023-05-29T05:01:29.443Z,500.00
2023-05-29T05:02:29.329Z,500.00
2023-05-29T05:03:29.303Z,500.00
2023-05-29T05:04:29.365Z,500.00
2023-05-29T05:05:29.279Z,500.00
2023-05-29T05:06:29.281Z,504.00
2023-05-29T05:07:29.300Z,505.00
2023-05-29T05:08:29.362Z,507.00
2023-05-29T05:09:29.437Z,500.00
2023-05-29T05:10:29.562Z,506.00
2023-05-29T05:11:29.598Z,507.00
2023-05-29T05:12:29.702Z,507.00
2023-05-29T05:13:29.810Z,504.00
2023-05-29T05:14:30.845Z,503.00
2023-05-29T05:15:29.836Z,501.00
2023-05-29T05:16:29.906Z,523.00
2023-05-29T05:17:29.803Z,518.00
2023-05-29T05:18:29.866Z,513.00
2023-05-29T05:19:29.959Z,512.00
2023-05-29T05:20:30.019Z,507.00
2023-05-29T05:21:30.008Z,504.00
2023-05-29T05:22:29.988Z,516.00
2023-05-29T05:23:29.955Z,507.00
2023-05-29T05:24:29.966Z,513.00
2023-05-29T05:25:30.002Z,504.00
2023-05-29T05:26:30.086Z,500.00
2023-05-29T05:27:30.184Z,509.00
2023-05-29T05:28:30.267Z,501.00
2023-05-29T05:29:30.398Z,503.00
2023-05-29T05:30:30.401Z,509.00
2023-05-29T05:31:30.427Z,521.00
2023-05-29T05:32:30.392Z,528.00
2023-05-29T05:33:30.354Z,521.00
2023-05-29T05:34:30.380Z,510.00
2023-05-29T05:35:30.482Z,513.00
2023-05-29T05:36:30.455Z,507.00
2023-05-29T05:37:30.430Z,516.00
2023-05-29T05:38:30.441Z,508.00
2023-05-29T05:39:30.407Z,507.00
2023-05-29T05:40:30.433Z,505.00
2023-05-29T05:41:30.487Z,515.00
2023-05-29T05:42:30.558Z,520.00
2023-05-29T05:43:30.677Z,512.00
2023-05-29T05:44:30.754Z,512.00
2023-05-29T05:45:30.732Z,521.00
2023-05-29T05:46:38.335Z,510.00
2023-05-29T05:47:30.833Z,511.00
2023-05-29T05:48:30.697Z,513.00
2023-05-29T05:49:31.058Z,518.00
2023-05-29T05:50:30.711Z,518.00
2023-05-29T05:51:30.702Z,520.00
2023-05-29T05:52:30.718Z,519.00
2023-05-29T05:53:30.735Z,519.00
2023-05-29T05:54:30.686Z,512.00
2023-05-29T05:55:30.699Z,510.00
2023-05-29T05:56:30.711Z,507.00
2023-05-29T05:57:30.715Z,510.00
2023-05-29T05:58:30.687Z,509.00
2023-05-29T05:59:30.666Z,511.00
2023-05-29T06:00:30.655Z,505.00
2023-05-29T06:01:30.687Z,503.00
2023-05-29T06:02:30.676Z,501.00
2023-05-29T06:03:30.814Z,500.00
2023-05-29T06:04:31.140Z,500.00
2023-05-29T06:05:30.602Z,513.00
2023-05-29T06:06:30.664Z,505.00
2023-05-29T06:07:30.628Z,516.00
2023-05-29T06:08:30.592Z,517.00
2023-05-29T06:09:30.583Z,515.00
2023-05-29T06:10:30.582Z,506.00
2023-05-29T06:11:30.611Z,507.00
2023-05-29T06:12:30.576Z,506.00
2023-05-29T06:13:30.593Z,513.00
2023-05-29T06:14:30.604Z,514.00
2023-05-29T06:15:30.572Z,511.00
2023-05-29T06:16:30.604Z,518.00
2023-05-29T06:17:30.691Z,514.00
2023-05-29T06:18:30.739Z,522.00
2023-05-29T06:19:30.771Z,519.00
2023-05-29T06:20:30.807Z,518.00
2023-05-29T06:21:30.891Z,519.00
2023-05-29T06:22:30.953Z,521.00
2023-05-29T06:23:30.992Z,525.00
2023-05-29T06:24:31.049Z,533.00
2023-05-29T06:25:31.175Z,503.00
2023-05-29T06:26:31.183Z,513.00
2023-05-29T06:27:31.225Z,526.00
2023-05-29T06:28:31.272Z,518.00
2023-05-29T06:29:31.369Z,516.00
2023-05-29T06:30:31.407Z,507.00
2023-05-29T06:31:31.534Z,512.00
2023-05-29T06:32:31.585Z,512.00
2023-05-29T06:33:31.611Z,522.00
2023-05-29T06:34:31.650Z,538.00
2023-05-29T06:35:31.689Z,529.00
2023-05-29T06:36:31.729Z,535.00
2023-05-29T06:37:31.811Z,528.00
2023-05-29T06:38:31.888Z,539.00
2023-05-29T06:39:31.921Z,516.00
2023-05-29T06:40:31.978Z,523.00
2023-05-29T06:41:32.046Z,512.00
2023-05-29T06:42:32.119Z,536.00
2023-05-29T06:43:32.236Z,535.00
2023-05-29T06:44:32.572Z,534.00
2023-05-29T06:45:32.347Z,513.00
2023-05-29T06:46:32.431Z,533.00
2023-05-29T06:47:32.553Z,550.00
2023-05-29T06:48:32.501Z,560.00
2023-05-29T06:49:32.565Z,543.00
2023-05-29T06:50:32.614Z,538.00
2023-05-29T06:51:32.685Z,549.00
2023-05-29T06:52:32.736Z,540.00
2023-05-29T06:53:32.801Z,541.00
2023-05-29T06:54:32.858Z,565.00
2023-05-29T06:55:32.912Z,555.00
2023-05-29T06:56:32.965Z,543.00
2023-05-29T06:57:33.036Z,538.00
2023-05-29T06:58:33.041Z,546.00
2023-05-29T06:59:33.153Z,564.00
2023-05-29T07:00:33.233Z,570.00
2023-05-29T07:01:33.326Z,543.00
2023-05-29T07:02:33.350Z,536.00
2023-05-29T07:03:33.426Z,528.00
2023-05-29T07:04:33.400Z,552.00
2023-05-29T07:05:33.454Z,581.00
2023-05-29T07:06:33.438Z,571.00
2023-05-29T07:07:33.504Z,516.00
2023-05-29T07:08:33.576Z,563.00
2023-05-29T07:09:33.619Z,541.00
2023-05-29T07:10:33.641Z,583.00
2023-05-29T07:11:33.640Z,563.00
2023-05-29T07:12:33.696Z,564.00
2023-05-29T07:13:33.739Z,582.00
2023-05-29T07:14:33.817Z,593.00
2023-05-29T07:15:33.821Z,582.00
2023-05-29T07:16:33.930Z,569.00
2023-05-29T07:17:33.957Z,574.00
2023-05-29T07:18:33.885Z,586.00
2023-05-29T07:19:34.082Z,551.00
2023-05-29T07:20:33.977Z,491.00
2023-05-29T07:21:34.021Z,525.00
2023-05-29T07:22:34.020Z,503.00
2023-05-29T07:23:34.052Z,527.00
2023-05-29T07:24:34.090Z,576.00
2023-05-29T07:25:34.066Z,616.00
2023-05-29T07:26:34.146Z,631.00
2023-05-29T07:27:34.158Z,616.00
2023-05-29T07:28:34.172Z,636.00
2023-05-29T07:29:34.215Z,623.00
2023-05-29T07:30:34.212Z,639.00
2023-05-29T07:31:34.292Z,605.00
2023-05-29T07:32:34.243Z,587.00
2023-05-29T07:33:34.281Z,590.00
2023-05-29T07:34:34.353Z,614.00
2023-05-29T07:35:34.319Z,632.00
2023-05-29T07:36:34.325Z,612.00
2023-05-29T07:37:34.335Z,641.00
2023-05-29T07:38:34.282Z,657.00
2023-05-29T07:39:34.320Z,699.00
2023-05-29T07:40:34.308Z,652.00
2023-05-29T07:41:34.347Z,664.00
2023-05-29T07:42:34.357Z,662.00
2023-05-29T07:43:34.327Z,697.00
2023-05-29T07:44:34.337Z,723.00
2023-05-29T07:45:34.321Z,696.00
2023-05-29T07:46:34.437Z,660.00
2023-05-29T07:47:34.346Z,654.00
2023-05-29T07:48:34.328Z,650.00
2023-05-29T07:49:34.367Z,655.00
2023-05-29T07:50:34.347Z,607.00
2023-05-29T07:51:34.385Z,637.00
2023-05-29T07:52:34.389Z,641.00
2023-05-29T07:53:34.499Z,647.00
2023-05-29T07:54:34.532Z,635.00
2023-05-29T07:55:34.638Z,633.00
2023-05-29T07:56:34.631Z,632.00
2023-05-29T07:57:34.781Z,637.00
2023-05-29T07:58:34.774Z,629.00
2023-05-29T07:59:34.911Z,626.00
2023-05-29T08:00:34.869Z,606.00
2023-05-29T08:01:34.899Z,586.00
2023-05-29T08:02:35.087Z,586.00
2023-05-29T08:03:35.165Z,613.00
2023-05-29T08:04:35.120Z,611.00
2023-05-29T08:05:35.144Z,607.00
2023-05-29T08:06:35.435Z,612.00
2023-05-29T08:07:35.276Z,611.00
2023-05-29T08:08:35.329Z,599.00
2023-05-29T08:09:35.388Z,601.00
2023-05-29T08:10:35.466Z,584.00
2023-05-29T08:11:35.508Z,590.00
2023-05-29T08:12:35.592Z,531.00
2023-05-29T08:13:35.632Z,551.00
2023-05-29T08:14:35.686Z,546.00
2023-05-29T08:15:35.763Z,559.00
2023-05-29T08:16:35.850Z,566.00
2023-05-29T08:17:35.886Z,572.00
2023-05-29T08:18:35.909Z,558.00
2023-05-29T08:19:35.979Z,556.00
2023-05-29T08:20:36.098Z,555.00
2023-05-29T08:21:36.048Z,554.00
2023-05-29T08:22:36.084Z,541.00
2023-05-29T08:23:36.164Z,542.00
2023-05-29T08:24:36.220Z,538.00
2023-05-29T08:25:36.267Z,544.00
2023-05-29T08:26:36.280Z,545.00
2023-05-29T08:27:36.327Z,547.00
2023-05-29T08:28:36.412Z,555.00
2023-05-29T08:29:36.478Z,546.00
2023-05-29T08:30:36.513Z,552.00
2023-05-29T08:31:36.605Z,543.00
2023-05-29T08:32:36.634Z,551.00
2023-05-29T08:33:36.676Z,542.00
2023-05-29T08:34:36.759Z,545.00
2023-05-29T08:35:36.764Z,541.00
2023-05-29T08:36:36.804Z,534.00
2023-05-29T08:37:36.874Z,536.00
2023-05-29T08:38:36.930Z,518.00
2023-05-29T08:39:36.989Z,505.00
2023-05-29T08:40:37.000Z,511.00
2023-05-29T08:41:37.033Z,501.00
2023-05-29T08:42:37.073Z,502.00
2023-05-29T08:43:37.130Z,506.00
2023-05-29T08:44:37.163Z,502.00
2023-05-29T08:45:37.192Z,500.00
2023-05-29T08:46:37.270Z,504.00
2023-05-29T08:47:37.291Z,501.00
2023-05-29T08:48:37.251Z,501.00
2023-05-29T08:49:37.298Z,517.00
2023-05-29T08:50:37.351Z,512.00
2023-05-29T08:51:37.370Z,512.00
2023-05-29T08:52:37.341Z,500.00
2023-05-29T08:53:37.401Z,504.00
2023-05-29T08:54:37.434Z,501.00
2023-05-29T08:55:37.417Z,508.00
2023-05-29T08:56:37.507Z,510.00
2023-05-29T08:57:37.457Z,503.00
2023-05-29T08:58:37.484Z,497.00
2023-05-29T08:59:37.604Z,508.00
2023-05-29T09:00:37.550Z,503.00
2023-05-29T09:01:37.664Z,501.00
2023-05-29T09:02:37.631Z,503.00
2023-05-29T09:03:37.600Z,520.00
2023-05-29T09:04:37.582Z,535.00
2023-05-29T09:05:37.629Z,544.00
2023-05-29T09:06:37.588Z,541.00
2023-05-29T09:07:37.589Z,534.00
2023-05-29T09:08:37.601Z,522.00
2023-05-29T09:09:37.602Z,520.00
2023-05-29T09:10:38.902Z,515.00
2023-05-29T09:11:37.618Z,521.00
2023-05-29T09:12:37.689Z,508.00
2023-05-29T09:13:37.706Z,510.00
2023-05-29T09:14:37.684Z,500.00
2023-05-29T09:15:37.669Z,507.00
2023-05-29T09:16:37.659Z,504.00
2023-05-29T09:17:37.746Z,509.00
2023-05-29T09:18:37.665Z,519.00
2023-05-29T09:19:37.676Z,511.00
2023-05-29T09:20:37.767Z,509.00
2023-05-29T09:21:37.692Z,517.00
2023-05-29T09:22:37.733Z,517.00
2023-05-29T09:23:37.710Z,529.00
2023-05-29T09:24:37.672Z,527.00
2023-05-29T09:25:37.696Z,522.00
2023-05-29T09:26:37.731Z,513.00
2023-05-29T09:27:37.667Z,511.00
2023-05-29T09:28:37.673Z,508.00
2023-05-29T09:29:37.698Z,503.00
2023-05-29T09:30:37.674Z,498.00
2023-05-29T09:31:37.751Z,500.00
2023-05-29T09:32:37.792Z,508.00
2023-05-29T09:33:37.695Z,510.00
2023-05-29T09:34:37.680Z,502.00
2023-05-29T09:35:37.684Z,515.00
2023-05-29T09:36:37.614Z,510.00
2023-05-29T09:37:37.649Z,525.00
2023-05-29T09:38:49.040Z,513.00
2023-05-29T09:39:38.681Z,513.00
2023-05-29T09:40:37.648Z,515.00
2023-05-29T09:41:37.610Z,517.00
2023-05-29T09:42:37.625Z,506.00
2023-05-29T09:43:37.642Z,504.00
2023-05-29T09:44:37.595Z,509.00
2023-05-29T09:45:37.637Z,525.00
2023-05-29T09:46:37.679Z,516.00
2023-05-29T09:47:37.551Z,479.00
2023-05-29T09:48:37.603Z,501.00
2023-05-29T09:49:37.579Z,488.00
2023-05-29T09:50:37.543Z,509.00
2023-05-29T09:51:37.526Z,519.00
2023-05-29T09:52:37.540Z,520.00
2023-05-29T09:53:37.529Z,516.00
2023-05-29T09:54:37.538Z,541.00
2023-05-29T09:55:37.554Z,514.00
2023-05-29T09:56:37.559Z,501.00
2023-05-29T09:57:37.514Z,503.00
2023-05-29T09:58:37.506Z,495.00
2023-05-29T09:59:37.488Z,503.00
2023-05-29T10:00:37.479Z,495.00
2023-05-29T10:01:37.534Z,502.00
2023-05-29T10:02:37.519Z,515.00
2023-05-29T10:03:37.527Z,520.00
2023-05-29T10:04:37.480Z,513.00
2023-05-29T10:05:37.720Z,528.00
2023-05-29T10:06:37.471Z,520.00
2023-05-29T10:07:37.556Z,519.00
2023-05-29T10:08:37.537Z,529.00
2023-05-29T10:09:37.590Z,536.00
2023-05-29T10:10:37.598Z,522.00
2023-05-29T10:11:37.606Z,519.00
2023-05-29T10:12:37.691Z,523.00
2023-05-29T10:13:37.834Z,537.00
2023-05-29T10:14:37.769Z,557.00
2023-05-29T10:15:37.941Z,561.00
2023-05-29T10:16:37.950Z,555.00
2023-05-29T10:17:37.934Z,530.00
2023-05-29T10:18:37.911Z,516.00
2023-05-29T10:19:37.943Z,520.00
2023-05-29T10:20:38.048Z,520.00
2023-05-29T10:21:38.043Z,529.00
2023-05-29T10:22:38.090Z,541.00
2023-05-29T10:23:38.152Z,540.00
2023-05-29T10:24:38.160Z,549.00
2023-05-29T10:25:38.257Z,500.00
2023-05-29T10:26:38.303Z,519.00
2023-05-29T10:27:38.358Z,512.00
2023-05-29T10:28:38.391Z,510.00
2023-05-29T10:29:38.743Z,512.00
2023-05-29T10:30:38.495Z,502.00
2023-05-29T10:31:38.555Z,500.00
2023-05-29T10:32:38.648Z,510.00
2023-05-29T10:33:38.645Z,501.00
2023-05-29T10:34:38.684Z,504.00
2023-05-29T10:35:38.735Z,508.00
2023-05-29T10:36:38.756Z,508.00
2023-05-29T10:37:38.816Z,505.00
2023-05-29T10:38:38.820Z,503.00
2023-05-29T10:39:38.879Z,496.00
2023-05-29T10:40:38.944Z,507.00
2023-05-29T10:41:38.995Z,513.00
2023-05-29T10:42:39.169Z,523.00
2023-05-29T10:43:39.110Z,523.00
2023-05-29T10:44:39.137Z,529.00
2023-05-29T10:45:39.217Z,532.00
2023-05-29T10:46:39.352Z,554.00
2023-05-29T10:47:39.371Z,500.00
2023-05-29T10:48:39.341Z,498.00
2023-05-29T10:49:39.453Z,528.00
2023-05-29T10:50:39.524Z,558.00
2023-05-29T10:51:39.530Z,574.00
2023-05-29T10:52:39.633Z,570.00
2023-05-29T10:53:39.680Z,577.00
2023-05-29T10:54:39.738Z,572.00
2023-05-29T10:55:39.828Z,576.00
2023-05-29T10:56:39.864Z,576.00
2023-05-29T10:57:39.930Z,577.00
2023-05-29T10:58:40.027Z,500.00
2023-05-29T10:59:40.039Z,503.00
2023-05-29T11:00:40.143Z,531.00
2023-05-29T11:01:40.211Z,519.00
2023-05-29T11:02:40.299Z,525.00
2023-05-29T11:03:40.416Z,531.00
2023-05-29T11:04:40.427Z,539.00
2023-05-29T11:05:40.460Z,562.00
2023-05-29T11:06:40.479Z,543.00
2023-05-29T11:07:40.536Z,552.00
2023-05-29T11:08:40.614Z,559.00
2023-05-29T11:09:40.663Z,505.00
2023-05-29T11:10:40.737Z,511.00
2023-05-29T11:11:40.734Z,496.00
2023-05-29T11:12:40.834Z,505.00
2023-05-29T11:13:40.904Z,554.00
2023-05-29T11:14:40.955Z,563.00
2023-05-29T11:15:40.993Z,582.00
2023-05-29T11:16:41.061Z,591.00
2023-05-29T11:17:41.243Z,597.00
2023-05-29T11:18:41.161Z,638.00
2023-05-29T11:19:41.247Z,621.00
2023-05-29T11:20:41.340Z,622.00
2023-05-29T11:21:41.370Z,616.00
2023-05-29T11:22:41.407Z,603.00
2023-05-29T11:23:41.484Z,604.00
2023-05-29T11:24:41.544Z,619.00
2023-05-29T11:25:41.577Z,617.00
2023-05-29T11:26:41.657Z,575.00
2023-05-29T11:27:41.778Z,536.00
2023-05-29T11:28:41.759Z,566.00
2023-05-29T11:29:41.877Z,569.00
2023-05-29T11:30:41.893Z,593.00
2023-05-29T11:31:42.004Z,506.00
2023-05-29T11:32:42.058Z,464.00
2023-05-29T11:33:42.070Z,475.00
2023-05-29T11:34:42.156Z,504.00
2023-05-29T11:35:42.169Z,532.00
2023-05-29T11:36:42.231Z,507.00
2023-05-29T11:37:42.358Z,560.00
2023-05-29T11:38:42.379Z,570.00
2023-05-29T11:39:42.507Z,577.00
2023-05-29T11:40:42.468Z,587.00
2023-05-29T11:41:42.584Z,612.00
2023-05-29T11:42:42.610Z,635.00
2023-05-29T11:43:42.624Z,627.00
2023-05-29T11:44:42.690Z,626.00
2023-05-29T11:45:42.740Z,643.00
2023-05-29T11:46:42.813Z,636.00
2023-05-29T11:47:42.997Z,604.00
2023-05-29T11:48:42.927Z,613.00
2023-05-29T11:49:43.070Z,522.00
2023-05-29T11:50:43.071Z,513.00
2023-05-29T11:51:43.155Z,531.00
2023-05-29T11:52:43.189Z,536.00
2023-05-29T11:53:43.258Z,544.00
2023-05-29T11:54:43.334Z,542.00
2023-05-29T11:55:43.317Z,535.00
2023-05-29T11:56:43.420Z,536.00
2023-05-29T11:57:43.429Z,542.00
2023-05-29T11:58:43.498Z,499.00
2023-05-29T11:59:44.223Z,505.00
2023-05-29T12:00:43.646Z,515.00
2023-05-29T12:01:43.653Z,518.00
2023-05-29T12:02:43.857Z,547.00
2023-05-29T12:03:43.834Z,570.00
2023-05-29T12:04:43.903Z,576.00
2023-05-29T12:05:43.979Z,582.00
2023-05-29T12:06:44.005Z,599.00
2023-05-29T12:07:44.030Z,589.00
2023-05-29T12:08:44.076Z,590.00
2023-05-29T12:09:44.118Z,595.00
2023-05-29T12:10:44.199Z,574.00
2023-05-29T12:11:44.231Z,542.00
2023-05-29T12:12:44.281Z,528.00
2023-05-29T12:13:44.373Z,543.00
2023-05-29T12:14:44.360Z,571.00
2023-05-29T12:15:44.469Z,554.00
2023-05-29T12:16:46.481Z,575.00
2023-05-29T12:17:44.624Z,620.00
2023-05-29T12:18:44.544Z,649.00
2023-05-29T12:19:44.657Z,658.00
2023-05-29T12:20:44.697Z,683.00
2023-05-29T12:21:44.719Z,693.00