createdAt,value
2023-08-15T00:02:23.985Z,86274.06
2023-08-15T00:04:50.547Z,86268.50
2023-08-15T00:07:17.183Z,86268.41
2023-08-15T00:09:43.687Z,86270.38
2023-08-15T00:12:10.208Z,86267.25
2023-08-15T00:14:36.827Z,86267.72
2023-08-15T00:17:03.379Z,86267.28
2023-08-15T00:19:30.027Z,86266.47
2023-08-15T00:21:56.588Z,86259.63
2023-08-15T00:24:23.179Z,86257.09
2023-08-15T00:26:49.716Z,86265.63
2023-08-15T00:29:16.278Z,86260.53
2023-08-15T00:31:42.814Z,86257.53
2023-08-15T00:34:09.307Z,86258.03
2023-08-15T00:36:35.885Z,86262.44
2023-08-15T00:39:04.114Z,86265.19
2023-08-15T00:41:31.102Z,86267.56
2023-08-15T00:43:59.466Z,86266.31
2023-08-15T00:46:26.788Z,86261.13
2023-08-15T00:48:53.319Z,86265.78
2023-08-15T00:51:19.819Z,86262.16
2023-08-15T00:53:46.349Z,86257.06
2023-08-15T00:56:12.892Z,86255.53
2023-08-15T00:58:39.445Z,86257.31
2023-08-15T01:01:06.016Z,86251.78
2023-08-15T01:03:32.655Z,86253.81
2023-08-15T01:05:59.306Z,86253.94
2023-08-15T01:08:25.879Z,86248.81
2023-08-15T01:10:52.446Z,86250.66
2023-08-15T01:13:21.198Z,86252.00
2023-08-15T01:15:49.533Z,86259.50
2023-08-15T01:18:25.221Z,86258.88
2023-08-15T01:20:52.066Z,86253.41
2023-08-15T01:23:19.288Z,86259.38
2023-08-15T01:25:45.831Z,86256.03
2023-08-15T01:28:12.919Z,86255.91
2023-08-15T01:30:50.916Z,86255.53
2023-08-15T01:33:20.552Z,86256.69
2023-08-15T01:35:47.917Z,86251.59
2023-08-15T01:38:18.391Z,86247.97
2023-08-15T01:40:44.973Z,86249.19
2023-08-15T01:43:11.593Z,86238.91
2023-08-15T01:45:38.176Z,86234.56
2023-08-15T01:48:04.966Z,86239.22
2023-08-15T01:50:31.662Z,86235.09
2023-08-15T01:52:58.263Z,86234.00
2023-08-15T01:55:24.803Z,86230.22
2023-08-15T01:57:51.319Z,86230.75
2023-08-15T02:00:17.948Z,86224.97
2023-08-15T02:02:44.525Z,86221.53
2023-08-15T02:05:13.569Z,86224.41
2023-08-15T02:07:40.505Z,86214.22
2023-08-15T02:10:07.147Z,86213.00
2023-08-15T02:12:33.703Z,86213.31
2023-08-15T02:15:00.216Z,86217.81
2023-08-15T02:17:26.743Z,86217.56
2023-08-15T02:19:53.305Z,86221.38
2023-08-15T02:22:19.848Z,86217.84
2023-08-15T02:24:46.414Z,86218.22
2023-08-15T02:27:13.000Z,86215.25
2023-08-15T02:29:39.594Z,86215.03
2023-08-15T02:32:06.176Z,86213.59
2023-08-15T02:34:32.789Z,86208.41
2023-08-15T02:36:59.344Z,86216.13
2023-08-15T02:39:28.491Z,86219.50
2023-08-15T02:41:55.049Z,86216.34
2023-08-15T02:44:21.581Z,86221.63
2023-08-15T02:46:48.133Z,86222.13
2023-08-15T02:49:14.769Z,86219.16
2023-08-15T02:51:41.318Z,86219.25
2023-08-15T02:54:07.825Z,86220.00
2023-08-15T02:56:34.481Z,86215.03
2023-08-15T02:59:00.979Z,86218.06
2023-08-15T03:01:27.601Z,86215.72
2023-08-15T03:03:54.191Z,86218.28
2023-08-15T03:06:20.841Z,86211.19
2023-08-15T03:08:47.888Z,86223.25
2023-08-15T03:11:14.481Z,86226.41
2023-08-15T03:13:41.023Z,86226.78
2023-08-15T03:16:07.603Z,86217.84
2023-08-15T03:18:34.271Z,86217.59
2023-08-15T03:21:02.703Z,86224.06
2023-08-15T03:23:29.333Z,86214.88
2023-08-15T03:25:59.212Z,86225.91
2023-08-15T03:28:25.814Z,86225.56
2023-08-15T03:30:52.560Z,86226.59
2023-08-15T03:33:19.297Z,86230.50
2023-08-15T03:35:49.831Z,86233.16
2023-08-15T03:38:19.754Z,86216.47
2023-08-15T03:40:47.413Z,86221.44
2023-08-15T03:43:14.109Z,86218.53
2023-08-15T03:45:40.865Z,86218.53
2023-08-15T03:48:07.980Z,86213.31
2023-08-15T03:50:37.835Z,86212.44
2023-08-15T03:53:04.472Z,86218.78
2023-08-15T03:55:31.087Z,86215.81
2023-08-15T03:57:57.754Z,86213.66
2023-08-15T04:00:24.461Z,86216.06
2023-08-15T04:02:51.141Z,86212.50
2023-08-15T04:05:19.013Z,86211.19
2023-08-15T04:07:45.588Z,86215.91
2023-08-15T04:10:14.839Z,86215.63
2023-08-15T04:12:41.742Z,86217.88
2023-08-15T04:15:08.317Z,86224.00
2023-08-15T04:17:34.833Z,86213.66
2023-08-15T04:20:01.487Z,86215.63
2023-08-15T04:22:27.989Z,86207.56
2023-08-15T04:24:54.484Z,86213.66
2023-08-15T04:27:21.368Z,86220.53
2023-08-15T04:29:48.123Z,86220.88
2023-08-15T04:32:14.627Z,86224.00
2023-08-15T04:34:41.141Z,86233.97
2023-08-15T04:37:07.642Z,86236.38
2023-08-15T04:39:34.818Z,86233.53
2023-08-15T04:42:01.305Z,86228.50
2023-08-15T04:44:27.829Z,86227.69
2023-08-15T04:46:54.424Z,86230.16
2023-08-15T04:49:20.961Z,86233.31
2023-08-15T04:51:47.511Z,86237.50
2023-08-15T04:54:14.025Z,86241.81
2023-08-15T04:56:40.712Z,86249.63
2023-08-15T04:59:07.514Z,86249.56
2023-08-15T05:01:34.015Z,86247.88
2023-08-15T05:04:00.660Z,86255.38
2023-08-15T05:06:27.196Z,86253.94
2023-08-15T05:08:53.676Z,86255.75
2023-08-15T05:11:20.244Z,86252.28
2023-08-15T05:13:46.822Z,86262.88
2023-08-15T05:16:13.347Z,86261.50
2023-08-15T05:18:39.946Z,86262.34
2023-08-15T05:21:06.530Z,86259.28
2023-08-15T05:23:33.101Z,86261.06
2023-08-15T05:25:59.609Z,86260.75
2023-08-15T05:28:26.193Z,86257.69
2023-08-15T05:30:52.734Z,86261.69
2023-08-15T05:33:19.280Z,86261.38
2023-08-15T05:35:45.774Z,86257.69
2023-08-15T05:38:12.320Z,86260.53
2023-08-15T05:40:40.468Z,86263.72
2023-08-15T05:43:07.148Z,86264.19
2023-08-15T05:45:34.046Z,86261.28
2023-08-15T05:48:00.950Z,86246.84
2023-08-15T05:50:27.536Z,86248.75
2023-08-15T05:52:54.053Z,86255.25
2023-08-15T05:55:20.607Z,86256.09
2023-08-15T05:57:47.151Z,86258.34
2023-08-15T06:00:13.932Z,86251.34
2023-08-15T06:02:40.748Z,86250.84
2023-08-15T06:05:08.228Z,86246.28
2023-08-15T06:07:34.825Z,86249.97
2023-08-15T06:10:01.496Z,86248.41
2023-08-15T06:12:28.035Z,86244.19
2023-08-15T06:14:54.567Z,86245.25
2023-08-15T06:17:21.343Z,86244.03
2023-08-15T06:19:47.984Z,86245.44
2023-08-15T06:22:16.382Z,86239.25
2023-08-15T06:24:42.970Z,86242.09
2023-08-15T06:27:09.506Z,86237.06
2023-08-15T06:29:36.093Z,86237.09
2023-08-15T06:32:02.606Z,86230.06
2023-08-15T06:34:29.245Z,86233.78
2023-08-15T06:36:55.903Z,86229.59
2023-08-15T06:39:22.516Z,86232.09
2023-08-15T06:41:49.107Z,86232.63
2023-08-15T06:44:15.738Z,86231.59
2023-08-15T06:46:42.359Z,86230.53
2023-08-15T06:49:08.914Z,86233.00
2023-08-15T06:51:35.489Z,86229.31
2023-08-15T06:54:02.051Z,86230.66
2023-08-15T06:56:28.581Z,86230.22
2023-08-15T06:58:55.128Z,86226.59
2023-08-15T07:01:21.753Z,86227.34
2023-08-15T07:03:48.579Z,86219.34
2023-08-15T07:06:15.254Z,86225.38
2023-08-15T07:08:42.257Z,86229.63
2023-08-15T07:11:08.848Z,86228.75
2023-08-15T07:13:35.492Z,86233.53
2023-08-15T07:16:02.096Z,86222.44
2023-08-15T07:18:28.754Z,86227.63
2023-08-15T07:20:55.380Z,86228.91
2023-08-15T07:23:21.973Z,86230.31
2023-08-15T07:25:48.712Z,86232.66
2023-08-15T07:28:15.305Z,86226.38
2023-08-15T07:30:43.246Z,86226.53
2023-08-15T07:33:09.801Z,86224.56
2023-08-15T07:35:36.360Z,86221.47
2023-08-15T07:38:03.620Z,86225.22
2023-08-15T07:40:30.304Z,86220.19
2023-08-15T07:42:57.244Z,86222.03
2023-08-15T07:45:23.811Z,86225.91
2023-08-15T07:47:53.085Z,86222.19
2023-08-15T07:50:20.249Z,86224.44
2023-08-15T07:52:46.932Z,86214.56
2023-08-15T07:55:13.562Z,86227.44
2023-08-15T07:57:40.425Z,86225.69
2023-08-15T08:00:08.325Z,86227.47
2023-08-15T08:02:34.875Z,86233.53
2023-08-15T08:05:01.546Z,86230.06
2023-08-15T08:07:28.260Z,86227.25
2023-08-15T08:09:55.048Z,86231.03
2023-08-15T08:12:21.888Z,86231.66
2023-08-15T08:14:57.086Z,86232.47
2023-08-15T08:17:24.063Z,86232.63
2023-08-15T08:19:50.628Z,86232.94
2023-08-15T08:22:17.175Z,86230.94
2023-08-15T08:24:43.712Z,86226.59
2023-08-15T08:27:10.420Z,86227.75
2023-08-15T08:29:36.985Z,86224.88
2023-08-15T08:32:03.717Z,86232.94
2023-08-15T08:34:30.250Z,86226.59
2023-08-15T08:36:56.798Z,86224.91
2023-08-15T08:39:31.854Z,86226.09
2023-08-15T08:41:59.511Z,86227.16
2023-08-15T08:44:26.336Z,86233.53
2023-08-15T08:46:52.889Z,86232.53
2023-08-15T08:49:19.482Z,86228.22
2023-08-15T08:51:46.078Z,86226.72
2023-08-15T08:54:12.616Z,86219.75
2023-08-15T08:56:40.341Z,86217.13
2023-08-15T08:59:06.970Z,86218.63
2023-08-15T09:01:33.568Z,86218.00
2023-08-15T09:04:00.134Z,86223.47
2023-08-15T09:06:29.685Z,86221.84
2023-08-15T09:08:58.518Z,86227.09
2023-08-15T09:11:25.075Z,86224.75
2023-08-15T09:13:51.631Z,86229.97
2023-08-15T09:16:18.215Z,86229.00
2023-08-15T09:18:44.776Z,86228.88
2023-08-15T09:21:13.540Z,86231.41
2023-08-15T09:23:41.712Z,86238.22
2023-08-15T09:26:14.488Z,86225.69
2023-08-15T09:28:42.118Z,86228.38
2023-08-15T09:31:10.533Z,86228.38
2023-08-15T09:33:39.921Z,86230.97
2023-08-15T09:36:07.326Z,86231.53
2023-08-15T09:38:33.858Z,86222.19
2023-08-15T09:41:01.226Z,86219.16
2023-08-15T09:43:27.878Z,86218.81
2023-08-15T09:45:54.698Z,86224.13
2023-08-15T09:48:21.287Z,86219.47
2023-08-15T09:50:50.596Z,86217.53
2023-08-15T09:53:17.183Z,86222.47
2023-08-15T09:55:43.896Z,86220.03
2023-08-15T09:58:10.571Z,86221.88
2023-08-15T10:00:37.263Z,86218.91
2023-08-15T10:03:09.926Z,86216.69
2023-08-15T10:05:36.545Z,86216.50
2023-08-15T10:08:03.137Z,86211.50
2023-08-15T10:10:31.169Z,86211.94
2023-08-15T10:12:57.691Z,86214.66
2023-08-15T10:15:24.352Z,86206.16
2023-08-15T10:17:51.249Z,86218.53
2023-08-15T10:20:21.237Z,86213.66
2023-08-15T10:22:58.837Z,86211.41
2023-08-15T10:25:25.701Z,86217.59
2023-08-15T10:27:53.168Z,86214.66
2023-08-15T10:30:37.321Z,86206.25
2023-08-15T10:33:24.222Z,86209.50
2023-08-15T10:35:53.849Z,86216.00
2023-08-15T10:38:21.455Z,86219.78
2023-08-15T10:40:48.191Z,86219.03
2023-08-15T10:43:15.460Z,86214.09
2023-08-15T10:45:42.112Z,86215.69
2023-08-15T10:48:09.396Z,86215.44
2023-08-15T10:50:36.280Z,86215.53
2023-08-15T10:53:06.138Z,86221.88
2023-08-15T10:55:37.625Z,86214.91
2023-08-15T10:58:05.321Z,86221.47
2023-08-15T11:00:32.041Z,86217.31
2023-08-15T11:02:58.666Z,86213.16
2023-08-15T11:05:25.231Z,86215.75
2023-08-15T11:07:51.799Z,86208.84
2023-08-15T11:10:18.398Z,86210.56
2023-08-15T11:12:50.893Z,86215.81
2023-08-15T11:15:17.838Z,86213.66
2023-08-15T11:17:47.898Z,86214.78
2023-08-15T11:20:14.657Z,86218.66
2023-08-15T11:22:41.365Z,86207.19
2023-08-15T11:25:11.550Z,86218.53
2023-08-15T11:27:46.356Z,86219.22
2023-08-15T11:30:12.982Z,86216.34
2023-08-15T11:32:39.689Z,86216.78
2023-08-15T11:35:18.734Z,86226.16
2023-08-15T11:37:45.344Z,86219.59
2023-08-15T11:40:11.918Z,86218.78
2023-08-15T11:42:38.760Z,86220.78
2023-08-15T11:45:18.610Z,86215.16
2023-08-15T11:48:03.878Z,86210.66
2023-08-15T11:50:43.547Z,86210.47
2023-08-15T11:53:17.314Z,86218.59
2023-08-15T11:55:44.286Z,86210.94
2023-08-15T11:58:23.532Z,86211.50
2023-08-15T12:00:51.831Z,86207.22
2023-08-15T12:03:18.388Z,86209.84
2023-08-15T12:05:45.558Z,86202.94
2023-08-15T12:11:37.203Z,86194.81
2023-08-15T12:14:04.954Z,86200.22
2023-08-15T12:16:31.868Z,86212.06
2023-08-15T12:18:58.694Z,86205.78
2023-08-15T12:21:25.306Z,86195.34
2023-08-15T12:23:51.954Z,86203.25
2023-08-15T12:26:18.581Z,86199.75
2023-08-15T12:28:45.138Z,86202.22
2023-08-15T12:31:11.868Z,86191.00
2023-08-15T12:33:50.444Z,86196.41
2023-08-15T12:36:17.074Z,86190.59
2023-08-15T12:38:43.909Z,86197.19
2023-08-15T12:41:10.624Z,86197.72
2023-08-15T12:43:37.697Z,86196.94
2023-08-15T12:46:04.435Z,86197.41
2023-08-15T12:48:31.074Z,86198.63
2023-08-15T12:50:57.840Z,86189.66
2023-08-15T12:53:24.638Z,86183.31
2023-08-15T12:55:51.280Z,86194.19
2023-08-15T12:58:18.122Z,86200.19
2023-08-15T13:00:44.773Z,86193.22
2023-08-15T13:03:11.423Z,86197.28
2023-08-15T13:05:38.017Z,86188.97
2023-08-15T13:08:04.868Z,86195.75
2023-08-15T13:10:31.412Z,86197.03
2023-08-15T13:12:58.209Z,86195.50
2023-08-15T13:15:25.548Z,86207.06
2023-08-15T13:17:52.182Z,86197.06
2023-08-15T13:20:18.812Z,86204.72
2023-08-15T13:22:45.343Z,86205.78
2023-08-15T13:25:11.985Z,86198.03
2023-08-15T13:27:38.476Z,86195.75
2023-08-15T13:30:05.396Z,86203.63
2023-08-15T13:32:32.027Z,86201.22
2023-08-15T13:34:58.596Z,86200.00
2023-08-15T13:37:25.207Z,86197.31
2023-08-15T13:39:54.732Z,86202.31
2023-08-15T13:42:36.311Z,86210.41
2023-08-15T13:45:08.660Z,86205.56
2023-08-15T13:47:37.171Z,86201.19
2023-08-15T13:50:04.326Z,86201.78
2023-08-15T13:52:30.897Z,86200.31
2023-08-15T13:54:57.490Z,86205.66
2023-08-15T13:57:24.264Z,86200.78
2023-08-15T13:59:51.012Z,86200.69
2023-08-15T14:02:17.784Z,86202.41
2023-08-15T14:04:44.328Z,86198.78
2023-08-15T14:07:10.899Z,86200.03
2023-08-15T14:09:37.415Z,86194.63
2023-08-15T14:12:04.679Z,86198.03
2023-08-15T14:14:31.286Z,86204.63
2023-08-15T14:16:57.887Z,86204.59
2023-08-15T14:19:24.523Z,86196.88
2023-08-15T14:21:51.025Z,86195.28
2023-08-15T14:24:17.661Z,86198.44
2023-08-15T14:26:44.260Z,86188.09
2023-08-15T14:29:10.891Z,86193.00
2023-08-15T14:31:37.459Z,86200.56
2023-08-15T14:34:05.098Z,86200.44
2023-08-15T14:36:31.629Z,86197.38
2023-08-15T14:38:58.372Z,86196.44
2023-08-15T14:41:24.911Z,86205.22
2023-08-15T14:43:51.522Z,86199.53
2023-08-15T14:46:18.041Z,86199.38
2023-08-15T14:48:44.633Z,86193.84
2023-08-15T14:51:11.226Z,86193.72
2023-08-15T14:53:37.768Z,86193.53
2023-08-15T14:56:04.461Z,86193.34
2023-08-15T14:58:31.055Z,86186.13
2023-08-15T15:00:58.520Z,86190.25
2023-08-15T15:03:25.094Z,86185.16
2023-08-15T15:05:51.597Z,86177.38
2023-08-15T15:08:18.179Z,86189.28
2023-08-15T15:10:44.782Z,86189.09
2023-08-15T15:13:11.324Z,86191.47
2023-08-15T15:15:53.127Z,86189.03
2023-08-15T15:18:20.152Z,86190.41
2023-08-15T15:20:46.837Z,86201.78
2023-08-15T15:23:13.444Z,86201.75
2023-08-15T15:25:44.865Z,86200.75
2023-08-15T15:28:11.374Z,86199.78
2023-08-15T15:30:37.997Z,86202.16
2023-08-15T15:33:04.635Z,86208.06
2023-08-15T15:35:31.226Z,86209.34
2023-08-15T15:37:57.820Z,86203.00
2023-08-15T15:40:24.370Z,86200.78
2023-08-15T15:42:50.911Z,86195.19
2023-08-15T15:45:17.607Z,86196.41
2023-08-15T15:47:44.297Z,86194.75
2023-08-15T15:50:10.897Z,86194.75
2023-08-15T15:52:37.440Z,86193.69
2023-08-15T15:55:04.138Z,86195.25
2023-08-15T15:57:30.667Z,86208.69
2023-08-15T15:59:57.122Z,86210.94
2023-08-15T16:02:24.043Z,86215.41
2023-08-15T16:04:50.736Z,86213.16
2023-08-15T16:07:17.682Z,86206.75
2023-08-15T16:09:45.970Z,86214.00
2023-08-15T16:12:12.549Z,86200.38
2023-08-15T16:14:39.101Z,86202.63
2023-08-15T16:17:05.681Z,86208.81
2023-08-15T16:19:32.182Z,86215.97
2023-08-15T16:21:58.823Z,86209.00
2023-08-15T16:24:25.367Z,86210.84
2023-08-15T16:26:51.927Z,86220.19
2023-08-15T16:29:18.449Z,86213.41
2023-08-15T16:31:45.047Z,86211.06
2023-08-15T16:34:11.671Z,86217.16
2023-08-15T16:36:38.239Z,86212.81
2023-08-15T16:39:04.850Z,86213.97
2023-08-15T16:41:31.512Z,86222.16
2023-08-15T16:43:58.036Z,86215.16
2023-08-15T16:46:24.600Z,86219.03
2023-08-15T16:48:51.381Z,86214.22
2023-08-15T16:51:17.893Z,86218.69
2023-08-15T16:53:44.430Z,86221.66
2023-08-15T16:56:11.049Z,86224.88
2023-08-15T16:58:37.530Z,86221.25
2023-08-15T17:01:04.148Z,86223.03
2023-08-15T17:03:30.685Z,86222.00
2023-08-15T17:05:57.243Z,86219.16
2023-08-15T17:08:23.806Z,86219.69
2023-08-15T17:10:50.328Z,86216.81
2023-08-15T17:13:16.812Z,86219.28
2023-08-15T17:15:43.334Z,86215.03
2023-08-15T17:18:09.963Z,86222.41
2023-08-15T17:20:36.506Z,86215.94
2023-08-15T17:23:03.034Z,86225.47
2023-08-15T17:25:29.586Z,86229.31
2023-08-15T17:27:56.125Z,86225.09
2023-08-15T17:30:22.669Z,86230.34
2023-08-15T17:32:49.297Z,86227.47
2023-08-15T17:35:15.881Z,86235.63
2023-08-15T17:37:42.439Z,86241.81
2023-08-15T17:40:09.148Z,86228.72
2023-08-15T17:42:35.680Z,86236.66
2023-08-15T17:45:02.652Z,86242.53
2023-08-15T17:47:29.284Z,86234.81
2023-08-15T17:49:56.313Z,86236.75
2023-08-15T17:52:23.119Z,86243.88
2023-08-15T17:54:49.925Z,86244.41
2023-08-15T17:57:16.486Z,86250.22
2023-08-15T17:59:43.032Z,86247.72
2023-08-15T18:02:09.683Z,86245.19
2023-08-15T18:04:36.276Z,86251.81
2023-08-15T18:07:02.821Z,86254.31
2023-08-15T18:09:29.946Z,86248.63
2023-08-15T18:11:56.612Z,86244.25
2023-08-15T18:14:23.220Z,86253.56
2023-08-15T18:16:50.323Z,86255.53
2023-08-15T18:19:21.032Z,86264.94
2023-08-15T18:21:47.637Z,86261.88
2023-08-15T18:24:14.200Z,86266.50
2023-08-15T18:26:40.733Z,86267.00
2023-08-15T18:29:07.307Z,86271.09
2023-08-15T18:31:33.823Z,86264.16
2023-08-15T18:34:00.335Z,86267.25
2023-08-15T18:36:26.899Z,86271.13
2023-08-15T18:38:53.497Z,86278.13
2023-08-15T18:41:20.076Z,86272.19
2023-08-15T18:43:46.677Z,86273.47
2023-08-15T18:46:13.285Z,86273.19
2023-08-15T18:48:40.225Z,86281.28
2023-08-15T18:51:06.845Z,86280.22
2023-08-15T18:53:33.469Z,86278.09
2023-08-15T18:56:00.065Z,86271.44
2023-08-15T18:58:26.879Z,86273.97
2023-08-15T19:00:53.451Z,86269.56
2023-08-15T19:03:20.192Z,86264.69
2023-08-15T19:05:47.034Z,86272.16
2023-08-15T19:08:14.223Z,86270.50
2023-08-15T19:10:40.732Z,86273.69
2023-08-15T19:13:07.289Z,86270.19
2023-08-15T19:15:34.020Z,86272.59
2023-08-15T19:18:00.739Z,86271.28
2023-08-15T19:20:28.101Z,86255.28
2023-08-15T19:22:54.683Z,86260.69
2023-08-15T19:25:21.942Z,86262.19
2023-08-15T19:27:50.248Z,86263.13
2023-08-15T19:30:16.815Z,86261.59
2023-08-15T19:32:43.471Z,86269.75
2023-08-15T19:35:10.087Z,86266.91
2023-08-15T19:37:38.888Z,86269.97
2023-08-15T19:40:09.868Z,86263.09
2023-08-15T19:42:41.372Z,86259.03
2023-08-15T19:45:08.451Z,86260.50
2023-08-15T19:47:35.143Z,86262.41
2023-08-15T19:50:01.906Z,86256.69
2023-08-15T19:52:28.411Z,86258.59
2023-08-15T19:54:55.222Z,86253.56
2023-08-15T19:57:21.779Z,86258.13
2023-08-15T19:59:48.302Z,86260.81
2023-08-15T20:02:15.140Z,86255.16
2023-08-15T20:04:41.899Z,86255.88
2023-08-15T20:07:08.474Z,86257.63
2023-08-15T20:09:35.055Z,86245.81
2023-08-15T20:12:01.536Z,86248.13
2023-08-15T20:14:29.022Z,86253.06
2023-08-15T20:16:55.749Z,86256.19
2023-08-15T20:19:22.464Z,86265.16
2023-08-15T20:21:49.413Z,86263.47
2023-08-15T20:24:16.063Z,86259.41
2023-08-15T20:26:42.681Z,86255.69
2023-08-15T20:29:09.275Z,86261.09
2023-08-15T20:31:35.928Z,86256.09
2023-08-15T20:34:02.470Z,86257.66
2023-08-15T20:36:29.010Z,86255.19
2023-08-15T20:38:55.631Z,86251.53
2023-08-15T20:41:22.372Z,86254.16
2023-08-15T20:43:48.972Z,86249.06
2023-08-15T20:46:15.598Z,86246.06
2023-08-15T20:48:42.134Z,86241.13
2023-08-15T20:51:08.709Z,86233.56
2023-08-15T20:53:35.247Z,86225.13
2023-08-15T20:56:01.871Z,86224.38
2023-08-15T20:58:28.661Z,86223.44
2023-08-15T21:00:56.142Z,86218.66
2023-08-15T21:03:23.530Z,86219.72
2023-08-15T21:05:50.133Z,86218.41
2023-08-15T21:08:16.655Z,86223.22
2023-08-15T21:10:43.121Z,86228.38
2023-08-15T21:13:09.664Z,86227.88
2023-08-15T21:15:36.247Z,86218.75
2023-08-15T21:18:02.818Z,86225.47
2023-08-15T21:20:29.481Z,86226.16
2023-08-15T21:22:55.985Z,86226.00
2023-08-15T21:25:22.476Z,86222.31
2023-08-15T21:27:49.047Z,86221.66
2023-08-15T21:30:15.662Z,86221.66
2023-08-15T21:32:42.689Z,86222.97
2023-08-15T21:35:09.317Z,86219.34
2023-08-15T21:37:35.848Z,86221.19
2023-08-15T21:40:02.452Z,86218.84
2023-08-15T21:42:32.104Z,86214.69
2023-08-15T21:45:00.414Z,86221.38
2023-08-15T21:47:26.977Z,86217.91
2023-08-15T21:49:54.728Z,86214.28
2023-08-15T21:52:21.517Z,86202.41
2023-08-15T21:54:48.145Z,86210.69
2023-08-15T21:57:14.655Z,86209.84
2023-08-15T21:59:41.324Z,86203.06
2023-08-15T22:02:07.977Z,86187.41
2023-08-15T22:04:34.691Z,86195.38
2023-08-15T22:07:01.265Z,86189.72
2023-08-15T22:09:27.852Z,86188.06
2023-08-15T22:11:54.334Z,86181.75
2023-08-15T22:14:22.857Z,86195.06
2023-08-15T22:16:49.603Z,86190.47
2023-08-15T22:19:16.374Z,86180.22
2023-08-15T22:21:43.010Z,86186.63
2023-08-15T22:24:09.557Z,86189.66
2023-08-15T22:26:36.603Z,86185.31
2023-08-15T22:29:03.873Z,86185.13
2023-08-15T22:31:30.448Z,86184.78
2023-08-15T22:33:57.005Z,86182.59
2023-08-15T22:36:23.550Z,86185.84
2023-08-15T22:38:50.139Z,86191.19
2023-08-15T22:41:16.691Z,86191.56
2023-08-15T22:43:43.307Z,86189.66
2023-08-15T22:46:09.930Z,86186.75
2023-08-15T22:48:36.753Z,86192.09
2023-08-15T22:51:04.026Z,86189.53
2023-08-15T22:53:30.589Z,86182.72
2023-08-15T22:56:03.776Z,86190.19
2023-08-15T22:58:30.372Z,86183.75
2023-08-15T23:00:57.189Z,86191.97
2023-08-15T23:03:26.836Z,86193.09
2023-08-15T23:05:53.425Z,86191.34
2023-08-15T23:08:19.898Z,86191.72
2023-08-15T23:10:55.555Z,86197.06
2023-08-15T23:13:22.145Z,86188.00
2023-08-15T23:15:48.778Z,86190.34
2023-08-15T23:18:15.442Z,86186.81
2023-08-15T23:20:41.969Z,86179.72
2023-08-15T23:23:08.465Z,86177.00
2023-08-15T23:25:35.007Z,86179.78
2023-08-15T23:28:01.556Z,86169.16
2023-08-15T23:30:28.099Z,86173.84
2023-08-15T23:32:54.654Z,86166.09
2023-08-15T23:35:21.247Z,86166.56
2023-08-15T23:37:47.813Z,86164.53
2023-08-15T23:40:14.356Z,86168.41
2023-08-15T23:42:41.162Z,86162.81
2023-08-15T23:45:07.997Z,86171.00
2023-08-15T23:47:34.689Z,86167.84
2023-08-15T23:50:04.553Z,86157.16
2023-08-15T23:52:30.998Z,86163.59
2023-08-15T23:54:58.119Z,86169.31
2023-08-15T23:57:25.055Z,86164.47
2023-08-15T23:59:52.182Z,86161.47
