createdAt,value
2023-03-21T00:04:48.464Z,12.42
2023-03-21T00:09:59.129Z,12.38
2023-03-21T00:15:16.242Z,12.35
2023-03-21T00:20:23.621Z,12.32
2023-03-21T00:25:30.077Z,12.30
2023-03-21T00:30:31.732Z,12.29
2023-03-21T00:35:57.952Z,12.28
2023-03-21T00:41:04.729Z,12.26
2023-03-21T00:46:13.746Z,12.25
2023-03-21T00:51:27.170Z,12.25
2023-03-21T00:56:31.567Z,12.24
2023-03-21T01:01:33.206Z,12.22
2023-03-21T01:06:40.193Z,12.21
2023-03-21T01:11:42.278Z,12.20
2023-03-21T01:16:46.219Z,12.19
2023-03-21T01:21:50.316Z,12.19
2023-03-21T01:26:54.454Z,12.16
2023-03-21T01:31:56.159Z,12.12
2023-03-21T01:37:00.810Z,12.10
2023-03-21T01:42:07.338Z,12.09
2023-03-21T01:47:12.495Z,12.07
2023-03-21T01:52:37.992Z,12.05
2023-03-21T01:58:02.468Z,12.03
2023-03-21T02:03:17.020Z,12.03
2023-03-21T02:08:39.190Z,12.02
2023-03-21T02:13:45.798Z,12.04
2023-03-21T02:18:55.470Z,12.02
2023-03-21T02:24:21.497Z,12.01
2023-03-21T02:29:23.271Z,11.99
2023-03-21T02:35:00.751Z,11.96
2023-03-21T02:40:14.332Z,11.92
2023-03-21T02:45:20.435Z,11.88
2023-03-21T02:50:43.702Z,11.84
2023-03-21T02:55:47.408Z,11.83
2023-03-21T03:00:55.185Z,11.79
2023-03-21T03:06:45.055Z,11.72
2023-03-21T03:11:57.565Z,11.69
2023-03-21T03:17:05.385Z,11.68
2023-03-21T03:22:16.264Z,11.67
2023-03-21T03:27:20.073Z,11.63
2023-03-21T03:32:31.351Z,11.62
2023-03-21T03:37:37.386Z,11.62
2023-03-21T03:42:52.493Z,11.64
2023-03-21T03:48:22.248Z,11.64
2023-03-21T03:53:36.466Z,11.65
2023-03-21T03:58:45.589Z,11.66
2023-03-21T04:04:01.033Z,11.66
2023-03-21T04:09:20.679Z,11.67
2023-03-21T04:14:42.051Z,11.68
2023-03-21T04:19:53.814Z,11.68
2023-03-21T04:25:01.469Z,11.66
2023-03-21T04:30:06.009Z,11.66
2023-03-21T04:35:28.504Z,11.65
2023-03-21T04:40:32.914Z,11.65
2023-03-21T04:45:38.497Z,11.63
2023-03-21T04:50:42.607Z,11.64
2023-03-21T04:55:45.131Z,11.63
2023-03-21T05:00:49.459Z,11.64
2023-03-21T05:05:51.115Z,11.63
2023-03-21T05:10:56.762Z,11.62
2023-03-21T05:16:01.287Z,11.61
2023-03-21T05:21:11.013Z,11.60
2023-03-21T05:26:14.691Z,11.57
2023-03-21T05:31:30.152Z,11.56
2023-03-21T05:36:41.050Z,11.56
2023-03-21T05:41:45.247Z,11.56
2023-03-21T05:46:52.777Z,11.60
2023-03-21T05:51:58.883Z,11.61
2023-03-21T05:57:05.674Z,11.62
2023-03-21T06:02:24.235Z,11.62
2023-03-21T06:07:29.508Z,11.66
2023-03-21T06:12:31.386Z,11.70
2023-03-21T06:17:56.078Z,11.75
2023-03-21T06:23:06.051Z,11.78
2023-03-21T06:28:10.596Z,11.84
2023-03-21T06:33:19.836Z,11.87
2023-03-21T06:38:24.468Z,11.88
2023-03-21T06:43:26.310Z,11.93
2023-03-21T06:48:30.474Z,11.99
2023-03-21T06:53:35.070Z,12.03
2023-03-21T06:59:00.724Z,12.09
2023-03-21T07:04:24.349Z,12.16
2023-03-21T07:09:28.696Z,12.24
2023-03-21T07:14:38.895Z,12.32
2023-03-21T07:19:44.831Z,12.43
2023-03-21T07:25:02.436Z,12.54
2023-03-21T07:30:11.337Z,12.59
2023-03-21T07:35:16.088Z,12.60
2023-03-21T07:40:20.245Z,12.62
2023-03-21T07:45:26.952Z,12.67
2023-03-21T07:50:28.455Z,12.68
2023-03-21T07:55:29.998Z,12.77
2023-03-21T08:00:31.775Z,12.76
2023-03-21T08:05:39.524Z,12.79
2023-03-21T08:10:45.294Z,12.81
2023-03-21T08:15:46.930Z,12.86
2023-03-21T08:20:55.998Z,12.91
2023-03-21T08:25:59.839Z,12.91
2023-03-21T08:31:11.320Z,12.97
2023-03-21T08:36:13.040Z,13.00
2023-03-21T08:41:19.518Z,13.09
2023-03-21T08:46:21.059Z,13.08
2023-03-21T08:51:22.697Z,13.12
2023-03-21T08:56:26.481Z,13.24
2023-03-21T09:01:29.508Z,13.34
2023-03-21T09:06:33.425Z,13.47
2023-03-21T09:11:37.649Z,13.54
2023-03-21T09:16:39.180Z,13.63
2023-03-21T09:21:44.066Z,13.81
2023-03-21T09:26:45.801Z,13.87
2023-03-21T09:31:53.530Z,13.96
2023-03-21T09:36:57.977Z,14.10
2023-03-21T09:42:24.799Z,14.20
2023-03-21T09:47:34.723Z,14.35
2023-03-21T09:53:05.844Z,14.47
2023-03-21T09:58:29.077Z,14.51
2023-03-21T10:03:36.869Z,14.61
2023-03-21T10:08:41.916Z,14.74
2023-03-21T10:14:07.769Z,14.86
2023-03-21T10:19:14.801Z,14.84
2023-03-21T10:24:26.214Z,14.86
2023-03-21T10:29:32.851Z,14.95
2023-03-21T10:34:50.696Z,14.98
2023-03-21T10:39:54.947Z,15.00
2023-03-21T10:44:57.743Z,15.00
2023-03-21T10:50:11.857Z,15.11
2023-03-21T10:55:32.079Z,15.24
2023-03-21T11:00:53.609Z,15.27
2023-03-21T11:05:59.767Z,15.37
2023-03-21T11:11:12.469Z,15.55
2023-03-21T11:16:27.299Z,15.69
2023-03-21T11:21:36.189Z,15.83
2023-03-21T11:26:44.387Z,15.95
2023-03-21T11:31:48.372Z,16.13
2023-03-21T11:36:51.009Z,16.27
2023-03-21T11:41:52.807Z,16.43
2023-03-21T11:46:54.940Z,16.59
2023-03-21T11:52:05.921Z,16.74
2023-03-21T11:57:31.576Z,16.84
2023-03-21T12:02:55.755Z,16.87
2023-03-21T12:08:30.891Z,17.06
2023-03-21T12:13:54.587Z,17.15
2023-03-21T12:19:10.650Z,17.32
2023-03-21T12:24:42.365Z,17.51
2023-03-21T12:30:07.167Z,17.59
2023-03-21T12:35:22.787Z,17.73
2023-03-21T12:41:09.482Z,17.88
2023-03-21T12:46:28.173Z,17.77
2023-03-21T12:51:34.759Z,17.78
2023-03-21T12:56:52.882Z,17.83
2023-03-21T13:01:59.651Z,17.82
2023-03-21T13:07:06.689Z,17.86
2023-03-21T13:12:34.581Z,17.90
2023-03-21T13:17:48.583Z,17.91
2023-03-21T13:22:50.225Z,17.94
2023-03-21T13:27:54.153Z,18.03
2023-03-21T13:33:12.989Z,18.16
2023-03-21T13:38:19.652Z,18.28
2023-03-21T13:44:05.843Z,18.25
2023-03-21T13:49:10.655Z,18.26
2023-03-21T13:54:17.335Z,18.30
2023-03-21T13:59:37.362Z,18.29
2023-03-21T14:05:00.325Z,18.25
2023-03-21T14:10:22.216Z,18.29
2023-03-21T14:15:30.437Z,18.35
2023-03-21T14:20:42.266Z,18.35
2023-03-21T14:25:47.729Z,18.41
2023-03-21T14:30:55.685Z,18.42
2023-03-21T14:36:05.144Z,18.46
2023-03-21T14:41:22.104Z,18.52
2023-03-21T14:46:27.239Z,18.56
2023-03-21T14:51:29.132Z,18.59
2023-03-21T14:56:30.724Z,18.67
2023-03-21T15:01:36.200Z,18.70
2023-03-21T15:06:51.901Z,18.75
2023-03-21T15:11:55.960Z,18.74
2023-03-21T15:17:00.791Z,18.80
2023-03-21T15:22:09.693Z,18.83
2023-03-21T15:27:18.968Z,18.87
2023-03-21T15:32:29.153Z,18.91
2023-03-21T15:37:36.866Z,18.91
2023-03-21T15:42:47.704Z,18.89
2023-03-21T15:47:49.231Z,18.87
2023-03-21T15:52:52.216Z,18.76
2023-03-21T15:58:02.609Z,18.70
2023-03-21T16:03:16.991Z,18.65
2023-03-21T16:08:27.277Z,18.63
2023-03-21T16:13:29.224Z,18.61
2023-03-21T16:18:33.216Z,18.53
2023-03-21T16:23:39.350Z,18.48
2023-03-21T16:28:40.909Z,18.45
2023-03-21T16:33:43.590Z,18.42
2023-03-21T16:38:55.088Z,18.39
2023-03-21T16:43:56.665Z,18.33
2023-03-21T16:48:58.485Z,18.24
2023-03-21T16:54:00.666Z,18.18
2023-03-21T16:59:05.953Z,18.12
2023-03-21T17:04:12.438Z,18.08
2023-03-21T17:09:19.088Z,18.02
2023-03-21T17:14:22.729Z,17.98
2023-03-21T17:19:26.285Z,17.91
2023-03-21T17:24:28.341Z,17.84
2023-03-21T17:29:30.342Z,17.76
2023-03-21T17:34:34.200Z,17.70
2023-03-21T17:39:38.864Z,17.64
2023-03-21T17:44:42.835Z,17.57
2023-03-21T17:49:44.574Z,17.53
2023-03-21T17:54:53.871Z,17.46
2023-03-21T17:59:56.813Z,17.40
2023-03-21T18:05:00.802Z,17.34
2023-03-21T18:10:03.726Z,17.30
2023-03-21T18:15:16.852Z,17.26
2023-03-21T18:20:22.559Z,17.23
2023-03-21T18:25:29.117Z,17.15
2023-03-21T18:30:53.043Z,17.10
2023-03-21T18:35:58.641Z,17.06
2023-03-21T18:41:01.135Z,17.02
2023-03-21T18:46:07.261Z,16.99
2023-03-21T18:51:10.035Z,16.94
2023-03-21T18:56:46.646Z,16.89
2023-03-21T19:01:35.364Z,16.84
2023-03-21T19:06:38.743Z,16.78
2023-03-21T19:11:44.117Z,16.73
2023-03-21T19:17:34.238Z,16.67
2023-03-21T19:22:12.820Z,16.62
2023-03-21T19:27:14.783Z,16.56
2023-03-21T19:32:20.265Z,16.54
2023-03-21T19:37:22.121Z,16.49
2023-03-21T19:42:28.391Z,16.45
2023-03-21T19:47:33.801Z,16.41
2023-03-21T19:52:37.490Z,16.39
2023-03-21T19:57:39.080Z,16.37
2023-03-21T20:02:40.979Z,16.31
2023-03-21T20:07:42.576Z,16.24
2023-03-21T20:12:48.335Z,16.19
2023-03-21T20:17:50.416Z,16.14
2023-03-21T20:23:06.825Z,16.10
2023-03-21T20:28:16.238Z,16.04
2023-03-21T20:33:21.890Z,15.99
2023-03-21T20:38:26.184Z,15.93
2023-03-21T20:48:53.493Z,15.82
2023-03-21T20:53:55.329Z,15.79
2023-03-21T20:59:17.434Z,15.77
2023-03-21T21:05:08.043Z,15.68
2023-03-21T21:09:59.036Z,15.65
2023-03-21T21:15:00.900Z,15.61
2023-03-21T21:20:20.761Z,15.59
2023-03-21T21:25:24.017Z,15.56
2023-03-21T21:30:38.179Z,15.55
2023-03-21T21:35:47.370Z,15.54
2023-03-21T21:40:51.991Z,15.54
2023-03-21T21:45:54.210Z,15.52
2023-03-21T21:50:59.033Z,15.51
2023-03-21T21:56:03.411Z,15.47
2023-03-21T22:01:07.770Z,15.45
2023-03-21T22:06:12.353Z,15.42
2023-03-21T22:11:14.925Z,15.40
2023-03-21T22:16:21.159Z,15.35
2023-03-21T22:21:22.791Z,15.28
2023-03-21T22:26:24.418Z,15.22
2023-03-21T22:31:26.426Z,15.19
2023-03-21T22:36:29.973Z,15.16
2023-03-21T22:41:33.943Z,15.15
2023-03-21T22:46:38.722Z,15.15
2023-03-21T22:51:41.915Z,15.12
2023-03-21T22:56:43.730Z,15.04
2023-03-21T23:01:45.359Z,14.98
2023-03-21T23:06:47.181Z,14.90
2023-03-21T23:11:51.561Z,14.83
2023-03-21T23:16:53.696Z,14.77
2023-03-21T23:21:55.847Z,14.72
2023-03-21T23:26:57.508Z,14.64
2023-03-21T23:32:01.263Z,14.61
2023-03-21T23:37:06.838Z,14.61
2023-03-21T23:42:13.228Z,14.61
2023-03-21T23:47:16.047Z,14.61
2023-03-21T23:52:17.651Z,14.61
2023-03-21T23:57:25.264Z,14.59
