createdAt,value
2018-06-27T00:00:07.738Z,0.00
2018-06-27T00:01:07.981Z,0.00
2018-06-27T00:02:08.219Z,0.00
2018-06-27T00:03:08.461Z,0.00
2018-06-27T00:04:08.702Z,0.00
2018-06-27T00:05:08.943Z,0.00
2018-06-27T00:06:09.184Z,0.00
2018-06-27T00:07:09.426Z,0.00
2018-06-27T00:08:09.666Z,0.00
2018-06-27T00:09:09.908Z,0.00
2018-06-27T00:10:10.149Z,0.00
2018-06-27T00:11:10.391Z,0.00
2018-06-27T00:12:10.632Z,0.00
2018-06-27T00:13:10.874Z,0.00
2018-06-27T00:14:11.112Z,0.00
2018-06-27T00:15:11.354Z,0.00
2018-06-27T00:16:11.593Z,0.00
2018-06-27T00:17:11.837Z,0.00
2018-06-27T00:18:12.076Z,0.00
2018-06-27T00:19:12.316Z,0.00
2018-06-27T00:20:12.557Z,0.00
2018-06-27T00:21:12.797Z,0.00
2018-06-27T00:22:13.037Z,0.00
2018-06-27T00:23:13.276Z,0.00
2018-06-27T00:24:13.521Z,0.00
2018-06-27T00:25:13.756Z,0.00
2018-06-27T00:26:13.996Z,0.00
2018-06-27T00:27:14.236Z,0.00
2018-06-27T00:28:14.477Z,0.00
2018-06-27T00:29:14.719Z,0.00
2018-06-27T00:30:14.959Z,0.00
2018-06-27T00:31:15.199Z,0.00
2018-06-27T00:32:15.440Z,0.00
2018-06-27T00:33:15.680Z,0.00
2018-06-27T00:34:15.920Z,0.00
2018-06-27T00:35:16.163Z,0.00
2018-06-27T00:36:16.402Z,0.00
2018-06-27T00:37:16.645Z,0.00
2018-06-27T00:38:16.891Z,0.00
2018-06-27T00:39:17.125Z,0.00
2018-06-27T00:40:17.366Z,0.00
2018-06-27T00:41:17.606Z,0.00
2018-06-27T00:42:17.853Z,0.00
2018-06-27T00:43:18.091Z,0.00
2018-06-27T00:44:18.328Z,0.00
2018-06-27T00:45:18.567Z,0.00
2018-06-27T00:46:18.809Z,0.00
2018-06-27T00:47:19.050Z,0.00
2018-06-27T00:48:19.293Z,0.00
2018-06-27T00:49:19.532Z,0.00
2018-06-27T00:50:19.772Z,0.00
2018-06-27T00:51:20.017Z,0.00
2018-06-27T00:52:20.254Z,0.00
2018-06-27T00:53:20.493Z,0.00
2018-06-27T00:54:20.736Z,0.00
2018-06-27T00:55:20.977Z,0.00
2018-06-27T00:56:21.216Z,0.00
2018-06-27T00:57:21.462Z,0.00
2018-06-27T00:58:21.700Z,0.00
2018-06-27T00:59:21.940Z,0.00
2018-06-27T01:00:22.180Z,0.00
2018-06-27T01:01:22.422Z,0.00
2018-06-27T01:02:22.662Z,0.00
2018-06-27T01:03:22.903Z,0.00
2018-06-27T01:04:23.139Z,0.00
2018-06-27T01:05:23.380Z,0.00
2018-06-27T01:06:23.620Z,0.00
2018-06-27T01:07:23.861Z,0.00
2018-06-27T01:08:24.101Z,0.00
2018-06-27T01:09:24.342Z,0.00
2018-06-27T01:10:24.582Z,0.00
2018-06-27T01:11:24.822Z,0.00
2018-06-27T01:12:25.061Z,0.00
2018-06-27T01:13:25.301Z,0.00
2018-06-27T01:14:25.542Z,0.00
2018-06-27T01:15:25.790Z,0.00
2018-06-27T01:16:26.024Z,0.00
2018-06-27T01:17:26.263Z,0.00
2018-06-27T01:18:26.502Z,0.00
2018-06-27T01:19:26.743Z,0.00
2018-06-27T01:20:26.985Z,0.00
2018-06-27T01:21:27.227Z,0.00
2018-06-27T01:22:27.468Z,0.00
2018-06-27T01:23:27.710Z,0.00
2018-06-27T01:24:27.947Z,0.00
2018-06-27T01:25:28.188Z,0.00
2018-06-27T01:26:28.428Z,0.00
2018-06-27T01:27:28.666Z,0.00
2018-06-27T01:28:28.905Z,0.00
2018-06-27T01:29:29.150Z,0.00
2018-06-27T01:30:29.387Z,0.00
2018-06-27T01:31:29.626Z,0.00
2018-06-27T01:32:29.870Z,0.00
2018-06-27T01:33:30.108Z,0.00
2018-06-27T01:34:30.349Z,0.00
2018-06-27T01:35:30.588Z,0.00
2018-06-27T01:36:30.829Z,0.00
2018-06-27T01:37:31.073Z,0.00
2018-06-27T01:38:31.310Z,0.00
2018-06-27T01:39:31.551Z,0.00
2018-06-27T01:40:31.791Z,0.00
2018-06-27T01:41:32.026Z,0.00
2018-06-27T01:42:32.266Z,0.00
2018-06-27T01:43:32.505Z,0.00
2018-06-27T01:44:32.746Z,0.00
2018-06-27T01:45:32.985Z,0.00
2018-06-27T01:46:33.227Z,0.00
2018-06-27T01:47:33.467Z,0.00
2018-06-27T01:48:33.708Z,0.00
2018-06-27T01:49:33.948Z,0.00
2018-06-27T01:50:34.191Z,0.00
2018-06-27T01:51:34.431Z,0.00
2018-06-27T01:52:34.671Z,0.00
2018-06-27T01:53:34.915Z,0.00
2018-06-27T01:54:35.153Z,0.00
2018-06-27T01:55:35.395Z,0.00
2018-06-27T01:56:35.637Z,0.00
2018-06-27T01:57:35.876Z,0.00
2018-06-27T01:58:36.119Z,0.00
2018-06-27T01:59:36.358Z,0.00
2018-06-27T02:00:36.600Z,0.00
2018-06-27T02:01:36.841Z,0.00
2018-06-27T02:02:37.081Z,0.00
2018-06-27T02:03:37.323Z,0.00
2018-06-27T02:04:37.563Z,0.00
2018-06-27T02:05:37.803Z,0.00
2018-06-27T02:06:38.044Z,0.00
2018-06-27T02:07:38.287Z,0.00
2018-06-27T02:08:38.527Z,0.00
2018-06-27T02:09:38.768Z,0.00
2018-06-27T02:10:39.009Z,0.00
2018-06-27T02:11:39.249Z,0.00
2018-06-27T02:12:39.492Z,0.00
2018-06-27T02:13:39.731Z,0.00
2018-06-27T02:14:39.977Z,0.00
2018-06-27T02:15:40.215Z,0.00
2018-06-27T02:16:40.456Z,0.00
2018-06-27T02:17:40.695Z,0.00
2018-06-27T02:18:40.940Z,0.00
2018-06-27T02:19:41.179Z,0.00
2018-06-27T02:20:41.419Z,0.00
2018-06-27T02:21:41.661Z,0.00
2018-06-27T02:22:41.901Z,0.00
2018-06-27T02:23:42.142Z,0.00
2018-06-27T02:24:42.382Z,0.00
2018-06-27T02:25:42.624Z,0.00
2018-06-27T02:26:42.865Z,0.00
2018-06-27T02:27:43.105Z,0.00
2018-06-27T02:28:43.347Z,4.00
2018-06-27T02:29:43.587Z,4.00
2018-06-27T02:30:43.829Z,0.00
2018-06-27T02:31:44.072Z,0.00
2018-06-27T02:32:44.310Z,4.00
2018-06-27T02:33:44.552Z,4.00
2018-06-27T02:34:44.798Z,4.00
2018-06-27T02:35:45.041Z,4.00
2018-06-27T02:36:45.282Z,4.00
2018-06-27T02:37:45.522Z,8.00
2018-06-27T02:38:45.763Z,8.00
2018-06-27T02:39:46.004Z,8.00
2018-06-27T02:40:46.248Z,8.00
2018-06-27T02:41:46.490Z,12.00
2018-06-27T02:42:46.731Z,12.00
2018-06-27T02:43:46.972Z,12.00
2018-06-27T02:44:47.214Z,16.00
2018-06-27T02:45:47.452Z,20.00
2018-06-27T02:46:47.692Z,24.00
2018-06-27T02:47:47.935Z,24.00
2018-06-27T02:48:48.184Z,24.00
2018-06-27T02:49:48.486Z,32.00
2018-06-27T02:50:48.658Z,36.00
2018-06-27T02:51:48.901Z,40.00
2018-06-27T02:52:49.143Z,48.00
2018-06-27T02:53:49.385Z,56.00
2018-06-27T02:54:49.625Z,60.00
2018-06-27T02:55:49.867Z,68.00
2018-06-27T02:56:50.109Z,76.00
2018-06-27T02:57:50.351Z,88.00
2018-06-27T02:58:50.594Z,92.00
2018-06-27T02:59:50.836Z,104.00
2018-06-27T03:00:51.078Z,116.00
2018-06-27T03:01:51.315Z,128.00
2018-06-27T03:02:51.557Z,140.00
2018-06-27T03:03:51.798Z,156.00
2018-06-27T03:04:52.047Z,172.00
2018-06-27T03:05:52.280Z,188.00
2018-06-27T03:06:52.522Z,208.00
2018-06-27T03:07:52.765Z,232.00
2018-06-27T03:08:53.005Z,256.00
2018-06-27T03:09:53.247Z,280.00
2018-06-27T03:10:53.488Z,304.00
2018-06-27T03:11:53.731Z,336.00
2018-06-27T03:12:53.973Z,364.00
2018-06-27T03:13:54.214Z,396.00
2018-06-27T03:14:54.457Z,424.00
2018-06-27T03:15:54.696Z,460.00
2018-06-27T03:16:54.937Z,492.00
2018-06-27T03:17:55.177Z,528.00
2018-06-27T03:18:55.423Z,560.00
2018-06-27T03:19:55.660Z,592.00
2018-06-27T03:20:55.900Z,624.00
2018-06-27T03:21:56.142Z,660.00
2018-06-27T03:22:56.382Z,696.00
2018-06-27T03:23:56.625Z,728.00
2018-06-27T03:24:56.864Z,768.00
2018-06-27T03:25:57.105Z,804.00
2018-06-27T03:26:57.347Z,848.00
2018-06-27T03:27:57.587Z,896.00
2018-06-27T03:28:57.829Z,932.00
2018-06-27T03:29:58.068Z,972.00
2018-06-27T03:30:58.310Z,1004.00
2018-06-27T03:31:58.552Z,1036.00
2018-06-27T03:32:58.792Z,1064.00
2018-06-27T03:33:59.038Z,1088.00
2018-06-27T03:34:59.273Z,1124.00
2018-06-27T03:35:59.517Z,1168.00
2018-06-27T03:36:59.758Z,1200.00
2018-06-27T03:38:08.661Z,1240.00
2018-06-27T03:39:00.408Z,1280.00
2018-06-27T03:40:00.650Z,1320.00
2018-06-27T03:41:00.890Z,1368.00
2018-06-27T03:42:01.131Z,1412.00
2018-06-27T03:43:01.374Z,1460.00
2018-06-27T03:44:01.611Z,1500.00
2018-06-27T03:45:01.855Z,1536.00
2018-06-27T03:46:02.095Z,1568.00
2018-06-27T03:47:02.338Z,1608.00
2018-06-27T03:48:02.576Z,1652.00
2018-06-27T03:49:02.819Z,1696.00
2018-06-27T03:50:03.059Z,1740.00
2018-06-27T03:51:03.299Z,1780.00
2018-06-27T03:52:03.539Z,1812.00
2018-06-27T03:53:03.781Z,1844.00
2018-06-27T03:54:04.023Z,1880.00
2018-06-27T03:55:04.267Z,1916.00
2018-06-27T03:56:04.505Z,1956.00
2018-06-27T03:57:04.746Z,1996.00
2018-06-27T03:58:04.987Z,2052.00
2018-06-27T03:59:05.304Z,2124.00
2018-06-27T04:00:05.468Z,2252.00
2018-06-27T04:01:05.707Z,2396.00
2018-06-27T04:02:05.950Z,2504.00
2018-06-27T04:03:06.191Z,2592.00
2018-06-27T04:04:06.431Z,2592.00
2018-06-27T04:05:06.672Z,2468.00
2018-06-27T04:06:06.915Z,2536.00
2018-06-27T04:07:07.154Z,2628.00
2018-06-27T04:08:07.394Z,2552.00
2018-06-27T04:09:07.635Z,2536.00
2018-06-27T04:10:07.876Z,2628.00
2018-06-27T04:11:08.116Z,2724.00
2018-06-27T04:12:08.357Z,2816.00
2018-06-27T04:13:08.719Z,2948.00
2018-06-27T04:14:08.840Z,3044.00
2018-06-27T04:15:09.080Z,3128.00
2018-06-27T04:16:09.322Z,3168.00
2018-06-27T04:17:09.565Z,3236.00
2018-06-27T04:18:09.804Z,3284.00
2018-06-27T04:19:10.046Z,3480.00
2018-06-27T04:20:10.289Z,3700.00
2018-06-27T04:21:10.530Z,3764.00
2018-06-27T04:22:10.768Z,4180.00
2018-06-27T04:23:11.009Z,4500.00
2018-06-27T04:24:11.249Z,4640.00
2018-06-27T04:25:11.491Z,4680.00
2018-06-27T04:26:11.732Z,4612.00
2018-06-27T04:27:11.973Z,4696.00
2018-06-27T04:28:12.216Z,4748.00
2018-06-27T04:29:12.458Z,4812.00
2018-06-27T04:30:12.695Z,4908.00
2018-06-27T04:31:12.938Z,5020.00
2018-06-27T04:32:13.180Z,5092.00
2018-06-27T04:33:13.423Z,4944.00
2018-06-27T04:34:13.663Z,5060.00
2018-06-27T04:35:13.908Z,5052.00
2018-06-27T04:36:14.250Z,5020.00
2018-06-27T04:37:14.393Z,4916.00
2018-06-27T04:38:14.639Z,4988.00
2018-06-27T04:39:14.873Z,4872.00
2018-06-27T04:40:15.128Z,4884.00
2018-06-27T04:41:15.370Z,5228.00
2018-06-27T04:42:15.613Z,5272.00
2018-06-27T04:43:16.014Z,5276.00
2018-06-27T04:44:16.222Z,5320.00
2018-06-27T04:45:16.463Z,5444.00
2018-06-27T04:46:16.706Z,5664.00
2018-06-27T04:47:16.947Z,5848.00
2018-06-27T04:48:17.189Z,5976.00
2018-06-27T04:49:17.465Z,6108.00
2018-06-27T04:50:17.675Z,6156.00
2018-06-27T04:51:17.917Z,6156.00
2018-06-27T04:52:18.158Z,6052.00
2018-06-27T04:53:18.401Z,5912.00
2018-06-27T04:54:18.639Z,5852.00
2018-06-27T04:55:18.887Z,5792.00
2018-06-27T04:56:19.132Z,5768.00
2018-06-27T04:57:19.373Z,5760.00
2018-06-27T04:58:19.618Z,5760.00
2018-06-27T04:59:19.858Z,5768.00
2018-06-27T05:00:20.101Z,5760.00
2018-06-27T05:01:20.343Z,5756.00
2018-06-27T05:02:20.585Z,5768.00
2018-06-27T05:03:20.828Z,5784.00
2018-06-27T05:04:21.072Z,5804.00
2018-06-27T05:05:21.314Z,5868.00
2018-06-27T05:06:21.558Z,5964.00
2018-06-27T05:07:21.844Z,6040.00
2018-06-27T05:08:22.046Z,6072.00
2018-06-27T05:09:22.288Z,6088.00
2018-06-27T05:10:22.530Z,6056.00
2018-06-27T05:11:22.773Z,6032.00
2018-06-27T05:12:23.016Z,6052.00
2018-06-27T05:13:23.296Z,6056.00
2018-06-27T05:14:23.493Z,5976.00
2018-06-27T05:15:23.731Z,5976.00
2018-06-27T05:16:23.975Z,6000.00
2018-06-27T05:17:24.220Z,5988.00
2018-06-27T05:18:24.532Z,5972.00
2018-06-27T05:19:24.706Z,5984.00
2018-06-27T05:20:24.947Z,5960.00
2018-06-27T05:21:25.192Z,5944.00
2018-06-27T05:22:25.432Z,5944.00
2018-06-27T05:23:25.674Z,5968.00
2018-06-27T05:24:25.920Z,5976.00
2018-06-27T05:25:26.159Z,5988.00
2018-06-27T05:26:26.404Z,5996.00
2018-06-27T05:27:26.699Z,6008.00
2018-06-27T05:28:26.888Z,6020.00
2018-06-27T05:29:27.131Z,6032.00
2018-06-27T05:30:27.374Z,6052.00
2018-06-27T05:31:27.619Z,6068.00
2018-06-27T05:32:27.903Z,6072.00
2018-06-27T05:33:28.109Z,6092.00
2018-06-27T05:34:28.346Z,6112.00
2018-06-27T05:35:28.589Z,6120.00
2018-06-27T05:36:28.833Z,6148.00
2018-06-27T05:37:29.110Z,6164.00
2018-06-27T05:38:29.318Z,6168.00
2018-06-27T05:39:29.564Z,6172.00
2018-06-27T05:40:29.805Z,6176.00
2018-06-27T05:41:30.049Z,6172.00
2018-06-27T05:42:30.290Z,6184.00
2018-06-27T05:43:30.535Z,6180.00
2018-06-27T05:44:30.776Z,6192.00
2018-06-27T05:45:31.023Z,6204.00
2018-06-27T05:46:31.260Z,6212.00
2018-06-27T05:47:31.502Z,6220.00
2018-06-27T05:48:31.746Z,6240.00
2018-06-27T05:49:31.990Z,6248.00
2018-06-27T05:50:32.833Z,6284.00
2018-06-27T05:51:32.570Z,6308.00
2018-06-27T05:52:32.794Z,6312.00
2018-06-27T05:53:33.039Z,6312.00
2018-06-27T05:54:33.283Z,6312.00
2018-06-27T05:55:33.525Z,6320.00
2018-06-27T05:56:33.769Z,6300.00
2018-06-27T05:57:34.015Z,6352.00
2018-06-27T05:58:34.312Z,6356.00
2018-06-27T05:59:34.562Z,6364.00
2018-06-27T06:00:34.813Z,6384.00
2018-06-27T06:01:36.207Z,6388.00
2018-06-27T06:02:35.868Z,6388.00
2018-06-27T06:03:35.725Z,6408.00
2018-06-27T06:04:36.094Z,6444.00
2018-06-27T06:05:36.134Z,6476.00
2018-06-27T06:06:36.367Z,6472.00
2018-06-27T06:07:36.611Z,6468.00
2018-06-27T06:08:36.857Z,6468.00
2018-06-27T06:09:37.100Z,6468.00
2018-06-27T06:10:37.346Z,6464.00
2018-06-27T06:11:37.675Z,6464.00
2018-06-27T06:12:37.833Z,6460.00
2018-06-27T06:13:38.075Z,6472.00
2018-06-27T06:14:38.318Z,6488.00
2018-06-27T06:15:38.561Z,6472.00
2018-06-27T06:16:38.808Z,6472.00
2018-06-27T06:17:39.052Z,6468.00
2018-06-27T06:18:39.298Z,6484.00
2018-06-27T06:19:39.594Z,6476.00
2018-06-27T06:20:39.784Z,6512.00
2018-06-27T06:21:40.031Z,6504.00
2018-06-27T06:22:40.271Z,6496.00
2018-06-27T06:23:40.514Z,6508.00
2018-06-27T06:24:40.779Z,6492.00
2018-06-27T06:25:41.098Z,6472.00
2018-06-27T06:26:41.347Z,6440.00
2018-06-27T06:27:41.591Z,6416.00
2018-06-27T06:28:41.830Z,6424.00
2018-06-27T06:29:42.073Z,6396.00
2018-06-27T06:30:42.317Z,6404.00
2018-06-27T06:31:42.561Z,6388.00
2018-06-27T06:32:42.810Z,6384.00
2018-06-27T06:33:43.047Z,6400.00
2018-06-27T06:34:43.294Z,6400.00
2018-06-27T06:35:43.536Z,6404.00
2018-06-27T06:36:43.780Z,6428.00
2018-06-27T06:37:44.025Z,6440.00
2018-06-27T06:38:44.273Z,6460.00
2018-06-27T06:39:44.515Z,6492.00
2018-06-27T06:40:44.821Z,6516.00
2018-06-27T06:41:45.006Z,6528.00
2018-06-27T06:42:45.249Z,6536.00
2018-06-27T06:43:45.495Z,6556.00
2018-06-27T06:44:45.739Z,6560.00
2018-06-27T06:45:45.987Z,6572.00
2018-06-27T06:46:46.235Z,6608.00
2018-06-27T06:47:46.475Z,6624.00
2018-06-27T06:48:46.721Z,6664.00
2018-06-27T06:49:46.967Z,6696.00
2018-06-27T06:50:47.212Z,6700.00
2018-06-27T06:51:47.457Z,6736.00
2018-06-27T06:52:47.702Z,6736.00
2018-06-27T06:53:47.947Z,6752.00
2018-06-27T06:54:48.190Z,6756.00
2018-06-27T06:55:48.434Z,6796.00
2018-06-27T06:56:48.678Z,6836.00
2018-06-27T06:57:48.924Z,6860.00
2018-06-27T06:58:49.190Z,6848.00
2018-06-27T06:59:49.412Z,6876.00
2018-06-27T07:00:49.659Z,6868.00
2018-06-27T07:01:49.908Z,6924.00
2018-06-27T07:02:50.155Z,6956.00
2018-06-27T07:03:50.394Z,7028.00
2018-06-27T07:04:50.645Z,7020.00
2018-06-27T07:05:50.883Z,7068.00
2018-06-27T07:06:51.132Z,7112.00
2018-06-27T07:07:51.379Z,7172.00
2018-06-27T07:08:51.624Z,7148.00
2018-06-27T07:09:51.870Z,7188.00
2018-06-27T07:10:52.117Z,7248.00
2018-06-27T07:11:52.361Z,7268.00
2018-06-27T07:12:52.607Z,7404.00
2018-06-27T07:13:52.859Z,7444.00
2018-06-27T07:14:53.097Z,7320.00
2018-06-27T07:15:53.342Z,7620.00
2018-06-27T07:16:53.589Z,7680.00
2018-06-27T07:17:53.920Z,7900.00
2018-06-27T07:18:54.079Z,7960.00
2018-06-27T07:19:54.325Z,7896.00
2018-06-27T07:20:54.570Z,7896.00
2018-06-27T07:21:54.818Z,7896.00
2018-06-27T07:22:55.065Z,7776.00
2018-06-27T07:23:55.311Z,7824.00
2018-06-27T07:24:55.557Z,8144.00
2018-06-27T07:25:55.880Z,9368.00
2018-06-27T07:26:56.131Z,10672.00
2018-06-27T07:27:56.377Z,11420.00
2018-06-27T07:28:56.625Z,11364.00
2018-06-27T07:29:56.876Z,9140.00
2018-06-27T07:30:57.154Z,11052.00
2018-06-27T07:31:57.407Z,11488.00
2018-06-27T07:32:57.650Z,11580.00
2018-06-27T07:33:58.179Z,11296.00
2018-06-27T07:34:58.198Z,11164.00
2018-06-27T07:35:58.489Z,10840.00
2018-06-27T07:36:58.694Z,10740.00
2018-06-27T07:37:58.942Z,10752.00
2018-06-27T07:38:59.190Z,11100.00
2018-06-27T07:39:59.437Z,10884.00
2018-06-27T07:40:59.687Z,10644.00
2018-06-27T07:41:59.934Z,10668.00
2018-06-27T07:43:00.188Z,10644.00
2018-06-27T07:44:00.436Z,10996.00
2018-06-27T07:45:00.683Z,11228.00
2018-06-27T07:46:00.935Z,11292.00
2018-06-27T07:47:01.182Z,11664.00
2018-06-27T07:48:01.430Z,11524.00
2018-06-27T07:49:01.678Z,11660.00
2018-06-27T07:50:01.927Z,11456.00
2018-06-27T07:51:02.177Z,11708.00
2018-06-27T07:52:02.429Z,12132.00
2018-06-27T07:53:02.685Z,12744.00
2018-06-27T07:54:02.928Z,13120.00
2018-06-27T07:55:03.232Z,12940.00
2018-06-27T07:56:03.430Z,13144.00
2018-06-27T07:57:03.681Z,13664.00
2018-06-27T07:58:03.930Z,13848.00
2018-06-27T07:59:04.181Z,10128.00
2018-06-27T08:00:04.430Z,14288.00
2018-06-27T08:01:04.682Z,15156.00
2018-06-27T08:02:04.931Z,15168.00
2018-06-27T08:03:05.182Z,12340.00
2018-06-27T08:04:05.432Z,12248.00
2018-06-27T08:05:05.683Z,16592.00
2018-06-27T08:06:05.935Z,12448.00
2018-06-27T08:07:06.185Z,16132.00
2018-06-27T08:08:06.500Z,15004.00
2018-06-27T08:09:06.750Z,14808.00
2018-06-27T08:10:07.031Z,14952.00
2018-06-27T08:11:07.299Z,14652.00
2018-06-27T08:12:07.543Z,14376.00
2018-06-27T08:13:07.799Z,15168.00
2018-06-27T08:14:08.052Z,16512.00
2018-06-27T08:15:08.304Z,16008.00
2018-06-27T08:16:08.556Z,15676.00
2018-06-27T08:17:08.816Z,15500.00
2018-06-27T08:18:09.068Z,15612.00
2018-06-27T08:19:09.323Z,16320.00
2018-06-27T08:20:09.580Z,17344.00
2018-06-27T08:21:09.839Z,18240.00
2018-06-27T08:22:10.090Z,19040.00
2018-06-27T08:23:10.348Z,19520.00
2018-06-27T08:24:10.601Z,19840.00
2018-06-27T08:25:10.856Z,19232.00
2018-06-27T08:26:11.192Z,18688.00
2018-06-27T08:27:11.368Z,16448.00
2018-06-27T08:28:11.624Z,15560.00
2018-06-27T08:29:11.880Z,15880.00
2018-06-27T08:30:12.174Z,16060.00
2018-06-27T08:31:12.433Z,16104.00
2018-06-27T08:32:12.707Z,16268.00
2018-06-27T08:33:12.979Z,16424.00
2018-06-27T08:34:13.236Z,16364.00
2018-06-27T08:35:13.494Z,16280.00
2018-06-27T08:36:13.749Z,16412.00
2018-06-27T08:37:14.006Z,17440.00
2018-06-27T08:38:14.402Z,18944.00
2018-06-27T08:39:14.657Z,22112.00
2018-06-27T08:40:14.969Z,24576.00
2018-06-27T08:41:15.258Z,25984.00
2018-06-27T08:42:15.517Z,22752.00
2018-06-27T08:43:15.776Z,29472.00
2018-06-27T08:44:16.081Z,30208.00
2018-06-27T08:45:16.286Z,30240.00
2018-06-27T08:46:16.541Z,30144.00
2018-06-27T08:47:16.800Z,30592.00
2018-06-27T08:48:17.059Z,32320.00
2018-06-27T08:49:17.315Z,34912.00
2018-06-27T08:50:17.574Z,35552.00
2018-06-27T08:51:17.826Z,34400.00
2018-06-27T08:52:18.077Z,35232.00
2018-06-27T08:53:18.335Z,36480.00
2018-06-27T08:54:18.587Z,36800.00
2018-06-27T08:55:18.839Z,35840.00
2018-06-27T08:56:19.092Z,34752.00
2018-06-27T08:57:19.348Z,35232.00
2018-06-27T08:58:19.603Z,38016.00
2018-06-27T08:59:19.855Z,39360.00
2018-06-27T09:00:20.109Z,41408.00
2018-06-27T09:01:20.363Z,41696.00
2018-06-27T09:02:20.625Z,42144.00
2018-06-27T09:03:20.876Z,30944.00
2018-06-27T09:04:21.134Z,37792.00
2018-06-27T09:05:21.391Z,16368.00
2018-06-27T09:06:21.648Z,17696.00
2018-06-27T09:07:21.906Z,18688.00
2018-06-27T09:08:22.163Z,16400.00
2018-06-27T09:09:22.419Z,15780.00
2018-06-27T09:10:22.675Z,15840.00
2018-06-27T09:11:22.933Z,15388.00
2018-06-27T09:12:23.186Z,48160.00
2018-06-27T09:13:23.443Z,50464.00
2018-06-27T09:14:23.697Z,48992.00
2018-06-27T09:15:23.956Z,49664.00
2018-06-27T09:16:24.209Z,48320.00
2018-06-27T09:17:24.464Z,47776.00
2018-06-27T09:18:24.718Z,47392.00
2018-06-27T09:19:24.973Z,48192.00
2018-06-27T09:20:25.229Z,23840.00
2018-06-27T09:21:25.484Z,48832.00
2018-06-27T09:22:25.739Z,48416.00
2018-06-27T09:23:26.000Z,50880.00
2018-06-27T09:24:26.250Z,39040.00
2018-06-27T09:25:26.506Z,24192.00
2018-06-27T09:26:26.765Z,24672.00
2018-06-27T09:27:27.017Z,55680.00
2018-06-27T09:28:27.274Z,55296.00
2018-06-27T09:29:27.531Z,53376.00
2018-06-27T09:30:27.789Z,15944.00
2018-06-27T09:31:28.046Z,15788.00
2018-06-27T09:32:28.305Z,22752.00
2018-06-27T09:33:28.557Z,20800.00
2018-06-27T09:34:28.805Z,27680.00
2018-06-27T09:35:29.063Z,36864.00
2018-06-27T09:36:29.311Z,58976.00
2018-06-27T09:37:29.562Z,57184.00
2018-06-27T09:38:29.813Z,55456.00
2018-06-27T09:39:30.067Z,54496.00
2018-06-27T09:40:30.317Z,53312.00
2018-06-27T09:41:30.571Z,54688.00
2018-06-27T09:42:30.822Z,52320.00
2018-06-27T09:43:31.074Z,51136.00
2018-06-27T09:44:31.332Z,53152.00
2018-06-27T09:45:31.581Z,54816.00
2018-06-27T09:46:31.833Z,57120.00
2018-06-27T09:47:32.086Z,57536.00
2018-06-27T09:48:32.350Z,57600.00
2018-06-27T09:49:32.593Z,56960.00
2018-06-27T09:50:32.848Z,57856.00
2018-06-27T09:51:33.102Z,35008.00
2018-06-27T09:52:33.360Z,54240.00
2018-06-27T09:53:33.610Z,25984.00
2018-06-27T09:54:33.863Z,62816.00
2018-06-27T09:55:34.116Z,62400.00
2018-06-27T09:56:34.370Z,60800.00
2018-06-27T09:57:34.623Z,62016.00
2018-06-27T09:58:34.878Z,64736.00
2018-06-27T09:59:35.134Z,64896.00
2018-06-27T10:00:35.387Z,66784.00
2018-06-27T10:01:35.638Z,66656.00
2018-06-27T10:02:35.890Z,65632.00
2018-06-27T10:03:36.144Z,64640.00
2018-06-27T10:04:36.397Z,64096.00
2018-06-27T10:05:36.650Z,65024.00
2018-06-27T10:06:36.904Z,65312.00
2018-06-27T10:07:37.160Z,60032.00
2018-06-27T10:08:37.409Z,62560.00
2018-06-27T10:09:37.662Z,63584.00
2018-06-27T10:10:37.914Z,64800.00
2018-06-27T10:11:38.176Z,63904.00
2018-06-27T10:12:38.424Z,63936.00
2018-06-27T10:13:38.679Z,64096.00
2018-06-27T10:14:38.931Z,66688.00
2018-06-27T10:15:39.186Z,66272.00
2018-06-27T10:16:39.441Z,66112.00
2018-06-27T10:17:39.693Z,66400.00
2018-06-27T10:18:39.947Z,69280.00
2018-06-27T10:19:40.201Z,66560.00
2018-06-27T10:20:40.453Z,49216.00
2018-06-27T10:21:40.708Z,66176.00
2018-06-27T10:22:41.042Z,66624.00
2018-06-27T10:23:41.216Z,65184.00
2018-06-27T10:24:41.471Z,64544.00
2018-06-27T10:25:41.726Z,66240.00
2018-06-27T10:26:41.978Z,69152.00
2018-06-27T10:27:42.236Z,71360.00
2018-06-27T10:28:42.489Z,73792.00
2018-06-27T10:29:42.743Z,74368.00
2018-06-27T10:30:42.997Z,74784.00
2018-06-27T10:31:43.251Z,74624.00
2018-06-27T10:32:43.505Z,75200.00
2018-06-27T10:33:43.760Z,76096.00
2018-06-27T10:34:44.016Z,78624.00
2018-06-27T10:35:44.342Z,82464.00
2018-06-27T10:36:44.518Z,58080.00
2018-06-27T10:37:44.772Z,80768.00
2018-06-27T10:38:45.029Z,80416.00
2018-06-27T10:39:45.283Z,78880.00
2018-06-27T10:40:45.541Z,77248.00
2018-06-27T10:41:45.798Z,75872.00
2018-06-27T10:42:46.053Z,75040.00
2018-06-27T10:43:46.305Z,72384.00
2018-06-27T10:44:46.559Z,70912.00
2018-06-27T10:45:46.812Z,73728.00
2018-06-27T10:46:47.065Z,74336.00
2018-06-27T10:47:47.320Z,75808.00
2018-06-27T10:48:47.575Z,79776.00
2018-06-27T10:49:47.830Z,50912.00
2018-06-27T10:50:48.083Z,69728.00
2018-06-27T10:51:48.337Z,76736.00
2018-06-27T10:52:48.590Z,79424.00
2018-06-27T10:53:48.846Z,73216.00
2018-06-27T10:54:49.102Z,70240.00
2018-06-27T10:55:49.355Z,71744.00
2018-06-27T10:56:49.608Z,73440.00
2018-06-27T10:57:49.862Z,44416.00
2018-06-27T10:58:50.122Z,77184.00
2018-06-27T10:59:50.371Z,74144.00
2018-06-27T11:00:50.629Z,74880.00
2018-06-27T11:01:50.880Z,75136.00
2018-06-27T11:02:51.134Z,74304.00
2018-06-27T11:03:51.390Z,78496.00
2018-06-27T11:04:51.644Z,81984.00
2018-06-27T11:05:51.902Z,79968.00
2018-06-27T11:06:52.156Z,77984.00
2018-06-27T11:07:52.412Z,80384.00
2018-06-27T11:08:52.666Z,37056.00
2018-06-27T11:09:52.926Z,23200.00
2018-06-27T11:10:53.177Z,83872.00
2018-06-27T11:11:53.432Z,17792.00
2018-06-27T11:12:53.686Z,21856.00
2018-06-27T11:13:53.944Z,26496.00
2018-06-27T11:14:54.195Z,23520.00
2018-06-27T11:15:54.450Z,38720.00
2018-06-27T11:16:54.707Z,63776.00
2018-06-27T11:17:54.961Z,80704.00
2018-06-27T11:18:55.216Z,80832.00
2018-06-27T11:19:55.470Z,79488.00
2018-06-27T11:20:55.727Z,53120.00
2018-06-27T11:21:55.975Z,82624.00
2018-06-27T11:22:56.229Z,29248.00
2018-06-27T11:23:56.482Z,24192.00
2018-06-27T11:24:56.735Z,23840.00
2018-06-27T11:25:56.989Z,92128.00
2018-06-27T11:26:57.296Z,75296.00
2018-06-27T11:27:57.497Z,76512.00
2018-06-27T11:28:57.750Z,57280.00
2018-06-27T11:29:58.005Z,76832.00
2018-06-27T11:30:58.259Z,71840.00
2018-06-27T11:31:58.513Z,74272.00
2018-06-27T11:32:58.768Z,76768.00
2018-06-27T11:33:59.020Z,74912.00
2018-06-27T11:34:59.273Z,74624.00
2018-06-27T11:35:59.528Z,75136.00
2018-06-27T11:36:59.782Z,78368.00
2018-06-27T11:38:00.036Z,83072.00
2018-06-27T11:39:00.290Z,86592.00
2018-06-27T11:40:00.543Z,86176.00
2018-06-27T11:41:00.795Z,84800.00
2018-06-27T11:42:01.052Z,80704.00
2018-06-27T11:43:01.308Z,79008.00
2018-06-27T11:44:01.565Z,81088.00
2018-06-27T11:45:01.816Z,81024.00
2018-06-27T11:46:02.074Z,81504.00
2018-06-27T11:47:02.328Z,84256.00
2018-06-27T11:48:02.614Z,80576.00
2018-06-27T11:49:02.860Z,75200.00
2018-06-27T11:50:03.115Z,78624.00
2018-06-27T11:51:03.368Z,85856.00
2018-06-27T11:52:03.621Z,85792.00
2018-06-27T11:53:03.870Z,80864.00
2018-06-27T11:54:04.123Z,65408.00
2018-06-27T11:55:04.376Z,20576.00
2018-06-27T11:56:04.635Z,85600.00
2018-06-27T11:57:04.884Z,88576.00
2018-06-27T11:58:05.138Z,83104.00
2018-06-27T11:59:05.394Z,83392.00
2018-06-27T12:00:05.637Z,86496.00
2018-06-27T12:01:05.891Z,19968.00
2018-06-27T12:02:06.147Z,20192.00
2018-06-27T12:03:06.403Z,27360.00
2018-06-27T12:04:06.660Z,30368.00
2018-06-27T12:05:06.913Z,92192.00
2018-06-27T12:06:07.167Z,92192.00
2018-06-27T12:07:07.424Z,87264.00
2018-06-27T12:08:07.679Z,40640.00
2018-06-27T12:09:07.935Z,89856.00
2018-06-27T12:10:08.189Z,91136.00
2018-06-27T12:11:08.444Z,85632.00
2018-06-27T12:12:08.700Z,90272.00
2018-06-27T12:13:08.951Z,94112.00
2018-06-27T12:14:09.204Z,94208.00
2018-06-27T12:15:09.457Z,69056.00
2018-06-27T12:16:09.711Z,22432.00