createdAt,value
2023-03-08T00:01:02.136Z,99270.16
2023-03-08T00:03:31.276Z,99276.19
2023-03-08T00:05:58.922Z,99280.69
2023-03-08T00:08:26.691Z,99286.34
2023-03-08T00:10:54.558Z,99284.03
2023-03-08T00:13:22.350Z,99292.44
2023-03-08T00:15:50.880Z,99298.88
2023-03-08T00:18:18.549Z,99292.03
2023-03-08T00:20:47.551Z,99284.19
2023-03-08T00:23:15.204Z,99292.75
2023-03-08T00:25:42.890Z,99295.78
2023-03-08T00:28:10.490Z,99302.59
2023-03-08T00:30:38.188Z,99297.72
2023-03-08T00:33:07.284Z,99303.41
2023-03-08T00:35:35.014Z,99304.91
2023-03-08T00:38:04.045Z,99308.09
2023-03-08T00:40:31.780Z,99313.59
2023-03-08T00:42:59.440Z,99307.16
2023-03-08T00:45:29.348Z,99306.78
2023-03-08T00:47:57.072Z,99308.31
2023-03-08T00:50:24.806Z,99310.19
2023-03-08T00:52:52.476Z,99315.78
2023-03-08T00:55:21.505Z,99312.47
2023-03-08T00:57:49.214Z,99315.34
2023-03-08T01:00:17.896Z,99316.81
2023-03-08T01:02:45.593Z,99320.50
2023-03-08T01:05:13.661Z,99316.38
2023-03-08T01:07:41.374Z,99319.69
2023-03-08T01:10:10.029Z,99323.22
2023-03-08T01:12:41.891Z,99306.88
2023-03-08T01:15:10.048Z,99315.03
2023-03-08T01:17:37.810Z,99311.19
2023-03-08T01:20:06.921Z,99312.47
2023-03-08T01:22:35.263Z,99310.31
2023-03-08T01:25:03.554Z,99312.47
2023-03-08T01:27:31.668Z,99310.31
2023-03-08T01:30:00.682Z,99304.66
2023-03-08T01:32:28.679Z,99306.28
2023-03-08T01:34:56.554Z,99305.97
2023-03-08T01:37:24.236Z,99299.25
2023-03-08T01:39:53.529Z,99292.56
2023-03-08T01:42:21.371Z,99294.94
2023-03-08T01:44:54.177Z,99284.78
2023-03-08T01:47:24.748Z,99296.09
2023-03-08T01:49:54.707Z,99289.09
2023-03-08T01:52:27.161Z,99286.75
2023-03-08T01:54:58.008Z,99280.94
2023-03-08T01:57:29.168Z,99277.25
2023-03-08T01:59:59.489Z,99277.78
2023-03-08T02:02:33.461Z,99275.47
2023-03-08T02:05:01.078Z,99280.47
2023-03-08T02:07:29.004Z,99270.97
2023-03-08T02:09:56.834Z,99278.78
2023-03-08T02:12:24.683Z,99274.13
2023-03-08T02:14:52.424Z,99267.59
2023-03-08T02:17:20.436Z,99273.81
2023-03-08T02:19:54.666Z,99280.16
2023-03-08T02:22:22.844Z,99280.47
2023-03-08T02:24:52.115Z,99268.72
2023-03-08T02:27:24.741Z,99280.41
2023-03-08T02:29:52.845Z,99276.19
2023-03-08T02:32:20.726Z,99273.50
2023-03-08T02:34:48.373Z,99266.69
2023-03-08T02:37:18.476Z,99271.16
2023-03-08T02:39:46.036Z,99273.47
2023-03-08T02:42:15.080Z,99263.75
2023-03-08T02:44:42.771Z,99269.09
2023-03-08T02:47:10.949Z,99267.41
2023-03-08T02:49:38.688Z,99264.56
2023-03-08T02:52:06.464Z,99258.22
2023-03-08T02:54:35.882Z,99250.56
2023-03-08T02:57:05.580Z,99258.88
2023-03-08T02:59:34.753Z,99251.03
2023-03-08T03:02:04.596Z,99252.47
2023-03-08T03:04:34.013Z,99258.81
2023-03-08T03:07:02.486Z,99255.78
2023-03-08T03:09:30.592Z,99251.91
2023-03-08T03:11:58.300Z,99255.44
2023-03-08T03:14:28.417Z,99257.31
2023-03-08T03:17:00.266Z,99254.47
2023-03-08T03:19:27.983Z,99266.00
2023-03-08T03:21:56.059Z,99257.88
2023-03-08T03:24:23.991Z,99263.72
2023-03-08T03:26:54.336Z,99268.72
2023-03-08T03:29:23.508Z,99265.72
2023-03-08T03:31:51.171Z,99266.25
2023-03-08T03:34:20.371Z,99263.22
2023-03-08T03:36:48.128Z,99264.88
2023-03-08T03:39:15.856Z,99253.41
2023-03-08T03:41:43.618Z,99251.38
2023-03-08T03:44:11.337Z,99250.53
2023-03-08T03:46:41.791Z,99261.91
2023-03-08T03:49:09.615Z,99257.88
2023-03-08T03:51:38.688Z,99257.88
2023-03-08T03:54:07.480Z,99260.03
2023-03-08T03:56:35.370Z,99265.56
2023-03-08T03:59:03.259Z,99266.75
2023-03-08T04:01:32.547Z,99262.97
2023-03-08T04:04:00.560Z,99262.63
2023-03-08T04:06:30.098Z,99254.91
2023-03-08T04:09:01.255Z,99262.41
2023-03-08T04:11:32.476Z,99258.91
2023-03-08T04:14:00.261Z,99267.59
2023-03-08T04:16:30.094Z,99268.09
2023-03-08T04:18:59.737Z,99270.09
2023-03-08T04:21:28.392Z,99266.44
2023-03-08T04:23:58.837Z,99268.25
2023-03-08T04:26:29.407Z,99277.09
2023-03-08T04:28:58.648Z,99263.25
2023-03-08T04:31:29.245Z,99270.63
2023-03-08T04:33:58.240Z,99269.28
2023-03-08T04:36:26.180Z,99255.56
2023-03-08T04:38:54.085Z,99254.41
2023-03-08T04:41:26.791Z,99248.38
2023-03-08T04:44:00.113Z,99258.50
2023-03-08T04:46:28.968Z,99257.31
2023-03-08T04:48:57.937Z,99267.16
2023-03-08T04:51:27.030Z,99258.97
2023-03-08T04:53:57.283Z,99263.97
2023-03-08T04:56:25.064Z,99258.97
2023-03-08T04:58:55.049Z,99257.38
2023-03-08T05:01:26.453Z,99256.81
2023-03-08T05:03:56.197Z,99256.13
2023-03-08T05:06:26.658Z,99259.47
2023-03-08T05:08:55.188Z,99265.50
2023-03-08T05:11:25.041Z,99266.31
2023-03-08T05:13:54.794Z,99266.81
2023-03-08T05:16:24.686Z,99268.00
2023-03-08T05:18:54.095Z,99258.19
2023-03-08T05:21:24.148Z,99264.88
2023-03-08T05:23:54.529Z,99266.72
2023-03-08T05:26:22.189Z,99263.22
2023-03-08T05:28:49.939Z,99248.88
2023-03-08T05:31:19.946Z,99236.84
2023-03-08T05:33:50.987Z,99236.34
2023-03-08T05:36:20.224Z,99227.16
2023-03-08T05:38:48.410Z,99222.50
2023-03-08T05:41:17.702Z,99222.19
2023-03-08T05:43:47.871Z,99219.78
2023-03-08T05:46:17.829Z,99208.59
2023-03-08T05:48:46.308Z,99205.38
2023-03-08T05:51:17.114Z,99202.81
2023-03-08T05:53:45.460Z,99206.97
2023-03-08T05:56:15.512Z,99204.28
2023-03-08T05:58:44.800Z,99205.47
2023-03-08T06:01:16.808Z,99218.81
2023-03-08T06:03:44.710Z,99219.72
2023-03-08T06:06:15.331Z,99209.81
2023-03-08T06:08:44.592Z,99217.00
2023-03-08T06:11:12.887Z,99218.31
2023-03-08T06:13:40.957Z,99216.34
2023-03-08T06:16:09.425Z,99214.03
2023-03-08T06:18:39.271Z,99216.22
2023-03-08T06:21:08.694Z,99222.81
2023-03-08T06:23:37.123Z,99227.03
2023-03-08T06:26:07.959Z,99225.53
2023-03-08T06:28:36.248Z,99223.03
2023-03-08T06:31:04.883Z,99219.34
2023-03-08T06:33:34.377Z,99219.16
2023-03-08T06:36:04.550Z,99222.81
2023-03-08T06:38:34.852Z,99222.22
2023-03-08T06:41:03.680Z,99222.22
2023-03-08T06:43:32.951Z,99215.84
2023-03-08T06:46:05.138Z,99224.72
2023-03-08T06:48:33.111Z,99222.34
2023-03-08T06:51:00.953Z,99224.47
2023-03-08T06:53:28.955Z,99219.84
2023-03-08T06:56:02.966Z,99215.75
2023-03-08T06:58:30.894Z,99215.09
2023-03-08T07:01:00.312Z,99210.25
2023-03-08T07:03:28.873Z,99211.06
2023-03-08T07:06:00.469Z,99219.06
2023-03-08T07:08:28.270Z,99212.06
2023-03-08T07:10:58.730Z,99210.25
2023-03-08T07:13:26.984Z,99210.53
2023-03-08T07:15:54.959Z,99210.47
2023-03-08T07:18:24.339Z,99199.31
2023-03-08T07:20:54.210Z,99202.25
2023-03-08T07:23:21.971Z,99195.28
2023-03-08T07:25:49.704Z,99187.56
2023-03-08T07:28:17.602Z,99186.19
2023-03-08T07:30:48.728Z,99188.88
2023-03-08T07:33:16.661Z,99181.53
2023-03-08T07:35:46.296Z,99174.03
2023-03-08T07:38:15.375Z,99178.56
2023-03-08T07:40:45.004Z,99173.97
2023-03-08T07:43:12.855Z,99172.25
2023-03-08T07:45:41.651Z,99165.44
2023-03-08T07:48:09.354Z,99164.16
2023-03-08T07:50:38.042Z,99161.28
2023-03-08T07:53:07.832Z,99159.38
2023-03-08T07:55:35.579Z,99160.94
2023-03-08T07:58:03.379Z,99167.09
2023-03-08T08:00:31.788Z,99156.69
2023-03-08T08:02:59.471Z,99162.66
2023-03-08T08:05:27.662Z,99164.44
2023-03-08T08:07:55.563Z,99155.03
2023-03-08T08:10:26.179Z,99155.94
2023-03-08T08:12:57.942Z,99160.94
2023-03-08T08:15:26.128Z,99152.84
2023-03-08T08:17:53.863Z,99159.28
2023-03-08T08:20:21.807Z,99157.19
2023-03-08T08:22:53.226Z,99157.34
2023-03-08T08:25:22.389Z,99158.91
2023-03-08T08:27:52.471Z,99156.25
2023-03-08T08:30:20.635Z,99160.19
2023-03-08T08:32:48.482Z,99159.84
2023-03-08T08:35:16.246Z,99158.00
2023-03-08T08:37:44.303Z,99143.78
2023-03-08T08:40:13.183Z,99153.56
2023-03-08T08:42:41.333Z,99151.91
2023-03-08T08:45:11.808Z,99148.22
2023-03-08T08:47:41.919Z,99149.03
2023-03-08T08:50:13.604Z,99154.28
2023-03-08T08:52:41.743Z,99146.03
2023-03-08T08:55:14.146Z,99155.59
2023-03-08T08:57:41.857Z,99149.50
2023-03-08T09:00:12.833Z,99152.84
2023-03-08T09:02:40.657Z,99150.63
2023-03-08T09:05:09.346Z,99137.81
2023-03-08T09:07:39.290Z,99135.81
2023-03-08T09:10:08.800Z,99140.41
2023-03-08T09:12:36.948Z,99132.88
2023-03-08T09:15:07.164Z,99132.66
2023-03-08T09:17:36.559Z,99114.91
2023-03-08T09:20:07.327Z,99111.28
2023-03-08T09:22:35.021Z,99111.13
2023-03-08T09:25:02.742Z,99109.81
2023-03-08T09:27:32.199Z,99113.78
2023-03-08T09:30:04.388Z,99107.03
2023-03-08T09:32:36.216Z,99099.28
2023-03-08T09:35:05.232Z,99100.47
2023-03-08T09:37:36.055Z,99087.84
2023-03-08T09:40:09.398Z,99082.50
2023-03-08T09:42:49.123Z,99077.63
2023-03-08T09:45:25.212Z,99070.88
2023-03-08T09:48:04.819Z,99062.44
2023-03-08T09:50:43.795Z,99065.75
2023-03-08T09:53:24.299Z,99076.84
2023-03-08T09:55:55.571Z,99066.66
2023-03-08T09:58:34.043Z,99057.69
2023-03-08T10:01:16.330Z,99048.56
2023-03-08T10:04:05.370Z,99046.84
2023-03-08T10:06:39.794Z,99048.06
2023-03-08T10:09:21.957Z,99037.66
2023-03-08T10:11:56.426Z,99028.94
2023-03-08T10:14:30.819Z,99027.91
2023-03-08T10:17:04.114Z,99029.78
2023-03-08T10:19:39.646Z,99021.81
2023-03-08T10:22:13.833Z,99022.91
2023-03-08T10:24:46.323Z,99012.03
2023-03-08T10:27:21.199Z,99008.09
2023-03-08T10:29:51.115Z,98999.00
2023-03-08T10:32:19.010Z,99008.56
2023-03-08T10:34:51.124Z,99010.91
2023-03-08T10:37:21.855Z,99002.69
2023-03-08T10:39:55.848Z,99007.03
2023-03-08T10:42:26.978Z,99000.41
2023-03-08T10:44:58.404Z,99001.47
2023-03-08T10:47:27.950Z,99000.63
2023-03-08T10:50:17.576Z,98994.56
2023-03-08T10:52:51.633Z,98984.69
2023-03-08T10:55:21.828Z,98976.91
2023-03-08T10:57:52.863Z,98972.19
2023-03-08T11:00:34.124Z,98972.19
2023-03-08T11:03:16.179Z,98972.19
2023-03-08T11:05:56.806Z,98972.50
2023-03-08T11:08:30.241Z,98969.81
2023-03-08T11:11:03.532Z,98959.00
2023-03-08T11:13:33.186Z,98962.63
2023-03-08T11:16:23.430Z,98971.56
2023-03-08T11:18:59.273Z,98964.94
2023-03-08T11:21:37.184Z,98960.88
2023-03-08T11:24:19.345Z,98961.53
2023-03-08T11:26:59.989Z,98957.66
2023-03-08T11:29:40.187Z,98967.81
2023-03-08T11:32:20.444Z,98961.72
2023-03-08T11:35:12.151Z,98967.00
2023-03-08T11:37:45.380Z,98970.44
2023-03-08T11:40:26.142Z,98958.69
2023-03-08T11:43:08.793Z,98965.03
2023-03-08T11:45:42.497Z,98957.91
2023-03-08T11:48:35.442Z,98955.50
2023-03-08T11:51:10.059Z,98953.28
2023-03-08T11:53:51.680Z,98965.34
2023-03-08T11:56:38.620Z,98957.47
2023-03-08T11:59:11.311Z,98954.63
2023-03-08T12:01:43.146Z,98957.31
2023-03-08T12:04:16.543Z,98952.25
2023-03-08T12:06:45.523Z,98951.19
2023-03-08T12:09:23.191Z,98949.72
2023-03-08T12:11:56.036Z,98948.16
2023-03-08T12:14:31.112Z,98951.38
2023-03-08T12:17:05.442Z,98950.94
2023-03-08T12:19:42.717Z,98947.63
2023-03-08T12:22:25.041Z,98939.84
2023-03-08T12:25:03.732Z,98937.75
2023-03-08T12:27:40.467Z,98930.75
2023-03-08T12:30:21.630Z,98939.16
2023-03-08T12:32:50.946Z,98941.06
2023-03-08T12:35:28.993Z,98944.91
2023-03-08T12:37:58.759Z,98942.63
2023-03-08T12:40:32.452Z,98938.56
2023-03-08T12:43:10.569Z,98934.41
2023-03-08T12:45:39.816Z,98936.88
2023-03-08T12:48:22.031Z,98934.50
2023-03-08T12:51:00.399Z,98931.88
2023-03-08T12:53:35.449Z,98923.59
2023-03-08T12:56:20.505Z,98923.34
2023-03-08T12:58:54.597Z,98925.34
2023-03-08T13:01:35.415Z,98926.22
2023-03-08T13:04:05.110Z,98921.31
2023-03-08T13:07:13.255Z,98922.50
2023-03-08T13:09:51.052Z,98924.56
2023-03-08T13:12:32.890Z,98922.16
2023-03-08T13:15:08.930Z,98921.56
2023-03-08T13:17:44.744Z,98917.84
2023-03-08T13:20:18.613Z,98915.38
2023-03-08T13:23:01.593Z,98902.66
2023-03-08T13:26:00.271Z,98907.78
2023-03-08T13:28:46.632Z,98903.47
2023-03-08T13:31:18.610Z,98905.41
2023-03-08T13:33:49.851Z,98907.97
2023-03-08T13:36:21.076Z,98912.75
2023-03-08T13:38:59.203Z,98907.22
2023-03-08T13:41:38.156Z,98909.13
2023-03-08T13:44:09.103Z,98912.59
2023-03-08T13:46:39.949Z,98917.03
2023-03-08T13:49:17.338Z,98918.41
2023-03-08T13:51:48.887Z,98929.56
2023-03-08T13:54:23.405Z,98920.53
2023-03-08T13:56:54.179Z,98918.41
2023-03-08T13:59:23.748Z,98910.28
2023-03-08T14:01:53.344Z,98914.41
2023-03-08T14:04:23.018Z,98905.91
2023-03-08T14:06:54.911Z,98912.66
2023-03-08T14:09:24.176Z,98906.00
2023-03-08T14:11:58.544Z,98903.41
2023-03-08T14:14:32.392Z,98898.19
2023-03-08T14:17:00.755Z,98897.44
2023-03-08T14:19:33.013Z,98894.03
2023-03-08T14:22:04.747Z,98895.00
2023-03-08T14:24:34.975Z,98894.75
2023-03-08T14:27:05.354Z,98900.88
2023-03-08T14:29:35.525Z,98896.72
2023-03-08T14:32:06.543Z,98892.47
2023-03-08T14:34:39.608Z,98887.50
2023-03-08T14:37:15.241Z,98889.91
2023-03-08T14:39:46.266Z,98881.34
2023-03-08T14:42:21.075Z,98885.47
2023-03-08T14:44:55.699Z,98879.38
2023-03-08T14:47:27.060Z,98882.03
2023-03-08T14:50:02.214Z,98876.28
2023-03-08T14:52:31.931Z,98872.97
2023-03-08T14:54:59.604Z,98871.34
2023-03-08T14:57:30.322Z,98861.25
2023-03-08T15:00:07.689Z,98860.00
2023-03-08T15:02:36.512Z,98852.63
2023-03-08T15:05:05.785Z,98846.88
2023-03-08T15:07:36.742Z,98841.44
2023-03-08T15:10:07.390Z,98833.22
2023-03-08T15:12:35.111Z,98833.25
2023-03-08T15:15:13.975Z,98834.16
2023-03-08T15:17:41.689Z,98823.53
2023-03-08T15:20:11.656Z,98817.19
2023-03-08T15:22:44.230Z,98825.50
2023-03-08T15:25:20.460Z,98830.78
2023-03-08T15:27:49.726Z,98833.94
2023-03-08T15:30:21.005Z,98836.66
2023-03-08T15:32:48.796Z,98827.50
2023-03-08T15:35:16.966Z,98821.63
2023-03-08T15:37:45.521Z,98825.38
2023-03-08T15:40:18.464Z,98826.06
2023-03-08T15:42:46.277Z,98825.84
2023-03-08T15:45:15.093Z,98831.81
2023-03-08T15:47:44.365Z,98824.59
2023-03-08T15:50:16.181Z,98819.47
2023-03-08T15:52:44.414Z,98820.53
2023-03-08T15:55:13.295Z,98817.91
2023-03-08T15:57:41.478Z,98825.56
2023-03-08T16:00:13.224Z,98831.13
2023-03-08T16:02:43.777Z,98833.66
2023-03-08T16:05:13.496Z,98832.81
2023-03-08T16:07:41.728Z,98836.75
2023-03-08T16:10:12.231Z,98842.34
2023-03-08T16:12:40.066Z,98839.81
2023-03-08T16:15:09.268Z,98838.03
2023-03-08T16:17:39.642Z,98835.69
2023-03-08T16:20:10.553Z,98835.69
2023-03-08T16:22:38.288Z,98835.69
2023-03-08T16:25:07.016Z,98832.53
2023-03-08T16:27:36.645Z,98846.94
2023-03-08T16:30:07.137Z,98838.13
2023-03-08T16:32:35.635Z,98835.88
2023-03-08T16:35:03.403Z,98845.16
2023-03-08T16:37:32.845Z,98838.97
2023-03-08T16:40:05.721Z,98834.84
2023-03-08T16:42:34.227Z,98826.66
2023-03-08T16:45:02.708Z,98831.50
2023-03-08T16:47:32.224Z,98852.91
2023-03-08T16:50:00.724Z,98861.56
2023-03-08T16:52:28.945Z,98839.38
2023-03-08T16:54:58.831Z,98839.00
2023-03-08T16:57:27.008Z,98839.81
2023-03-08T16:59:54.994Z,98833.91
2023-03-08T17:02:24.562Z,98836.19
2023-03-08T17:04:52.238Z,98850.97
2023-03-08T17:07:19.953Z,98841.94
2023-03-08T17:09:47.855Z,98842.16
2023-03-08T17:12:16.945Z,98834.34
2023-03-08T17:14:44.990Z,98839.47
2023-03-08T17:17:13.709Z,98849.34
2023-03-08T17:19:41.473Z,98859.28
2023-03-08T17:22:09.662Z,98857.25
2023-03-08T17:24:37.600Z,98854.44
2023-03-08T17:27:05.625Z,98847.50
2023-03-08T17:29:34.626Z,98844.66
2023-03-08T17:32:02.527Z,98849.75
2023-03-08T17:34:31.813Z,98852.91
2023-03-08T17:37:01.899Z,98847.91
2023-03-08T17:39:29.679Z,98849.00
2023-03-08T17:41:57.442Z,98846.19
2023-03-08T17:44:25.008Z,98844.38
2023-03-08T17:46:54.058Z,98847.09
2023-03-08T17:49:24.969Z,98854.75
2023-03-08T17:51:53.392Z,98857.94
2023-03-08T17:54:21.658Z,98847.13
2023-03-08T17:56:49.388Z,98837.16
2023-03-08T17:59:18.432Z,98840.66
2023-03-08T18:01:46.261Z,98829.13
2023-03-08T18:04:15.501Z,98828.66
2023-03-08T18:06:44.052Z,98830.88
2023-03-08T18:09:14.246Z,98826.94
2023-03-08T18:11:42.823Z,98824.53
2023-03-08T18:14:13.000Z,98826.59
2023-03-08T18:16:44.603Z,98817.38
2023-03-08T18:19:12.353Z,98814.72
2023-03-08T18:21:41.824Z,98816.72
2023-03-08T18:24:12.149Z,98824.53
2023-03-08T18:26:39.845Z,98828.47
2023-03-08T18:29:07.607Z,98819.19
2023-03-08T18:31:37.131Z,98818.59
2023-03-08T18:34:07.555Z,98816.56
2023-03-08T18:36:35.294Z,98831.94
2023-03-08T18:39:06.783Z,98831.44
2023-03-08T18:41:35.849Z,98816.28
2023-03-08T18:44:03.746Z,98806.25
2023-03-08T18:46:33.451Z,98814.88
2023-03-08T18:49:03.478Z,98817.69
2023-03-08T18:51:32.792Z,98816.94
2023-03-08T18:54:03.550Z,98818.13
2023-03-08T18:56:33.304Z,98822.78
2023-03-08T18:59:03.057Z,98827.31
2023-03-08T19:01:32.830Z,98824.19
2023-03-08T19:04:03.896Z,98813.94
2023-03-08T19:06:31.748Z,98816.16
2023-03-08T19:08:59.590Z,98807.91
2023-03-08T19:11:29.153Z,98806.00
2023-03-08T19:14:00.458Z,98804.78
2023-03-08T19:16:29.955Z,98801.09
2023-03-08T19:18:59.330Z,98786.69
2023-03-08T19:21:29.163Z,98787.56
2023-03-08T19:23:57.299Z,98791.31
2023-03-08T19:26:37.768Z,98781.91
2023-03-08T19:29:10.280Z,98787.31
2023-03-08T19:31:40.312Z,98801.41
2023-03-08T19:34:08.495Z,98798.63
2023-03-08T19:36:37.559Z,98797.50
2023-03-08T19:39:08.581Z,98805.31
2023-03-08T19:41:36.648Z,98791.56
2023-03-08T19:44:11.319Z,98794.44
2023-03-08T19:46:40.472Z,98791.13
2023-03-08T19:49:13.587Z,98787.69
2023-03-08T19:51:41.925Z,98792.38
2023-03-08T19:54:11.606Z,98798.25
2023-03-08T19:56:40.674Z,98802.22
2023-03-08T19:59:10.301Z,98795.56
2023-03-08T20:01:43.276Z,98796.38
2023-03-08T20:04:14.320Z,98792.78
2023-03-08T20:06:46.443Z,98798.66
2023-03-08T20:09:28.557Z,98795.81
2023-03-08T20:11:59.478Z,98795.06
2023-03-08T20:14:30.151Z,98784.78
2023-03-08T20:17:08.577Z,98788.31
2023-03-08T20:19:50.457Z,98799.44
2023-03-08T20:22:24.712Z,98797.97
2023-03-08T20:24:57.567Z,98795.66
2023-03-08T20:27:30.153Z,98808.25
2023-03-08T20:30:05.060Z,98799.50
2023-03-08T20:32:34.606Z,98788.69
2023-03-08T20:35:04.585Z,98806.00
2023-03-08T20:37:35.861Z,98814.41
2023-03-08T20:40:07.488Z,98821.00
2023-03-08T20:42:39.090Z,98812.28
2023-03-08T20:45:11.815Z,98811.06
2023-03-08T20:47:47.391Z,98804.34
2023-03-08T20:50:34.782Z,98797.34
2023-03-08T20:53:07.942Z,98786.66
2023-03-08T20:55:41.885Z,98797.09
2023-03-08T20:58:23.062Z,98800.13
2023-03-08T21:00:56.049Z,98809.81
2023-03-08T21:03:29.602Z,98815.97
2023-03-08T21:06:05.848Z,98807.31
2023-03-08T21:08:44.343Z,98781.72
2023-03-08T21:11:13.900Z,98769.38
2023-03-08T21:13:43.810Z,98764.47
2023-03-08T21:16:16.442Z,98762.09
2023-03-08T21:18:46.039Z,98755.38
2023-03-08T21:21:21.870Z,98751.06
2023-03-08T21:23:52.978Z,98771.97
2023-03-08T21:26:22.127Z,98763.41
2023-03-08T21:28:52.570Z,98760.28
2023-03-08T21:31:24.908Z,98751.38
2023-03-08T21:33:54.351Z,98770.59
2023-03-08T21:36:22.401Z,98770.03
2023-03-08T21:38:52.363Z,98772.88
2023-03-08T21:41:22.397Z,98756.41
2023-03-08T21:43:50.240Z,98740.78
2023-03-08T21:46:19.563Z,98747.41
2023-03-08T21:48:48.725Z,98731.44
2023-03-08T21:51:17.062Z,98720.44
2023-03-08T21:53:45.429Z,98721.00
2023-03-08T21:56:15.078Z,98712.44
2023-03-08T21:58:47.603Z,98707.59
2023-03-08T22:01:20.983Z,98707.09
2023-03-08T22:03:54.295Z,98719.31
2023-03-08T22:06:23.962Z,98725.97
2023-03-08T22:08:52.184Z,98721.06
2023-03-08T22:11:20.825Z,98714.09
2023-03-08T22:13:51.129Z,98717.78
2023-03-08T22:16:19.468Z,98708.31
2023-03-08T22:18:48.004Z,98713.84
2023-03-08T22:21:22.059Z,98701.19
2023-03-08T22:23:52.194Z,98689.94
2023-03-08T22:26:25.633Z,98689.03
2023-03-08T22:28:54.688Z,98688.28
2023-03-08T22:31:25.286Z,98690.34
2023-03-08T22:33:54.480Z,98688.16
2023-03-08T22:36:28.298Z,98692.56
2023-03-08T22:38:56.539Z,98678.31
2023-03-08T22:41:26.033Z,98673.47
2023-03-08T22:43:54.373Z,98675.22
2023-03-08T22:46:25.500Z,98676.22
2023-03-08T22:48:54.534Z,98672.16
2023-03-08T22:51:28.123Z,98675.13
2023-03-08T22:53:55.978Z,98670.75
2023-03-08T22:56:25.728Z,98666.91
2023-03-08T22:58:57.758Z,98672.31
2023-03-08T23:01:26.862Z,98675.38
2023-03-08T23:03:57.166Z,98674.88
2023-03-08T23:06:28.417Z,98673.03
2023-03-08T23:08:57.010Z,98677.19
2023-03-08T23:11:25.175Z,98678.00
2023-03-08T23:13:53.336Z,98673.91
2023-03-08T23:16:22.333Z,98673.91
2023-03-08T23:18:51.218Z,98668.34
2023-03-08T23:21:21.143Z,98680.28
2023-03-08T23:23:57.484Z,98686.91
2023-03-08T23:26:27.448Z,98679.56
2023-03-08T23:28:56.386Z,98686.41
2023-03-08T23:31:26.866Z,98678.44
2023-03-08T23:33:55.624Z,98678.69
2023-03-08T23:36:25.710Z,98669.66
2023-03-08T23:38:55.197Z,98664.31
2023-03-08T23:41:25.029Z,98667.81
2023-03-08T23:43:56.485Z,98660.56
2023-03-08T23:46:26.836Z,98671.28
2023-03-08T23:48:57.697Z,98663.28
2023-03-08T23:51:27.316Z,98664.50
2023-03-08T23:53:58.274Z,98664.94
2023-03-08T23:56:32.303Z,98666.38
2023-03-08T23:59:02.303Z,98671.28
