createdAt,value
2018-06-21T00:00:02.393Z,0.00
2018-06-21T00:01:02.408Z,0.00
2018-06-21T00:02:02.399Z,0.00
2018-06-21T00:03:02.410Z,0.00
2018-06-21T00:04:02.409Z,0.00
2018-06-21T00:05:02.411Z,0.00
2018-06-21T00:06:02.418Z,0.00
2018-06-21T00:07:02.422Z,0.00
2018-06-21T00:08:02.423Z,0.00
2018-06-21T00:09:02.426Z,0.00
2018-06-21T00:10:02.456Z,0.00
2018-06-21T00:11:02.434Z,0.00
2018-06-21T00:12:02.440Z,0.00
2018-06-21T00:13:02.441Z,0.00
2018-06-21T00:14:02.445Z,0.00
2018-06-21T00:15:02.450Z,0.00
2018-06-21T00:16:02.455Z,0.00
2018-06-21T00:17:02.456Z,0.00
2018-06-21T00:18:02.459Z,0.00
2018-06-21T00:19:02.466Z,0.00
2018-06-21T00:20:02.469Z,0.00
2018-06-21T00:21:02.472Z,0.00
2018-06-21T00:22:02.476Z,0.00
2018-06-21T00:23:02.477Z,0.00
2018-06-21T00:24:02.482Z,0.00
2018-06-21T00:25:02.487Z,0.00
2018-06-21T00:26:02.492Z,0.00
2018-06-21T00:27:02.493Z,0.00
2018-06-21T00:28:02.495Z,0.00
2018-06-21T00:29:02.499Z,0.00
2018-06-21T00:30:02.504Z,0.00
2018-06-21T00:31:02.507Z,0.00
2018-06-21T00:32:02.510Z,0.00
2018-06-21T00:33:02.516Z,0.00
2018-06-21T00:34:02.517Z,0.00
2018-06-21T00:35:02.520Z,0.00
2018-06-21T00:36:02.524Z,0.00
2018-06-21T00:37:02.528Z,0.00
2018-06-21T00:38:02.530Z,0.00
2018-06-21T00:39:02.536Z,0.00
2018-06-21T00:40:02.538Z,0.00
2018-06-21T00:41:02.540Z,0.00
2018-06-21T00:42:02.543Z,0.00
2018-06-21T00:43:02.549Z,0.00
2018-06-21T00:44:02.549Z,0.00
2018-06-21T00:45:02.552Z,0.00
2018-06-21T00:46:02.557Z,0.00
2018-06-21T00:47:02.559Z,0.00
2018-06-21T00:48:02.564Z,0.00
2018-06-21T00:49:02.567Z,0.00
2018-06-21T00:50:02.569Z,0.00
2018-06-21T00:51:02.579Z,0.00
2018-06-21T00:52:02.576Z,0.00
2018-06-21T00:53:02.580Z,0.00
2018-06-21T00:54:02.583Z,0.00
2018-06-21T00:55:02.589Z,0.00
2018-06-21T00:56:02.592Z,0.00
2018-06-21T00:57:02.602Z,0.00
2018-06-21T00:58:02.596Z,0.00
2018-06-21T00:59:02.600Z,0.00
2018-06-21T01:00:02.610Z,0.00
2018-06-21T01:01:02.605Z,0.00
2018-06-21T01:02:02.610Z,0.00
2018-06-21T01:03:02.613Z,0.00
2018-06-21T01:04:02.616Z,0.00
2018-06-21T01:05:02.620Z,0.00
2018-06-21T01:06:02.624Z,0.00
2018-06-21T01:07:02.624Z,0.00
2018-06-21T01:08:02.628Z,0.00
2018-06-21T01:09:02.643Z,0.00
2018-06-21T01:10:02.634Z,0.00
2018-06-21T01:11:02.638Z,0.00
2018-06-21T01:12:02.643Z,0.00
2018-06-21T01:13:02.643Z,0.00
2018-06-21T01:14:02.646Z,0.00
2018-06-21T01:15:02.650Z,0.00
2018-06-21T01:16:02.652Z,0.00
2018-06-21T01:17:02.637Z,0.00
2018-06-21T01:18:02.639Z,0.00
2018-06-21T01:19:02.642Z,0.00
2018-06-21T01:20:02.645Z,0.00
2018-06-21T01:21:02.668Z,0.00
2018-06-21T01:22:02.664Z,0.00
2018-06-21T01:23:02.658Z,0.00
2018-06-21T01:24:02.659Z,0.00
2018-06-21T01:25:02.659Z,0.00
2018-06-21T01:26:02.663Z,0.00
2018-06-21T01:27:02.666Z,0.00
2018-06-21T01:28:02.668Z,0.00
2018-06-21T01:29:02.675Z,0.00
2018-06-21T01:30:02.681Z,0.00
2018-06-21T01:31:02.678Z,0.00
2018-06-21T01:32:02.680Z,0.00
2018-06-21T01:33:02.682Z,0.00
2018-06-21T01:34:02.689Z,0.00
2018-06-21T01:35:02.689Z,0.00
2018-06-21T01:36:02.693Z,0.00
2018-06-21T01:37:02.695Z,0.00
2018-06-21T01:38:02.701Z,0.00
2018-06-21T01:39:04.415Z,0.00
2018-06-21T01:40:02.703Z,0.00
2018-06-21T01:41:02.708Z,0.00
2018-06-21T01:42:02.709Z,0.00
2018-06-21T01:43:02.717Z,0.00
2018-06-21T01:44:02.717Z,0.00
2018-06-21T01:45:02.717Z,0.00
2018-06-21T01:46:02.720Z,0.00
2018-06-21T01:47:02.724Z,0.00
2018-06-21T01:48:02.727Z,0.00
2018-06-21T01:49:02.727Z,0.00
2018-06-21T01:50:02.732Z,0.00
2018-06-21T01:51:02.737Z,0.00
2018-06-21T01:52:02.738Z,0.00
2018-06-21T01:53:02.738Z,0.00
2018-06-21T01:54:02.746Z,0.00
2018-06-21T01:55:02.749Z,0.00
2018-06-21T01:56:02.747Z,0.00
2018-06-21T01:57:02.749Z,0.00
2018-06-21T01:58:02.754Z,0.00
2018-06-21T01:59:02.757Z,0.00
2018-06-21T02:00:02.759Z,0.00
2018-06-21T02:01:02.763Z,0.00
2018-06-21T02:02:02.765Z,0.00
2018-06-21T02:03:02.766Z,0.00
2018-06-21T02:04:02.770Z,0.00
2018-06-21T02:05:02.772Z,0.00
2018-06-21T02:06:02.828Z,0.00
2018-06-21T02:07:02.780Z,0.00
2018-06-21T02:08:02.827Z,0.00
2018-06-21T02:09:02.782Z,0.00
2018-06-21T02:10:02.788Z,0.00
2018-06-21T02:11:02.789Z,0.00
2018-06-21T02:12:02.793Z,0.00
2018-06-21T02:13:02.794Z,0.00
2018-06-21T02:14:02.800Z,0.00
2018-06-21T02:15:02.801Z,0.00
2018-06-21T02:16:02.803Z,0.00
2018-06-21T02:17:02.811Z,0.00
2018-06-21T02:18:02.808Z,0.00
2018-06-21T02:19:02.810Z,0.00
2018-06-21T02:20:02.813Z,0.00
2018-06-21T02:21:02.818Z,0.00
2018-06-21T02:22:02.821Z,0.00
2018-06-21T02:23:02.820Z,0.00
2018-06-21T02:24:02.825Z,0.00
2018-06-21T02:25:02.833Z,0.00
2018-06-21T02:26:02.829Z,0.00
2018-06-21T02:27:02.832Z,0.00
2018-06-21T02:28:02.845Z,0.00
2018-06-21T02:29:02.840Z,0.00
2018-06-21T02:30:02.841Z,0.00
2018-06-21T02:31:02.843Z,0.00
2018-06-21T02:32:02.848Z,0.00
2018-06-21T02:33:02.849Z,0.00
2018-06-21T02:34:02.854Z,0.00
2018-06-21T02:35:02.853Z,0.00
2018-06-21T02:36:02.859Z,0.00
2018-06-21T02:37:02.858Z,0.00
2018-06-21T02:38:02.860Z,0.00
2018-06-21T02:39:02.864Z,0.00
2018-06-21T02:40:02.868Z,0.00
2018-06-21T02:41:02.871Z,0.00
2018-06-21T02:42:02.875Z,0.00
2018-06-21T02:43:02.873Z,0.00
2018-06-21T02:44:02.875Z,0.00
2018-06-21T02:45:02.878Z,0.00
2018-06-21T02:46:02.881Z,0.00
2018-06-21T02:47:02.884Z,0.00
2018-06-21T02:48:02.885Z,0.00
2018-06-21T02:49:02.889Z,0.00
2018-06-21T02:50:02.894Z,0.00
2018-06-21T02:51:02.893Z,0.00
2018-06-21T02:52:02.897Z,0.00
2018-06-21T02:53:02.920Z,0.00
2018-06-21T02:54:02.901Z,0.00
2018-06-21T02:55:02.904Z,0.00
2018-06-21T02:56:02.907Z,0.00
2018-06-21T02:57:02.909Z,0.00
2018-06-21T02:58:02.909Z,0.00
2018-06-21T02:59:02.912Z,0.00
2018-06-21T03:00:02.916Z,0.00
2018-06-21T03:01:02.919Z,0.00
2018-06-21T03:02:02.925Z,0.00
2018-06-21T03:03:02.921Z,0.00
2018-06-21T03:04:02.934Z,0.00
2018-06-21T03:05:02.928Z,0.00
2018-06-21T03:06:02.938Z,0.00
2018-06-21T03:07:02.931Z,5.63
2018-06-21T03:08:02.934Z,5.63
2018-06-21T03:09:02.935Z,5.63
2018-06-21T03:10:02.938Z,5.63
2018-06-21T03:11:02.940Z,5.63
2018-06-21T03:12:02.944Z,5.63
2018-06-21T03:13:02.944Z,5.63
2018-06-21T03:14:02.952Z,5.63
2018-06-21T03:15:02.952Z,5.63
2018-06-21T03:16:02.956Z,5.63
2018-06-21T03:17:02.959Z,5.63
2018-06-21T03:18:38.703Z,5.63
2018-06-21T03:19:02.961Z,5.63
2018-06-21T03:20:02.964Z,11.25
2018-06-21T03:21:02.964Z,11.25
2018-06-21T03:22:02.980Z,11.25
2018-06-21T03:23:02.969Z,11.25
2018-06-21T03:24:02.973Z,11.25
2018-06-21T03:25:03.008Z,11.25
2018-06-21T03:26:02.979Z,11.25
2018-06-21T03:27:02.981Z,11.25
2018-06-21T03:28:02.981Z,16.88
2018-06-21T03:29:02.985Z,16.88
2018-06-21T03:30:02.988Z,16.88
2018-06-21T03:31:02.989Z,16.88
2018-06-21T03:32:02.991Z,16.88
2018-06-21T03:33:02.992Z,16.88
2018-06-21T03:34:02.993Z,16.88
2018-06-21T03:35:02.997Z,16.88
2018-06-21T03:36:03.000Z,22.50
2018-06-21T03:37:03.000Z,22.50
2018-06-21T03:38:03.003Z,22.50
2018-06-21T03:39:03.008Z,22.50
2018-06-21T03:40:03.009Z,22.50
2018-06-21T03:41:03.010Z,22.50
2018-06-21T03:42:03.013Z,28.13
2018-06-21T03:43:03.016Z,28.13
2018-06-21T03:44:03.018Z,28.13
2018-06-21T03:45:03.019Z,28.13
2018-06-21T03:46:03.024Z,28.13
2018-06-21T03:47:03.025Z,28.13
2018-06-21T03:48:03.030Z,33.75
2018-06-21T03:49:03.033Z,33.75
2018-06-21T03:50:03.034Z,33.75
2018-06-21T03:51:03.034Z,33.75
2018-06-21T03:52:03.037Z,33.75
2018-06-21T03:53:03.037Z,33.75
2018-06-21T03:54:03.041Z,33.75
2018-06-21T03:55:03.044Z,39.38
2018-06-21T03:56:03.046Z,39.38
2018-06-21T03:57:03.047Z,39.38
2018-06-21T03:58:03.050Z,39.38
2018-06-21T03:59:03.053Z,39.38
2018-06-21T04:00:03.055Z,39.38
2018-06-21T04:01:03.057Z,39.38
2018-06-21T04:02:03.063Z,39.38
2018-06-21T04:03:03.079Z,45.00
2018-06-21T04:04:03.065Z,45.00
2018-06-21T04:05:03.066Z,45.00
2018-06-21T04:06:03.069Z,39.38
2018-06-21T04:07:03.071Z,39.38
2018-06-21T04:08:03.073Z,39.38
2018-06-21T04:09:03.077Z,45.00
2018-06-21T04:10:03.078Z,45.00
2018-06-21T04:11:03.083Z,50.63
2018-06-21T04:12:03.085Z,50.63
2018-06-21T04:13:03.091Z,50.63
2018-06-21T04:14:03.088Z,56.25
2018-06-21T04:15:03.091Z,56.25
2018-06-21T04:16:03.095Z,56.25
2018-06-21T04:17:03.095Z,56.25
2018-06-21T04:18:03.103Z,56.25
2018-06-21T04:19:03.103Z,56.25
2018-06-21T04:20:03.104Z,56.25
2018-06-21T04:21:03.106Z,56.25
2018-06-21T04:22:03.111Z,61.88
2018-06-21T04:23:03.113Z,61.88
2018-06-21T04:24:03.114Z,67.50
2018-06-21T04:25:03.118Z,67.50
2018-06-21T04:26:03.120Z,67.50
2018-06-21T04:27:03.141Z,73.13
2018-06-21T04:28:03.130Z,73.13
2018-06-21T04:29:03.124Z,78.75
2018-06-21T04:30:03.128Z,78.75
2018-06-21T04:31:03.131Z,84.38
2018-06-21T04:32:03.245Z,84.38
2018-06-21T04:33:03.136Z,95.63
2018-06-21T04:34:03.145Z,90.00
2018-06-21T04:35:03.141Z,90.00
2018-06-21T04:36:03.146Z,95.63
2018-06-21T04:37:03.146Z,95.63
2018-06-21T04:38:03.148Z,101.25
2018-06-21T04:39:03.150Z,101.25
2018-06-21T04:40:03.155Z,101.25
2018-06-21T04:41:03.156Z,106.88
2018-06-21T04:42:03.161Z,112.50
2018-06-21T04:43:03.162Z,112.50
2018-06-21T04:44:03.165Z,123.75
2018-06-21T04:45:03.167Z,118.13
2018-06-21T04:46:03.170Z,123.75
2018-06-21T04:47:03.173Z,123.75
2018-06-21T04:48:03.174Z,129.38
2018-06-21T04:49:03.176Z,129.38
2018-06-21T04:50:03.179Z,135.00
2018-06-21T04:51:03.183Z,135.00
2018-06-21T04:52:03.187Z,135.00
2018-06-21T04:53:03.192Z,140.63
2018-06-21T04:54:03.191Z,146.25
2018-06-21T04:55:03.195Z,151.88
2018-06-21T04:56:03.219Z,157.50
2018-06-21T04:57:03.201Z,157.50
2018-06-21T04:58:03.206Z,163.13
2018-06-21T04:59:03.207Z,168.75
2018-06-21T05:00:03.223Z,174.38
2018-06-21T05:01:03.212Z,174.38
2018-06-21T05:02:03.237Z,180.00
2018-06-21T05:03:03.219Z,185.63
2018-06-21T05:04:03.222Z,196.88
2018-06-21T05:05:03.225Z,202.50
2018-06-21T05:06:03.231Z,196.88
2018-06-21T05:07:03.233Z,196.88
2018-06-21T05:08:03.235Z,185.63
2018-06-21T05:09:03.239Z,135.00
2018-06-21T05:10:03.240Z,219.38
2018-06-21T05:11:03.255Z,78.75
2018-06-21T05:12:03.247Z,73.13
2018-06-21T05:13:03.254Z,129.38
2018-06-21T05:14:03.259Z,202.50
2018-06-21T05:15:03.259Z,61.88
2018-06-21T05:16:03.262Z,73.13
2018-06-21T05:17:03.265Z,495.00
2018-06-21T05:18:03.269Z,343.13
2018-06-21T05:19:03.273Z,337.50
2018-06-21T05:20:03.279Z,500.63
2018-06-21T05:21:03.279Z,607.50
2018-06-21T05:22:03.282Z,517.50
2018-06-21T05:23:03.300Z,388.13
2018-06-21T05:24:03.292Z,393.75
2018-06-21T05:25:03.313Z,450.00
2018-06-21T05:26:03.291Z,371.25
2018-06-21T05:27:03.294Z,292.50
2018-06-21T05:28:03.302Z,275.63
2018-06-21T05:29:03.301Z,281.25
2018-06-21T05:30:03.307Z,292.50
2018-06-21T05:31:03.316Z,275.63
2018-06-21T05:32:03.329Z,365.63
2018-06-21T05:33:03.320Z,511.88
2018-06-21T05:34:03.332Z,714.38
2018-06-21T05:35:03.328Z,1231.88
2018-06-21T05:36:03.335Z,1006.88
2018-06-21T05:37:03.336Z,523.13
2018-06-21T05:38:03.342Z,416.25
2018-06-21T05:39:03.353Z,298.13
2018-06-21T05:40:03.355Z,275.63
2018-06-21T05:41:03.359Z,281.25
2018-06-21T05:42:03.365Z,275.63
2018-06-21T05:43:03.367Z,275.63
2018-06-21T05:44:03.373Z,275.63
2018-06-21T05:45:03.386Z,275.63
2018-06-21T05:46:03.382Z,275.63
2018-06-21T05:47:03.388Z,275.63
2018-06-21T05:48:03.393Z,275.63
2018-06-21T05:49:03.398Z,281.25
2018-06-21T05:50:03.404Z,281.25
2018-06-21T05:51:03.431Z,281.25
2018-06-21T05:52:03.595Z,292.50
2018-06-21T05:53:03.417Z,286.88
2018-06-21T05:54:03.423Z,292.50
2018-06-21T05:55:03.427Z,326.25
2018-06-21T05:56:03.434Z,399.38
2018-06-21T05:57:03.440Z,433.13
2018-06-21T05:58:03.442Z,421.88
2018-06-21T05:59:03.447Z,438.75
2018-06-21T06:00:03.452Z,433.13
2018-06-21T06:01:03.469Z,360.00
2018-06-21T06:02:03.481Z,298.13
2018-06-21T06:03:03.467Z,292.50
2018-06-21T06:04:03.471Z,286.88
2018-06-21T06:05:03.478Z,286.88
2018-06-21T06:06:03.483Z,286.88
2018-06-21T06:07:03.489Z,286.88
2018-06-21T06:08:03.491Z,286.88
2018-06-21T06:09:03.496Z,286.88
2018-06-21T06:10:03.513Z,286.88
2018-06-21T06:11:03.507Z,292.50
2018-06-21T06:12:03.517Z,286.88
2018-06-21T06:13:03.544Z,343.13
2018-06-21T06:14:03.528Z,495.00
2018-06-21T06:15:03.526Z,579.38
2018-06-21T06:16:03.532Z,534.38
2018-06-21T06:17:03.536Z,461.25
2018-06-21T06:18:03.542Z,416.25
2018-06-21T06:19:03.551Z,466.88
2018-06-21T06:20:03.623Z,466.88
2018-06-21T06:21:03.557Z,343.13
2018-06-21T06:22:03.562Z,281.25
2018-06-21T06:23:03.568Z,275.63
2018-06-21T06:24:03.573Z,275.63
2018-06-21T06:25:03.580Z,275.63
2018-06-21T06:26:03.583Z,270.00
2018-06-21T06:27:03.589Z,270.00
2018-06-21T06:28:03.595Z,258.75
2018-06-21T06:29:03.599Z,253.13
2018-06-21T06:30:03.606Z,258.75
2018-06-21T06:31:03.609Z,264.38
2018-06-21T06:32:03.617Z,258.75
2018-06-21T06:33:03.622Z,236.25
2018-06-21T06:34:03.635Z,247.50
2018-06-21T06:35:03.634Z,253.13
2018-06-21T06:36:03.638Z,202.50
2018-06-21T06:37:03.641Z,241.88
2018-06-21T06:38:03.646Z,241.88
2018-06-21T06:39:03.652Z,241.88
2018-06-21T06:40:03.657Z,241.88
2018-06-21T06:41:03.662Z,236.25
2018-06-21T06:42:03.666Z,236.25
2018-06-21T06:43:03.673Z,191.25
2018-06-21T06:44:03.677Z,213.75
2018-06-21T06:45:03.682Z,236.25
2018-06-21T06:46:03.690Z,230.63
2018-06-21T06:47:03.693Z,225.00
2018-06-21T06:48:03.700Z,230.63
2018-06-21T06:49:03.703Z,236.25
2018-06-21T06:50:03.708Z,219.38
2018-06-21T06:51:03.720Z,219.38
2018-06-21T06:52:03.718Z,213.75
2018-06-21T06:53:03.723Z,213.75
2018-06-21T06:54:03.738Z,196.88
2018-06-21T06:55:03.744Z,196.88
2018-06-21T06:56:03.744Z,191.25
2018-06-21T06:57:03.743Z,185.63
2018-06-21T06:58:03.748Z,180.00
2018-06-21T06:59:03.825Z,180.00
2018-06-21T07:00:03.761Z,180.00
2018-06-21T07:01:03.769Z,180.00
2018-06-21T07:02:03.769Z,168.75
2018-06-21T07:03:03.778Z,157.50
2018-06-21T07:04:03.781Z,151.88
2018-06-21T07:05:03.785Z,140.63
2018-06-21T07:06:03.798Z,129.38
2018-06-21T07:07:03.796Z,118.13
2018-06-21T07:08:03.832Z,112.50
2018-06-21T07:09:03.806Z,106.88
2018-06-21T07:10:03.812Z,101.25
2018-06-21T07:11:03.821Z,95.63
2018-06-21T07:12:03.822Z,90.00
2018-06-21T07:13:03.825Z,90.00
2018-06-21T07:14:03.863Z,84.38
2018-06-21T07:15:03.837Z,84.38
2018-06-21T07:16:03.842Z,84.38
2018-06-21T07:17:03.851Z,84.38
2018-06-21T07:18:03.854Z,84.38
2018-06-21T07:19:03.861Z,84.38
2018-06-21T07:20:03.867Z,84.38
2018-06-21T07:21:03.868Z,90.00
2018-06-21T07:22:03.877Z,90.00
2018-06-21T07:23:03.880Z,90.00
2018-06-21T07:24:03.890Z,90.00
2018-06-21T07:25:03.892Z,84.38
2018-06-21T07:26:03.894Z,90.00
2018-06-21T07:27:03.960Z,90.00
2018-06-21T07:28:03.906Z,95.63
2018-06-21T07:29:03.910Z,95.63
2018-06-21T07:30:03.915Z,101.25
2018-06-21T07:31:03.929Z,106.88
2018-06-21T07:32:03.935Z,106.88
2018-06-21T07:33:03.931Z,106.88
2018-06-21T07:34:03.946Z,106.88
2018-06-21T07:35:03.944Z,101.25
2018-06-21T07:36:03.950Z,112.50
2018-06-21T07:37:03.955Z,106.88
2018-06-21T07:38:03.961Z,106.88
2018-06-21T07:39:04.011Z,106.88
2018-06-21T07:40:03.977Z,106.88
2018-06-21T07:41:03.976Z,112.50
2018-06-21T07:42:03.985Z,112.50
2018-06-21T07:43:03.986Z,106.88
2018-06-21T07:44:03.997Z,118.13
2018-06-21T07:45:03.998Z,123.75
2018-06-21T07:46:04.011Z,123.75
2018-06-21T07:47:04.011Z,129.38
2018-06-21T07:48:04.017Z,123.75
2018-06-21T07:49:04.033Z,129.38
2018-06-21T07:50:04.031Z,118.13
2018-06-21T07:51:04.048Z,95.63
2018-06-21T07:52:04.039Z,95.63
2018-06-21T07:53:04.044Z,106.88
2018-06-21T07:54:04.055Z,106.88
2018-06-21T07:55:04.056Z,106.88
2018-06-21T07:56:04.067Z,101.25
2018-06-21T07:57:04.079Z,118.13
2018-06-21T07:58:04.084Z,123.75
2018-06-21T07:59:04.128Z,129.38
2018-06-21T08:00:04.085Z,140.63
2018-06-21T08:01:04.090Z,135.00
2018-06-21T08:02:04.095Z,129.38
2018-06-21T08:03:04.104Z,140.63
2018-06-21T08:04:04.114Z,135.00
2018-06-21T08:05:04.169Z,112.50
2018-06-21T08:06:04.120Z,101.25
2018-06-21T08:07:04.140Z,112.50
2018-06-21T08:08:04.510Z,112.50
2018-06-21T08:09:04.139Z,112.50
2018-06-21T08:10:04.147Z,112.50
2018-06-21T08:11:04.149Z,106.88
2018-06-21T08:12:04.156Z,95.63
2018-06-21T08:13:04.162Z,90.00
2018-06-21T08:14:04.167Z,90.00
2018-06-21T08:15:04.238Z,101.25
2018-06-21T08:16:04.181Z,101.25
2018-06-21T08:17:04.184Z,106.88
2018-06-21T08:18:04.191Z,112.50
2018-06-21T08:19:04.197Z,118.13
2018-06-21T08:20:04.203Z,123.75
2018-06-21T08:21:04.210Z,135.00
2018-06-21T08:22:04.214Z,151.88
2018-06-21T08:23:04.225Z,151.88
2018-06-21T08:24:04.229Z,163.13
2018-06-21T08:25:04.237Z,168.75
2018-06-21T08:26:04.239Z,168.75
2018-06-21T08:27:04.245Z,180.00
2018-06-21T08:28:04.250Z,168.75
2018-06-21T08:29:04.257Z,208.13
2018-06-21T08:30:04.263Z,253.13
2018-06-21T08:31:04.269Z,270.00
2018-06-21T08:32:04.276Z,247.50
2018-06-21T08:33:04.280Z,253.13
2018-06-21T08:34:04.287Z,253.13
2018-06-21T08:35:04.293Z,292.50
2018-06-21T08:36:04.300Z,241.88
2018-06-21T08:37:04.314Z,208.13
2018-06-21T08:38:04.313Z,202.50
2018-06-21T08:39:04.388Z,292.50
2018-06-21T08:40:04.341Z,275.63
2018-06-21T08:41:04.332Z,320.63
2018-06-21T08:42:04.341Z,309.38
2018-06-21T08:43:04.348Z,264.38
2018-06-21T08:44:04.357Z,281.25
2018-06-21T08:45:04.365Z,303.75
2018-06-21T08:46:04.386Z,292.50
2018-06-21T08:47:04.378Z,298.13
2018-06-21T08:48:04.385Z,281.25
2018-06-21T08:49:04.394Z,343.13
2018-06-21T08:50:04.407Z,326.25
2018-06-21T08:51:04.410Z,410.63
2018-06-21T08:52:04.429Z,376.88
2018-06-21T08:53:04.422Z,281.25
2018-06-21T08:54:04.434Z,360.00
2018-06-21T08:55:04.441Z,376.88
2018-06-21T08:56:04.450Z,376.88
2018-06-21T08:57:04.457Z,399.38
2018-06-21T08:58:04.464Z,489.38
2018-06-21T08:59:04.496Z,337.50
2018-06-21T09:00:04.489Z,450.00
2018-06-21T09:01:04.494Z,551.25
2018-06-21T09:02:04.498Z,388.13
2018-06-21T09:03:04.506Z,371.25
2018-06-21T09:04:04.523Z,315.00
2018-06-21T09:05:04.523Z,365.63
2018-06-21T09:06:04.532Z,343.13
2018-06-21T09:07:04.541Z,506.25
2018-06-21T09:08:04.549Z,286.88
2018-06-21T09:09:04.559Z,343.13
2018-06-21T09:10:04.569Z,472.50
2018-06-21T09:11:04.578Z,523.13
2018-06-21T09:12:04.587Z,303.75
2018-06-21T09:13:04.598Z,303.75
2018-06-21T09:14:04.613Z,365.63
2018-06-21T09:15:04.616Z,438.75
2018-06-21T09:16:04.624Z,573.75
2018-06-21T09:17:04.640Z,450.00
2018-06-21T09:18:04.643Z,675.00
2018-06-21T09:19:04.660Z,680.63
2018-06-21T09:20:04.660Z,348.75
2018-06-21T09:21:04.679Z,596.25
2018-06-21T09:22:04.683Z,759.38
2018-06-21T09:23:04.696Z,798.75
2018-06-21T09:24:04.702Z,810.00
2018-06-21T09:25:04.709Z,832.50
2018-06-21T09:26:04.719Z,635.63
2018-06-21T09:27:04.736Z,613.13
2018-06-21T09:28:04.741Z,354.38
2018-06-21T09:29:04.751Z,202.50
2018-06-21T09:30:04.762Z,658.13
2018-06-21T09:31:04.774Z,742.50
2018-06-21T09:32:04.790Z,506.25
2018-06-21T09:33:04.797Z,540.00
2018-06-21T09:34:04.803Z,573.75
2018-06-21T09:35:04.816Z,500.63
2018-06-21T09:36:04.827Z,230.63
2018-06-21T09:37:04.832Z,185.63
2018-06-21T09:38:04.847Z,298.13
2018-06-21T09:39:04.861Z,213.75
2018-06-21T09:40:04.862Z,225.00
2018-06-21T09:41:04.872Z,590.63
2018-06-21T09:42:04.890Z,168.75
2018-06-21T09:43:04.897Z,180.00
2018-06-21T09:44:04.904Z,230.63
2018-06-21T09:45:04.911Z,191.25
2018-06-21T09:46:04.926Z,331.88
2018-06-21T09:47:04.971Z,180.00
2018-06-21T09:48:04.939Z,191.25
2018-06-21T09:49:04.954Z,208.13
2018-06-21T09:50:04.958Z,500.63
2018-06-21T09:51:04.969Z,348.75
2018-06-21T09:52:04.984Z,230.63
2018-06-21T09:53:04.982Z,236.25
2018-06-21T09:54:04.993Z,703.13
2018-06-21T09:55:05.005Z,703.13
2018-06-21T09:56:05.011Z,630.00
2018-06-21T09:57:05.019Z,540.00
2018-06-21T09:58:05.050Z,950.63
2018-06-21T09:59:05.037Z,798.75
2018-06-21T10:00:05.054Z,652.50
2018-06-21T10:01:05.056Z,483.75
2018-06-21T10:02:05.067Z,472.50
2018-06-21T10:03:05.072Z,489.38
2018-06-21T10:04:05.093Z,331.88
2018-06-21T10:05:05.090Z,376.88
2018-06-21T10:06:05.099Z,421.88
2018-06-21T10:07:05.117Z,528.75
2018-06-21T10:08:05.117Z,697.50
2018-06-21T10:09:05.127Z,433.13
2018-06-21T10:10:05.134Z,405.00
2018-06-21T10:11:05.144Z,562.50
2018-06-21T10:12:05.153Z,506.25
2018-06-21T10:13:05.315Z,455.63
2018-06-21T10:14:05.171Z,444.38
2018-06-21T10:15:05.181Z,427.50
2018-06-21T10:16:05.189Z,393.75
2018-06-21T10:17:05.198Z,624.38
2018-06-21T10:18:05.209Z,675.00
2018-06-21T10:19:05.217Z,461.25
2018-06-21T10:20:05.226Z,568.13
2018-06-21T10:21:05.233Z,781.88
2018-06-21T10:22:05.244Z,978.75
2018-06-21T10:23:05.430Z,1125.00
2018-06-21T10:24:05.269Z,1198.13
2018-06-21T10:25:05.272Z,860.63
2018-06-21T10:26:05.280Z,1136.25
2018-06-21T10:27:05.287Z,1130.63
2018-06-21T10:28:05.298Z,922.50
2018-06-21T10:29:05.307Z,804.38
2018-06-21T10:30:05.329Z,883.13
2018-06-21T10:31:05.342Z,1006.88
2018-06-21T10:32:05.337Z,950.63
2018-06-21T10:33:05.349Z,1113.75
2018-06-21T10:34:05.366Z,1085.63
2018-06-21T10:35:05.399Z,1288.13
2018-06-21T10:36:05.381Z,1282.50
2018-06-21T10:37:05.387Z,1490.63
2018-06-21T10:38:05.397Z,1580.63
2018-06-21T10:39:05.423Z,1535.63
2018-06-21T10:40:05.420Z,1552.50
2018-06-21T10:41:05.430Z,1575.00
2018-06-21T10:42:05.442Z,1518.75
2018-06-21T10:43:05.457Z,1473.75
2018-06-21T10:44:05.466Z,1490.63
2018-06-21T10:45:05.478Z,230.63
2018-06-21T10:46:05.488Z,343.13
2018-06-21T10:47:05.549Z,416.25
2018-06-21T10:48:05.513Z,1316.25
2018-06-21T10:49:05.583Z,1462.50
2018-06-21T10:50:05.537Z,1591.88
2018-06-21T10:51:05.548Z,1490.63
2018-06-21T10:52:05.555Z,1569.38
2018-06-21T10:53:05.570Z,523.13
2018-06-21T10:54:05.611Z,382.50
2018-06-21T10:55:05.599Z,1546.88
2018-06-21T10:56:05.604Z,1597.50
2018-06-21T10:57:05.647Z,1310.63
2018-06-21T10:58:05.637Z,1186.88
2018-06-21T10:59:05.645Z,1305.00
2018-06-21T11:00:05.664Z,1186.88
2018-06-21T11:01:05.670Z,1355.63
2018-06-21T11:02:05.683Z,596.25
2018-06-21T11:03:05.698Z,1158.75
2018-06-21T11:04:05.810Z,759.38
2018-06-21T11:05:05.721Z,556.88
2018-06-21T11:06:05.735Z,523.13
2018-06-21T11:07:05.747Z,675.00
2018-06-21T11:08:05.754Z,804.38
2018-06-21T11:09:05.764Z,1215.00
2018-06-21T11:10:05.778Z,1400.63
2018-06-21T11:11:05.789Z,787.50
2018-06-21T11:12:05.804Z,247.50
2018-06-21T11:13:05.821Z,298.13
2018-06-21T11:14:05.829Z,1586.25
2018-06-21T11:15:05.841Z,1434.38
2018-06-21T11:16:05.847Z,528.75
2018-06-21T11:17:05.888Z,202.50
2018-06-21T11:18:05.910Z,163.13
2018-06-21T11:19:05.877Z,174.38
2018-06-21T11:20:05.892Z,135.00
2018-06-21T11:21:05.900Z,95.63
2018-06-21T11:22:05.910Z,78.75
2018-06-21T11:23:05.923Z,78.75
2018-06-21T11:24:05.931Z,95.63
2018-06-21T11:25:05.939Z,129.38
2018-06-21T11:26:05.954Z,1524.38
2018-06-21T11:27:06.164Z,146.25
2018-06-21T11:28:06.028Z,1282.50
2018-06-21T11:29:05.984Z,106.88
2018-06-21T11:30:05.986Z,84.38
2018-06-21T11:31:06.003Z,90.00
2018-06-21T11:32:06.004Z,112.50
2018-06-21T11:33:06.084Z,118.13
2018-06-21T11:34:06.020Z,123.75
2018-06-21T11:35:06.039Z,135.00
2018-06-21T11:36:06.037Z,315.00
2018-06-21T11:37:06.045Z,213.75
2018-06-21T11:38:06.111Z,348.75
2018-06-21T11:39:06.060Z,309.38
2018-06-21T11:40:06.076Z,798.75
2018-06-21T11:41:06.073Z,1220.63
2018-06-21T11:42:06.089Z,1445.63
2018-06-21T11:43:06.089Z,1710.00
2018-06-21T11:44:06.097Z,286.88
2018-06-21T11:45:06.102Z,275.63
2018-06-21T11:46:06.111Z,466.88
2018-06-21T11:47:06.124Z,506.25
2018-06-21T11:48:06.128Z,1850.63
2018-06-21T11:49:06.139Z,1215.00
2018-06-21T11:50:06.294Z,236.25
2018-06-21T11:51:06.150Z,337.50
2018-06-21T11:52:06.177Z,371.25
2018-06-21T11:53:06.164Z,219.38
2018-06-21T11:54:06.177Z,157.50
2018-06-21T11:55:06.179Z,146.25
2018-06-21T11:56:06.188Z,146.25
2018-06-21T11:57:06.193Z,180.00
2018-06-21T11:58:06.205Z,129.38
2018-06-21T11:59:06.208Z,90.00
2018-06-21T12:00:06.214Z,73.13
2018-06-21T12:01:06.227Z,84.38
2018-06-21T12:02:06.241Z,84.38
2018-06-21T12:03:06.238Z,67.50
2018-06-21T12:04:06.245Z,67.50
2018-06-21T12:05:06.249Z,67.50
2018-06-21T12:06:06.357Z,73.13
2018-06-21T12:07:06.262Z,90.00
2018-06-21T12:08:06.268Z,112.50
2018-06-21T12:09:06.274Z,123.75
2018-06-21T12:10:06.284Z,146.25
2018-06-21T12:11:06.304Z,843.75
2018-06-21T12:12:06.295Z,264.38
2018-06-21T12:13:06.300Z,225.00
2018-06-21T12:14:06.310Z,483.75
2018-06-21T12:15:06.311Z,146.25
2018-06-21T12:16:06.320Z,163.13
2018-06-21T12:17:06.323Z,1299.38
2018-06-21T12:18:06.329Z,371.25
2018-06-21T12:19:06.338Z,511.88
2018-06-21T12:20:06.342Z,540.00
2018-06-21T12:21:06.349Z,804.38
2018-06-21T12:22:06.371Z,399.38
2018-06-21T12:23:06.360Z,303.75
2018-06-21T12:24:06.365Z,230.63
2018-06-21T12:25:06.372Z,191.25
2018-06-21T12:26:06.494Z,180.00
2018-06-21T12:27:06.386Z,168.75
2018-06-21T12:28:06.395Z,168.75
2018-06-21T12:29:06.396Z,163.13
2018-06-21T12:30:06.407Z,208.13
2018-06-21T12:31:06.416Z,208.13
2018-06-21T12:32:06.491Z,185.63
2018-06-21T12:33:06.423Z,174.38
2018-06-21T12:34:06.426Z,163.13
2018-06-21T12:35:06.441Z,180.00
2018-06-21T12:36:06.439Z,168.75
2018-06-21T12:37:06.443Z,168.75
2018-06-21T12:38:06.630Z,140.63
2018-06-21T12:39:06.458Z,123.75
2018-06-21T12:40:06.461Z,95.63
2018-06-21T12:41:06.469Z,90.00
2018-06-21T12:42:06.472Z,90.00
2018-06-21T12:43:06.479Z,101.25