createdAt,value
2019-05-03T00:00:02.956Z,71.40
2019-05-03T00:01:02.947Z,70.00
2019-05-03T00:02:02.935Z,73.20
2019-05-03T00:03:02.921Z,73.00
2019-05-03T00:04:02.908Z,69.30
2019-05-03T00:05:02.916Z,67.60
2019-05-03T00:06:02.918Z,68.40
2019-05-03T00:07:02.900Z,69.00
2019-05-03T00:08:02.883Z,69.50
2019-05-03T00:09:02.881Z,66.60
2019-05-03T00:10:02.966Z,69.20
2019-05-03T00:11:02.892Z,74.80
2019-05-03T00:12:02.871Z,77.90
2019-05-03T00:13:02.861Z,74.10
2019-05-03T00:14:02.849Z,75.30
2019-05-03T00:15:02.867Z,74.30
2019-05-03T00:16:02.838Z,75.40
2019-05-03T00:17:02.853Z,77.50
2019-05-03T00:18:02.821Z,78.60
2019-05-03T00:19:03.382Z,74.40
2019-05-03T00:20:02.841Z,75.90
2019-05-03T00:21:02.809Z,74.60
2019-05-03T00:22:02.810Z,76.60
2019-05-03T00:23:03.025Z,75.20
2019-05-03T00:24:02.808Z,77.10
2019-05-03T00:25:07.980Z,74.10
2019-05-03T00:26:02.840Z,74.70
2019-05-03T00:27:02.769Z,75.80
2019-05-03T00:28:02.760Z,78.10
2019-05-03T00:29:02.759Z,77.20
2019-05-03T00:30:02.965Z,78.60
2019-05-03T00:31:02.761Z,79.50
2019-05-03T00:32:02.791Z,77.30
2019-05-03T00:33:03.009Z,79.00
2019-05-03T00:34:02.731Z,77.30
2019-05-03T00:35:02.737Z,79.30
2019-05-03T00:36:02.707Z,79.30
2019-05-03T00:37:02.759Z,81.50
2019-05-03T00:38:02.714Z,82.80
2019-05-03T00:39:02.704Z,81.50
2019-05-03T00:40:02.685Z,80.80
2019-05-03T00:41:02.678Z,82.00
2019-05-03T00:42:02.808Z,81.90
2019-05-03T00:43:02.717Z,80.80
2019-05-03T00:44:03.902Z,83.90
2019-05-03T00:45:05.723Z,80.70
2019-05-03T00:46:02.645Z,78.70
2019-05-03T00:47:02.657Z,80.00
2019-05-03T00:48:02.628Z,80.80
2019-05-03T00:49:03.808Z,78.80
2019-05-03T00:50:02.844Z,80.20
2019-05-03T00:51:02.638Z,79.20
2019-05-03T00:52:02.619Z,81.80
2019-05-03T00:53:02.810Z,84.50
2019-05-03T00:54:02.603Z,89.00
2019-05-03T00:55:10.004Z,90.00
2019-05-03T00:56:02.602Z,95.30
2019-05-03T00:57:02.791Z,96.70
2019-05-03T00:58:02.678Z,92.40
2019-05-03T00:59:02.558Z,90.50
2019-05-03T01:00:02.566Z,92.80
2019-05-03T01:01:02.763Z,91.10
2019-05-03T01:02:02.810Z,91.60
2019-05-03T01:03:02.581Z,91.20
2019-05-03T01:04:02.594Z,90.20
2019-05-03T01:05:02.980Z,90.50
2019-05-03T01:06:02.536Z,86.40
2019-05-03T01:07:02.506Z,90.20
2019-05-03T01:08:02.566Z,88.60
2019-05-03T01:09:02.699Z,88.20
2019-05-03T01:10:02.819Z,88.10
2019-05-03T01:11:02.504Z,89.80
2019-05-03T01:12:02.528Z,86.80
2019-05-03T01:13:02.478Z,88.30
2019-05-03T01:14:02.685Z,94.60
2019-05-03T01:15:02.483Z,89.80
2019-05-03T01:16:02.850Z,91.30
2019-05-03T01:17:02.689Z,92.30
2019-05-03T01:18:02.453Z,90.60
2019-05-03T01:19:02.633Z,88.40
2019-05-03T01:20:02.783Z,93.90
2019-05-03T01:21:02.473Z,94.50
2019-05-03T01:22:02.436Z,92.70
2019-05-03T01:23:02.465Z,93.90
2019-05-03T01:24:02.454Z,90.10
2019-05-03T01:25:02.837Z,84.30
2019-05-03T01:26:02.638Z,88.00
2019-05-03T01:27:02.378Z,83.20
2019-05-03T01:28:02.431Z,79.60
2019-05-03T01:29:02.725Z,81.60
2019-05-03T01:30:02.903Z,80.20
2019-05-03T01:31:02.558Z,80.50
2019-05-03T01:32:02.454Z,81.00
2019-05-03T01:33:02.809Z,81.80
2019-05-03T01:34:02.479Z,81.50
2019-05-03T01:35:03.293Z,81.20
2019-05-03T01:36:02.755Z,81.50
2019-05-03T01:37:02.660Z,85.20
2019-05-03T01:38:02.692Z,83.80
2019-05-03T01:39:02.291Z,81.80
2019-05-03T01:40:02.530Z,83.40
2019-05-03T01:41:02.301Z,86.00
2019-05-03T01:42:02.683Z,83.20
2019-05-03T01:43:02.418Z,83.90
2019-05-03T01:44:02.273Z,81.70
2019-05-03T01:45:02.298Z,81.00
2019-05-03T01:46:02.682Z,86.90
2019-05-03T01:47:02.383Z,85.80
2019-05-03T01:48:02.260Z,86.50
2019-05-03T01:49:02.253Z,88.20
2019-05-03T01:50:02.881Z,86.30
2019-05-03T01:51:02.865Z,88.60
2019-05-03T01:52:02.355Z,88.50
2019-05-03T01:53:02.242Z,88.10
2019-05-03T01:54:02.226Z,88.10
2019-05-03T01:55:03.329Z,85.40
2019-05-03T01:56:03.672Z,86.40
2019-05-03T01:57:02.536Z,82.20
2019-05-03T01:58:02.166Z,85.20
2019-05-03T01:59:02.189Z,85.50
2019-05-03T02:00:02.812Z,85.70
2019-05-03T02:01:02.828Z,85.70
2019-05-03T02:02:02.319Z,86.70
2019-05-03T02:03:02.155Z,85.40
2019-05-03T02:04:02.964Z,88.00
2019-05-03T02:05:02.544Z,86.80
2019-05-03T02:06:02.405Z,86.80
2019-05-03T02:07:02.345Z,87.40
2019-05-03T02:08:02.205Z,84.50
2019-05-03T02:09:02.120Z,85.90
2019-05-03T02:10:02.804Z,85.60
2019-05-03T02:11:02.285Z,85.70
2019-05-03T02:12:02.181Z,87.60
2019-05-03T02:13:02.121Z,85.70
2019-05-03T02:14:02.077Z,87.60
2019-05-03T02:15:02.435Z,87.80
2019-05-03T02:16:02.284Z,88.50
2019-05-03T02:17:02.052Z,87.80
2019-05-03T02:18:02.649Z,89.50
2019-05-03T02:19:02.476Z,87.20
2019-05-03T02:20:02.278Z,88.20
2019-05-03T02:21:02.029Z,88.10
2019-05-03T02:22:02.857Z,89.20
2019-05-03T02:23:02.705Z,89.60
2019-05-03T02:24:02.596Z,91.20
2019-05-03T02:25:02.020Z,90.40
2019-05-03T02:26:03.107Z,89.80
2019-05-03T02:27:02.261Z,90.90
2019-05-03T02:28:02.111Z,90.60
2019-05-03T02:29:01.984Z,92.80
2019-05-03T02:30:02.983Z,90.80
2019-05-03T02:31:03.600Z,90.70
2019-05-03T02:32:03.263Z,91.10
2019-05-03T02:33:04.205Z,89.40
2019-05-03T02:34:03.592Z,87.40
2019-05-03T02:35:02.816Z,87.50
2019-05-03T02:36:03.725Z,88.50
2019-05-03T02:37:02.932Z,86.90
2019-05-03T02:38:03.515Z,85.30
2019-05-03T02:39:02.883Z,86.20
2019-05-03T02:40:04.276Z,86.20
2019-05-03T02:41:02.938Z,84.10
2019-05-03T02:42:10.211Z,85.80
2019-05-03T02:43:01.893Z,83.60
2019-05-03T02:44:01.886Z,85.00
2019-05-03T02:45:01.910Z,84.60
2019-05-03T02:46:01.852Z,83.30
2019-05-03T02:47:01.866Z,81.10
2019-05-03T02:48:01.860Z,83.70
2019-05-03T02:49:01.820Z,85.00
2019-05-03T02:50:01.859Z,80.50
2019-05-03T02:51:01.833Z,76.40
2019-05-03T02:52:01.824Z,75.70
2019-05-03T02:53:01.828Z,76.90
2019-05-03T02:54:01.825Z,78.30
2019-05-03T02:55:01.804Z,76.70
2019-05-03T02:56:15.251Z,73.70
2019-05-03T02:57:01.796Z,76.60
2019-05-03T02:58:01.773Z,72.70
2019-05-03T02:59:01.767Z,72.90
2019-05-03T03:00:01.761Z,70.50
2019-05-03T03:01:01.753Z,70.80
2019-05-03T03:02:01.782Z,75.00
2019-05-03T03:03:01.744Z,78.70
2019-05-03T03:04:01.736Z,75.10
2019-05-03T03:05:01.725Z,75.00
2019-05-03T03:06:01.732Z,78.20
2019-05-03T03:07:01.704Z,75.20
2019-05-03T03:08:01.717Z,73.50
2019-05-03T03:09:01.716Z,70.10
2019-05-03T03:10:01.705Z,72.00
2019-05-03T03:11:01.694Z,69.80
2019-05-03T03:12:01.700Z,72.00
2019-05-03T03:13:01.684Z,69.30
2019-05-03T03:14:01.654Z,69.60
2019-05-03T03:15:01.645Z,68.20
2019-05-03T03:16:01.660Z,64.40
2019-05-03T03:17:01.647Z,61.20
2019-05-03T03:18:01.652Z,62.00
2019-05-03T03:19:01.676Z,58.50
2019-05-03T03:20:01.635Z,59.60
2019-05-03T03:21:01.623Z,58.20
2019-05-03T03:22:01.613Z,57.30
2019-05-03T03:23:01.607Z,61.00
2019-05-03T03:24:01.597Z,59.80
2019-05-03T03:25:01.639Z,59.10
2019-05-03T03:26:01.569Z,60.20
2019-05-03T03:27:01.619Z,60.50
2019-05-03T03:28:01.594Z,62.50
2019-05-03T03:29:01.580Z,63.60
2019-05-03T03:30:01.541Z,61.60
2019-05-03T03:31:01.597Z,64.00
2019-05-03T03:32:01.605Z,65.00
2019-05-03T03:33:01.525Z,63.10
2019-05-03T03:34:01.610Z,63.50
2019-05-03T03:35:04.353Z,61.40
2019-05-03T03:36:29.430Z,60.90
2019-05-03T03:37:08.732Z,63.20
2019-05-03T03:38:01.501Z,63.30
2019-05-03T03:39:01.501Z,64.20
2019-05-03T03:40:01.476Z,65.10
2019-05-03T03:41:01.491Z,65.30
2019-05-03T03:42:01.476Z,64.80
2019-05-03T03:43:01.468Z,64.30
2019-05-03T03:44:01.451Z,63.10
2019-05-03T03:45:01.486Z,62.90
2019-05-03T03:46:01.446Z,60.80
2019-05-03T03:47:01.431Z,60.70
2019-05-03T03:48:01.468Z,58.40
2019-05-03T03:49:01.425Z,57.10
2019-05-03T03:50:01.407Z,52.40
2019-05-03T03:51:01.418Z,50.40
2019-05-03T03:52:01.394Z,48.70
2019-05-03T03:53:01.413Z,47.70
2019-05-03T03:54:01.395Z,46.40
2019-05-03T03:55:01.445Z,46.30
2019-05-03T03:56:01.380Z,44.80
2019-05-03T03:57:04.768Z,44.90
2019-05-03T03:58:01.358Z,45.90
2019-05-03T03:59:01.344Z,46.70
2019-05-03T04:00:01.363Z,45.20
2019-05-03T04:01:01.323Z,46.50
2019-05-03T04:02:01.444Z,45.20
2019-05-03T04:03:01.332Z,45.80
2019-05-03T04:04:01.297Z,45.40
2019-05-03T04:05:01.322Z,46.80
2019-05-03T04:06:01.302Z,46.30
2019-05-03T04:07:01.659Z,46.00
2019-05-03T04:08:01.291Z,44.90
2019-05-03T04:09:01.283Z,43.80
2019-05-03T04:10:01.270Z,43.50
2019-05-03T04:11:01.282Z,43.30
2019-05-03T04:12:01.421Z,42.90
2019-05-03T04:13:01.247Z,43.60
2019-05-03T04:14:01.282Z,41.40
2019-05-03T04:15:01.228Z,43.40
2019-05-03T04:16:01.215Z,41.60
2019-05-03T04:17:01.372Z,41.40
2019-05-03T04:18:01.219Z,41.70
2019-05-03T04:19:01.205Z,41.60
2019-05-03T04:20:01.210Z,40.40
2019-05-03T04:21:01.192Z,38.70
2019-05-03T04:22:01.324Z,39.30
2019-05-03T04:23:01.178Z,40.30
2019-05-03T04:24:01.160Z,39.40
2019-05-03T04:25:01.173Z,38.90
2019-05-03T04:26:01.160Z,38.70
2019-05-03T04:27:14.287Z,39.20
2019-05-03T04:28:01.152Z,37.90
2019-05-03T04:29:01.131Z,39.40
2019-05-03T04:30:01.115Z,39.20
2019-05-03T04:31:01.113Z,39.20
2019-05-03T04:32:01.265Z,38.90
2019-05-03T04:33:01.116Z,38.20
2019-05-03T04:34:01.081Z,37.70
2019-05-03T04:35:01.123Z,36.70
2019-05-03T04:36:01.070Z,35.80
2019-05-03T04:37:01.107Z,35.50
2019-05-03T04:38:01.134Z,37.40
2019-05-03T04:39:01.054Z,36.80
2019-05-03T04:40:01.043Z,36.20
2019-05-03T04:41:01.022Z,35.80
2019-05-03T04:42:01.035Z,35.30
2019-05-03T04:43:01.040Z,34.80
2019-05-03T04:44:01.024Z,36.50
2019-05-03T04:45:01.002Z,36.10
2019-05-03T04:46:01.015Z,37.70
2019-05-03T04:47:01.003Z,36.60
2019-05-03T04:48:01.024Z,37.00
2019-05-03T04:49:00.990Z,37.90
2019-05-03T04:50:01.029Z,37.90
2019-05-03T04:51:00.966Z,36.00
2019-05-03T04:52:00.974Z,35.90
2019-05-03T04:53:00.939Z,36.10
2019-05-03T04:54:00.955Z,36.60
2019-05-03T04:55:00.938Z,36.70
2019-05-03T04:56:00.920Z,35.50
2019-05-03T04:57:00.923Z,35.60
2019-05-03T04:58:00.916Z,34.90
2019-05-03T04:59:00.918Z,33.60
2019-05-03T05:00:00.914Z,34.20
2019-05-03T05:01:00.896Z,33.90
2019-05-03T05:02:00.898Z,34.50
2019-05-03T05:03:00.894Z,34.40
2019-05-03T05:04:00.869Z,33.90
2019-05-03T05:05:00.866Z,33.50
2019-05-03T05:06:00.846Z,34.10
2019-05-03T05:07:00.842Z,34.50
2019-05-03T05:08:01.052Z,32.70
2019-05-03T05:09:01.038Z,34.20
2019-05-03T05:10:00.810Z,33.70
2019-05-03T05:11:00.836Z,32.70
2019-05-03T05:12:00.858Z,33.60
2019-05-03T05:13:00.808Z,32.90
2019-05-03T05:14:00.795Z,34.50
2019-05-03T05:15:00.822Z,32.80
2019-05-03T05:16:00.791Z,32.30
2019-05-03T05:17:00.820Z,33.00
2019-05-03T05:18:00.771Z,33.10
2019-05-03T05:19:00.768Z,32.60
2019-05-03T05:20:00.762Z,33.30
2019-05-03T05:21:00.741Z,33.40
2019-05-03T05:22:03.117Z,33.50
2019-05-03T05:23:00.924Z,33.50
2019-05-03T05:24:00.728Z,34.00
2019-05-03T05:25:00.703Z,33.90
2019-05-03T05:26:00.749Z,33.50
2019-05-03T05:27:00.700Z,32.10
2019-05-03T05:28:00.738Z,33.20
2019-05-03T05:29:00.684Z,34.50
2019-05-03T05:30:00.679Z,33.10
2019-05-03T05:31:00.659Z,33.20
2019-05-03T05:32:00.672Z,33.80
2019-05-03T05:33:00.705Z,32.60
2019-05-03T05:34:00.631Z,33.80
2019-05-03T05:35:00.671Z,33.60
2019-05-03T05:36:00.676Z,34.30
2019-05-03T05:37:00.645Z,34.20
2019-05-03T05:38:00.661Z,33.70
2019-05-03T05:39:00.659Z,34.50
2019-05-03T05:40:00.859Z,34.30
2019-05-03T05:41:00.738Z,33.70
2019-05-03T05:42:00.576Z,33.70
2019-05-03T05:43:00.567Z,32.50
2019-05-03T05:44:00.587Z,34.10
2019-05-03T05:45:00.607Z,35.10
2019-05-03T05:46:00.562Z,34.70
2019-05-03T05:47:00.559Z,35.50
2019-05-03T05:48:00.544Z,34.40
2019-05-03T05:49:00.570Z,35.20
2019-05-03T05:50:00.561Z,36.20
2019-05-03T05:51:00.520Z,36.80
2019-05-03T05:52:00.505Z,39.60
2019-05-03T05:53:00.503Z,37.50
2019-05-03T05:54:00.488Z,36.40
2019-05-03T05:55:00.497Z,36.20
2019-05-03T05:56:00.484Z,36.80
2019-05-03T05:57:00.475Z,37.10
2019-05-03T05:58:04.740Z,36.00
2019-05-03T05:59:00.494Z,36.70
2019-05-03T06:00:00.452Z,36.60
2019-05-03T06:01:00.430Z,38.00
2019-05-03T06:02:00.432Z,36.70
2019-05-03T06:03:00.430Z,36.10
2019-05-03T06:04:00.423Z,36.90
2019-05-03T06:05:00.453Z,34.40
2019-05-03T06:06:00.407Z,35.60
2019-05-03T06:07:00.376Z,36.30
2019-05-03T06:08:00.397Z,35.60
2019-05-03T06:09:00.366Z,37.00
2019-05-03T06:10:00.359Z,36.50
2019-05-03T06:11:00.343Z,37.20
2019-05-03T06:12:00.370Z,36.20
2019-05-03T06:13:00.362Z,36.50
2019-05-03T06:14:00.335Z,35.90
2019-05-03T06:15:00.337Z,35.50
2019-05-03T06:16:00.325Z,35.80
2019-05-03T06:17:00.321Z,35.80
2019-05-03T06:18:00.314Z,34.80
2019-05-03T06:19:00.291Z,36.60
2019-05-03T06:20:00.294Z,36.00
2019-05-03T06:21:00.268Z,36.20
2019-05-03T06:22:00.274Z,36.60
2019-05-03T06:23:00.277Z,37.80
2019-05-03T06:24:00.272Z,37.80
2019-05-03T06:25:00.266Z,37.80
2019-05-03T06:26:00.238Z,37.60
2019-05-03T06:27:00.254Z,38.40
2019-05-03T06:28:00.214Z,38.60
2019-05-03T06:29:00.235Z,39.20
2019-05-03T06:30:00.232Z,39.30
2019-05-03T06:31:00.211Z,39.10
2019-05-03T06:32:00.189Z,38.10
2019-05-03T06:33:00.203Z,39.10
2019-05-03T06:34:00.183Z,38.20
2019-05-03T06:35:00.172Z,39.40
2019-05-03T06:36:00.164Z,38.60
2019-05-03T06:37:00.161Z,38.80
2019-05-03T06:38:00.136Z,39.00
2019-05-03T06:39:00.151Z,39.30
2019-05-03T06:40:00.132Z,39.00
2019-05-03T06:41:00.121Z,38.80
2019-05-03T06:42:00.111Z,38.50
2019-05-03T06:43:08.682Z,38.40
2019-05-03T06:44:00.104Z,38.50
2019-05-03T06:45:08.278Z,39.00
2019-05-03T06:46:00.088Z,38.30
2019-05-03T06:47:01.152Z,37.10
2019-05-03T06:48:00.087Z,37.50
2019-05-03T06:49:01.096Z,36.90
2019-05-03T06:50:00.059Z,37.50
2019-05-03T06:51:00.211Z,38.40
2019-05-03T06:52:00.032Z,38.70
2019-05-03T06:53:04.711Z,37.10
2019-05-03T06:54:00.026Z,37.40
2019-05-03T06:55:00.467Z,37.70
2019-05-03T06:56:00.028Z,38.50
2019-05-03T06:57:00.192Z,38.30
2019-05-03T06:57:59.990Z,39.00
2019-05-03T06:59:00.039Z,38.70
2019-05-03T06:59:59.986Z,37.90
2019-05-03T07:00:59.963Z,37.00
2019-05-03T07:01:59.969Z,37.70
2019-05-03T07:02:59.961Z,38.00
2019-05-03T07:03:59.945Z,38.40
2019-05-03T07:04:59.953Z,37.30
2019-05-03T07:05:59.929Z,37.70
2019-05-03T07:06:59.920Z,38.30
2019-05-03T07:07:59.916Z,37.10
2019-05-03T07:08:59.926Z,36.40
2019-05-03T07:09:59.883Z,37.50
2019-05-03T07:10:59.911Z,37.90
2019-05-03T07:11:59.878Z,37.00
2019-05-03T07:12:59.866Z,37.70
2019-05-03T07:13:59.865Z,37.10
2019-05-03T07:14:59.852Z,38.00
2019-05-03T07:15:59.840Z,36.20
2019-05-03T07:16:59.887Z,37.20
2019-05-03T07:17:59.825Z,37.10
2019-05-03T07:18:59.835Z,37.20
2019-05-03T07:19:59.814Z,37.60
2019-05-03T07:20:59.808Z,36.70
2019-05-03T07:21:59.788Z,36.90
2019-05-03T07:22:59.832Z,37.10
2019-05-03T07:23:59.790Z,36.90
2019-05-03T07:24:59.791Z,37.40
2019-05-03T07:25:59.768Z,36.90
2019-05-03T07:26:59.758Z,37.10
2019-05-03T07:27:59.752Z,37.40
2019-05-03T07:28:59.751Z,37.50
2019-05-03T07:29:59.791Z,36.20
2019-05-03T07:30:59.723Z,38.10
2019-05-03T07:31:59.718Z,36.50
2019-05-03T07:32:59.710Z,36.00
2019-05-03T07:33:59.718Z,36.40
2019-05-03T07:34:59.749Z,36.10
2019-05-03T07:35:59.692Z,37.00
2019-05-03T07:36:59.689Z,35.90
2019-05-03T07:37:59.680Z,36.90
2019-05-03T07:38:59.663Z,36.60
2019-05-03T07:39:59.655Z,37.40
2019-05-03T07:40:59.662Z,37.30
2019-05-03T07:41:59.657Z,37.10
2019-05-03T07:42:59.645Z,39.10
2019-05-03T07:43:59.608Z,37.90
2019-05-03T07:44:59.613Z,38.80
2019-05-03T07:45:59.650Z,37.40
2019-05-03T07:46:59.612Z,37.90
2019-05-03T07:47:59.612Z,38.40
2019-05-03T07:48:59.573Z,38.30
2019-05-03T07:49:59.829Z,36.80
2019-05-03T07:50:59.557Z,37.60
2019-05-03T07:51:59.552Z,38.60
2019-05-03T07:52:59.593Z,37.20
2019-05-03T07:53:59.601Z,38.10
2019-05-03T07:54:59.794Z,37.60
2019-05-03T07:55:59.512Z,38.60
2019-05-03T07:56:59.571Z,38.50
2019-05-03T07:57:59.515Z,39.40
2019-05-03T07:59:03.122Z,38.00
2019-05-03T07:59:59.474Z,38.10
2019-05-03T08:01:06.101Z,37.40
2019-05-03T08:01:59.479Z,38.00
2019-05-03T08:02:59.462Z,36.30
2019-05-03T08:03:59.458Z,38.10
2019-05-03T08:04:59.489Z,36.10
2019-05-03T08:05:59.444Z,37.70
2019-05-03T08:06:59.641Z,36.90
2019-05-03T08:07:59.423Z,38.00
2019-05-03T08:08:59.427Z,37.30
2019-05-03T08:09:59.547Z,38.20
2019-05-03T08:10:59.431Z,37.60
2019-05-03T08:11:59.417Z,37.70
2019-05-03T08:12:59.403Z,37.30
2019-05-03T08:13:59.403Z,37.60
2019-05-03T08:14:59.382Z,37.40
2019-05-03T08:15:59.394Z,37.30
2019-05-03T08:16:59.370Z,37.50
2019-05-03T08:17:59.342Z,37.60
2019-05-03T08:18:59.402Z,37.60
2019-05-03T08:19:59.326Z,38.20
2019-05-03T08:20:59.346Z,38.60
2019-05-03T08:21:59.367Z,39.10
2019-05-03T08:22:59.345Z,38.10
2019-05-03T08:23:59.322Z,39.30
2019-05-03T08:24:59.318Z,38.90
2019-05-03T08:25:59.284Z,38.40
2019-05-03T08:26:59.295Z,38.20
2019-05-03T08:27:59.279Z,38.30
2019-05-03T08:29:12.157Z,38.50
2019-05-03T08:29:59.275Z,38.30
2019-05-03T08:30:59.256Z,38.00
2019-05-03T08:31:59.232Z,38.20
2019-05-03T08:32:59.230Z,36.90
2019-05-03T08:33:59.252Z,37.80
2019-05-03T08:34:59.206Z,37.30
2019-05-03T08:35:59.221Z,39.00
2019-05-03T08:36:59.255Z,38.40
2019-05-03T08:37:59.205Z,38.80
2019-05-03T08:38:59.197Z,36.10
2019-05-03T08:39:59.182Z,37.40
2019-05-03T08:40:59.168Z,37.20
2019-05-03T08:41:59.163Z,36.40
2019-05-03T08:42:59.146Z,37.60
2019-05-03T08:43:59.133Z,37.00
2019-05-03T08:44:59.153Z,36.60
2019-05-03T08:45:59.138Z,36.90
2019-05-03T08:46:59.131Z,37.30
2019-05-03T08:47:59.125Z,38.60
2019-05-03T08:48:59.105Z,37.80
2019-05-03T08:49:59.087Z,37.10
2019-05-03T08:50:59.079Z,37.90
2019-05-03T08:51:59.126Z,37.00
2019-05-03T08:52:59.089Z,37.50
2019-05-03T08:53:59.067Z,39.00
2019-05-03T08:54:59.070Z,39.00
2019-05-03T08:55:59.050Z,38.80
2019-05-03T08:56:59.055Z,36.70
2019-05-03T08:57:59.047Z,37.90
2019-05-03T08:58:59.009Z,38.30
2019-05-03T08:59:59.021Z,38.40
2019-05-03T09:00:59.023Z,38.00
2019-05-03T09:02:02.832Z,39.10
2019-05-03T09:02:58.997Z,38.00
2019-05-03T09:03:58.976Z,38.50
2019-05-03T09:04:58.988Z,37.20
2019-05-03T09:05:58.957Z,37.10
2019-05-03T09:06:58.944Z,37.40
2019-05-03T09:07:59.040Z,39.40
2019-05-03T09:08:58.931Z,39.30
2019-05-03T09:09:58.974Z,38.90
2019-05-03T09:10:58.972Z,38.50
2019-05-03T09:11:58.929Z,38.10
2019-05-03T09:12:58.915Z,38.40
2019-05-03T09:13:58.921Z,38.40
2019-05-03T09:14:58.905Z,38.00
2019-05-03T09:15:58.959Z,38.40
2019-05-03T09:16:58.871Z,39.10
2019-05-03T09:17:58.864Z,39.60
2019-05-03T09:18:58.865Z,38.20
2019-05-03T09:19:58.836Z,39.80
2019-05-03T09:20:58.845Z,38.10
2019-05-03T09:21:58.825Z,40.80
2019-05-03T09:22:58.837Z,40.50
2019-05-03T09:23:58.844Z,40.80
2019-05-03T09:24:58.820Z,39.00
2019-05-03T09:25:58.805Z,39.00
2019-05-03T09:26:58.811Z,38.10
2019-05-03T09:27:58.811Z,36.60
2019-05-03T09:28:58.797Z,37.20
2019-05-03T09:29:58.767Z,36.20
2019-05-03T09:30:58.750Z,37.30
2019-05-03T09:31:58.757Z,37.00
2019-05-03T09:32:58.784Z,36.70
2019-05-03T09:33:58.759Z,36.40
2019-05-03T09:34:58.744Z,36.30
2019-05-03T09:35:58.737Z,36.10
2019-05-03T09:36:58.705Z,36.30
2019-05-03T09:37:58.717Z,37.50
2019-05-03T09:38:58.713Z,36.10
2019-05-03T09:39:58.683Z,37.10
2019-05-03T09:40:58.692Z,37.10
2019-05-03T09:41:58.687Z,36.60
2019-05-03T09:42:58.669Z,37.00
2019-05-03T09:43:58.683Z,35.40
2019-05-03T09:44:58.694Z,37.00
2019-05-03T09:45:58.647Z,36.10
2019-05-03T09:46:58.618Z,36.70
2019-05-03T09:47:58.629Z,37.40
2019-05-03T09:49:10.318Z,38.50
2019-05-03T09:49:58.620Z,37.60
2019-05-03T09:50:58.610Z,37.70
2019-05-03T09:51:58.643Z,37.80
2019-05-03T09:52:58.574Z,39.50
2019-05-03T09:53:58.619Z,39.00
2019-05-03T09:54:58.602Z,38.40
2019-05-03T09:55:58.555Z,39.40
2019-05-03T09:56:58.947Z,39.70
2019-05-03T09:57:58.559Z,41.10
2019-05-03T09:58:58.542Z,39.00
2019-05-03T10:00:00.074Z,40.60
2019-05-03T10:00:58.527Z,40.00
2019-05-03T10:01:58.504Z,39.90
2019-05-03T10:02:58.522Z,37.10
2019-05-03T10:03:58.514Z,39.20
2019-05-03T10:04:58.484Z,38.70
2019-05-03T10:05:58.466Z,39.40
2019-05-03T10:06:58.468Z,39.80
2019-05-03T10:07:58.455Z,41.40
2019-05-03T10:08:58.474Z,42.90
2019-05-03T10:09:58.459Z,40.60
2019-05-03T10:10:58.435Z,41.30
2019-05-03T10:11:58.419Z,40.20
2019-05-03T10:12:58.419Z,39.30
2019-05-03T10:13:58.402Z,39.20
2019-05-03T10:14:58.393Z,41.40
2019-05-03T10:15:58.387Z,39.30
2019-05-03T10:16:58.398Z,39.40
2019-05-03T10:17:58.377Z,38.10
2019-05-03T10:18:58.357Z,38.40
2019-05-03T10:19:58.407Z,38.20
2019-05-03T10:20:58.371Z,37.90
2019-05-03T10:21:58.347Z,37.70
2019-05-03T10:22:58.328Z,38.60
2019-05-03T10:23:58.350Z,38.20
2019-05-03T10:24:58.327Z,38.90
2019-05-03T10:25:58.324Z,37.80
2019-05-03T10:26:58.303Z,41.40
2019-05-03T10:27:58.341Z,41.40
2019-05-03T10:28:58.313Z,40.50
2019-05-03T10:30:09.725Z,40.90
2019-05-03T10:30:58.298Z,41.40
2019-05-03T10:31:58.320Z,41.00
2019-05-03T10:32:58.301Z,39.90
2019-05-03T10:33:58.260Z,40.60
2019-05-03T10:34:58.266Z,39.80
2019-05-03T10:35:58.234Z,39.30
2019-05-03T10:36:58.248Z,38.30
2019-05-03T10:37:58.222Z,37.10
2019-05-03T10:38:58.235Z,36.60
2019-05-03T10:39:58.208Z,36.00
2019-05-03T10:40:58.189Z,37.30
2019-05-03T10:41:58.177Z,36.00
2019-05-03T10:42:58.173Z,35.90
2019-05-03T10:43:58.179Z,35.00
2019-05-03T10:44:58.173Z,34.60
2019-05-03T10:45:58.156Z,33.70
2019-05-03T10:46:58.143Z,35.70
2019-05-03T10:47:58.152Z,33.10
2019-05-03T10:48:58.130Z,35.30
2019-05-03T10:49:58.163Z,34.20
2019-05-03T10:50:58.111Z,33.40
2019-05-03T10:51:58.134Z,34.20
2019-05-03T10:52:58.095Z,32.90
2019-05-03T10:53:58.143Z,31.30
2019-05-03T10:54:58.087Z,31.60
2019-05-03T10:55:58.095Z,32.70
2019-05-03T10:56:58.067Z,32.30
2019-05-03T10:57:58.062Z,32.50
2019-05-03T10:58:58.075Z,31.10
2019-05-03T10:59:58.065Z,29.80
2019-05-03T11:00:58.032Z,31.30
2019-05-03T11:01:58.044Z,29.30
2019-05-03T11:02:58.032Z,29.80
2019-05-03T11:03:58.021Z,29.80
2019-05-03T11:04:58.030Z,29.00
2019-05-03T11:05:58.003Z,28.10
2019-05-03T11:06:58.028Z,29.50
2019-05-03T11:07:58.027Z,28.90
2019-05-03T11:08:58.019Z,30.30
2019-05-03T11:09:57.982Z,30.10
2019-05-03T11:10:57.952Z,30.00
2019-05-03T11:11:57.979Z,27.70
2019-05-03T11:12:57.958Z,28.50
2019-05-03T11:13:57.961Z,27.30
2019-05-03T11:14:57.931Z,29.30
2019-05-03T11:15:57.985Z,28.80
2019-05-03T11:17:00.470Z,28.50
2019-05-03T11:17:57.964Z,27.20
2019-05-03T11:18:57.933Z,28.00
2019-05-03T11:19:57.921Z,28.90
2019-05-03T11:20:57.936Z,28.20
2019-05-03T11:21:57.876Z,27.10
2019-05-03T11:22:57.887Z,27.70
2019-05-03T11:23:57.874Z,28.00
2019-05-03T11:24:57.885Z,26.60
2019-05-03T11:25:57.864Z,26.40
2019-05-03T11:27:00.071Z,27.70
2019-05-03T11:27:57.848Z,27.90
2019-05-03T11:29:00.549Z,25.30
2019-05-03T11:29:59.212Z,24.80
2019-05-03T11:31:02.037Z,26.00
2019-05-03T11:31:57.834Z,24.80
2019-05-03T11:32:57.813Z,23.60
2019-05-03T11:33:57.806Z,23.30
2019-05-03T11:34:57.797Z,23.10
2019-05-03T11:35:57.818Z,25.10
2019-05-03T11:36:57.834Z,25.20
2019-05-03T11:37:57.830Z,23.90
2019-05-03T11:38:57.796Z,23.20
2019-05-03T11:39:57.792Z,25.00
2019-05-03T11:40:57.759Z,25.20
2019-05-03T11:41:57.769Z,24.20
2019-05-03T11:42:57.748Z,25.30
2019-05-03T11:43:57.748Z,25.20
2019-05-03T11:44:57.752Z,25.00
2019-05-03T11:45:57.745Z,24.10
2019-05-03T11:46:57.743Z,25.60
2019-05-03T11:47:57.729Z,24.20
2019-05-03T11:48:57.693Z,21.90
2019-05-03T11:49:57.765Z,24.30
2019-05-03T11:50:57.720Z,23.70
2019-05-03T11:51:57.697Z,26.40
2019-05-03T11:52:57.693Z,26.70
2019-05-03T11:53:57.774Z,26.50
2019-05-03T11:54:57.696Z,26.50
2019-05-03T11:55:57.690Z,24.50
2019-05-03T11:56:57.704Z,24.00
2019-05-03T11:57:57.675Z,24.50
2019-05-03T11:58:57.638Z,24.60
2019-05-03T11:59:58.012Z,22.90
2019-05-03T12:01:11.936Z,22.60
2019-05-03T12:01:57.654Z,20.70
2019-05-03T12:02:57.631Z,21.30
2019-05-03T12:03:57.686Z,19.80
2019-05-03T12:04:57.623Z,18.50
2019-05-03T12:05:57.624Z,17.70
2019-05-03T12:06:57.670Z,17.20
2019-05-03T12:07:57.602Z,18.20
2019-05-03T12:08:57.614Z,15.60
2019-05-03T12:09:57.634Z,18.60
2019-05-03T12:11:01.301Z,18.50
2019-05-03T12:11:57.605Z,16.90
2019-05-03T12:12:57.832Z,18.00
2019-05-03T12:14:04.128Z,18.70
2019-05-03T12:14:57.587Z,18.80
2019-05-03T12:15:57.586Z,18.50
2019-05-03T12:17:18.711Z,18.50
2019-05-03T12:17:59.197Z,18.20
2019-05-03T12:18:57.556Z,18.40
2019-05-03T12:19:58.534Z,19.00
2019-05-03T12:20:59.047Z,18.60
2019-05-03T12:21:57.791Z,20.60
2019-05-03T12:22:57.663Z,20.40
2019-05-03T12:23:57.862Z,21.20
2019-05-03T12:24:57.968Z,21.10
2019-05-03T12:25:57.963Z,22.10
2019-05-03T12:26:57.500Z,20.80
2019-05-03T12:27:57.564Z,21.00
2019-05-03T12:28:57.504Z,19.70
2019-05-03T12:29:57.491Z,20.90
2019-05-03T12:30:57.533Z,18.90
2019-05-03T12:31:57.507Z,18.60
2019-05-03T12:32:57.490Z,21.20
2019-05-03T12:33:57.501Z,21.50
2019-05-03T12:34:57.495Z,20.30
2019-05-03T12:35:57.788Z,21.00
2019-05-03T12:36:57.481Z,16.70
2019-05-03T12:37:57.458Z,19.90
2019-05-03T12:38:57.468Z,19.90
2019-05-03T12:39:57.476Z,21.20
2019-05-03T12:40:57.473Z,19.50
2019-05-03T12:41:57.444Z,17.50
2019-05-03T12:42:57.428Z,18.10
2019-05-03T12:43:57.454Z,18.10
2019-05-03T12:44:57.424Z,18.60
2019-05-03T12:45:57.439Z,17.40
2019-05-03T12:46:57.436Z,17.20
2019-05-03T12:47:57.421Z,15.90
2019-05-03T12:48:57.426Z,16.50
2019-05-03T12:49:57.406Z,17.50
2019-05-03T12:50:57.555Z,16.50
2019-05-03T12:51:57.409Z,15.90