createdAt,value
2023-01-17T04:46:02.340Z,4.03
2023-01-17T04:49:05.454Z,4.06
2023-01-17T04:52:08.135Z,4.12
2023-01-17T04:55:11.105Z,4.19
2023-01-17T04:58:13.658Z,4.16
2023-01-17T05:01:16.542Z,4.18
2023-01-17T05:04:19.119Z,4.18
2023-01-17T05:07:21.976Z,4.23
2023-01-17T05:10:25.354Z,4.19
2023-01-17T05:13:28.234Z,4.18
2023-01-17T05:16:30.797Z,4.32
2023-01-17T05:19:33.651Z,4.30
2023-01-17T05:22:36.239Z,4.32
2023-01-17T05:25:44.487Z,4.35
2023-01-17T05:28:47.185Z,4.43
2023-01-17T05:31:50.151Z,4.43
2023-01-17T05:34:52.743Z,4.49
2023-01-17T05:37:56.299Z,4.42
2023-01-17T05:41:00.580Z,4.47
2023-01-17T05:44:03.546Z,4.46
2023-01-17T05:47:06.157Z,4.43
2023-01-17T05:50:10.618Z,4.42
2023-01-17T05:53:14.904Z,4.43
2023-01-17T05:56:17.766Z,4.40
2023-01-17T05:59:32.292Z,4.41
2023-01-17T06:02:39.246Z,4.48
2023-01-17T06:05:42.283Z,4.54
2023-01-17T06:08:44.875Z,4.56
2023-01-17T06:11:47.723Z,4.53
2023-01-17T06:14:50.279Z,4.59
2023-01-17T06:17:53.125Z,4.54
2023-01-17T06:20:55.987Z,4.55
2023-01-17T06:23:58.886Z,4.54
2023-01-17T06:27:01.635Z,4.46
2023-01-17T06:30:05.318Z,4.40
2023-01-17T06:33:08.176Z,4.36
2023-01-17T06:36:11.198Z,4.35
2023-01-17T06:39:15.114Z,4.29
2023-01-17T06:42:18.999Z,4.34
2023-01-17T06:45:21.565Z,4.26
2023-01-17T06:48:25.050Z,4.30
2023-01-17T06:51:27.984Z,4.27
2023-01-17T06:54:30.831Z,4.25
2023-01-17T06:57:33.657Z,4.26
2023-01-17T07:00:39.426Z,4.27
2023-01-17T07:03:43.119Z,4.32
2023-01-17T07:06:45.940Z,4.27
2023-01-17T07:09:48.655Z,4.28
2023-01-17T07:12:51.636Z,4.30
2023-01-17T07:15:54.654Z,4.21
2023-01-17T07:18:58.142Z,4.22
2023-01-17T07:22:00.800Z,4.27
2023-01-17T07:25:04.804Z,4.23
2023-01-17T07:28:07.594Z,4.23
2023-01-17T07:31:10.625Z,4.24
2023-01-17T07:34:13.553Z,4.21
2023-01-17T07:37:16.379Z,4.16
2023-01-17T07:40:20.704Z,4.08
2023-01-17T07:43:23.592Z,4.06
2023-01-17T07:46:26.187Z,3.95
2023-01-17T07:49:29.235Z,4.00
2023-01-17T07:52:32.060Z,3.95
2023-01-17T07:55:35.396Z,3.92
2023-01-17T07:58:38.025Z,4.00
2023-01-17T08:01:41.189Z,3.99
2023-01-17T08:04:44.676Z,3.94
2023-01-17T08:07:47.316Z,3.94
2023-01-17T08:10:51.551Z,3.99
2023-01-17T08:13:57.559Z,3.89
2023-01-17T08:17:06.101Z,3.94
2023-01-17T08:20:09.577Z,3.87
2023-01-17T08:23:12.621Z,3.89
2023-01-17T08:26:21.435Z,3.80
2023-01-17T08:29:24.654Z,3.95
2023-01-17T08:32:27.426Z,4.29
2023-01-17T08:35:31.139Z,4.55
2023-01-17T08:38:33.788Z,4.96
2023-01-17T08:41:36.840Z,5.41
2023-01-17T08:44:39.823Z,5.85
2023-01-17T08:47:42.660Z,6.09
2023-01-17T08:50:45.978Z,6.38
2023-01-17T08:53:48.923Z,6.42
2023-01-17T08:56:52.996Z,5.99
2023-01-17T08:59:55.853Z,5.78
2023-01-17T09:02:59.471Z,5.71
2023-01-17T09:06:05.527Z,5.59
2023-01-17T09:09:11.035Z,5.61
2023-01-17T09:12:14.026Z,5.68
2023-01-17T09:15:20.175Z,5.80
2023-01-17T09:18:24.545Z,5.68
2023-01-17T09:21:27.763Z,5.75
2023-01-17T09:24:32.740Z,5.86
2023-01-17T09:27:37.811Z,5.88
2023-01-17T09:30:41.636Z,5.79
2023-01-17T09:33:44.679Z,5.87
2023-01-17T09:36:47.630Z,5.94
2023-01-17T09:39:50.266Z,6.12
2023-01-17T09:43:03.851Z,6.15
2023-01-17T09:46:10.952Z,6.27
2023-01-17T09:49:39.756Z,6.18
2023-01-17T09:52:42.840Z,6.19
2023-01-17T09:56:14.542Z,6.37
2023-01-17T09:59:18.997Z,6.52
2023-01-17T10:02:54.542Z,6.54
2023-01-17T10:06:11.689Z,6.67
2023-01-17T10:09:23.280Z,6.77
2023-01-17T10:12:28.907Z,6.81
2023-01-17T10:15:48.589Z,6.88
2023-01-17T10:19:04.197Z,6.98
2023-01-17T10:22:34.429Z,6.99
2023-01-17T10:25:43.930Z,7.04
2023-01-17T10:28:52.010Z,6.90
2023-01-17T10:32:02.413Z,6.95
2023-01-17T10:35:17.927Z,7.03
2023-01-17T10:38:25.565Z,7.04
2023-01-17T10:41:37.955Z,7.12
2023-01-17T10:44:53.279Z,7.13
2023-01-17T10:48:23.090Z,7.12
2023-01-17T10:51:44.441Z,7.21
2023-01-17T10:55:05.802Z,7.11
2023-01-17T10:58:12.651Z,7.15
2023-01-17T11:01:20.897Z,7.17
2023-01-17T11:04:35.087Z,7.23
2023-01-17T11:07:39.989Z,7.38
2023-01-17T11:10:54.079Z,7.48
2023-01-17T11:14:00.851Z,7.67
2023-01-17T11:17:06.972Z,7.60
2023-01-17T11:20:28.085Z,7.54
2023-01-17T11:23:33.368Z,7.64
2023-01-17T11:26:37.538Z,7.83
2023-01-17T11:29:40.634Z,7.99
2023-01-17T11:32:56.252Z,8.14
2023-01-17T11:35:59.324Z,8.20
2023-01-17T11:39:05.278Z,8.42
2023-01-17T11:42:35.282Z,8.68
2023-01-17T11:45:38.950Z,9.00
2023-01-17T11:48:41.800Z,9.20
2023-01-17T11:51:44.491Z,9.59
2023-01-17T11:54:49.295Z,9.80
2023-01-17T11:57:51.927Z,10.14
2023-01-17T12:01:23.959Z,10.68
2023-01-17T12:04:49.065Z,10.91
2023-01-17T12:07:54.712Z,11.23
2023-01-17T12:11:17.075Z,11.85
2023-01-17T12:14:35.947Z,11.66
2023-01-17T12:17:41.645Z,12.24
2023-01-17T12:21:09.533Z,11.45
2023-01-17T12:24:47.487Z,11.89
2023-01-17T12:28:05.573Z,12.61
2023-01-17T12:31:36.821Z,12.38
2023-01-17T12:34:52.553Z,12.93
2023-01-17T12:38:05.128Z,12.01
2023-01-17T12:41:14.146Z,11.97
2023-01-17T12:44:19.405Z,12.08
2023-01-17T12:47:22.772Z,11.45
2023-01-17T12:50:55.722Z,11.13
2023-01-17T12:54:20.011Z,10.62
2023-01-17T12:57:26.627Z,10.38
2023-01-17T13:00:32.162Z,10.34
2023-01-17T13:04:00.187Z,10.04
2023-01-17T13:07:21.701Z,9.41
2023-01-17T13:10:38.031Z,9.04
2023-01-17T13:13:41.352Z,8.78
2023-01-17T13:17:22.644Z,8.59
2023-01-17T13:21:06.070Z,8.31
2023-01-17T13:24:31.531Z,8.10
2023-01-17T13:27:42.963Z,8.07
2023-01-17T13:30:55.224Z,7.87
2023-01-17T13:34:06.754Z,7.73
2023-01-17T13:37:47.178Z,7.64
2023-01-17T13:40:55.055Z,7.69
2023-01-17T13:44:19.362Z,7.49
2023-01-17T13:47:23.794Z,7.46
2023-01-17T13:50:38.963Z,7.37
2023-01-17T13:53:41.511Z,7.19
2023-01-17T13:56:44.417Z,7.20
2023-01-17T13:59:47.541Z,7.24
2023-01-17T14:02:55.538Z,7.14
2023-01-17T14:05:58.548Z,7.06
2023-01-17T14:09:37.398Z,6.97
2023-01-17T14:12:40.375Z,6.80
2023-01-17T14:15:50.357Z,6.69
2023-01-17T14:18:54.592Z,6.72
2023-01-17T14:22:22.726Z,6.66
2023-01-17T14:25:30.136Z,6.64
2023-01-17T14:28:32.712Z,6.61
2023-01-17T14:31:35.969Z,6.57
2023-01-17T14:34:38.700Z,6.56
2023-01-17T14:37:51.248Z,6.48
2023-01-17T14:41:27.041Z,6.45
2023-01-17T14:44:29.996Z,6.30
2023-01-17T14:47:38.107Z,6.42
2023-01-17T14:50:44.104Z,6.33
2023-01-17T14:53:55.702Z,6.33
2023-01-17T14:57:28.334Z,6.28
2023-01-17T15:00:34.984Z,6.11
2023-01-17T15:03:49.312Z,6.10
2023-01-17T15:06:52.274Z,6.13
2023-01-17T15:09:55.208Z,6.15
2023-01-17T15:13:05.855Z,6.18
2023-01-17T15:16:24.128Z,6.06
2023-01-17T15:19:26.945Z,6.07
2023-01-17T15:22:30.809Z,6.02
2023-01-17T15:25:34.076Z,6.01
2023-01-17T15:28:37.135Z,5.97
2023-01-17T15:31:48.683Z,6.02
2023-01-17T15:34:52.636Z,5.98
2023-01-17T15:37:58.222Z,6.06
2023-01-17T15:41:15.258Z,5.95
2023-01-17T15:44:46.995Z,6.06
2023-01-17T15:47:51.287Z,5.96
2023-01-17T15:51:00.000Z,5.96
2023-01-17T15:54:33.242Z,6.06
2023-01-17T15:57:37.263Z,5.97
2023-01-17T16:00:41.961Z,5.91
2023-01-17T16:03:54.688Z,6.00
2023-01-17T16:07:20.342Z,5.89
2023-01-17T16:10:27.750Z,5.87
2023-01-17T16:13:32.536Z,5.94
2023-01-17T16:16:35.372Z,5.90
2023-01-17T16:19:38.369Z,5.88
2023-01-17T16:22:44.919Z,5.84
2023-01-17T16:25:48.093Z,5.85
2023-01-17T16:28:51.889Z,5.82
2023-01-17T16:31:55.100Z,5.83
2023-01-17T16:34:57.973Z,5.78
2023-01-17T16:38:03.451Z,5.80
2023-01-17T16:41:06.479Z,5.75
2023-01-17T16:44:09.901Z,5.80
