createdAt,value
2023-03-29T00:00:29.958Z,101200.69
2023-03-29T00:03:01.739Z,101204.94
2023-03-29T00:05:36.210Z,101210.47
2023-03-29T00:08:06.671Z,101209.16
2023-03-29T00:10:38.032Z,101213.56
2023-03-29T00:13:08.608Z,101224.13
2023-03-29T00:15:38.928Z,101233.25
2023-03-29T00:18:09.479Z,101237.13
2023-03-29T00:20:40.179Z,101241.25
2023-03-29T00:23:11.748Z,101241.25
2023-03-29T00:25:47.512Z,101245.94
2023-03-29T00:28:17.684Z,101249.22
2023-03-29T00:30:48.892Z,101256.38
2023-03-29T00:33:21.398Z,101253.09
2023-03-29T00:35:51.723Z,101245.63
2023-03-29T00:38:22.200Z,101242.53
2023-03-29T00:40:52.446Z,101245.31
2023-03-29T00:43:22.769Z,101241.41
2023-03-29T00:45:53.144Z,101240.91
2023-03-29T00:48:32.398Z,101238.94
2023-03-29T00:51:10.103Z,101242.38
2023-03-29T00:53:46.719Z,101250.84
2023-03-29T00:56:30.127Z,101249.38
2023-03-29T00:59:21.280Z,101251.34
2023-03-29T01:02:09.971Z,101254.09
2023-03-29T01:04:47.857Z,101254.91
2023-03-29T01:07:33.599Z,101254.91
2023-03-29T01:10:13.283Z,101264.34
2023-03-29T01:12:49.136Z,101264.84
2023-03-29T01:15:25.007Z,101267.63
2023-03-29T01:17:58.223Z,101260.78
2023-03-29T01:20:51.433Z,101263.03
2023-03-29T01:23:43.653Z,101273.16
2023-03-29T01:26:39.963Z,101262.41
2023-03-29T01:29:15.185Z,101263.22
2023-03-29T01:31:57.352Z,101264.03
2023-03-29T01:37:34.714Z,101266.19
2023-03-29T01:40:07.532Z,101259.81
2023-03-29T01:42:55.666Z,101255.91
2023-03-29T01:45:38.073Z,101255.09
2023-03-29T01:48:22.555Z,101251.19
2023-03-29T01:51:08.249Z,101242.56
2023-03-29T01:54:01.432Z,101249.25
2023-03-29T01:56:53.890Z,101252.00
2023-03-29T01:59:46.982Z,101261.63
2023-03-29T02:02:20.315Z,101260.19
2023-03-29T02:05:09.013Z,101262.63
2023-03-29T02:08:16.814Z,101260.66
2023-03-29T02:13:36.823Z,101260.66
2023-03-29T02:16:11.353Z,101266.69
2023-03-29T02:18:49.059Z,101267.81
2023-03-29T02:21:28.652Z,101273.06
2023-03-29T02:24:04.619Z,101271.09
2023-03-29T02:26:36.775Z,101262.78
2023-03-29T02:29:07.390Z,101272.22
2023-03-29T02:32:08.631Z,101269.16
2023-03-29T02:35:03.100Z,101281.03
2023-03-29T02:37:36.911Z,101272.72
2023-03-29T02:40:28.510Z,101283.78
2023-03-29T02:43:19.122Z,101279.88
2023-03-29T02:45:50.217Z,101275.47
2023-03-29T02:48:40.664Z,101281.03
2023-03-29T02:51:35.802Z,101285.41
2023-03-29T02:54:15.375Z,101272.41
2023-03-29T02:57:08.824Z,101274.34
2023-03-29T03:00:00.174Z,101280.38
2023-03-29T03:02:30.349Z,101279.25
2023-03-29T03:05:19.887Z,101278.94
2023-03-29T03:07:50.121Z,101277.00
2023-03-29T03:13:42.808Z,101270.00
2023-03-29T03:16:31.469Z,101267.25
2023-03-29T03:19:03.342Z,101266.44
2023-03-29T03:21:33.656Z,101263.34
2023-03-29T03:24:04.012Z,101263.34
2023-03-29T03:26:52.404Z,101258.63
2023-03-29T03:32:27.911Z,101253.91
2023-03-29T03:35:21.688Z,101260.22
2023-03-29T03:37:52.021Z,101259.09
2023-03-29T03:40:40.788Z,101249.66
2023-03-29T03:43:11.531Z,101252.94
2023-03-29T03:46:00.084Z,101244.63
2023-03-29T03:48:30.949Z,101250.66
2023-03-29T03:51:19.568Z,101259.47
2023-03-29T03:53:50.201Z,101256.69
2023-03-29T03:56:38.598Z,101252.78
2023-03-29T04:02:09.096Z,101244.47
2023-03-29T04:04:57.432Z,101249.19
2023-03-29T04:07:46.271Z,101246.13
2023-03-29T04:10:35.667Z,101246.59
2023-03-29T04:16:33.887Z,101230.00
2023-03-29T04:19:23.334Z,101228.03
2023-03-29T04:21:53.860Z,101221.84
2023-03-29T04:24:42.187Z,101219.88
2023-03-29T04:27:25.981Z,101217.59
2023-03-29T04:29:57.770Z,101219.25
2023-03-29T04:32:46.201Z,101217.31
2023-03-29T04:35:16.600Z,101205.09
2023-03-29T04:37:47.468Z,101196.44
2023-03-29T04:40:36.227Z,101186.50
2023-03-29T04:43:14.746Z,101179.03
2023-03-29T04:46:03.265Z,101174.44
2023-03-29T04:48:56.811Z,101171.19
2023-03-29T04:51:36.397Z,101156.19
2023-03-29T04:57:13.396Z,101150.34
2023-03-29T05:00:03.944Z,101145.94
2023-03-29T05:03:03.553Z,101133.25
2023-03-29T05:05:51.819Z,101131.75
2023-03-29T05:08:22.362Z,101124.78
2023-03-29T05:14:04.594Z,101113.69
2023-03-29T05:16:52.991Z,101103.91
2023-03-29T05:19:26.685Z,101096.41
2023-03-29T05:21:57.110Z,101086.97
2023-03-29T05:24:45.629Z,101076.72
2023-03-29T05:27:20.935Z,101070.34
2023-03-29T05:30:02.355Z,101061.38
2023-03-29T05:32:56.250Z,101061.03
2023-03-29T05:35:28.742Z,101050.28
2023-03-29T05:38:00.547Z,101036.44
2023-03-29T05:43:53.623Z,101021.47
2023-03-29T05:46:27.205Z,101024.72
2023-03-29T05:52:04.563Z,101024.72
2023-03-29T05:54:36.054Z,101022.44
2023-03-29T05:57:24.740Z,101015.25
2023-03-29T05:59:55.683Z,101012.97
2023-03-29T06:02:44.335Z,101012.63
2023-03-29T06:05:16.255Z,101009.06
2023-03-29T06:08:04.578Z,101001.22
2023-03-29T06:13:58.222Z,100991.75
2023-03-29T06:16:28.824Z,100980.88
2023-03-29T06:19:36.369Z,100966.56
2023-03-29T06:22:25.354Z,100963.91
2023-03-29T06:24:55.915Z,100962.28
2023-03-29T06:27:44.657Z,100952.50
2023-03-29T06:30:17.981Z,100946.16
2023-03-29T06:36:07.456Z,100941.91
2023-03-29T06:38:56.665Z,100936.03
2023-03-29T06:41:45.061Z,100930.97
2023-03-29T06:44:41.436Z,100922.31
2023-03-29T06:47:23.149Z,100928.34
2023-03-29T06:49:53.429Z,100916.91
2023-03-29T06:52:53.490Z,100911.38
2023-03-29T06:55:41.837Z,100906.31
2023-03-29T06:58:31.190Z,100884.97
2023-03-29T07:01:09.286Z,100893.28
2023-03-29T07:04:03.584Z,100863.59
2023-03-29T07:07:01.045Z,100867.53
2023-03-29T07:09:33.857Z,100853.47
2023-03-29T07:12:25.503Z,100849.09
2023-03-29T07:15:00.888Z,100846.44
2023-03-29T07:17:54.663Z,100835.03
2023-03-29T07:20:25.563Z,100829.94
2023-03-29T07:23:10.333Z,100833.19
2023-03-29T07:25:41.707Z,100824.22
2023-03-29T07:28:13.452Z,100827.81
2023-03-29T07:31:13.211Z,100826.63
2023-03-29T07:33:50.737Z,100821.56
2023-03-29T07:36:22.120Z,100812.56
2023-03-29T07:38:55.093Z,100813.41
2023-03-29T07:41:27.593Z,100802.31
2023-03-29T07:44:11.524Z,100796.44
2023-03-29T07:46:42.290Z,100803.59
2023-03-29T07:49:31.409Z,100798.84
2023-03-29T07:52:20.493Z,100802.09
2023-03-29T07:54:51.064Z,100799.31
2023-03-29T07:57:32.061Z,100791.00
2023-03-29T08:03:46.182Z,100780.38
2023-03-29T08:06:35.717Z,100780.38
2023-03-29T08:09:24.170Z,100782.84
2023-03-29T08:11:56.141Z,100772.91
2023-03-29T08:14:36.489Z,100778.09
2023-03-29T08:17:16.498Z,100775.78
2023-03-29T08:22:36.982Z,100763.22
2023-03-29T08:25:29.967Z,100751.81
2023-03-29T08:28:18.651Z,100754.59
2023-03-29T08:30:53.776Z,100739.22
2023-03-29T08:33:42.372Z,100730.09
2023-03-29T08:36:30.935Z,100734.03
2023-03-29T08:39:08.228Z,100725.00
2023-03-29T08:42:02.654Z,100719.47
2023-03-29T08:45:00.019Z,100720.28
2023-03-29T08:47:40.681Z,100715.53
2023-03-29T08:50:16.756Z,100722.72
2023-03-29T08:53:07.117Z,100721.25
2023-03-29T08:59:01.807Z,100723.19
2023-03-29T09:01:52.925Z,100723.19
2023-03-29T09:04:42.990Z,100722.38
2023-03-29T09:07:27.428Z,100725.94
2023-03-29T09:09:59.666Z,100724.81
2023-03-29T09:13:06.118Z,100723.66
2023-03-29T09:16:08.560Z,100723.66
2023-03-29T09:19:11.878Z,100728.53
2023-03-29T09:21:52.334Z,100729.66
2023-03-29T09:24:31.522Z,100732.09
2023-03-29T09:27:12.719Z,100734.06
2023-03-29T09:29:56.158Z,100742.03
2023-03-29T09:32:50.984Z,100742.03
2023-03-29T09:35:32.614Z,100739.38
2023-03-29T09:38:03.964Z,100731.75
2023-03-29T09:40:47.851Z,100744.47
2023-03-29T09:43:33.343Z,100746.78
2023-03-29T09:46:18.657Z,100744.00
2023-03-29T09:48:51.015Z,100746.44
2023-03-29T09:51:27.487Z,100759.50
2023-03-29T09:53:59.753Z,100758.66
2023-03-29T09:56:59.969Z,100759.50
2023-03-29T09:59:30.451Z,100762.28
2023-03-29T10:02:12.820Z,100770.59
2023-03-29T10:04:47.184Z,100765.84
2023-03-29T10:07:23.054Z,100763.06
2023-03-29T10:09:59.233Z,100773.81
2023-03-29T10:12:29.662Z,100779.34
2023-03-29T10:15:04.034Z,100782.59
2023-03-29T10:17:45.999Z,100786.53
2023-03-29T10:20:22.040Z,100778.19
2023-03-29T10:22:59.248Z,100796.00
2023-03-29T10:25:35.437Z,100807.09
2023-03-29T10:28:25.217Z,100791.63
2023-03-29T10:30:58.799Z,100800.63
2023-03-29T10:33:36.693Z,100810.09
2023-03-29T10:36:09.989Z,100803.41
2023-03-29T10:38:40.860Z,100812.88
2023-03-29T10:41:15.587Z,100806.16
2023-03-29T10:43:51.905Z,100803.88
2023-03-29T10:46:35.864Z,100807.78
2023-03-29T10:49:12.818Z,100818.41
2023-03-29T10:51:48.131Z,100826.38
2023-03-29T10:54:24.462Z,100819.22
2023-03-29T10:57:08.298Z,100834.69
2023-03-29T11:00:00.929Z,100843.25
2023-03-29T11:02:52.820Z,100847.28
2023-03-29T11:05:46.168Z,100840.13
2023-03-29T11:08:44.160Z,100840.13
2023-03-29T11:11:56.217Z,100838.50
2023-03-29T11:14:58.704Z,100836.50
2023-03-29T11:17:56.468Z,100849.09
2023-03-29T11:20:29.605Z,100850.25
2023-03-29T11:23:15.102Z,100847.00
2023-03-29T11:26:04.885Z,100849.31
2023-03-29T11:29:03.045Z,100862.72
2023-03-29T11:31:46.887Z,100866.66
2023-03-29T11:34:37.155Z,100870.56
2023-03-29T11:37:20.685Z,100874.78
2023-03-29T11:40:09.889Z,100876.75
2023-03-29T11:42:45.794Z,100885.56
2023-03-29T11:45:23.321Z,100883.44
2023-03-29T11:47:56.350Z,100890.47
2023-03-29T11:50:36.601Z,100889.34
2023-03-29T11:53:16.408Z,100890.47
2023-03-29T11:55:47.641Z,100891.63
2023-03-29T11:58:26.095Z,100896.50
2023-03-29T12:01:11.299Z,100900.25
2023-03-29T12:03:58.772Z,100893.56
2023-03-29T12:06:36.045Z,100886.09
2023-03-29T12:09:57.467Z,100885.25
2023-03-29T12:13:05.867Z,100896.03
2023-03-29T12:15:48.580Z,100905.13
2023-03-29T12:18:28.194Z,100909.41
2023-03-29T12:21:03.017Z,100916.22
2023-03-29T12:23:36.666Z,100928.16
2023-03-29T12:26:09.882Z,100937.25
2023-03-29T12:28:58.892Z,100936.13
2023-03-29T12:31:50.536Z,100940.88
2023-03-29T12:34:30.805Z,100956.66
2023-03-29T12:37:38.640Z,100963.84
2023-03-29T12:40:30.962Z,100973.31
2023-03-29T12:43:33.709Z,100974.13
2023-03-29T12:46:28.997Z,100992.34
2023-03-29T12:49:08.381Z,100984.75
2023-03-29T12:51:42.709Z,100995.34
2023-03-29T12:54:20.687Z,100992.56
2023-03-29T12:57:05.094Z,100988.66
2023-03-29T12:59:48.764Z,100984.91
2023-03-29T13:02:22.322Z,100993.59
2023-03-29T13:04:57.144Z,100994.72
2023-03-29T13:07:33.723Z,101008.59
2023-03-29T13:10:10.997Z,101016.91
2023-03-29T13:12:41.999Z,101014.94
2023-03-29T13:15:19.265Z,101013.00
2023-03-29T13:18:16.077Z,101015.28
2023-03-29T13:20:55.220Z,101013.16
2023-03-29T13:23:56.600Z,101017.56
2023-03-29T13:26:56.827Z,101026.88
2023-03-29T13:29:36.328Z,101037.16
2023-03-29T13:32:16.150Z,101043.84
2023-03-29T13:35:27.901Z,101043.72
2023-03-29T13:38:14.004Z,101056.13
2023-03-29T13:43:31.422Z,101067.41
2023-03-29T13:46:02.219Z,101072.94
2023-03-29T13:48:41.246Z,101075.22
2023-03-29T13:51:17.448Z,101074.25
2023-03-29T13:53:54.868Z,101069.19
2023-03-29T13:56:35.478Z,101065.44
2023-03-29T13:59:23.373Z,101070.69
2023-03-29T14:02:10.052Z,101077.72
2023-03-29T14:04:49.163Z,101080.78
2023-03-29T14:08:01.695Z,101086.66
2023-03-29T14:10:21.571Z,101094.00
2023-03-29T14:12:53.046Z,101080.28
2023-03-29T14:15:45.567Z,101071.66
2023-03-29T14:18:20.908Z,101076.72
2023-03-29T14:20:57.252Z,101084.53
2023-03-29T14:23:32.466Z,101078.84
2023-03-29T14:26:21.292Z,101093.16
2023-03-29T14:28:52.977Z,101097.88
2023-03-29T14:31:25.496Z,101102.94
2023-03-29T14:33:57.167Z,101108.75
2023-03-29T14:36:30.946Z,101107.13
2023-03-29T14:39:06.691Z,101095.53
2023-03-29T14:41:41.263Z,101091.59
2023-03-29T14:44:11.969Z,101092.91
2023-03-29T14:46:42.692Z,101090.47
2023-03-29T14:49:18.625Z,101100.59
2023-03-29T14:51:50.834Z,101093.78
2023-03-29T14:54:29.874Z,101104.22
2023-03-29T14:57:00.439Z,101105.34
2023-03-29T14:59:39.250Z,101099.66
2023-03-29T15:02:26.260Z,101104.56
2023-03-29T15:05:10.338Z,101101.44
2023-03-29T15:07:42.236Z,101107.78
2023-03-29T15:10:23.036Z,101098.31
2023-03-29T15:12:54.071Z,101092.78
2023-03-29T15:15:29.134Z,101084.28
2023-03-29T15:18:01.208Z,101078.47
2023-03-29T15:20:36.678Z,101081.53
2023-03-29T15:23:22.184Z,101078.47
2023-03-29T15:26:00.884Z,101068.19
2023-03-29T15:28:37.173Z,101079.28
2023-03-29T15:31:14.870Z,101070.81
2023-03-29T15:33:45.457Z,101073.25
2023-03-29T15:36:17.145Z,101071.97
2023-03-29T15:38:52.903Z,101066.09
2023-03-29T15:41:23.833Z,101071.97
2023-03-29T15:43:54.250Z,101075.22
2023-03-29T15:46:25.003Z,101070.03
2023-03-29T15:48:55.110Z,101074.41
2023-03-29T15:51:25.134Z,101070.47
2023-03-29T15:53:55.367Z,101065.63
2023-03-29T15:56:25.926Z,101062.50
2023-03-29T15:58:56.087Z,101064.00
2023-03-29T16:01:42.539Z,101061.72
2023-03-29T16:04:17.691Z,101060.09
2023-03-29T16:06:51.036Z,101058.94
2023-03-29T16:09:22.746Z,101050.94
2023-03-29T16:11:53.389Z,101041.00
2023-03-29T16:14:29.458Z,101035.47
2023-03-29T16:17:01.470Z,101042.97
2023-03-29T16:19:33.704Z,101052.91
2023-03-29T16:22:09.436Z,101037.44
2023-03-29T16:24:40.026Z,101045.75
2023-03-29T16:27:10.405Z,101033.84
2023-03-29T16:29:41.021Z,101035.28
2023-03-29T16:32:13.488Z,101042.47
2023-03-29T16:34:44.423Z,101041.16
2023-03-29T16:37:15.856Z,101055.03
2023-03-29T16:39:45.792Z,101057.44
2023-03-29T16:42:15.822Z,101051.06
2023-03-29T16:44:46.906Z,101039.19
2023-03-29T16:47:16.895Z,101044.75
2023-03-29T16:50:06.303Z,101040.00
2023-03-29T16:52:36.460Z,101049.47
2023-03-29T16:55:08.113Z,101043.09
2023-03-29T16:57:38.495Z,101034.81
2023-03-29T17:00:10.632Z,101025.69
2023-03-29T17:02:41.096Z,101025.69
2023-03-29T17:05:11.801Z,101023.56
2023-03-29T17:07:42.529Z,101026.66
2023-03-29T17:10:14.802Z,101027.81
2023-03-29T17:12:46.511Z,101024.72
2023-03-29T17:15:17.449Z,101027.47
2023-03-29T17:17:48.812Z,101032.19
2023-03-29T17:20:18.762Z,101031.06
2023-03-29T17:22:54.848Z,101021.47
2023-03-29T17:25:36.499Z,101021.47
2023-03-29T17:28:13.364Z,101012.66
2023-03-29T17:31:01.429Z,101007.13
2023-03-29T17:33:33.814Z,100999.66
2023-03-29T17:36:04.389Z,100999.94
2023-03-29T17:38:36.360Z,100999.16
2023-03-29T17:41:06.968Z,100999.94
2023-03-29T17:43:37.305Z,100997.19
2023-03-29T17:46:07.842Z,100992.47
2023-03-29T17:48:38.158Z,100988.88
2023-03-29T17:51:08.960Z,100990.34
2023-03-29T17:53:39.732Z,100984.81
2023-03-29T17:56:10.690Z,100992.78
2023-03-29T17:58:42.775Z,100984.81
2023-03-29T18:01:14.778Z,100976.50
2023-03-29T18:03:45.377Z,100984.00
2023-03-29T18:06:16.144Z,100986.31
2023-03-29T18:08:47.061Z,100989.53
2023-03-29T18:11:24.778Z,100987.44
2023-03-29T18:13:55.881Z,100975.06
2023-03-29T18:16:26.372Z,100982.56
2023-03-29T18:18:57.075Z,100977.81
2023-03-29T18:21:28.674Z,100971.81
2023-03-29T18:23:59.491Z,100977.34
2023-03-29T18:26:31.846Z,100965.47
2023-03-29T18:29:02.085Z,100964.97
2023-03-29T18:31:32.919Z,100961.41
2023-03-29T18:34:03.170Z,100956.66
2023-03-29T18:36:34.687Z,100951.13
2023-03-29T18:39:08.050Z,100951.47
2023-03-29T18:41:42.392Z,100956.66
2023-03-29T18:44:13.002Z,100949.84
2023-03-29T18:46:43.586Z,100950.97
2023-03-29T18:49:15.517Z,100953.41
2023-03-29T18:54:32.274Z,100942.69
2023-03-29T18:57:12.528Z,100945.75
2023-03-29T18:59:46.063Z,100937.00
2023-03-29T19:02:16.649Z,100942.03
2023-03-29T19:04:46.870Z,100942.03
2023-03-29T19:07:17.077Z,100934.88
2023-03-29T19:09:47.702Z,100932.13
2023-03-29T19:12:17.751Z,100930.13
2023-03-29T19:14:48.144Z,100928.53
2023-03-29T19:17:18.419Z,100926.88
2023-03-29T19:20:21.549Z,100920.06
2023-03-29T19:22:51.818Z,100910.13
2023-03-29T19:25:23.028Z,100918.94
2023-03-29T19:27:53.290Z,100915.66
2023-03-29T19:30:26.634Z,100919.28
2023-03-29T19:32:56.866Z,100917.94
2023-03-29T19:35:27.121Z,100922.84
2023-03-29T19:37:57.344Z,100923.50
2023-03-29T19:40:27.790Z,100923.50
2023-03-29T19:42:58.070Z,100915.53
2023-03-29T19:45:30.159Z,100913.91
2023-03-29T19:48:03.446Z,100917.47
2023-03-29T19:50:34.304Z,100916.19
2023-03-29T19:53:04.393Z,100909.84
2023-03-29T19:55:34.756Z,100907.38
2023-03-29T19:58:04.978Z,100899.44
2023-03-29T20:00:35.356Z,100903.00
2023-03-29T20:03:06.647Z,100910.50
2023-03-29T20:05:38.265Z,100906.09
2023-03-29T20:08:09.662Z,100908.88
2023-03-29T20:10:40.126Z,100901.72
2023-03-29T20:13:10.182Z,100902.50
2023-03-29T20:15:40.927Z,100902.50
2023-03-29T20:18:11.254Z,100901.38
2023-03-29T20:20:41.587Z,100904.97
2023-03-29T20:23:13.095Z,100903.97
2023-03-29T20:25:44.122Z,100907.88
2023-03-29T20:28:15.092Z,100905.94
2023-03-29T20:30:45.565Z,100902.31
2023-03-29T20:33:15.771Z,100907.88
2023-03-29T20:35:50.594Z,100908.84
2023-03-29T20:38:20.917Z,100902.97
2023-03-29T20:40:54.085Z,100898.59
2023-03-29T20:43:24.371Z,100904.13
2023-03-29T20:45:54.830Z,100896.16
2023-03-29T20:48:26.622Z,100899.72
2023-03-29T20:50:57.783Z,100894.19
2023-03-29T20:53:32.485Z,100887.38
2023-03-29T20:56:02.671Z,100884.59
2023-03-29T20:58:32.961Z,100895.34
2023-03-29T21:01:03.463Z,100893.25
2023-03-29T21:03:34.126Z,100879.41
2023-03-29T21:06:07.140Z,100870.63
2023-03-29T21:08:37.358Z,100870.63
2023-03-29T21:11:10.994Z,100878.72
2023-03-29T21:13:42.128Z,100874.53
2023-03-29T21:16:13.197Z,100870.13
2023-03-29T21:18:44.032Z,100866.88
2023-03-29T21:21:15.271Z,100866.88
2023-03-29T21:23:45.485Z,100866.09
2023-03-29T21:26:26.520Z,100868.03
2023-03-29T21:29:09.836Z,100865.25
2023-03-29T21:31:45.456Z,100864.44
2023-03-29T21:34:15.723Z,100875.03
2023-03-29T21:36:46.008Z,100878.59
2023-03-29T21:39:16.550Z,100877.81
2023-03-29T21:41:46.846Z,100876.97
2023-03-29T21:44:17.076Z,100878.44
2023-03-29T21:46:47.364Z,100882.84
2023-03-29T21:49:17.642Z,100882.50
2023-03-29T21:51:49.933Z,100887.09
2023-03-29T21:54:20.177Z,100888.72
2023-03-29T21:56:50.851Z,100888.53
2023-03-29T21:59:21.058Z,100896.53
2023-03-29T22:01:51.278Z,100895.69
2023-03-29T22:04:35.306Z,100888.53
2023-03-29T22:07:08.649Z,100884.16
2023-03-29T22:09:39.044Z,100886.44
2023-03-29T22:12:09.601Z,100893.94
2023-03-29T22:14:39.797Z,100884.50
2023-03-29T22:17:10.362Z,100899.94
2023-03-29T22:19:44.345Z,100891.66
2023-03-29T22:22:17.335Z,100889.03
2023-03-29T22:24:47.616Z,100896.03
2023-03-29T22:27:17.933Z,100894.91
2023-03-29T22:29:48.467Z,100897.97
2023-03-29T22:32:18.604Z,100908.25
2023-03-29T22:34:48.765Z,100903.38
2023-03-29T22:37:20.291Z,100906.63
2023-03-29T22:39:51.042Z,100904.19
2023-03-29T22:42:21.300Z,100916.06
2023-03-29T22:44:51.560Z,100922.56
2023-03-29T22:47:22.424Z,100923.72
2023-03-29T22:49:52.718Z,100924.69
2023-03-29T22:52:23.056Z,100918.66
2023-03-29T22:54:53.566Z,100917.34
2023-03-29T22:57:23.860Z,100917.19
