createdAt,value
2018-07-03T00:02:11.246Z,1.93
2018-07-03T00:04:40.471Z,1.87
2018-07-03T00:07:11.764Z,1.63
2018-07-03T00:09:40.577Z,1.37
2018-07-03T00:12:10.364Z,1.83
2018-07-03T00:14:39.904Z,1.90
2018-07-03T00:17:13.999Z,2.63
2018-07-03T00:19:44.312Z,1.80
2018-07-03T00:22:14.465Z,1.60
2018-07-03T00:24:44.566Z,1.80
2018-07-03T00:27:13.884Z,2.00
2018-07-03T00:29:43.559Z,1.70
2018-07-03T00:32:13.099Z,1.50
2018-07-03T00:34:42.965Z,2.10
2018-07-03T00:37:11.901Z,2.00
2018-07-03T00:39:42.042Z,2.07
2018-07-03T00:42:12.069Z,2.30
2018-07-03T00:44:41.433Z,2.23
2018-07-03T00:47:10.515Z,1.93
2018-07-03T00:49:40.968Z,1.87
2018-07-03T00:52:12.396Z,2.33
2018-07-03T00:54:41.629Z,1.87
2018-07-03T00:57:10.467Z,1.90
2018-07-03T00:59:50.604Z,2.10
2018-07-03T01:02:19.592Z,1.80
2018-07-03T01:04:49.394Z,2.30
2018-07-03T01:07:18.581Z,2.10
2018-07-03T01:09:47.464Z,2.17
2018-07-03T01:12:19.104Z,2.17
2018-07-03T01:14:48.124Z,2.30
2018-07-03T01:17:17.186Z,1.90
2018-07-03T01:19:46.406Z,1.80
2018-07-03T01:22:16.732Z,2.10
2018-07-03T01:24:47.956Z,2.43
2018-07-03T01:27:19.622Z,2.40
2018-07-03T01:29:48.482Z,2.07
2018-07-03T01:32:18.245Z,2.23
2018-07-03T01:34:48.740Z,1.90
2018-07-03T01:37:20.101Z,2.03
2018-07-03T01:39:49.448Z,2.00
2018-07-03T01:42:19.017Z,2.23
2018-07-03T01:44:48.489Z,2.40
2018-07-03T01:47:17.316Z,2.00
2018-07-03T01:49:46.169Z,2.10
2018-07-03T01:52:16.004Z,1.80
2018-07-03T01:54:44.792Z,2.50
2018-07-03T01:57:13.654Z,2.17
2018-07-03T01:59:44.921Z,2.10
2018-07-03T02:02:15.684Z,2.07
2018-07-03T02:04:46.592Z,2.10
2018-07-03T02:07:16.017Z,2.30
2018-07-03T02:09:45.203Z,2.30
2018-07-03T02:12:14.564Z,2.40
2018-07-03T02:14:43.981Z,2.00
2018-07-03T02:17:13.865Z,1.87
2018-07-03T02:19:43.294Z,2.30
2018-07-03T02:22:12.664Z,2.50
2018-07-03T02:24:42.222Z,2.10
2018-07-03T02:27:14.911Z,2.20
2018-07-03T02:29:49.237Z,2.13
2018-07-03T02:32:21.037Z,2.10
2018-07-03T02:34:50.134Z,1.80
2018-07-03T02:37:19.049Z,1.73
2018-07-03T02:39:48.020Z,1.87
2018-07-03T02:42:17.027Z,2.50
2018-07-03T02:44:46.163Z,2.20
2018-07-03T02:47:16.186Z,1.87
2018-07-03T02:49:45.019Z,2.27
2018-07-03T02:52:16.468Z,2.43
2018-07-03T02:54:48.297Z,2.10
2018-07-03T02:57:19.323Z,2.30
2018-07-03T02:59:48.598Z,1.87
2018-07-03T03:02:18.001Z,2.03
2018-07-03T03:04:47.508Z,2.50
2018-07-03T03:07:16.560Z,2.33
2018-07-03T03:09:45.492Z,1.93
2018-07-03T03:12:14.925Z,2.30
2018-07-03T03:14:44.334Z,2.37
2018-07-03T03:17:13.680Z,2.03
2018-07-03T03:19:46.790Z,2.07
2018-07-03T03:22:23.624Z,1.83
2018-07-03T03:24:56.888Z,2.13
2018-07-03T03:27:26.516Z,2.17
2018-07-03T03:29:55.624Z,2.00
2018-07-03T03:32:24.967Z,2.20
2018-07-03T03:34:53.854Z,2.20
2018-07-03T03:37:24.652Z,2.13
2018-07-03T03:39:54.225Z,2.10
2018-07-03T03:42:23.539Z,2.37
2018-07-03T03:44:52.681Z,2.50
2018-07-03T03:47:21.448Z,2.53
2018-07-03T03:49:50.809Z,1.73
2018-07-03T03:52:20.177Z,2.13
2018-07-03T03:54:49.173Z,1.93
2018-07-03T03:57:19.769Z,2.30
2018-07-03T03:59:49.082Z,2.40
2018-07-03T04:02:18.380Z,2.40
2018-07-03T04:04:47.631Z,2.00
2018-07-03T04:07:16.528Z,2.13
2018-07-03T04:09:46.449Z,1.83
2018-07-03T04:12:15.584Z,2.10
2018-07-03T04:14:44.632Z,2.37
2018-07-03T04:17:14.071Z,2.30
2018-07-03T04:19:42.976Z,2.60
2018-07-03T04:22:12.339Z,2.07
2018-07-03T04:24:41.167Z,1.97
2018-07-03T04:27:10.173Z,2.43
2018-07-03T04:29:39.845Z,2.50
2018-07-03T04:32:10.975Z,1.90
2018-07-03T04:34:41.052Z,2.23
2018-07-03T04:37:10.401Z,2.40
2018-07-03T04:39:40.004Z,2.00
2018-07-03T04:42:09.446Z,2.23
2018-07-03T04:44:39.068Z,2.20
2018-07-03T04:47:12.259Z,2.20
2018-07-03T04:49:42.114Z,2.13
2018-07-03T04:52:12.272Z,1.87
2018-07-03T04:54:42.389Z,2.10
2018-07-03T04:57:11.646Z,2.00
2018-07-03T04:59:41.341Z,2.40
2018-07-03T05:02:11.173Z,2.30
2018-07-03T05:04:42.089Z,2.00
2018-07-03T05:07:13.381Z,2.10
2018-07-03T05:09:42.669Z,2.17
2018-07-03T05:12:12.469Z,2.47
2018-07-03T05:14:42.345Z,2.13
2018-07-03T05:17:11.443Z,2.17
2018-07-03T05:19:40.549Z,2.10
2018-07-03T05:22:09.890Z,2.33
2018-07-03T05:24:39.499Z,2.00
2018-07-03T05:27:08.332Z,2.00
2018-07-03T05:29:37.586Z,2.00
2018-07-03T05:32:09.700Z,2.03
2018-07-03T05:34:40.109Z,2.40
2018-07-03T05:37:09.793Z,2.20
2018-07-03T05:39:39.605Z,2.77
2018-07-03T05:42:08.943Z,2.33
2018-07-03T05:44:37.962Z,2.20
2018-07-03T05:47:06.700Z,2.17
2018-07-03T05:49:36.694Z,2.20
2018-07-03T05:52:05.637Z,2.10
2018-07-03T05:54:35.296Z,2.20
2018-07-03T05:57:04.113Z,2.07
2018-07-03T05:59:32.973Z,2.30
2018-07-03T06:02:02.571Z,2.17
2018-07-03T06:04:32.249Z,2.13
2018-07-03T06:07:03.316Z,2.67
2018-07-03T06:09:32.398Z,2.10
2018-07-03T06:12:01.907Z,2.20
2018-07-03T06:14:32.243Z,2.00
2018-07-03T06:17:01.913Z,2.23
2018-07-03T06:19:31.360Z,2.47
2018-07-03T06:22:00.512Z,2.20
2018-07-03T06:24:29.398Z,2.30
2018-07-03T06:26:59.604Z,2.00
2018-07-03T06:29:28.676Z,2.30
2018-07-03T06:31:58.223Z,2.40
2018-07-03T06:34:27.732Z,2.47
2018-07-03T06:36:57.203Z,2.80
2018-07-03T06:39:31.803Z,2.33
2018-07-03T06:42:01.578Z,2.20
2018-07-03T06:44:30.397Z,2.77
2018-07-03T06:46:59.257Z,2.40
2018-07-03T06:49:28.378Z,2.13
2018-07-03T06:51:58.980Z,2.10
2018-07-03T06:54:28.106Z,2.47
2018-07-03T06:56:57.411Z,2.30
2018-07-03T06:59:27.031Z,2.80
2018-07-03T07:01:56.761Z,2.43
2018-07-03T07:04:26.079Z,2.67
2018-07-03T07:06:55.996Z,2.87
2018-07-03T07:09:25.997Z,2.67
2018-07-03T07:11:57.669Z,2.20
2018-07-03T07:14:27.935Z,2.80
2018-07-03T07:17:03.019Z,2.40
2018-07-03T07:19:31.833Z,2.70
2018-07-03T07:22:01.109Z,2.20
2018-07-03T07:24:30.273Z,2.43
2018-07-03T07:27:01.322Z,2.80
2018-07-03T07:29:30.181Z,2.33
2018-07-03T07:31:59.301Z,2.70
2018-07-03T07:34:28.682Z,2.50
2018-07-03T07:36:58.136Z,2.97
2018-07-03T07:39:27.495Z,2.50
2018-07-03T07:41:56.212Z,2.30
2018-07-03T07:44:24.996Z,2.33
2018-07-03T07:46:55.073Z,2.43
2018-07-03T07:49:25.472Z,2.70
2018-07-03T07:51:55.549Z,3.03
2018-07-03T07:54:24.497Z,2.60
2018-07-03T07:56:53.610Z,2.33
2018-07-03T07:59:22.449Z,2.80
2018-07-03T08:01:53.795Z,2.53
2018-07-03T08:04:22.603Z,2.80
2018-07-03T08:06:51.903Z,2.53
2018-07-03T08:09:20.797Z,2.87
2018-07-03T08:11:50.364Z,2.40
2018-07-03T08:14:21.005Z,2.60
2018-07-03T08:16:52.457Z,2.98
2018-07-03T08:19:22.179Z,2.93
2018-07-03T08:21:51.596Z,2.53
2018-07-03T08:24:21.244Z,2.60
2018-07-03T08:26:51.924Z,2.92
2018-07-03T08:29:22.525Z,2.58
2018-07-03T08:31:52.815Z,2.33
2018-07-03T08:34:21.714Z,2.40
2018-07-03T08:36:51.692Z,2.70
2018-07-03T08:39:20.756Z,3.20
2018-07-03T08:41:49.936Z,2.70
2018-07-03T08:44:19.067Z,2.72
2018-07-03T08:46:49.022Z,2.70
2018-07-03T08:49:18.741Z,3.05
2018-07-03T08:51:47.633Z,2.95
2018-07-03T08:54:18.593Z,2.50
2018-07-03T08:56:48.334Z,2.98
2018-07-03T08:59:16.748Z,3.08
2018-07-03T09:01:46.329Z,2.87
2018-07-03T09:04:16.804Z,2.85
2018-07-03T09:06:46.476Z,2.60
2018-07-03T09:09:16.314Z,2.83
2018-07-03T09:11:46.117Z,2.90
2018-07-03T09:14:15.354Z,2.80
2018-07-03T09:16:44.700Z,2.45
2018-07-03T09:19:14.758Z,3.52
2018-07-03T09:21:44.733Z,2.50
2018-07-03T09:24:14.613Z,2.33
2018-07-03T09:26:43.460Z,2.70
2018-07-03T09:29:12.766Z,2.62
2018-07-03T09:31:41.651Z,2.77
2018-07-03T09:34:10.499Z,2.80
2018-07-03T09:36:39.953Z,2.98
2018-07-03T09:39:11.585Z,2.33
2018-07-03T09:41:41.171Z,2.62
2018-07-03T09:44:10.583Z,2.58
2018-07-03T09:46:43.687Z,2.52
2018-07-03T09:49:13.573Z,2.62
2018-07-03T09:51:43.902Z,2.42
2018-07-03T09:54:15.696Z,2.60
2018-07-03T09:56:45.441Z,2.50
2018-07-03T09:59:15.680Z,2.22
2018-07-03T10:01:45.539Z,2.20
2018-07-03T10:04:15.672Z,2.50
2018-07-03T10:06:44.998Z,2.40
2018-07-03T10:09:14.876Z,2.27
2018-07-03T10:11:44.300Z,2.45
2018-07-03T10:14:13.953Z,2.22
2018-07-03T10:16:42.800Z,2.20
2018-07-03T10:19:12.587Z,2.08
2018-07-03T10:21:41.526Z,2.30
2018-07-03T10:24:10.348Z,2.17
2018-07-03T10:26:39.297Z,2.60
2018-07-03T10:29:09.488Z,2.70
2018-07-03T10:31:38.920Z,2.30
2018-07-03T10:34:08.223Z,2.47
2018-07-03T10:36:37.700Z,2.72
2018-07-03T10:39:10.149Z,2.55
2018-07-03T10:41:42.779Z,2.12
2018-07-03T10:44:12.101Z,2.40
2018-07-03T10:46:42.760Z,2.50
2018-07-03T10:49:13.102Z,2.22
2018-07-03T10:51:42.859Z,2.22
2018-07-03T10:54:11.724Z,2.55
2018-07-03T10:56:40.839Z,2.00
2018-07-03T10:59:10.003Z,2.20
2018-07-03T11:01:39.005Z,2.40
2018-07-03T11:04:09.250Z,2.10
2018-07-03T11:06:39.666Z,2.10
2018-07-03T11:09:11.074Z,2.15
2018-07-03T11:11:40.080Z,2.30
2018-07-03T11:14:09.071Z,2.30
2018-07-03T11:16:38.269Z,2.37
2018-07-03T11:19:08.665Z,3.05
2018-07-03T11:21:38.189Z,2.35
2018-07-03T11:24:07.737Z,2.22
2018-07-03T11:26:37.584Z,1.90
2018-07-03T11:29:07.098Z,2.30
2018-07-03T11:31:36.326Z,2.30
2018-07-03T11:34:05.523Z,2.02
2018-07-03T11:36:35.448Z,2.50
2018-07-03T11:39:07.037Z,2.27
2018-07-03T11:41:36.764Z,2.25
2018-07-03T11:44:06.999Z,2.40
2018-07-03T11:46:36.289Z,2.45
2018-07-03T11:49:07.034Z,2.20
2018-07-03T11:51:36.231Z,2.40
2018-07-03T11:54:05.346Z,2.72
2018-07-03T11:56:34.274Z,2.30
2018-07-03T11:59:03.626Z,2.10
2018-07-03T12:01:33.072Z,2.58
2018-07-03T12:04:02.951Z,2.27
2018-07-03T12:06:31.884Z,2.00
2018-07-03T12:09:03.669Z,2.10
2018-07-03T12:11:34.138Z,2.17
2018-07-03T12:14:03.646Z,2.33
2018-07-03T12:16:33.342Z,2.37
2018-07-03T12:19:02.427Z,2.50
2018-07-03T12:21:31.449Z,2.40
2018-07-03T12:24:00.685Z,2.22
2018-07-03T12:26:29.886Z,2.20
2018-07-03T12:28:59.079Z,2.17
2018-07-03T12:31:28.266Z,2.50
2018-07-03T12:33:59.227Z,2.50
2018-07-03T12:36:28.942Z,2.80
2018-07-03T12:38:58.171Z,2.70
2018-07-03T12:41:27.274Z,2.55
2018-07-03T12:43:56.598Z,2.17
2018-07-03T12:46:26.088Z,2.40
2018-07-03T12:48:55.706Z,2.12
2018-07-03T12:51:24.725Z,3.10
2018-07-03T12:53:54.093Z,2.40
2018-07-03T12:56:23.777Z,2.50
2018-07-03T12:58:54.135Z,2.10
2018-07-03T13:01:22.972Z,2.27
2018-07-03T13:03:53.319Z,2.20
2018-07-03T13:06:23.326Z,2.58
2018-07-03T13:08:52.277Z,2.33
2018-07-03T13:11:23.765Z,2.50
2018-07-03T13:13:54.057Z,2.25
2018-07-03T13:16:23.889Z,2.22
2018-07-03T13:18:53.684Z,2.58
2018-07-03T13:21:22.931Z,2.42
2018-07-03T13:23:52.740Z,2.60
2018-07-03T13:26:22.085Z,2.40
2018-07-03T13:28:52.106Z,2.25
2018-07-03T13:31:21.251Z,2.12
2018-07-03T13:33:50.288Z,2.20
2018-07-03T13:36:21.268Z,2.80
2018-07-03T13:38:51.068Z,2.37
2018-07-03T13:41:20.312Z,2.40
2018-07-03T13:43:49.868Z,1.92
2018-07-03T13:46:19.363Z,2.40
2018-07-03T13:48:49.396Z,2.20
2018-07-03T13:51:19.275Z,2.70
2018-07-03T13:53:49.193Z,2.45
2018-07-03T13:56:18.437Z,2.20
2018-07-03T13:58:48.028Z,2.20
2018-07-03T14:01:17.127Z,2.22
2018-07-03T14:03:46.335Z,2.20
2018-07-03T14:06:15.178Z,2.30
2018-07-03T14:08:44.622Z,2.20
2018-07-03T14:11:18.499Z,2.47
2018-07-03T14:13:48.452Z,2.40
2018-07-03T14:16:17.240Z,2.50
2018-07-03T14:18:46.090Z,2.35
2018-07-03T14:21:14.993Z,2.35
2018-07-03T14:23:45.543Z,2.50
2018-07-03T14:26:15.109Z,2.80
2018-07-03T14:28:44.019Z,2.80
2018-07-03T14:31:13.779Z,2.80
2018-07-03T14:33:45.832Z,2.50
2018-07-03T14:36:15.489Z,2.55
2018-07-03T14:38:45.779Z,2.45
2018-07-03T14:41:15.346Z,2.60
2018-07-03T14:43:44.581Z,2.50
2018-07-03T14:46:14.848Z,2.45
2018-07-03T14:48:46.657Z,2.27
2018-07-03T14:51:17.347Z,2.27
2018-07-03T14:53:47.728Z,2.40
2018-07-03T14:56:17.124Z,2.60
2018-07-03T14:58:46.696Z,2.62
2018-07-03T15:01:16.397Z,2.33
2018-07-03T15:03:46.653Z,2.60
2018-07-03T15:06:15.848Z,2.50
2018-07-03T15:08:44.752Z,2.40
2018-07-03T15:11:14.628Z,2.33
2018-07-03T15:13:44.314Z,2.47
2018-07-03T15:16:13.124Z,2.62
2018-07-03T15:18:47.855Z,2.37
2018-07-03T15:21:18.322Z,2.90
2018-07-03T15:23:48.004Z,2.58
2018-07-03T15:26:17.236Z,2.50
2018-07-03T15:28:46.236Z,2.52
2018-07-03T15:31:16.911Z,2.20
2018-07-03T15:33:46.415Z,2.17
2018-07-03T15:36:15.191Z,2.40
2018-07-03T15:38:44.344Z,2.20
2018-07-03T15:41:13.905Z,2.35
2018-07-03T15:43:53.128Z,2.52
2018-07-03T15:46:22.293Z,2.27
2018-07-03T15:48:51.196Z,2.67
2018-07-03T15:51:21.016Z,2.65
2018-07-03T15:53:50.061Z,2.90
2018-07-03T15:56:19.934Z,2.80
2018-07-03T15:58:50.375Z,2.90
2018-07-03T16:01:20.495Z,3.50
2018-07-03T16:06:06.391Z,3.62
2018-07-03T16:08:52.090Z,4.15
2018-07-03T16:11:42.200Z,4.30
2018-07-03T16:14:12.383Z,4.40
2018-07-03T16:16:41.767Z,3.65
2018-07-03T16:19:16.030Z,3.75
2018-07-03T16:21:46.206Z,3.62
2018-07-03T16:24:15.049Z,3.87
2018-07-03T16:26:45.022Z,3.90
2018-07-03T16:29:14.657Z,3.70
2018-07-03T16:31:46.161Z,3.90
2018-07-03T16:34:16.506Z,3.55
2018-07-03T16:36:45.713Z,3.00
2018-07-03T16:39:15.557Z,3.33
2018-07-03T16:41:44.738Z,2.90
2018-07-03T16:44:14.305Z,2.70
2018-07-03T16:46:43.361Z,2.83
2018-07-03T16:49:12.568Z,2.37
2018-07-03T16:51:41.699Z,2.60
2018-07-03T16:54:10.664Z,2.77
2018-07-03T16:56:39.465Z,2.35
2018-07-03T16:59:08.346Z,2.30
2018-07-03T17:01:37.490Z,2.30
2018-07-03T17:04:07.412Z,2.10
2018-07-03T17:06:37.128Z,2.40
2018-07-03T17:09:09.160Z,2.42
2018-07-03T17:11:38.180Z,1.87
2018-07-03T17:14:08.825Z,2.02
2018-07-03T17:16:37.905Z,2.25
2018-07-03T17:19:12.920Z,2.45
2018-07-03T17:21:42.449Z,2.05
2018-07-03T17:24:11.948Z,2.20
2018-07-03T17:26:41.585Z,2.02
2018-07-03T17:29:10.536Z,2.40
2018-07-03T17:31:40.564Z,1.82
2018-07-03T17:34:09.936Z,1.87
2018-07-03T17:36:39.473Z,2.00
2018-07-03T17:39:08.883Z,1.60
2018-07-03T17:41:48.572Z,2.00
2018-07-03T17:44:30.811Z,2.15
2018-07-03T17:46:59.981Z,2.20
2018-07-03T17:49:29.560Z,2.33
2018-07-03T17:51:59.136Z,2.35
2018-07-03T17:54:28.814Z,2.20
2018-07-03T17:56:59.350Z,2.70
2018-07-03T17:59:29.513Z,2.12
2018-07-03T18:01:58.767Z,2.20
2018-07-03T18:04:27.780Z,2.08
2018-07-03T18:06:58.184Z,2.30
2018-07-03T18:09:26.965Z,2.10
2018-07-03T18:11:56.082Z,2.08
2018-07-03T18:14:25.126Z,2.40
2018-07-03T18:16:54.658Z,2.20
2018-07-03T18:19:29.412Z,2.20
2018-07-03T18:22:00.237Z,2.10
2018-07-03T18:24:30.072Z,2.00
2018-07-03T18:30:54.221Z,2.30
2018-07-03T18:33:24.991Z,2.22
2018-07-03T18:35:57.371Z,2.47
2018-07-03T18:38:27.399Z,2.40
2018-07-03T18:40:56.321Z,2.58
2018-07-03T18:43:26.008Z,2.37
2018-07-03T18:45:55.034Z,2.30
2018-07-03T18:48:24.585Z,2.70
2018-07-03T18:50:54.839Z,2.70
2018-07-03T18:53:25.138Z,2.75
2018-07-03T18:55:55.238Z,2.67
2018-07-03T18:58:25.837Z,2.65
2018-07-03T19:00:55.786Z,2.55
2018-07-03T19:03:25.249Z,2.67
2018-07-03T19:05:54.584Z,2.35
2018-07-03T19:08:25.610Z,2.30
2018-07-03T19:10:55.013Z,2.55
2018-07-03T19:13:24.255Z,2.45
2018-07-03T19:15:53.126Z,2.77
2018-07-03T19:18:23.309Z,3.25
2018-07-03T19:20:52.864Z,2.90
2018-07-03T19:23:22.449Z,2.70
2018-07-03T19:25:52.364Z,2.42
2018-07-03T19:28:22.513Z,2.40
2018-07-03T19:30:51.822Z,2.50
2018-07-03T19:33:21.016Z,2.52
2018-07-03T19:35:49.987Z,2.40
2018-07-03T19:38:19.612Z,2.10
2018-07-03T19:40:49.278Z,2.42
2018-07-03T19:43:30.468Z,2.47
2018-07-03T19:46:00.965Z,2.60
2018-07-03T19:48:30.199Z,2.50
2018-07-03T19:50:59.292Z,2.60
2018-07-03T19:53:28.628Z,2.30
2018-07-03T19:55:59.607Z,2.65
2018-07-03T19:58:29.785Z,2.30
2018-07-03T20:00:59.458Z,2.40
2018-07-03T20:03:28.252Z,2.27
2018-07-03T20:05:57.283Z,2.55
2018-07-03T20:08:26.289Z,2.50
2018-07-03T20:10:56.243Z,2.25
2018-07-03T20:13:26.745Z,2.43
2018-07-03T20:15:56.311Z,2.40
2018-07-03T20:18:25.840Z,2.70
2018-07-03T20:20:55.464Z,2.67
2018-07-03T20:23:24.632Z,2.40
2018-07-03T20:25:53.514Z,2.33
2018-07-03T20:28:23.256Z,2.23
2018-07-03T20:30:53.769Z,2.40
2018-07-03T20:33:22.746Z,2.50
2018-07-03T20:35:51.614Z,2.40
2018-07-03T20:38:21.433Z,2.23
2018-07-03T20:40:53.935Z,2.50
2018-07-03T20:43:26.232Z,2.67
2018-07-03T20:45:57.484Z,2.60
2018-07-03T20:48:27.367Z,2.30
2018-07-03T20:50:57.265Z,2.70
2018-07-03T20:53:27.143Z,2.43
2018-07-03T20:55:58.571Z,2.07
2018-07-03T20:58:30.543Z,2.80
2018-07-03T21:00:59.376Z,2.60
2018-07-03T21:03:28.692Z,2.47
2018-07-03T21:05:58.092Z,2.10
2018-07-03T21:08:27.015Z,2.23
2018-07-03T21:10:59.300Z,2.20
2018-07-03T21:13:28.569Z,2.03
2018-07-03T21:15:57.612Z,2.07
2018-07-03T21:18:26.870Z,2.20
2018-07-03T21:20:56.503Z,2.23
2018-07-03T21:23:26.839Z,2.17
2018-07-03T21:25:58.261Z,2.27
2018-07-03T21:28:27.598Z,2.20
2018-07-03T21:30:56.420Z,2.67
2018-07-03T21:33:25.774Z,2.00
2018-07-03T21:35:54.592Z,2.10
2018-07-03T21:38:23.819Z,2.60
2018-07-03T21:40:53.138Z,2.37
2018-07-03T21:43:22.316Z,2.50
2018-07-03T21:45:51.509Z,2.60
2018-07-03T21:48:22.181Z,2.80
2018-07-03T21:50:51.784Z,3.13
2018-07-03T21:53:20.817Z,2.53
2018-07-03T21:55:50.776Z,3.07
2018-07-03T21:58:20.896Z,2.93
2018-07-03T22:00:52.670Z,2.93
2018-07-03T22:03:22.869Z,3.20
2018-07-03T22:05:53.801Z,3.20
2018-07-03T22:08:23.236Z,3.37
2018-07-03T22:10:52.815Z,3.00
2018-07-03T22:13:23.892Z,3.07
2018-07-03T22:15:54.716Z,3.30
2018-07-03T22:18:24.127Z,2.93
2018-07-03T22:20:53.953Z,2.90
2018-07-03T22:23:23.272Z,2.90
2018-07-03T22:25:52.525Z,2.90
2018-07-03T22:28:22.479Z,2.80
2018-07-03T22:30:51.410Z,2.70
2018-07-03T22:33:20.237Z,3.13
2018-07-03T22:35:50.156Z,3.07
2018-07-03T22:38:19.229Z,3.17
2018-07-03T22:40:49.098Z,2.77
2018-07-03T22:43:18.202Z,3.07
2018-07-03T22:45:47.421Z,3.17
2018-07-03T22:48:16.482Z,3.10
2018-07-03T22:50:46.919Z,3.63
2018-07-03T22:53:16.733Z,3.13
2018-07-03T22:55:45.916Z,3.00
2018-07-03T22:58:15.554Z,3.10
2018-07-03T23:00:44.801Z,2.90
2018-07-03T23:03:13.963Z,3.30
2018-07-03T23:05:43.558Z,3.43
2018-07-03T23:08:14.329Z,3.37
2018-07-03T23:10:43.664Z,3.10
2018-07-03T23:13:13.704Z,3.50
2018-07-03T23:15:42.472Z,3.83
2018-07-03T23:18:11.748Z,3.77
2018-07-03T23:20:41.015Z,4.07
2018-07-03T23:23:10.111Z,4.47
2018-07-03T23:25:40.083Z,3.90
2018-07-03T23:28:09.483Z,3.77
2018-07-03T23:30:40.639Z,4.30
2018-07-03T23:33:10.329Z,4.60
2018-07-03T23:35:39.655Z,3.60
2018-07-03T23:38:08.807Z,3.90
2018-07-03T23:40:38.114Z,3.93
2018-07-03T23:43:07.943Z,3.50
2018-07-03T23:45:47.813Z,3.60
2018-07-03T23:48:27.997Z,3.70
2018-07-03T23:51:07.799Z,4.07
2018-07-03T23:53:47.463Z,3.83
2018-07-03T23:56:27.305Z,4.53
2018-07-03T23:59:07.124Z,4.47
