createdAt,value
2018-09-19T00:01:46.925Z,1842.83
2018-09-19T00:04:14.766Z,1999.90
2018-09-19T00:06:42.601Z,1999.90
2018-09-19T00:09:11.851Z,1700.30
2018-09-19T00:11:40.869Z,1524.43
2018-09-19T00:14:09.376Z,1545.53
2018-09-19T00:16:37.242Z,1523.93
2018-09-19T00:19:05.089Z,1609.33
2018-09-19T00:21:32.937Z,1590.93
2018-09-19T00:24:00.790Z,1598.03
2018-09-19T00:26:28.638Z,1670.63
2018-09-19T00:28:56.471Z,1628.90
2018-09-19T00:31:24.301Z,1548.63
2018-09-19T00:33:52.247Z,1446.57
2018-09-19T00:36:20.083Z,1560.20
2018-09-19T00:38:47.927Z,1883.33
2018-09-19T00:41:15.750Z,1999.90
2018-09-19T00:43:43.586Z,1999.90
2018-09-19T00:46:11.426Z,1999.90
2018-09-19T00:48:39.308Z,1999.90
2018-09-19T00:51:07.234Z,1999.90
2018-09-19T00:53:35.096Z,1999.90
2018-09-19T00:56:02.925Z,1999.90
2018-09-19T00:58:30.772Z,1999.90
2018-09-19T01:00:58.599Z,1999.90
2018-09-19T01:03:26.434Z,1999.90
2018-09-19T01:05:54.261Z,1672.90
2018-09-19T01:08:22.111Z,1636.97
2018-09-19T01:10:49.932Z,1427.43
2018-09-19T01:13:17.770Z,1397.33
2018-09-19T01:15:45.639Z,1345.27
2018-09-19T01:18:13.467Z,1310.47
2018-09-19T01:20:41.294Z,1269.83
2018-09-19T01:23:09.138Z,1220.07
2018-09-19T01:25:36.968Z,1190.00
2018-09-19T01:28:04.812Z,1288.20
2018-09-19T01:30:32.645Z,1337.77
2018-09-19T01:33:01.114Z,1218.20
2018-09-19T01:35:28.946Z,1345.73
2018-09-19T01:37:56.775Z,1302.47
2018-09-19T01:40:24.625Z,1372.77
2018-09-19T01:42:52.457Z,1556.67
2018-09-19T01:45:20.306Z,1571.23
2018-09-19T01:47:48.136Z,1599.77
2018-09-19T01:50:15.985Z,1639.20
2018-09-19T01:52:43.816Z,1690.47
2018-09-19T01:55:11.663Z,1836.00
2018-09-19T01:57:39.490Z,1919.40
2018-09-19T02:00:07.326Z,1774.80
2018-09-19T02:02:35.151Z,1772.67
2018-09-19T02:05:02.994Z,1798.57
2018-09-19T02:07:30.822Z,1828.70
2018-09-19T02:09:58.674Z,1828.40
2018-09-19T02:12:26.510Z,1899.83
2018-09-19T02:14:54.365Z,1830.43
2018-09-19T02:17:22.191Z,1824.27
2018-09-19T02:19:50.029Z,1747.50
2018-09-19T02:22:17.866Z,1675.07
2018-09-19T02:24:45.704Z,1581.40
2018-09-19T02:27:13.526Z,1490.13
2018-09-19T02:29:41.386Z,1527.73
2018-09-19T02:32:09.224Z,1407.43
2018-09-19T02:34:37.050Z,1449.33
2018-09-19T02:37:04.874Z,1422.23
2018-09-19T02:39:32.718Z,1533.80
2018-09-19T02:42:00.546Z,1530.27
2018-09-19T02:44:28.379Z,1566.07
2018-09-19T02:46:56.201Z,1497.87
2018-09-19T02:49:24.039Z,1505.07
2018-09-19T02:51:54.515Z,1607.20
2018-09-19T02:54:22.359Z,1548.00
2018-09-19T02:56:50.183Z,1674.57
2018-09-19T02:59:18.018Z,1923.07
2018-09-19T03:01:45.844Z,1743.70
2018-09-19T03:04:13.683Z,1642.97
2018-09-19T03:06:41.510Z,1541.17
2018-09-19T03:09:09.354Z,1638.13
2018-09-19T03:11:37.186Z,1764.90
2018-09-19T03:14:05.020Z,1842.67
2018-09-19T03:16:32.850Z,1598.50
2018-09-19T03:19:00.678Z,1640.73
2018-09-19T03:21:28.515Z,1634.13
2018-09-19T03:23:56.340Z,1644.80
2018-09-19T03:26:24.188Z,1534.57
2018-09-19T03:28:52.010Z,1511.90
2018-09-19T03:31:19.856Z,1325.33
2018-09-19T03:33:47.690Z,1559.17
2018-09-19T03:36:15.527Z,1474.70
2018-09-19T03:38:43.351Z,1549.93
2018-09-19T03:41:11.178Z,1553.73
2018-09-19T03:43:39.006Z,1263.83
2018-09-19T03:46:06.855Z,1135.20
2018-09-19T03:48:34.680Z,1132.40
2018-09-19T03:51:09.021Z,1114.07
2018-09-19T03:53:36.870Z,1175.47
2018-09-19T03:56:04.710Z,1215.23
2018-09-19T03:58:32.539Z,1111.57
2018-09-19T04:01:00.378Z,1240.03
2018-09-19T04:03:28.209Z,1359.60
2018-09-19T04:05:56.049Z,1234.23
2018-09-19T04:08:23.871Z,1271.97
2018-09-19T04:10:51.718Z,1420.00
2018-09-19T04:13:19.552Z,1386.83
2018-09-19T04:15:47.391Z,1481.07
2018-09-19T04:18:15.222Z,1264.90
2018-09-19T04:20:43.055Z,1094.33
2018-09-19T04:23:10.886Z,1015.37
2018-09-19T04:25:38.749Z,1715.90
2018-09-19T04:28:06.631Z,1408.80
2018-09-19T04:30:34.547Z,869.43
2018-09-19T04:33:02.380Z,881.63
2018-09-19T04:35:30.219Z,779.37
2018-09-19T04:37:58.059Z,941.93
2018-09-19T04:40:25.890Z,1031.77
2018-09-19T04:42:53.719Z,723.03
2018-09-19T04:45:21.668Z,715.27
2018-09-19T04:47:49.382Z,1426.50
2018-09-19T04:50:17.211Z,1367.67
2018-09-19T04:52:45.054Z,1340.07
2018-09-19T04:55:12.888Z,916.10
2018-09-19T04:57:40.742Z,908.07
2018-09-19T05:00:08.567Z,882.07
2018-09-19T05:02:36.405Z,937.63
2018-09-19T05:05:04.327Z,997.30
2018-09-19T05:07:32.168Z,1155.67
2018-09-19T05:10:00.016Z,1442.90
2018-09-19T05:12:27.844Z,948.80
2018-09-19T05:14:55.679Z,1082.67
2018-09-19T05:17:23.534Z,1023.60
2018-09-19T05:19:51.355Z,1075.07
2018-09-19T05:22:19.197Z,1126.00
2018-09-19T05:24:47.038Z,959.03
2018-09-19T05:27:15.573Z,1089.20
2018-09-19T05:29:43.457Z,1257.37
2018-09-19T05:32:11.297Z,1167.07
2018-09-19T05:34:39.155Z,1585.97
2018-09-19T05:37:06.996Z,1310.80
2018-09-19T05:39:34.838Z,1388.40
2018-09-19T05:42:02.670Z,1550.83
2018-09-19T05:44:30.494Z,1332.30
2018-09-19T05:46:58.342Z,1230.10
2018-09-19T05:49:26.174Z,1009.77
2018-09-19T05:51:54.010Z,1123.90
2018-09-19T05:54:21.941Z,1208.97
2018-09-19T05:56:49.772Z,1552.00
2018-09-19T05:59:17.599Z,1576.87
2018-09-19T06:01:45.438Z,1807.23
2018-09-19T06:04:13.261Z,1999.90
2018-09-19T06:06:41.102Z,1999.90
2018-09-19T06:09:09.860Z,1999.90
2018-09-19T06:11:37.774Z,1999.90
2018-09-19T06:14:05.665Z,1999.90
2018-09-19T06:16:33.503Z,1999.90
2018-09-19T06:19:01.347Z,1999.90
2018-09-19T06:21:29.199Z,1999.90
2018-09-19T06:23:57.066Z,1999.90
2018-09-19T06:26:24.923Z,1999.90
2018-09-19T06:28:53.114Z,1999.90
2018-09-19T06:31:21.302Z,1999.90
2018-09-19T06:33:49.149Z,1999.90
2018-09-19T06:36:16.970Z,1999.90
2018-09-19T06:38:44.869Z,1999.90
2018-09-19T06:41:12.665Z,1999.90
2018-09-19T06:43:40.530Z,1999.90
2018-09-19T06:46:08.363Z,1999.90
2018-09-19T06:48:36.354Z,1999.90
2018-09-19T06:51:04.098Z,1999.90
2018-09-19T06:53:31.946Z,1999.90
2018-09-19T06:55:59.778Z,1999.90
2018-09-19T06:58:27.619Z,1999.90
2018-09-19T07:00:55.451Z,1999.90
2018-09-19T07:03:23.289Z,1999.90
2018-09-19T07:05:51.145Z,1999.90
2018-09-19T07:08:18.970Z,1999.90
2018-09-19T07:10:46.806Z,1999.90
2018-09-19T07:13:14.655Z,1999.90
2018-09-19T07:15:42.486Z,1999.90
2018-09-19T07:18:10.323Z,1999.90
2018-09-19T07:20:38.151Z,1999.90
2018-09-19T07:23:05.990Z,1999.90
2018-09-19T07:25:33.819Z,1999.90
2018-09-19T07:28:01.668Z,1999.90
2018-09-19T07:30:29.536Z,1999.90
2018-09-19T07:32:57.373Z,1999.90
2018-09-19T07:35:25.194Z,1999.90
2018-09-19T07:37:53.054Z,1999.90
2018-09-19T07:40:21.014Z,1999.90
2018-09-19T07:42:48.774Z,1970.03
2018-09-19T07:45:16.596Z,1998.23
2018-09-19T07:47:44.423Z,1884.03
2018-09-19T07:50:12.253Z,1999.90
2018-09-19T07:52:40.116Z,1999.90
2018-09-19T07:55:07.946Z,1999.90
2018-09-19T07:57:36.074Z,1999.90
2018-09-19T08:00:03.925Z,1999.90
2018-09-19T08:02:31.762Z,1955.70
2018-09-19T08:04:59.597Z,1999.90
2018-09-19T08:07:27.431Z,1999.90
2018-09-19T08:09:55.259Z,1999.90
2018-09-19T08:12:23.101Z,1999.90
2018-09-19T08:14:51.457Z,1999.90
2018-09-19T08:17:19.326Z,1999.90
2018-09-19T08:19:47.166Z,1999.90
2018-09-19T08:22:14.997Z,1999.90
2018-09-19T08:24:42.863Z,1999.90
2018-09-19T08:27:10.704Z,1999.90
2018-09-19T08:29:38.530Z,1999.90
2018-09-19T08:32:06.363Z,1999.90
2018-09-19T08:34:34.212Z,1999.90
2018-09-19T08:37:02.055Z,1999.90
2018-09-19T08:39:29.885Z,1999.90
2018-09-19T08:41:57.713Z,1999.90
2018-09-19T08:44:25.546Z,1999.90
2018-09-19T08:46:53.388Z,1999.90
2018-09-19T08:49:21.223Z,1999.90
2018-09-19T08:51:49.042Z,1999.90
2018-09-19T08:54:16.880Z,1999.90
2018-09-19T08:56:44.706Z,1999.90
2018-09-19T08:59:12.555Z,1999.90
2018-09-19T09:01:40.379Z,1999.90
2018-09-19T09:04:08.206Z,1999.90
2018-09-19T09:06:36.082Z,1999.90
2018-09-19T09:09:04.922Z,1999.90
2018-09-19T09:11:32.751Z,1999.90
2018-09-19T09:14:00.590Z,1999.90
2018-09-19T09:16:28.419Z,1999.90
2018-09-19T09:18:56.259Z,1999.90
2018-09-19T09:21:24.079Z,1999.90
2018-09-19T09:23:51.915Z,1999.90
2018-09-19T09:26:19.747Z,1999.90
2018-09-19T09:28:47.584Z,1999.90
2018-09-19T09:31:15.444Z,1999.90
2018-09-19T09:33:43.263Z,1999.90
2018-09-19T09:36:11.087Z,1988.30
2018-09-19T09:38:38.955Z,1999.90
2018-09-19T09:41:06.791Z,1999.90
2018-09-19T09:43:34.711Z,1999.90
2018-09-19T09:46:02.536Z,1999.90
2018-09-19T09:48:30.333Z,1999.90
2018-09-19T09:50:58.179Z,1999.90
2018-09-19T09:53:26.064Z,1999.90
2018-09-19T09:55:53.863Z,1999.90
2018-09-19T09:58:21.774Z,1999.90
2018-09-19T10:00:49.614Z,1999.90
2018-09-19T10:03:17.454Z,1999.90
2018-09-19T10:05:45.294Z,1999.90
2018-09-19T10:08:13.122Z,1999.90
2018-09-19T10:10:40.975Z,1999.90
2018-09-19T10:13:08.794Z,1999.90
2018-09-19T10:15:36.652Z,1999.90
2018-09-19T10:18:04.568Z,1999.90
2018-09-19T10:20:32.402Z,1999.90
2018-09-19T10:23:00.242Z,1999.90
2018-09-19T10:25:28.082Z,1999.90
2018-09-19T10:27:55.910Z,1999.90
2018-09-19T10:30:23.750Z,1999.90
2018-09-19T10:32:51.591Z,1999.90
2018-09-19T10:35:19.471Z,1999.90
2018-09-19T10:37:47.306Z,1999.90
2018-09-19T10:40:15.147Z,1999.90
2018-09-19T10:42:43.027Z,1999.90
2018-09-19T10:45:10.866Z,1999.90
2018-09-19T10:47:38.697Z,1999.90
2018-09-19T10:50:06.606Z,1999.90
2018-09-19T10:52:34.427Z,1999.90
2018-09-19T10:55:02.270Z,1999.90
2018-09-19T10:57:30.112Z,1999.90
2018-09-19T10:59:57.990Z,1999.90
2018-09-19T11:02:25.819Z,1999.90
2018-09-19T11:04:53.651Z,1999.90
2018-09-19T11:07:21.486Z,1999.90
2018-09-19T11:09:49.335Z,1999.90
2018-09-19T11:12:17.163Z,1999.90
2018-09-19T11:14:45.001Z,1999.90
2018-09-19T11:17:12.862Z,1999.90
2018-09-19T11:19:40.672Z,1999.90
2018-09-19T11:22:08.507Z,974.20
2018-09-19T11:24:36.333Z,926.67
2018-09-19T11:27:04.176Z,1796.90
2018-09-19T11:29:32.003Z,1999.90
2018-09-19T11:31:59.843Z,1485.37
2018-09-19T11:34:27.671Z,1344.07
2018-09-19T11:36:55.506Z,1999.90
2018-09-19T11:39:23.330Z,1999.90
2018-09-19T11:41:51.173Z,1999.90
2018-09-19T11:44:19.002Z,1999.90
2018-09-19T11:46:46.839Z,1999.90
2018-09-19T11:49:14.663Z,1999.90
2018-09-19T11:51:42.510Z,1999.90
2018-09-19T11:54:10.354Z,1999.90
2018-09-19T11:56:38.200Z,1999.90
2018-09-19T11:59:06.047Z,1999.90
2018-09-19T12:01:33.891Z,1999.90
2018-09-19T12:06:36.051Z,1999.90
2018-09-19T12:09:05.010Z,1999.90
2018-09-19T12:11:32.854Z,1999.90
2018-09-19T12:14:00.687Z,1999.90
2018-09-19T12:16:28.554Z,1999.90
2018-09-19T12:18:56.382Z,1999.90
2018-09-19T12:21:24.223Z,1999.90
2018-09-19T12:23:52.055Z,1999.90
2018-09-19T12:26:19.980Z,1999.90
2018-09-19T12:28:47.740Z,1999.90
2018-09-19T12:31:15.574Z,1999.90
2018-09-19T12:33:43.412Z,1999.90
2018-09-19T12:36:11.278Z,1999.90
2018-09-19T12:38:39.129Z,1999.90
2018-09-19T12:41:06.990Z,1999.90
2018-09-19T12:43:34.830Z,1999.90
2018-09-19T12:46:02.709Z,1999.90
2018-09-19T12:48:30.567Z,1999.90
2018-09-19T12:50:58.406Z,1999.90
2018-09-19T12:53:26.257Z,1999.90
2018-09-19T12:55:54.665Z,1999.90
2018-09-19T12:58:22.512Z,1999.90
2018-09-19T13:00:50.758Z,1999.90
2018-09-19T13:03:18.866Z,1999.90
2018-09-19T13:05:46.721Z,1999.90
2018-09-19T13:08:14.551Z,1999.90
2018-09-19T13:10:42.400Z,1999.90
2018-09-19T13:13:10.246Z,1999.90
2018-09-19T13:15:38.094Z,1999.90
2018-09-19T13:18:05.998Z,1923.90
2018-09-19T13:20:33.827Z,1698.07
2018-09-19T13:23:01.684Z,1923.17
2018-09-19T13:25:29.511Z,1999.90
2018-09-19T13:27:57.346Z,1999.90
2018-09-19T13:30:25.180Z,1978.40
2018-09-19T13:32:53.011Z,1986.00
2018-09-19T13:35:20.874Z,1999.90
2018-09-19T13:37:48.739Z,1999.90
2018-09-19T13:40:16.575Z,1514.03
2018-09-19T13:42:44.414Z,1999.90
2018-09-19T13:45:12.296Z,1255.90
2018-09-19T13:47:40.132Z,1084.33
2018-09-19T13:50:09.746Z,1166.10
2018-09-19T13:52:37.582Z,1488.40
2018-09-19T13:55:05.410Z,1447.97
2018-09-19T13:57:33.274Z,1906.93
2018-09-19T14:00:01.111Z,1585.53
2018-09-19T14:02:28.947Z,1514.07
2018-09-19T14:04:56.775Z,1115.50
2018-09-19T14:07:24.606Z,1139.67
2018-09-19T14:09:52.434Z,1636.23
2018-09-19T14:12:20.282Z,1581.43
2018-09-19T14:14:48.090Z,934.57
2018-09-19T14:17:15.918Z,1171.10
2018-09-19T14:19:43.752Z,870.57
2018-09-19T14:22:11.583Z,972.03
2018-09-19T14:24:39.414Z,1195.17
2018-09-19T14:27:07.246Z,1774.53
2018-09-19T14:29:35.079Z,1572.60
2018-09-19T14:32:02.913Z,1956.70
2018-09-19T14:34:30.750Z,1174.07
2018-09-19T14:36:58.583Z,1416.13
2018-09-19T14:39:26.406Z,1322.23
2018-09-19T14:41:54.238Z,1101.87
2018-09-19T14:44:22.062Z,1497.57
2018-09-19T14:46:49.895Z,1606.10
2018-09-19T14:49:17.720Z,1781.77
2018-09-19T14:51:45.554Z,1744.77
2018-09-19T14:54:13.392Z,1581.50
2018-09-19T14:56:41.231Z,1476.67
2018-09-19T14:59:09.062Z,1315.03
2018-09-19T15:01:36.895Z,1364.10
2018-09-19T15:04:04.819Z,1293.43
2018-09-19T15:06:33.184Z,1383.80
2018-09-19T15:09:01.054Z,1655.40
2018-09-19T15:11:28.886Z,1718.33
2018-09-19T15:13:56.726Z,1346.37
2018-09-19T15:16:24.557Z,1466.23
2018-09-19T15:18:52.399Z,1820.47
2018-09-19T15:21:20.230Z,1999.90
2018-09-19T15:23:48.066Z,1999.90
2018-09-19T15:26:15.915Z,1999.90
2018-09-19T15:28:43.759Z,1999.90
2018-09-19T15:31:11.597Z,1999.90
2018-09-19T15:33:39.455Z,1999.90
2018-09-19T15:36:07.528Z,1999.90
2018-09-19T15:38:35.369Z,1999.90
2018-09-19T15:41:03.210Z,1999.90
2018-09-19T15:43:31.169Z,1999.90
2018-09-19T15:45:58.994Z,1999.90
2018-09-19T15:48:26.895Z,1999.90
2018-09-19T15:50:54.704Z,1999.90
2018-09-19T15:53:22.607Z,1992.63
2018-09-19T15:55:50.451Z,1975.20
2018-09-19T15:58:18.406Z,1999.90
2018-09-19T16:00:46.364Z,1999.90
2018-09-19T16:03:14.469Z,1999.90
2018-09-19T16:05:42.339Z,1999.90
2018-09-19T16:08:10.400Z,1999.90
2018-09-19T16:10:38.398Z,1999.90
2018-09-19T16:13:06.247Z,1999.90
2018-09-19T16:15:34.223Z,1999.90
2018-09-19T16:18:02.058Z,1999.90
2018-09-19T16:20:29.887Z,1999.90
2018-09-19T16:22:57.729Z,1999.90
2018-09-19T16:25:25.567Z,1999.90
2018-09-19T16:27:53.768Z,1999.90
2018-09-19T16:30:21.598Z,1999.90
2018-09-19T16:32:49.435Z,1999.90
2018-09-19T16:35:17.394Z,1999.90
2018-09-19T16:37:45.281Z,1999.90
2018-09-19T16:40:13.110Z,1999.90
2018-09-19T16:42:40.976Z,1999.90
2018-09-19T16:45:08.826Z,1999.90
2018-09-19T16:47:36.700Z,1999.90
2018-09-19T16:50:04.610Z,1999.90
2018-09-19T16:52:32.514Z,1999.90
2018-09-19T16:55:00.347Z,1999.90
2018-09-19T16:57:28.184Z,1999.90
2018-09-19T16:59:56.051Z,1999.90
2018-09-19T17:02:23.879Z,1999.90
2018-09-19T17:04:51.751Z,1999.90
2018-09-19T17:07:19.727Z,1999.90
2018-09-19T17:09:47.559Z,1999.90
2018-09-19T17:12:15.390Z,1840.30
2018-09-19T17:14:43.317Z,1776.07
2018-09-19T17:17:11.155Z,1631.90
2018-09-19T17:19:38.994Z,1635.50
2018-09-19T17:22:06.822Z,1673.00
2018-09-19T17:24:34.670Z,1726.93
2018-09-19T17:27:02.523Z,1684.83
2018-09-19T17:29:30.365Z,1677.77
2018-09-19T17:31:58.232Z,1603.77
2018-09-19T17:34:26.066Z,1585.93
2018-09-19T17:36:53.894Z,1696.47
2018-09-19T17:39:21.731Z,1687.07
2018-09-19T17:41:49.566Z,1999.90
2018-09-19T17:44:17.407Z,1766.53
2018-09-19T17:46:45.251Z,1999.90
2018-09-19T17:49:13.094Z,1999.90
2018-09-19T17:51:40.917Z,1999.90
2018-09-19T17:54:08.768Z,1999.90
2018-09-19T17:56:36.910Z,1999.90
2018-09-19T17:59:05.233Z,1999.90
2018-09-19T18:01:33.217Z,1999.90
2018-09-19T18:04:01.243Z,1999.90
2018-09-19T18:06:29.638Z,1999.90
2018-09-19T18:08:57.798Z,1999.90
2018-09-19T18:11:25.830Z,1999.90
2018-09-19T18:13:53.923Z,1999.90
2018-09-19T18:16:22.045Z,1999.90
2018-09-19T18:27:29.613Z,1999.90
2018-09-19T18:29:57.530Z,1999.90
2018-09-19T18:32:25.373Z,1985.57
2018-09-19T18:34:53.238Z,1999.90
2018-09-19T18:37:21.170Z,1999.90
2018-09-19T18:39:49.042Z,1999.90
2018-09-19T18:42:16.951Z,1999.90
2018-09-19T18:44:44.898Z,1912.07
2018-09-19T18:47:12.758Z,1900.80
2018-09-19T18:49:40.634Z,1405.90
2018-09-19T18:52:08.559Z,1601.07
2018-09-19T18:54:36.462Z,1654.23
2018-09-19T18:57:05.712Z,1730.00
2018-09-19T18:59:33.578Z,1999.57
2018-09-19T19:02:01.422Z,1636.57
2018-09-19T19:04:29.295Z,1920.83
2018-09-19T19:06:57.150Z,1636.03
2018-09-19T19:09:25.056Z,1567.90
2018-09-19T19:11:52.903Z,1495.23
2018-09-19T19:14:20.792Z,1362.60
2018-09-19T19:16:48.646Z,1437.60
2018-09-19T19:19:16.511Z,1274.53
2018-09-19T19:21:44.368Z,1202.07
2018-09-19T19:24:12.231Z,1527.70
2018-09-19T19:26:40.130Z,1521.70
2018-09-19T19:29:07.983Z,1554.57
2018-09-19T19:31:35.858Z,1680.17
2018-09-19T19:34:03.718Z,1835.97
2018-09-19T19:36:31.594Z,1818.23
2018-09-19T19:38:59.474Z,1929.23
2018-09-19T19:41:27.354Z,1798.97
2018-09-19T19:43:55.318Z,1572.33
2018-09-19T19:46:23.178Z,1617.97
2018-09-19T19:48:57.733Z,1598.43
2018-09-19T19:51:25.600Z,1306.77
2018-09-19T19:53:53.458Z,1371.03
2018-09-19T19:56:21.439Z,1194.27
2018-09-19T19:58:49.282Z,1378.17
2018-09-19T20:01:17.183Z,1359.47
2018-09-19T20:03:45.140Z,1267.17
2018-09-19T20:06:13.019Z,1423.33
2018-09-19T20:08:40.959Z,1439.17
2018-09-19T20:11:08.818Z,1446.53
2018-09-19T20:13:36.736Z,1395.87
2018-09-19T20:16:04.603Z,1518.80
2018-09-19T20:18:32.455Z,1381.10
2018-09-19T20:21:00.365Z,1382.00
2018-09-19T20:23:28.252Z,1282.00
2018-09-19T20:25:56.123Z,1232.13
2018-09-19T20:28:24.030Z,1385.33
2018-09-19T20:30:51.895Z,1403.33
2018-09-19T20:33:19.777Z,1507.87
2018-09-19T20:35:47.658Z,1991.43
2018-09-19T20:38:15.659Z,1653.47
2018-09-19T20:40:43.585Z,1723.70
2018-09-19T20:43:11.438Z,1999.90
2018-09-19T20:45:39.310Z,1999.90
2018-09-19T20:48:07.506Z,1681.80
2018-09-19T20:50:35.371Z,1750.63
2018-09-19T20:53:05.116Z,1768.60
2018-09-19T20:55:33.047Z,1761.83
2018-09-19T20:58:00.970Z,1633.33
2018-09-19T21:00:28.975Z,1769.40
2018-09-19T21:02:58.330Z,1712.63
2018-09-19T21:05:26.368Z,1678.17
2018-09-19T21:07:54.431Z,1867.03
2018-09-19T21:10:23.566Z,1789.97
2018-09-19T21:12:51.647Z,1775.07
2018-09-19T21:15:19.714Z,1711.17
2018-09-19T21:17:47.807Z,1762.93
2018-09-19T21:20:15.843Z,1680.90
2018-09-19T21:22:43.969Z,1747.40
2018-09-19T21:25:11.975Z,1736.83
2018-09-19T21:27:40.023Z,1754.20
2018-09-19T21:30:08.055Z,1720.73
2018-09-19T21:32:36.093Z,1807.47
2018-09-19T21:35:04.239Z,1840.33
2018-09-19T21:37:32.559Z,1741.33
2018-09-19T21:40:00.664Z,1784.80
2018-09-19T21:42:28.698Z,1551.47
2018-09-19T21:44:56.820Z,1351.50
2018-09-19T21:47:24.863Z,1773.47
2018-09-19T21:49:52.899Z,1685.23
2018-09-19T21:52:20.943Z,1582.13
2018-09-19T21:54:49.003Z,1569.63
2018-09-19T21:57:17.030Z,1667.77
2018-09-19T21:59:45.071Z,1510.37
2018-09-19T22:02:15.120Z,1685.53
2018-09-19T22:04:43.156Z,1675.63
2018-09-19T22:07:11.207Z,1748.93
2018-09-19T22:09:39.270Z,1499.33
2018-09-19T22:12:09.766Z,1657.97
2018-09-19T22:14:38.326Z,1330.80
2018-09-19T22:17:06.467Z,1645.27
2018-09-19T22:19:34.507Z,1636.00
2018-09-19T22:22:02.747Z,1641.20
2018-09-19T22:24:32.054Z,1673.50
2018-09-19T22:27:00.099Z,1659.97
2018-09-19T22:29:28.138Z,1557.53
2018-09-19T22:31:56.186Z,1577.00
2018-09-19T22:34:24.462Z,1562.97
2018-09-19T22:36:52.507Z,1571.43
2018-09-19T22:39:20.578Z,1648.23
2018-09-19T22:41:48.651Z,1556.13
2018-09-19T22:44:16.694Z,1578.13
2018-09-19T22:46:44.740Z,1496.90
2018-09-19T22:49:12.765Z,1487.10
2018-09-19T22:51:40.810Z,1672.43
2018-09-19T22:54:08.855Z,1497.10
2018-09-19T22:56:36.899Z,1290.13
2018-09-19T22:59:04.959Z,1372.53
2018-09-19T23:01:32.990Z,1420.87
2018-09-19T23:04:01.056Z,1308.30
2018-09-19T23:06:29.118Z,1366.37
2018-09-19T23:08:57.161Z,1484.60
2018-09-19T23:11:25.017Z,940.70
2018-09-19T23:13:52.875Z,695.40
2018-09-19T23:16:20.726Z,1051.00
2018-09-19T23:18:48.581Z,1107.47
2018-09-19T23:21:16.440Z,819.37
2018-09-19T23:23:44.297Z,734.20
2018-09-19T23:26:12.158Z,829.13
2018-09-19T23:28:40.019Z,799.87
2018-09-19T23:31:07.883Z,714.17
2018-09-19T23:33:35.735Z,781.40
2018-09-19T23:36:03.582Z,809.20
2018-09-19T23:38:31.438Z,690.10
2018-09-19T23:40:59.295Z,700.80
2018-09-19T23:43:27.154Z,843.97
2018-09-19T23:45:55.059Z,860.77
2018-09-19T23:48:22.947Z,896.33
2018-09-19T23:50:50.794Z,799.97
2018-09-19T23:53:18.681Z,853.87
2018-09-19T23:55:46.570Z,866.57
2018-09-19T23:58:14.514Z,960.77
