createdAt,value
2022-10-24T00:01:17.805Z,13.64
2022-10-24T00:03:45.054Z,13.67
2022-10-24T00:06:12.810Z,13.71
2022-10-24T00:08:41.476Z,13.71
2022-10-24T00:11:20.531Z,13.67
2022-10-24T00:13:47.560Z,13.62
2022-10-24T00:16:14.473Z,13.60
2022-10-24T00:18:41.937Z,13.58
2022-10-24T00:21:09.531Z,13.60
2022-10-24T00:23:37.150Z,13.62
2022-10-24T00:26:06.805Z,13.62
2022-10-24T00:28:35.771Z,13.66
2022-10-24T00:31:03.536Z,13.74
2022-10-24T00:33:30.360Z,13.71
2022-10-24T00:35:57.338Z,13.75
2022-10-24T00:38:24.143Z,13.86
2022-10-24T00:40:50.993Z,13.90
2022-10-24T00:43:22.063Z,13.90
2022-10-24T00:45:52.635Z,13.90
2022-10-24T00:48:28.382Z,13.91
2022-10-24T00:51:02.860Z,13.91
2022-10-24T00:53:31.869Z,13.93
2022-10-24T00:56:02.235Z,13.97
2022-10-24T00:58:32.057Z,13.98
2022-10-24T01:00:59.542Z,13.96
2022-10-24T01:03:27.034Z,14.00
2022-10-24T01:06:03.070Z,13.99
2022-10-24T01:08:47.462Z,14.00
2022-10-24T01:11:31.697Z,14.02
2022-10-24T01:14:06.259Z,14.00
2022-10-24T01:17:22.820Z,14.01
2022-10-24T01:20:14.219Z,13.97
2022-10-24T01:23:18.386Z,14.05
2022-10-24T01:26:03.531Z,14.20
2022-10-24T01:28:49.906Z,14.30
2022-10-24T01:31:27.477Z,14.42
2022-10-24T01:34:02.052Z,14.50
2022-10-24T01:36:43.678Z,14.58
2022-10-24T01:39:17.178Z,14.60
2022-10-24T01:41:46.795Z,14.66
2022-10-24T01:44:23.835Z,14.68
2022-10-24T01:47:03.456Z,14.71
2022-10-24T01:49:35.685Z,14.73
2022-10-24T01:52:08.563Z,14.75
2022-10-24T01:54:37.596Z,14.76
2022-10-24T01:57:05.734Z,14.77
2022-10-24T01:59:32.576Z,14.78
2022-10-24T02:02:04.828Z,14.82
2022-10-24T02:04:34.429Z,14.81
2022-10-24T02:07:04.347Z,14.79
2022-10-24T02:09:33.450Z,14.82
2022-10-24T02:12:01.377Z,14.82
2022-10-24T02:14:33.739Z,14.81
2022-10-24T02:17:01.259Z,14.83
2022-10-24T02:19:29.141Z,14.84
2022-10-24T02:22:11.497Z,14.85
2022-10-24T02:25:03.540Z,14.91
2022-10-24T02:27:35.783Z,14.97
2022-10-24T02:30:12.652Z,15.03
2022-10-24T02:32:43.376Z,15.05
2022-10-24T02:35:12.817Z,15.04
2022-10-24T02:37:45.090Z,15.00
2022-10-24T02:40:14.223Z,14.99
2022-10-24T02:42:43.515Z,14.95
2022-10-24T02:45:12.924Z,14.90
2022-10-24T02:47:43.005Z,14.88
2022-10-24T02:50:10.264Z,14.84
2022-10-24T02:52:39.835Z,14.83
2022-10-24T02:55:07.477Z,14.86
2022-10-24T02:57:34.333Z,14.85
2022-10-24T03:00:01.261Z,14.88
2022-10-24T03:02:28.075Z,14.99
2022-10-24T03:04:54.943Z,15.02
2022-10-24T03:07:21.928Z,15.03
2022-10-24T03:09:48.860Z,14.95
2022-10-24T03:12:17.437Z,14.89
2022-10-24T03:14:44.991Z,14.88
2022-10-24T03:17:11.761Z,14.94
2022-10-24T03:19:38.635Z,14.98
2022-10-24T03:22:05.682Z,14.96
2022-10-24T03:24:43.945Z,14.96
2022-10-24T03:27:19.309Z,14.91
2022-10-24T03:29:46.091Z,14.94
2022-10-24T03:32:12.920Z,15.00
2022-10-24T03:34:39.942Z,15.02
2022-10-24T03:37:06.974Z,15.04
2022-10-24T03:39:34.442Z,15.07
2022-10-24T03:42:01.592Z,15.14
2022-10-24T03:44:28.521Z,15.15
2022-10-24T03:46:55.395Z,15.14
2022-10-24T03:49:22.327Z,15.21
2022-10-24T03:51:49.231Z,15.18
2022-10-24T03:54:16.201Z,15.12
2022-10-24T03:56:44.659Z,15.09
2022-10-24T03:59:11.876Z,15.10
2022-10-24T04:01:38.760Z,15.09
2022-10-24T04:04:05.891Z,15.07
2022-10-24T04:06:36.327Z,14.96
2022-10-24T04:09:04.572Z,14.84
2022-10-24T04:11:31.364Z,14.78
2022-10-24T04:13:59.154Z,14.72
2022-10-24T04:16:26.020Z,14.68
2022-10-24T04:18:53.228Z,14.65
2022-10-24T04:21:21.657Z,14.60
2022-10-24T04:23:49.179Z,14.55
2022-10-24T04:26:16.787Z,14.46
2022-10-24T04:28:44.577Z,14.46
2022-10-24T04:31:11.375Z,14.48
2022-10-24T04:33:38.388Z,14.46
2022-10-24T04:36:05.840Z,14.39
2022-10-24T04:38:33.473Z,14.31
2022-10-24T04:41:00.958Z,14.32
2022-10-24T04:43:27.822Z,14.29
2022-10-24T04:45:54.685Z,14.27
2022-10-24T04:48:21.631Z,14.23
2022-10-24T04:50:49.197Z,14.22
2022-10-24T04:53:20.073Z,14.21
2022-10-24T04:55:46.972Z,14.22
2022-10-24T04:58:13.874Z,14.18
2022-10-24T05:00:42.852Z,14.15
2022-10-24T05:03:09.784Z,14.13
2022-10-24T05:05:36.995Z,14.17
2022-10-24T05:08:04.117Z,14.22
2022-10-24T05:10:31.116Z,14.18
2022-10-24T05:12:57.960Z,14.32
2022-10-24T05:15:24.955Z,14.44
2022-10-24T05:17:51.939Z,14.47
2022-10-24T05:20:19.036Z,14.48
2022-10-24T05:22:46.160Z,14.58
2022-10-24T05:25:13.362Z,14.61
2022-10-24T05:27:40.271Z,14.66
2022-10-24T05:30:08.003Z,14.69
2022-10-24T05:32:38.676Z,14.69
2022-10-24T05:35:07.851Z,14.70
2022-10-24T05:37:34.636Z,14.68
2022-10-24T05:40:01.554Z,14.75
2022-10-24T05:42:28.470Z,14.74
2022-10-24T05:44:55.278Z,14.72
2022-10-24T05:47:24.565Z,14.75
2022-10-24T05:49:54.299Z,14.74
2022-10-24T05:52:21.104Z,14.75
2022-10-24T05:54:55.683Z,14.77
2022-10-24T05:57:33.781Z,14.79
2022-10-24T06:00:01.014Z,14.83
2022-10-24T06:02:28.408Z,14.81
2022-10-24T06:04:57.231Z,14.79
2022-10-24T06:07:23.975Z,14.68
2022-10-24T06:09:51.402Z,14.59
2022-10-24T06:12:18.539Z,14.56
2022-10-24T06:14:45.321Z,14.58
2022-10-24T06:17:12.303Z,14.62
2022-10-24T06:19:40.417Z,14.64
2022-10-24T06:22:08.780Z,14.64
2022-10-24T06:24:37.145Z,14.72
2022-10-24T06:27:05.910Z,14.76
2022-10-24T06:29:32.903Z,14.82
2022-10-24T06:32:00.005Z,14.88
2022-10-24T06:34:27.360Z,14.94
2022-10-24T06:36:54.464Z,14.93
2022-10-24T06:39:21.183Z,14.93
2022-10-24T06:41:48.054Z,14.95
2022-10-24T06:44:15.259Z,15.01
2022-10-24T06:46:42.162Z,15.04
2022-10-24T06:49:10.055Z,15.05
2022-10-24T06:51:37.170Z,15.06
2022-10-24T06:54:04.032Z,15.10
2022-10-24T06:56:32.700Z,15.06
2022-10-24T06:58:59.701Z,15.13
2022-10-24T07:01:27.820Z,15.17
2022-10-24T07:03:54.904Z,15.21
2022-10-24T07:06:24.780Z,15.21
2022-10-24T07:08:56.729Z,15.26
2022-10-24T07:11:24.491Z,15.23
2022-10-24T07:13:53.281Z,15.26
2022-10-24T07:16:22.581Z,15.32
2022-10-24T07:18:49.640Z,15.32
2022-10-24T07:21:20.227Z,15.41
2022-10-24T07:23:47.183Z,15.45
2022-10-24T07:26:16.383Z,15.47
2022-10-24T07:28:46.869Z,15.49
2022-10-24T07:31:17.523Z,15.49
2022-10-24T07:33:44.379Z,15.47
2022-10-24T07:36:15.818Z,15.47
2022-10-24T07:38:42.894Z,15.47
2022-10-24T07:41:09.682Z,15.47
2022-10-24T07:43:36.896Z,15.50
2022-10-24T07:46:09.492Z,15.54
2022-10-24T07:48:38.045Z,15.45
2022-10-24T07:51:07.051Z,15.44
2022-10-24T07:53:34.312Z,15.53
2022-10-24T07:56:01.818Z,15.55
2022-10-24T07:58:29.656Z,15.59
2022-10-24T08:01:06.691Z,15.68
2022-10-24T08:03:33.937Z,15.75
2022-10-24T08:06:00.902Z,15.79
2022-10-24T08:08:36.343Z,15.81
2022-10-24T08:11:13.277Z,15.86
2022-10-24T08:13:40.248Z,15.83
2022-10-24T08:16:09.709Z,15.78
2022-10-24T08:18:38.826Z,15.74
2022-10-24T08:21:10.079Z,15.87
2022-10-24T08:23:41.901Z,15.97
2022-10-24T08:26:12.197Z,16.04
2022-10-24T08:28:39.760Z,15.91
2022-10-24T08:31:10.636Z,15.80
2022-10-24T08:33:37.701Z,15.72
2022-10-24T08:36:11.830Z,15.61
2022-10-24T08:38:38.705Z,15.55
2022-10-24T08:41:06.949Z,15.60
2022-10-24T08:43:33.893Z,15.66
2022-10-24T08:46:31.695Z,15.68
2022-10-24T08:49:12.259Z,15.69
2022-10-24T08:51:45.860Z,15.68
2022-10-24T08:54:24.581Z,15.66
2022-10-24T08:56:58.072Z,15.67
2022-10-24T08:59:28.810Z,15.69
2022-10-24T09:02:13.545Z,15.68
2022-10-24T09:04:47.275Z,15.73
2022-10-24T09:07:19.565Z,15.93
2022-10-24T09:09:51.184Z,16.09
2022-10-24T09:12:20.861Z,16.14
2022-10-24T09:14:55.369Z,16.32
2022-10-24T09:17:34.437Z,16.48
2022-10-24T09:20:15.515Z,16.41
2022-10-24T09:22:44.297Z,16.28
2022-10-24T09:25:34.272Z,16.29
2022-10-24T09:28:04.040Z,16.53
2022-10-24T09:30:33.463Z,16.61
2022-10-24T09:33:13.309Z,16.60
2022-10-24T09:35:40.460Z,16.30
2022-10-24T09:38:22.721Z,16.36
2022-10-24T09:40:55.082Z,16.52
2022-10-24T09:43:36.057Z,16.69
2022-10-24T09:46:07.390Z,16.68
2022-10-24T09:49:04.937Z,16.61
2022-10-24T09:51:42.075Z,16.57
2022-10-24T09:54:21.923Z,16.42
2022-10-24T09:57:05.391Z,16.17
2022-10-24T09:59:35.699Z,15.87
2022-10-24T10:02:19.478Z,15.77
2022-10-24T10:04:49.041Z,15.69
2022-10-24T10:07:25.629Z,15.65
2022-10-24T10:09:56.910Z,15.63
2022-10-24T10:12:26.849Z,15.65
2022-10-24T10:14:54.610Z,15.62
2022-10-24T10:17:26.055Z,15.64
2022-10-24T10:19:54.577Z,15.72
2022-10-24T10:22:32.382Z,15.97
2022-10-24T10:25:00.568Z,16.44
2022-10-24T10:27:41.584Z,16.67
2022-10-24T10:30:17.378Z,16.74
2022-10-24T10:32:47.500Z,16.85
2022-10-24T10:35:26.528Z,16.89
2022-10-24T10:38:02.302Z,16.89
2022-10-24T10:40:37.822Z,16.92
2022-10-24T10:43:18.026Z,16.87
2022-10-24T10:45:56.405Z,16.76
2022-10-24T10:48:41.901Z,16.73
2022-10-24T10:51:14.929Z,16.68
2022-10-24T10:54:05.980Z,16.73
2022-10-24T10:57:00.615Z,16.80
2022-10-24T10:59:54.018Z,16.67
2022-10-24T11:02:53.816Z,16.67
2022-10-24T11:05:53.178Z,16.73
2022-10-24T11:08:42.366Z,16.88
2022-10-24T11:11:28.068Z,16.94
2022-10-24T11:14:03.813Z,16.94
2022-10-24T11:16:31.809Z,16.93
2022-10-24T11:19:08.785Z,16.98
2022-10-24T11:21:37.836Z,17.19
2022-10-24T11:24:14.197Z,17.39
2022-10-24T11:26:47.930Z,17.40
2022-10-24T11:29:31.413Z,17.11
2022-10-24T11:32:09.677Z,16.87
2022-10-24T11:34:54.596Z,16.75
2022-10-24T11:37:32.162Z,16.78
2022-10-24T11:40:12.341Z,16.81
2022-10-24T11:43:06.399Z,17.02
2022-10-24T11:45:59.283Z,17.20
2022-10-24T11:48:40.927Z,17.08
2022-10-24T11:51:20.053Z,17.11
2022-10-24T11:53:52.997Z,17.11
2022-10-24T11:56:37.311Z,17.07
2022-10-24T11:59:13.159Z,17.00
2022-10-24T12:01:54.761Z,17.31
2022-10-24T12:04:44.878Z,17.46
2022-10-24T12:07:20.680Z,17.38
2022-10-24T12:10:10.927Z,17.03
2022-10-24T12:13:00.775Z,16.91
2022-10-24T12:15:43.743Z,16.81
2022-10-24T12:18:13.374Z,16.67
2022-10-24T12:20:41.644Z,16.56
2022-10-24T12:23:19.042Z,16.43
2022-10-24T12:25:48.815Z,16.18
2022-10-24T12:28:26.090Z,15.88
2022-10-24T12:31:15.951Z,15.60
2022-10-24T12:33:44.959Z,15.37
2022-10-24T12:36:12.295Z,15.35
2022-10-24T12:38:39.900Z,15.42
2022-10-24T12:41:34.769Z,15.54
2022-10-24T12:44:34.034Z,15.56
2022-10-24T12:47:17.287Z,15.63
2022-10-24T12:49:46.743Z,15.67
2022-10-24T12:52:33.053Z,15.98
2022-10-24T12:55:00.368Z,16.20
2022-10-24T12:57:38.576Z,16.40
2022-10-24T13:00:33.741Z,16.64
2022-10-24T13:03:13.964Z,16.57
2022-10-24T13:06:02.198Z,16.44
2022-10-24T13:09:03.318Z,16.36
2022-10-24T13:11:57.313Z,16.24
2022-10-24T13:15:03.584Z,15.92
2022-10-24T13:18:03.974Z,15.67
2022-10-24T13:20:42.972Z,15.48
2022-10-24T13:23:25.500Z,15.39
2022-10-24T13:25:57.594Z,15.33
2022-10-24T13:28:24.401Z,15.32
2022-10-24T13:31:00.780Z,15.37
2022-10-24T13:33:32.505Z,15.55
2022-10-24T13:36:27.817Z,15.78
2022-10-24T13:38:57.200Z,15.79
2022-10-24T13:41:49.522Z,15.62
2022-10-24T13:44:34.605Z,15.83
2022-10-24T13:47:14.076Z,15.82
2022-10-24T13:49:59.049Z,15.60
2022-10-24T13:52:37.004Z,15.40
2022-10-24T13:55:26.404Z,15.28
2022-10-24T13:57:55.879Z,15.31
2022-10-24T14:00:30.450Z,15.46
2022-10-24T14:03:02.704Z,15.45
2022-10-24T14:05:40.089Z,15.31
2022-10-24T14:08:09.702Z,15.18
2022-10-24T14:10:38.410Z,15.00
2022-10-24T14:13:05.624Z,14.89
2022-10-24T14:15:33.464Z,14.82
2022-10-24T14:18:08.636Z,14.70
2022-10-24T14:20:37.578Z,14.57
2022-10-24T14:23:25.183Z,14.68
2022-10-24T14:26:04.219Z,14.71
2022-10-24T14:28:34.583Z,14.72
2022-10-24T14:31:07.316Z,14.77
2022-10-24T14:33:55.118Z,14.81
2022-10-24T14:36:25.398Z,14.87
2022-10-24T14:38:56.384Z,15.00
2022-10-24T14:41:30.025Z,14.87
2022-10-24T14:43:58.770Z,14.74
2022-10-24T14:46:42.910Z,14.67
2022-10-24T14:49:27.657Z,14.62
2022-10-24T14:51:59.070Z,14.58
2022-10-24T14:54:33.395Z,14.55
2022-10-24T14:57:02.918Z,14.46
2022-10-24T14:59:44.064Z,14.36
2022-10-24T15:02:32.576Z,14.32
2022-10-24T15:05:23.002Z,14.32
2022-10-24T15:08:21.105Z,14.26
2022-10-24T15:10:48.896Z,14.27
2022-10-24T15:13:21.385Z,14.24
2022-10-24T15:15:55.380Z,14.19
2022-10-24T15:18:24.109Z,14.17
2022-10-24T15:20:54.017Z,14.19
2022-10-24T15:23:31.107Z,14.29
2022-10-24T15:26:20.071Z,14.33
2022-10-24T15:28:49.017Z,14.33
2022-10-24T15:31:18.633Z,14.28
2022-10-24T15:33:46.270Z,14.22
2022-10-24T15:36:31.405Z,14.18
2022-10-24T15:39:12.325Z,14.14
2022-10-24T15:41:40.509Z,14.11
2022-10-24T15:44:42.829Z,14.06
2022-10-24T15:47:09.837Z,14.02
2022-10-24T15:49:36.884Z,14.01
2022-10-24T15:52:08.220Z,13.98
2022-10-24T15:54:35.239Z,13.94
2022-10-24T15:57:05.334Z,13.91
2022-10-24T15:59:32.674Z,13.83
2022-10-24T16:02:03.203Z,13.78
2022-10-24T16:04:32.725Z,13.74
2022-10-24T16:07:00.032Z,13.71
2022-10-24T16:09:27.944Z,13.67
2022-10-24T16:11:55.171Z,13.62
2022-10-24T16:14:23.154Z,13.62
2022-10-24T16:16:50.131Z,13.62
2022-10-24T16:19:17.253Z,13.61
2022-10-24T16:21:44.147Z,13.63
2022-10-24T16:24:12.881Z,13.66
2022-10-24T16:26:40.398Z,13.71
2022-10-24T16:29:07.869Z,13.71
2022-10-24T16:31:35.502Z,13.67
2022-10-24T16:34:02.679Z,13.62
2022-10-24T16:36:30.024Z,13.62
2022-10-24T16:38:56.942Z,13.60
2022-10-24T16:41:25.773Z,13.58
2022-10-24T16:43:57.519Z,13.58
2022-10-24T16:46:27.104Z,13.54
2022-10-24T16:48:54.563Z,13.49
2022-10-24T16:51:24.933Z,13.46
2022-10-24T16:53:51.783Z,13.41
2022-10-24T16:56:18.589Z,13.34
2022-10-24T16:58:45.788Z,13.29
2022-10-24T17:01:15.513Z,13.24
2022-10-24T17:03:44.850Z,13.19
2022-10-24T17:06:12.122Z,13.15
2022-10-24T17:08:39.581Z,13.13
2022-10-24T17:11:20.221Z,13.10
2022-10-24T17:13:54.541Z,13.05
2022-10-24T17:16:21.697Z,13.04
2022-10-24T17:19:05.105Z,13.00
2022-10-24T17:21:33.548Z,12.98
2022-10-24T17:24:00.507Z,12.98
2022-10-24T17:26:28.024Z,12.99
2022-10-24T17:28:55.053Z,12.98
2022-10-24T17:31:21.963Z,12.95
2022-10-24T17:33:48.987Z,12.92
2022-10-24T17:36:37.565Z,12.91
2022-10-24T17:41:57.012Z,12.86
2022-10-24T17:44:24.552Z,12.82
2022-10-24T17:46:55.866Z,12.79
2022-10-24T17:49:25.736Z,12.78
2022-10-24T17:51:52.623Z,12.77
2022-10-24T17:54:19.487Z,12.75
2022-10-24T17:56:46.596Z,12.76
2022-10-24T17:59:13.720Z,12.75
2022-10-24T18:01:41.203Z,12.76
2022-10-24T18:04:08.462Z,12.75
2022-10-24T18:06:38.150Z,12.77
2022-10-24T18:09:07.465Z,12.73
2022-10-24T18:11:34.443Z,12.69
2022-10-24T18:14:01.419Z,12.68
2022-10-24T18:16:30.593Z,12.72
2022-10-24T18:18:58.122Z,12.73
2022-10-24T18:21:26.042Z,12.74
2022-10-24T18:23:54.223Z,12.67
2022-10-24T18:26:24.969Z,12.69
2022-10-24T18:28:53.895Z,12.71
2022-10-24T18:31:27.179Z,12.68
2022-10-24T18:33:54.659Z,12.65
2022-10-24T18:36:25.634Z,12.63
2022-10-24T18:38:57.555Z,12.65
2022-10-24T18:41:46.578Z,12.69
2022-10-24T18:44:23.100Z,12.68
2022-10-24T18:46:51.647Z,12.65
2022-10-24T18:49:18.847Z,12.68
2022-10-24T18:52:07.306Z,12.72
2022-10-24T18:54:36.794Z,12.71
2022-10-24T18:57:25.018Z,12.70
2022-10-24T18:59:52.345Z,12.68
2022-10-24T19:02:19.244Z,12.70
2022-10-24T19:04:51.626Z,12.68
2022-10-24T19:07:19.075Z,12.63
2022-10-24T19:09:46.075Z,12.67
2022-10-24T19:12:13.043Z,12.68
2022-10-24T19:14:40.381Z,12.72
2022-10-24T19:17:14.261Z,12.69
2022-10-24T19:19:42.351Z,12.65
2022-10-24T19:22:09.614Z,12.64
2022-10-24T19:24:37.184Z,12.64
2022-10-24T19:27:04.094Z,12.64
2022-10-24T19:29:31.079Z,12.63
2022-10-24T19:31:58.986Z,12.62
2022-10-24T19:34:28.301Z,12.65
2022-10-24T19:36:55.360Z,12.62
2022-10-24T19:39:22.466Z,12.60
2022-10-24T19:41:49.283Z,12.59
2022-10-24T19:44:16.348Z,12.59
2022-10-24T19:46:43.219Z,12.56
2022-10-24T19:49:10.397Z,12.61
2022-10-24T19:51:37.354Z,12.60
2022-10-24T19:54:04.323Z,12.68
2022-10-24T19:56:31.474Z,12.70
2022-10-24T19:58:58.345Z,12.69
2022-10-24T20:01:27.840Z,12.69
2022-10-24T20:03:55.919Z,12.68
2022-10-24T20:06:26.508Z,12.65
2022-10-24T20:08:54.044Z,12.64
2022-10-24T20:11:21.018Z,12.62
2022-10-24T20:13:50.437Z,12.61
2022-10-24T20:16:17.844Z,12.61
2022-10-24T20:18:44.951Z,12.63
2022-10-24T20:21:14.757Z,12.62
2022-10-24T20:23:41.947Z,12.60
2022-10-24T20:26:12.273Z,12.61
2022-10-24T20:28:43.329Z,12.58
2022-10-24T20:31:23.828Z,12.53
2022-10-24T20:33:51.147Z,12.56
2022-10-24T20:36:18.299Z,12.57
2022-10-24T20:38:45.343Z,12.58
2022-10-24T20:41:12.863Z,12.60
2022-10-24T20:43:39.868Z,12.56
2022-10-24T20:46:07.367Z,12.55
2022-10-24T20:48:35.262Z,12.52
2022-10-24T20:51:11.697Z,12.59
2022-10-24T20:53:39.569Z,12.57
2022-10-24T20:56:10.313Z,12.62
2022-10-24T20:58:39.119Z,12.69
2022-10-24T21:01:12.030Z,12.74
2022-10-24T21:03:39.360Z,12.78
2022-10-24T21:06:15.489Z,12.83
2022-10-24T21:08:42.466Z,12.87
2022-10-24T21:11:13.275Z,12.91
2022-10-24T21:13:40.162Z,12.91
2022-10-24T21:16:07.469Z,12.87
2022-10-24T21:18:34.323Z,12.86
2022-10-24T21:21:09.027Z,12.86
2022-10-24T21:23:36.236Z,12.87
2022-10-24T21:26:05.416Z,12.79
2022-10-24T21:28:32.772Z,12.71
2022-10-24T21:31:07.841Z,12.65
2022-10-24T21:33:35.566Z,12.61
2022-10-24T21:36:07.582Z,12.57
2022-10-24T21:38:34.734Z,12.58
2022-10-24T21:41:09.737Z,12.56
2022-10-24T21:43:39.351Z,12.56
2022-10-24T21:46:21.354Z,12.54
2022-10-24T21:48:49.598Z,12.51
2022-10-24T21:51:22.562Z,12.50
2022-10-24T21:53:52.155Z,12.44
2022-10-24T21:56:21.579Z,12.50
2022-10-24T21:58:50.448Z,12.50
2022-10-24T22:01:22.259Z,12.56
2022-10-24T22:03:49.352Z,12.57
2022-10-24T22:06:18.313Z,12.58
2022-10-24T22:08:47.302Z,12.59
2022-10-24T22:11:17.124Z,12.60
2022-10-24T22:13:44.546Z,12.58
2022-10-24T22:16:13.747Z,12.53
2022-10-24T22:18:40.562Z,12.48
2022-10-24T22:21:10.044Z,12.45
2022-10-24T22:23:37.305Z,12.41
2022-10-24T22:26:04.688Z,12.40
2022-10-24T22:28:32.520Z,12.42
2022-10-24T22:30:59.499Z,12.41
2022-10-24T22:33:37.748Z,12.42
2022-10-24T22:36:13.829Z,12.42
2022-10-24T22:38:41.636Z,12.44
2022-10-24T22:41:11.770Z,12.43
2022-10-24T22:43:40.137Z,12.41
2022-10-24T22:46:18.586Z,12.40
2022-10-24T22:48:48.883Z,12.37
2022-10-24T22:51:19.867Z,12.38
2022-10-24T22:53:47.502Z,12.39
2022-10-24T22:56:33.292Z,12.40
2022-10-24T22:59:01.567Z,12.38
2022-10-24T23:01:40.289Z,12.40
2022-10-24T23:04:38.882Z,12.43
2022-10-24T23:07:22.574Z,12.43
2022-10-24T23:09:52.626Z,12.39
2022-10-24T23:12:22.066Z,12.40
2022-10-24T23:14:50.219Z,12.39
2022-10-24T23:17:26.558Z,12.39
2022-10-24T23:19:54.193Z,12.39
2022-10-24T23:22:29.969Z,12.38
2022-10-24T23:25:00.382Z,12.32
2022-10-24T23:27:39.322Z,12.35
2022-10-24T23:30:07.918Z,12.38
2022-10-24T23:32:38.036Z,12.38
2022-10-24T23:35:05.553Z,12.35
2022-10-24T23:37:34.089Z,12.39
2022-10-24T23:40:14.195Z,12.40
2022-10-24T23:42:41.297Z,12.37
2022-10-24T23:45:19.758Z,12.34
2022-10-24T23:48:00.658Z,12.34
2022-10-24T23:50:56.781Z,12.38
2022-10-24T23:53:48.878Z,12.38
2022-10-24T23:56:18.913Z,12.37
2022-10-24T23:58:46.327Z,12.35
