createdAt,value
2017-09-18T00:01:56.499Z,8.00
2017-09-18T00:04:24.940Z,8.00
2017-09-18T00:06:53.386Z,8.00
2017-09-18T00:09:21.818Z,7.90
2017-09-18T00:11:50.155Z,7.90
2017-09-18T00:14:18.557Z,8.00
2017-09-18T00:16:46.914Z,7.90
2017-09-18T00:19:15.191Z,7.90
2017-09-18T00:21:43.538Z,7.90
2017-09-18T00:24:11.850Z,7.90
2017-09-18T00:26:40.341Z,7.90
2017-09-18T00:29:08.660Z,7.90
2017-09-18T00:31:37.731Z,7.80
2017-09-18T00:34:06.050Z,7.80
2017-09-18T00:36:34.322Z,7.80
2017-09-18T00:39:02.598Z,7.80
2017-09-18T00:41:31.674Z,7.70
2017-09-18T00:43:59.994Z,7.70
2017-09-18T00:46:28.307Z,7.70
2017-09-18T00:48:56.654Z,7.70
2017-09-18T00:51:25.188Z,7.70
2017-09-18T00:53:55.127Z,7.50
2017-09-18T00:56:23.586Z,7.50
2017-09-18T00:58:52.703Z,7.50
2017-09-18T01:01:21.047Z,7.50
2017-09-18T01:03:50.496Z,7.40
2017-09-18T01:06:19.602Z,7.40
2017-09-18T01:08:48.699Z,7.40
2017-09-18T01:11:17.147Z,7.40
2017-09-18T01:13:45.425Z,7.40
2017-09-18T01:16:13.704Z,7.40
2017-09-18T01:18:42.008Z,7.30
2017-09-18T01:21:10.359Z,7.30
2017-09-18T01:23:39.521Z,7.30
2017-09-18T01:26:07.867Z,7.30
2017-09-18T01:28:36.171Z,7.30
2017-09-18T01:31:04.495Z,7.30
2017-09-18T01:33:32.766Z,7.30
2017-09-18T01:36:01.074Z,7.30
2017-09-18T01:38:29.375Z,7.30
2017-09-18T01:40:57.652Z,7.30
2017-09-18T01:43:26.119Z,7.30
2017-09-18T01:45:55.263Z,7.20
2017-09-18T01:48:23.807Z,7.20
2017-09-18T01:50:52.190Z,7.20
2017-09-18T01:53:20.543Z,7.20
2017-09-18T01:55:49.606Z,7.30
2017-09-18T01:58:17.923Z,7.30
2017-09-18T02:00:46.232Z,7.30
2017-09-18T02:03:14.543Z,7.30
2017-09-18T02:05:42.842Z,7.30
2017-09-18T02:08:11.354Z,7.30
2017-09-18T02:10:39.839Z,7.30
2017-09-18T02:13:08.159Z,7.20
2017-09-18T02:15:36.479Z,7.20
2017-09-18T02:18:04.750Z,7.10
2017-09-18T02:20:33.034Z,7.20
2017-09-18T02:23:01.342Z,7.20
2017-09-18T02:25:29.619Z,7.10
2017-09-18T02:27:58.663Z,7.20
2017-09-18T02:30:26.990Z,7.10
2017-09-18T02:32:55.263Z,7.20
2017-09-18T02:35:23.547Z,7.30
2017-09-18T02:37:52.631Z,7.50
2017-09-18T02:40:21.299Z,7.40
2017-09-18T02:42:49.615Z,7.50
2017-09-18T02:45:18.023Z,7.60
2017-09-18T02:47:46.356Z,7.60
2017-09-18T02:50:14.674Z,7.60
2017-09-18T02:52:43.727Z,7.70
2017-09-18T02:55:12.007Z,7.70
2017-09-18T02:57:41.083Z,7.70
2017-09-18T03:00:09.395Z,7.70
2017-09-18T03:02:37.679Z,7.80
2017-09-18T03:05:05.990Z,7.80
2017-09-18T03:07:34.302Z,7.80
2017-09-18T03:10:02.590Z,7.80
2017-09-18T03:12:30.894Z,7.80
2017-09-18T03:14:59.174Z,7.80
2017-09-18T03:17:27.480Z,7.70
2017-09-18T03:19:55.760Z,7.70
2017-09-18T03:22:24.092Z,7.80
2017-09-18T03:24:52.410Z,7.70
2017-09-18T03:27:20.831Z,7.70
2017-09-18T03:29:49.941Z,7.70
2017-09-18T03:32:18.222Z,7.70
2017-09-18T03:34:46.551Z,7.90
2017-09-18T03:37:15.639Z,8.00
2017-09-18T03:39:43.919Z,8.00
2017-09-18T03:42:12.234Z,8.10
2017-09-18T03:44:40.554Z,8.10
2017-09-18T03:47:08.830Z,8.10
2017-09-18T03:49:37.148Z,8.20
2017-09-18T03:52:05.463Z,8.30
2017-09-18T03:54:33.774Z,8.40
2017-09-18T03:57:02.095Z,8.40
2017-09-18T03:59:31.151Z,8.20
2017-09-18T04:01:59.482Z,8.20
2017-09-18T04:04:27.768Z,8.20
2017-09-18T04:06:56.055Z,8.30
2017-09-18T04:09:24.382Z,8.50
2017-09-18T04:11:52.676Z,8.50
2017-09-18T04:14:20.971Z,8.60
2017-09-18T04:16:49.293Z,8.60
2017-09-18T04:19:17.579Z,8.70
2017-09-18T04:21:45.886Z,8.70
2017-09-18T04:24:14.294Z,8.70
2017-09-18T04:26:42.611Z,8.60
2017-09-18T04:29:11.000Z,8.60
2017-09-18T04:31:39.327Z,8.70
2017-09-18T04:34:07.656Z,8.60
2017-09-18T04:36:36.715Z,8.50
2017-09-18T04:39:04.999Z,8.50
2017-09-18T04:41:33.315Z,8.60
2017-09-18T04:44:01.631Z,8.60
2017-09-18T04:46:29.914Z,8.70
2017-09-18T04:48:58.236Z,8.70
2017-09-18T04:51:26.520Z,8.70
2017-09-18T04:53:54.839Z,8.70
2017-09-18T04:56:23.150Z,8.60
2017-09-18T04:58:51.483Z,8.60
2017-09-18T05:01:20.605Z,8.70
2017-09-18T05:03:49.655Z,8.70
2017-09-18T05:06:17.978Z,8.70
2017-09-18T05:08:46.388Z,8.70
2017-09-18T05:11:14.666Z,8.70
2017-09-18T05:13:42.995Z,8.60
2017-09-18T05:16:11.362Z,8.60
2017-09-18T05:18:39.696Z,8.60
2017-09-18T05:21:08.018Z,8.70
2017-09-18T05:23:36.311Z,8.70
2017-09-18T05:26:04.639Z,8.80
2017-09-18T05:28:33.699Z,8.90
2017-09-18T05:31:01.974Z,8.90
2017-09-18T05:33:30.394Z,9.00
2017-09-18T05:35:58.678Z,9.10
2017-09-18T05:38:26.971Z,9.20
2017-09-18T05:40:56.059Z,9.30
2017-09-18T05:43:24.383Z,9.30
2017-09-18T05:45:53.474Z,9.60
2017-09-18T05:48:21.812Z,9.50
2017-09-18T05:50:50.876Z,9.70
2017-09-18T05:53:19.190Z,9.70
2017-09-18T05:55:47.475Z,9.70
2017-09-18T05:58:15.903Z,9.70
2017-09-18T06:00:44.183Z,9.80
2017-09-18T06:03:12.498Z,10.00
2017-09-18T06:05:40.827Z,10.00
2017-09-18T06:08:09.114Z,10.10
2017-09-18T06:10:37.455Z,10.20
2017-09-18T06:13:06.546Z,10.30
2017-09-18T06:15:34.865Z,10.30
2017-09-18T06:18:03.954Z,10.40
2017-09-18T06:20:32.246Z,10.40
2017-09-18T06:23:00.567Z,10.40
2017-09-18T06:25:28.859Z,10.30
2017-09-18T06:27:57.152Z,10.20
2017-09-18T06:30:25.474Z,10.30
2017-09-18T06:32:53.775Z,10.40
2017-09-18T06:35:22.090Z,10.60
2017-09-18T06:37:51.238Z,10.60
2017-09-18T06:40:19.651Z,10.60
2017-09-18T06:42:47.994Z,10.70
2017-09-18T06:45:16.282Z,10.70
2017-09-18T06:47:44.604Z,10.80
2017-09-18T06:50:12.886Z,10.80
2017-09-18T06:52:41.207Z,10.90
2017-09-18T06:55:09.602Z,10.90
2017-09-18T06:57:37.898Z,10.90
2017-09-18T07:00:06.215Z,11.00
2017-09-18T07:02:34.506Z,11.20
2017-09-18T07:05:02.802Z,11.30
2017-09-18T07:07:31.111Z,11.50
2017-09-18T07:09:59.390Z,11.70
2017-09-18T07:12:27.704Z,11.90
2017-09-18T07:14:56.028Z,12.00
2017-09-18T07:17:24.308Z,12.00
2017-09-18T07:19:52.626Z,12.20
2017-09-18T07:22:20.969Z,12.40
2017-09-18T07:24:50.043Z,12.60
2017-09-18T07:27:18.439Z,12.60
2017-09-18T07:29:46.719Z,12.80
2017-09-18T07:32:15.030Z,12.90
2017-09-18T07:34:43.336Z,13.00
2017-09-18T07:37:11.614Z,13.20
2017-09-18T07:39:40.031Z,13.20
2017-09-18T07:42:08.359Z,13.40
2017-09-18T07:44:36.634Z,13.60
2017-09-18T07:47:04.948Z,13.60
2017-09-18T07:49:33.228Z,13.70
2017-09-18T07:52:01.506Z,13.80
2017-09-18T07:54:30.588Z,13.90
2017-09-18T07:56:58.867Z,13.90
2017-09-18T07:59:27.176Z,13.90
2017-09-18T08:01:55.458Z,13.80
2017-09-18T08:04:23.771Z,13.80
2017-09-18T08:06:52.066Z,13.90
2017-09-18T08:09:20.384Z,13.60
2017-09-18T08:11:48.675Z,13.70
2017-09-18T08:14:17.823Z,13.90
2017-09-18T08:16:46.215Z,13.90
2017-09-18T08:19:14.546Z,13.90
2017-09-18T08:21:42.868Z,13.80
2017-09-18T08:24:11.931Z,14.10
2017-09-18T08:26:40.210Z,14.00
2017-09-18T08:29:08.542Z,14.10
2017-09-18T08:31:36.834Z,14.20
2017-09-18T08:34:05.147Z,14.00
2017-09-18T08:36:33.549Z,14.10
2017-09-18T08:39:01.875Z,14.30
2017-09-18T08:41:30.259Z,14.40
2017-09-18T08:43:58.663Z,14.50
2017-09-18T08:46:26.978Z,14.30
2017-09-18T08:48:55.275Z,14.40
2017-09-18T08:51:23.595Z,14.60
2017-09-18T08:53:51.915Z,14.70
2017-09-18T08:56:20.967Z,15.20
2017-09-18T08:58:49.283Z,15.10
2017-09-18T09:01:17.591Z,15.20
2017-09-18T09:03:45.904Z,15.30
2017-09-18T09:06:14.185Z,15.40
2017-09-18T09:08:42.486Z,15.50
2017-09-18T09:11:10.803Z,15.50
2017-09-18T09:13:39.106Z,15.60
2017-09-18T09:16:07.388Z,15.70
2017-09-18T09:18:35.698Z,15.80
2017-09-18T09:21:04.007Z,15.80
2017-09-18T09:23:32.315Z,16.00
2017-09-18T09:26:00.595Z,16.20
2017-09-18T09:28:28.911Z,16.30
2017-09-18T09:30:57.191Z,16.40
2017-09-18T09:33:25.498Z,16.50
2017-09-18T09:35:53.806Z,16.60
2017-09-18T09:38:22.099Z,16.60
2017-09-18T09:40:50.415Z,16.70
2017-09-18T09:43:18.714Z,16.70
2017-09-18T09:45:47.038Z,17.10
2017-09-18T09:48:15.423Z,17.40
2017-09-18T09:50:43.735Z,17.50
2017-09-18T09:53:12.043Z,17.60
2017-09-18T09:55:40.322Z,17.40
2017-09-18T09:58:08.608Z,17.60
2017-09-18T10:00:36.914Z,17.80
2017-09-18T10:03:05.222Z,17.90
2017-09-18T10:05:33.499Z,17.90
2017-09-18T10:08:01.803Z,18.00
2017-09-18T10:10:30.243Z,18.20
2017-09-18T10:12:58.543Z,17.70
2017-09-18T10:15:26.851Z,17.40
2017-09-18T10:17:55.131Z,17.60
2017-09-18T10:20:23.448Z,17.50
2017-09-18T10:22:51.948Z,17.90
2017-09-18T10:25:20.227Z,18.20
2017-09-18T10:27:48.550Z,18.40
2017-09-18T10:30:16.863Z,18.40
2017-09-18T10:32:45.159Z,18.30
2017-09-18T10:35:13.467Z,18.20
2017-09-18T10:37:41.747Z,18.20
2017-09-18T10:40:10.055Z,18.30
2017-09-18T10:42:38.334Z,18.30
2017-09-18T10:45:06.659Z,18.60
2017-09-18T10:47:34.934Z,19.00
2017-09-18T10:50:03.242Z,19.00
2017-09-18T10:52:31.519Z,19.30
2017-09-18T10:55:00.606Z,19.00
2017-09-18T10:57:28.887Z,18.90
2017-09-18T10:59:57.166Z,19.00
2017-09-18T11:02:25.495Z,18.80
2017-09-18T11:04:53.779Z,18.90
2017-09-18T11:07:22.094Z,18.70
2017-09-18T11:09:50.424Z,18.80
2017-09-18T11:12:18.798Z,18.90
2017-09-18T11:14:47.942Z,18.80
2017-09-18T11:17:16.326Z,18.80
2017-09-18T11:19:44.632Z,18.70
2017-09-18T11:22:12.935Z,18.80
2017-09-18T11:24:41.218Z,18.90
2017-09-18T11:27:09.527Z,19.20
2017-09-18T11:29:37.842Z,19.10
2017-09-18T11:32:06.158Z,19.00
2017-09-18T11:34:34.470Z,18.90
2017-09-18T11:37:02.847Z,18.50
2017-09-18T11:39:31.123Z,18.30
2017-09-18T11:41:59.439Z,18.50
2017-09-18T11:44:27.747Z,18.70
2017-09-18T11:46:56.058Z,18.60
2017-09-18T11:49:24.339Z,18.50
2017-09-18T11:51:52.758Z,18.30
2017-09-18T11:54:21.048Z,18.30
2017-09-18T11:56:49.477Z,18.30
2017-09-18T11:59:17.778Z,18.20
2017-09-18T12:01:46.063Z,18.20
2017-09-18T12:04:14.370Z,18.30
2017-09-18T12:06:42.683Z,18.10
2017-09-18T12:09:11.064Z,18.10
2017-09-18T12:11:39.367Z,18.50
2017-09-18T12:14:07.667Z,18.70
2017-09-18T12:16:35.974Z,18.60
2017-09-18T12:19:04.278Z,18.50
2017-09-18T12:21:32.587Z,18.10
2017-09-18T12:24:00.863Z,17.90
2017-09-18T12:26:29.170Z,18.00
2017-09-18T12:28:57.452Z,18.00
2017-09-18T12:31:25.718Z,18.10
2017-09-18T12:33:54.038Z,18.10
2017-09-18T12:36:23.083Z,18.20
2017-09-18T12:38:51.403Z,18.20
2017-09-18T12:41:19.732Z,18.20
2017-09-18T12:43:48.035Z,18.20
2017-09-18T12:46:16.366Z,18.00
2017-09-18T12:48:45.443Z,17.70
2017-09-18T12:51:13.724Z,17.70
2017-09-18T12:53:41.998Z,17.60
2017-09-18T12:56:10.306Z,17.50
2017-09-18T12:58:38.591Z,17.60
2017-09-18T13:01:07.667Z,17.80
2017-09-18T13:03:36.174Z,17.80
2017-09-18T13:06:04.483Z,17.80
2017-09-18T13:08:32.790Z,17.80
2017-09-18T13:11:01.070Z,17.80
2017-09-18T13:13:29.399Z,18.00
2017-09-18T13:15:57.679Z,18.10
2017-09-18T13:18:25.974Z,18.20
2017-09-18T13:20:54.283Z,18.30
2017-09-18T13:23:22.595Z,18.40
2017-09-18T13:25:51.658Z,18.40
2017-09-18T13:28:20.003Z,18.30
2017-09-18T13:30:48.298Z,18.40
2017-09-18T13:33:16.623Z,18.40
2017-09-18T13:35:44.906Z,18.40
2017-09-18T13:38:13.179Z,18.30
2017-09-18T13:40:41.499Z,18.40
2017-09-18T13:43:09.774Z,18.50
2017-09-18T13:45:38.054Z,18.30
2017-09-18T13:48:07.183Z,18.40
2017-09-18T13:50:35.503Z,18.40
2017-09-18T13:53:03.925Z,18.40
2017-09-18T13:55:32.198Z,18.30
2017-09-18T13:58:00.479Z,18.40
2017-09-18T14:00:29.578Z,18.30
2017-09-18T14:02:57.851Z,18.30
2017-09-18T14:05:26.126Z,18.30
2017-09-18T14:07:54.434Z,18.20
2017-09-18T14:10:22.856Z,18.20
2017-09-18T14:12:51.135Z,18.10
2017-09-18T14:15:19.415Z,18.10
2017-09-18T14:17:47.723Z,18.20
2017-09-18T14:20:16.034Z,18.20
2017-09-18T14:22:44.314Z,18.20
2017-09-18T14:25:12.627Z,18.20
2017-09-18T14:27:40.902Z,18.20
2017-09-18T14:30:10.075Z,18.10
2017-09-18T14:32:38.386Z,18.10
2017-09-18T14:35:06.785Z,18.10
2017-09-18T14:37:35.197Z,18.00
2017-09-18T14:40:03.795Z,17.90
2017-09-18T14:42:32.070Z,17.90
2017-09-18T14:45:00.392Z,17.90
2017-09-18T14:47:28.803Z,18.00
2017-09-18T14:49:57.076Z,18.10
2017-09-18T14:52:25.387Z,18.00
2017-09-18T14:54:53.721Z,18.20
2017-09-18T14:57:22.010Z,18.30
2017-09-18T14:59:50.307Z,18.20
2017-09-18T15:02:18.615Z,18.30
2017-09-18T15:04:46.944Z,18.30
2017-09-18T15:07:15.223Z,18.20
2017-09-18T15:09:43.504Z,18.30
2017-09-18T15:12:11.811Z,18.40
2017-09-18T15:14:40.114Z,18.40
2017-09-18T15:17:08.523Z,18.40
2017-09-18T15:19:36.839Z,18.40
2017-09-18T15:22:05.131Z,18.50
2017-09-18T15:24:33.443Z,18.40
2017-09-18T15:27:01.719Z,18.30
2017-09-18T15:29:30.126Z,18.50
2017-09-18T15:31:58.403Z,18.50
2017-09-18T15:34:26.710Z,18.60
2017-09-18T15:36:55.019Z,18.50
2017-09-18T15:39:23.335Z,18.30
2017-09-18T15:41:51.623Z,18.20
2017-09-18T15:44:19.941Z,18.10
2017-09-18T15:46:48.219Z,18.00
2017-09-18T15:49:16.527Z,17.80
2017-09-18T15:51:44.834Z,17.90
2017-09-18T15:54:13.254Z,17.90
2017-09-18T15:56:42.334Z,17.80
2017-09-18T15:59:10.614Z,17.70
2017-09-18T16:01:39.750Z,17.60
2017-09-18T16:04:08.791Z,17.60
2017-09-18T16:06:37.172Z,17.50
2017-09-18T16:09:06.228Z,17.30
2017-09-18T16:11:34.563Z,17.30
2017-09-18T16:14:02.852Z,17.20
2017-09-18T16:16:35.048Z,16.90
2017-09-18T16:19:03.468Z,16.90
2017-09-18T16:21:31.747Z,16.90
2017-09-18T16:24:00.054Z,16.70
2017-09-18T16:26:28.335Z,16.60
2017-09-18T16:28:56.838Z,16.50
2017-09-18T16:31:25.250Z,16.40
2017-09-18T16:33:53.529Z,16.30
2017-09-18T16:36:21.820Z,16.20
2017-09-18T16:38:50.126Z,16.10
2017-09-18T16:41:18.402Z,16.00
2017-09-18T16:43:47.451Z,15.80
2017-09-18T16:46:15.759Z,15.80
2017-09-18T16:48:44.043Z,15.70
2017-09-18T16:51:12.359Z,15.60
2017-09-18T16:53:40.667Z,15.40
2017-09-18T16:56:08.951Z,15.40
2017-09-18T16:58:37.258Z,15.30
2017-09-18T17:01:05.568Z,15.10
2017-09-18T17:03:34.270Z,14.90
2017-09-18T17:06:02.594Z,14.80
2017-09-18T17:08:30.875Z,14.60
2017-09-18T17:10:59.187Z,14.50
2017-09-18T17:13:27.467Z,14.30
2017-09-18T17:15:55.782Z,14.20
2017-09-18T17:18:24.102Z,14.10
2017-09-18T17:20:52.424Z,14.00
2017-09-18T17:23:20.711Z,13.90
2017-09-18T17:25:49.020Z,13.70
2017-09-18T17:28:17.331Z,13.60
2017-09-18T17:30:45.607Z,13.50
2017-09-18T17:33:13.927Z,13.40
2017-09-18T17:35:42.260Z,13.30
2017-09-18T17:38:10.535Z,13.20
2017-09-18T17:40:38.816Z,13.20
2017-09-18T17:43:07.147Z,13.10
2017-09-18T17:45:35.434Z,13.00
2017-09-18T17:48:03.715Z,12.90
2017-09-18T17:50:32.031Z,12.80
2017-09-18T17:53:00.320Z,12.70
2017-09-18T17:55:28.652Z,12.70
2017-09-18T17:57:56.944Z,12.60
2017-09-18T18:00:25.231Z,12.50
2017-09-18T18:02:53.537Z,12.40
2017-09-18T18:05:21.847Z,12.30
2017-09-18T18:07:50.167Z,12.20
2017-09-18T18:10:18.446Z,12.20
2017-09-18T18:12:46.759Z,12.20
2017-09-18T18:15:15.153Z,12.10
2017-09-18T18:17:43.438Z,12.00
2017-09-18T18:20:11.758Z,11.90
2017-09-18T18:22:40.923Z,11.80
2017-09-18T18:25:10.007Z,11.70
2017-09-18T18:27:38.299Z,11.60
2017-09-18T18:30:06.612Z,11.50
2017-09-18T18:32:35.051Z,11.50
2017-09-18T18:35:03.530Z,11.40
2017-09-18T18:37:31.845Z,11.40
2017-09-18T18:40:00.886Z,11.20
2017-09-18T18:42:29.216Z,11.20
2017-09-18T18:44:57.504Z,11.10
2017-09-18T18:47:25.791Z,11.00
2017-09-18T18:49:54.111Z,11.00
2017-09-18T18:52:22.683Z,11.10
2017-09-18T18:54:51.139Z,11.10
2017-09-18T18:57:19.415Z,11.00
2017-09-18T18:59:47.731Z,11.00
2017-09-18T19:02:16.010Z,10.90
2017-09-18T19:04:44.331Z,10.80
2017-09-18T19:07:12.662Z,10.70
2017-09-18T19:09:41.147Z,10.60
2017-09-18T19:12:09.498Z,10.60
2017-09-18T19:14:38.795Z,10.60
2017-09-18T19:17:07.540Z,10.50
2017-09-18T19:19:36.287Z,10.50
2017-09-18T19:22:05.098Z,10.60
2017-09-18T19:24:34.246Z,10.60
2017-09-18T19:27:02.527Z,10.60
2017-09-18T19:29:30.807Z,10.50
2017-09-18T19:31:59.159Z,10.40
2017-09-18T19:34:27.552Z,10.40
2017-09-18T19:36:55.923Z,10.30
2017-09-18T19:39:24.314Z,10.30
2017-09-18T19:41:52.635Z,10.20
2017-09-18T19:44:20.995Z,10.20
2017-09-18T19:46:49.376Z,10.20
2017-09-18T19:49:17.659Z,10.20
2017-09-18T19:51:45.940Z,10.20
2017-09-18T19:54:14.382Z,10.10
2017-09-18T19:56:43.052Z,10.10
2017-09-18T19:59:12.091Z,10.00
2017-09-18T20:01:40.416Z,10.00
2017-09-18T20:04:08.719Z,10.00
2017-09-18T20:06:37.042Z,9.90
2017-09-18T20:09:05.323Z,9.90
2017-09-18T20:11:34.452Z,9.80
2017-09-18T20:14:02.731Z,9.80
2017-09-18T20:16:31.043Z,9.70
2017-09-18T20:18:59.463Z,9.70
2017-09-18T20:21:27.743Z,9.60
2017-09-18T20:23:56.027Z,9.50
2017-09-18T20:26:24.335Z,9.50
2017-09-18T20:28:52.616Z,9.40
2017-09-18T20:31:21.693Z,9.40
2017-09-18T20:33:49.967Z,9.40
2017-09-18T20:36:18.248Z,9.40
2017-09-18T20:38:47.411Z,9.30
2017-09-18T20:41:15.683Z,9.30
2017-09-18T20:43:43.965Z,9.30
2017-09-18T20:46:13.131Z,9.20
2017-09-18T20:48:41.410Z,9.20
2017-09-18T20:51:09.782Z,9.20
2017-09-18T20:53:39.060Z,9.10
2017-09-18T20:56:07.552Z,9.10
2017-09-18T20:58:35.879Z,9.10
2017-09-18T21:01:04.375Z,9.00
2017-09-18T21:03:33.543Z,9.00
2017-09-18T21:06:02.592Z,9.00
2017-09-18T21:08:31.018Z,9.00
2017-09-18T21:10:59.342Z,8.90
2017-09-18T21:13:27.618Z,8.90
2017-09-18T21:15:55.990Z,8.90
2017-09-18T21:18:24.409Z,8.90
2017-09-18T21:20:52.679Z,8.90
2017-09-18T21:23:21.859Z,8.80
2017-09-18T21:25:50.135Z,8.80
2017-09-18T21:28:18.452Z,8.80
2017-09-18T21:30:46.727Z,8.80
2017-09-18T21:33:15.062Z,8.80
2017-09-18T21:35:43.470Z,8.70
2017-09-18T21:38:12.378Z,8.60
2017-09-18T21:40:42.799Z,8.50
2017-09-18T21:43:11.151Z,8.50
2017-09-18T21:45:39.507Z,8.60
2017-09-18T21:48:07.980Z,8.60
2017-09-18T21:50:36.550Z,8.50
2017-09-18T21:53:04.956Z,8.50
2017-09-18T21:55:33.568Z,8.50
2017-09-18T21:58:01.971Z,8.50
2017-09-18T22:00:30.274Z,8.40
2017-09-18T22:02:58.551Z,8.40
2017-09-18T22:05:26.824Z,8.40
2017-09-18T22:07:55.923Z,8.30
2017-09-18T22:10:24.350Z,8.30
2017-09-18T22:12:52.667Z,8.30
2017-09-18T22:15:20.942Z,8.30
2017-09-18T22:17:50.019Z,8.30
2017-09-18T22:20:18.324Z,8.30
2017-09-18T22:22:46.634Z,8.20
2017-09-18T22:25:14.911Z,8.30
2017-09-18T22:27:43.215Z,8.20
2017-09-18T22:30:11.524Z,8.20
2017-09-18T22:32:39.894Z,8.20
2017-09-18T22:35:08.182Z,8.10
2017-09-18T22:37:37.299Z,8.10
2017-09-18T22:40:05.766Z,8.10
2017-09-18T22:42:34.367Z,8.10
2017-09-18T22:45:02.669Z,8.00
2017-09-18T22:47:30.991Z,8.00
2017-09-18T22:49:59.279Z,8.10
2017-09-18T22:52:27.551Z,8.00
2017-09-18T22:54:55.939Z,8.00
2017-09-18T22:57:24.227Z,8.00
2017-09-18T22:59:53.299Z,8.00
2017-09-18T23:02:21.606Z,8.00
2017-09-18T23:04:50.003Z,8.00
2017-09-18T23:07:18.279Z,8.00
2017-09-18T23:09:46.582Z,7.90
2017-09-18T23:12:14.878Z,7.90
2017-09-18T23:14:43.159Z,7.90
2017-09-18T23:17:12.208Z,7.90
2017-09-18T23:19:40.631Z,7.90
2017-09-18T23:22:09.552Z,7.90
2017-09-18T23:24:38.846Z,7.90
2017-09-18T23:27:07.248Z,7.90
2017-09-18T23:29:35.676Z,7.90
2017-09-18T23:32:05.010Z,7.80
2017-09-18T23:34:33.340Z,7.80
2017-09-18T23:37:01.674Z,7.80
2017-09-18T23:39:30.839Z,7.70
2017-09-18T23:41:59.147Z,7.70
2017-09-18T23:44:27.423Z,7.70
2017-09-18T23:46:55.824Z,7.70
2017-09-18T23:49:24.139Z,7.60
2017-09-18T23:51:52.430Z,7.50
2017-09-18T23:54:21.676Z,7.70
2017-09-18T23:56:49.983Z,7.70
2017-09-18T23:59:18.288Z,7.70
