createdAt,value
2022-10-11T00:00:17.555Z,59.85
2022-10-11T00:01:17.582Z,59.85
2022-10-11T00:02:17.533Z,59.85
2022-10-11T00:03:17.525Z,59.85
2022-10-11T00:04:17.542Z,59.85
2022-10-11T00:05:17.502Z,59.85
2022-10-11T00:06:17.491Z,59.85
2022-10-11T00:07:17.480Z,59.85
2022-10-11T00:08:17.480Z,59.85
2022-10-11T00:09:17.487Z,59.85
2022-10-11T00:10:17.447Z,59.85
2022-10-11T00:11:17.437Z,59.85
2022-10-11T00:12:17.451Z,59.85
2022-10-11T00:13:17.412Z,59.85
2022-10-11T00:14:17.432Z,59.85
2022-10-11T00:15:17.393Z,59.85
2022-10-11T00:16:17.382Z,59.85
2022-10-11T00:17:17.368Z,59.85
2022-10-11T00:18:17.360Z,59.85
2022-10-11T00:19:17.378Z,59.85
2022-10-11T00:20:17.337Z,59.85
2022-10-11T00:21:17.324Z,59.85
2022-10-11T00:22:17.316Z,59.85
2022-10-11T00:23:17.318Z,59.85
2022-10-11T00:24:17.325Z,59.85
2022-10-11T00:25:17.280Z,59.85
2022-10-11T00:26:17.275Z,59.85
2022-10-11T00:27:17.260Z,59.85
2022-10-11T00:28:17.380Z,59.85
2022-10-11T00:29:17.239Z,59.85
2022-10-11T00:30:17.259Z,59.85
2022-10-11T00:31:17.216Z,59.85
2022-10-11T00:32:17.207Z,59.85
2022-10-11T00:33:17.194Z,59.85
2022-10-11T00:34:17.185Z,59.85
2022-10-11T00:35:17.201Z,59.85
2022-10-11T00:36:17.163Z,59.85
2022-10-11T00:37:17.150Z,59.85
2022-10-11T00:38:17.142Z,59.85
2022-10-11T00:39:17.129Z,59.85
2022-10-11T00:40:17.147Z,59.85
2022-10-11T00:41:17.107Z,59.85
2022-10-11T00:42:17.098Z,59.85
2022-10-11T00:43:17.083Z,59.85
2022-10-11T00:44:17.098Z,59.85
2022-10-11T00:45:17.091Z,59.85
2022-10-11T00:46:17.051Z,59.85
2022-10-11T00:47:17.040Z,59.85
2022-10-11T00:48:17.029Z,59.85
2022-10-11T00:49:17.020Z,59.85
2022-10-11T00:50:17.036Z,59.85
2022-10-11T00:51:16.996Z,59.85
2022-10-11T00:52:16.987Z,59.85
2022-10-11T00:53:16.973Z,59.85
2022-10-11T00:54:16.965Z,59.85
2022-10-11T00:55:16.987Z,59.85
2022-10-11T00:56:16.940Z,59.85
2022-10-11T00:57:16.930Z,59.85
2022-10-11T00:58:16.918Z,59.85
2022-10-11T00:59:16.907Z,59.85
2022-10-11T01:00:16.952Z,59.85
2022-10-11T01:01:17.006Z,59.85
2022-10-11T01:02:16.876Z,59.85
2022-10-11T01:03:16.863Z,59.75
2022-10-11T01:04:16.853Z,59.85
2022-10-11T01:05:32.224Z,59.85
2022-10-11T01:06:17.829Z,59.75
2022-10-11T01:07:16.818Z,59.75
2022-10-11T01:08:16.809Z,59.85
2022-10-11T01:09:16.796Z,59.75
2022-10-11T01:10:16.785Z,59.85
2022-10-11T01:11:16.805Z,59.75
2022-10-11T01:12:16.765Z,59.75
2022-10-11T01:13:16.753Z,59.75
2022-10-11T01:14:16.740Z,59.75
2022-10-11T01:15:16.731Z,59.75
2022-10-11T01:16:16.776Z,59.75
2022-10-11T01:17:16.706Z,59.75
2022-10-11T01:18:16.700Z,59.75
2022-10-11T01:19:16.685Z,59.75
2022-10-11T01:20:16.681Z,59.75
2022-10-11T01:21:16.698Z,59.75
2022-10-11T01:22:16.652Z,59.75
2022-10-11T01:23:16.639Z,59.75
2022-10-11T01:24:16.633Z,59.75
2022-10-11T01:25:16.617Z,59.75
2022-10-11T01:26:16.660Z,59.75
2022-10-11T01:27:16.595Z,59.75
2022-10-11T01:28:16.611Z,59.75
2022-10-11T01:29:16.573Z,59.75
2022-10-11T01:30:16.565Z,59.75
2022-10-11T01:31:16.551Z,59.75
2022-10-11T01:32:16.596Z,59.75
2022-10-11T01:33:16.559Z,59.75
2022-10-11T01:34:16.518Z,59.75
2022-10-11T01:35:16.508Z,59.75
2022-10-11T01:36:16.500Z,59.75
2022-10-11T01:37:16.488Z,59.75
2022-10-11T01:38:16.509Z,59.75
2022-10-11T01:39:16.465Z,59.75
2022-10-11T01:40:16.456Z,59.75
2022-10-11T01:41:16.442Z,59.75
2022-10-11T01:42:16.431Z,59.75
2022-10-11T01:43:16.467Z,59.75
2022-10-11T01:44:16.411Z,59.75
2022-10-11T01:45:16.406Z,59.75
2022-10-11T01:46:16.391Z,59.75
2022-10-11T01:47:16.376Z,59.75
2022-10-11T01:48:16.389Z,59.75
2022-10-11T01:49:16.382Z,59.75
2022-10-11T01:50:16.346Z,59.75
2022-10-11T01:51:16.337Z,59.75
2022-10-11T01:52:16.321Z,59.75
2022-10-11T01:53:16.309Z,59.75
2022-10-11T01:54:16.328Z,59.75
2022-10-11T01:55:16.288Z,59.75
2022-10-11T01:56:16.280Z,59.75
2022-10-11T01:57:16.266Z,59.75
2022-10-11T01:58:16.258Z,59.75
2022-10-11T01:59:16.276Z,59.75
2022-10-11T02:00:16.236Z,59.75
2022-10-11T02:01:16.371Z,59.75
2022-10-11T02:02:16.213Z,59.75
2022-10-11T02:03:16.203Z,59.75
2022-10-11T02:04:16.247Z,59.75
2022-10-11T02:05:16.206Z,59.75
2022-10-11T02:06:16.171Z,59.75
2022-10-11T02:07:16.160Z,59.75
2022-10-11T02:08:16.149Z,59.75
2022-10-11T02:09:16.136Z,59.75
2022-10-11T02:10:16.156Z,59.65
2022-10-11T02:11:16.114Z,59.65
2022-10-11T02:12:16.102Z,59.65
2022-10-11T02:13:16.089Z,59.75
2022-10-11T02:14:16.081Z,59.75
2022-10-11T02:15:16.099Z,59.75
2022-10-11T02:16:16.060Z,59.65
2022-10-11T02:17:16.052Z,59.65
2022-10-11T02:18:16.039Z,59.65
2022-10-11T02:19:16.025Z,59.65
2022-10-11T02:20:16.072Z,59.65
2022-10-11T02:21:16.005Z,59.65
2022-10-11T02:22:15.995Z,59.75
2022-10-11T02:23:15.984Z,59.65
2022-10-11T02:24:15.972Z,59.65
2022-10-11T02:25:15.992Z,59.65
2022-10-11T02:26:15.951Z,59.65
2022-10-11T02:27:15.938Z,59.65
2022-10-11T02:28:15.995Z,59.65
2022-10-11T02:29:15.919Z,59.65
2022-10-11T02:30:15.942Z,59.65
2022-10-11T02:31:15.896Z,59.65
2022-10-11T02:32:15.887Z,59.65
2022-10-11T02:33:15.874Z,59.65
2022-10-11T02:34:15.866Z,59.65
2022-10-11T02:35:15.855Z,59.65
2022-10-11T02:36:15.897Z,59.65
2022-10-11T02:37:15.840Z,59.65
2022-10-11T02:38:15.821Z,59.65
2022-10-11T02:39:15.818Z,59.65
2022-10-11T02:40:15.807Z,59.65
2022-10-11T02:41:15.791Z,59.65
2022-10-11T02:42:15.813Z,59.65
2022-10-11T02:43:15.766Z,59.65
2022-10-11T02:44:15.756Z,59.65
2022-10-11T02:45:15.746Z,59.65
2022-10-11T02:46:17.663Z,59.65
2022-10-11T02:47:15.751Z,59.65
2022-10-11T02:48:15.714Z,59.65
2022-10-11T02:49:15.702Z,59.65
2022-10-11T02:50:15.693Z,59.65
2022-10-11T02:51:15.679Z,59.65
2022-10-11T02:52:15.727Z,59.65
2022-10-11T02:53:15.658Z,59.65
2022-10-11T02:54:15.654Z,59.65
2022-10-11T02:55:15.641Z,59.65
2022-10-11T02:56:15.626Z,59.65
2022-10-11T02:57:15.646Z,59.65
2022-10-11T02:58:15.606Z,59.65
2022-10-11T02:59:15.593Z,59.65
2022-10-11T03:00:15.587Z,59.65
2022-10-11T03:01:15.650Z,59.65
2022-10-11T03:02:15.594Z,59.65
2022-10-11T03:03:15.553Z,59.65
2022-10-11T03:04:15.542Z,59.65
2022-10-11T03:05:15.530Z,59.65
2022-10-11T03:06:15.519Z,59.65
2022-10-11T03:07:15.537Z,59.65
2022-10-11T03:08:15.549Z,59.65
2022-10-11T03:09:15.485Z,59.65
2022-10-11T03:10:15.474Z,59.65
2022-10-11T03:11:15.463Z,59.65
2022-10-11T03:12:15.454Z,59.65
2022-10-11T03:13:18.368Z,59.65
2022-10-11T03:14:15.438Z,59.65
2022-10-11T03:15:15.421Z,59.65
2022-10-11T03:16:15.534Z,59.65
2022-10-11T03:17:35.195Z,59.65
2022-10-11T03:18:16.416Z,59.65
2022-10-11T03:19:19.175Z,59.65
2022-10-11T03:20:15.366Z,59.65
2022-10-11T03:21:15.354Z,59.55
2022-10-11T03:22:15.345Z,59.55
2022-10-11T03:23:15.360Z,59.55
2022-10-11T03:24:15.345Z,59.55
2022-10-11T03:25:15.311Z,59.55
2022-10-11T03:26:15.300Z,59.55
2022-10-11T03:27:15.288Z,59.55
2022-10-11T03:28:15.340Z,59.55
2022-10-11T03:29:15.266Z,59.55
2022-10-11T03:30:18.388Z,59.55
2022-10-11T03:31:15.243Z,59.55
2022-10-11T03:32:15.236Z,59.55
2022-10-11T03:33:15.250Z,59.55
2022-10-11T03:34:15.216Z,59.55
2022-10-11T03:35:15.200Z,59.55
2022-10-11T03:36:15.190Z,59.55
2022-10-11T03:37:15.179Z,59.55
2022-10-11T03:38:15.196Z,59.55
2022-10-11T03:39:15.157Z,59.55
2022-10-11T03:40:15.172Z,59.55
2022-10-11T03:41:15.138Z,59.55
2022-10-11T03:42:15.125Z,59.55
2022-10-11T03:43:15.141Z,59.55
2022-10-11T03:44:15.101Z,59.55
2022-10-11T03:45:15.089Z,59.55
2022-10-11T03:46:15.079Z,59.55
2022-10-11T03:47:15.067Z,59.55
2022-10-11T03:48:15.088Z,59.55
2022-10-11T03:49:15.045Z,59.55
2022-10-11T03:50:15.035Z,59.55
2022-10-11T03:51:15.025Z,59.55
2022-10-11T03:52:15.011Z,59.55
2022-10-11T03:53:15.035Z,59.55
2022-10-11T03:54:14.989Z,59.55
2022-10-11T03:55:14.979Z,59.55
2022-10-11T03:56:15.803Z,59.55
2022-10-11T03:57:14.969Z,59.55
2022-10-11T03:58:14.996Z,59.55
2022-10-11T03:59:14.936Z,59.55
2022-10-11T04:00:14.926Z,59.55
2022-10-11T04:01:15.079Z,59.55
2022-10-11T04:02:14.975Z,59.55
2022-10-11T04:03:14.893Z,59.55
2022-10-11T04:04:14.913Z,59.55
2022-10-11T04:05:14.877Z,59.55
2022-10-11T04:06:14.859Z,59.55
2022-10-11T04:07:14.847Z,59.55
2022-10-11T04:08:14.844Z,59.55
2022-10-11T04:09:14.852Z,59.55
2022-10-11T04:10:14.815Z,59.55
2022-10-11T04:11:14.802Z,59.55
2022-10-11T04:12:14.813Z,59.55
2022-10-11T04:13:14.782Z,59.55
2022-10-11T04:14:14.799Z,59.55
2022-10-11T04:15:14.763Z,59.55
2022-10-11T04:16:14.746Z,59.55
2022-10-11T04:17:14.739Z,59.55
2022-10-11T04:18:14.724Z,59.45
2022-10-11T04:19:14.744Z,59.55
2022-10-11T04:20:14.705Z,59.45
2022-10-11T04:21:14.692Z,59.45
2022-10-11T04:22:14.680Z,59.55
2022-10-11T04:23:14.673Z,59.45
2022-10-11T04:24:14.689Z,59.45
2022-10-11T04:25:14.653Z,59.45
2022-10-11T04:26:14.637Z,59.45
2022-10-11T04:27:14.628Z,59.45
2022-10-11T04:28:14.857Z,59.45
2022-10-11T04:29:14.632Z,59.45
2022-10-11T04:30:14.594Z,59.45
2022-10-11T04:31:14.589Z,59.55
2022-10-11T04:32:14.570Z,59.45
2022-10-11T04:33:14.562Z,59.45
2022-10-11T04:34:14.574Z,59.45
2022-10-11T04:35:14.539Z,59.45
2022-10-11T04:36:14.525Z,59.45
2022-10-11T04:37:14.518Z,59.45
2022-10-11T04:38:14.510Z,59.45
2022-10-11T04:39:14.521Z,59.45
2022-10-11T04:40:14.481Z,59.45
2022-10-11T04:41:14.484Z,59.45
2022-10-11T04:42:14.458Z,59.45
2022-10-11T04:43:14.448Z,59.45
2022-10-11T04:44:14.493Z,59.45
2022-10-11T04:45:14.430Z,59.45
2022-10-11T04:46:14.414Z,59.45
2022-10-11T04:47:14.406Z,59.45
2022-10-11T04:48:14.465Z,59.45
2022-10-11T04:49:14.415Z,59.45
2022-10-11T04:50:14.377Z,59.45
2022-10-11T04:51:14.362Z,59.45
2022-10-11T04:52:14.347Z,59.45
2022-10-11T04:53:14.341Z,59.45
2022-10-11T04:54:14.353Z,59.45
2022-10-11T04:55:14.316Z,59.45
2022-10-11T04:56:14.302Z,59.45
2022-10-11T04:57:14.295Z,59.45
2022-10-11T04:58:14.284Z,59.45
2022-10-11T04:59:14.326Z,59.45
2022-10-11T05:00:14.285Z,59.45
2022-10-11T05:01:14.251Z,59.45
2022-10-11T05:02:14.305Z,59.45
2022-10-11T05:03:14.228Z,59.45
2022-10-11T05:04:14.214Z,59.45
2022-10-11T05:05:14.231Z,59.45
2022-10-11T05:06:14.645Z,59.45
2022-10-11T05:07:14.184Z,59.45
2022-10-11T05:08:14.170Z,59.45
2022-10-11T05:09:14.161Z,59.45
2022-10-11T05:10:14.177Z,59.45
2022-10-11T05:11:15.995Z,59.45
2022-10-11T05:12:14.127Z,59.45
2022-10-11T05:13:14.118Z,59.45
2022-10-11T05:14:14.106Z,59.45
2022-10-11T05:15:14.123Z,59.45
2022-10-11T05:16:14.495Z,59.45
2022-10-11T05:17:14.072Z,59.45
2022-10-11T05:18:14.060Z,59.45
2022-10-11T05:19:14.053Z,59.45
2022-10-11T05:20:14.072Z,59.45
2022-10-11T05:21:14.030Z,59.45
2022-10-11T05:22:14.017Z,59.34
2022-10-11T05:23:14.008Z,59.45
2022-10-11T05:24:13.996Z,59.45
2022-10-11T05:25:14.013Z,59.34
2022-10-11T05:26:13.972Z,59.45
2022-10-11T05:27:13.963Z,59.45
2022-10-11T05:28:14.022Z,59.34
2022-10-11T05:29:13.941Z,59.34
2022-10-11T05:30:13.955Z,59.34
2022-10-11T05:31:13.922Z,59.34
2022-10-11T05:32:13.939Z,59.34
2022-10-11T05:33:13.895Z,59.34
2022-10-11T05:34:13.884Z,59.34
2022-10-11T05:35:13.900Z,59.34
2022-10-11T05:36:13.861Z,59.34
2022-10-11T05:37:13.852Z,59.34
2022-10-11T05:38:13.841Z,59.34
2022-10-11T05:39:13.830Z,59.34
2022-10-11T05:40:13.851Z,59.34
2022-10-11T05:41:13.809Z,59.34
2022-10-11T05:42:13.794Z,59.34
2022-10-11T05:43:13.785Z,59.34
2022-10-11T05:44:13.773Z,59.34
2022-10-11T05:45:13.793Z,59.34
2022-10-11T05:46:13.752Z,59.34
2022-10-11T05:47:13.743Z,59.34
2022-10-11T05:48:13.751Z,59.34
2022-10-11T05:49:13.720Z,59.34
2022-10-11T05:50:13.738Z,59.34
2022-10-11T05:51:13.697Z,59.34
2022-10-11T05:52:13.689Z,59.34
2022-10-11T05:53:13.676Z,59.34
2022-10-11T05:54:13.663Z,59.34
2022-10-11T05:55:13.686Z,59.34
2022-10-11T05:56:13.640Z,59.34
2022-10-11T05:57:13.632Z,59.34
2022-10-11T05:58:13.626Z,59.34
2022-10-11T05:59:13.613Z,59.34
2022-10-11T06:00:13.598Z,59.34
2022-10-11T06:01:13.720Z,59.34
2022-10-11T06:02:13.576Z,59.34
2022-10-11T06:03:13.566Z,59.25
2022-10-11T06:04:13.578Z,59.34
2022-10-11T06:05:13.545Z,59.34
2022-10-11T06:06:13.557Z,59.25
2022-10-11T06:07:13.522Z,59.25
2022-10-11T06:08:13.511Z,59.25
2022-10-11T06:09:13.501Z,59.34
2022-10-11T06:10:13.489Z,59.25
2022-10-11T06:11:13.504Z,59.25
2022-10-11T06:12:13.466Z,59.25
2022-10-11T06:13:13.454Z,59.25
2022-10-11T06:14:13.455Z,59.25
2022-10-11T06:15:13.434Z,59.25
2022-10-11T06:16:13.450Z,59.25
2022-10-11T06:17:13.411Z,59.25
2022-10-11T06:18:13.406Z,59.25
2022-10-11T06:19:13.396Z,59.25
2022-10-11T06:20:13.410Z,59.25
2022-10-11T06:21:13.404Z,59.25
2022-10-11T06:22:13.362Z,59.25
2022-10-11T06:23:13.351Z,59.25
2022-10-11T06:24:13.337Z,59.25
2022-10-11T06:25:13.328Z,59.25
2022-10-11T06:26:13.340Z,59.25
2022-10-11T06:27:13.303Z,59.25
2022-10-11T06:28:13.366Z,59.25
2022-10-11T06:29:13.280Z,59.25
2022-10-11T06:30:13.269Z,59.25
2022-10-11T06:31:13.282Z,59.25
2022-10-11T06:32:13.250Z,59.25
2022-10-11T06:33:13.238Z,59.25
2022-10-11T06:34:13.226Z,59.25
2022-10-11T06:35:13.213Z,59.25
2022-10-11T06:36:13.253Z,59.25
2022-10-11T06:37:13.191Z,59.25
2022-10-11T06:38:13.182Z,59.25
2022-10-11T06:39:13.169Z,59.25
2022-10-11T06:40:13.161Z,59.25
2022-10-11T06:41:13.176Z,59.25
2022-10-11T06:42:13.136Z,59.25
2022-10-11T06:43:13.124Z,59.25
2022-10-11T06:44:14.265Z,59.14
2022-10-11T06:45:13.104Z,59.14
2022-10-11T06:46:13.095Z,59.25
2022-10-11T06:47:13.107Z,59.14
2022-10-11T06:48:13.069Z,59.14
2022-10-11T06:49:13.059Z,59.14
2022-10-11T06:50:13.052Z,59.14
2022-10-11T06:51:13.034Z,59.14
2022-10-11T06:52:13.079Z,59.14
2022-10-11T06:53:13.013Z,59.14
2022-10-11T06:54:13.002Z,59.14
2022-10-11T06:55:12.990Z,59.14
2022-10-11T06:56:12.982Z,59.14
2022-10-11T06:57:12.996Z,59.14
2022-10-11T06:58:12.960Z,59.25
2022-10-11T06:59:12.946Z,59.14
2022-10-11T07:00:13.050Z,59.14
2022-10-11T07:01:13.030Z,59.14
2022-10-11T07:02:12.916Z,59.14
2022-10-11T07:03:12.928Z,59.14
2022-10-11T07:04:12.891Z,59.14
2022-10-11T07:05:12.881Z,59.14
2022-10-11T07:06:12.871Z,59.14
2022-10-11T07:07:12.857Z,59.14
2022-10-11T07:08:12.921Z,59.14
2022-10-11T07:09:12.837Z,59.14
2022-10-11T07:10:12.826Z,59.14
2022-10-11T07:11:12.813Z,59.14
2022-10-11T07:12:12.807Z,59.14
2022-10-11T07:13:17.076Z,59.14
2022-10-11T07:14:12.809Z,59.14
2022-10-11T07:15:12.799Z,59.14
2022-10-11T07:16:12.772Z,59.14
2022-10-11T07:17:12.748Z,59.14
2022-10-11T07:18:12.740Z,59.14
2022-10-11T07:19:12.729Z,59.14
2022-10-11T07:20:12.746Z,59.14
2022-10-11T07:21:12.705Z,59.14
2022-10-11T07:22:12.700Z,59.14
2022-10-11T07:23:12.708Z,59.14
2022-10-11T07:24:12.701Z,59.14
2022-10-11T07:25:12.692Z,59.14
2022-10-11T07:26:12.668Z,59.14
2022-10-11T07:27:12.641Z,59.14
2022-10-11T07:28:12.676Z,59.14
2022-10-11T07:29:12.618Z,59.14
2022-10-11T07:30:12.638Z,59.14
2022-10-11T07:31:12.596Z,59.14
2022-10-11T07:32:12.587Z,59.14
2022-10-11T07:33:12.573Z,59.14
2022-10-11T07:34:12.563Z,59.14
2022-10-11T07:35:12.584Z,59.14
2022-10-11T07:36:12.541Z,59.14
2022-10-11T07:37:12.532Z,59.14
2022-10-11T07:38:12.523Z,59.14
2022-10-11T07:39:12.507Z,59.14
2022-10-11T07:40:12.548Z,59.14
2022-10-11T07:41:12.488Z,59.14
2022-10-11T07:42:12.480Z,59.14
2022-10-11T07:43:12.462Z,59.14
2022-10-11T07:44:12.456Z,59.14
2022-10-11T07:45:12.471Z,59.14
2022-10-11T07:46:12.430Z,59.14
2022-10-11T07:47:12.435Z,59.14
2022-10-11T07:48:12.407Z,59.14
2022-10-11T07:49:12.395Z,59.14
2022-10-11T07:50:12.419Z,59.14
2022-10-11T07:51:12.376Z,59.14
2022-10-11T07:52:12.369Z,59.14
2022-10-11T07:53:12.353Z,59.14
2022-10-11T07:54:12.342Z,59.14
2022-10-11T07:55:12.359Z,59.14
2022-10-11T07:56:12.354Z,59.05
2022-10-11T07:57:12.314Z,59.05
2022-10-11T07:58:12.299Z,59.14
2022-10-11T07:59:12.301Z,59.05
2022-10-11T08:00:12.275Z,59.05
2022-10-11T08:01:12.414Z,59.05
2022-10-11T08:02:12.256Z,59.05
2022-10-11T08:03:12.241Z,59.05
2022-10-11T08:04:12.232Z,59.05
2022-10-11T08:05:12.242Z,59.05
2022-10-11T08:06:12.243Z,59.05
2022-10-11T08:07:12.199Z,59.05
2022-10-11T08:08:12.185Z,59.05
2022-10-11T08:09:12.175Z,59.05
2022-10-11T08:10:12.182Z,59.05
2022-10-11T08:11:12.182Z,59.05
2022-10-11T08:12:12.164Z,59.05
2022-10-11T08:13:12.135Z,59.05
2022-10-11T08:14:12.121Z,59.05
2022-10-11T08:15:12.109Z,59.05
2022-10-11T08:16:12.141Z,59.05
2022-10-11T08:17:12.094Z,59.05
2022-10-11T08:18:12.076Z,59.05
2022-10-11T08:19:12.068Z,59.05
2022-10-11T08:20:12.054Z,59.05
2022-10-11T08:21:12.074Z,59.05
2022-10-11T08:22:12.063Z,59.05
2022-10-11T08:23:12.026Z,59.05
2022-10-11T08:24:12.010Z,59.05
2022-10-11T08:25:12.002Z,59.05
2022-10-11T08:26:11.987Z,59.05
2022-10-11T08:27:11.979Z,59.05
2022-10-11T08:28:12.067Z,59.05
2022-10-11T08:29:11.958Z,59.05
2022-10-11T08:30:11.945Z,59.05
2022-10-11T08:31:11.940Z,59.05
2022-10-11T08:32:11.925Z,59.05
2022-10-11T08:33:11.942Z,59.05
2022-10-11T08:34:11.902Z,59.05
2022-10-11T08:35:11.892Z,59.05
2022-10-11T08:36:11.890Z,59.05
2022-10-11T08:37:11.869Z,59.05
2022-10-11T08:38:11.886Z,59.05
2022-10-11T08:39:11.848Z,59.05
2022-10-11T08:40:11.834Z,59.05
2022-10-11T08:41:11.826Z,59.05
2022-10-11T08:42:11.813Z,59.05
2022-10-11T08:43:11.829Z,59.05
2022-10-11T08:44:11.829Z,59.05
2022-10-11T08:45:12.411Z,59.05
2022-10-11T08:46:11.769Z,59.05
2022-10-11T08:47:11.758Z,59.05
2022-10-11T08:48:11.786Z,59.05
2022-10-11T08:49:11.740Z,59.05
2022-10-11T08:50:11.725Z,59.05
2022-10-11T08:51:11.717Z,59.05
2022-10-11T08:52:11.704Z,59.05
2022-10-11T08:53:11.727Z,59.05
2022-10-11T08:54:11.683Z,59.05
2022-10-11T08:55:11.671Z,59.05
2022-10-11T08:56:11.659Z,59.05
2022-10-11T08:57:11.652Z,59.05
2022-10-11T08:58:11.671Z,59.05
2022-10-11T08:59:11.629Z,59.05
2022-10-11T09:00:11.638Z,59.05
2022-10-11T09:01:11.644Z,59.05
2022-10-11T09:02:11.595Z,59.05
2022-10-11T09:03:11.616Z,59.05
2022-10-11T09:04:11.599Z,59.05
2022-10-11T09:05:11.564Z,59.05
2022-10-11T09:06:11.550Z,59.05
2022-10-11T09:07:11.537Z,59.05
2022-10-11T09:08:11.527Z,59.05
2022-10-11T09:09:11.547Z,59.05
2022-10-11T09:10:11.503Z,59.05
2022-10-11T09:11:11.495Z,59.05
2022-10-11T09:12:11.482Z,59.05
2022-10-11T09:13:11.471Z,59.05
2022-10-11T09:14:11.489Z,59.05
2022-10-11T09:15:11.449Z,59.05
2022-10-11T09:16:11.460Z,59.05
2022-10-11T09:17:11.430Z,58.94
2022-10-11T09:18:11.416Z,59.05
2022-10-11T09:19:11.434Z,58.94
2022-10-11T09:20:11.421Z,58.94
2022-10-11T09:21:11.383Z,58.94
2022-10-11T09:22:11.372Z,58.94
2022-10-11T09:23:11.359Z,58.94
2022-10-11T09:24:11.350Z,58.94
2022-10-11T09:25:11.369Z,59.05
2022-10-11T09:26:11.327Z,58.94
2022-10-11T09:27:11.316Z,59.05
2022-10-11T09:28:11.363Z,59.05
2022-10-11T09:29:11.371Z,59.05
2022-10-11T09:30:11.310Z,59.05
2022-10-11T09:31:11.274Z,59.05
2022-10-11T09:32:11.283Z,59.05
2022-10-11T09:33:11.258Z,59.05
2022-10-11T09:34:11.237Z,59.05
2022-10-11T09:35:11.256Z,59.05
2022-10-11T09:36:11.215Z,59.05
2022-10-11T09:37:11.233Z,59.05
2022-10-11T09:38:11.195Z,59.05
2022-10-11T09:39:11.182Z,59.05
2022-10-11T09:40:11.170Z,58.94
2022-10-11T09:41:11.162Z,59.05
2022-10-11T09:42:11.177Z,59.05
2022-10-11T09:43:11.140Z,58.94
2022-10-11T09:44:11.127Z,58.94
2022-10-11T09:45:11.118Z,58.94
2022-10-11T09:46:11.105Z,58.94
2022-10-11T09:47:11.141Z,58.94
2022-10-11T09:48:11.174Z,58.94
2022-10-11T09:49:11.170Z,58.94
2022-10-11T09:50:11.059Z,58.94
2022-10-11T09:51:11.049Z,58.94
2022-10-11T09:52:11.037Z,58.94
2022-10-11T09:53:11.054Z,58.94
2022-10-11T09:54:11.017Z,58.94
2022-10-11T09:55:11.005Z,58.94
2022-10-11T09:56:10.994Z,58.94
2022-10-11T09:57:10.983Z,58.94
2022-10-11T09:58:11.000Z,58.94
2022-10-11T09:59:10.961Z,58.94
2022-10-11T10:00:10.948Z,58.94
2022-10-11T10:01:10.940Z,58.84
2022-10-11T10:02:10.968Z,58.84
2022-10-11T10:03:10.947Z,58.84
2022-10-11T10:04:10.984Z,58.84
2022-10-11T10:05:10.894Z,58.84
2022-10-11T10:06:10.885Z,58.75
2022-10-11T10:07:10.871Z,58.75
2022-10-11T10:08:10.893Z,58.75
2022-10-11T10:09:10.850Z,58.75
2022-10-11T10:10:10.841Z,58.75
2022-10-11T10:11:10.829Z,58.75
2022-10-11T10:12:10.816Z,58.75
2022-10-11T10:13:10.839Z,58.75
2022-10-11T10:14:10.794Z,58.75
2022-10-11T10:15:10.784Z,58.84
2022-10-11T10:16:10.772Z,58.84
2022-10-11T10:17:10.765Z,58.84
2022-10-11T10:18:10.782Z,58.84
2022-10-11T10:19:10.768Z,58.84
2022-10-11T10:20:10.756Z,58.84
2022-10-11T10:21:10.716Z,58.84
2022-10-11T10:22:10.707Z,58.84
2022-10-11T10:23:10.695Z,58.84
2022-10-11T10:24:10.719Z,58.84
2022-10-11T10:25:10.672Z,58.75
2022-10-11T10:26:10.660Z,58.84
2022-10-11T10:27:10.651Z,58.84
2022-10-11T10:28:10.763Z,58.84
2022-10-11T10:29:10.658Z,58.75
2022-10-11T10:30:10.624Z,58.75
2022-10-11T10:31:10.610Z,58.75
2022-10-11T10:32:14.244Z,58.75
2022-10-11T10:33:10.584Z,58.75
2022-10-11T10:34:10.623Z,58.84
2022-10-11T10:35:10.563Z,58.75
2022-10-11T10:36:10.571Z,58.75
2022-10-11T10:37:10.542Z,58.75
2022-10-11T10:38:10.527Z,58.75
2022-10-11T10:39:10.519Z,58.75
2022-10-11T10:40:10.535Z,58.75
2022-10-11T10:41:10.497Z,58.75
2022-10-11T10:42:10.485Z,58.75
2022-10-11T10:43:10.475Z,58.75
2022-10-11T10:44:10.465Z,58.75
2022-10-11T10:45:13.079Z,58.75
2022-10-11T10:46:10.443Z,58.75
2022-10-11T10:47:10.435Z,58.75
2022-10-11T10:48:10.427Z,58.75
2022-10-11T10:50:11.423Z,58.75
2022-10-11T10:51:10.671Z,58.75
2022-10-11T10:52:10.415Z,58.75
2022-10-11T10:53:10.365Z,58.75
2022-10-11T10:54:10.351Z,58.84
2022-10-11T10:55:10.368Z,58.75
2022-10-11T10:56:10.355Z,58.75
2022-10-11T10:57:10.321Z,58.75
2022-10-11T10:58:12.887Z,58.75
2022-10-11T10:59:10.296Z,58.75
2022-10-11T11:00:10.285Z,58.75
2022-10-11T11:01:10.305Z,58.75
2022-10-11T11:02:35.497Z,58.75
2022-10-11T11:03:11.252Z,58.75
2022-10-11T11:04:10.239Z,58.75
2022-10-11T11:05:10.234Z,58.84
2022-10-11T11:06:10.420Z,58.84
2022-10-11T11:07:10.234Z,58.75
2022-10-11T11:08:10.222Z,58.84
2022-10-11T11:09:10.190Z,58.75
2022-10-11T11:10:10.173Z,58.75
2022-10-11T11:11:10.163Z,58.75
2022-10-11T11:12:10.190Z,58.75
2022-10-11T11:13:10.143Z,58.75
2022-10-11T11:14:10.130Z,58.75
2022-10-11T11:15:10.121Z,58.75
2022-10-11T11:16:10.107Z,58.75
2022-10-11T11:17:10.127Z,58.75
2022-10-11T11:18:10.120Z,58.75
2022-10-11T11:19:10.077Z,58.75
2022-10-11T11:20:10.062Z,58.75
2022-10-11T11:21:10.054Z,58.75
2022-10-11T11:22:10.043Z,58.75
2022-10-11T11:23:10.076Z,58.75
2022-10-11T11:24:10.043Z,58.75
2022-10-11T11:25:10.008Z,58.75
2022-10-11T11:26:09.999Z,58.75
2022-10-11T11:27:09.997Z,58.64
2022-10-11T11:28:10.025Z,58.75
2022-10-11T11:29:10.002Z,58.75
2022-10-11T11:30:09.982Z,58.64
2022-10-11T11:31:09.946Z,58.64
2022-10-11T11:32:09.931Z,58.75
2022-10-11T11:33:09.921Z,58.75
2022-10-11T11:34:09.909Z,58.75
2022-10-11T11:35:09.926Z,58.75
2022-10-11T11:36:09.887Z,58.64
2022-10-11T11:37:09.875Z,58.64
2022-10-11T11:38:09.865Z,58.75
2022-10-11T11:39:09.854Z,58.64
2022-10-11T11:40:09.893Z,58.64
2022-10-11T11:41:09.848Z,58.64
2022-10-11T11:42:09.819Z,58.64
2022-10-11T11:43:09.809Z,58.64
2022-10-11T11:44:09.796Z,58.54
2022-10-11T11:45:09.817Z,58.64
2022-10-11T11:46:09.774Z,58.64
2022-10-11T11:47:09.763Z,58.54
2022-10-11T11:48:09.751Z,58.54
2022-10-11T11:49:12.997Z,58.54
2022-10-11T11:50:09.758Z,58.54
2022-10-11T11:51:09.748Z,58.44
2022-10-11T11:52:09.707Z,58.44
2022-10-11T11:53:09.699Z,58.44
2022-10-11T11:54:09.685Z,58.44
2022-10-11T11:55:09.680Z,58.44
2022-10-11T11:56:09.734Z,58.44
2022-10-11T11:57:09.653Z,58.44
2022-10-11T11:58:09.642Z,58.54
2022-10-11T11:59:09.632Z,58.54
2022-10-11T12:00:09.621Z,58.44
2022-10-11T12:01:09.876Z,58.54
2022-10-11T12:02:09.681Z,58.54
2022-10-11T12:03:09.592Z,58.44
2022-10-11T12:04:09.573Z,58.44
2022-10-11T12:05:09.564Z,58.44
2022-10-11T12:06:09.552Z,58.44
2022-10-11T12:07:17.660Z,58.44
2022-10-11T12:08:10.558Z,58.44
2022-10-11T12:09:09.519Z,58.44
2022-10-11T12:10:09.507Z,58.44
2022-10-11T12:11:09.499Z,58.44
2022-10-11T12:12:09.543Z,58.44
2022-10-11T12:13:09.502Z,58.44
2022-10-11T12:14:09.464Z,58.44
2022-10-11T12:15:09.451Z,58.44
2022-10-11T12:16:09.443Z,58.44
2022-10-11T12:17:09.430Z,58.44
2022-10-11T12:18:09.449Z,58.44
2022-10-11T12:19:09.408Z,58.44
2022-10-11T12:20:09.401Z,58.44
2022-10-11T12:21:09.673Z,58.44
2022-10-11T12:22:09.375Z,58.44
2022-10-11T12:23:09.400Z,58.44
2022-10-11T12:24:09.389Z,58.44
2022-10-11T12:25:09.344Z,58.44
2022-10-11T12:26:09.333Z,58.44
2022-10-11T12:27:09.322Z,58.44
2022-10-11T12:28:09.344Z,58.44
2022-10-11T12:29:09.328Z,58.44
2022-10-11T12:30:09.343Z,58.34
2022-10-11T12:31:09.350Z,58.34
2022-10-11T12:32:09.264Z,58.34
2022-10-11T12:33:09.255Z,58.34
2022-10-11T12:34:09.271Z,58.34
2022-10-11T12:35:09.260Z,58.34
2022-10-11T12:36:09.618Z,58.34
2022-10-11T12:37:09.209Z,58.34
2022-10-11T12:38:09.197Z,58.34
2022-10-11T12:39:09.187Z,58.24
2022-10-11T12:40:09.207Z,58.24
2022-10-11T12:41:09.163Z,58.24
2022-10-11T12:42:09.153Z,58.24
2022-10-11T12:43:09.145Z,58.24
2022-10-11T12:44:09.154Z,58.24
2022-10-11T12:45:09.151Z,58.24
2022-10-11T12:46:09.188Z,58.24
2022-10-11T12:47:09.102Z,58.24
2022-10-11T12:48:09.087Z,58.24
2022-10-11T12:49:09.076Z,58.24
2022-10-11T12:50:09.099Z,58.24
2022-10-11T12:51:09.055Z,58.14
2022-10-11T12:52:09.057Z,58.14
2022-10-11T12:53:09.042Z,58.14