createdAt,value
2023-04-15T00:01:07.300Z,12.43
2023-04-15T00:03:35.204Z,13.57
2023-04-15T00:06:02.616Z,13.13
2023-04-15T00:08:30.412Z,12.27
2023-04-15T00:10:59.705Z,11.87
2023-04-15T00:13:26.639Z,9.55
2023-04-15T00:15:53.645Z,10.43
2023-04-15T00:18:20.591Z,11.80
2023-04-15T00:20:47.980Z,13.33
2023-04-15T00:23:15.362Z,11.30
2023-04-15T00:25:42.516Z,14.53
2023-04-15T00:28:09.728Z,11.60
2023-04-15T00:30:36.869Z,13.13
2023-04-15T00:33:04.178Z,14.93
2023-04-15T00:35:33.942Z,12.43
2023-04-15T00:38:00.931Z,9.27
2023-04-15T00:40:28.108Z,8.50
2023-04-15T00:42:55.344Z,11.27
2023-04-15T00:45:22.386Z,10.10
2023-04-15T00:47:49.913Z,9.40
2023-04-15T00:50:16.976Z,10.70
2023-04-15T00:52:44.340Z,7.00
2023-04-15T00:55:11.517Z,11.07
2023-04-15T01:59:45.227Z,9.63
2023-04-15T02:02:12.543Z,11.80
2023-04-15T02:04:39.690Z,10.30
2023-04-15T03:07:43.913Z,10.20
2023-04-15T03:10:11.753Z,9.70
2023-04-15T03:12:38.754Z,11.10
2023-04-15T05:18:38.200Z,9.00
2023-04-15T05:21:05.737Z,14.33
2023-04-15T05:23:33.213Z,10.40
2023-04-15T05:26:00.106Z,11.30
2023-04-15T05:57:41.011Z,6.60
2023-04-15T06:00:08.500Z,7.90
2023-04-15T06:02:38.251Z,12.60
2023-04-15T06:05:10.200Z,10.67
2023-04-15T06:07:38.264Z,9.40
2023-04-15T06:10:06.247Z,7.23
2023-04-15T06:39:48.646Z,11.83
2023-04-15T06:42:15.820Z,12.17
2023-04-15T06:44:42.775Z,11.30
2023-04-15T06:47:09.690Z,11.60
2023-04-15T06:49:36.618Z,12.97
2023-04-15T06:52:05.310Z,13.33
2023-04-15T06:54:32.322Z,9.57
2023-04-15T06:56:59.338Z,9.43
2023-04-15T06:59:27.543Z,9.90
2023-04-15T07:01:54.665Z,9.55
2023-04-15T07:04:21.763Z,11.43
2023-04-15T07:06:48.895Z,11.32
2023-04-15T07:09:15.853Z,8.32
2023-04-15T07:11:44.086Z,8.73
2023-04-15T07:14:11.316Z,6.85
2023-04-15T07:16:38.379Z,10.93
2023-04-15T07:19:05.448Z,6.35
2023-04-15T07:21:34.969Z,8.05
2023-04-15T07:24:02.005Z,8.32
2023-04-15T07:26:30.334Z,8.18
2023-04-15T07:28:57.292Z,8.53
2023-04-15T07:31:24.656Z,9.68
2023-04-15T07:33:51.730Z,9.63
2023-04-15T07:36:19.032Z,7.20
2023-04-15T07:38:45.959Z,6.72
2023-04-15T07:41:13.030Z,8.13
2023-04-15T07:43:40.012Z,5.43
2023-04-15T07:46:07.185Z,5.68
2023-04-15T07:48:35.532Z,2.80
2023-04-15T07:51:03.744Z,6.65
2023-04-15T07:53:30.864Z,5.15
2023-04-15T07:55:57.977Z,4.95
2023-04-15T07:58:24.890Z,4.30
2023-04-15T08:00:52.059Z,4.13
2023-04-15T08:03:19.198Z,8.00
2023-04-15T08:05:47.495Z,4.90
2023-04-15T08:08:14.690Z,4.97
2023-04-15T08:10:41.617Z,4.55
2023-04-15T08:13:08.670Z,5.88
2023-04-15T08:15:35.672Z,3.15
2023-04-15T08:18:02.683Z,4.13
2023-04-15T08:20:30.169Z,3.10
2023-04-15T08:22:57.416Z,2.08
2023-04-15T08:25:24.416Z,3.25
2023-04-15T08:27:51.823Z,2.88
2023-04-15T08:30:19.636Z,2.38
2023-04-15T08:32:47.753Z,2.77
2023-04-15T08:35:14.800Z,2.42
2023-04-15T08:37:41.932Z,3.30
2023-04-15T08:40:10.123Z,5.88
2023-04-15T08:42:49.172Z,1.55
2023-04-15T08:45:18.394Z,2.78
2023-04-15T08:50:15.528Z,2.50
2023-04-15T08:52:42.615Z,2.00
2023-04-15T08:55:10.867Z,2.20
2023-04-15T08:57:38.453Z,2.67
2023-04-15T09:00:06.919Z,1.73
2023-04-15T09:02:34.140Z,2.17
2023-04-15T09:05:01.434Z,1.95
2023-04-15T09:07:28.318Z,0.73
2023-04-15T09:09:55.322Z,1.42
2023-04-15T09:12:23.150Z,1.70
2023-04-15T09:14:51.521Z,2.53
2023-04-15T09:17:20.842Z,1.45
2023-04-15T09:19:48.344Z,2.67
2023-04-15T09:22:15.825Z,1.33
2023-04-15T09:24:43.635Z,1.40
2023-04-15T09:27:11.365Z,1.33
2023-04-15T09:29:38.489Z,0.82
2023-04-15T09:32:15.880Z,2.35
2023-04-15T09:34:43.344Z,0.95
2023-04-15T09:37:11.764Z,1.33
2023-04-15T09:39:52.962Z,0.50
2023-04-15T09:42:27.570Z,1.45
2023-04-15T09:44:54.694Z,0.40
2023-04-15T09:47:30.090Z,0.98
2023-04-15T09:50:01.304Z,1.20
2023-04-15T09:52:29.134Z,1.42
2023-04-15T09:54:58.670Z,0.60
2023-04-15T09:57:25.931Z,0.63
2023-04-15T09:59:52.984Z,1.42
2023-04-15T10:02:21.720Z,1.10
2023-04-15T10:04:50.120Z,1.40
2023-04-15T10:07:20.839Z,1.30
2023-04-15T10:09:51.989Z,2.00
2023-04-15T10:12:20.767Z,2.05
2023-04-15T10:14:59.734Z,1.38
2023-04-15T10:17:33.896Z,0.85
2023-04-15T10:20:05.604Z,1.50
2023-04-15T10:22:33.510Z,0.77
2023-04-15T10:25:01.448Z,1.55
2023-04-15T10:27:29.248Z,2.05
2023-04-15T10:29:57.433Z,0.98
2023-04-15T10:32:25.937Z,1.08
2023-04-15T10:34:54.718Z,1.27
2023-04-15T10:37:23.550Z,0.80
2023-04-15T10:39:50.994Z,1.23
2023-04-15T10:42:20.352Z,2.17
2023-04-15T10:44:54.264Z,1.45
2023-04-15T10:47:22.297Z,2.13
2023-04-15T10:49:51.845Z,2.08
2023-04-15T10:52:24.455Z,1.85
2023-04-15T10:55:03.606Z,1.65
2023-04-15T10:57:36.712Z,0.77
2023-04-15T11:00:15.146Z,2.63
2023-04-15T11:03:09.092Z,3.22
2023-04-15T11:05:42.230Z,2.15
2023-04-15T11:08:13.240Z,1.77
2023-04-15T11:10:40.115Z,3.47
2023-04-15T11:13:25.441Z,1.12
2023-04-15T11:15:57.086Z,1.33
2023-04-15T11:18:26.782Z,4.80
2023-04-15T11:20:56.808Z,1.08
2023-04-15T11:23:31.288Z,1.95
2023-04-15T11:25:59.720Z,2.85
2023-04-15T11:28:29.143Z,1.70
2023-04-15T11:30:56.935Z,1.20
2023-04-15T11:33:24.959Z,3.40
2023-04-15T11:35:55.512Z,2.22
2023-04-15T11:38:23.087Z,1.75
2023-04-15T11:40:52.435Z,2.55
2023-04-15T11:43:21.864Z,1.00
2023-04-15T11:45:56.624Z,1.33
2023-04-15T11:48:36.027Z,2.42
2023-04-15T11:51:08.165Z,3.08
2023-04-15T11:53:49.549Z,1.38
2023-04-15T11:56:22.189Z,1.77
2023-04-15T11:58:53.040Z,2.67
2023-04-15T12:01:20.307Z,1.30
2023-04-15T12:03:49.918Z,1.77
2023-04-15T12:06:25.639Z,1.00
2023-04-15T12:09:09.909Z,1.00
2023-04-15T12:11:45.283Z,1.27
2023-04-15T12:14:32.327Z,1.33
2023-04-15T12:17:01.821Z,1.25
2023-04-15T12:19:32.904Z,1.55
2023-04-15T12:22:02.676Z,1.52
2023-04-15T12:24:32.900Z,2.35
2023-04-15T12:27:06.839Z,1.50
2023-04-15T12:29:35.916Z,1.10
2023-04-15T12:34:39.792Z,1.83
2023-04-15T12:37:09.953Z,0.90
2023-04-15T12:39:38.743Z,1.17
2023-04-15T12:42:06.407Z,1.88
2023-04-15T12:44:34.252Z,1.48
2023-04-15T12:47:01.657Z,1.55
2023-04-15T12:49:29.251Z,1.50
2023-04-15T12:51:57.766Z,1.40
2023-04-15T12:54:24.635Z,1.08
2023-04-15T12:56:51.722Z,0.70
2023-04-15T12:59:19.043Z,1.10
2023-04-15T13:01:47.688Z,0.80
2023-04-15T13:04:15.690Z,0.70
2023-04-15T13:06:43.430Z,1.30
2023-04-15T13:09:10.605Z,1.38
2023-04-15T13:11:37.483Z,0.82
2023-04-15T13:14:07.567Z,1.65
2023-04-15T13:16:35.384Z,0.85
2023-04-15T13:19:04.027Z,4.90
2023-04-15T13:21:35.585Z,1.00
2023-04-15T13:24:03.488Z,1.33
2023-04-15T13:26:31.676Z,1.17
2023-04-15T13:28:58.836Z,4.03
2023-04-15T13:31:25.802Z,0.68
2023-04-15T13:33:52.831Z,1.90
2023-04-15T13:36:19.883Z,1.95
2023-04-15T13:38:48.036Z,1.65
2023-04-15T13:41:16.838Z,2.15
2023-04-15T13:43:43.825Z,1.10
2023-04-15T13:46:11.438Z,0.70
2023-04-15T13:48:38.525Z,1.42
2023-04-15T13:51:05.510Z,0.73
2023-04-15T13:53:38.398Z,2.55
2023-04-15T13:56:10.820Z,1.17
2023-04-15T13:58:38.643Z,1.10
2023-04-15T14:01:07.322Z,0.77
2023-04-15T14:06:06.223Z,2.42
2023-04-15T14:08:33.538Z,1.20
2023-04-15T14:11:00.784Z,0.98
2023-04-15T14:13:27.748Z,0.80
2023-04-15T14:15:54.751Z,1.17
2023-04-15T14:18:21.808Z,1.05
2023-04-15T14:20:48.788Z,1.10
2023-04-15T14:23:15.769Z,0.90
2023-04-15T14:25:42.750Z,0.70
2023-04-15T14:28:09.691Z,0.90
2023-04-15T14:30:36.783Z,0.80
2023-04-15T14:33:04.179Z,1.92
2023-04-15T14:35:31.437Z,1.23
2023-04-15T14:37:58.631Z,2.78
2023-04-15T14:40:25.597Z,1.55
2023-04-15T14:42:52.519Z,1.40
2023-04-15T14:45:19.477Z,3.70
2023-04-15T14:47:47.250Z,1.27
2023-04-15T14:50:14.312Z,0.60
2023-04-15T14:52:41.373Z,0.40
2023-04-15T14:55:10.648Z,0.70
2023-04-15T14:57:41.651Z,1.20
2023-04-15T15:00:13.166Z,2.33
2023-04-15T15:02:43.780Z,0.98
2023-04-15T15:05:12.457Z,2.13
2023-04-15T15:07:41.234Z,2.45
2023-04-15T15:10:08.650Z,1.67
2023-04-15T15:12:35.700Z,0.80
2023-04-15T15:15:12.344Z,1.95
2023-04-15T15:17:43.122Z,3.35
2023-04-15T15:20:10.749Z,1.05
2023-04-15T15:22:37.691Z,0.70
2023-04-15T15:25:05.167Z,0.28
2023-04-15T15:27:32.320Z,2.67
2023-04-15T15:29:59.693Z,0.60
2023-04-15T15:32:26.853Z,1.77
2023-04-15T15:34:53.851Z,2.13
2023-04-15T15:37:20.948Z,3.00
2023-04-15T15:39:48.750Z,0.90
2023-04-15T15:42:15.673Z,1.02
2023-04-15T15:44:42.632Z,0.75
2023-04-15T15:47:09.676Z,2.15
2023-04-15T15:49:36.655Z,1.20
2023-04-15T15:52:03.607Z,0.90
2023-04-15T15:54:30.517Z,2.35
2023-04-15T15:56:57.784Z,0.68
2023-04-15T15:59:25.763Z,1.65
2023-04-15T16:01:54.661Z,2.83
2023-04-15T16:06:48.874Z,2.72
2023-04-15T16:09:16.232Z,0.77
2023-04-15T16:11:45.107Z,3.65
2023-04-15T16:14:12.203Z,0.82
2023-04-15T16:16:39.689Z,2.20
2023-04-15T16:19:06.837Z,0.73
2023-04-15T16:21:34.727Z,2.10
2023-04-15T16:24:02.440Z,1.92
2023-04-15T16:26:29.416Z,1.48
2023-04-15T16:28:56.493Z,3.38
2023-04-15T16:31:23.533Z,2.33
2023-04-15T16:33:50.555Z,1.23
2023-04-15T16:36:17.471Z,1.45
2023-04-15T16:38:46.692Z,2.08
2023-04-15T16:41:13.578Z,1.38
2023-04-15T16:43:40.769Z,1.25
2023-04-15T16:46:08.481Z,1.00
2023-04-15T16:48:35.420Z,1.52
2023-04-15T16:51:02.314Z,0.77
2023-04-15T16:53:29.214Z,0.70
2023-04-15T16:55:56.261Z,2.53
2023-04-15T16:58:23.370Z,1.02
2023-04-15T17:00:50.961Z,1.50
2023-04-15T17:03:18.081Z,2.47
2023-04-15T17:05:45.222Z,2.65
2023-04-15T17:08:12.255Z,1.48
2023-04-15T17:10:41.757Z,3.38
2023-04-15T17:13:08.874Z,2.90
2023-04-15T17:15:35.965Z,2.38
2023-04-15T17:18:03.054Z,1.23
2023-04-15T17:20:30.598Z,1.60
2023-04-15T17:22:58.086Z,1.58
2023-04-15T17:25:25.032Z,2.28
2023-04-15T17:27:52.201Z,2.10
2023-04-15T17:30:19.646Z,2.70
2023-04-15T17:32:46.727Z,3.05
2023-04-15T17:35:13.960Z,2.75
2023-04-15T17:37:41.183Z,1.92
2023-04-15T17:40:09.039Z,3.63
2023-04-15T17:42:36.123Z,3.67
2023-04-15T17:45:03.204Z,2.22
2023-04-15T17:47:30.123Z,1.38
2023-04-15T17:49:57.054Z,1.75
2023-04-15T17:52:24.116Z,3.83
2023-04-15T17:54:51.125Z,2.08
2023-04-15T17:57:18.121Z,3.63
2023-04-15T17:59:47.657Z,1.67
2023-04-15T18:02:15.726Z,1.27
2023-04-15T18:04:42.818Z,3.38
2023-04-15T18:07:09.855Z,2.05
2023-04-15T18:09:37.055Z,2.88
2023-04-15T18:12:04.906Z,3.58
2023-04-15T18:14:34.700Z,2.80
2023-04-15T18:17:03.252Z,2.97
2023-04-15T18:19:31.060Z,2.50
2023-04-15T18:22:00.544Z,3.63
2023-04-15T18:24:28.111Z,2.97
2023-04-15T18:26:56.704Z,1.52
2023-04-15T18:29:23.611Z,0.70
2023-04-15T18:31:50.728Z,2.95
2023-04-15T18:34:17.831Z,2.22
2023-04-15T18:36:44.762Z,1.92
2023-04-15T18:39:11.812Z,2.17
2023-04-15T18:41:38.792Z,2.65
2023-04-15T18:44:05.716Z,1.63
2023-04-15T18:46:32.717Z,1.60
2023-04-15T18:48:59.664Z,2.95
2023-04-15T18:51:27.578Z,1.48
2023-04-15T18:53:54.515Z,2.05
2023-04-15T18:56:21.592Z,1.80
2023-04-15T18:59:26.873Z,3.00
2023-04-15T19:01:35.738Z,4.15
2023-04-15T19:04:03.560Z,2.05
2023-04-15T19:06:31.147Z,4.50
2023-04-15T19:08:58.793Z,3.78
2023-04-15T19:11:26.324Z,2.50
2023-04-15T19:13:53.375Z,3.45
2023-04-15T19:16:20.823Z,4.25
2023-04-15T19:18:47.834Z,2.65
2023-04-15T19:21:15.734Z,3.97
2023-04-15T19:23:45.532Z,3.22
2023-04-15T19:26:12.613Z,1.83
2023-04-15T19:28:40.008Z,2.47
2023-04-15T19:31:06.988Z,2.53
2023-04-15T19:33:34.446Z,2.67
2023-04-15T19:36:04.274Z,2.28
2023-04-15T19:38:31.723Z,2.50
2023-04-15T19:40:59.165Z,2.30
2023-04-15T19:43:26.208Z,3.03
2023-04-15T19:45:54.962Z,4.43
2023-04-15T19:48:23.399Z,7.47
2023-04-15T19:50:50.495Z,12.07
2023-04-15T19:53:17.511Z,10.73
2023-04-15T19:55:44.495Z,7.72
2023-04-15T19:58:11.635Z,12.27
2023-04-15T20:00:38.940Z,8.90
2023-04-15T20:03:06.313Z,10.23
2023-04-15T20:05:33.472Z,10.45
2023-04-15T20:08:01.630Z,10.40
2023-04-15T20:10:28.580Z,8.75
2023-04-15T20:12:55.672Z,6.43
2023-04-15T20:15:24.078Z,9.32
2023-04-15T20:17:51.427Z,6.93
2023-04-15T20:20:18.930Z,4.25
2023-04-15T20:22:46.014Z,6.45
2023-04-15T20:25:13.041Z,6.25
2023-04-15T20:27:40.065Z,10.27
2023-04-15T20:30:07.688Z,7.35
2023-04-15T20:32:36.298Z,7.50
2023-04-15T20:35:05.337Z,12.48
2023-04-15T20:37:33.830Z,13.52
2023-04-15T20:40:01.557Z,13.35
2023-04-15T20:42:32.234Z,8.85
2023-04-15T20:44:59.210Z,8.88
2023-04-15T20:47:26.500Z,7.20
2023-04-15T20:49:54.179Z,8.80
2023-04-15T20:52:21.150Z,5.30
2023-04-15T20:54:48.159Z,6.35
2023-04-15T20:57:15.215Z,11.55
2023-04-15T20:59:42.151Z,8.25
2023-04-15T21:02:09.172Z,7.68
2023-04-15T21:04:38.163Z,9.18
2023-04-15T21:07:05.236Z,16.70
2023-04-15T21:09:32.288Z,13.48
2023-04-15T21:12:01.666Z,14.27
2023-04-15T21:14:30.382Z,16.10
2023-04-15T21:16:58.475Z,17.02
2023-04-15T21:19:25.641Z,16.95
2023-04-15T21:21:52.644Z,15.52
2023-04-15T21:24:19.654Z,13.95
2023-04-15T21:26:46.720Z,8.50
2023-04-15T21:29:13.956Z,11.88
2023-04-15T21:31:41.325Z,8.10
2023-04-15T21:34:09.466Z,9.63
2023-04-15T21:36:37.456Z,10.05
2023-04-15T21:39:06.013Z,8.50
2023-04-15T21:41:33.076Z,5.90
2023-04-15T21:44:00.372Z,5.75
2023-04-15T21:46:32.920Z,6.45
2023-04-15T21:49:02.114Z,7.10
2023-04-15T21:51:29.277Z,7.97
2023-04-15T21:53:57.614Z,5.35
2023-04-15T21:56:25.632Z,4.13
2023-04-15T21:58:59.502Z,5.80
2023-04-15T22:01:26.960Z,6.95
2023-04-15T22:03:54.250Z,6.90
2023-04-15T22:06:21.722Z,6.18
2023-04-15T22:08:56.672Z,6.20
2023-04-15T22:11:28.694Z,6.50
2023-04-15T22:13:59.641Z,5.85
2023-04-15T22:16:27.097Z,7.05
2023-04-15T22:18:55.012Z,4.85
2023-04-15T22:21:22.047Z,7.07
2023-04-15T22:23:49.921Z,5.95
2023-04-15T22:26:18.181Z,6.38
2023-04-15T22:28:45.563Z,4.72
2023-04-15T22:31:13.890Z,5.95
2023-04-15T22:33:40.908Z,4.82
2023-04-15T22:36:08.008Z,5.78
2023-04-15T22:38:34.955Z,7.72
2023-04-15T22:41:01.925Z,4.40
2023-04-15T22:43:29.070Z,5.43
2023-04-15T22:45:56.909Z,4.68
