createdAt,value
2019-02-17T00:01:00.805Z,79.70
2019-02-17T00:03:30.783Z,79.60
2019-02-17T00:06:00.670Z,79.60
2019-02-17T00:08:30.652Z,79.60
2019-02-17T00:11:00.629Z,79.70
2019-02-17T00:13:30.683Z,79.90
2019-02-17T00:16:00.646Z,79.90
2019-02-17T00:18:30.567Z,79.90
2019-02-17T00:21:00.481Z,80.00
2019-02-17T00:23:30.439Z,80.20
2019-02-17T00:26:00.417Z,80.10
2019-02-17T00:28:30.390Z,79.80
2019-02-17T00:31:00.290Z,79.60
2019-02-17T00:33:30.243Z,79.50
2019-02-17T00:36:00.138Z,79.40
2019-02-17T00:38:30.140Z,79.40
2019-02-17T00:41:00.094Z,79.50
2019-02-17T00:43:30.146Z,79.40
2019-02-17T00:46:00.182Z,79.50
2019-02-17T00:48:30.146Z,79.40
2019-02-17T00:51:00.047Z,79.50
2019-02-17T00:53:30.003Z,79.60
2019-02-17T00:55:59.896Z,79.70
2019-02-17T00:58:29.853Z,80.70
2019-02-17T01:00:59.827Z,79.80
2019-02-17T01:03:29.804Z,79.60
2019-02-17T01:05:59.847Z,79.30
2019-02-17T01:08:29.820Z,79.20
2019-02-17T01:10:59.795Z,79.10
2019-02-17T01:13:29.770Z,79.10
2019-02-17T01:15:59.653Z,79.10
2019-02-17T01:18:29.647Z,79.00
2019-02-17T01:20:59.546Z,79.10
2019-02-17T01:23:29.510Z,79.10
2019-02-17T01:25:59.400Z,79.20
2019-02-17T01:28:29.366Z,79.10
2019-02-17T01:30:59.371Z,79.10
2019-02-17T01:33:29.406Z,79.20
2019-02-17T01:35:59.298Z,79.20
2019-02-17T01:38:29.266Z,79.20
2019-02-17T01:40:59.241Z,78.90
2019-02-17T01:43:29.154Z,78.70
2019-02-17T01:45:59.043Z,78.70
2019-02-17T01:48:29.019Z,78.70
2019-02-17T01:50:58.975Z,78.70
2019-02-17T01:53:28.931Z,78.80
2019-02-17T01:55:58.919Z,78.70
2019-02-17T01:58:28.872Z,78.70
2019-02-17T02:00:58.836Z,78.70
2019-02-17T02:03:28.823Z,78.70
2019-02-17T02:05:58.794Z,78.70
2019-02-17T02:08:28.755Z,78.80
2019-02-17T02:10:58.722Z,78.80
2019-02-17T02:13:28.654Z,78.90
2019-02-17T02:15:58.634Z,78.90
2019-02-17T02:18:28.594Z,78.90
2019-02-17T02:20:58.479Z,78.90
2019-02-17T02:23:28.439Z,78.80
2019-02-17T02:25:58.366Z,79.50
2019-02-17T02:28:28.331Z,78.60
2019-02-17T02:30:58.303Z,78.60
2019-02-17T02:33:28.273Z,78.40
2019-02-17T02:35:58.238Z,78.40
2019-02-17T02:38:28.198Z,78.30
2019-02-17T02:40:58.167Z,78.40
2019-02-17T02:43:28.160Z,78.40
2019-02-17T02:45:58.035Z,78.50
2019-02-17T02:48:27.994Z,78.30
2019-02-17T02:50:57.955Z,78.20
2019-02-17T02:53:27.911Z,78.20
2019-02-17T02:55:57.899Z,78.30
2019-02-17T02:58:27.929Z,78.40
2019-02-17T03:00:57.893Z,78.60
2019-02-17T03:03:27.851Z,78.30
2019-02-17T03:06:10.378Z,78.20
2019-02-17T03:08:40.273Z,78.00
2019-02-17T03:11:10.244Z,78.00
2019-02-17T03:13:41.256Z,78.00
2019-02-17T03:16:11.214Z,78.90
2019-02-17T03:18:41.175Z,77.90
2019-02-17T03:21:11.078Z,78.00
2019-02-17T03:23:41.124Z,77.90
2019-02-17T03:26:11.026Z,78.00
2019-02-17T03:28:41.038Z,77.90
2019-02-17T03:31:11.031Z,77.80
2019-02-17T03:33:41.063Z,77.80
2019-02-17T03:36:11.103Z,77.70
2019-02-17T03:38:40.996Z,77.80
2019-02-17T03:41:10.967Z,77.60
2019-02-17T03:43:41.843Z,77.50
2019-02-17T03:46:11.735Z,77.60
2019-02-17T03:48:41.703Z,77.50
2019-02-17T03:51:11.671Z,77.60
2019-02-17T03:53:41.552Z,78.30
2019-02-17T03:56:11.546Z,77.50
2019-02-17T03:58:41.512Z,77.40
2019-02-17T04:01:11.479Z,77.50
2019-02-17T04:03:41.426Z,77.50
2019-02-17T04:06:11.398Z,77.50
2019-02-17T04:08:41.407Z,77.50
2019-02-17T04:11:11.294Z,77.50
2019-02-17T04:13:41.267Z,77.40
2019-02-17T04:16:11.239Z,77.40
2019-02-17T04:18:41.202Z,77.30
2019-02-17T04:21:11.167Z,77.40
2019-02-17T04:23:41.180Z,77.20
2019-02-17T04:26:11.188Z,77.30
2019-02-17T04:28:41.158Z,77.20
2019-02-17T04:31:11.199Z,77.20
2019-02-17T04:33:41.190Z,77.20
2019-02-17T04:36:11.143Z,77.20
2019-02-17T04:38:41.130Z,77.20
2019-02-17T04:41:11.097Z,77.10
2019-02-17T04:43:40.997Z,77.50
2019-02-17T04:46:11.012Z,77.60
2019-02-17T04:48:41.102Z,77.40
2019-02-17T04:51:11.080Z,77.20
2019-02-17T04:53:41.059Z,77.10
2019-02-17T04:56:11.024Z,77.10
2019-02-17T04:58:40.992Z,77.00
2019-02-17T05:01:10.954Z,76.90
2019-02-17T05:03:40.834Z,76.80
2019-02-17T05:06:10.859Z,76.80
2019-02-17T05:08:40.824Z,76.80
2019-02-17T05:11:10.882Z,76.70
2019-02-17T05:13:40.833Z,76.70
2019-02-17T05:16:10.786Z,76.70
2019-02-17T05:18:40.765Z,76.70
2019-02-17T05:21:10.650Z,76.80
2019-02-17T05:23:40.602Z,77.00
2019-02-17T05:26:11.542Z,76.90
2019-02-17T05:28:41.450Z,76.80
2019-02-17T05:31:11.428Z,76.60
2019-02-17T05:33:41.306Z,76.60
2019-02-17T05:36:11.275Z,76.60
2019-02-17T05:38:41.233Z,76.50
2019-02-17T05:41:11.130Z,76.40
2019-02-17T05:43:41.084Z,76.40
2019-02-17T05:46:11.043Z,76.40
2019-02-17T05:48:41.079Z,76.40
2019-02-17T05:51:11.040Z,76.40
2019-02-17T05:53:41.075Z,76.60
2019-02-17T05:56:11.023Z,76.40
2019-02-17T05:58:40.990Z,76.60
2019-02-17T06:01:11.027Z,76.70
2019-02-17T06:03:40.910Z,76.70
2019-02-17T06:06:10.881Z,76.40
2019-02-17T06:08:40.844Z,76.30
2019-02-17T06:11:10.824Z,76.30
2019-02-17T06:13:40.695Z,76.30
2019-02-17T06:16:10.680Z,76.20
2019-02-17T06:18:40.642Z,76.20
2019-02-17T06:21:10.615Z,76.20
2019-02-17T06:23:40.641Z,76.20
2019-02-17T06:26:10.599Z,76.20
2019-02-17T06:28:40.567Z,76.20
2019-02-17T06:31:14.488Z,76.10
2019-02-17T06:33:42.110Z,76.00
2019-02-17T06:36:13.703Z,76.00
2019-02-17T06:38:43.592Z,76.30
2019-02-17T06:41:13.482Z,76.30
2019-02-17T06:43:43.434Z,76.20
2019-02-17T06:46:17.417Z,76.00
2019-02-17T06:48:47.298Z,76.00
2019-02-17T06:51:17.183Z,76.00
2019-02-17T06:53:47.151Z,76.00
2019-02-17T06:56:42.008Z,76.00
2019-02-17T06:59:11.954Z,76.80
2019-02-17T07:01:41.918Z,76.00
2019-02-17T07:04:11.862Z,76.00
2019-02-17T07:07:06.822Z,76.10
2019-02-17T07:09:36.772Z,76.00
2019-02-17T07:12:06.746Z,76.00
2019-02-17T07:14:38.370Z,76.00
2019-02-17T07:17:08.517Z,76.40
2019-02-17T07:19:38.407Z,76.60
2019-02-17T07:22:08.294Z,77.40
2019-02-17T07:24:38.310Z,77.70
2019-02-17T07:27:09.349Z,77.70
2019-02-17T07:29:39.289Z,77.60
2019-02-17T07:32:09.261Z,77.60
2019-02-17T07:34:39.257Z,77.90
2019-02-17T07:37:09.554Z,78.30
2019-02-17T07:39:39.522Z,78.60
2019-02-17T07:42:09.728Z,78.90
2019-02-17T07:44:40.461Z,79.00
2019-02-17T07:47:10.574Z,79.10
2019-02-17T07:49:40.527Z,79.50
2019-02-17T07:52:10.534Z,79.80
2019-02-17T07:54:40.415Z,79.80
2019-02-17T07:57:10.372Z,79.80
2019-02-17T07:59:40.329Z,79.90
2019-02-17T08:02:10.215Z,80.00
2019-02-17T08:04:40.176Z,79.90
2019-02-17T08:07:10.150Z,80.20
2019-02-17T08:09:40.140Z,79.90
2019-02-17T08:12:11.538Z,79.00
2019-02-17T08:14:41.618Z,79.00
2019-02-17T08:17:11.700Z,78.80
2019-02-17T08:19:41.847Z,78.80
2019-02-17T08:22:12.963Z,78.70
2019-02-17T08:24:43.042Z,78.80
2019-02-17T08:27:13.062Z,78.80
2019-02-17T08:29:43.032Z,78.60
2019-02-17T08:32:13.055Z,78.60
2019-02-17T08:34:43.035Z,78.80
2019-02-17T08:37:14.026Z,78.90
2019-02-17T08:39:43.923Z,79.10
2019-02-17T08:42:13.922Z,78.60
2019-02-17T08:44:43.890Z,78.80
2019-02-17T08:47:13.888Z,78.40
2019-02-17T08:49:43.862Z,78.00
2019-02-17T08:52:13.833Z,78.10
2019-02-17T08:54:43.870Z,78.00
2019-02-17T08:57:13.846Z,78.10
2019-02-17T08:59:43.737Z,78.00
2019-02-17T09:02:13.640Z,78.00
2019-02-17T09:04:43.690Z,77.90
2019-02-17T10:27:04.506Z,78.40
2019-02-17T10:29:34.402Z,79.20
2019-02-17T10:32:04.387Z,78.70
2019-02-17T10:34:34.390Z,78.30
2019-02-17T10:37:04.351Z,78.60
2019-02-17T10:39:34.721Z,79.10
2019-02-17T10:42:04.691Z,78.90
2019-02-17T10:44:34.582Z,78.60
2019-02-17T10:47:04.483Z,78.30
2019-02-17T10:49:34.465Z,77.80
2019-02-17T10:52:04.531Z,77.60
2019-02-17T10:54:34.450Z,77.60
2019-02-17T10:57:04.345Z,77.40
2019-02-17T10:59:34.338Z,77.20
2019-02-17T11:02:04.302Z,77.20
2019-02-17T11:04:34.363Z,77.10
2019-02-17T11:07:04.371Z,77.10
2019-02-17T11:09:34.355Z,77.10
2019-02-17T11:12:04.322Z,77.70
2019-02-17T11:14:34.324Z,78.40
2019-02-17T11:17:04.368Z,78.80
2019-02-17T11:19:52.636Z,80.60
2019-02-17T11:22:23.475Z,79.90
2019-02-17T11:24:53.923Z,80.00
2019-02-17T11:27:24.129Z,80.40
2019-02-17T11:29:54.572Z,80.20
2019-02-17T11:32:24.626Z,80.00
2019-02-17T11:34:54.711Z,79.90
2019-02-17T11:37:24.925Z,79.90
2019-02-17T11:39:54.978Z,79.90
2019-02-17T11:42:25.059Z,79.70
2019-02-17T11:44:55.132Z,79.40
2019-02-17T11:47:25.130Z,79.60
2019-02-17T11:49:55.155Z,79.80
2019-02-17T11:52:25.151Z,79.90
2019-02-17T11:54:55.166Z,80.00
2019-02-17T11:57:25.324Z,80.20
2019-02-17T11:59:55.358Z,80.00
2019-02-17T12:02:26.631Z,79.90
2019-02-17T12:04:56.721Z,79.90
2019-02-17T12:07:26.780Z,79.80
2019-02-17T12:09:56.773Z,79.80
2019-02-17T12:12:26.841Z,79.80
2019-02-17T12:14:57.216Z,79.80
2019-02-17T12:17:27.279Z,79.90
2019-02-17T12:20:05.341Z,80.10
2019-02-17T12:22:40.534Z,80.40
2019-02-17T12:25:38.539Z,80.60
2019-02-17T12:28:30.586Z,81.10
2019-02-17T12:31:00.701Z,81.50
2019-02-17T12:33:30.758Z,82.40
2019-02-17T12:36:00.868Z,81.50
2019-02-17T12:38:31.007Z,82.20
2019-02-17T12:41:01.011Z,82.60
2019-02-17T12:43:31.068Z,83.10
2019-02-17T12:46:01.118Z,83.90
2019-02-17T12:48:31.160Z,84.60
2019-02-17T12:51:02.284Z,85.50
2019-02-17T12:53:32.548Z,86.30
2019-02-17T12:56:08.195Z,86.30
2019-02-17T12:58:38.434Z,86.80
2019-02-17T13:01:08.517Z,87.40
2019-02-17T13:03:38.601Z,87.90
2019-02-17T13:06:08.754Z,88.40
2019-02-17T13:08:38.787Z,88.80
2019-02-17T13:11:08.771Z,89.50
2019-02-17T13:13:38.765Z,90.00
2019-02-17T13:16:08.786Z,90.00
2019-02-17T13:18:38.678Z,89.90
2019-02-17T13:21:08.716Z,89.80
2019-02-17T13:23:38.758Z,89.80
2019-02-17T13:26:08.753Z,89.60
2019-02-17T13:28:38.787Z,89.70
2019-02-17T13:31:08.803Z,89.80
2019-02-17T13:33:39.505Z,89.50
2019-02-17T13:36:09.684Z,89.10
2019-02-17T13:38:39.805Z,88.80
2019-02-17T13:41:09.864Z,88.40
2019-02-17T13:43:40.041Z,88.20
2019-02-17T13:46:10.050Z,88.00
2019-02-17T13:48:40.207Z,87.80
2019-02-17T13:51:10.273Z,87.50
2019-02-17T13:53:40.379Z,87.30
2019-02-17T13:56:10.475Z,87.20
2019-02-17T13:58:40.549Z,87.00
2019-02-17T14:01:10.553Z,87.10
2019-02-17T14:03:48.584Z,87.10
2019-02-17T14:06:12.279Z,87.40
2019-02-17T14:08:43.320Z,87.20
2019-02-17T14:11:13.347Z,87.00
2019-02-17T14:13:43.336Z,87.00
2019-02-17T14:16:14.408Z,86.80
2019-02-17T14:18:44.441Z,86.60
2019-02-17T14:21:14.451Z,86.40
2019-02-17T14:23:44.483Z,86.00
2019-02-17T14:26:14.487Z,86.00
2019-02-17T14:28:45.716Z,85.80
2019-02-17T14:31:15.857Z,85.60
2019-02-17T14:33:46.007Z,85.50
2019-02-17T14:36:17.391Z,85.40
2019-02-17T14:38:48.480Z,85.20
2019-02-17T14:41:18.545Z,85.10
2019-02-17T14:43:48.547Z,84.80
2019-02-17T14:46:18.555Z,84.70
2019-02-17T14:48:48.663Z,84.60
2019-02-17T14:51:18.716Z,84.60
2019-02-17T14:53:48.702Z,84.40
2019-02-17T14:56:18.820Z,84.30
2019-02-17T14:58:49.120Z,84.40
2019-02-17T15:01:19.217Z,84.30
2019-02-17T15:03:49.389Z,84.00
2019-02-17T15:06:19.521Z,83.80
2019-02-17T15:08:49.661Z,83.80
2019-02-17T15:11:19.732Z,83.70
2019-02-17T15:13:49.763Z,83.80
2019-02-17T15:16:19.826Z,83.90
2019-02-17T15:18:49.878Z,83.90
2019-02-17T15:21:19.855Z,83.90
2019-02-17T15:23:49.841Z,84.10
2019-02-17T15:26:19.910Z,84.30
2019-02-17T15:28:51.379Z,84.80
2019-02-17T15:31:21.647Z,85.20
2019-02-17T15:33:51.615Z,85.60
2019-02-17T15:36:21.596Z,85.30
2019-02-17T15:38:52.671Z,85.10
2019-02-17T15:41:22.560Z,85.00
2019-02-17T15:43:52.586Z,84.60
2019-02-17T15:46:22.590Z,84.40
2019-02-17T15:48:52.560Z,84.30
2019-02-17T15:51:23.533Z,84.30
2019-02-17T15:53:53.523Z,84.40
2019-02-17T15:56:23.555Z,85.00
2019-02-17T15:58:53.545Z,85.80
2019-02-17T16:01:24.584Z,86.00
2019-02-17T16:03:54.627Z,86.10
2019-02-17T16:06:24.527Z,86.20
2019-02-17T16:08:54.581Z,86.10
2019-02-17T16:11:24.659Z,86.00
2019-02-17T16:13:54.687Z,86.00
2019-02-17T16:16:25.133Z,86.00
2019-02-17T16:18:57.602Z,85.80
2019-02-17T16:21:27.604Z,85.60
2019-02-17T16:23:57.679Z,85.40
2019-02-17T16:26:27.691Z,85.30
2019-02-17T16:28:57.723Z,85.10
2019-02-17T16:31:27.803Z,85.00
2019-02-17T16:33:58.898Z,84.80
2019-02-17T16:36:29.942Z,84.80
2019-02-17T16:38:59.964Z,84.70
2019-02-17T16:41:29.932Z,84.30
2019-02-17T16:43:59.922Z,84.20
2019-02-17T16:46:32.937Z,84.10
2019-02-17T16:49:02.914Z,84.10
2019-02-17T16:51:32.938Z,85.10
2019-02-17T16:54:03.013Z,84.40
2019-02-17T16:56:32.987Z,84.00
2019-02-17T16:59:03.021Z,83.60
2019-02-17T17:01:33.070Z,83.60
2019-02-17T17:04:03.111Z,83.60
2019-02-17T17:06:33.103Z,83.40
2019-02-17T17:09:03.272Z,83.20
2019-02-17T17:11:33.326Z,83.40
2019-02-17T17:14:08.746Z,83.80
2019-02-17T17:16:35.078Z,83.80
2019-02-17T17:19:05.170Z,83.60
2019-02-17T17:21:35.127Z,83.50
2019-02-17T17:24:05.054Z,83.50
2019-02-17T17:26:35.031Z,83.40
2019-02-17T17:29:05.030Z,83.30
2019-02-17T17:31:35.006Z,83.20
2019-02-17T17:34:04.989Z,83.00
2019-02-17T17:36:34.952Z,82.90
2019-02-17T17:39:05.998Z,82.80
2019-02-17T17:41:37.577Z,82.50
2019-02-17T17:44:07.613Z,82.40
2019-02-17T17:46:37.652Z,82.30
2019-02-17T17:49:07.720Z,82.20
2019-02-17T17:51:37.910Z,82.20
2019-02-17T17:54:07.986Z,82.10
2019-02-17T17:56:38.070Z,82.10
2019-02-17T17:59:08.045Z,82.20
2019-02-17T18:01:38.057Z,82.10
2019-02-17T18:04:08.158Z,82.00
2019-02-17T18:06:58.168Z,82.00
2019-02-17T18:09:28.592Z,82.00
2019-02-17T18:11:58.630Z,81.70
2019-02-17T18:14:28.923Z,81.60
2019-02-17T18:16:59.420Z,81.40
2019-02-17T18:19:29.910Z,81.30
2019-02-17T18:22:00.065Z,81.20
2019-02-17T18:24:30.364Z,81.20
2019-02-17T18:27:00.658Z,81.20
2019-02-17T18:29:30.907Z,81.10
2019-02-17T18:32:01.103Z,80.90
2019-02-17T18:34:31.670Z,80.80
2019-02-17T18:37:01.807Z,80.50
2019-02-17T18:39:33.096Z,80.40
2019-02-17T18:42:03.331Z,80.20
2019-02-17T18:44:33.608Z,80.10
2019-02-17T18:47:06.149Z,80.00
2019-02-17T18:49:36.224Z,80.00
2019-02-17T18:52:06.544Z,79.90
2019-02-17T18:54:38.753Z,79.70
2019-02-17T18:57:09.165Z,79.60
2019-02-17T18:59:39.285Z,79.40
2019-02-17T19:02:09.437Z,79.40
2019-02-17T19:04:39.503Z,79.50
2019-02-17T19:07:09.891Z,79.50
2019-02-17T19:09:40.051Z,79.40
2019-02-17T19:12:10.749Z,79.20
2019-02-17T19:14:41.068Z,79.10
2019-02-17T19:17:11.286Z,79.00
2019-02-17T19:19:41.411Z,79.10
2019-02-17T19:22:11.572Z,79.10
2019-02-17T19:24:41.690Z,79.30
2019-02-17T19:27:12.109Z,79.60
2019-02-17T19:29:42.238Z,79.50
2019-02-17T19:32:12.439Z,79.80
2019-02-17T19:34:42.520Z,79.90
2019-02-17T19:37:12.682Z,80.10
2019-02-17T19:39:44.255Z,79.90
2019-02-17T19:42:15.551Z,79.90
2019-02-17T19:44:45.816Z,79.80
2019-02-17T19:47:16.319Z,79.60
2019-02-17T19:49:46.580Z,79.50
2019-02-17T19:52:16.815Z,79.50
2019-02-17T19:54:47.147Z,79.60
2019-02-17T19:57:17.533Z,79.70
2019-02-17T19:59:47.708Z,79.70
2019-02-17T20:02:25.243Z,80.00
2019-02-17T20:05:14.268Z,80.10
2019-02-17T20:07:44.443Z,80.20
2019-02-17T20:10:14.528Z,80.40
2019-02-17T20:12:44.662Z,80.50
2019-02-17T20:15:15.112Z,80.50
2019-02-17T20:17:45.257Z,80.50
2019-02-17T20:20:15.351Z,80.40
2019-02-17T20:22:45.455Z,80.50
2019-02-17T20:25:15.483Z,80.40
2019-02-17T20:27:45.611Z,80.40
2019-02-17T20:30:15.666Z,80.50
2019-02-17T20:32:45.744Z,80.60
2019-02-17T20:35:15.996Z,80.60
2019-02-17T20:37:46.052Z,80.70
2019-02-17T20:40:16.146Z,80.80
2019-02-17T20:42:46.197Z,81.00
2019-02-17T20:45:16.215Z,81.00
2019-02-17T20:47:46.241Z,81.10
2019-02-17T20:50:16.259Z,80.90
2019-02-17T20:52:46.311Z,80.80
2019-02-17T20:55:16.398Z,80.80
2019-02-17T20:57:46.378Z,80.70
2019-02-17T21:00:16.605Z,80.50
2019-02-17T21:02:46.805Z,80.60
2019-02-17T21:05:16.784Z,80.30
2019-02-17T21:07:46.763Z,80.10
2019-02-17T21:10:16.795Z,80.00
2019-02-17T21:12:46.835Z,80.30
2019-02-17T21:15:18.067Z,80.60
2019-02-17T21:17:48.051Z,80.40
2019-02-17T21:20:18.707Z,80.60
2019-02-17T21:22:48.763Z,80.60
2019-02-17T21:25:18.722Z,80.70
2019-02-17T21:27:48.699Z,80.80
2019-02-17T21:30:18.694Z,80.80
2019-02-17T21:32:48.705Z,80.70
2019-02-17T21:35:18.731Z,80.60
2019-02-17T21:37:48.703Z,80.60
2019-02-17T21:40:18.655Z,80.70
2019-02-17T21:42:48.647Z,80.60
2019-02-17T21:45:18.603Z,80.60
2019-02-17T21:47:48.510Z,80.60
2019-02-17T21:50:18.466Z,80.60
2019-02-17T21:52:48.503Z,80.50
2019-02-17T21:55:18.542Z,80.40
2019-02-17T21:57:48.497Z,80.40
2019-02-17T22:00:19.749Z,80.40
2019-02-17T22:02:50.598Z,80.40
2019-02-17T22:05:21.544Z,80.40
2019-02-17T22:07:51.533Z,80.40
2019-02-17T22:10:21.590Z,80.40
2019-02-17T22:12:51.700Z,80.30
2019-02-17T22:15:21.744Z,80.40
2019-02-17T22:17:51.713Z,80.50
2019-02-17T22:20:21.627Z,80.70
2019-02-17T22:22:51.604Z,80.80
2019-02-17T22:25:21.602Z,80.80
2019-02-17T22:27:51.574Z,81.00
2019-02-17T22:30:21.605Z,81.10
2019-02-17T22:32:51.582Z,81.00
2019-02-17T22:35:21.553Z,81.00
2019-02-17T22:37:51.518Z,80.80
2019-02-17T22:40:21.414Z,80.90
2019-02-17T22:42:51.335Z,81.00
2019-02-17T22:45:21.383Z,81.10
2019-02-17T22:47:51.366Z,81.10
2019-02-17T22:50:21.318Z,81.10
2019-02-17T22:52:51.226Z,81.10
2019-02-17T22:55:21.230Z,81.10
2019-02-17T22:57:51.212Z,81.20
2019-02-17T23:00:49.687Z,81.30
2019-02-17T23:03:19.633Z,81.20
2019-02-17T23:05:51.200Z,81.10
2019-02-17T23:08:21.198Z,81.10
2019-02-17T23:10:51.178Z,81.10
2019-02-17T23:13:21.163Z,81.20
2019-02-17T23:15:51.123Z,81.20
2019-02-17T23:18:21.117Z,81.20
2019-02-17T23:20:51.014Z,81.30
2019-02-17T23:23:20.978Z,81.40
2019-02-17T23:25:50.954Z,81.40
2019-02-17T23:28:20.988Z,81.30
2019-02-17T23:30:50.954Z,81.10
2019-02-17T23:33:20.943Z,81.10
2019-02-17T23:35:50.940Z,81.10
2019-02-17T23:38:20.903Z,81.10
2019-02-17T23:40:50.891Z,81.10
2019-02-17T23:43:20.850Z,81.00
2019-02-17T23:45:50.844Z,80.90
2019-02-17T23:48:20.875Z,80.80
2019-02-17T23:50:50.867Z,80.80
2019-02-17T23:53:20.884Z,80.80
2019-02-17T23:55:50.868Z,80.80
2019-02-17T23:58:20.899Z,80.80
