createdAt,value
2018-05-05T00:00:57.749Z,99.90
2018-05-05T00:03:24.065Z,99.90
2018-05-05T00:05:50.393Z,99.90
2018-05-05T00:08:17.756Z,99.90
2018-05-05T00:10:44.064Z,99.90
2018-05-05T00:13:10.393Z,99.90
2018-05-05T00:15:37.449Z,99.90
2018-05-05T00:18:03.809Z,99.90
2018-05-05T00:20:30.890Z,99.90
2018-05-05T00:22:57.240Z,99.90
2018-05-05T00:25:24.328Z,99.90
2018-05-05T00:27:50.661Z,99.90
2018-05-05T00:30:18.026Z,99.90
2018-05-05T00:32:44.345Z,99.90
2018-05-05T00:35:10.671Z,99.90
2018-05-05T00:37:36.992Z,99.90
2018-05-05T00:40:03.362Z,99.90
2018-05-05T00:42:29.688Z,99.90
2018-05-05T00:44:56.005Z,99.90
2018-05-05T00:47:22.345Z,99.90
2018-05-05T00:49:48.682Z,99.90
2018-05-05T00:52:15.028Z,99.90
2018-05-05T00:54:49.325Z,99.90
2018-05-05T00:57:15.665Z,99.90
2018-05-05T00:59:41.982Z,99.90
2018-05-05T01:02:08.314Z,99.90
2018-05-05T01:10:24.537Z,99.90
2018-05-05T01:12:51.158Z,99.90
2018-05-05T01:15:17.594Z,99.90
2018-05-05T01:17:44.025Z,99.90
2018-05-05T01:20:10.451Z,99.90
2018-05-05T01:22:36.853Z,99.90
2018-05-05T01:25:04.028Z,99.90
2018-05-05T01:27:30.435Z,99.90
2018-05-05T01:29:57.597Z,99.90
2018-05-05T01:32:24.761Z,99.90
2018-05-05T01:34:51.206Z,99.90
2018-05-05T01:37:17.621Z,99.90
2018-05-05T01:39:44.022Z,99.90
2018-05-05T01:42:10.437Z,99.90
2018-05-05T01:44:36.851Z,99.90
2018-05-05T01:47:04.269Z,99.90
2018-05-05T01:49:31.421Z,99.90
2018-05-05T01:51:57.833Z,99.90
2018-05-05T01:54:24.970Z,99.90
2018-05-05T01:56:51.389Z,99.90
2018-05-05T01:59:17.813Z,99.90
2018-05-05T02:01:44.223Z,99.90
2018-05-05T02:04:11.637Z,99.90
2018-05-05T02:06:38.782Z,99.90
2018-05-05T02:09:05.210Z,99.90
2018-05-05T02:11:31.657Z,99.90
2018-05-05T02:13:59.810Z,99.90
2018-05-05T02:16:26.210Z,99.90
2018-05-05T02:18:52.612Z,99.90
2018-05-05T02:21:19.030Z,99.90
2018-05-05T02:23:46.193Z,99.90
2018-05-05T02:26:13.329Z,99.90
2018-05-05T02:28:40.474Z,99.90
2018-05-05T02:31:07.641Z,99.90
2018-05-05T02:33:34.049Z,99.90
2018-05-05T02:36:00.450Z,99.90
2018-05-05T02:38:26.849Z,99.90
2018-05-05T02:40:53.254Z,99.90
2018-05-05T02:43:20.418Z,99.90
2018-05-05T02:45:47.594Z,99.90
2018-05-05T02:48:14.005Z,99.90
2018-05-05T02:50:40.416Z,99.90
2018-05-05T02:53:07.611Z,99.90
2018-05-05T02:55:34.017Z,99.90
2018-05-05T02:58:01.158Z,99.90
2018-05-05T03:00:28.324Z,99.90
2018-05-05T03:02:54.726Z,99.90
2018-05-05T03:05:21.125Z,99.90
2018-05-05T03:07:47.538Z,99.90
2018-05-05T03:10:13.949Z,99.90
2018-05-05T03:12:41.121Z,99.90
2018-05-05T03:15:07.605Z,99.90
2018-05-05T03:17:34.006Z,99.90
2018-05-05T03:20:00.421Z,99.90
2018-05-05T03:22:26.821Z,99.90
2018-05-05T03:24:54.989Z,99.90
2018-05-05T03:27:22.137Z,99.90
2018-05-05T03:29:49.308Z,99.90
2018-05-05T03:32:16.786Z,99.90
2018-05-05T03:34:43.203Z,99.90
2018-05-05T03:37:09.617Z,99.90
2018-05-05T03:39:36.769Z,99.90
2018-05-05T03:42:03.942Z,99.90
2018-05-05T03:44:30.357Z,99.90
2018-05-05T03:46:57.533Z,99.90
2018-05-05T03:49:24.804Z,99.90
2018-05-05T03:51:51.213Z,99.90
2018-05-05T03:54:17.636Z,99.90
2018-05-05T03:56:44.030Z,99.90
2018-05-05T03:59:22.750Z,99.90
2018-05-05T04:02:02.636Z,99.90
2018-05-05T04:04:29.067Z,99.90
2018-05-05T04:06:55.465Z,99.90
2018-05-05T04:09:21.861Z,99.90
2018-05-05T04:11:48.261Z,99.90
2018-05-05T04:14:15.397Z,99.90
2018-05-05T04:16:42.557Z,99.90
2018-05-05T04:19:10.022Z,99.90
2018-05-05T04:21:36.437Z,99.90
2018-05-05T04:24:02.908Z,99.90
2018-05-05T04:26:29.318Z,99.90
2018-05-05T04:28:56.457Z,99.90
2018-05-05T04:31:23.605Z,99.90
2018-05-05T04:33:50.005Z,99.90
2018-05-05T04:36:16.409Z,99.90
2018-05-05T04:38:43.833Z,99.90
2018-05-05T04:41:11.974Z,99.90
2018-05-05T04:43:38.404Z,99.90
2018-05-05T04:46:04.797Z,99.90
2018-05-05T04:48:31.213Z,99.90
2018-05-05T04:50:58.369Z,99.90
2018-05-05T04:53:24.776Z,99.90
2018-05-05T04:55:52.197Z,99.90
2018-05-05T04:58:18.627Z,99.90
2018-05-05T05:00:45.037Z,99.90
2018-05-05T05:03:11.446Z,99.90
2018-05-05T05:05:38.596Z,99.90
2018-05-05T05:08:05.742Z,99.90
2018-05-05T05:10:32.964Z,99.90
2018-05-05T05:12:59.377Z,99.90
2018-05-05T05:15:25.793Z,99.90
2018-05-05T05:17:52.198Z,99.90
2018-05-05T05:20:19.365Z,99.90
2018-05-05T05:22:45.790Z,99.90
2018-05-05T05:25:12.196Z,99.90
2018-05-05T05:27:38.605Z,99.90
2018-05-05T05:30:05.754Z,99.90
2018-05-05T05:32:32.189Z,99.90
2018-05-05T05:34:58.684Z,99.90
2018-05-05T05:37:25.085Z,99.90
2018-05-05T05:39:52.253Z,99.90
2018-05-05T05:42:19.422Z,99.90
2018-05-05T05:44:46.829Z,99.90
2018-05-05T05:47:13.228Z,99.90
2018-05-05T05:49:39.656Z,99.90
2018-05-05T05:52:07.191Z,99.90
2018-05-05T05:54:34.312Z,99.90
2018-05-05T05:57:01.457Z,99.90
2018-05-05T05:59:27.860Z,99.90
2018-05-05T06:01:54.265Z,99.90
2018-05-05T06:04:20.705Z,99.90
2018-05-05T06:06:47.127Z,99.90
2018-05-05T06:09:13.521Z,99.90
2018-05-05T06:11:39.923Z,99.90
2018-05-05T06:14:06.321Z,99.90
2018-05-05T06:16:32.833Z,99.90
2018-05-05T06:18:59.996Z,99.90
2018-05-05T06:21:27.154Z,99.90
2018-05-05T06:23:54.305Z,99.90
2018-05-05T06:26:20.716Z,99.90
2018-05-05T06:28:47.897Z,99.90
2018-05-05T06:31:14.346Z,99.90
2018-05-05T06:33:40.749Z,99.90
2018-05-05T06:36:07.889Z,99.90
2018-05-05T06:38:35.033Z,99.90
2018-05-05T06:41:01.444Z,99.90
2018-05-05T06:43:27.873Z,99.90
2018-05-05T06:45:54.282Z,99.90
2018-05-05T06:50:54.898Z,99.90
2018-05-05T06:53:22.053Z,99.90
2018-05-05T06:55:48.482Z,99.90
2018-05-05T06:58:14.893Z,99.90
2018-05-05T07:00:41.304Z,99.90
2018-05-05T07:03:07.737Z,99.90
2018-05-05T07:05:34.140Z,99.90
2018-05-05T07:08:00.575Z,99.90
2018-05-05T07:10:27.020Z,99.90
2018-05-05T07:12:53.424Z,99.90
2018-05-05T07:15:19.838Z,99.90
2018-05-05T07:17:46.274Z,99.90
2018-05-05T07:20:13.420Z,99.90
2018-05-05T07:22:40.573Z,99.90
2018-05-05T07:25:07.737Z,99.90
2018-05-05T07:27:34.186Z,99.90
2018-05-05T07:30:00.597Z,99.90
2018-05-05T07:32:27.029Z,99.90
2018-05-05T07:34:53.456Z,99.90
2018-05-05T07:37:20.622Z,99.90
2018-05-05T07:39:47.041Z,99.90
2018-05-05T07:42:13.445Z,99.90
2018-05-05T07:44:40.596Z,99.90
2018-05-05T07:47:07.005Z,99.90
2018-05-05T07:49:33.413Z,99.90
2018-05-05T07:51:59.845Z,99.90
2018-05-05T07:54:26.272Z,99.90
2018-05-05T07:56:52.737Z,99.90
2018-05-05T07:59:19.198Z,99.90
2018-05-05T08:01:46.353Z,99.90
2018-05-05T08:04:12.793Z,99.90
2018-05-05T08:06:39.957Z,99.90
2018-05-05T08:09:07.104Z,99.90
2018-05-05T08:11:34.249Z,99.90
2018-05-05T08:14:01.386Z,99.90
2018-05-05T08:16:27.797Z,99.90
2018-05-05T08:18:54.197Z,99.90
2018-05-05T08:21:20.598Z,99.90
2018-05-05T08:23:47.755Z,99.90
2018-05-05T08:26:14.885Z,99.90
2018-05-05T08:28:42.035Z,99.90
2018-05-05T08:31:08.426Z,99.90
2018-05-05T08:33:34.830Z,99.90
2018-05-05T08:36:01.236Z,99.90
2018-05-05T08:38:28.373Z,99.90
2018-05-05T08:40:54.761Z,99.90
2018-05-05T08:43:21.197Z,99.90
2018-05-05T08:45:47.613Z,99.90
2018-05-05T08:48:14.014Z,99.90
2018-05-05T08:50:41.161Z,99.90
2018-05-05T08:53:08.561Z,99.90
2018-05-05T08:55:34.959Z,99.90
2018-05-05T08:58:01.430Z,99.90
2018-05-05T09:00:28.886Z,99.90
2018-05-05T09:02:55.294Z,99.90
2018-05-05T09:05:22.438Z,99.90
2018-05-05T09:07:49.578Z,99.90
2018-05-05T09:10:17.181Z,99.90
2018-05-05T09:12:43.582Z,99.90
2018-05-05T09:15:10.727Z,99.90
2018-05-05T09:17:37.887Z,99.90
2018-05-05T09:20:05.042Z,99.90
2018-05-05T09:22:31.433Z,99.90
2018-05-05T09:24:57.879Z,99.90
2018-05-05T09:27:24.298Z,99.90
2018-05-05T09:29:51.441Z,99.90
2018-05-05T09:32:17.894Z,99.90
2018-05-05T09:34:44.310Z,99.90
2018-05-05T09:37:10.713Z,99.90
2018-05-05T09:39:37.116Z,99.90
2018-05-05T09:42:04.261Z,99.90
2018-05-05T09:44:31.394Z,99.90
2018-05-05T09:46:57.823Z,99.90
2018-05-05T09:49:24.221Z,99.90
2018-05-05T09:51:50.648Z,99.90
2018-05-05T09:54:17.966Z,99.90
2018-05-05T09:56:45.101Z,99.90
2018-05-05T09:59:12.276Z,99.90
2018-05-05T10:01:38.682Z,99.90
2018-05-05T10:04:05.833Z,99.90
2018-05-05T10:06:33.030Z,99.90
2018-05-05T10:08:59.471Z,99.90
2018-05-05T10:11:25.866Z,99.90
2018-05-05T10:13:53.017Z,99.90
2018-05-05T10:16:19.557Z,99.90
2018-05-05T10:18:45.965Z,99.90
2018-05-05T10:21:14.849Z,99.90
2018-05-05T10:23:41.290Z,99.90
2018-05-05T10:26:07.697Z,99.90
2018-05-05T10:28:34.093Z,99.90
2018-05-05T10:31:00.501Z,99.90
2018-05-05T10:33:27.650Z,99.90
2018-05-05T10:35:54.826Z,99.90
2018-05-05T10:38:21.221Z,99.90
2018-05-05T10:40:47.629Z,99.90
2018-05-05T10:43:14.122Z,99.90
2018-05-05T10:45:40.573Z,99.90
2018-05-05T10:48:06.982Z,99.90
2018-05-05T10:50:33.385Z,99.90
2018-05-05T10:52:59.797Z,99.90
2018-05-05T10:55:26.256Z,99.90
2018-05-05T10:57:52.655Z,99.90
2018-05-05T11:00:19.665Z,99.90
2018-05-05T11:02:46.129Z,99.90
2018-05-05T11:05:12.543Z,99.90
2018-05-05T11:07:39.073Z,99.90
2018-05-05T11:10:05.519Z,99.90
2018-05-05T11:12:32.985Z,99.90
2018-05-05T11:14:59.381Z,99.90
2018-05-05T11:17:26.526Z,99.90
2018-05-05T11:19:53.673Z,99.90
2018-05-05T11:22:20.817Z,99.90
2018-05-05T11:24:48.969Z,99.90
2018-05-05T11:27:15.364Z,99.90
2018-05-05T11:29:41.789Z,99.90
2018-05-05T11:32:08.205Z,99.90
2018-05-05T11:34:34.604Z,99.90
2018-05-05T11:37:01.106Z,99.90
2018-05-05T11:39:28.206Z,99.90
2018-05-05T11:41:55.355Z,99.90
2018-05-05T11:44:22.497Z,99.90
2018-05-05T11:46:49.652Z,99.90
2018-05-05T11:49:16.856Z,99.90
2018-05-05T11:51:43.265Z,99.90
2018-05-05T11:54:09.688Z,99.90
2018-05-05T11:56:36.102Z,99.90
2018-05-05T11:59:03.977Z,99.90
2018-05-05T12:01:31.142Z,99.90
2018-05-05T12:03:57.605Z,99.90
2018-05-05T12:06:24.060Z,99.90
2018-05-05T12:08:50.457Z,99.90
2018-05-05T12:11:16.885Z,99.90
2018-05-05T12:13:43.285Z,99.90
2018-05-05T12:16:10.454Z,99.90
2018-05-05T12:18:36.858Z,99.90
2018-05-05T12:21:04.039Z,99.90
2018-05-05T12:23:30.429Z,99.90
2018-05-05T12:25:56.940Z,99.90
2018-05-05T12:28:23.371Z,99.90
2018-05-05T12:30:49.757Z,99.90
2018-05-05T12:33:16.925Z,99.90
2018-05-05T12:35:43.341Z,99.90
2018-05-05T12:38:10.483Z,99.90
2018-05-05T12:40:37.657Z,99.90
2018-05-05T12:43:04.117Z,99.90
2018-05-05T12:45:30.509Z,99.90
2018-05-05T12:47:58.006Z,99.90
2018-05-05T12:50:24.412Z,99.90
2018-05-05T12:52:50.810Z,99.90
2018-05-05T12:55:17.200Z,99.90
2018-05-05T12:57:43.592Z,99.90
2018-05-05T13:00:10.726Z,98.50
2018-05-05T13:02:37.118Z,98.50
2018-05-05T13:05:03.565Z,98.80
2018-05-05T13:07:30.058Z,97.60
2018-05-05T13:09:56.457Z,98.20
2018-05-05T13:12:25.182Z,97.80
2018-05-05T13:14:51.587Z,97.70
2018-05-05T13:17:18.725Z,99.90
2018-05-05T13:19:45.154Z,99.90
2018-05-05T13:22:11.563Z,99.90
2018-05-05T13:24:37.987Z,97.50
2018-05-05T13:27:05.389Z,98.80
2018-05-05T13:29:31.925Z,96.60
2018-05-05T13:31:59.066Z,94.80
2018-05-05T13:34:25.460Z,94.70
2018-05-05T13:36:51.862Z,95.20
2018-05-05T13:39:18.260Z,91.20
2018-05-05T13:41:45.321Z,91.70
2018-05-05T13:44:13.473Z,91.50
2018-05-05T13:46:40.872Z,91.40
2018-05-05T13:49:07.334Z,88.10
2018-05-05T13:51:33.766Z,87.80
2018-05-05T13:54:00.154Z,88.30
2018-05-05T13:56:27.318Z,86.60
2018-05-05T13:58:54.319Z,86.50
2018-05-05T14:01:20.713Z,84.50
2018-05-05T14:03:47.119Z,84.10
2018-05-05T14:06:15.337Z,82.20
2018-05-05T14:08:42.718Z,82.10
2018-05-05T14:11:09.111Z,85.20
2018-05-05T14:13:35.502Z,86.20
2018-05-05T14:16:02.679Z,87.10
2018-05-05T14:18:29.068Z,86.80
2018-05-05T14:20:55.469Z,85.30
2018-05-05T14:23:21.977Z,82.80
2018-05-05T14:25:48.394Z,84.60
2018-05-05T14:28:15.525Z,81.30
2018-05-05T14:30:41.994Z,81.10
2018-05-05T14:33:08.466Z,80.40
2018-05-05T14:35:34.961Z,80.20
2018-05-05T14:38:01.397Z,77.80
2018-05-05T14:40:28.830Z,76.80
2018-05-05T14:42:55.971Z,75.20
2018-05-05T14:45:23.157Z,74.80
2018-05-05T14:47:49.553Z,74.70
2018-05-05T14:50:15.959Z,75.10
2018-05-05T14:52:42.352Z,75.90
2018-05-05T14:55:08.743Z,78.70
2018-05-05T14:57:35.132Z,74.40
2018-05-05T15:00:02.355Z,76.30
2018-05-05T15:02:28.753Z,76.20
2018-05-05T15:04:55.155Z,76.30
2018-05-05T15:07:22.585Z,74.70
2018-05-05T15:09:48.992Z,75.10
2018-05-05T15:12:16.140Z,73.30
2018-05-05T15:14:43.283Z,73.90
2018-05-05T15:17:09.683Z,73.20
2018-05-05T15:19:36.077Z,72.80
2018-05-05T15:22:02.477Z,71.90
2018-05-05T15:24:28.901Z,72.00
2018-05-05T15:26:55.301Z,71.50
2018-05-05T15:29:21.697Z,73.30
2018-05-05T15:31:48.932Z,70.80
2018-05-05T15:34:16.081Z,72.40
2018-05-05T15:36:42.488Z,72.00
2018-05-05T15:39:08.882Z,71.60
2018-05-05T15:41:35.344Z,70.90
2018-05-05T15:44:01.849Z,70.70
2018-05-05T15:46:28.265Z,69.70
2018-05-05T15:48:55.445Z,68.30
2018-05-05T15:51:21.873Z,68.40
2018-05-05T15:53:48.324Z,68.70
2018-05-05T15:56:14.729Z,70.00
2018-05-05T15:58:41.125Z,67.70
2018-05-05T16:01:07.561Z,68.10
2018-05-05T16:03:34.056Z,69.40
2018-05-05T16:06:00.449Z,68.60
2018-05-05T16:08:27.585Z,69.20
2018-05-05T16:10:54.736Z,70.30
2018-05-05T16:13:21.884Z,68.80
2018-05-05T16:15:49.017Z,69.00
2018-05-05T16:18:15.414Z,69.00
2018-05-05T16:20:41.814Z,68.70
2018-05-05T16:23:09.314Z,68.20
2018-05-05T16:25:36.357Z,68.20
2018-05-05T16:28:02.791Z,69.70
2018-05-05T16:30:29.193Z,71.30
2018-05-05T16:32:55.597Z,73.10
2018-05-05T16:35:22.754Z,74.70
2018-05-05T16:37:49.913Z,74.40
2018-05-05T16:40:17.068Z,74.10
2018-05-05T16:42:43.481Z,74.00
2018-05-05T16:45:10.621Z,75.50
2018-05-05T16:47:37.050Z,75.40
2018-05-05T16:50:03.469Z,74.20
2018-05-05T16:52:29.866Z,73.50
2018-05-05T16:54:56.269Z,73.80
2018-05-05T16:57:23.545Z,74.90
2018-05-05T16:59:49.974Z,74.90
2018-05-05T17:02:16.376Z,76.10
2018-05-05T17:04:43.526Z,77.20
2018-05-05T17:07:10.681Z,80.60
2018-05-05T17:09:38.809Z,82.70
2018-05-05T17:12:05.211Z,81.90
2018-05-05T17:14:31.637Z,84.10
2018-05-05T17:16:58.144Z,83.70
2018-05-05T17:19:24.553Z,84.20
2018-05-05T17:21:50.950Z,84.50
2018-05-05T17:24:17.445Z,84.30
2018-05-05T17:26:43.846Z,84.70
2018-05-05T17:29:10.245Z,85.70
2018-05-05T17:31:37.650Z,87.20
2018-05-05T17:34:05.543Z,89.80
2018-05-05T17:36:32.697Z,90.50
2018-05-05T17:39:00.837Z,91.60
2018-05-05T17:41:27.229Z,91.50
2018-05-05T17:43:55.578Z,92.60
2018-05-05T17:46:22.768Z,94.30
2018-05-05T17:48:49.173Z,94.30
2018-05-05T17:51:16.333Z,96.20
2018-05-05T17:53:42.768Z,96.20
2018-05-05T17:56:09.157Z,97.10
2018-05-05T17:58:36.361Z,99.80
2018-05-05T18:01:02.912Z,99.80
2018-05-05T18:03:29.310Z,99.90
2018-05-05T18:05:55.728Z,99.90
2018-05-05T18:08:22.917Z,99.90
2018-05-05T18:10:49.988Z,99.90
2018-05-05T18:13:16.386Z,99.90
2018-05-05T18:15:43.533Z,99.90
2018-05-05T18:18:09.953Z,99.90
2018-05-05T18:20:37.086Z,99.90
2018-05-05T18:23:04.981Z,99.90
2018-05-05T18:25:32.113Z,99.90
2018-05-05T18:27:59.282Z,99.90
2018-05-05T18:30:26.421Z,99.90
2018-05-05T18:32:54.332Z,99.90
2018-05-05T18:35:21.761Z,99.90
2018-05-05T18:37:48.897Z,99.90
2018-05-05T18:40:16.045Z,99.90
2018-05-05T18:42:42.446Z,99.90
2018-05-05T18:45:08.854Z,99.90
2018-05-05T18:47:35.258Z,99.90
2018-05-05T18:50:02.437Z,99.90
2018-05-05T18:52:28.850Z,99.90
2018-05-05T18:54:56.026Z,99.90
2018-05-05T18:57:22.438Z,99.90
2018-05-05T18:59:48.858Z,99.90
2018-05-05T19:02:17.014Z,99.90
2018-05-05T19:04:43.421Z,99.90
2018-05-05T19:07:09.846Z,99.90
2018-05-05T19:09:36.358Z,99.90
2018-05-05T19:12:02.773Z,99.90
2018-05-05T19:14:30.929Z,99.90
2018-05-05T19:16:57.327Z,99.90
2018-05-05T19:19:23.749Z,99.90
2018-05-05T19:21:50.172Z,99.90
2018-05-05T19:24:16.565Z,99.90
2018-05-05T19:26:43.709Z,99.90
2018-05-05T19:29:11.830Z,99.90
2018-05-05T19:34:10.411Z,99.90
2018-05-05T19:36:36.881Z,99.90
2018-05-05T19:39:03.353Z,99.90
2018-05-05T19:41:31.413Z,99.90
2018-05-05T19:43:57.818Z,99.90
2018-05-05T19:46:24.235Z,99.90
2018-05-05T19:48:50.661Z,99.90
2018-05-05T19:51:17.066Z,99.90
2018-05-05T19:53:44.233Z,99.90
2018-05-05T19:56:10.649Z,99.90
2018-05-05T19:58:38.795Z,99.90
2018-05-05T20:01:05.213Z,99.90
2018-05-05T20:03:32.626Z,99.90
2018-05-05T20:05:59.826Z,99.90
2018-05-05T20:08:26.233Z,99.90
2018-05-05T20:10:52.703Z,99.90
2018-05-05T20:13:19.177Z,99.90
2018-05-05T20:15:46.331Z,99.90
2018-05-05T20:18:12.734Z,99.90
2018-05-05T20:20:39.144Z,99.90
2018-05-05T20:23:06.317Z,99.90
2018-05-05T20:25:33.526Z,99.90
2018-05-05T20:27:59.983Z,99.90
2018-05-05T20:30:26.402Z,99.90
2018-05-05T20:32:52.820Z,99.90
2018-05-05T20:35:19.330Z,99.90
2018-05-05T20:37:45.733Z,99.90
2018-05-05T20:40:12.580Z,99.90
2018-05-05T20:42:38.933Z,99.90
2018-05-05T20:45:07.107Z,99.90
2018-05-05T20:47:33.521Z,99.90
2018-05-05T20:49:59.933Z,99.90
2018-05-05T20:52:26.369Z,99.90
2018-05-05T20:54:52.766Z,99.90
2018-05-05T20:57:20.193Z,99.90
2018-05-05T20:59:47.334Z,99.90
2018-05-05T21:02:14.494Z,99.90
2018-05-05T21:04:41.664Z,99.90
2018-05-05T21:07:08.100Z,99.90
2018-05-05T21:09:34.513Z,99.90
2018-05-05T21:12:01.666Z,99.90
2018-05-05T21:14:28.077Z,99.90
2018-05-05T21:16:55.250Z,99.90
2018-05-05T21:19:21.648Z,99.90
2018-05-05T21:21:48.056Z,99.90
2018-05-05T21:24:14.478Z,99.90
2018-05-05T21:26:40.885Z,99.90
2018-05-05T21:29:07.302Z,99.90
2018-05-05T21:31:34.509Z,99.90
2018-05-05T21:34:00.926Z,99.90
2018-05-05T21:36:27.331Z,99.90
2018-05-05T21:38:53.738Z,99.90
2018-05-05T21:41:21.949Z,99.90
2018-05-05T21:43:48.354Z,99.90
2018-05-05T21:46:15.538Z,99.90
2018-05-05T21:48:41.957Z,99.90
2018-05-05T21:51:08.362Z,99.90
2018-05-05T21:53:35.522Z,99.90
2018-05-05T21:56:02.717Z,99.90
2018-05-05T21:58:29.170Z,99.90
2018-05-05T22:00:55.599Z,99.90
2018-05-05T22:03:22.010Z,99.90
2018-05-05T22:05:48.509Z,99.90
2018-05-05T22:08:15.034Z,99.90
2018-05-05T22:10:41.534Z,99.90
2018-05-05T22:13:07.986Z,99.90
2018-05-05T22:15:34.395Z,99.90
2018-05-05T22:18:00.833Z,99.90
2018-05-05T22:20:27.277Z,99.90
2018-05-05T22:22:56.650Z,99.90
2018-05-05T22:25:24.081Z,99.90
2018-05-05T22:27:51.229Z,99.90
2018-05-05T22:30:18.373Z,99.90
2018-05-05T22:32:46.590Z,99.90
2018-05-05T22:35:13.002Z,99.90
2018-05-05T22:37:39.410Z,99.90
2018-05-05T22:40:05.861Z,99.90
2018-05-05T22:42:33.041Z,99.90
2018-05-05T22:44:59.489Z,99.90
2018-05-05T22:47:25.929Z,99.90
2018-05-05T22:49:52.334Z,99.90
2018-05-05T22:52:18.749Z,99.90
2018-05-05T22:55:04.613Z,99.90
2018-05-05T22:57:32.029Z,99.90
2018-05-05T22:59:58.465Z,99.90
2018-05-05T23:02:25.889Z,99.90
2018-05-05T23:04:52.289Z,99.90
2018-05-05T23:07:18.694Z,99.90
2018-05-05T23:09:45.106Z,99.90
2018-05-05T23:12:11.533Z,99.90
2018-05-05T23:14:38.685Z,99.90
2018-05-05T23:17:05.837Z,99.90
2018-05-05T23:19:33.012Z,99.90
2018-05-05T23:21:59.410Z,99.90
2018-05-05T23:24:26.549Z,99.90
2018-05-05T23:26:52.965Z,99.90
2018-05-05T23:29:19.421Z,99.90
2018-05-05T23:31:46.574Z,99.90
2018-05-05T23:34:13.721Z,99.90
2018-05-05T23:36:40.882Z,99.90
2018-05-05T23:39:08.038Z,99.90
2018-05-05T23:41:35.204Z,99.90
2018-05-05T23:44:01.665Z,99.90
2018-05-05T23:46:28.157Z,99.90
2018-05-05T23:48:55.329Z,99.90
2018-05-05T23:51:22.805Z,99.90
2018-05-05T23:53:49.234Z,99.90
2018-05-05T23:56:15.689Z,99.90
2018-05-05T23:58:42.100Z,99.90
