createdAt,value
2023-02-12T00:00:16.629Z,5.63
2023-02-12T00:02:44.236Z,5.61
2023-02-12T00:05:13.164Z,5.60
2023-02-12T00:07:40.675Z,5.62
2023-02-12T00:10:09.561Z,5.68
2023-02-12T00:12:37.099Z,5.71
2023-02-12T00:15:05.119Z,5.72
2023-02-12T00:17:32.701Z,5.73
2023-02-12T00:20:00.264Z,5.71
2023-02-12T00:22:29.558Z,5.73
2023-02-12T00:24:57.236Z,5.74
2023-02-12T00:27:25.128Z,5.76
2023-02-12T00:29:52.694Z,5.77
2023-02-12T00:32:20.361Z,5.77
2023-02-12T00:34:48.050Z,5.74
2023-02-12T00:37:15.794Z,5.66
2023-02-12T00:39:44.836Z,5.61
2023-02-12T00:42:12.782Z,5.58
2023-02-12T00:44:40.378Z,5.55
2023-02-12T00:47:07.912Z,5.52
2023-02-12T00:49:35.420Z,5.51
2023-02-12T00:52:04.495Z,5.49
2023-02-12T00:54:33.284Z,5.50
2023-02-12T00:57:02.468Z,5.55
2023-02-12T00:59:30.533Z,5.56
2023-02-12T01:01:58.404Z,5.54
2023-02-12T01:04:25.961Z,5.50
2023-02-12T01:06:53.515Z,5.51
2023-02-12T01:09:20.988Z,5.49
2023-02-12T01:11:48.581Z,5.48
2023-02-12T01:14:17.478Z,5.44
2023-02-12T01:16:45.971Z,5.42
2023-02-12T01:19:13.883Z,5.37
2023-02-12T01:21:41.703Z,5.37
2023-02-12T01:24:09.646Z,5.40
2023-02-12T01:26:37.182Z,5.44
2023-02-12T01:29:07.173Z,5.46
2023-02-12T01:31:38.874Z,5.44
2023-02-12T01:34:08.387Z,5.41
2023-02-12T01:36:36.411Z,5.38
2023-02-12T01:39:05.317Z,5.39
2023-02-12T01:41:35.264Z,5.39
2023-02-12T01:44:17.903Z,5.37
2023-02-12T01:46:48.619Z,5.39
2023-02-12T01:49:21.264Z,5.39
2023-02-12T01:51:51.519Z,5.36
2023-02-12T01:54:22.409Z,5.34
2023-02-12T01:56:50.427Z,5.33
2023-02-12T01:59:19.768Z,5.32
2023-02-12T02:01:48.822Z,5.29
2023-02-12T02:04:20.990Z,5.29
2023-02-12T02:06:51.784Z,5.28
2023-02-12T02:09:20.748Z,5.26
2023-02-12T02:12:05.851Z,5.23
2023-02-12T02:14:33.666Z,5.22
2023-02-12T02:17:18.418Z,5.21
2023-02-12T02:20:21.047Z,5.20
2023-02-12T02:22:56.795Z,5.15
2023-02-12T02:25:41.576Z,5.12
2023-02-12T02:28:27.851Z,5.07
2023-02-12T02:31:00.398Z,5.03
2023-02-12T02:33:37.277Z,5.03
2023-02-12T02:36:15.459Z,5.03
2023-02-12T02:38:48.058Z,5.03
2023-02-12T02:41:22.619Z,5.03
2023-02-12T02:43:52.008Z,4.98
2023-02-12T02:46:28.684Z,4.94
2023-02-12T02:49:01.116Z,4.92
2023-02-12T02:51:31.727Z,4.90
2023-02-12T02:54:06.407Z,4.88
2023-02-12T02:56:37.840Z,4.90
2023-02-12T02:59:08.670Z,4.90
2023-02-12T03:01:44.040Z,4.90
2023-02-12T03:04:15.646Z,4.87
2023-02-12T03:06:49.006Z,4.84
2023-02-12T03:09:22.385Z,4.80
2023-02-12T03:11:50.870Z,4.79
2023-02-12T03:14:25.056Z,4.75
2023-02-12T03:16:59.656Z,4.79
2023-02-12T03:19:30.930Z,4.79
2023-02-12T03:22:02.295Z,4.79
2023-02-12T03:24:36.119Z,4.80
2023-02-12T03:27:08.123Z,4.79
2023-02-12T03:29:35.740Z,4.79
2023-02-12T03:32:17.025Z,4.78
2023-02-12T03:34:51.505Z,4.77
2023-02-12T03:37:22.742Z,4.76
2023-02-12T03:39:56.314Z,4.80
2023-02-12T03:42:33.572Z,4.82
2023-02-12T03:45:05.221Z,4.87
2023-02-12T03:47:44.186Z,4.90
2023-02-12T03:50:17.552Z,4.92
2023-02-12T03:52:46.163Z,4.93
2023-02-12T03:55:14.757Z,4.93
2023-02-12T03:57:45.462Z,4.91
2023-02-12T04:00:16.486Z,4.91
2023-02-12T04:02:46.262Z,4.93
2023-02-12T04:05:20.585Z,4.95
2023-02-12T04:07:48.609Z,4.93
2023-02-12T04:10:17.227Z,4.90
2023-02-12T04:12:52.947Z,4.88
2023-02-12T04:15:40.453Z,4.88
2023-02-12T04:18:16.085Z,4.88
2023-02-12T04:20:54.238Z,4.87
2023-02-12T04:23:40.587Z,4.88
2023-02-12T04:26:17.257Z,4.86
2023-02-12T04:28:52.962Z,4.85
2023-02-12T04:31:29.491Z,4.87
2023-02-12T04:34:06.084Z,4.87
2023-02-12T04:36:37.747Z,4.85
2023-02-12T04:39:11.323Z,4.83
2023-02-12T04:41:40.397Z,4.81
2023-02-12T04:44:18.486Z,4.80
2023-02-12T04:46:46.013Z,4.78
2023-02-12T04:49:17.893Z,4.75
2023-02-12T04:51:46.363Z,4.74
2023-02-12T04:54:14.536Z,4.72
2023-02-12T04:56:42.351Z,4.69
2023-02-12T04:59:10.303Z,4.70
2023-02-12T05:01:39.614Z,4.71
2023-02-12T05:04:09.177Z,4.74
2023-02-12T05:06:39.476Z,4.76
2023-02-12T05:09:08.251Z,4.77
2023-02-12T05:11:35.884Z,4.77
2023-02-12T05:14:03.390Z,4.79
2023-02-12T05:16:30.901Z,4.79
2023-02-12T05:18:58.636Z,4.79
2023-02-12T05:21:26.232Z,4.80
2023-02-12T05:23:55.138Z,4.80
2023-02-12T05:26:23.454Z,4.78
2023-02-12T05:28:50.970Z,4.77
2023-02-12T05:31:21.754Z,4.75
2023-02-12T05:33:50.263Z,4.74
2023-02-12T05:36:20.432Z,4.75
2023-02-12T05:38:48.340Z,4.78
2023-02-12T05:41:19.259Z,4.77
2023-02-12T05:43:49.566Z,4.78
2023-02-12T05:46:18.699Z,4.78
2023-02-12T05:48:46.797Z,4.76
2023-02-12T05:51:16.940Z,4.77
2023-02-12T05:53:44.452Z,4.81
2023-02-12T05:56:16.453Z,4.82
2023-02-12T05:58:46.954Z,4.84
2023-02-12T06:01:17.775Z,4.84
2023-02-12T06:03:45.640Z,4.83
2023-02-12T06:06:13.698Z,4.82
2023-02-12T06:08:41.464Z,4.80
2023-02-12T06:11:13.081Z,4.84
2023-02-12T06:13:40.787Z,4.91
2023-02-12T06:16:18.686Z,4.93
2023-02-12T06:18:46.448Z,4.96
2023-02-12T06:21:14.023Z,5.00
2023-02-12T06:23:41.543Z,5.02
2023-02-12T06:26:09.131Z,5.02
2023-02-12T06:28:37.031Z,4.99
2023-02-12T06:31:04.912Z,4.95
2023-02-12T06:33:35.581Z,4.92
2023-02-12T06:36:04.888Z,4.88
2023-02-12T06:38:32.414Z,4.86
2023-02-12T06:41:02.543Z,4.84
2023-02-12T06:43:30.419Z,4.83
2023-02-12T06:46:01.833Z,4.82
2023-02-12T06:48:29.609Z,4.83
2023-02-12T06:51:05.529Z,4.86
2023-02-12T06:53:35.372Z,4.89
2023-02-12T06:56:03.159Z,4.94
2023-02-12T06:58:31.035Z,4.98
2023-02-12T07:00:58.918Z,4.98
2023-02-12T07:03:26.438Z,4.98
2023-02-12T07:05:54.318Z,4.98
2023-02-12T07:08:23.499Z,4.95
2023-02-12T07:10:51.239Z,4.94
2023-02-12T07:13:18.805Z,4.94
2023-02-12T07:15:46.326Z,4.94
2023-02-12T07:18:13.858Z,4.99
2023-02-12T07:20:41.398Z,5.04
2023-02-12T07:23:12.023Z,5.08
2023-02-12T07:25:40.942Z,5.12
2023-02-12T07:28:08.799Z,5.16
2023-02-12T07:30:36.476Z,5.17
2023-02-12T07:33:04.065Z,5.18
2023-02-12T07:35:31.589Z,5.21
2023-02-12T07:37:59.482Z,5.27
2023-02-12T07:40:26.965Z,5.29
2023-02-12T07:42:57.496Z,5.34
2023-02-12T07:45:36.188Z,5.32
2023-02-12T07:48:03.851Z,5.34
2023-02-12T07:50:31.345Z,5.32
2023-02-12T07:52:58.858Z,5.32
2023-02-12T07:55:26.512Z,5.33
2023-02-12T07:57:54.193Z,5.33
2023-02-12T08:00:23.682Z,5.29
2023-02-12T08:02:54.353Z,5.33
2023-02-12T08:05:23.837Z,5.34
2023-02-12T08:08:06.514Z,5.39
2023-02-12T08:10:36.045Z,5.39
2023-02-12T08:13:12.008Z,5.37
2023-02-12T08:15:41.620Z,5.36
2023-02-12T08:18:11.613Z,5.36
2023-02-12T08:20:40.377Z,5.36
2023-02-12T08:23:10.651Z,5.35
2023-02-12T08:25:39.049Z,5.32
2023-02-12T08:28:07.102Z,5.29
2023-02-12T08:30:35.005Z,5.25
2023-02-12T08:33:04.196Z,5.23
2023-02-12T08:35:31.887Z,5.22
2023-02-12T08:37:59.428Z,5.20
2023-02-12T08:40:27.083Z,5.20
2023-02-12T08:42:54.710Z,5.20
2023-02-12T08:45:22.324Z,5.20
2023-02-12T08:47:49.884Z,5.20
2023-02-12T08:50:19.119Z,5.20
2023-02-12T08:52:46.699Z,5.21
2023-02-12T08:55:14.261Z,5.22
2023-02-12T08:57:43.399Z,5.24
2023-02-12T09:00:12.046Z,5.27
2023-02-12T09:02:40.925Z,5.33
2023-02-12T09:05:09.001Z,5.36
2023-02-12T09:07:37.943Z,5.39
2023-02-12T09:10:06.500Z,5.42
2023-02-12T09:12:34.116Z,5.45
2023-02-12T09:15:01.770Z,5.47
2023-02-12T09:17:30.496Z,5.49
2023-02-12T09:19:58.467Z,5.50
2023-02-12T09:22:26.119Z,5.53
2023-02-12T09:24:55.018Z,5.56
2023-02-12T09:27:22.603Z,5.61
2023-02-12T09:29:50.251Z,5.66
2023-02-12T09:32:17.871Z,5.72
2023-02-12T09:34:45.540Z,5.80
2023-02-12T09:37:13.121Z,5.85
2023-02-12T09:39:40.813Z,5.88
2023-02-12T09:42:22.391Z,5.92
2023-02-12T09:45:02.595Z,5.97
2023-02-12T09:47:39.645Z,6.04
2023-02-12T09:50:23.964Z,6.10
2023-02-12T09:52:52.164Z,6.14
2023-02-12T09:55:20.983Z,6.19
2023-02-12T09:57:53.709Z,6.26
2023-02-12T10:00:28.397Z,6.31
2023-02-12T10:02:57.748Z,6.36
2023-02-12T10:05:40.824Z,6.40
2023-02-12T10:20:09.378Z,6.65
2023-02-12T10:22:57.075Z,6.67
2023-02-12T10:25:48.845Z,6.70
2023-02-12T10:28:21.291Z,6.74
2023-02-12T10:30:59.076Z,6.77
2023-02-12T10:33:37.586Z,6.78
2023-02-12T10:36:22.544Z,6.81
2023-02-12T10:46:51.800Z,6.76
2023-02-12T10:49:22.435Z,6.74
2023-02-12T10:52:02.817Z,6.74
2023-02-12T10:57:30.921Z,6.80
2023-02-12T11:00:16.577Z,6.82
2023-02-12T11:03:02.310Z,6.88
2023-02-12T11:05:33.800Z,6.89
2023-02-12T11:08:02.585Z,6.91
2023-02-12T11:10:32.835Z,6.94
2023-02-12T11:13:03.236Z,6.96
2023-02-12T11:15:38.407Z,6.97
2023-02-12T11:18:11.209Z,7.00
2023-02-12T11:20:41.338Z,7.01
2023-02-12T11:23:27.030Z,7.03
2023-02-12T11:26:07.884Z,6.99
2023-02-12T11:28:39.654Z,6.98
2023-02-12T11:31:23.396Z,7.00
2023-02-12T11:34:09.350Z,7.04
2023-02-12T11:36:44.085Z,7.03
2023-02-12T11:39:22.556Z,7.06
2023-02-12T12:17:14.095Z,7.20
2023-02-12T12:38:30.904Z,7.22
2023-02-12T12:41:09.433Z,7.20
2023-02-12T12:43:50.476Z,7.23
2023-02-12T14:27:02.212Z,9.04
2023-02-12T14:41:44.681Z,9.36
2023-02-12T14:44:47.473Z,9.35
2023-02-12T14:47:31.075Z,9.37
2023-02-12T14:50:02.692Z,9.38
2023-02-12T14:52:37.541Z,9.39
2023-02-12T14:55:19.306Z,9.43
2023-02-12T14:57:47.552Z,9.47
2023-02-12T15:03:22.239Z,9.51
2023-02-12T15:05:57.300Z,9.48
2023-02-12T15:08:32.168Z,9.43
2023-02-12T15:11:14.920Z,9.40
2023-02-12T15:13:50.578Z,9.38
2023-02-12T15:16:25.852Z,9.36
2023-02-12T15:18:59.162Z,9.36
2023-02-12T15:21:29.279Z,9.38
2023-02-12T15:24:04.774Z,9.36
2023-02-12T15:26:38.300Z,9.37
2023-02-12T15:29:08.376Z,9.35
2023-02-12T15:31:36.415Z,9.32
2023-02-12T15:34:05.872Z,9.28
2023-02-12T15:36:35.393Z,9.23
2023-02-12T15:39:05.786Z,9.17
2023-02-12T15:41:40.256Z,9.12
2023-02-12T15:44:22.117Z,9.05
2023-02-12T15:46:57.628Z,9.02
2023-02-12T15:49:33.713Z,8.97
2023-02-12T15:52:04.153Z,8.90
2023-02-12T15:54:32.036Z,8.86
2023-02-12T15:57:02.368Z,8.82
2023-02-12T15:59:30.036Z,8.77
2023-02-12T16:02:00.588Z,8.72
2023-02-12T16:04:31.405Z,8.65
2023-02-12T16:06:59.392Z,8.55
2023-02-12T16:09:31.355Z,8.49
2023-02-12T16:12:02.984Z,8.47
2023-02-12T16:14:40.700Z,8.44
2023-02-12T16:17:21.234Z,8.41
2023-02-12T16:19:55.636Z,8.36
2023-02-12T16:22:28.400Z,8.33
2023-02-12T16:24:57.388Z,8.30
2023-02-12T16:27:30.879Z,8.24
2023-02-12T16:30:00.864Z,8.16
2023-02-12T16:32:31.547Z,8.09
2023-02-12T16:35:01.346Z,8.02
2023-02-12T16:37:47.889Z,7.98
2023-02-12T16:40:31.762Z,7.93
2023-02-12T16:43:25.130Z,7.83
2023-02-12T16:46:02.236Z,7.80
2023-02-12T16:48:31.166Z,7.75
2023-02-12T16:50:59.646Z,7.72
2023-02-12T16:53:34.849Z,7.70
2023-02-12T16:56:04.750Z,7.68
2023-02-12T16:58:33.600Z,7.68
2023-02-12T17:01:04.996Z,7.69
2023-02-12T17:03:32.664Z,7.67
2023-02-12T17:06:00.345Z,7.64
2023-02-12T17:08:27.902Z,7.62
2023-02-12T17:10:55.402Z,7.62
2023-02-12T17:13:22.900Z,7.62
2023-02-12T17:15:56.169Z,7.60
2023-02-12T17:18:24.728Z,7.60
2023-02-12T17:20:55.619Z,7.58
2023-02-12T17:23:24.063Z,7.50
2023-02-12T17:25:51.883Z,7.46
2023-02-12T17:28:19.458Z,7.43
2023-02-12T17:30:47.132Z,7.43
2023-02-12T17:33:17.205Z,7.41
2023-02-12T17:35:44.789Z,7.38
2023-02-12T17:38:13.000Z,7.35
2023-02-12T17:40:40.593Z,7.34
2023-02-12T17:43:08.644Z,7.32
2023-02-12T17:45:36.233Z,7.27
2023-02-12T17:48:03.777Z,7.26
2023-02-12T17:50:32.668Z,7.26
2023-02-12T17:53:00.274Z,7.25
2023-02-12T17:55:27.833Z,7.23
2023-02-12T17:57:56.062Z,7.21
2023-02-12T18:00:24.220Z,7.19
2023-02-12T18:02:53.121Z,7.13
2023-02-12T18:05:20.644Z,7.07
2023-02-12T18:07:49.498Z,7.05
2023-02-12T18:10:17.101Z,7.04
2023-02-12T18:12:44.614Z,7.00
2023-02-12T18:15:13.515Z,6.99
2023-02-12T18:17:42.493Z,6.96
2023-02-12T18:20:11.345Z,6.95
2023-02-12T18:22:38.824Z,6.93
2023-02-12T18:25:09.014Z,6.90
2023-02-12T18:27:36.697Z,6.88
2023-02-12T18:30:04.493Z,6.84
2023-02-12T18:32:31.998Z,6.81
2023-02-12T18:34:59.485Z,6.78
2023-02-12T18:37:26.984Z,6.73
2023-02-12T18:39:54.573Z,6.71
2023-02-12T18:42:23.553Z,6.65
2023-02-12T18:44:52.444Z,6.65
2023-02-12T18:47:19.983Z,6.63
2023-02-12T18:49:47.491Z,6.61
2023-02-12T18:52:14.957Z,6.57
2023-02-12T18:54:44.459Z,6.52
2023-02-12T18:57:12.081Z,6.52
2023-02-12T18:59:40.948Z,6.50
2023-02-12T19:02:08.845Z,6.49
2023-02-12T19:04:36.509Z,6.44
2023-02-12T19:07:04.054Z,6.40
2023-02-12T19:09:31.595Z,6.34
2023-02-12T19:12:00.310Z,6.28
2023-02-12T19:14:28.900Z,6.25
2023-02-12T19:16:57.783Z,6.24
2023-02-12T19:19:25.611Z,6.24
2023-02-12T19:21:53.153Z,6.25
2023-02-12T19:24:20.854Z,6.27
2023-02-12T19:26:52.158Z,6.30
2023-02-12T19:29:19.783Z,6.34
2023-02-12T19:31:47.938Z,6.36
2023-02-12T19:34:19.919Z,6.36
2023-02-12T19:36:48.644Z,6.35
2023-02-12T19:39:17.684Z,6.35
2023-02-12T19:41:47.023Z,6.33
2023-02-12T19:44:18.052Z,6.24
2023-02-12T19:46:47.156Z,6.14
2023-02-12T19:49:17.914Z,6.12
2023-02-12T19:51:46.033Z,6.11
2023-02-12T19:54:15.461Z,6.08
2023-02-12T19:56:44.636Z,6.08
2023-02-12T19:59:14.355Z,6.04
2023-02-12T20:01:42.130Z,6.01
2023-02-12T20:04:12.185Z,5.97
2023-02-12T20:06:41.944Z,5.94
2023-02-12T20:09:09.681Z,5.88
2023-02-12T20:11:38.535Z,5.83
2023-02-12T20:14:07.533Z,5.84
2023-02-12T20:16:38.238Z,5.86
2023-02-12T20:19:09.378Z,5.89
2023-02-12T20:21:37.238Z,5.90
2023-02-12T20:24:06.944Z,5.89
2023-02-12T20:26:35.091Z,5.88
2023-02-12T20:29:05.091Z,5.87
2023-02-12T20:31:34.997Z,5.85
2023-02-12T20:34:04.985Z,5.81
2023-02-12T20:36:33.626Z,5.77
2023-02-12T20:39:01.463Z,5.75
2023-02-12T20:41:30.304Z,5.73
2023-02-12T20:44:01.265Z,5.74
2023-02-12T20:46:29.322Z,5.75
2023-02-12T20:48:58.561Z,5.75
2023-02-12T20:51:29.167Z,5.71
2023-02-12T20:53:58.847Z,5.64
2023-02-12T20:56:30.756Z,5.61
2023-02-12T20:59:03.227Z,5.62
2023-02-12T21:01:35.295Z,5.65
2023-02-12T21:04:06.344Z,5.66
2023-02-12T21:06:36.882Z,5.64
2023-02-12T21:09:06.389Z,5.63
2023-02-12T21:11:35.750Z,5.64
2023-02-12T21:14:21.192Z,5.66
2023-02-12T21:16:51.192Z,5.66
2023-02-12T21:19:21.183Z,5.67
2023-02-12T21:21:50.958Z,5.65
2023-02-12T21:24:24.390Z,5.64
2023-02-12T21:26:56.777Z,5.63
2023-02-12T21:29:30.290Z,5.64
2023-02-12T21:32:00.860Z,5.63
2023-02-12T21:34:30.843Z,5.59
2023-02-12T21:36:59.068Z,5.56
2023-02-12T21:39:29.232Z,5.56
2023-02-12T21:42:00.524Z,5.54
2023-02-12T21:44:31.337Z,5.54
2023-02-12T21:46:59.901Z,5.53
2023-02-12T21:49:28.865Z,5.53
2023-02-12T21:51:58.763Z,5.52
2023-02-12T21:54:27.708Z,5.49
2023-02-12T21:56:57.341Z,5.49
2023-02-12T21:59:26.766Z,5.50
2023-02-12T22:01:58.945Z,5.51
2023-02-12T22:04:27.504Z,5.50
2023-02-12T22:06:56.659Z,5.48
2023-02-12T22:09:25.404Z,5.47
2023-02-12T22:11:53.735Z,5.46
2023-02-12T22:14:23.602Z,5.45
2023-02-12T22:16:52.012Z,5.46
2023-02-12T22:19:22.326Z,5.45
2023-02-12T22:21:52.793Z,5.47
2023-02-12T22:24:22.201Z,5.47
2023-02-12T22:26:51.009Z,5.47
2023-02-12T22:29:19.520Z,5.46
2023-02-12T22:31:48.804Z,5.46
2023-02-12T22:34:20.138Z,5.44
2023-02-12T22:36:50.359Z,5.43
2023-02-12T22:39:19.086Z,5.44
2023-02-12T22:41:47.736Z,5.47
2023-02-12T22:44:18.865Z,5.44
2023-02-12T22:46:48.359Z,5.42
2023-02-12T22:49:17.338Z,5.42
2023-02-12T22:51:45.895Z,5.41
2023-02-12T22:54:18.143Z,5.41
2023-02-12T22:56:47.095Z,5.40
2023-02-12T22:59:15.277Z,5.42
2023-02-12T23:01:43.509Z,5.41
2023-02-12T23:04:15.385Z,5.43
2023-02-12T23:06:44.032Z,5.40
2023-02-12T23:09:15.700Z,5.31
2023-02-12T23:11:43.935Z,5.29
2023-02-12T23:14:12.427Z,5.26
2023-02-12T23:16:40.752Z,5.20
2023-02-12T23:19:08.815Z,5.15
2023-02-12T23:21:37.278Z,5.15
2023-02-12T23:24:05.612Z,5.06
2023-02-12T23:26:36.785Z,4.99
2023-02-12T23:29:05.052Z,4.95
2023-02-12T23:31:33.459Z,4.97
2023-02-12T23:34:01.297Z,4.99
2023-02-12T23:36:29.737Z,5.00
2023-02-12T23:38:59.342Z,5.01
2023-02-12T23:41:27.674Z,4.97
2023-02-12T23:43:57.500Z,4.91
2023-02-12T23:46:25.722Z,4.88
2023-02-12T23:48:54.163Z,4.91
2023-02-12T23:51:22.492Z,4.89
2023-02-12T23:53:50.465Z,4.91
2023-02-12T23:56:18.540Z,4.89
2023-02-12T23:58:47.820Z,4.91
