createdAt,value
2017-12-11T00:01:05.988Z,95.00
2017-12-11T00:03:33.447Z,94.90
2017-12-11T00:06:00.933Z,94.90
2017-12-11T00:08:28.385Z,94.80
2017-12-11T00:10:55.836Z,94.90
2017-12-11T00:13:23.252Z,94.80
2017-12-11T00:15:50.695Z,94.80
2017-12-11T00:18:18.249Z,94.70
2017-12-11T00:20:45.684Z,94.70
2017-12-11T00:23:13.150Z,94.70
2017-12-11T00:25:40.580Z,94.60
2017-12-11T00:28:08.086Z,94.50
2017-12-11T00:30:35.530Z,94.30
2017-12-11T00:33:03.012Z,94.20
2017-12-11T00:35:30.485Z,94.00
2017-12-11T00:37:57.924Z,93.90
2017-12-11T00:40:25.366Z,93.70
2017-12-11T00:42:52.818Z,93.70
2017-12-11T00:45:20.299Z,93.60
2017-12-11T00:47:47.767Z,93.40
2017-12-11T00:50:15.633Z,93.40
2017-12-11T00:52:43.109Z,93.20
2017-12-11T00:55:10.556Z,93.20
2017-12-11T00:57:37.991Z,93.10
2017-12-11T01:00:05.466Z,93.10
2017-12-11T01:02:32.884Z,93.20
2017-12-11T01:05:00.404Z,93.20
2017-12-11T01:07:27.847Z,93.20
2017-12-11T01:09:55.331Z,93.20
2017-12-11T01:12:22.792Z,93.30
2017-12-11T01:14:50.263Z,93.30
2017-12-11T01:17:17.700Z,93.20
2017-12-11T01:19:45.154Z,93.30
2017-12-11T01:22:12.586Z,93.20
2017-12-11T01:24:40.500Z,93.20
2017-12-11T01:27:07.960Z,93.10
2017-12-11T01:29:35.425Z,93.10
2017-12-11T01:32:02.872Z,92.90
2017-12-11T01:34:30.324Z,92.80
2017-12-11T01:36:57.804Z,92.70
2017-12-11T01:39:25.267Z,92.60
2017-12-11T01:41:52.697Z,92.60
2017-12-11T01:44:20.132Z,92.40
2017-12-11T01:46:47.564Z,92.40
2017-12-11T01:49:15.037Z,92.30
2017-12-11T01:51:42.473Z,92.30
2017-12-11T01:54:10.037Z,92.30
2017-12-11T01:56:37.484Z,92.30
2017-12-11T01:59:04.913Z,92.30
2017-12-11T02:01:32.471Z,92.30
2017-12-11T02:03:59.900Z,92.20
2017-12-11T02:06:27.749Z,92.20
2017-12-11T02:08:55.623Z,92.20
2017-12-11T02:11:23.452Z,92.10
2017-12-11T02:13:50.924Z,92.00
2017-12-11T02:16:18.371Z,92.00
2017-12-11T02:18:45.884Z,92.00
2017-12-11T02:21:13.352Z,92.00
2017-12-11T02:23:40.904Z,91.90
2017-12-11T02:26:08.374Z,91.90
2017-12-11T02:28:35.913Z,91.90
2017-12-11T02:31:03.354Z,91.90
2017-12-11T02:33:30.800Z,91.90
2017-12-11T02:35:58.353Z,91.80
2017-12-11T02:38:25.812Z,91.70
2017-12-11T02:40:53.236Z,91.70
2017-12-11T02:43:20.674Z,91.70
2017-12-11T02:45:48.349Z,91.60
2017-12-11T02:48:15.778Z,91.50
2017-12-11T02:50:43.216Z,91.50
2017-12-11T02:53:10.669Z,91.50
2017-12-11T02:55:38.112Z,91.40
2017-12-11T02:58:05.551Z,91.30
2017-12-11T03:00:33.121Z,91.30
2017-12-11T03:03:00.557Z,91.20
2017-12-11T03:05:28.052Z,91.20
2017-12-11T03:07:55.514Z,91.40
2017-12-11T03:10:22.956Z,90.90
2017-12-11T03:12:50.424Z,90.90
2017-12-11T03:15:17.884Z,90.80
2017-12-11T03:17:45.316Z,90.80
2017-12-11T03:20:13.224Z,90.80
2017-12-11T03:22:40.673Z,90.80
2017-12-11T03:25:08.104Z,90.80
2017-12-11T03:27:35.552Z,90.80
2017-12-11T03:30:02.997Z,90.70
2017-12-11T03:32:30.433Z,90.60
2017-12-11T03:34:57.868Z,90.50
2017-12-11T03:37:25.445Z,90.40
2017-12-11T03:39:52.880Z,90.50
2017-12-11T03:42:20.312Z,90.60
2017-12-11T03:44:47.761Z,90.60
2017-12-11T03:47:15.956Z,90.30
2017-12-11T03:49:43.388Z,90.30
2017-12-11T03:52:10.844Z,90.10
2017-12-11T03:54:38.285Z,90.20
2017-12-11T03:57:05.716Z,90.20
2017-12-11T03:59:33.417Z,90.20
2017-12-11T04:02:00.876Z,90.10
2017-12-11T04:04:28.333Z,90.10
2017-12-11T04:06:55.886Z,90.10
2017-12-11T04:09:23.316Z,90.20
2017-12-11T04:11:50.801Z,90.30
2017-12-11T04:14:18.416Z,90.30
2017-12-11T04:16:45.844Z,90.40
2017-12-11T04:19:13.277Z,90.40
2017-12-11T04:21:40.728Z,90.50
2017-12-11T04:24:08.445Z,90.60
2017-12-11T04:26:35.885Z,90.80
2017-12-11T04:29:03.356Z,91.20
2017-12-11T04:31:31.225Z,91.40
2017-12-11T04:33:58.710Z,91.70
2017-12-11T04:36:26.150Z,91.90
2017-12-11T04:38:53.584Z,92.10
2017-12-11T04:41:21.041Z,92.40
2017-12-11T04:43:48.573Z,92.60
2017-12-11T04:46:16.032Z,92.90
2017-12-11T04:48:43.464Z,93.20
2017-12-11T04:51:10.996Z,93.30
2017-12-11T04:53:38.780Z,93.40
2017-12-11T04:56:06.216Z,93.40
2017-12-11T04:58:33.686Z,93.50
2017-12-11T05:01:01.266Z,93.70
2017-12-11T05:03:29.040Z,93.70
2017-12-11T05:05:56.485Z,94.00
2017-12-11T05:08:24.183Z,94.20
2017-12-11T05:10:51.649Z,94.40
2017-12-11T05:13:19.300Z,94.60
2017-12-11T05:15:46.753Z,94.70
2017-12-11T05:18:14.254Z,95.10
2017-12-11T05:20:41.637Z,95.50
2017-12-11T05:23:09.145Z,95.70
2017-12-11T05:25:36.584Z,95.80
2017-12-11T05:28:04.042Z,96.20
2017-12-11T05:30:31.480Z,96.30
2017-12-11T05:32:58.985Z,96.60
2017-12-11T05:35:26.445Z,96.80
2017-12-11T05:37:53.916Z,96.90
2017-12-11T05:40:21.370Z,97.10
2017-12-11T05:42:48.834Z,97.40
2017-12-11T05:45:16.305Z,97.80
2017-12-11T05:47:43.773Z,98.10
2017-12-11T05:50:11.200Z,98.30
2017-12-11T05:52:38.712Z,98.40
2017-12-11T05:55:06.131Z,98.30
2017-12-11T05:57:33.565Z,98.30
2017-12-11T06:00:01.473Z,98.40
2017-12-11T06:02:28.919Z,98.70
2017-12-11T06:04:56.388Z,99.00
2017-12-11T06:07:23.856Z,99.20
2017-12-11T06:09:51.324Z,99.30
2017-12-11T06:12:18.778Z,99.40
2017-12-11T06:14:46.245Z,99.60
2017-12-11T06:17:13.700Z,99.70
2017-12-11T06:19:41.545Z,99.90
2017-12-11T06:22:09.052Z,99.90
2017-12-11T06:24:36.484Z,99.90
2017-12-11T06:27:04.085Z,99.90
2017-12-11T06:29:31.520Z,99.90
2017-12-11T06:31:58.992Z,99.90
2017-12-11T06:34:26.756Z,99.90
2017-12-11T06:36:54.215Z,99.90
2017-12-11T06:39:21.650Z,99.90
2017-12-11T06:41:49.091Z,99.90
2017-12-11T06:44:16.655Z,99.90
2017-12-11T06:46:44.092Z,99.90
2017-12-11T06:49:11.533Z,99.90
2017-12-11T06:51:38.994Z,99.80
2017-12-11T06:54:06.443Z,99.90
2017-12-11T06:56:33.991Z,99.90
2017-12-11T06:59:01.765Z,99.90
2017-12-11T07:01:29.637Z,99.90
2017-12-11T07:03:57.098Z,99.90
2017-12-11T07:06:24.562Z,99.90
2017-12-11T07:08:52.046Z,99.90
2017-12-11T07:11:19.479Z,99.90
2017-12-11T07:13:46.960Z,99.90
2017-12-11T07:16:14.414Z,99.90
2017-12-11T07:18:42.271Z,99.90
2017-12-11T07:21:09.724Z,99.90
2017-12-11T07:23:37.176Z,99.90
2017-12-11T07:26:04.616Z,99.90
2017-12-11T07:28:32.129Z,99.90
2017-12-11T07:30:59.572Z,99.90
2017-12-11T07:33:27.068Z,99.90
2017-12-11T07:35:54.595Z,99.80
2017-12-11T07:38:22.057Z,99.90
2017-12-11T07:40:49.511Z,99.90
2017-12-11T07:43:17.305Z,99.90
2017-12-11T07:45:44.769Z,99.90
2017-12-11T07:48:12.226Z,99.80
2017-12-11T07:50:39.694Z,99.90
2017-12-11T07:53:07.148Z,99.90
2017-12-11T07:55:34.613Z,99.90
2017-12-11T07:58:02.488Z,99.90
2017-12-11T08:00:29.968Z,99.90
2017-12-11T08:02:57.408Z,99.90
2017-12-11T08:05:24.856Z,99.90
2017-12-11T08:07:52.289Z,99.90
2017-12-11T08:10:19.734Z,99.90
2017-12-11T08:12:47.178Z,99.90
2017-12-11T08:15:15.540Z,99.90
2017-12-11T08:17:43.008Z,99.90
2017-12-11T08:20:10.446Z,99.90
2017-12-11T08:22:37.927Z,99.90
2017-12-11T08:25:05.370Z,99.90
2017-12-11T08:27:32.806Z,99.90
2017-12-11T08:30:00.316Z,99.90
2017-12-11T08:32:27.757Z,99.90
2017-12-11T08:34:55.212Z,99.90
2017-12-11T08:37:22.645Z,99.90
2017-12-11T08:39:50.161Z,99.90
2017-12-11T08:42:18.009Z,99.90
2017-12-11T08:44:45.502Z,99.90
2017-12-11T08:47:13.044Z,99.90
2017-12-11T08:49:40.484Z,99.90
2017-12-11T08:52:07.930Z,99.90
2017-12-11T08:54:35.404Z,99.90
2017-12-11T08:57:03.152Z,99.90
2017-12-11T08:59:30.661Z,99.90
2017-12-11T09:01:58.097Z,99.90
2017-12-11T09:04:25.541Z,99.90
2017-12-11T09:06:53.034Z,99.90
2017-12-11T09:09:20.465Z,99.90
2017-12-11T09:11:47.970Z,99.90
2017-12-11T09:14:15.440Z,99.90
2017-12-11T09:16:42.896Z,99.90
2017-12-11T09:19:10.365Z,99.90
2017-12-11T09:21:37.825Z,99.90
2017-12-11T09:24:05.275Z,99.90
2017-12-11T09:26:32.712Z,99.90
2017-12-11T09:29:00.196Z,99.90
2017-12-11T09:31:27.688Z,99.90
2017-12-11T09:33:55.577Z,99.90
2017-12-11T09:36:23.040Z,99.90
2017-12-11T09:38:50.487Z,99.90
2017-12-11T09:41:17.934Z,99.80
2017-12-11T09:43:45.403Z,99.70
2017-12-11T09:46:12.836Z,99.80
2017-12-11T09:48:40.696Z,99.90
2017-12-11T09:51:08.194Z,99.90
2017-12-11T09:53:35.637Z,99.80
2017-12-11T09:56:03.080Z,99.90
2017-12-11T09:58:30.518Z,99.90
2017-12-11T10:00:57.952Z,99.90
2017-12-11T10:03:25.397Z,99.90
2017-12-11T10:05:53.342Z,99.90
2017-12-11T10:08:20.816Z,99.90
2017-12-11T10:10:48.254Z,99.90
2017-12-11T10:13:15.726Z,99.90
2017-12-11T10:15:43.185Z,99.90
2017-12-11T10:18:10.644Z,99.90
2017-12-11T10:20:38.524Z,99.90
2017-12-11T10:23:06.006Z,99.90
2017-12-11T10:25:33.469Z,99.90
2017-12-11T10:28:01.329Z,99.90
2017-12-11T10:30:28.758Z,99.90
2017-12-11T10:32:56.654Z,99.90
2017-12-11T10:35:24.089Z,99.90
2017-12-11T10:37:51.578Z,99.90
2017-12-11T10:40:19.048Z,99.90
2017-12-11T10:42:46.894Z,99.90
2017-12-11T10:45:14.361Z,99.90
2017-12-11T10:47:41.845Z,99.90
2017-12-11T10:50:09.779Z,99.90
2017-12-11T10:52:37.501Z,99.90
2017-12-11T10:55:05.446Z,99.90
2017-12-11T10:57:32.901Z,99.90
2017-12-11T11:00:00.360Z,99.90
2017-12-11T11:02:27.816Z,99.90
2017-12-11T11:04:55.264Z,99.90
2017-12-11T11:07:22.748Z,99.90
2017-12-11T11:09:50.210Z,99.90
2017-12-11T11:12:17.741Z,99.90
2017-12-11T11:14:45.200Z,99.90
2017-12-11T11:17:12.630Z,99.90
2017-12-11T11:19:40.065Z,99.90
2017-12-11T11:22:07.508Z,99.90
2017-12-11T11:24:34.951Z,99.90
2017-12-11T11:27:02.402Z,99.90
2017-12-11T11:29:29.839Z,99.90
2017-12-11T11:31:57.269Z,99.90
2017-12-11T11:34:24.729Z,99.90
2017-12-11T11:36:52.285Z,99.90
2017-12-11T11:39:19.783Z,99.90
2017-12-11T11:41:47.221Z,99.90
2017-12-11T11:44:14.669Z,99.90
2017-12-11T11:46:42.122Z,99.90
2017-12-11T11:49:09.600Z,99.90
2017-12-11T11:51:37.065Z,99.90
2017-12-11T11:54:04.540Z,99.90
2017-12-11T11:56:32.388Z,99.90
2017-12-11T11:58:59.844Z,99.90
2017-12-11T12:01:27.318Z,99.90
2017-12-11T12:03:55.223Z,99.90
2017-12-11T12:06:23.080Z,99.90
2017-12-11T12:08:50.513Z,99.90
2017-12-11T12:11:17.966Z,99.90
2017-12-11T12:13:45.458Z,99.90
2017-12-11T12:16:12.909Z,99.90
2017-12-11T12:18:40.354Z,99.90
2017-12-11T12:21:07.776Z,99.90
2017-12-11T12:23:35.230Z,99.90
2017-12-11T12:26:02.665Z,99.90
2017-12-11T12:28:31.033Z,99.90
2017-12-11T12:30:58.501Z,99.90
2017-12-11T12:33:26.342Z,99.90
2017-12-11T12:35:53.793Z,99.90
2017-12-11T12:38:21.295Z,99.90
2017-12-11T12:40:48.749Z,99.90
2017-12-11T12:43:16.193Z,99.90
2017-12-11T12:45:43.656Z,99.90
2017-12-11T12:48:11.126Z,99.90
2017-12-11T12:50:38.595Z,99.90
2017-12-11T12:53:06.045Z,99.90
2017-12-11T12:55:33.515Z,99.90
2017-12-11T12:58:00.955Z,99.90
2017-12-11T13:00:28.444Z,99.90
2017-12-11T13:02:55.881Z,99.90
2017-12-11T13:05:23.343Z,99.90
2017-12-11T13:07:50.842Z,99.90
2017-12-11T13:10:18.292Z,99.90
2017-12-11T13:12:45.760Z,99.90
2017-12-11T13:15:13.211Z,99.90
2017-12-11T13:17:40.746Z,99.90
2017-12-11T13:20:08.507Z,99.90
2017-12-11T13:22:36.407Z,99.90
2017-12-11T13:25:03.857Z,99.90
2017-12-11T13:27:31.392Z,99.90
2017-12-11T13:29:59.189Z,99.90
2017-12-11T13:32:26.662Z,99.90
2017-12-11T13:37:19.312Z,99.90
2017-12-11T13:39:46.982Z,99.90
2017-12-11T13:42:14.433Z,99.90
2017-12-11T13:44:42.401Z,99.90
2017-12-11T13:47:09.832Z,99.90
2017-12-11T13:49:37.283Z,99.60
2017-12-11T13:52:04.729Z,98.70
2017-12-11T13:54:32.180Z,98.30
2017-12-11T13:56:59.639Z,97.70
2017-12-11T13:59:27.100Z,97.60
2017-12-11T14:01:54.556Z,97.80
2017-12-11T14:04:21.986Z,97.30
2017-12-11T14:06:49.520Z,95.20
2017-12-11T14:09:16.953Z,94.60
2017-12-11T14:11:44.392Z,93.60
2017-12-11T14:14:11.845Z,93.20
2017-12-11T14:16:39.329Z,93.10
2017-12-11T14:19:06.792Z,93.30
2017-12-11T14:21:34.240Z,93.60
2017-12-11T14:24:01.713Z,94.20
2017-12-11T14:26:29.160Z,94.50
2017-12-11T14:28:56.606Z,94.80
2017-12-11T14:31:24.102Z,94.60
2017-12-11T14:33:51.576Z,94.90
2017-12-11T14:36:19.086Z,95.30
2017-12-11T14:38:46.881Z,95.20
2017-12-11T14:41:14.323Z,95.30
2017-12-11T14:43:41.801Z,95.30
2017-12-11T14:46:09.293Z,95.20
2017-12-11T14:48:36.743Z,95.30
2017-12-11T14:51:04.222Z,95.70
2017-12-11T14:53:32.052Z,95.90
2017-12-11T14:55:59.486Z,96.20
2017-12-11T14:58:26.985Z,96.50
2017-12-11T15:00:54.520Z,97.20
2017-12-11T15:03:21.991Z,97.90
2017-12-11T15:05:49.414Z,98.30
2017-12-11T15:08:17.233Z,98.50
2017-12-11T15:10:44.718Z,98.60
2017-12-11T15:13:12.182Z,98.30
2017-12-11T15:15:39.627Z,98.10
2017-12-11T15:18:07.494Z,98.20
2017-12-11T15:20:34.988Z,98.20
2017-12-11T15:23:02.438Z,98.20
2017-12-11T15:25:29.890Z,98.20
2017-12-11T15:27:57.671Z,98.20
2017-12-11T15:30:25.118Z,98.20
2017-12-11T15:32:52.686Z,98.10
2017-12-11T15:35:20.128Z,98.10
2017-12-11T15:37:47.614Z,98.00
2017-12-11T15:40:15.085Z,98.10
2017-12-11T15:42:42.933Z,98.30
2017-12-11T15:45:10.383Z,98.30
2017-12-11T15:47:37.817Z,98.60
2017-12-11T15:50:05.326Z,98.70
2017-12-11T15:52:32.781Z,98.60
2017-12-11T15:55:00.229Z,98.80
2017-12-11T15:57:27.697Z,98.80
2017-12-11T15:59:55.181Z,98.80
2017-12-11T16:02:22.641Z,98.70
2017-12-11T16:04:50.114Z,98.80
2017-12-11T16:07:17.674Z,98.80
2017-12-11T16:09:45.105Z,98.70
2017-12-11T16:12:12.898Z,98.70
2017-12-11T16:14:40.345Z,98.70
2017-12-11T16:17:07.814Z,98.70
2017-12-11T16:19:35.260Z,98.70
2017-12-11T16:22:02.820Z,98.60
2017-12-11T16:24:30.352Z,98.50
2017-12-11T16:26:57.777Z,98.50
2017-12-11T16:29:25.513Z,98.30
2017-12-11T16:31:53.099Z,98.10
2017-12-11T16:34:20.518Z,98.00
2017-12-11T16:36:47.978Z,97.90
2017-12-11T16:39:15.420Z,97.90
2017-12-11T16:41:43.248Z,97.90
2017-12-11T16:44:10.681Z,97.80
2017-12-11T16:46:38.172Z,97.60
2017-12-11T16:49:06.033Z,97.50
2017-12-11T16:51:33.485Z,97.60
2017-12-11T16:54:00.929Z,97.60
2017-12-11T16:56:28.504Z,97.70
2017-12-11T16:58:56.279Z,97.60
2017-12-11T17:01:23.770Z,97.50
2017-12-11T17:03:51.220Z,97.50
2017-12-11T17:06:18.665Z,97.60
2017-12-11T17:08:46.102Z,97.60
2017-12-11T17:11:13.670Z,97.50
2017-12-11T17:13:41.111Z,97.40
2017-12-11T17:16:08.953Z,97.30
2017-12-11T17:18:36.400Z,97.20
2017-12-11T17:21:03.850Z,97.10
2017-12-11T17:23:31.341Z,97.00
2017-12-11T17:25:58.789Z,97.00
2017-12-11T17:28:26.240Z,96.90
2017-12-11T17:30:54.052Z,96.70
2017-12-11T17:33:21.489Z,96.40
2017-12-11T17:35:49.078Z,96.30
2017-12-11T17:38:16.523Z,96.20
2017-12-11T17:40:43.965Z,96.10
2017-12-11T17:43:11.405Z,96.00
2017-12-11T17:45:38.869Z,95.90
2017-12-11T17:48:06.318Z,95.80
2017-12-11T17:50:34.214Z,95.90
2017-12-11T17:53:01.664Z,96.00
2017-12-11T17:55:29.146Z,96.00
2017-12-11T17:57:56.593Z,95.90
2017-12-11T18:00:24.041Z,95.90
2017-12-11T18:02:51.545Z,95.70
2017-12-11T18:05:18.999Z,95.70
2017-12-11T18:07:46.547Z,95.60
2017-12-11T18:10:14.320Z,95.50
2017-12-11T18:12:41.756Z,95.30
2017-12-11T18:15:09.233Z,95.30
2017-12-11T18:17:36.870Z,95.20
2017-12-11T18:20:04.313Z,95.10
2017-12-11T18:22:31.765Z,95.20
2017-12-11T18:25:00.317Z,95.00
2017-12-11T18:27:27.785Z,95.00
2017-12-11T18:29:55.715Z,95.00
2017-12-11T18:32:23.139Z,94.90
2017-12-11T18:34:50.596Z,95.00
2017-12-11T18:37:18.416Z,94.90
2017-12-11T18:39:46.316Z,94.90
2017-12-11T18:42:13.769Z,94.90
2017-12-11T18:44:41.620Z,94.80
2017-12-11T18:47:09.085Z,94.90
2017-12-11T18:49:36.516Z,94.90
2017-12-11T18:52:03.957Z,94.80
2017-12-11T18:54:31.390Z,94.90
2017-12-11T18:56:58.840Z,94.80
2017-12-11T18:59:26.424Z,94.60
2017-12-11T19:01:53.861Z,94.80
2017-12-11T19:04:21.308Z,94.70
2017-12-11T19:06:48.780Z,94.60
2017-12-11T19:09:16.260Z,94.60
2017-12-11T19:11:43.705Z,94.60
2017-12-11T19:14:11.147Z,94.70
2017-12-11T19:16:38.636Z,94.60
2017-12-11T19:19:06.105Z,94.50
2017-12-11T19:21:33.545Z,94.50
2017-12-11T19:24:00.997Z,94.30
2017-12-11T19:26:28.486Z,94.10
2017-12-11T19:28:55.952Z,94.20
2017-12-11T19:31:23.677Z,94.00
2017-12-11T19:33:51.131Z,94.10
2017-12-11T19:36:18.587Z,93.80
2017-12-11T19:38:46.210Z,93.70
2017-12-11T19:41:13.660Z,93.60
2017-12-11T19:43:41.117Z,93.70
2017-12-11T19:46:08.981Z,93.70
2017-12-11T19:48:36.849Z,93.50
2017-12-11T19:51:04.332Z,93.60
2017-12-11T19:53:31.801Z,93.60
2017-12-11T19:55:59.308Z,93.40
2017-12-11T19:58:27.136Z,93.40
2017-12-11T20:00:54.612Z,93.30
2017-12-11T20:03:22.485Z,93.20
2017-12-11T20:05:49.936Z,93.10
2017-12-11T20:08:17.381Z,93.00
2017-12-11T20:10:44.833Z,93.00
2017-12-11T20:13:12.376Z,93.10
2017-12-11T20:15:39.797Z,92.90
2017-12-11T20:18:07.249Z,92.90
2017-12-11T20:20:34.762Z,92.80
2017-12-11T20:23:02.180Z,93.00
2017-12-11T20:25:29.632Z,92.70
2017-12-11T20:27:57.145Z,92.60
2017-12-11T20:30:24.566Z,92.60
2017-12-11T20:32:52.010Z,92.70
2017-12-11T20:35:19.442Z,92.60
2017-12-11T20:37:47.278Z,92.60
2017-12-11T20:40:14.801Z,92.60
2017-12-11T20:42:42.250Z,92.60
2017-12-11T20:45:09.692Z,92.60
2017-12-11T20:47:37.160Z,92.50
2017-12-11T20:50:04.618Z,92.50
2017-12-11T20:52:32.061Z,92.40
2017-12-11T20:54:59.589Z,92.50
2017-12-11T20:57:27.142Z,92.50
2017-12-11T20:59:54.885Z,92.40
2017-12-11T21:02:22.350Z,92.30
2017-12-11T21:04:49.792Z,92.30
2017-12-11T21:07:17.249Z,92.20
2017-12-11T21:09:44.691Z,92.40
2017-12-11T21:12:12.178Z,92.60
2017-12-11T21:14:39.651Z,93.20
2017-12-11T21:17:07.112Z,94.10
2017-12-11T21:19:34.575Z,94.90
2017-12-11T21:22:02.025Z,95.50
2017-12-11T21:24:29.453Z,96.00
2017-12-11T21:26:56.957Z,96.30
2017-12-11T21:29:24.397Z,96.50
2017-12-11T21:31:51.900Z,96.60
2017-12-11T21:34:19.457Z,96.80
2017-12-11T21:36:47.201Z,96.90
2017-12-11T21:39:14.654Z,95.90
2017-12-11T21:41:42.214Z,95.50
2017-12-11T21:44:09.660Z,94.90
2017-12-11T21:46:37.097Z,93.60
2017-12-11T21:49:04.922Z,93.40
2017-12-11T21:51:32.380Z,93.10
2017-12-11T21:53:59.825Z,93.00
2017-12-11T21:56:27.293Z,92.60
2017-12-11T21:58:54.758Z,92.50
2017-12-11T22:01:22.220Z,92.50
2017-12-11T22:03:50.097Z,92.30
2017-12-11T22:06:17.561Z,92.30
2017-12-11T22:08:45.039Z,91.80
2017-12-11T22:11:12.465Z,91.70
2017-12-11T22:13:39.981Z,91.70
2017-12-11T22:16:07.420Z,91.80
2017-12-11T22:18:34.866Z,91.80
2017-12-11T22:21:02.335Z,91.70
2017-12-11T22:23:29.785Z,91.30
2017-12-11T22:25:57.268Z,91.20
2017-12-11T22:28:24.708Z,91.00
2017-12-11T22:30:52.158Z,91.00
2017-12-11T22:33:19.626Z,90.80
2017-12-11T22:35:47.082Z,90.70
2017-12-11T22:38:14.650Z,90.80
2017-12-11T22:40:42.240Z,90.40
2017-12-11T22:43:09.706Z,89.90
2017-12-11T22:45:37.167Z,88.90
2017-12-11T22:48:05.626Z,88.10
2017-12-11T22:50:33.501Z,88.10
2017-12-11T22:53:00.965Z,87.00
2017-12-11T22:55:28.421Z,86.30
2017-12-11T22:57:55.897Z,84.80
2017-12-11T23:00:30.010Z,85.70
2017-12-11T23:02:57.460Z,83.70
2017-12-11T23:05:24.901Z,84.10
2017-12-11T23:07:52.345Z,84.80
2017-12-11T23:10:19.780Z,83.80
2017-12-11T23:12:47.534Z,83.40
2017-12-11T23:15:15.040Z,84.00
2017-12-11T23:17:42.472Z,84.40
2017-12-11T23:20:09.924Z,83.90
2017-12-11T23:22:37.372Z,82.30
2017-12-11T23:25:04.834Z,80.50
2017-12-11T23:27:32.793Z,80.00
2017-12-11T23:30:00.260Z,80.00
2017-12-11T23:32:27.716Z,78.30
2017-12-11T23:34:55.196Z,78.80
2017-12-11T23:37:22.676Z,78.90
2017-12-11T23:39:50.105Z,79.00
2017-12-11T23:42:17.974Z,78.40
2017-12-11T23:44:45.850Z,79.40
2017-12-11T23:47:13.708Z,79.60
2017-12-11T23:49:41.615Z,79.80
2017-12-11T23:52:09.068Z,79.90
2017-12-11T23:54:36.505Z,79.10
2017-12-11T23:57:03.959Z,78.60
2017-12-11T23:59:31.397Z,78.30
