createdAt,value
2023-09-08T00:00:34.382Z,8.70
2023-09-08T00:10:34.956Z,9.30
2023-09-08T00:20:35.530Z,8.50
2023-09-08T00:30:36.088Z,8.00
2023-09-08T00:40:36.635Z,8.60
2023-09-08T00:50:37.298Z,10.60
2023-09-08T01:00:37.660Z,8.20
2023-09-08T01:10:38.303Z,8.60
2023-09-08T01:20:38.838Z,8.30
2023-09-08T01:30:39.434Z,8.30
2023-09-08T01:40:39.964Z,8.30
2023-09-08T01:50:40.526Z,8.20
2023-09-08T02:00:41.123Z,8.40
2023-09-08T02:10:41.743Z,8.30
2023-09-08T02:20:42.313Z,8.30
2023-09-08T02:30:42.982Z,8.10
2023-09-08T02:40:43.500Z,8.00
2023-09-08T02:50:44.056Z,8.30
2023-09-08T03:00:44.584Z,8.10
2023-09-08T03:10:53.184Z,8.30
2023-09-08T03:20:45.682Z,8.50
2023-09-08T03:30:46.245Z,8.50
2023-09-08T03:40:46.767Z,8.40
2023-09-08T03:50:47.338Z,9.10
2023-09-08T04:00:47.877Z,8.50
2023-09-08T04:10:48.385Z,9.30
2023-09-08T04:20:49.005Z,9.70
2023-09-08T04:30:49.668Z,9.50
2023-09-08T04:40:50.180Z,9.90
2023-09-08T04:50:50.687Z,10.70
2023-09-08T05:00:51.167Z,11.50
2023-09-08T05:10:51.658Z,10.30
2023-09-08T05:20:52.174Z,10.50
2023-09-08T05:30:52.688Z,10.00
2023-09-08T05:40:53.146Z,9.60
2023-09-08T05:50:53.658Z,10.50
2023-09-08T06:00:54.146Z,10.10
2023-09-08T06:10:54.740Z,9.80
2023-09-08T06:20:55.248Z,9.90
2023-09-08T06:30:55.781Z,9.50
2023-09-08T06:40:56.236Z,9.90
2023-09-08T06:50:56.820Z,9.10
2023-09-08T07:00:57.412Z,9.30
2023-09-08T07:10:57.991Z,8.60
2023-09-08T07:20:58.460Z,9.10
2023-09-08T07:30:59.091Z,9.20
2023-09-08T07:40:59.598Z,8.40
2023-09-08T07:51:00.113Z,8.70
2023-09-08T08:01:00.566Z,8.20
2023-09-08T08:11:01.102Z,7.60
2023-09-08T08:21:01.566Z,7.60
2023-09-08T08:31:02.136Z,7.40
2023-09-08T08:41:02.651Z,7.60
2023-09-08T08:51:03.153Z,7.50
2023-09-08T09:01:03.658Z,7.50
2023-09-08T09:11:04.233Z,6.80
2023-09-08T09:21:11.704Z,6.80
2023-09-08T09:31:05.273Z,6.40
2023-09-08T09:41:05.754Z,6.70
2023-09-08T09:51:06.306Z,6.80
2023-09-08T10:01:06.924Z,6.10
2023-09-08T10:11:07.432Z,5.80
2023-09-08T10:21:07.922Z,5.10
2023-09-08T10:31:08.501Z,5.10
2023-09-08T10:41:08.976Z,5.30
2023-09-08T10:51:09.503Z,5.70
2023-09-08T11:01:09.965Z,5.50
2023-09-08T11:11:10.504Z,5.60
2023-09-08T11:21:10.969Z,4.70
2023-09-08T11:31:11.630Z,4.70
2023-09-08T11:41:12.103Z,5.10
2023-09-08T11:51:12.634Z,5.00
2023-09-08T12:01:13.182Z,5.20
2023-09-08T12:11:13.649Z,4.50
2023-09-08T12:21:14.129Z,4.90
2023-09-08T12:31:14.718Z,4.60
2023-09-08T12:41:15.194Z,4.90
2023-09-08T12:51:15.708Z,5.10
2023-09-08T13:01:16.243Z,4.80
2023-09-08T13:11:16.775Z,4.60
2023-09-08T13:21:17.268Z,4.60
2023-09-08T13:31:17.826Z,4.80
2023-09-08T13:41:18.424Z,5.20
2023-09-08T13:51:21.286Z,4.70
2023-09-08T14:01:20.828Z,5.40
2023-09-08T14:21:21.140Z,5.10
2023-09-08T14:31:21.672Z,8.00
2023-09-08T14:41:22.544Z,5.20
2023-09-08T14:51:23.043Z,4.80
2023-09-08T15:01:23.569Z,4.90
2023-09-08T15:11:24.069Z,4.80
2023-09-08T15:21:31.568Z,5.70
2023-09-08T15:31:25.145Z,5.30
2023-09-08T15:41:25.655Z,5.20
2023-09-08T15:51:26.230Z,5.10
2023-09-08T16:01:26.789Z,5.10
2023-09-08T16:11:27.344Z,5.10
2023-09-08T16:21:27.803Z,5.50
2023-09-08T16:31:28.339Z,5.00
2023-09-08T16:41:28.807Z,5.60
2023-09-08T16:51:29.332Z,6.10
2023-09-08T17:01:29.849Z,6.00
2023-09-08T17:11:30.326Z,6.50
2023-09-08T17:21:30.813Z,6.40
2023-09-08T17:31:31.317Z,6.80
2023-09-08T17:41:31.810Z,6.70
2023-09-08T17:51:32.305Z,10.10
2023-09-08T18:01:32.869Z,9.50
2023-09-08T18:11:33.404Z,8.70
2023-09-08T18:21:33.942Z,8.50
2023-09-08T18:31:34.573Z,9.10
2023-09-08T18:41:35.096Z,8.30
2023-09-08T18:51:35.676Z,9.80
2023-09-08T19:01:36.207Z,12.20
2023-09-08T19:11:36.780Z,8.60
2023-09-08T19:21:37.284Z,8.10
2023-09-08T19:31:37.858Z,8.00
2023-09-08T19:41:38.371Z,10.70
2023-09-08T19:51:38.937Z,7.90
2023-09-08T20:01:39.529Z,8.40
2023-09-08T20:11:40.082Z,7.90
2023-09-08T20:21:40.664Z,7.90
2023-09-08T20:31:41.260Z,8.80
2023-09-08T20:41:41.790Z,7.90
2023-09-08T20:51:42.359Z,8.40
2023-09-08T21:01:42.968Z,8.50
2023-09-08T21:11:43.616Z,8.10
2023-09-08T21:21:44.147Z,8.20
2023-09-08T21:31:44.728Z,8.80
2023-09-08T21:41:45.251Z,9.40
2023-09-08T21:51:45.805Z,9.20
2023-09-08T22:01:46.389Z,8.70
2023-09-08T22:11:46.929Z,9.60
2023-09-08T22:21:47.490Z,9.60
2023-09-08T22:31:48.015Z,10.60
2023-09-08T22:41:48.598Z,9.90
2023-09-08T22:51:49.130Z,10.30
2023-09-08T23:01:49.707Z,9.80
2023-09-08T23:11:50.286Z,9.70
2023-09-08T23:21:50.841Z,9.20
2023-09-08T23:31:51.440Z,9.00
2023-09-08T23:41:51.967Z,9.30
2023-09-08T23:51:52.526Z,10.00
