createdAt,value
2023-03-29T00:01:57.634Z,100566.55
2023-03-29T00:04:34.332Z,100565.59
2023-03-29T00:07:07.298Z,100566.33
2023-03-29T00:09:39.590Z,100567.83
2023-03-29T00:12:12.325Z,100572.89
2023-03-29T00:14:44.647Z,100577.01
2023-03-29T00:17:17.125Z,100571.94
2023-03-29T00:19:49.524Z,100574.00
2023-03-29T00:22:22.077Z,100575.56
2023-03-29T00:24:56.362Z,100574.45
2023-03-29T00:27:29.332Z,100572.55
2023-03-29T00:30:02.728Z,100571.05
2023-03-29T00:32:35.230Z,100573.25
2023-03-29T00:35:09.198Z,100574.16
2023-03-29T00:37:41.521Z,100572.20
2023-03-29T00:40:16.121Z,100577.58
2023-03-29T00:42:48.659Z,100576.84
2023-03-29T00:45:23.171Z,100577.34
2023-03-29T00:48:00.116Z,100572.09
2023-03-29T00:50:39.500Z,100574.81
2023-03-29T00:53:15.196Z,100574.11
2023-03-29T00:55:54.184Z,100572.38
2023-03-29T00:58:32.216Z,100569.98
2023-03-29T01:01:11.023Z,100570.47
2023-03-29T01:03:49.546Z,100566.73
2023-03-29T01:06:26.147Z,100567.62
2023-03-29T01:09:02.300Z,100567.49
2023-03-29T01:11:43.211Z,100568.38
2023-03-29T01:14:23.881Z,100571.22
2023-03-29T01:16:56.482Z,100565.75
2023-03-29T01:19:33.734Z,100563.96
2023-03-29T01:22:17.566Z,100565.23
2023-03-29T01:25:04.085Z,100564.17
2023-03-29T01:27:57.372Z,100561.17
2023-03-29T01:30:34.681Z,100558.54
2023-03-29T01:33:11.885Z,100559.38
2023-03-29T01:35:50.294Z,100559.27
2023-03-29T01:38:29.002Z,100558.19
2023-03-29T01:41:03.998Z,100559.41
2023-03-29T01:43:37.667Z,100565.44
2023-03-29T01:46:15.616Z,100563.55
2023-03-29T01:48:53.192Z,100558.30
2023-03-29T01:51:33.238Z,100555.65
2023-03-29T01:54:08.987Z,100556.19
2023-03-29T01:56:45.055Z,100556.80
2023-03-29T01:59:20.345Z,100560.67
2023-03-29T02:01:56.687Z,100559.73
2023-03-29T02:04:37.232Z,100564.52
2023-03-29T02:07:11.747Z,100565.77
2023-03-29T02:09:45.099Z,100566.92
2023-03-29T02:12:18.464Z,100564.70
2023-03-29T02:14:50.995Z,100566.20
2023-03-29T02:17:25.212Z,100563.85
2023-03-29T02:20:01.784Z,100568.27
2023-03-29T02:22:43.002Z,100567.55
2023-03-29T02:25:15.758Z,100567.90
2023-03-29T02:27:48.578Z,100566.83
2023-03-29T02:30:22.634Z,100564.94
2023-03-29T02:33:02.339Z,100564.73
2023-03-29T02:35:40.962Z,100566.11
2023-03-29T02:38:14.783Z,100562.80
2023-03-29T02:40:48.441Z,100567.08
2023-03-29T02:43:25.885Z,100561.73
2023-03-29T02:45:59.098Z,100561.38
2023-03-29T02:48:33.178Z,100563.23
2023-03-29T02:51:13.601Z,100564.45
2023-03-29T02:53:52.113Z,100560.92
2023-03-29T02:56:25.130Z,100564.33
2023-03-29T02:58:57.514Z,100566.06
2023-03-29T03:01:29.984Z,100565.69
2023-03-29T03:04:02.496Z,100569.52
2023-03-29T03:06:36.702Z,100574.14
2023-03-29T03:09:10.184Z,100575.54
2023-03-29T03:11:45.851Z,100575.08
2023-03-29T03:14:18.884Z,100577.92
2023-03-29T03:16:52.918Z,100578.82
2023-03-29T03:19:25.982Z,100577.71
2023-03-29T03:21:58.430Z,100581.31
2023-03-29T03:24:32.664Z,100580.51
2023-03-29T03:27:06.360Z,100583.25
2023-03-29T03:29:39.361Z,100582.19
2023-03-29T03:32:17.597Z,100581.84
2023-03-29T03:34:58.995Z,100583.85
2023-03-29T03:37:31.716Z,100584.96
2023-03-29T03:40:09.045Z,100584.42
2023-03-29T03:42:41.810Z,100586.55
2023-03-29T03:45:14.801Z,100592.63
2023-03-29T03:48:11.776Z,100595.56
2023-03-29T03:51:07.048Z,100598.73
2023-03-29T03:53:40.499Z,100598.80
2023-03-29T03:56:18.537Z,100596.92
2023-03-29T03:59:09.579Z,100591.77
2023-03-29T04:01:52.906Z,100590.96
2023-03-29T04:04:25.930Z,100595.02
2023-03-29T04:07:19.572Z,100599.79
2023-03-29T04:10:23.944Z,100599.13
2023-03-29T04:13:02.455Z,100599.39
2023-03-29T04:15:38.730Z,100601.16
2023-03-29T04:18:13.513Z,100598.33
2023-03-29T04:20:50.901Z,100596.96
2023-03-29T04:23:24.577Z,100598.11
2023-03-29T04:25:58.239Z,100602.45
2023-03-29T04:29:05.972Z,100602.34
2023-03-29T04:31:46.622Z,100605.70
2023-03-29T04:34:47.518Z,100607.21
2023-03-29T04:37:22.093Z,100610.80
2023-03-29T04:39:55.846Z,100606.20
2023-03-29T04:42:28.661Z,100606.42
2023-03-29T04:45:01.342Z,100606.56
2023-03-29T04:47:49.581Z,100604.48
2023-03-29T04:50:24.335Z,100604.89
2023-03-29T04:53:00.344Z,100602.20
2023-03-29T04:55:33.340Z,100602.06
2023-03-29T04:58:06.935Z,100596.25
2023-03-29T05:00:40.539Z,100597.55
2023-03-29T05:03:18.728Z,100596.21
2023-03-29T05:06:13.013Z,100599.52
2023-03-29T05:08:45.367Z,100601.94
2023-03-29T05:11:31.715Z,100600.81
2023-03-29T05:14:07.433Z,100604.39
2023-03-29T05:16:41.074Z,100602.07
2023-03-29T05:19:14.055Z,100599.52
2023-03-29T05:21:51.068Z,100601.67
2023-03-29T05:24:26.347Z,100596.80
2023-03-29T05:27:08.197Z,100603.66
2023-03-29T05:29:42.016Z,100599.58
2023-03-29T05:32:39.259Z,100603.83
2023-03-29T05:35:12.960Z,100603.77
2023-03-29T05:37:47.377Z,100603.20
2023-03-29T05:40:20.317Z,100606.42
2023-03-29T05:43:18.581Z,100605.91
2023-03-29T05:45:53.330Z,100611.36
2023-03-29T05:48:25.264Z,100607.88
2023-03-29T05:50:59.125Z,100609.14
2023-03-29T05:53:32.327Z,100608.73
2023-03-29T05:56:05.544Z,100607.20
2023-03-29T05:58:38.336Z,100607.46
2023-03-29T06:01:15.016Z,100608.45
2023-03-29T06:03:59.439Z,100605.21
2023-03-29T06:06:41.865Z,100603.33
2023-03-29T06:09:14.183Z,100604.75
2023-03-29T06:12:16.237Z,100604.13
2023-03-29T06:14:58.324Z,100603.08
2023-03-29T06:17:40.946Z,100608.50
2023-03-29T06:20:15.085Z,100607.50
2023-03-29T06:22:49.638Z,100605.30
2023-03-29T06:25:22.712Z,100607.05
2023-03-29T06:27:55.430Z,100607.86
2023-03-29T06:30:27.960Z,100607.64
2023-03-29T06:33:02.873Z,100607.77
2023-03-29T06:36:04.626Z,100603.61
2023-03-29T06:38:37.374Z,100606.65
2023-03-29T06:41:24.848Z,100608.29
2023-03-29T06:44:17.491Z,100608.23
2023-03-29T06:47:03.923Z,100610.83
2023-03-29T06:49:36.430Z,100610.71
2023-03-29T06:52:15.925Z,100610.06
2023-03-29T06:54:50.602Z,100611.21
2023-03-29T06:57:23.907Z,100612.25
2023-03-29T06:59:56.310Z,100615.23
2023-03-29T07:02:35.952Z,100610.05
2023-03-29T07:05:17.913Z,100609.37
2023-03-29T07:08:00.471Z,100611.89
2023-03-29T07:10:49.806Z,100608.70
2023-03-29T07:13:42.749Z,100605.26
2023-03-29T07:16:16.358Z,100603.13
2023-03-29T07:19:16.196Z,100604.02
2023-03-29T07:22:01.204Z,100606.89
2023-03-29T07:24:45.087Z,100606.08
2023-03-29T07:27:18.310Z,100605.92
2023-03-29T07:29:54.038Z,100605.05
2023-03-29T07:32:28.160Z,100598.30
2023-03-29T07:35:09.991Z,100596.40
2023-03-29T07:37:43.047Z,100592.92
2023-03-29T07:40:23.633Z,100593.47
2023-03-29T07:43:03.158Z,100589.71
2023-03-29T07:45:37.922Z,100589.00
2023-03-29T07:48:14.765Z,100587.30
2023-03-29T07:50:58.839Z,100587.64
2023-03-29T07:53:35.612Z,100590.84
2023-03-29T07:56:10.989Z,100593.08
2023-03-29T07:58:56.167Z,100592.98
2023-03-29T08:01:28.586Z,100590.60
2023-03-29T08:04:11.346Z,100591.61
2023-03-29T08:07:12.755Z,100594.80
2023-03-29T08:10:15.422Z,100594.60
2023-03-29T08:13:05.011Z,100596.77
2023-03-29T08:15:46.395Z,100594.09
2023-03-29T08:18:28.195Z,100595.84
2023-03-29T08:21:00.857Z,100592.50
2023-03-29T08:23:33.755Z,100595.97
2023-03-29T08:26:25.921Z,100590.71
2023-03-29T08:28:58.499Z,100589.62
2023-03-29T08:31:33.728Z,100587.73
2023-03-29T08:34:06.549Z,100586.61
2023-03-29T08:36:55.852Z,100581.55
2023-03-29T08:39:43.497Z,100581.59
2023-03-29T08:43:03.469Z,100582.02
2023-03-29T08:45:54.933Z,100573.81
2023-03-29T08:48:30.099Z,100575.24
2023-03-29T08:51:03.805Z,100573.03
2023-03-29T08:53:44.224Z,100571.23
2023-03-29T08:56:28.672Z,100566.60
2023-03-29T08:59:30.475Z,100565.62
2023-03-29T09:02:07.188Z,100565.80
2023-03-29T09:04:42.594Z,100570.36
2023-03-29T09:07:35.266Z,100566.39
2023-03-29T09:10:13.657Z,100567.08
2023-03-29T09:12:58.087Z,100564.98
2023-03-29T09:15:38.999Z,100560.43
2023-03-29T09:18:31.548Z,100558.90
2023-03-29T09:21:12.948Z,100558.20
2023-03-29T09:24:01.266Z,100554.17
2023-03-29T09:26:54.771Z,100553.02
2023-03-29T09:29:48.887Z,100554.01
2023-03-29T09:32:30.093Z,100551.14
2023-03-29T09:35:18.364Z,100547.27
2023-03-29T09:37:54.363Z,100547.89
2023-03-29T09:40:34.379Z,100547.29
2023-03-29T09:43:18.442Z,100541.08
2023-03-29T09:45:55.219Z,100542.80
2023-03-29T09:48:31.019Z,100541.80
2023-03-29T09:51:06.050Z,100540.54
2023-03-29T09:53:38.638Z,100533.21
2023-03-29T09:56:37.913Z,100533.83
2023-03-29T09:59:15.245Z,100534.04
2023-03-29T10:01:47.719Z,100532.09
2023-03-29T10:04:22.333Z,100530.45
2023-03-29T10:07:01.511Z,100529.44
2023-03-29T10:09:35.364Z,100524.63
2023-03-29T10:12:23.165Z,100522.27
2023-03-29T10:14:56.634Z,100517.31
2023-03-29T10:17:33.340Z,100513.02
2023-03-29T10:20:14.516Z,100513.68
2023-03-29T10:22:56.261Z,100505.13
2023-03-29T10:25:31.350Z,100498.50
2023-03-29T10:28:07.086Z,100501.70
2023-03-29T10:30:39.176Z,100499.30
2023-03-29T10:33:19.931Z,100501.38
2023-03-29T10:35:53.416Z,100499.72
2023-03-29T10:38:29.031Z,100497.96
2023-03-29T10:41:11.174Z,100499.55
2023-03-29T10:43:49.509Z,100499.81
2023-03-29T10:46:31.242Z,100495.59
2023-03-29T10:49:10.280Z,100497.38
2023-03-29T10:51:48.174Z,100496.23
2023-03-29T10:54:24.302Z,100488.67
2023-03-29T10:56:59.148Z,100484.20
2023-03-29T10:59:36.456Z,100480.27
2023-03-29T11:02:34.141Z,100477.20
2023-03-29T11:05:33.393Z,100475.59
2023-03-29T11:08:29.754Z,100473.73
2023-03-29T11:11:16.281Z,100470.23
2023-03-29T11:13:59.422Z,100472.10
2023-03-29T11:16:40.480Z,100469.92
2023-03-29T11:19:39.840Z,100464.74
2023-03-29T11:22:21.441Z,100455.49
2023-03-29T11:25:14.031Z,100453.64
2023-03-29T11:27:56.472Z,100444.72
2023-03-29T11:30:36.962Z,100444.40
2023-03-29T11:33:19.399Z,100442.23
2023-03-29T11:36:01.819Z,100438.80
2023-03-29T11:38:42.301Z,100435.33
2023-03-29T11:41:20.245Z,100432.91
2023-03-29T11:43:56.353Z,100429.20
2023-03-29T11:46:32.757Z,100427.66
2023-03-29T11:49:11.268Z,100425.98
2023-03-29T11:51:47.246Z,100424.77
2023-03-29T11:54:24.924Z,100421.40
2023-03-29T11:57:01.855Z,100415.90
2023-03-29T11:59:38.746Z,100412.23
2023-03-29T12:02:19.836Z,100411.81
2023-03-29T12:04:56.978Z,100406.45
2023-03-29T12:07:36.344Z,100410.28
2023-03-29T12:10:17.456Z,100408.38
2023-03-29T12:12:56.947Z,100409.34
2023-03-29T12:15:33.806Z,100405.42
2023-03-29T12:18:16.006Z,100405.73
2023-03-29T12:20:54.338Z,100399.38
2023-03-29T12:23:27.564Z,100401.02
2023-03-29T12:26:07.091Z,100392.91
2023-03-29T12:29:05.629Z,100389.88
2023-03-29T12:31:45.848Z,100385.64
2023-03-29T12:34:44.885Z,100381.84
2023-03-29T12:37:47.064Z,100381.48
2023-03-29T12:40:44.174Z,100382.97
2023-03-29T12:43:38.832Z,100379.60
2023-03-29T12:46:35.933Z,100380.92
2023-03-29T12:49:15.886Z,100373.94
2023-03-29T12:51:48.768Z,100368.34
2023-03-29T12:54:28.038Z,100365.45
2023-03-29T12:57:03.681Z,100357.89
2023-03-29T12:59:44.950Z,100354.67
2023-03-29T13:02:37.287Z,100353.65
2023-03-29T13:05:31.212Z,100348.84
2023-03-29T13:08:20.920Z,100348.08
2023-03-29T13:10:57.602Z,100340.88
2023-03-29T13:13:35.069Z,100343.23
2023-03-29T13:16:19.888Z,100347.64
2023-03-29T13:19:06.776Z,100346.65
2023-03-29T13:21:54.515Z,100342.34
2023-03-29T13:24:41.223Z,100344.37
2023-03-29T13:27:26.334Z,100338.32
2023-03-29T13:30:20.933Z,100340.16
2023-03-29T13:33:05.616Z,100336.71
2023-03-29T13:35:46.988Z,100336.95
2023-03-29T13:38:23.717Z,100344.39
2023-03-29T13:41:04.523Z,100343.11
2023-03-29T13:43:52.580Z,100341.92
2023-03-29T13:46:36.589Z,100341.35
2023-03-29T13:49:16.652Z,100337.58
2023-03-29T13:52:07.225Z,100332.94
2023-03-29T13:54:44.004Z,100332.06
2023-03-29T13:57:20.704Z,100330.09
2023-03-29T14:00:01.450Z,100326.39
2023-03-29T14:02:49.410Z,100330.41
2023-03-29T14:05:26.066Z,100324.94
2023-03-29T14:08:03.059Z,100326.89
2023-03-29T14:10:40.433Z,100325.38
2023-03-29T14:13:16.280Z,100322.09
2023-03-29T14:15:54.253Z,100323.39
2023-03-29T14:18:29.167Z,100321.95
2023-03-29T14:21:02.875Z,100315.51
2023-03-29T14:23:38.088Z,100317.11
2023-03-29T14:26:15.814Z,100312.10
2023-03-29T14:28:50.675Z,100303.81
2023-03-29T14:31:22.371Z,100305.08
2023-03-29T14:34:00.498Z,100300.64
2023-03-29T14:36:34.418Z,100309.41
2023-03-29T14:39:12.561Z,100304.80
2023-03-29T14:41:49.725Z,100305.17
2023-03-29T14:44:26.048Z,100300.95
2023-03-29T14:46:59.041Z,100299.45
2023-03-29T14:49:33.019Z,100293.34
2023-03-29T14:52:05.531Z,100297.34
2023-03-29T14:54:38.077Z,100292.22
2023-03-29T14:57:14.617Z,100292.33
2023-03-29T14:59:55.841Z,100289.67
2023-03-29T15:02:30.963Z,100285.04
2023-03-29T15:05:05.250Z,100282.92
2023-03-29T15:07:39.971Z,100279.66
2023-03-29T15:10:20.879Z,100276.50
2023-03-29T15:12:54.768Z,100273.71
2023-03-29T15:15:28.335Z,100266.39
2023-03-29T15:18:01.443Z,100264.64
2023-03-29T15:20:38.037Z,100265.00
2023-03-29T15:23:23.202Z,100262.20
2023-03-29T15:25:58.783Z,100261.22
2023-03-29T15:28:34.841Z,100252.79
2023-03-29T15:31:14.209Z,100252.71
2023-03-29T15:33:46.823Z,100250.18
2023-03-29T15:36:19.236Z,100249.83
2023-03-29T15:38:51.705Z,100243.54
2023-03-29T15:41:24.225Z,100240.58
2023-03-29T15:43:57.648Z,100238.13
2023-03-29T15:46:29.956Z,100235.57
2023-03-29T15:49:02.331Z,100233.42
2023-03-29T15:51:34.984Z,100225.79
2023-03-29T15:54:08.015Z,100220.93
2023-03-29T15:56:48.057Z,100216.86
2023-03-29T15:59:20.646Z,100214.41
2023-03-29T16:01:54.593Z,100214.11
2023-03-29T16:04:27.729Z,100214.20
2023-03-29T16:07:00.581Z,100210.71
2023-03-29T16:09:32.921Z,100211.52
2023-03-29T16:12:05.509Z,100215.21
2023-03-29T16:14:37.961Z,100209.47
2023-03-29T16:17:10.247Z,100204.88
2023-03-29T16:19:42.626Z,100208.34
2023-03-29T16:22:15.024Z,100206.42
2023-03-29T16:24:47.274Z,100208.80
2023-03-29T16:27:19.552Z,100203.33
2023-03-29T16:29:51.871Z,100203.77
2023-03-29T16:32:24.489Z,100204.17
2023-03-29T16:34:58.497Z,100201.16
2023-03-29T16:37:30.892Z,100200.77
2023-03-29T16:40:07.393Z,100193.66
2023-03-29T16:42:39.670Z,100192.97
2023-03-29T16:45:15.661Z,100186.86
2023-03-29T16:47:48.990Z,100187.19
2023-03-29T16:50:23.109Z,100185.75
2023-03-29T16:52:55.487Z,100180.39
2023-03-29T16:55:28.527Z,100181.59
2023-03-29T16:58:00.980Z,100178.73
2023-03-29T17:00:33.952Z,100183.52
2023-03-29T17:03:06.898Z,100184.59
2023-03-29T17:05:41.723Z,100183.86
2023-03-29T17:08:12.563Z,100188.23
2023-03-29T17:10:45.435Z,100184.56
2023-03-29T17:13:17.852Z,100183.41
2023-03-29T17:15:52.355Z,100179.58
2023-03-29T17:18:26.721Z,100181.19
2023-03-29T17:21:01.699Z,100175.88
2023-03-29T17:23:33.967Z,100175.59
2023-03-29T17:26:07.174Z,100180.84
2023-03-29T17:28:39.439Z,100180.40
2023-03-29T17:31:11.824Z,100176.86
2023-03-29T17:33:44.254Z,100181.50
2023-03-29T17:36:16.602Z,100182.67
2023-03-29T17:38:48.944Z,100184.02
2023-03-29T17:41:21.540Z,100181.36
2023-03-29T17:43:53.892Z,100180.79
2023-03-29T17:46:26.408Z,100181.89
2023-03-29T17:48:59.283Z,100180.84
2023-03-29T17:51:31.605Z,100180.51
2023-03-29T17:54:04.073Z,100179.77
2023-03-29T17:56:36.331Z,100182.20
2023-03-29T17:59:08.603Z,100185.59
2023-03-29T18:01:41.059Z,100180.58
2023-03-29T18:04:13.849Z,100183.20
2023-03-29T18:06:46.902Z,100179.14
2023-03-29T18:09:19.301Z,100179.70
2023-03-29T18:11:51.606Z,100182.41
2023-03-29T18:14:23.871Z,100182.13
2023-03-29T18:16:57.147Z,100181.95
2023-03-29T18:19:29.823Z,100186.19
2023-03-29T18:22:02.086Z,100185.34
2023-03-29T18:24:34.506Z,100186.75
2023-03-29T18:27:06.839Z,100187.15
2023-03-29T18:29:40.322Z,100184.30
2023-03-29T18:32:12.856Z,100183.48
2023-03-29T18:34:45.473Z,100184.05
2023-03-29T18:37:17.780Z,100183.31
2023-03-29T18:39:50.290Z,100184.32
2023-03-29T18:42:22.765Z,100184.86
2023-03-29T18:44:55.155Z,100182.33
2023-03-29T18:47:27.741Z,100177.46
2023-03-29T18:49:59.968Z,100179.54
2023-03-29T18:52:32.334Z,100175.95
2023-03-29T18:55:04.832Z,100175.00
2023-03-29T18:57:37.238Z,100175.36
2023-03-29T19:00:13.102Z,100171.52
2023-03-29T19:02:45.787Z,100170.20
2023-03-29T19:05:18.626Z,100166.50
2023-03-29T19:07:51.269Z,100165.12
2023-03-29T19:10:24.799Z,100166.96
2023-03-29T19:12:57.107Z,100164.35
2023-03-29T19:15:29.602Z,100166.25
2023-03-29T19:18:01.980Z,100158.73
2023-03-29T19:20:35.672Z,100157.58
2023-03-29T19:23:08.117Z,100151.35
2023-03-29T19:25:40.395Z,100153.77
2023-03-29T19:28:12.960Z,100150.64
2023-03-29T19:30:45.203Z,100143.60
2023-03-29T19:33:18.558Z,100142.30
2023-03-29T19:35:52.534Z,100138.80
2023-03-29T19:38:24.867Z,100135.69
2023-03-29T19:40:57.271Z,100136.98
2023-03-29T19:43:30.117Z,100138.00
2023-03-29T19:46:10.500Z,100133.95
2023-03-29T19:48:43.117Z,100130.66
2023-03-29T19:51:15.639Z,100132.48
2023-03-29T19:53:48.017Z,100128.83
2023-03-29T19:56:20.246Z,100128.69
2023-03-29T19:58:52.823Z,100130.83
2023-03-29T20:01:27.173Z,100127.24
2023-03-29T20:03:59.955Z,100123.52
2023-03-29T20:06:32.257Z,100123.25
2023-03-29T20:09:05.320Z,100118.95
2023-03-29T20:11:37.724Z,100118.98
2023-03-29T20:14:10.019Z,100110.98
2023-03-29T20:16:44.168Z,100108.76
2023-03-29T20:19:24.629Z,100108.13
2023-03-29T20:21:57.439Z,100106.27
2023-03-29T20:24:31.454Z,100105.86
2023-03-29T20:27:04.703Z,100108.04
2023-03-29T20:29:36.998Z,100105.31
2023-03-29T20:32:09.499Z,100102.85
2023-03-29T20:34:41.955Z,100097.70
2023-03-29T20:37:14.755Z,100096.88
2023-03-29T20:39:47.037Z,100093.34
2023-03-29T20:42:24.678Z,100092.67
2023-03-29T20:44:57.225Z,100087.67
2023-03-29T20:47:29.662Z,100090.54
2023-03-29T20:50:04.240Z,100091.06
2023-03-29T20:52:37.258Z,100087.25
2023-03-29T20:55:12.558Z,100082.28
2023-03-29T20:57:44.908Z,100078.68
2023-03-29T21:00:19.799Z,100081.80
2023-03-29T21:02:55.273Z,100074.38
2023-03-29T21:05:28.954Z,100068.13
2023-03-29T21:08:01.598Z,100063.61
2023-03-29T21:10:36.608Z,100067.73
2023-03-29T21:13:12.046Z,100065.31
2023-03-29T21:15:44.422Z,100065.10
2023-03-29T21:18:16.915Z,100062.08
2023-03-29T21:20:50.014Z,100059.89
2023-03-29T21:23:23.173Z,100056.64
2023-03-29T21:25:56.978Z,100052.44
2023-03-29T21:28:29.249Z,100051.60
2023-03-29T21:31:05.211Z,100048.64
2023-03-29T21:33:38.908Z,100049.73
2023-03-29T21:36:12.864Z,100045.47
2023-03-29T21:38:45.133Z,100037.66
2023-03-29T21:41:18.032Z,100041.31
2023-03-29T21:43:50.727Z,100037.10
2023-03-29T21:46:24.732Z,100029.85
2023-03-29T21:48:57.146Z,100024.66
2023-03-29T21:51:29.501Z,100024.21
2023-03-29T21:54:01.758Z,100028.84
2023-03-29T21:56:33.993Z,100023.69
2023-03-29T21:59:06.505Z,100026.21
2023-03-29T22:01:39.121Z,100029.02
2023-03-29T22:04:13.193Z,100031.36
2023-03-29T22:06:50.112Z,100025.70
2023-03-29T22:09:22.386Z,100023.45
2023-03-29T22:11:54.744Z,100020.85
2023-03-29T22:14:29.427Z,100019.38
2023-03-29T22:17:01.909Z,100018.77
2023-03-29T22:19:34.271Z,100022.15
2023-03-29T22:22:07.330Z,100020.58
2023-03-29T22:24:39.681Z,100016.98
2023-03-29T22:27:12.892Z,100012.49
2023-03-29T22:29:45.375Z,100006.79
2023-03-29T22:32:17.863Z,100005.24
2023-03-29T22:34:50.274Z,100005.41
2023-03-29T22:37:23.003Z,100007.52
2023-03-29T22:39:55.863Z,100003.38
2023-03-29T22:42:28.155Z,100001.97
2023-03-29T22:45:00.513Z,100005.48
2023-03-29T22:47:33.242Z,99998.59
2023-03-29T22:50:06.330Z,99995.55
2023-03-29T22:52:38.676Z,99993.54
2023-03-29T22:55:12.754Z,99985.23
2023-03-29T22:57:45.169Z,99986.73
2023-03-29T23:00:18.744Z,99987.33
2023-03-29T23:02:51.363Z,99986.73
2023-03-29T23:05:23.825Z,99983.71
2023-03-29T23:07:56.441Z,99979.96
2023-03-29T23:10:30.624Z,99978.02
2023-03-29T23:13:09.605Z,99978.09
2023-03-29T23:15:47.376Z,99974.30
2023-03-29T23:18:21.575Z,99970.99
2023-03-29T23:20:56.665Z,99974.20
2023-03-29T23:23:29.991Z,99976.88
2023-03-29T23:26:02.583Z,99974.40
2023-03-29T23:28:35.433Z,99970.10
2023-03-29T23:31:10.681Z,99968.34
2023-03-29T23:33:43.953Z,99968.13
2023-03-29T23:36:18.762Z,99961.30
2023-03-29T23:38:51.469Z,99960.90
2023-03-29T23:41:28.230Z,99956.21
2023-03-29T23:44:00.615Z,99956.79
2023-03-29T23:46:33.650Z,99956.31
2023-03-29T23:49:06.098Z,99955.51
2023-03-29T23:51:39.263Z,99955.17
2023-03-29T23:54:12.140Z,99954.61
2023-03-29T23:56:44.597Z,99949.85
2023-03-29T23:59:16.956Z,99943.59
