createdAt,value
2018-03-07T00:00:39.726Z,99.90
2018-03-07T00:03:07.274Z,99.90
2018-03-07T00:05:35.552Z,99.90
2018-03-07T00:08:03.078Z,99.90
2018-03-07T00:10:30.608Z,99.90
2018-03-07T00:12:58.136Z,99.90
2018-03-07T00:15:25.679Z,99.90
2018-03-07T00:17:53.969Z,99.90
2018-03-07T00:20:22.270Z,99.90
2018-03-07T00:22:49.770Z,99.90
2018-03-07T00:25:17.299Z,99.90
2018-03-07T00:27:44.805Z,99.90
2018-03-07T00:30:14.086Z,99.90
2018-03-07T00:32:41.666Z,99.90
2018-03-07T00:35:09.210Z,99.90
2018-03-07T00:37:36.782Z,99.90
2018-03-07T00:40:04.293Z,99.90
2018-03-07T00:42:31.850Z,99.90
2018-03-07T00:44:59.450Z,99.90
2018-03-07T00:47:26.984Z,99.90
2018-03-07T00:49:54.494Z,99.90
2018-03-07T00:52:22.757Z,99.90
2018-03-07T00:54:50.282Z,99.90
2018-03-07T00:57:17.783Z,99.90
2018-03-07T00:59:46.075Z,99.90
2018-03-07T01:02:13.610Z,99.90
2018-03-07T01:04:41.206Z,99.90
2018-03-07T01:07:08.739Z,99.90
2018-03-07T01:09:36.336Z,99.90
2018-03-07T01:12:03.868Z,99.90
2018-03-07T01:14:31.371Z,99.90
2018-03-07T01:16:58.890Z,99.90
2018-03-07T01:19:27.258Z,99.90
2018-03-07T01:21:55.522Z,99.90
2018-03-07T01:24:23.031Z,99.90
2018-03-07T01:26:50.634Z,99.90
2018-03-07T01:29:19.046Z,99.90
2018-03-07T01:31:46.570Z,99.90
2018-03-07T01:34:14.070Z,99.90
2018-03-07T01:36:42.353Z,99.90
2018-03-07T01:39:09.890Z,99.90
2018-03-07T01:41:38.169Z,99.90
2018-03-07T01:44:06.426Z,99.90
2018-03-07T01:46:33.954Z,99.90
2018-03-07T01:49:01.508Z,99.90
2018-03-07T01:51:40.974Z,99.90
2018-03-07T01:54:08.469Z,99.90
2018-03-07T01:56:36.835Z,99.90
2018-03-07T01:59:04.443Z,99.90
2018-03-07T02:01:32.950Z,99.90
2018-03-07T02:04:00.471Z,99.90
2018-03-07T02:06:27.977Z,99.90
2018-03-07T02:08:55.498Z,99.90
2018-03-07T02:11:23.029Z,99.90
2018-03-07T02:13:50.589Z,99.90
2018-03-07T02:16:18.865Z,99.90
2018-03-07T02:18:47.126Z,99.90
2018-03-07T02:21:14.643Z,99.90
2018-03-07T02:23:42.215Z,99.90
2018-03-07T02:26:09.746Z,99.90
2018-03-07T02:28:37.251Z,99.90
2018-03-07T02:31:05.587Z,99.90
2018-03-07T02:33:33.128Z,99.90
2018-03-07T02:36:00.634Z,99.90
2018-03-07T02:38:28.217Z,99.90
2018-03-07T02:40:56.485Z,99.90
2018-03-07T02:43:23.989Z,99.90
2018-03-07T02:45:51.475Z,99.90
2018-03-07T02:48:19.039Z,99.90
2018-03-07T02:50:46.526Z,99.90
2018-03-07T02:53:13.996Z,99.90
2018-03-07T02:55:42.239Z,99.90
2018-03-07T02:58:09.714Z,99.90
2018-03-07T03:00:37.220Z,99.70
2018-03-07T03:03:04.698Z,99.80
2018-03-07T03:05:32.177Z,99.30
2018-03-07T03:07:59.786Z,99.20
2018-03-07T03:10:27.302Z,99.30
2018-03-07T03:12:54.811Z,99.30
2018-03-07T03:15:22.281Z,99.70
2018-03-07T03:17:49.768Z,99.60
2018-03-07T03:20:17.239Z,99.70
2018-03-07T03:22:44.734Z,99.80
2018-03-07T03:25:12.233Z,99.90
2018-03-07T03:27:39.706Z,99.90
2018-03-07T03:30:07.186Z,99.90
2018-03-07T03:32:36.505Z,99.90
2018-03-07T03:35:04.786Z,99.90
2018-03-07T03:37:32.306Z,99.90
2018-03-07T03:40:00.625Z,99.90
2018-03-07T03:42:28.866Z,99.90
2018-03-07T03:44:56.388Z,99.90
2018-03-07T03:47:24.893Z,99.90
2018-03-07T03:49:52.403Z,99.90
2018-03-07T03:52:19.946Z,99.90
2018-03-07T03:54:48.217Z,99.90
2018-03-07T03:57:16.501Z,99.90
2018-03-07T03:59:44.851Z,99.90
2018-03-07T04:02:12.376Z,99.90
2018-03-07T04:04:39.882Z,99.90
2018-03-07T04:07:08.204Z,99.90
2018-03-07T04:09:35.701Z,99.90
2018-03-07T04:12:03.211Z,99.90
2018-03-07T04:14:30.730Z,99.90
2018-03-07T04:16:58.230Z,99.90
2018-03-07T04:19:25.743Z,99.90
2018-03-07T04:21:53.252Z,99.90
2018-03-07T04:24:20.807Z,99.90
2018-03-07T04:26:48.332Z,99.90
2018-03-07T04:29:16.729Z,99.90
2018-03-07T04:31:44.998Z,99.90
2018-03-07T04:34:13.305Z,99.90
2018-03-07T04:36:40.802Z,99.90
2018-03-07T04:39:08.302Z,99.90
2018-03-07T04:41:36.578Z,99.90
2018-03-07T04:44:04.849Z,99.90
2018-03-07T11:01:41.035Z,99.90
2018-03-07T11:04:08.569Z,99.90
2018-03-07T11:06:36.079Z,99.90
2018-03-07T11:09:03.574Z,99.90
2018-03-07T11:11:31.815Z,99.90
2018-03-07T11:13:59.301Z,99.90
2018-03-07T11:16:27.553Z,99.90
2018-03-07T11:18:55.059Z,99.90
2018-03-07T11:21:22.594Z,99.90
2018-03-07T11:23:50.830Z,99.90
2018-03-07T11:26:18.330Z,99.90
2018-03-07T11:28:46.571Z,99.90
2018-03-07T11:31:14.059Z,99.90
2018-03-07T11:33:42.302Z,99.90
2018-03-07T11:36:10.744Z,99.90
2018-03-07T11:38:38.271Z,99.90
2018-03-07T11:41:05.792Z,99.90
2018-03-07T11:43:33.283Z,99.90
2018-03-07T11:46:00.786Z,99.90
2018-03-07T11:48:28.366Z,99.90
2018-03-07T11:50:55.847Z,99.90
2018-03-07T11:53:23.350Z,99.90
2018-03-07T11:55:51.695Z,99.90
2018-03-07T11:58:19.194Z,99.90
2018-03-07T12:00:46.722Z,99.90
2018-03-07T12:03:14.225Z,99.90
2018-03-07T12:05:41.782Z,99.90
2018-03-07T12:08:09.270Z,99.90
2018-03-07T12:10:36.811Z,99.50
2018-03-07T12:13:04.290Z,98.30
2018-03-07T12:15:32.488Z,98.60
2018-03-07T12:17:59.998Z,96.90
2018-03-07T12:20:27.561Z,96.60
2018-03-07T12:22:55.072Z,96.70
2018-03-07T12:25:23.349Z,96.00
2018-03-07T12:27:51.643Z,96.00
2018-03-07T12:30:19.915Z,96.10
2018-03-07T12:32:48.286Z,95.70
2018-03-07T12:35:16.538Z,96.00
2018-03-07T12:37:44.050Z,96.00
2018-03-07T12:40:11.551Z,95.00
2018-03-07T12:42:39.035Z,95.50
2018-03-07T12:45:07.294Z,93.80
2018-03-07T12:47:34.787Z,93.80
2018-03-07T12:50:03.048Z,94.60
2018-03-07T12:52:31.360Z,93.80
2018-03-07T12:54:58.846Z,93.80
2018-03-07T12:57:26.339Z,94.60
2018-03-07T12:59:54.602Z,94.30
2018-03-07T13:02:22.121Z,94.30
2018-03-07T13:04:49.600Z,94.10
2018-03-07T13:07:17.111Z,94.30
2018-03-07T13:09:44.617Z,93.40
2018-03-07T13:12:12.103Z,93.80
2018-03-07T13:14:39.570Z,94.10
2018-03-07T13:17:07.835Z,93.70
2018-03-07T13:19:35.312Z,93.70
2018-03-07T13:22:03.541Z,93.80
2018-03-07T13:24:31.027Z,93.80
2018-03-07T13:26:58.504Z,93.30
2018-03-07T13:29:26.751Z,93.50
2018-03-07T13:31:54.244Z,93.50
2018-03-07T13:34:22.503Z,93.70
2018-03-07T13:36:50.006Z,93.70
2018-03-07T13:39:17.597Z,93.90
2018-03-07T13:41:45.082Z,93.50
2018-03-07T13:44:13.334Z,94.20
2018-03-07T13:46:40.837Z,94.20
2018-03-07T13:49:08.422Z,94.10
2018-03-07T13:51:36.823Z,93.90
2018-03-07T13:54:04.398Z,94.00
2018-03-07T13:56:31.901Z,94.20
2018-03-07T13:59:00.998Z,94.00
2018-03-07T14:01:28.522Z,94.00
2018-03-07T14:03:56.774Z,94.70
2018-03-07T14:06:24.288Z,94.70
2018-03-07T14:08:52.538Z,94.60
2018-03-07T14:11:20.820Z,94.40
2018-03-07T14:13:48.315Z,94.40
2018-03-07T14:16:15.874Z,94.50
2018-03-07T14:18:43.495Z,94.30
2018-03-07T14:21:10.982Z,94.40
2018-03-07T14:23:38.492Z,94.80
2018-03-07T14:26:05.991Z,94.60
2018-03-07T14:28:34.228Z,94.60
2018-03-07T14:31:01.839Z,94.60
2018-03-07T14:33:29.383Z,94.50
2018-03-07T14:35:57.658Z,94.80
2018-03-07T14:38:25.898Z,95.00
2018-03-07T14:40:54.044Z,95.00
2018-03-07T14:43:21.568Z,94.90
2018-03-07T14:45:49.849Z,95.40
2018-03-07T14:48:17.353Z,95.20
2018-03-07T14:50:44.850Z,95.20
2018-03-07T14:53:12.340Z,94.70
2018-03-07T14:55:39.878Z,94.70
2018-03-07T14:58:08.124Z,94.80
2018-03-07T15:00:35.650Z,94.80
2018-03-07T15:03:03.157Z,94.90
2018-03-07T15:05:31.481Z,94.20
2018-03-07T15:07:58.970Z,94.20
2018-03-07T15:10:26.450Z,93.90
2018-03-07T15:12:53.924Z,93.80
2018-03-07T15:15:22.187Z,93.80
2018-03-07T15:17:51.207Z,93.40
2018-03-07T15:20:18.714Z,93.40
2018-03-07T15:22:46.183Z,93.60
2018-03-07T15:25:13.683Z,93.60
2018-03-07T15:27:41.935Z,93.00
2018-03-07T15:30:10.256Z,93.30
2018-03-07T15:32:37.768Z,93.20
2018-03-07T15:35:05.270Z,93.20
2018-03-07T15:37:33.525Z,92.40
2018-03-07T15:40:01.782Z,92.60
2018-03-07T15:42:29.274Z,92.50
2018-03-07T15:44:56.754Z,92.00
2018-03-07T15:47:25.307Z,92.30
2018-03-07T15:49:52.793Z,92.30
2018-03-07T15:52:20.263Z,92.70
2018-03-07T15:54:47.800Z,92.40
2018-03-07T15:57:15.296Z,92.00
2018-03-07T15:59:43.788Z,92.00
2018-03-07T16:02:11.317Z,92.20
2018-03-07T16:04:38.846Z,92.50
2018-03-07T16:07:06.362Z,92.40
2018-03-07T16:09:33.825Z,92.80
2018-03-07T16:12:02.342Z,92.60
2018-03-07T16:14:30.612Z,93.30
2018-03-07T16:16:58.964Z,93.40
2018-03-07T16:19:26.521Z,93.40
2018-03-07T16:21:54.013Z,93.00
2018-03-07T16:24:21.527Z,93.50
2018-03-07T16:26:49.008Z,92.90
2018-03-07T16:29:18.050Z,93.30
2018-03-07T16:31:45.573Z,93.20
2018-03-07T16:34:13.858Z,93.20
2018-03-07T16:36:42.113Z,93.30
2018-03-07T16:39:11.128Z,93.40
2018-03-07T16:41:39.353Z,93.50
2018-03-07T16:44:06.816Z,93.50
2018-03-07T16:46:34.302Z,93.70
2018-03-07T16:49:01.804Z,93.60
2018-03-07T16:51:29.289Z,93.70
2018-03-07T16:53:56.753Z,93.60
2018-03-07T16:56:24.239Z,93.70
2018-03-07T16:58:52.478Z,93.80
2018-03-07T17:01:19.943Z,93.70
2018-03-07T17:03:47.424Z,93.80
2018-03-07T17:06:14.878Z,94.00
2018-03-07T17:08:42.361Z,94.20
2018-03-07T17:11:10.600Z,93.90
2018-03-07T17:13:38.093Z,93.90
2018-03-07T17:16:06.314Z,94.40
2018-03-07T17:18:33.786Z,94.40
2018-03-07T17:21:01.279Z,94.60
2018-03-07T17:23:29.512Z,94.70
2018-03-07T17:25:57.002Z,94.60
2018-03-07T17:28:24.462Z,94.90
2018-03-07T17:30:53.746Z,95.20
2018-03-07T17:33:21.224Z,95.00
2018-03-07T17:35:49.506Z,95.30
2018-03-07T17:38:17.749Z,95.30
2018-03-07T17:40:45.210Z,95.20
2018-03-07T17:43:12.707Z,95.30
2018-03-07T17:45:40.940Z,96.40
2018-03-07T17:48:08.428Z,96.40
2018-03-07T17:50:36.814Z,97.70
2018-03-07T17:53:05.120Z,99.20
2018-03-07T17:55:32.731Z,99.20
2018-03-07T17:58:00.201Z,99.90
2018-03-07T18:00:27.698Z,99.90
2018-03-07T18:02:55.178Z,99.90
2018-03-07T18:05:22.649Z,99.90
2018-03-07T18:07:50.118Z,99.90
2018-03-07T18:10:17.587Z,99.90
2018-03-07T18:12:45.090Z,99.90
2018-03-07T18:15:12.626Z,99.90
2018-03-07T18:17:41.071Z,99.90
2018-03-07T18:20:08.576Z,99.90
2018-03-07T18:22:36.465Z,99.90
2018-03-07T18:25:03.978Z,99.90
2018-03-07T18:27:32.266Z,99.90
2018-03-07T18:30:00.593Z,99.90
2018-03-07T18:32:28.099Z,99.90
2018-03-07T18:34:56.362Z,99.90
2018-03-07T18:37:23.851Z,99.90
2018-03-07T18:39:51.392Z,99.90
2018-03-07T18:42:19.622Z,99.90
2018-03-07T18:44:47.625Z,99.90
2018-03-07T18:47:16.287Z,99.90
2018-03-07T18:49:44.439Z,99.90
2018-03-07T18:52:11.967Z,99.90
2018-03-07T18:54:40.222Z,99.90
2018-03-07T18:57:07.747Z,99.90
2018-03-07T18:59:35.440Z,99.90
2018-03-07T19:02:03.750Z,99.90
2018-03-07T19:04:31.288Z,99.90
2018-03-07T19:07:00.602Z,99.90
2018-03-07T19:09:28.871Z,99.90
2018-03-07T19:11:57.227Z,99.90
2018-03-07T19:14:24.778Z,99.90
2018-03-07T19:16:52.259Z,99.90
2018-03-07T19:19:19.919Z,99.90
2018-03-07T19:21:48.770Z,99.90
2018-03-07T19:24:16.273Z,99.90
2018-03-07T19:26:44.543Z,99.90
2018-03-07T19:29:12.082Z,99.90
2018-03-07T19:31:39.624Z,99.90
2018-03-07T19:34:07.191Z,99.90
2018-03-07T19:36:34.688Z,99.90
2018-03-07T19:39:04.058Z,99.90
2018-03-07T19:41:31.614Z,99.90
2018-03-07T19:43:59.147Z,99.90
2018-03-07T19:46:26.725Z,99.90
2018-03-07T19:48:54.258Z,99.90
2018-03-07T19:51:21.806Z,99.90
2018-03-07T19:53:50.086Z,99.90
2018-03-07T19:56:17.626Z,99.90
2018-03-07T19:58:47.846Z,99.90
2018-03-07T20:01:16.331Z,99.90
2018-03-07T20:03:43.929Z,99.90
2018-03-07T20:06:11.449Z,99.90
2018-03-07T20:08:40.996Z,99.90
2018-03-07T20:11:08.656Z,99.90
2018-03-07T20:13:36.160Z,99.90
2018-03-07T20:16:04.477Z,99.90
2018-03-07T20:18:31.983Z,99.90
2018-03-07T20:20:59.478Z,99.90
2018-03-07T20:23:27.785Z,99.90
2018-03-07T20:25:56.152Z,99.90
2018-03-07T20:28:24.608Z,99.90
2018-03-07T20:30:53.939Z,99.90
2018-03-07T20:33:21.454Z,99.90
2018-03-07T20:35:49.004Z,99.90
2018-03-07T20:38:16.644Z,99.90
2018-03-07T20:40:44.138Z,99.90
2018-03-07T20:43:11.652Z,99.90
2018-03-07T20:45:39.186Z,99.90
2018-03-07T20:48:07.482Z,99.90
2018-03-07T20:50:36.029Z,99.90
2018-03-07T20:53:05.344Z,99.90
2018-03-07T20:55:32.914Z,99.90
2018-03-07T20:58:00.420Z,99.90
2018-03-07T21:00:27.988Z,99.90
2018-03-07T21:02:55.523Z,99.90
2018-03-07T21:05:23.039Z,99.90
2018-03-07T21:07:51.298Z,99.90
2018-03-07T21:10:18.901Z,99.90
2018-03-07T21:12:46.410Z,99.90
2018-03-07T21:15:13.976Z,99.90
2018-03-07T21:17:42.219Z,99.90
2018-03-07T21:20:09.715Z,99.90
2018-03-07T21:22:38.015Z,99.90
2018-03-07T21:25:05.592Z,99.90
2018-03-07T21:27:33.118Z,99.90
2018-03-07T21:30:01.387Z,99.90
2018-03-07T21:32:28.935Z,99.90
2018-03-07T21:34:56.397Z,99.90
2018-03-07T21:37:23.890Z,99.90
2018-03-07T21:39:51.414Z,99.90
2018-03-07T21:42:19.725Z,99.90
2018-03-07T21:44:48.051Z,99.90
2018-03-07T21:47:15.539Z,99.90
2018-03-07T21:49:43.839Z,99.90
2018-03-07T21:52:11.354Z,99.90
2018-03-07T21:54:38.980Z,99.90
2018-03-07T21:57:07.805Z,99.90
2018-03-07T21:59:35.406Z,99.90
2018-03-07T22:02:03.658Z,99.90
2018-03-07T22:04:31.153Z,99.90
2018-03-07T22:06:59.687Z,99.90
2018-03-07T22:09:27.154Z,99.90
2018-03-07T22:11:54.642Z,99.90
2018-03-07T22:14:22.874Z,99.90
2018-03-07T22:16:50.408Z,99.90
2018-03-07T22:19:17.890Z,99.90
2018-03-07T22:21:45.458Z,99.90
2018-03-07T22:24:13.011Z,99.90
2018-03-07T22:26:40.519Z,99.90
2018-03-07T22:29:08.022Z,99.90
2018-03-07T22:31:35.493Z,99.90
2018-03-07T22:34:02.978Z,99.90
2018-03-07T22:36:31.227Z,99.90
2018-03-07T22:38:58.716Z,99.90
2018-03-07T22:41:26.973Z,99.90
2018-03-07T22:43:54.461Z,99.90
2018-03-07T22:46:21.954Z,99.90
2018-03-07T22:48:49.427Z,99.90
2018-03-07T22:51:16.918Z,99.90
2018-03-07T22:53:45.153Z,99.90
2018-03-07T22:56:12.634Z,99.90
2018-03-07T22:58:40.126Z,99.90
2018-03-07T23:01:07.646Z,99.90
2018-03-07T23:03:35.117Z,99.90
2018-03-07T23:06:02.602Z,99.90
2018-03-07T23:08:30.837Z,99.90
2018-03-07T23:10:58.329Z,99.90
2018-03-07T23:13:26.586Z,99.90
2018-03-07T23:15:54.107Z,99.90
2018-03-07T23:18:21.581Z,99.90
2018-03-07T23:20:49.051Z,99.90
2018-03-07T23:23:16.570Z,99.90
2018-03-07T23:25:44.066Z,99.90
2018-03-07T23:28:11.566Z,99.90
2018-03-07T23:30:39.043Z,99.90
2018-03-07T23:33:07.438Z,99.90
2018-03-07T23:35:34.922Z,99.90
2018-03-07T23:38:02.398Z,99.90
2018-03-07T23:40:30.668Z,99.90
2018-03-07T23:42:58.141Z,99.90
2018-03-07T23:45:26.407Z,99.90
2018-03-07T23:47:54.666Z,99.90
2018-03-07T23:50:22.237Z,99.90
2018-03-07T23:52:49.782Z,99.90
2018-03-07T23:55:17.258Z,99.90
2018-03-07T23:57:44.742Z,99.90
