createdAt,value
2022-08-09T00:01:05.589Z,17.41
2022-08-09T00:04:05.838Z,17.04
2022-08-09T00:06:24.556Z,17.33
2022-08-09T00:08:52.173Z,17.00
2022-08-09T00:11:25.212Z,17.25
2022-08-09T00:13:52.125Z,17.03
2022-08-09T00:16:26.546Z,17.29
2022-08-09T00:19:09.510Z,17.33
2022-08-09T00:21:38.152Z,17.43
2022-08-09T00:24:23.620Z,16.95
2022-08-09T00:26:51.716Z,16.70
2022-08-09T00:29:39.946Z,16.86
2022-08-09T00:32:05.590Z,16.96
2022-08-09T00:34:33.411Z,17.06
2022-08-09T00:37:00.279Z,17.03
2022-08-09T00:40:13.433Z,17.01
2022-08-09T00:44:11.268Z,17.05
2022-08-09T00:44:59.708Z,17.03
2022-08-09T00:47:33.085Z,16.77
2022-08-09T00:50:02.789Z,16.82
2022-08-09T00:52:30.882Z,16.89
2022-08-09T00:55:01.669Z,16.58
2022-08-09T00:57:34.411Z,17.05
2022-08-09T01:00:21.246Z,16.77
2022-08-09T01:02:53.652Z,16.97
2022-08-09T01:05:50.638Z,16.97
2022-08-09T01:08:33.371Z,16.65
2022-08-09T01:11:22.941Z,16.55
2022-08-09T01:14:02.457Z,16.45
2022-08-09T01:16:35.169Z,16.38
2022-08-09T01:19:16.739Z,16.75
2022-08-09T01:22:42.681Z,16.54
2022-08-09T01:25:19.104Z,16.60
2022-08-09T01:27:51.424Z,16.77
2022-08-09T01:30:33.678Z,16.66
2022-08-09T01:33:06.242Z,16.63
2022-08-09T01:35:51.841Z,16.39
2022-08-09T01:38:23.451Z,16.44
2022-08-09T01:41:02.976Z,16.61
2022-08-09T01:43:51.330Z,16.54
2022-08-09T01:46:26.475Z,16.35
2022-08-09T01:49:00.206Z,16.26
2022-08-09T01:51:38.429Z,16.50
2022-08-09T01:54:10.486Z,16.31
2022-08-09T01:56:40.355Z,16.40
2022-08-09T01:59:11.079Z,16.41
2022-08-09T02:01:59.576Z,16.43
2022-08-09T02:04:29.569Z,16.34
2022-08-09T02:07:02.002Z,16.30
2022-08-09T02:09:41.827Z,16.10
2022-08-09T02:12:18.075Z,16.24
2022-08-09T02:14:51.802Z,16.16
2022-08-09T02:17:59.247Z,16.33
2022-08-09T02:20:10.194Z,16.20
2022-08-09T02:23:04.914Z,16.18
2022-08-09T02:25:42.190Z,16.13
2022-08-09T02:28:18.060Z,16.06
2022-08-09T02:31:02.251Z,15.95
2022-08-09T02:33:37.866Z,16.27
2022-08-09T02:36:08.469Z,15.90
2022-08-09T02:38:47.783Z,16.01
2022-08-09T02:41:22.410Z,15.89
2022-08-09T02:43:54.662Z,16.01
2022-08-09T02:46:27.347Z,15.95
2022-08-09T02:48:58.788Z,15.90
2022-08-09T02:51:28.008Z,15.91
2022-08-09T02:54:04.947Z,15.76
2022-08-09T02:56:34.281Z,15.89
2022-08-09T02:59:05.894Z,15.82
2022-08-09T03:01:43.324Z,15.75
2022-08-09T03:04:26.290Z,15.58
2022-08-09T03:06:56.984Z,15.74
2022-08-09T03:09:27.913Z,15.46
2022-08-09T03:12:05.856Z,15.65
2022-08-09T03:14:36.735Z,15.78
2022-08-09T03:17:05.713Z,15.68
2022-08-09T03:19:52.361Z,15.41
2022-08-09T03:22:30.083Z,15.44
2022-08-09T03:25:21.259Z,15.57
2022-08-09T03:27:48.067Z,15.56
2022-08-09T03:30:30.015Z,15.34
2022-08-09T03:33:05.765Z,15.38
2022-08-09T03:36:11.573Z,15.36
2022-08-09T03:38:30.740Z,15.27
2022-08-09T03:40:57.267Z,15.45
2022-08-09T03:43:23.736Z,15.28
2022-08-09T03:46:05.159Z,15.38
2022-08-09T03:48:51.522Z,15.19
2022-08-09T03:51:44.470Z,15.25
2022-08-09T03:54:11.038Z,15.13
2022-08-09T03:56:41.023Z,15.20
2022-08-09T03:59:17.369Z,15.22
2022-08-09T04:01:49.484Z,15.17
2022-08-09T04:04:17.397Z,15.25
2022-08-09T04:06:49.034Z,15.12
2022-08-09T04:09:41.645Z,15.25
2022-08-09T04:12:11.984Z,15.11
2022-08-09T04:15:00.646Z,14.93
2022-08-09T04:17:25.657Z,15.13
2022-08-09T04:19:56.340Z,15.03
2022-08-09T04:22:22.938Z,15.11
2022-08-09T04:24:49.374Z,14.92
2022-08-09T04:27:22.194Z,15.11
2022-08-09T04:29:49.367Z,15.04
2022-08-09T04:32:17.171Z,15.04
2022-08-09T04:34:57.953Z,15.03
2022-08-09T04:37:24.404Z,15.00
2022-08-09T04:40:11.802Z,15.12
2022-08-09T04:42:48.632Z,15.05
2022-08-09T04:45:15.679Z,15.10
2022-08-09T04:47:45.143Z,15.14
2022-08-09T04:50:33.690Z,14.86
2022-08-09T04:53:04.163Z,14.88
2022-08-09T04:55:37.939Z,15.06
2022-08-09T04:58:17.450Z,15.15
2022-08-09T05:00:44.653Z,15.29
2022-08-09T05:03:30.124Z,15.29
2022-08-09T05:06:06.794Z,15.33
2022-08-09T05:08:34.655Z,15.24
2022-08-09T05:11:02.433Z,15.31
2022-08-09T05:13:29.201Z,15.38
2022-08-09T05:16:00.054Z,15.57
2022-08-09T05:18:37.771Z,15.33
2022-08-09T05:21:09.803Z,15.29
2022-08-09T05:23:54.495Z,15.24
2022-08-09T05:26:29.700Z,15.41
2022-08-09T05:29:04.505Z,15.42
2022-08-09T05:31:44.216Z,15.25
2022-08-09T05:34:17.037Z,15.35
2022-08-09T05:36:47.042Z,15.64
2022-08-09T05:39:29.032Z,15.72
2022-08-09T05:42:01.701Z,15.64
2022-08-09T05:44:32.745Z,15.64
2022-08-09T05:47:01.271Z,15.86
2022-08-09T05:50:23.195Z,15.91
2022-08-09T05:52:19.222Z,15.72
2022-08-09T05:54:46.216Z,15.97
2022-08-09T05:57:17.652Z,16.09
2022-08-09T05:59:46.075Z,16.03
2022-08-09T06:02:17.142Z,16.00
2022-08-09T06:04:46.205Z,16.23
2022-08-09T06:07:21.957Z,16.41
2022-08-09T06:10:02.284Z,16.17
2022-08-09T06:12:30.588Z,16.40
2022-08-09T06:15:01.061Z,16.55
2022-08-09T06:17:39.364Z,16.70
2022-08-09T06:20:07.055Z,16.84
2022-08-09T06:22:34.507Z,17.03
2022-08-09T06:25:01.178Z,18.11
2022-08-09T06:27:43.100Z,18.34
2022-08-09T06:30:16.156Z,19.07
2022-08-09T06:32:58.735Z,18.94
2022-08-09T06:35:55.976Z,19.76
2022-08-09T06:38:15.903Z,19.55
2022-08-09T06:40:43.188Z,19.92
2022-08-09T06:43:10.581Z,20.87
2022-08-09T06:46:06.625Z,20.79
2022-08-09T06:48:26.069Z,20.72
2022-08-09T06:50:56.722Z,20.29
2022-08-09T06:53:23.211Z,20.00
2022-08-09T06:55:50.360Z,20.94
2022-08-09T07:00:47.597Z,21.37
2022-08-09T07:01:04.136Z,21.70
2022-08-09T07:03:30.855Z,21.57
2022-08-09T07:06:03.851Z,20.87
2022-08-09T07:08:31.941Z,21.92
2022-08-09T07:10:58.415Z,22.55
2022-08-09T07:13:28.152Z,22.19
2022-08-09T07:16:42.656Z,22.26
2022-08-09T07:18:43.035Z,23.50
2022-08-09T07:21:09.794Z,23.47
2022-08-09T07:23:56.690Z,23.11
2022-08-09T07:26:23.516Z,23.39
2022-08-09T07:29:01.308Z,23.82
2022-08-09T07:31:38.346Z,23.80
2022-08-09T07:34:05.248Z,24.20
2022-08-09T07:36:31.727Z,24.20
2022-08-09T07:39:00.759Z,23.78
2022-08-09T07:41:33.169Z,23.63
2022-08-09T07:44:05.659Z,23.65
2022-08-09T07:46:33.370Z,24.27
2022-08-09T07:49:03.462Z,24.95
2022-08-09T07:52:04.979Z,24.86
2022-08-09T07:54:19.260Z,24.56
2022-08-09T07:56:54.302Z,24.45
2022-08-09T07:59:25.516Z,25.24
2022-08-09T08:02:01.956Z,25.29
2022-08-09T08:04:31.448Z,25.17
2022-08-09T08:07:09.581Z,25.67
2022-08-09T08:09:53.341Z,24.66
2022-08-09T08:12:31.899Z,26.33
2022-08-09T08:14:58.462Z,26.51
2022-08-09T08:17:35.533Z,25.76
2022-08-09T08:20:13.538Z,26.11
2022-08-09T08:22:40.848Z,25.07
2022-08-09T08:25:13.294Z,23.58
2022-08-09T08:27:43.097Z,25.20
2022-08-09T08:30:11.967Z,25.56
2022-08-09T08:32:52.455Z,26.19
2022-08-09T08:35:20.190Z,25.38
2022-08-09T08:37:59.448Z,26.60
2022-08-09T08:40:29.709Z,27.08
2022-08-09T08:42:58.770Z,26.41
2022-08-09T08:45:51.402Z,26.95
2022-08-09T08:48:21.850Z,27.22
2022-08-09T08:50:49.424Z,27.42
2022-08-09T08:53:22.068Z,27.69
2022-08-09T08:55:48.997Z,25.77
2022-08-09T08:58:23.964Z,26.49
2022-08-09T09:00:57.086Z,27.57
2022-08-09T09:03:33.277Z,26.46
2022-08-09T09:06:05.312Z,25.58
2022-08-09T09:08:41.123Z,24.80
2022-08-09T09:11:17.279Z,26.59
2022-08-09T09:13:57.063Z,28.51
2022-08-09T09:16:35.135Z,27.73
2022-08-09T09:19:41.346Z,28.02
2022-08-09T09:22:11.473Z,28.03
2022-08-09T09:24:43.289Z,27.56
2022-08-09T09:27:22.151Z,26.96
2022-08-09T09:30:22.769Z,27.64
2022-08-09T09:33:14.352Z,27.52
2022-08-09T09:36:01.538Z,27.99
2022-08-09T09:38:40.483Z,28.78
2022-08-09T09:41:07.287Z,29.22
2022-08-09T09:43:41.591Z,27.09
2022-08-09T09:46:42.267Z,29.31
2022-08-09T09:49:18.753Z,28.78
2022-08-09T09:52:08.245Z,28.72
2022-08-09T09:55:24.305Z,28.88
2022-08-09T09:58:19.238Z,28.98
2022-08-09T10:00:52.610Z,29.15
2022-08-09T10:03:39.663Z,29.39
2022-08-09T10:06:06.984Z,28.09
2022-08-09T10:08:54.727Z,25.15
2022-08-09T10:14:33.221Z,26.95
2022-08-09T10:17:40.177Z,29.27
2022-08-09T10:19:57.195Z,29.96
2022-08-09T10:22:51.218Z,27.75
2022-08-09T10:25:21.531Z,28.11
2022-08-09T10:27:57.612Z,24.84
2022-08-09T10:34:04.895Z,26.79
2022-08-09T10:36:03.249Z,26.67
2022-08-09T10:38:34.071Z,26.76
2022-08-09T10:41:20.675Z,26.69
2022-08-09T10:44:01.397Z,26.53
2022-08-09T10:46:57.474Z,25.41
2022-08-09T10:49:49.697Z,25.57
2022-08-09T10:52:44.782Z,25.51
2022-08-09T10:55:49.380Z,26.52
2022-08-09T10:58:37.336Z,26.57
2022-08-09T11:03:06.683Z,25.37
2022-08-09T11:04:27.778Z,25.96
2022-08-09T11:07:01.172Z,25.83
2022-08-09T11:09:47.760Z,25.42
2022-08-09T11:12:22.835Z,24.38
2022-08-09T11:15:24.917Z,24.87
2022-08-09T11:18:02.764Z,24.95
2022-08-09T11:20:44.852Z,26.02
2022-08-09T11:23:11.973Z,25.73
2022-08-09T11:25:47.178Z,25.86
2022-08-09T11:28:38.776Z,25.67
2022-08-09T11:31:50.196Z,25.35
2022-08-09T11:34:34.974Z,25.61
2022-08-09T11:37:03.120Z,25.72
2022-08-09T11:40:00.519Z,25.56
2022-08-09T11:42:40.014Z,25.58
2022-08-09T11:45:21.911Z,25.87
2022-08-09T11:47:53.839Z,24.93
2022-08-09T11:50:55.301Z,25.71
2022-08-09T11:53:58.109Z,25.65
2022-08-09T11:56:02.737Z,25.17
2022-08-09T11:58:32.696Z,25.13
2022-08-09T12:01:08.268Z,25.18
2022-08-09T12:03:57.484Z,24.98
2022-08-09T12:06:24.746Z,25.05
2022-08-09T12:08:56.046Z,25.35
2022-08-09T12:11:25.916Z,25.93
2022-08-09T12:14:07.017Z,26.31
2022-08-09T12:16:42.907Z,27.20
2022-08-09T12:19:11.468Z,26.65
2022-08-09T12:21:48.428Z,26.74
2022-08-09T12:24:22.097Z,26.07
2022-08-09T12:28:57.685Z,25.92
2022-08-09T12:29:44.560Z,26.18
2022-08-09T12:32:26.839Z,26.51
2022-08-09T12:35:02.896Z,26.35
2022-08-09T12:37:33.161Z,26.03
2022-08-09T12:40:11.718Z,26.05
2022-08-09T12:42:43.927Z,26.11
2022-08-09T12:45:33.642Z,25.88
2022-08-09T12:47:58.010Z,26.04
2022-08-09T12:50:25.326Z,26.28
2022-08-09T12:53:09.650Z,26.18
2022-08-09T12:56:14.736Z,26.00
2022-08-09T12:58:28.350Z,25.83
2022-08-09T13:00:55.580Z,26.40
2022-08-09T13:03:53.167Z,25.96
2022-08-09T13:06:34.213Z,25.92
2022-08-09T13:09:13.978Z,26.54
2022-08-09T13:11:44.274Z,26.06
2022-08-09T13:14:42.348Z,26.15
2022-08-09T13:17:03.857Z,25.94
2022-08-09T13:20:09.012Z,26.75
2022-08-09T13:23:02.190Z,27.35
2022-08-09T13:25:12.186Z,27.37
2022-08-09T13:27:54.740Z,27.50
2022-08-09T13:30:51.592Z,27.43
2022-08-09T13:33:11.635Z,28.16
2022-08-09T13:36:41.839Z,28.71
2022-08-09T13:38:54.161Z,26.93
2022-08-09T13:41:57.643Z,28.80
2022-08-09T13:44:09.776Z,28.81
2022-08-09T13:47:27.489Z,29.03
2022-08-09T13:49:38.112Z,29.49
2022-08-09T13:52:18.161Z,29.48
2022-08-09T13:54:49.667Z,29.52
2022-08-09T13:57:36.748Z,29.59
2022-08-09T14:00:15.688Z,29.90
2022-08-09T14:03:03.277Z,30.09
2022-08-09T14:05:56.651Z,30.39
2022-08-09T14:08:21.489Z,31.12
2022-08-09T14:10:52.051Z,28.73
2022-08-09T14:14:16.417Z,29.78
2022-08-09T14:16:14.239Z,30.00
2022-08-09T14:18:45.276Z,29.78
2022-08-09T14:21:12.215Z,29.40
2022-08-09T14:23:40.145Z,29.79
2022-08-09T14:26:14.584Z,30.46
2022-08-09T14:28:41.817Z,29.83
2022-08-09T14:31:11.201Z,28.80
2022-08-09T14:33:38.289Z,30.48
2022-08-09T14:36:19.866Z,30.08
2022-08-09T14:38:47.532Z,30.37
2022-08-09T14:41:34.355Z,29.28
2022-08-09T14:44:03.648Z,29.19
2022-08-09T14:46:55.534Z,30.15
2022-08-09T14:49:17.207Z,29.59
2022-08-09T14:51:43.639Z,29.79
2022-08-09T14:54:10.087Z,30.55
2022-08-09T14:56:57.765Z,30.34
2022-08-09T14:59:23.448Z,30.00
2022-08-09T15:01:50.389Z,30.17
2022-08-09T15:04:17.248Z,30.00
2022-08-09T15:06:49.467Z,29.66
2022-08-09T15:10:03.313Z,29.95
2022-08-09T15:12:04.838Z,28.40
2022-08-09T15:14:38.618Z,29.93
2022-08-09T15:17:06.345Z,28.89
2022-08-09T15:19:36.055Z,29.30
2022-08-09T15:22:03.043Z,30.03
2022-08-09T15:24:29.743Z,29.84
2022-08-09T15:26:56.219Z,30.07
2022-08-09T15:30:59.834Z,30.31
2022-08-09T15:32:29.377Z,30.25
2022-08-09T15:34:57.638Z,29.88
2022-08-09T15:37:24.081Z,29.62
2022-08-09T15:40:19.801Z,29.92
2022-08-09T15:42:47.956Z,29.80
2022-08-09T15:45:21.620Z,29.70
2022-08-09T15:48:06.509Z,29.80
2022-08-09T15:50:43.702Z,29.78
2022-08-09T15:54:00.154Z,28.93
2022-08-09T15:56:21.064Z,29.34
2022-08-09T15:58:44.425Z,29.10
2022-08-09T16:01:13.280Z,29.37
2022-08-09T16:03:41.747Z,28.17
2022-08-09T16:06:32.570Z,28.95
2022-08-09T16:08:55.653Z,28.35
2022-08-09T16:11:22.135Z,28.68
2022-08-09T16:14:02.653Z,29.15
2022-08-09T16:16:33.085Z,28.31
2022-08-09T16:19:01.417Z,28.23
2022-08-09T16:21:27.992Z,27.97
2022-08-09T16:24:02.240Z,27.28
2022-08-09T16:26:34.408Z,27.10
2022-08-09T16:29:10.792Z,27.05
2022-08-09T16:32:18.882Z,26.92
2022-08-09T16:34:55.840Z,26.67
2022-08-09T16:37:55.328Z,26.78
2022-08-09T16:40:10.449Z,26.56
2022-08-09T16:42:37.789Z,26.40
2022-08-09T16:45:06.135Z,26.41
2022-08-09T16:48:39.963Z,26.12
2022-08-09T16:50:33.262Z,26.32
2022-08-09T16:53:01.775Z,26.10
2022-08-09T16:55:31.562Z,26.09
2022-08-09T16:58:16.487Z,26.16
2022-08-09T17:00:43.330Z,26.33
2022-08-09T17:03:21.039Z,25.90
2022-08-09T17:06:08.007Z,26.11
2022-08-09T17:09:01.045Z,26.07
2022-08-09T17:11:41.179Z,26.11
2022-08-09T17:14:26.677Z,25.85
2022-08-09T17:17:03.223Z,25.68
2022-08-09T17:19:46.786Z,25.87
2022-08-09T17:22:31.225Z,25.86
2022-08-09T17:25:03.262Z,25.49
2022-08-09T17:27:32.005Z,25.77
2022-08-09T17:29:58.491Z,25.76
2022-08-09T17:32:26.664Z,25.70
2022-08-09T17:35:10.931Z,25.56
2022-08-09T17:38:12.707Z,25.63
2022-08-09T17:40:29.918Z,25.53
2022-08-09T17:42:59.687Z,25.46
2022-08-09T17:46:02.114Z,25.13
2022-08-09T17:48:28.544Z,24.99
2022-08-09T17:50:59.514Z,24.90
2022-08-09T17:53:43.488Z,24.89
2022-08-09T17:56:14.833Z,24.95
2022-08-09T17:58:45.071Z,25.28
2022-08-09T18:01:22.236Z,24.85
2022-08-09T18:03:49.882Z,24.49
2022-08-09T18:06:30.700Z,24.25
2022-08-09T18:09:03.637Z,24.40
2022-08-09T18:11:31.642Z,24.48
2022-08-09T18:14:18.732Z,24.28
2022-08-09T18:16:49.385Z,24.02
2022-08-09T18:20:59.696Z,23.99
2022-08-09T18:22:04.606Z,24.00
2022-08-09T18:24:31.304Z,23.81
2022-08-09T18:26:57.972Z,24.07
2022-08-09T18:30:38.427Z,23.98
2022-08-09T18:32:14.138Z,23.89
2022-08-09T18:34:45.785Z,23.81
2022-08-09T18:37:47.395Z,23.74
2022-08-09T18:40:01.926Z,23.81
2022-08-09T18:42:29.419Z,23.57
2022-08-09T18:45:01.167Z,23.32
2022-08-09T18:47:37.196Z,23.30
2022-08-09T18:50:06.207Z,23.41
2022-08-09T18:52:36.103Z,23.31
2022-08-09T18:55:04.195Z,23.35
2022-08-09T18:57:42.973Z,23.02
2022-08-09T19:00:11.338Z,22.90
2022-08-09T19:02:43.112Z,22.65
2022-08-09T19:05:19.693Z,22.89
2022-08-09T19:08:04.459Z,22.90
2022-08-09T19:10:39.235Z,22.63
2022-08-09T19:13:23.568Z,22.62
2022-08-09T19:15:55.753Z,22.60
2022-08-09T19:18:36.596Z,22.42
2022-08-09T19:21:09.860Z,22.49
2022-08-09T19:24:32.489Z,22.86
2022-08-09T19:26:31.741Z,22.46
2022-08-09T19:29:15.427Z,22.43
2022-08-09T19:31:46.477Z,22.14
2022-08-09T19:34:18.234Z,22.10
2022-08-09T19:36:49.089Z,22.14
2022-08-09T19:39:15.911Z,22.48
2022-08-09T19:41:42.545Z,22.42
2022-08-09T19:44:09.094Z,22.31
2022-08-09T19:46:50.795Z,21.98
2022-08-09T19:50:07.188Z,21.82
2022-08-09T19:52:08.015Z,22.09
2022-08-09T19:54:34.759Z,21.87
2022-08-09T19:57:02.334Z,21.90
2022-08-09T19:59:57.958Z,21.56
2022-08-09T20:04:18.061Z,21.82
2022-08-09T20:05:02.631Z,21.70
2022-08-09T20:07:59.644Z,21.48
2022-08-09T20:10:28.059Z,21.49
2022-08-09T20:13:02.127Z,21.70
2022-08-09T20:16:32.901Z,21.45
2022-08-09T20:18:15.066Z,21.45
2022-08-09T20:20:43.732Z,21.33
2022-08-09T20:23:10.527Z,21.42
2022-08-09T20:25:51.328Z,21.21
2022-08-09T20:28:27.980Z,21.32
2022-08-09T20:31:04.686Z,21.30
2022-08-09T20:33:39.149Z,21.08
2022-08-09T20:36:10.572Z,21.24
2022-08-09T20:41:34.698Z,20.78
2022-08-09T20:44:10.147Z,20.83
2022-08-09T20:46:43.063Z,20.86
2022-08-09T20:49:11.425Z,20.84
2022-08-09T20:51:40.907Z,20.78
2022-08-09T20:54:12.791Z,20.92
2022-08-09T20:56:47.199Z,20.94
2022-08-09T20:59:17.607Z,20.96
2022-08-09T21:01:53.387Z,20.73
2022-08-09T21:05:54.618Z,20.81
2022-08-09T21:07:12.294Z,20.85
2022-08-09T21:09:55.753Z,20.77
2022-08-09T21:15:13.399Z,20.67
2022-08-09T21:18:21.319Z,20.63
2022-08-09T21:20:29.788Z,20.52
2022-08-09T21:22:57.294Z,20.39
2022-08-09T21:25:25.062Z,20.23
2022-08-09T21:27:53.147Z,20.27
2022-08-09T21:30:22.267Z,20.28
2022-08-09T21:32:49.028Z,20.35
2022-08-09T21:35:16.015Z,20.43
2022-08-09T21:37:58.702Z,20.37
2022-08-09T21:40:30.227Z,20.42
2022-08-09T21:42:59.258Z,20.48
2022-08-09T21:45:26.687Z,20.46
2022-08-09T21:47:53.214Z,20.17
2022-08-09T21:50:35.767Z,20.16
2022-08-09T21:53:06.261Z,19.81
2022-08-09T21:55:32.748Z,19.96
2022-08-09T21:58:00.682Z,20.09
2022-08-09T22:00:33.624Z,19.86
2022-08-09T22:03:04.842Z,19.82
2022-08-09T22:05:35.629Z,19.80
2022-08-09T22:08:13.634Z,19.79
2022-08-09T22:11:00.826Z,19.78
2022-08-09T22:13:33.913Z,19.64
2022-08-09T22:16:00.935Z,19.76
2022-08-09T22:18:32.670Z,19.74
2022-08-09T22:20:59.929Z,19.76
2022-08-09T22:23:27.028Z,19.79
2022-08-09T22:26:05.802Z,19.53
2022-08-09T22:28:47.164Z,19.73
2022-08-09T22:31:20.514Z,19.54
2022-08-09T22:33:48.849Z,19.71
2022-08-09T22:36:22.042Z,19.64
2022-08-09T22:38:48.826Z,19.60
2022-08-09T22:41:15.686Z,19.60
2022-08-09T22:44:02.220Z,19.51
2022-08-09T22:48:10.397Z,19.54
2022-08-09T22:49:16.104Z,19.66
2022-08-09T22:51:43.306Z,19.47
2022-08-09T22:54:16.050Z,19.48
2022-08-09T22:56:47.686Z,19.37
2022-08-09T22:59:57.702Z,19.43
2022-08-09T23:02:03.896Z,19.43
2022-08-09T23:04:32.587Z,19.23
2022-08-09T23:06:59.600Z,19.36
2022-08-09T23:09:26.045Z,19.30
2022-08-09T23:11:52.592Z,19.28
2022-08-09T23:14:37.710Z,19.14
2022-08-09T23:17:06.721Z,19.09
2022-08-09T23:20:06.521Z,19.05
2022-08-09T23:22:19.653Z,19.00
2022-08-09T23:24:48.708Z,19.00
2022-08-09T23:27:16.147Z,18.92
2022-08-09T23:29:42.637Z,18.93
2022-08-09T23:32:09.118Z,18.93
2022-08-09T23:34:35.839Z,18.75
2022-08-09T23:37:02.585Z,18.79
2022-08-09T23:39:29.102Z,18.77
2022-08-09T23:41:55.615Z,18.44
2022-08-09T23:44:22.161Z,18.74
2022-08-09T23:46:48.692Z,18.43
2022-08-09T23:49:25.058Z,18.47
2022-08-09T23:51:52.433Z,18.61
2022-08-09T23:54:19.739Z,18.63
2022-08-09T23:56:54.028Z,18.41
2022-08-09T23:59:22.347Z,18.56
