createdAt,value
2019-01-23T00:00:58.891Z,74.03
2019-01-23T00:03:31.914Z,74.23
2019-01-23T00:06:05.748Z,74.40
2019-01-23T00:08:39.295Z,74.52
2019-01-23T00:11:13.396Z,74.59
2019-01-23T00:13:55.594Z,74.67
2019-01-23T00:16:28.877Z,74.80
2019-01-23T00:19:02.224Z,74.94
2019-01-23T00:21:35.735Z,74.80
2019-01-23T00:24:09.906Z,74.82
2019-01-23T00:26:44.492Z,74.93
2019-01-23T00:29:27.556Z,74.97
2019-01-23T00:32:01.761Z,74.91
2019-01-23T00:34:44.578Z,74.81
2019-01-23T00:37:17.770Z,74.93
2019-01-23T00:39:51.416Z,75.08
2019-01-23T00:42:26.648Z,75.16
2019-01-23T00:44:59.945Z,75.28
2019-01-23T00:47:33.702Z,75.37
2019-01-23T00:50:07.755Z,75.50
2019-01-23T00:52:41.182Z,75.35
2019-01-23T00:55:15.441Z,75.28
2019-01-23T00:58:00.392Z,75.28
2019-01-23T01:00:34.202Z,75.27
2019-01-23T01:03:07.779Z,75.53
2019-01-23T01:05:41.105Z,75.57
2019-01-23T01:08:15.051Z,75.78
2019-01-23T01:10:48.362Z,75.71
2019-01-23T01:13:22.880Z,75.82
2019-01-23T01:16:05.332Z,76.08
2019-01-23T01:18:48.335Z,76.03
2019-01-23T01:21:30.758Z,76.18
2019-01-23T01:24:04.393Z,76.17
2019-01-23T01:26:37.567Z,76.36
2019-01-23T01:29:11.078Z,76.59
2019-01-23T01:31:47.099Z,76.59
2019-01-23T01:34:29.288Z,76.54
2019-01-23T01:37:02.425Z,76.52
2019-01-23T01:39:37.058Z,76.52
2019-01-23T01:42:19.674Z,76.77
2019-01-23T01:44:53.109Z,76.84
2019-01-23T01:47:26.426Z,76.91
2019-01-23T01:50:00.027Z,76.91
2019-01-23T01:52:33.639Z,76.94
2019-01-23T01:55:08.314Z,77.02
2019-01-23T01:57:56.962Z,77.18
2019-01-23T02:00:39.857Z,76.83
2019-01-23T02:03:15.436Z,76.58
2019-01-23T02:05:57.800Z,76.36
2019-01-23T02:08:31.593Z,76.24
2019-01-23T02:11:13.784Z,76.14
2019-01-23T02:13:50.471Z,76.32
2019-01-23T02:16:23.327Z,76.69
2019-01-23T02:19:05.342Z,76.74
2019-01-23T02:21:38.490Z,76.75
2019-01-23T02:24:11.683Z,76.79
2019-01-23T02:26:54.085Z,76.85
2019-01-23T02:29:27.577Z,76.88
2019-01-23T02:32:01.434Z,77.12
2019-01-23T02:34:35.361Z,77.37
2019-01-23T02:37:18.100Z,77.55
2019-01-23T02:40:00.346Z,77.82
2019-01-23T02:42:33.508Z,77.87
2019-01-23T02:45:08.000Z,77.93
2019-01-23T02:47:51.524Z,77.98
2019-01-23T02:50:33.981Z,77.81
2019-01-23T02:53:07.622Z,77.80
2019-01-23T02:55:42.937Z,77.76
2019-01-23T02:58:17.407Z,77.80
2019-01-23T03:00:55.501Z,77.95
2019-01-23T03:03:38.838Z,77.96
2019-01-23T03:06:12.321Z,77.95
2019-01-23T03:08:46.243Z,78.02
2019-01-23T03:11:19.441Z,78.04
2019-01-23T03:13:52.926Z,78.08
2019-01-23T03:16:26.636Z,78.06
2019-01-23T03:19:00.229Z,78.01
2019-01-23T03:21:33.762Z,77.99
2019-01-23T03:24:07.253Z,77.88
2019-01-23T03:26:41.771Z,77.91
2019-01-23T03:29:15.154Z,78.13
2019-01-23T03:31:49.350Z,78.13
2019-01-23T03:34:32.170Z,78.10
2019-01-23T03:37:05.566Z,78.15
2019-01-23T03:39:38.840Z,78.04
2019-01-23T03:42:12.021Z,78.13
2019-01-23T03:44:54.858Z,78.34
2019-01-23T03:47:39.174Z,78.38
2019-01-23T03:50:23.705Z,78.34
2019-01-23T03:52:57.309Z,78.35
2019-01-23T03:55:30.534Z,78.34
2019-01-23T03:58:05.990Z,78.33
2019-01-23T04:00:39.490Z,78.26
2019-01-23T04:03:12.990Z,78.28
2019-01-23T04:05:46.455Z,78.29
2019-01-23T04:08:19.918Z,78.47
2019-01-23T04:10:55.328Z,78.53
2019-01-23T04:13:29.145Z,78.61
2019-01-23T04:16:02.975Z,78.65
2019-01-23T04:18:36.801Z,78.62
2019-01-23T04:21:19.041Z,78.76
2019-01-23T04:23:52.525Z,78.70
2019-01-23T04:26:26.024Z,78.83
2019-01-23T04:28:59.972Z,78.93
2019-01-23T04:31:33.780Z,78.88
2019-01-23T04:34:07.531Z,78.87
2019-01-23T04:36:50.837Z,78.96
2019-01-23T04:39:33.008Z,79.09
2019-01-23T04:42:12.181Z,79.16
2019-01-23T04:44:55.489Z,79.11
2019-01-23T04:47:29.123Z,79.11
2019-01-23T04:50:02.796Z,78.99
2019-01-23T04:52:50.437Z,79.12
2019-01-23T04:55:23.546Z,79.20
2019-01-23T04:58:06.953Z,79.16
2019-01-23T05:00:40.862Z,79.20
2019-01-23T05:03:14.155Z,79.37
2019-01-23T05:05:48.498Z,79.43
2019-01-23T05:08:30.953Z,79.44
2019-01-23T05:11:04.225Z,79.47
2019-01-23T05:13:38.068Z,79.48
2019-01-23T05:16:11.552Z,79.41
2019-01-23T05:18:54.963Z,79.44
2019-01-23T05:21:29.506Z,79.54
2019-01-23T05:24:02.842Z,79.48
2019-01-23T05:26:45.621Z,79.53
2019-01-23T05:29:29.746Z,79.44
2019-01-23T05:32:12.575Z,79.31
2019-01-23T05:34:54.728Z,79.19
2019-01-23T05:37:27.897Z,79.13
2019-01-23T05:40:01.428Z,79.38
2019-01-23T05:42:35.362Z,79.40
2019-01-23T05:45:10.602Z,79.52
2019-01-23T05:47:46.485Z,79.55
2019-01-23T05:50:28.724Z,79.54
2019-01-23T05:53:02.648Z,79.47
2019-01-23T05:55:35.762Z,79.33
2019-01-23T05:58:10.156Z,79.22
2019-01-23T06:00:58.814Z,79.14
2019-01-23T06:03:32.650Z,79.32
2019-01-23T06:06:05.768Z,79.40
2019-01-23T06:08:39.279Z,79.48
2019-01-23T06:11:13.243Z,79.53
2019-01-23T06:13:46.614Z,79.42
2019-01-23T06:16:20.310Z,79.37
2019-01-23T06:18:53.726Z,79.36
2019-01-23T06:21:27.281Z,79.29
2019-01-23T06:24:00.843Z,79.23
2019-01-23T06:26:34.613Z,79.21
2019-01-23T06:29:08.765Z,79.26
2019-01-23T06:31:51.408Z,79.19
2019-01-23T06:34:23.206Z,79.23
2019-01-23T06:36:57.487Z,79.29
2019-01-23T06:39:39.360Z,79.31
2019-01-23T06:42:12.617Z,79.29
2019-01-23T06:44:46.405Z,79.32
2019-01-23T06:47:19.618Z,79.28
2019-01-23T06:50:02.630Z,79.26
2019-01-23T06:52:35.760Z,79.25
2019-01-23T06:55:09.585Z,79.30
2019-01-23T06:57:43.015Z,79.33
2019-01-23T07:00:19.073Z,79.29
2019-01-23T07:03:01.026Z,79.12
2019-01-23T07:05:34.210Z,79.08
2019-01-23T07:08:07.331Z,79.06
2019-01-23T07:10:50.252Z,79.06
2019-01-23T07:13:33.139Z,78.97
2019-01-23T07:16:06.606Z,78.81
2019-01-23T07:18:40.030Z,78.83
2019-01-23T07:21:14.944Z,78.80
2019-01-23T07:23:49.028Z,78.89
2019-01-23T07:26:22.717Z,78.72
2019-01-23T07:28:56.287Z,78.69
2019-01-23T07:31:29.819Z,78.75
2019-01-23T07:34:03.739Z,78.64
2019-01-23T07:36:36.855Z,78.62
2019-01-23T07:39:11.385Z,78.66
2019-01-23T07:41:53.593Z,78.68
2019-01-23T07:44:27.060Z,78.71
2019-01-23T07:47:00.843Z,78.65
2019-01-23T07:49:34.397Z,78.70
2019-01-23T07:52:08.231Z,78.63
2019-01-23T07:54:41.691Z,78.63
2019-01-23T07:57:14.869Z,78.81
2019-01-23T07:59:48.352Z,78.80
2019-01-23T08:02:22.539Z,78.79
2019-01-23T08:04:56.331Z,78.82
2019-01-23T08:07:29.725Z,78.86
2019-01-23T08:10:02.847Z,78.90
2019-01-23T08:12:36.700Z,78.83
2019-01-23T08:15:17.864Z,78.82
2019-01-23T08:17:51.043Z,78.82
2019-01-23T08:20:34.509Z,78.89
2019-01-23T08:23:08.362Z,79.03
2019-01-23T08:25:51.304Z,78.94
2019-01-23T08:28:33.507Z,78.86
2019-01-23T08:31:07.069Z,78.78
2019-01-23T08:33:40.223Z,78.76
2019-01-23T08:36:15.566Z,78.75
2019-01-23T08:38:49.460Z,78.88
2019-01-23T08:41:22.889Z,78.91
2019-01-23T08:43:56.287Z,78.95
2019-01-23T08:46:29.383Z,78.97
2019-01-23T08:49:11.470Z,78.94
2019-01-23T08:51:44.937Z,78.95
2019-01-23T08:54:18.195Z,79.08
2019-01-23T08:56:52.546Z,79.20
2019-01-23T08:59:26.910Z,79.16
2019-01-23T09:01:59.959Z,79.04
2019-01-23T09:04:33.183Z,78.84
2019-01-23T09:07:06.950Z,78.78
2019-01-23T09:09:40.650Z,78.74
2019-01-23T09:12:14.241Z,78.62
2019-01-23T09:14:47.796Z,78.59
2019-01-23T09:17:21.881Z,78.51
2019-01-23T09:20:04.395Z,78.31
2019-01-23T09:22:38.938Z,78.19
2019-01-23T09:25:13.937Z,78.04
2019-01-23T09:27:58.086Z,78.02
2019-01-23T09:30:43.524Z,77.98
2019-01-23T09:34:15.598Z,78.06
2019-01-23T09:37:26.406Z,78.15
2019-01-23T09:40:35.705Z,78.22
2019-01-23T09:43:22.400Z,78.14
2019-01-23T09:46:41.807Z,78.14
2019-01-23T09:49:56.252Z,78.26
2019-01-23T09:53:03.383Z,78.09
2019-01-23T09:55:37.298Z,78.04
2019-01-23T09:58:11.952Z,78.13
2019-01-23T10:00:59.891Z,78.29
2019-01-23T10:03:49.285Z,78.29
2019-01-23T10:06:23.389Z,78.10
2019-01-23T10:09:10.700Z,77.39
2019-01-23T10:11:44.005Z,77.35
2019-01-23T10:14:17.900Z,77.05
2019-01-23T10:16:52.170Z,77.10
2019-01-23T10:19:25.489Z,77.25
2019-01-23T10:22:11.184Z,76.68
2019-01-23T10:24:46.120Z,76.32
2019-01-23T10:27:19.748Z,76.04
2019-01-23T10:29:53.508Z,76.08
2019-01-23T10:32:27.715Z,76.20
2019-01-23T10:35:02.105Z,76.14
2019-01-23T10:37:36.000Z,75.80
2019-01-23T10:40:12.431Z,75.49
2019-01-23T10:42:47.445Z,74.98
2019-01-23T10:45:21.369Z,74.57
2019-01-23T10:47:56.200Z,74.15
2019-01-23T10:50:30.382Z,73.66
2019-01-23T10:53:03.892Z,73.31
2019-01-23T10:55:37.001Z,73.03
2019-01-23T10:58:11.220Z,72.98
2019-01-23T11:00:44.447Z,73.06
2019-01-23T11:03:18.328Z,73.11
2019-01-23T11:05:52.069Z,73.09
2019-01-23T11:08:37.608Z,73.34
2019-01-23T11:11:10.520Z,73.23
2019-01-23T11:13:44.177Z,73.29
2019-01-23T11:16:17.189Z,73.10
2019-01-23T11:19:07.942Z,72.94
2019-01-23T11:21:59.918Z,71.81
2019-01-23T11:24:52.247Z,71.61
2019-01-23T11:27:42.310Z,71.58
2019-01-23T11:30:22.104Z,71.80
2019-01-23T11:32:56.024Z,71.88
2019-01-23T11:35:42.433Z,71.89
2019-01-23T11:38:27.515Z,71.01
2019-01-23T11:41:01.239Z,71.22
2019-01-23T11:43:35.950Z,71.29
2019-01-23T11:46:10.154Z,71.16
2019-01-23T11:49:01.507Z,70.89
2019-01-23T11:51:34.688Z,70.72
2019-01-23T11:54:07.593Z,70.36
2019-01-23T11:56:57.429Z,70.34
2019-01-23T11:59:32.006Z,70.29
2019-01-23T12:02:05.960Z,70.37
2019-01-23T12:04:40.176Z,70.21
2019-01-23T12:07:29.886Z,69.72
2019-01-23T12:10:21.669Z,69.83
2019-01-23T12:13:12.335Z,69.81
2019-01-23T12:15:45.864Z,69.62
2019-01-23T12:18:18.831Z,69.57
2019-01-23T12:20:52.647Z,69.70
2019-01-23T12:23:26.698Z,69.11
2019-01-23T12:26:00.503Z,68.89
2019-01-23T12:28:51.979Z,68.79
2019-01-23T12:31:26.413Z,69.08
2019-01-23T12:34:17.815Z,69.26
2019-01-23T12:37:03.487Z,69.54
2019-01-23T12:39:37.680Z,69.00
2019-01-23T12:42:29.547Z,68.76
2019-01-23T12:45:23.036Z,68.74
2019-01-23T12:47:57.345Z,68.75
2019-01-23T12:50:32.508Z,68.24
2019-01-23T12:53:05.467Z,68.41
2019-01-23T12:55:39.449Z,68.30
2019-01-23T12:58:13.962Z,68.49
2019-01-23T13:00:58.579Z,69.50
2019-01-23T13:03:32.215Z,69.87
2019-01-23T13:06:18.321Z,69.85
2019-01-23T13:09:05.895Z,69.73
2019-01-23T13:11:57.526Z,69.90
2019-01-23T13:14:29.945Z,70.02
2019-01-23T13:17:12.500Z,69.88
2019-01-23T13:19:45.953Z,69.77
2019-01-23T13:22:19.089Z,70.04
2019-01-23T13:24:52.711Z,69.80
2019-01-23T13:27:25.877Z,69.86
2019-01-23T13:30:10.506Z,69.40
2019-01-23T13:32:43.960Z,68.94
2019-01-23T13:35:28.889Z,68.80
2019-01-23T13:38:03.512Z,68.74
2019-01-23T13:40:37.871Z,68.81
2019-01-23T13:43:11.319Z,68.44
2019-01-23T13:45:47.871Z,68.52
2019-01-23T13:48:21.117Z,69.24
2019-01-23T13:51:03.194Z,69.65
2019-01-23T13:53:38.187Z,69.64
2019-01-23T13:56:11.355Z,69.75
2019-01-23T13:58:45.230Z,69.91
2019-01-23T14:01:18.769Z,70.07
2019-01-23T14:03:52.001Z,69.77
2019-01-23T14:06:25.279Z,69.69
2019-01-23T14:09:08.661Z,69.23
2019-01-23T14:11:42.624Z,69.62
2019-01-23T14:14:16.097Z,69.76
2019-01-23T14:16:50.502Z,69.53
2019-01-23T14:19:39.150Z,69.17
2019-01-23T14:22:12.321Z,69.03
2019-01-23T14:24:45.991Z,69.54
2019-01-23T14:27:19.507Z,69.65
2019-01-23T14:29:53.032Z,69.76
2019-01-23T14:32:25.192Z,69.78
2019-01-23T14:35:08.348Z,69.78
2019-01-23T14:37:42.119Z,69.69
2019-01-23T14:40:24.493Z,69.89
2019-01-23T14:42:57.090Z,70.09
2019-01-23T14:45:30.134Z,70.15
2019-01-23T14:48:04.805Z,70.12
2019-01-23T14:50:40.088Z,70.36
2019-01-23T14:53:14.948Z,70.49
2019-01-23T14:55:58.068Z,70.69
2019-01-23T14:58:32.040Z,70.80
2019-01-23T15:01:07.044Z,70.70
2019-01-23T15:03:49.683Z,70.79
2019-01-23T15:06:22.824Z,70.87
2019-01-23T15:08:55.765Z,71.03
2019-01-23T15:11:28.337Z,71.29
2019-01-23T15:14:02.682Z,71.64
2019-01-23T15:16:44.982Z,71.89
2019-01-23T15:19:19.837Z,71.89
2019-01-23T15:21:52.973Z,72.02
2019-01-23T15:24:35.781Z,72.07
2019-01-23T15:27:18.433Z,72.26
2019-01-23T15:29:53.082Z,72.41
2019-01-23T15:32:26.860Z,72.66
2019-01-23T15:34:59.982Z,72.88
2019-01-23T15:37:33.422Z,73.13
2019-01-23T15:40:08.260Z,73.30
2019-01-23T15:42:41.510Z,73.37
2019-01-23T15:45:14.792Z,73.36
2019-01-23T15:48:04.924Z,73.07
2019-01-23T15:50:37.751Z,73.09
2019-01-23T15:53:11.385Z,73.29
2019-01-23T15:55:44.840Z,73.35
2019-01-23T15:58:18.056Z,73.39
2019-01-23T16:00:51.178Z,73.30
2019-01-23T16:03:39.308Z,73.41
2019-01-23T16:06:12.783Z,73.55
2019-01-23T16:08:45.975Z,73.56
2019-01-23T16:11:19.343Z,73.67
2019-01-23T16:14:01.765Z,73.84
2019-01-23T16:16:52.722Z,73.73
2019-01-23T16:19:27.934Z,73.49
2019-01-23T16:22:01.589Z,73.41
2019-01-23T16:24:34.760Z,73.56
2019-01-23T16:27:07.999Z,73.64
2019-01-23T16:29:42.006Z,73.55
2019-01-23T16:32:15.736Z,73.65
2019-01-23T16:34:48.901Z,73.71
2019-01-23T16:37:22.576Z,73.81
2019-01-23T16:39:56.263Z,73.98
2019-01-23T16:42:29.482Z,73.93
2019-01-23T16:45:19.371Z,73.99
2019-01-23T16:47:52.492Z,73.95
2019-01-23T16:50:26.310Z,73.86
2019-01-23T16:52:59.805Z,73.87
2019-01-23T16:55:33.270Z,73.64
2019-01-23T16:58:07.673Z,73.36
2019-01-23T17:00:50.535Z,73.59
2019-01-23T17:03:35.574Z,73.64
2019-01-23T17:06:10.278Z,73.66
2019-01-23T17:08:52.654Z,73.36
2019-01-23T17:11:25.815Z,73.18
2019-01-23T17:13:59.997Z,73.14
2019-01-23T17:16:44.523Z,73.14
2019-01-23T17:19:20.434Z,73.12
2019-01-23T17:21:55.302Z,72.96
2019-01-23T17:24:29.026Z,73.05
2019-01-23T17:27:03.183Z,73.08
2019-01-23T17:29:49.553Z,73.37
2019-01-23T17:32:24.123Z,73.41
2019-01-23T17:34:59.273Z,73.25
2019-01-23T17:37:32.999Z,73.18
2019-01-23T17:40:08.090Z,73.25
2019-01-23T17:42:41.639Z,73.19
2019-01-23T17:45:18.259Z,73.18
2019-01-23T17:47:52.104Z,72.93
2019-01-23T17:50:25.908Z,72.79
2019-01-23T17:52:58.505Z,72.70
2019-01-23T17:55:42.430Z,72.67
2019-01-23T17:58:24.507Z,72.61
2019-01-23T18:00:59.169Z,72.61
2019-01-23T18:03:32.614Z,72.33
2019-01-23T18:06:16.292Z,72.22
2019-01-23T18:08:58.693Z,72.23
2019-01-23T18:11:31.965Z,72.08
2019-01-23T18:14:07.152Z,71.93
2019-01-23T18:16:41.042Z,71.96
2019-01-23T18:19:16.238Z,72.26
2019-01-23T18:21:49.474Z,72.01
2019-01-23T18:24:24.085Z,72.12
2019-01-23T18:27:06.309Z,72.35
2019-01-23T18:29:39.653Z,72.55
2019-01-23T18:32:14.597Z,72.46
2019-01-23T18:35:13.710Z,72.40
2019-01-23T18:38:25.208Z,72.43
2019-01-23T18:41:35.231Z,72.35
2019-01-23T18:45:01.265Z,72.20
2019-01-23T18:48:25.236Z,72.04
2019-01-23T18:51:22.113Z,72.07
2019-01-23T18:53:55.285Z,72.18
2019-01-23T18:56:29.250Z,72.21
2019-01-23T18:59:02.400Z,72.22
2019-01-23T19:01:36.578Z,72.50
2019-01-23T19:04:19.855Z,72.33
2019-01-23T19:06:53.817Z,72.10
2019-01-23T19:09:26.978Z,72.27
2019-01-23T19:12:02.507Z,72.27
2019-01-23T19:14:36.079Z,72.11
2019-01-23T19:17:09.272Z,72.27
2019-01-23T19:19:42.759Z,72.36
2019-01-23T19:22:16.341Z,72.43
2019-01-23T19:24:49.836Z,72.21
2019-01-23T19:27:35.311Z,72.45
2019-01-23T19:30:11.377Z,72.61
2019-01-23T19:32:44.886Z,72.89
2019-01-23T19:35:19.529Z,73.13
2019-01-23T19:37:53.762Z,72.87
2019-01-23T19:40:27.514Z,72.46
2019-01-23T19:43:02.414Z,72.39
2019-01-23T19:45:35.865Z,72.50
2019-01-23T19:48:18.701Z,72.68
2019-01-23T19:51:02.411Z,72.96
2019-01-23T19:53:35.659Z,73.02
2019-01-23T19:56:09.192Z,72.91
2019-01-23T19:58:44.183Z,72.90
2019-01-23T20:01:18.484Z,72.84
2019-01-23T20:03:53.518Z,72.74
2019-01-23T20:06:28.232Z,72.64
2019-01-23T20:09:01.684Z,72.45
2019-01-23T20:11:45.611Z,72.21
2019-01-23T20:14:29.420Z,72.25
2019-01-23T20:17:19.942Z,72.25
2019-01-23T20:20:04.840Z,72.14
2019-01-23T20:22:47.900Z,72.10
2019-01-23T20:25:30.285Z,72.24
2019-01-23T20:28:06.159Z,72.31
2019-01-23T20:30:41.178Z,72.46
2019-01-23T20:33:16.982Z,72.54
2019-01-23T20:35:50.584Z,72.49
2019-01-23T20:38:26.209Z,72.52
2019-01-23T20:41:00.256Z,72.32
2019-01-23T20:43:42.814Z,72.54
2019-01-23T20:46:16.206Z,72.42
2019-01-23T20:48:49.414Z,72.38
2019-01-23T20:51:22.650Z,72.50
2019-01-23T20:53:56.180Z,72.58
2019-01-23T20:56:31.475Z,72.78
2019-01-23T20:59:04.663Z,72.66
2019-01-23T21:01:38.661Z,72.67
2019-01-23T21:04:12.866Z,72.32
2019-01-23T21:06:47.588Z,72.28
2019-01-23T21:09:20.767Z,72.48
2019-01-23T21:12:04.069Z,72.54
2019-01-23T21:14:37.584Z,72.63
2019-01-23T21:17:11.007Z,72.67
2019-01-23T21:19:52.935Z,72.53
2019-01-23T21:22:27.496Z,72.56
2019-01-23T21:25:01.127Z,72.57
2019-01-23T21:27:35.774Z,72.83
2019-01-23T21:30:22.587Z,72.72
2019-01-23T21:32:56.475Z,72.51
2019-01-23T21:35:39.705Z,72.29
2019-01-23T21:38:25.056Z,72.27
2019-01-23T21:41:00.592Z,72.36
2019-01-23T21:43:34.726Z,72.52
2019-01-23T21:46:17.317Z,72.83
2019-01-23T21:48:59.535Z,72.97
2019-01-23T21:51:33.020Z,73.09
2019-01-23T21:54:07.672Z,73.28
2019-01-23T21:56:51.614Z,73.36
2019-01-23T21:59:26.115Z,73.09
2019-01-23T22:01:59.262Z,72.84
2019-01-23T22:04:43.283Z,72.70
2019-01-23T22:07:17.282Z,73.02
2019-01-23T22:09:59.573Z,73.25
2019-01-23T22:12:33.380Z,73.27
2019-01-23T22:15:20.398Z,73.17
2019-01-23T22:17:53.610Z,73.27
2019-01-23T22:20:27.234Z,73.42
2019-01-23T22:23:00.502Z,73.28
2019-01-23T22:25:42.876Z,73.27
2019-01-23T22:28:28.575Z,73.36
2019-01-23T22:31:18.355Z,73.43
2019-01-23T22:34:00.503Z,73.46
2019-01-23T22:36:34.180Z,73.56
2019-01-23T22:39:09.309Z,73.52
2019-01-23T22:41:42.811Z,73.60
2019-01-23T22:44:17.032Z,73.34
2019-01-23T22:46:59.792Z,73.27
2019-01-23T22:49:47.871Z,73.06
2019-01-23T22:52:21.768Z,72.99
2019-01-23T22:54:55.275Z,72.95
2019-01-23T22:57:29.107Z,72.82
2019-01-23T23:00:02.794Z,72.40
2019-01-23T23:02:39.328Z,72.42
2019-01-23T23:05:12.912Z,72.21
2019-01-23T23:07:45.044Z,72.41
2019-01-23T23:10:19.839Z,72.57
2019-01-23T23:12:53.367Z,72.86
2019-01-23T23:15:29.423Z,72.99
2019-01-23T23:18:14.876Z,73.00
2019-01-23T23:20:49.933Z,72.84
2019-01-23T23:23:23.079Z,72.59
2019-01-23T23:25:56.244Z,72.65
2019-01-23T23:28:39.209Z,72.68
2019-01-23T23:31:12.703Z,72.66
2019-01-23T23:33:45.853Z,72.73
2019-01-23T23:36:19.639Z,72.64
2019-01-23T23:38:53.116Z,72.69
2019-01-23T23:41:26.620Z,72.70
2019-01-23T23:44:02.371Z,72.49
2019-01-23T23:46:35.609Z,72.68
2019-01-23T23:49:09.831Z,72.40
2019-01-23T23:51:52.085Z,72.37
2019-01-23T23:54:27.595Z,72.73
2019-01-23T23:57:01.447Z,72.59
2019-01-23T23:59:47.970Z,72.52
