createdAt,value
2017-08-19T00:01:34.246Z,98931
2017-08-19T00:04:02.348Z,98925
2017-08-19T00:06:30.424Z,98927
2017-08-19T00:08:58.488Z,98927
2017-08-19T00:11:26.560Z,98921
2017-08-19T00:13:54.632Z,98934
2017-08-19T00:16:22.709Z,98928
2017-08-19T00:18:50.789Z,98937
2017-08-19T00:21:18.859Z,98932
2017-08-19T00:23:46.927Z,98926
2017-08-19T00:26:15.019Z,98918
2017-08-19T00:28:43.092Z,98936
2017-08-19T00:31:11.188Z,98935
2017-08-19T00:33:39.260Z,98946
2017-08-19T00:36:07.336Z,98948
2017-08-19T00:38:35.413Z,98939
2017-08-19T00:41:03.476Z,98948
2017-08-19T00:43:31.552Z,98934
2017-08-19T00:45:59.619Z,98936
2017-08-19T00:48:28.469Z,98921
2017-08-19T00:50:56.562Z,98914
2017-08-19T00:53:24.636Z,98911
2017-08-19T00:55:52.696Z,98917
2017-08-19T00:58:20.768Z,98906
2017-08-19T01:00:48.840Z,98910
2017-08-19T01:03:16.910Z,98900
2017-08-19T01:05:44.985Z,98911
2017-08-19T01:08:13.068Z,98910
2017-08-19T01:10:41.141Z,98914
2017-08-19T01:13:09.213Z,98923
2017-08-19T01:15:37.291Z,98911
2017-08-19T01:18:05.359Z,98903
2017-08-19T01:20:33.442Z,98915
2017-08-19T01:23:01.513Z,98912
2017-08-19T01:25:47.473Z,98910
2017-08-19T01:28:15.551Z,98906
2017-08-19T01:30:43.627Z,98909
2017-08-19T01:33:11.713Z,98900
2017-08-19T01:35:39.785Z,98908
2017-08-19T01:38:07.869Z,98905
2017-08-19T01:40:35.949Z,98905
2017-08-19T01:43:04.779Z,98901
2017-08-19T01:45:32.851Z,98905
2017-08-19T01:48:00.915Z,98908
2017-08-19T01:50:28.983Z,98915
2017-08-19T01:52:57.056Z,98910
2017-08-19T01:55:25.133Z,98904
2017-08-19T01:57:53.203Z,98901
2017-08-19T02:00:21.304Z,98903
2017-08-19T02:02:49.376Z,98907
2017-08-19T02:05:17.449Z,98897
2017-08-19T02:07:45.538Z,98910
2017-08-19T02:10:13.603Z,98909
2017-08-19T02:12:41.679Z,98909
2017-08-19T02:15:09.895Z,98909
2017-08-19T02:17:37.969Z,98910
2017-08-19T02:20:06.040Z,98909
2017-08-19T02:22:34.132Z,98909
2017-08-19T02:25:02.212Z,98907
2017-08-19T02:27:30.303Z,98911
2017-08-19T02:29:58.388Z,98906
2017-08-19T02:32:26.472Z,98901
2017-08-19T02:34:55.333Z,98901
2017-08-19T02:37:23.428Z,98909
2017-08-19T02:39:51.510Z,98910
2017-08-19T02:42:19.573Z,98907
2017-08-19T02:44:47.674Z,98909
2017-08-19T02:47:15.751Z,98909
2017-08-19T02:49:43.832Z,98908
2017-08-19T02:52:11.901Z,98905
2017-08-19T02:54:39.992Z,98901
2017-08-19T02:57:08.064Z,98908
2017-08-19T02:59:36.135Z,98896
2017-08-19T03:02:04.212Z,98908
2017-08-19T03:04:32.307Z,98904
2017-08-19T03:07:00.391Z,98903
2017-08-19T03:09:28.478Z,98908
2017-08-19T03:11:56.548Z,98921
2017-08-19T03:14:24.613Z,98913
2017-08-19T03:16:52.721Z,98919
2017-08-19T03:19:20.774Z,98915
2017-08-19T03:21:48.866Z,98916
2017-08-19T03:24:17.936Z,98919
2017-08-19T03:26:46.016Z,98929
2017-08-19T03:29:14.089Z,98926
2017-08-19T03:31:42.938Z,98921
2017-08-19T03:34:11.471Z,98927
2017-08-19T03:36:39.547Z,98916
2017-08-19T03:39:07.613Z,98926
2017-08-19T03:41:36.476Z,98927
2017-08-19T03:44:04.547Z,98929
2017-08-19T03:46:32.616Z,98937
2017-08-19T03:49:00.691Z,98947
2017-08-19T03:51:28.768Z,98949
2017-08-19T03:53:56.844Z,98958
2017-08-19T03:56:24.939Z,98957
2017-08-19T03:58:53.785Z,98959
2017-08-19T04:01:21.861Z,98966
2017-08-19T04:03:49.948Z,98966
2017-08-19T04:06:18.025Z,98965
2017-08-19T04:08:46.091Z,98968
2017-08-19T04:11:14.165Z,98971
2017-08-19T04:13:42.244Z,98982
2017-08-19T04:16:10.320Z,98980
2017-08-19T04:18:38.392Z,98974
2017-08-19T04:21:06.467Z,98980
2017-08-19T04:23:34.537Z,98981
2017-08-19T04:26:02.614Z,98990
2017-08-19T04:28:31.456Z,98989
2017-08-19T04:30:59.608Z,99001
2017-08-19T04:33:27.672Z,98998
2017-08-19T04:35:55.769Z,98997
2017-08-19T04:38:23.837Z,99001
2017-08-19T04:40:51.911Z,99000
2017-08-19T04:43:19.992Z,99006
2017-08-19T04:45:48.059Z,99002
2017-08-19T04:48:16.140Z,98999
2017-08-19T04:50:44.211Z,99010
2017-08-19T04:53:12.295Z,99009
2017-08-19T04:55:40.407Z,99005
2017-08-19T04:58:09.281Z,99015
2017-08-19T05:00:37.378Z,99021
2017-08-19T05:03:05.452Z,99017
2017-08-19T05:05:34.284Z,99033
2017-08-19T05:08:02.368Z,99022
2017-08-19T05:10:30.444Z,99027
2017-08-19T05:12:58.531Z,99028
2017-08-19T05:15:26.601Z,99026
2017-08-19T05:17:54.672Z,99033
2017-08-19T05:20:22.744Z,99037
2017-08-19T05:22:50.828Z,99035
2017-08-19T05:25:18.899Z,99022
2017-08-19T05:27:46.958Z,99031
2017-08-19T05:30:15.047Z,99033
2017-08-19T05:32:43.120Z,99031
2017-08-19T05:35:11.208Z,99038
2017-08-19T05:37:39.369Z,99037
2017-08-19T05:40:07.447Z,99039
2017-08-19T05:42:35.539Z,99038
2017-08-19T05:45:03.638Z,99028
2017-08-19T05:47:31.709Z,99031
2017-08-19T05:49:59.878Z,99043
2017-08-19T05:52:27.991Z,99051
2017-08-19T05:54:56.075Z,99047
2017-08-19T05:57:24.164Z,99047
2017-08-19T05:59:52.223Z,99057
2017-08-19T06:02:20.304Z,99051
2017-08-19T06:04:48.370Z,99061
2017-08-19T06:07:16.443Z,99051
2017-08-19T06:09:45.281Z,99059
2017-08-19T06:12:13.361Z,99061
2017-08-19T06:14:41.429Z,99071
2017-08-19T06:17:09.516Z,99078
2017-08-19T06:19:37.610Z,99076
2017-08-19T06:22:06.491Z,99084
2017-08-19T06:24:34.558Z,99093
2017-08-19T06:27:02.637Z,99099
2017-08-19T06:29:30.708Z,99098
2017-08-19T06:31:58.781Z,99106
2017-08-19T06:34:26.859Z,99092
2017-08-19T06:36:54.932Z,99097
2017-08-19T06:39:23.004Z,99108
2017-08-19T06:41:51.080Z,99099
2017-08-19T06:44:19.177Z,99110
2017-08-19T06:46:48.013Z,99110
2017-08-19T06:49:16.123Z,99128
2017-08-19T06:51:44.196Z,99130
2017-08-19T06:54:12.267Z,99121
2017-08-19T06:56:40.339Z,99136
2017-08-19T06:59:08.424Z,99150
2017-08-19T07:01:36.495Z,99136
2017-08-19T07:04:05.340Z,99148
2017-08-19T07:06:33.418Z,99158
2017-08-19T07:09:01.720Z,99149
2017-08-19T07:11:29.825Z,99152
2017-08-19T07:13:57.901Z,99159
2017-08-19T07:16:25.979Z,99162
2017-08-19T07:18:54.047Z,99162
2017-08-19T07:21:22.137Z,99176
2017-08-19T07:23:50.217Z,99183
2017-08-19T07:26:18.299Z,99172
2017-08-19T07:28:46.363Z,99178
2017-08-19T07:31:14.437Z,99175
2017-08-19T07:33:42.519Z,99175
2017-08-19T07:36:10.804Z,99178
2017-08-19T07:38:38.928Z,99171
2017-08-19T07:41:07.022Z,99172
2017-08-19T07:43:35.108Z,99176
2017-08-19T07:46:03.184Z,99170
2017-08-19T07:48:31.271Z,99177
2017-08-19T07:50:59.340Z,99180
2017-08-19T07:53:27.425Z,99180
2017-08-19T07:55:55.498Z,99183
2017-08-19T07:58:23.580Z,99190
2017-08-19T08:00:51.865Z,99196
2017-08-19T08:03:20.702Z,99201
2017-08-19T08:05:48.785Z,99197
2017-08-19T08:08:16.867Z,99206
2017-08-19T08:10:44.956Z,99214
2017-08-19T08:13:13.040Z,99204
2017-08-19T08:15:41.160Z,99206
2017-08-19T08:18:09.233Z,99208
2017-08-19T08:20:37.329Z,99210
2017-08-19T08:23:05.436Z,99216
2017-08-19T08:25:34.312Z,99219
2017-08-19T08:28:02.409Z,99225
2017-08-19T08:30:30.555Z,99217
2017-08-19T08:32:58.654Z,99222
2017-08-19T08:35:26.779Z,99212
2017-08-19T08:37:54.892Z,99221
2017-08-19T08:40:23.772Z,99216
2017-08-19T08:42:51.880Z,99203
2017-08-19T08:45:19.981Z,99211
2017-08-19T08:47:48.088Z,99215
2017-08-19T08:50:16.953Z,99212
2017-08-19T08:52:45.046Z,99211
2017-08-19T08:55:13.167Z,99205
2017-08-19T08:57:41.316Z,99209
2017-08-19T09:00:09.453Z,99207
2017-08-19T09:02:37.547Z,99202
2017-08-19T09:05:06.687Z,99200
2017-08-19T09:07:34.776Z,99188
2017-08-19T09:10:02.912Z,99196
2017-08-19T09:12:31.865Z,99186
2017-08-19T09:15:00.890Z,99186
2017-08-19T09:17:28.995Z,99183
2017-08-19T09:19:57.171Z,99184
2017-08-19T09:22:25.357Z,99185
2017-08-19T09:24:54.428Z,99182
2017-08-19T09:27:22.504Z,99180
2017-08-19T09:29:50.628Z,99181
2017-08-19T09:32:18.801Z,99178
2017-08-19T09:34:46.902Z,99172
2017-08-19T09:37:15.099Z,99169
2017-08-19T09:39:43.213Z,99170
2017-08-19T09:42:19.155Z,99177
2017-08-19T09:44:47.257Z,99181
2017-08-19T09:47:15.520Z,99173
2017-08-19T09:49:43.689Z,99166
2017-08-19T09:52:11.773Z,99173
2017-08-19T09:54:39.883Z,99158
2017-08-19T09:57:08.740Z,99151
2017-08-19T09:59:36.810Z,99167
2017-08-19T10:02:04.884Z,99162
2017-08-19T10:04:32.955Z,99153
2017-08-19T10:07:01.039Z,99165
2017-08-19T10:09:48.507Z,99163
2017-08-19T10:12:16.567Z,99167
2017-08-19T10:14:44.635Z,99168
2017-08-19T10:17:12.773Z,99159
2017-08-19T10:19:40.842Z,99159
2017-08-19T10:22:08.916Z,99160
2017-08-19T10:24:37.091Z,99162
2017-08-19T10:27:05.189Z,99166
2017-08-19T10:29:33.259Z,99159
2017-08-19T10:32:01.345Z,99172
2017-08-19T10:34:29.446Z,99165
2017-08-19T10:36:57.529Z,99172
2017-08-19T10:39:25.616Z,99166
2017-08-19T10:41:53.692Z,99166
2017-08-19T10:44:21.796Z,99165
2017-08-19T10:46:49.867Z,99156
2017-08-19T10:49:17.944Z,99153
2017-08-19T10:51:46.016Z,99164
2017-08-19T10:54:14.094Z,99160
2017-08-19T10:56:42.954Z,99159
2017-08-19T10:59:11.023Z,99159
2017-08-19T11:01:39.216Z,99160
2017-08-19T11:04:07.288Z,99169
2017-08-19T11:06:35.373Z,99165
2017-08-19T11:09:03.444Z,99174
2017-08-19T11:11:31.519Z,99182
2017-08-19T11:14:00.364Z,99179
2017-08-19T11:16:28.456Z,99178
2017-08-19T11:18:56.523Z,99181
2017-08-19T11:21:24.596Z,99171
2017-08-19T11:23:52.675Z,99179
2017-08-19T11:26:20.754Z,99175
2017-08-19T11:28:48.832Z,99184
2017-08-19T11:31:16.907Z,99184
2017-08-19T11:33:44.987Z,99189
2017-08-19T11:36:13.059Z,99189
2017-08-19T11:38:41.140Z,99182
2017-08-19T11:41:09.210Z,99182
2017-08-19T11:43:38.067Z,99186
2017-08-19T11:46:06.143Z,99181
2017-08-19T11:48:34.268Z,99188
2017-08-19T11:51:02.338Z,99187
2017-08-19T11:53:30.417Z,99188
2017-08-19T11:55:58.491Z,99180
2017-08-19T11:58:26.588Z,99179
2017-08-19T12:00:54.668Z,99183
2017-08-19T12:03:22.740Z,99186
2017-08-19T12:05:50.819Z,99173
2017-08-19T12:08:18.892Z,99175
2017-08-19T12:10:46.968Z,99178
2017-08-19T12:13:15.052Z,99171
2017-08-19T12:15:44.152Z,99176
2017-08-19T12:18:12.220Z,99178
2017-08-19T12:20:40.339Z,99168
2017-08-19T12:23:08.448Z,99163
2017-08-19T12:25:36.512Z,99169
2017-08-19T12:28:04.596Z,99174
2017-08-19T12:30:32.785Z,99176
2017-08-19T12:33:00.864Z,99170
2017-08-19T12:35:29.961Z,99165
2017-08-19T12:37:58.043Z,99157
2017-08-19T12:40:26.121Z,99161
2017-08-19T12:42:54.992Z,99165
2017-08-19T12:45:23.070Z,99163
2017-08-19T12:47:51.146Z,99171
2017-08-19T12:50:19.220Z,99170
2017-08-19T12:52:47.307Z,99173
2017-08-19T12:55:17.091Z,99171
2017-08-19T12:57:45.152Z,99166
2017-08-19T13:00:13.228Z,99171
2017-08-19T13:02:41.403Z,99161
2017-08-19T13:05:09.476Z,99168
2017-08-19T13:07:37.543Z,99162
2017-08-19T13:10:05.616Z,99165
2017-08-19T13:12:33.683Z,99165
2017-08-19T13:15:01.766Z,99172
2017-08-19T13:17:29.832Z,99170
2017-08-19T13:19:57.915Z,99169
2017-08-19T13:22:26.003Z,99150
2017-08-19T13:24:54.076Z,99158
2017-08-19T13:27:22.148Z,99155
2017-08-19T13:29:50.220Z,99151
2017-08-19T13:32:18.291Z,99157
2017-08-19T13:34:46.355Z,99152
2017-08-19T13:37:14.436Z,99151
2017-08-19T13:39:42.553Z,99151
2017-08-19T13:42:10.639Z,99152
2017-08-19T13:44:38.707Z,99145
2017-08-19T13:47:06.786Z,99135
2017-08-19T13:49:34.859Z,99148
2017-08-19T13:52:02.949Z,99147
2017-08-19T13:54:31.015Z,99144
2017-08-19T13:56:59.095Z,99140
2017-08-19T13:59:27.178Z,99145
2017-08-19T14:01:55.251Z,99147
2017-08-19T14:04:23.327Z,99143
2017-08-19T14:06:51.395Z,99147
2017-08-19T14:09:19.480Z,99147
2017-08-19T14:11:47.543Z,99133
2017-08-19T14:14:17.319Z,99141
2017-08-19T14:16:46.632Z,99141
2017-08-19T14:19:17.186Z,99143
2017-08-19T14:21:45.957Z,99133
2017-08-19T14:24:20.383Z,99141
2017-08-19T14:26:50.704Z,99142
2017-08-19T14:29:21.700Z,99143
2017-08-19T14:31:51.143Z,99143
2017-08-19T14:34:22.405Z,99150
2017-08-19T14:36:51.761Z,99147
2017-08-19T14:39:21.502Z,99139
2017-08-19T14:41:50.431Z,99145
2017-08-19T14:44:25.361Z,99145
2017-08-19T14:46:53.611Z,99143
2017-08-19T14:49:23.557Z,99146
2017-08-19T14:51:52.411Z,99149
2017-08-19T14:54:20.488Z,99136
2017-08-19T14:56:48.584Z,99136
2017-08-19T14:59:17.383Z,99128
2017-08-19T15:01:46.296Z,99137
2017-08-19T15:04:14.459Z,99130
2017-08-19T15:06:42.562Z,99137
2017-08-19T15:09:10.644Z,99140
2017-08-19T15:11:38.721Z,99145
2017-08-19T15:14:06.796Z,99141
2017-08-19T15:16:34.884Z,99131
2017-08-19T15:19:02.951Z,99142
2017-08-19T15:21:31.018Z,99136
2017-08-19T15:23:59.096Z,99149
2017-08-19T15:26:27.285Z,99153
2017-08-19T15:28:55.355Z,99149
2017-08-19T15:31:23.435Z,99157
2017-08-19T15:33:51.512Z,99153
2017-08-19T15:36:19.584Z,99156
2017-08-19T15:38:47.718Z,99158
2017-08-19T15:41:15.805Z,99154
2017-08-19T15:43:43.891Z,99154
2017-08-19T15:46:11.981Z,99163
2017-08-19T15:48:40.061Z,99159
2017-08-19T15:51:08.905Z,99159
2017-08-19T15:53:37.046Z,99162
2017-08-19T15:56:05.119Z,99161
2017-08-19T15:58:33.200Z,99173
2017-08-19T16:01:01.285Z,99160
2017-08-19T16:03:29.373Z,99167
2017-08-19T16:05:57.533Z,99164
2017-08-19T16:08:25.629Z,99162
2017-08-19T16:10:53.713Z,99165
2017-08-19T16:13:21.794Z,99175
2017-08-19T16:15:49.892Z,99163
2017-08-19T16:18:18.032Z,99168
2017-08-19T16:20:46.117Z,99170
2017-08-19T16:23:14.956Z,99178
2017-08-19T16:25:43.048Z,99175
2017-08-19T16:28:11.120Z,99179
2017-08-19T16:30:39.191Z,99174
2017-08-19T16:33:07.299Z,99174
2017-08-19T16:35:35.352Z,99170
2017-08-19T16:38:03.437Z,99174
2017-08-19T16:40:31.523Z,99175
2017-08-19T16:43:00.373Z,99163
2017-08-19T16:45:28.443Z,99173
2017-08-19T16:47:56.516Z,99173
2017-08-19T16:50:24.587Z,99171
2017-08-19T16:52:52.677Z,99182
2017-08-19T16:55:20.746Z,99171
2017-08-19T16:57:48.895Z,99166
2017-08-19T17:00:16.976Z,99172
2017-08-19T17:02:45.072Z,99169
2017-08-19T17:05:13.140Z,99166
2017-08-19T17:07:41.213Z,99175
2017-08-19T17:10:09.292Z,99181
2017-08-19T17:12:37.359Z,99177
2017-08-19T17:15:05.440Z,99181
2017-08-19T17:17:33.503Z,99170
2017-08-19T17:20:01.607Z,99176
2017-08-19T17:22:29.727Z,99171
2017-08-19T17:24:57.843Z,99171
2017-08-19T17:27:26.683Z,99178
2017-08-19T17:29:54.768Z,99183
2017-08-19T17:32:22.839Z,99180
2017-08-19T17:34:50.911Z,99181
2017-08-19T17:37:18.993Z,99186
2017-08-19T17:39:47.058Z,99187
2017-08-19T17:42:15.134Z,99188
2017-08-19T17:44:43.202Z,99179
2017-08-19T17:47:11.276Z,99195
2017-08-19T17:49:39.347Z,99189
2017-08-19T17:52:07.420Z,99195
2017-08-19T17:54:35.493Z,99200
2017-08-19T17:57:03.567Z,99205
2017-08-19T17:59:31.635Z,99200
2017-08-19T18:01:59.856Z,99198
2017-08-19T18:04:28.692Z,99202
2017-08-19T18:06:56.988Z,99218
2017-08-19T18:09:25.085Z,99208
2017-08-19T18:11:53.932Z,99214
2017-08-19T18:14:22.037Z,99225
2017-08-19T18:16:50.922Z,99225
2017-08-19T18:19:19.073Z,99216
2017-08-19T18:21:47.152Z,99225
2017-08-19T18:24:15.250Z,99221
2017-08-19T18:26:44.122Z,99223
2017-08-19T18:29:12.231Z,99234
2017-08-19T18:31:41.100Z,99237
2017-08-19T18:34:09.212Z,99237
2017-08-19T18:36:37.395Z,99245
2017-08-19T18:39:05.489Z,99242
2017-08-19T18:41:33.580Z,99262
2017-08-19T18:44:01.676Z,99254
2017-08-19T18:46:29.882Z,99262
2017-08-19T18:48:57.955Z,99261
2017-08-19T18:51:26.062Z,99268
2017-08-19T18:53:54.177Z,99276
2017-08-19T18:56:22.276Z,99282
2017-08-19T18:58:50.369Z,99283
2017-08-19T19:01:18.441Z,99289
2017-08-19T19:03:46.536Z,99280
2017-08-19T19:06:14.629Z,99292
2017-08-19T19:08:42.695Z,99292
2017-08-19T19:11:10.768Z,99294
2017-08-19T19:13:38.843Z,99299
2017-08-19T19:16:06.917Z,99314
2017-08-19T19:18:34.996Z,99297
2017-08-19T19:21:03.069Z,99312
2017-08-19T19:23:31.238Z,99308
2017-08-19T19:26:00.096Z,99310
2017-08-19T19:28:28.199Z,99313
2017-08-19T19:30:56.280Z,99313
2017-08-19T19:33:24.412Z,99325
2017-08-19T19:35:52.505Z,99320
2017-08-19T19:38:20.607Z,99320
2017-08-19T19:40:49.461Z,99324
2017-08-19T19:43:17.552Z,99328
2017-08-19T19:45:45.641Z,99329
2017-08-19T19:48:14.496Z,99324
2017-08-19T19:50:42.597Z,99327
2017-08-19T19:53:10.681Z,99328
2017-08-19T19:55:38.798Z,99331
2017-08-19T19:58:06.872Z,99336
2017-08-19T20:00:34.985Z,99345
2017-08-19T20:03:03.127Z,99347
2017-08-19T20:05:31.609Z,99344
2017-08-19T20:07:59.692Z,99336
2017-08-19T20:10:27.798Z,99340
2017-08-19T20:12:56.046Z,99347
2017-08-19T20:15:24.112Z,99347
2017-08-19T20:17:52.197Z,99343
2017-08-19T20:20:20.274Z,99344
2017-08-19T20:22:48.353Z,99344
2017-08-19T20:25:16.428Z,99348
2017-08-19T20:27:44.554Z,99358
2017-08-19T20:30:12.656Z,99345
2017-08-19T20:32:40.747Z,99344
2017-08-19T20:35:08.860Z,99354
2017-08-19T20:37:36.955Z,99356
2017-08-19T20:40:05.048Z,99356
2017-08-19T20:42:33.117Z,99355
2017-08-19T20:45:01.223Z,99362
2017-08-19T20:47:30.078Z,99358
2017-08-19T20:49:58.176Z,99363
2017-08-19T20:52:26.255Z,99361
2017-08-19T20:54:55.116Z,99354
2017-08-19T20:57:23.225Z,99361
2017-08-19T20:59:51.365Z,99358
2017-08-19T21:02:19.434Z,99364
2017-08-19T21:04:47.532Z,99362
2017-08-19T21:07:15.616Z,99369
2017-08-19T21:09:44.610Z,99363
2017-08-19T21:12:13.473Z,99368
2017-08-19T21:14:41.547Z,99360
2017-08-19T21:17:09.635Z,99366
2017-08-19T21:19:37.708Z,99362
2017-08-19T21:22:05.782Z,99365
2017-08-19T21:24:34.699Z,99365
2017-08-19T21:27:02.816Z,99365
2017-08-19T21:29:30.913Z,99377
2017-08-19T21:31:59.000Z,99381
2017-08-19T21:34:28.032Z,99381
2017-08-19T21:36:56.200Z,99384
2017-08-19T21:39:24.424Z,99389
2017-08-19T21:41:52.732Z,99391
2017-08-19T21:44:20.889Z,99394
2017-08-19T21:46:50.425Z,99402
2017-08-19T21:49:18.544Z,99385
2017-08-19T21:51:46.769Z,99388
2017-08-19T21:54:24.851Z,99389
2017-08-19T21:56:52.931Z,99390
2017-08-19T21:59:21.782Z,99391
2017-08-19T22:01:50.004Z,99391
2017-08-19T22:04:18.891Z,99399
2017-08-19T22:06:47.346Z,99388
2017-08-19T22:09:16.079Z,99384
2017-08-19T22:11:44.620Z,99391
2017-08-19T22:14:14.937Z,99390
2017-08-19T22:16:44.243Z,99382
2017-08-19T22:19:12.711Z,99383
2017-08-19T22:21:42.052Z,99384
2017-08-19T22:24:10.682Z,99383
2017-08-19T22:26:39.222Z,99388
2017-08-19T22:29:07.360Z,99387
2017-08-19T22:31:35.481Z,99393
2017-08-19T22:34:03.587Z,99390
2017-08-19T22:36:31.654Z,99391
2017-08-19T22:38:59.728Z,99388
2017-08-19T22:41:27.826Z,99387
2017-08-19T22:43:55.896Z,99396
2017-08-19T22:46:23.971Z,99394
2017-08-19T22:48:52.052Z,99397
2017-08-19T22:51:20.133Z,99401
2017-08-19T22:53:48.223Z,99398
2017-08-19T22:56:17.056Z,99394
2017-08-19T22:58:45.135Z,99390
2017-08-19T23:01:13.206Z,99395
2017-08-19T23:03:41.496Z,99388
2017-08-19T23:06:09.567Z,99389
2017-08-19T23:08:37.667Z,99383
2017-08-19T23:11:05.816Z,99382
2017-08-19T23:13:33.892Z,99389
2017-08-19T23:16:01.975Z,99375
2017-08-19T23:18:30.103Z,99374
2017-08-19T23:20:58.188Z,99382
2017-08-19T23:23:26.259Z,99381
2017-08-19T23:25:56.131Z,99380
2017-08-19T23:28:24.203Z,99376
2017-08-19T23:30:53.149Z,99385
2017-08-19T23:33:21.227Z,99387
2017-08-19T23:35:49.308Z,99370
2017-08-19T23:38:17.392Z,99364
2017-08-19T23:40:45.471Z,99363
2017-08-19T23:43:13.631Z,99356
2017-08-19T23:45:41.714Z,99368
2017-08-19T23:48:09.783Z,99360
2017-08-19T23:50:37.862Z,99373
2017-08-19T23:53:05.941Z,99380
2017-08-19T23:55:35.744Z,99375
2017-08-19T23:58:03.817Z,99374
