createdAt,value
2018-10-04T00:02:18.754Z,7.33
2018-10-04T00:04:48.708Z,7.03
2018-10-04T00:07:18.490Z,8.60
2018-10-04T00:09:48.290Z,7.33
2018-10-04T00:12:18.072Z,6.97
2018-10-04T00:14:47.842Z,6.40
2018-10-04T00:17:17.648Z,5.90
2018-10-04T00:19:47.411Z,5.67
2018-10-04T00:22:17.220Z,4.93
2018-10-04T00:24:47.045Z,5.30
2018-10-04T00:27:16.802Z,5.83
2018-10-04T00:29:47.458Z,5.73
2018-10-04T00:32:17.273Z,5.73
2018-10-04T00:34:47.101Z,5.83
2018-10-04T00:37:16.870Z,6.23
2018-10-04T00:39:46.668Z,4.77
2018-10-04T00:42:16.558Z,6.20
2018-10-04T00:44:46.370Z,4.70
2018-10-04T00:47:17.158Z,4.43
2018-10-04T00:49:49.298Z,6.17
2018-10-04T00:52:19.111Z,6.73
2018-10-04T00:54:48.986Z,8.37
2018-10-04T00:57:18.786Z,12.03
2018-10-04T00:59:48.555Z,11.17
2018-10-04T01:02:18.307Z,12.30
2018-10-04T01:04:48.111Z,16.40
2018-10-04T01:07:18.001Z,16.20
2018-10-04T01:09:47.767Z,12.00
2018-10-04T01:12:17.560Z,12.17
2018-10-04T01:14:47.345Z,13.90
2018-10-04T01:17:17.148Z,84.90
2018-10-04T01:19:47.203Z,36.90
2018-10-04T01:22:17.041Z,68.37
2018-10-04T01:24:46.884Z,289.37
2018-10-04T01:27:16.661Z,307.80
2018-10-04T01:29:46.579Z,513.83
2018-10-04T01:32:16.371Z,363.20
2018-10-04T01:34:46.147Z,213.67
2018-10-04T01:37:15.951Z,370.27
2018-10-04T01:39:45.771Z,180.07
2018-10-04T01:42:15.691Z,272.97
2018-10-04T01:44:45.467Z,420.67
2018-10-04T01:47:15.249Z,373.20
2018-10-04T01:49:45.045Z,284.50
2018-10-04T01:52:14.936Z,463.00
2018-10-04T01:54:44.725Z,263.67
2018-10-04T01:57:14.511Z,836.53
2018-10-04T01:59:44.296Z,369.63
2018-10-04T02:02:14.088Z,184.63
2018-10-04T02:04:43.897Z,445.33
2018-10-04T02:07:13.847Z,140.30
2018-10-04T02:09:43.815Z,125.63
2018-10-04T02:12:13.602Z,281.23
2018-10-04T02:14:43.391Z,307.00
2018-10-04T02:17:13.203Z,404.07
2018-10-04T02:19:43.037Z,410.17
2018-10-04T02:22:12.817Z,282.90
2018-10-04T02:24:42.646Z,278.73
2018-10-04T02:27:12.582Z,351.33
2018-10-04T02:29:42.407Z,289.30
2018-10-04T02:32:12.211Z,272.63
2018-10-04T02:34:42.162Z,336.93
2018-10-04T02:37:11.912Z,215.77
2018-10-04T02:39:41.750Z,272.77
2018-10-04T02:42:11.506Z,294.20
2018-10-04T02:44:41.265Z,131.63
2018-10-04T02:47:11.180Z,270.60
2018-10-04T02:49:40.961Z,157.03
2018-10-04T02:52:10.768Z,190.37
2018-10-04T02:54:44.624Z,226.93
2018-10-04T02:57:14.424Z,348.47
2018-10-04T02:59:44.184Z,361.27
2018-10-04T03:02:13.940Z,338.90
2018-10-04T03:04:43.715Z,442.50
2018-10-04T03:07:13.566Z,346.33
2018-10-04T03:09:43.332Z,249.43
2018-10-04T03:12:13.091Z,315.80
2018-10-04T03:14:42.830Z,558.80
2018-10-04T03:17:12.583Z,561.23
2018-10-04T03:19:42.375Z,969.17
2018-10-04T03:22:12.314Z,593.17
2018-10-04T03:24:42.081Z,447.87
2018-10-04T03:27:11.834Z,334.40
2018-10-04T03:29:41.618Z,577.23
2018-10-04T03:32:11.519Z,768.90
2018-10-04T03:34:41.508Z,737.33
2018-10-04T03:37:11.345Z,848.87
2018-10-04T03:39:41.124Z,680.90
2018-10-04T03:42:10.848Z,978.13
2018-10-04T03:44:40.688Z,644.30
2018-10-04T03:47:10.502Z,522.53
2018-10-04T03:49:40.256Z,289.70
2018-10-04T03:52:10.123Z,478.60
2018-10-04T03:54:39.917Z,526.97
2018-10-04T03:57:09.640Z,468.77
2018-10-04T03:59:39.374Z,463.07
2018-10-04T04:02:09.117Z,359.23
2018-10-04T04:04:39.021Z,486.83
2018-10-04T04:07:08.828Z,306.10
2018-10-04T04:09:38.636Z,354.50
2018-10-04T04:12:08.800Z,345.83
2018-10-04T04:14:38.630Z,320.10
2018-10-04T04:17:08.559Z,393.40
2018-10-04T04:19:38.368Z,424.30
2018-10-04T04:22:08.310Z,231.17
2018-10-04T04:24:38.611Z,439.00
2018-10-04T04:27:08.414Z,187.03
2018-10-04T04:29:38.274Z,213.67
2018-10-04T04:32:08.060Z,236.27
2018-10-04T04:34:37.841Z,425.73
2018-10-04T04:37:07.641Z,235.03
2018-10-04T04:39:37.448Z,310.40
2018-10-04T04:42:07.340Z,388.03
2018-10-04T04:44:37.155Z,300.30
2018-10-04T04:47:07.376Z,341.03
2018-10-04T04:49:37.356Z,252.53
2018-10-04T04:52:07.373Z,184.53
2018-10-04T04:55:20.329Z,79.87
2018-10-04T04:57:51.693Z,150.47
2018-10-04T05:00:22.742Z,97.17
2018-10-04T05:02:53.076Z,103.63
2018-10-04T05:05:23.500Z,184.13
2018-10-04T05:07:54.806Z,143.97
2018-10-04T05:10:25.310Z,86.20
2018-10-04T05:12:55.951Z,86.73
2018-10-04T05:15:25.986Z,67.47
2018-10-04T05:17:55.871Z,78.70
2018-10-04T05:20:25.677Z,102.40
2018-10-04T05:22:55.506Z,67.37
2018-10-04T05:25:25.426Z,64.90
2018-10-04T05:27:55.237Z,60.20
2018-10-04T05:30:25.158Z,117.00
2018-10-04T05:32:55.083Z,69.27
2018-10-04T05:35:24.882Z,120.60
2018-10-04T05:37:54.932Z,304.87
2018-10-04T05:40:24.776Z,267.40
2018-10-04T05:42:54.621Z,524.97
2018-10-04T05:45:24.515Z,807.70
2018-10-04T05:47:54.476Z,523.37
2018-10-04T05:50:24.259Z,455.80
2018-10-04T05:52:54.764Z,449.00
2018-10-04T05:55:24.730Z,849.77
2018-10-04T05:57:54.530Z,359.57
2018-10-04T06:00:37.090Z,398.90
2018-10-04T06:03:07.092Z,509.37
2018-10-04T06:05:37.042Z,1082.30
2018-10-04T06:08:07.055Z,666.90
2018-10-04T06:10:37.262Z,446.13
2018-10-04T06:13:07.139Z,390.17
2018-10-04T06:15:37.571Z,880.13
2018-10-04T06:18:07.626Z,699.83
2018-10-04T06:20:39.314Z,721.97
2018-10-04T06:23:09.303Z,582.67
2018-10-04T06:25:39.083Z,695.77
2018-10-04T06:28:08.834Z,618.53
2018-10-04T06:30:38.598Z,514.57
2018-10-04T06:33:08.352Z,892.53
2018-10-04T06:35:38.142Z,472.20
2018-10-04T06:38:07.889Z,614.33
2018-10-04T06:40:37.633Z,752.87
2018-10-04T06:43:07.451Z,504.90
2018-10-04T06:45:37.255Z,868.83
2018-10-04T06:48:07.275Z,398.00
2018-10-04T06:50:37.115Z,391.17
2018-10-04T06:53:06.897Z,783.77
2018-10-04T06:55:36.675Z,496.27
2018-10-04T06:58:06.452Z,150.00
2018-10-04T07:00:36.438Z,771.50
2018-10-04T07:03:06.593Z,278.87
2018-10-04T07:05:36.369Z,167.53
2018-10-04T07:08:06.374Z,253.13
2018-10-04T07:10:36.331Z,123.17
2018-10-04T07:13:06.500Z,144.23
2018-10-04T07:15:36.305Z,92.77
2018-10-04T07:18:06.305Z,61.20
2018-10-04T07:20:36.288Z,109.23
2018-10-04T07:23:06.295Z,95.30
2018-10-04T07:25:36.120Z,45.13
2018-10-04T07:28:06.048Z,41.20
2018-10-04T07:30:35.847Z,43.77
2018-10-04T07:33:05.702Z,35.87
2018-10-04T07:35:35.470Z,35.10
2018-10-04T07:38:05.272Z,33.60
2018-10-04T07:40:35.084Z,37.73
2018-10-04T07:43:04.870Z,36.90
2018-10-04T07:45:34.707Z,37.37
2018-10-04T07:48:04.717Z,34.47
2018-10-04T07:50:34.545Z,31.90
2018-10-04T07:53:04.350Z,32.47
2018-10-04T07:55:34.133Z,35.77
2018-10-04T07:58:03.946Z,31.50
2018-10-04T08:00:33.820Z,30.57
2018-10-04T08:03:03.654Z,27.53
2018-10-04T08:05:33.470Z,26.47
2018-10-04T08:08:03.280Z,26.03
2018-10-04T08:10:33.038Z,25.37
2018-10-04T08:13:02.846Z,21.53
2018-10-04T08:15:32.731Z,22.23
2018-10-04T08:18:02.668Z,21.53
2018-10-04T08:20:32.524Z,22.53
2018-10-04T08:23:02.339Z,25.13
2018-10-04T08:25:32.164Z,22.23
2018-10-04T08:28:01.950Z,21.87
2018-10-04T08:30:31.730Z,19.90
2018-10-04T08:33:01.578Z,15.73
2018-10-04T08:35:31.417Z,17.27
2018-10-04T08:38:01.264Z,18.43
2018-10-04T08:40:31.066Z,17.17
2018-10-04T08:43:00.857Z,18.10
2018-10-04T08:45:31.086Z,16.20
2018-10-04T08:48:00.933Z,16.50
2018-10-04T08:50:31.008Z,17.07
2018-10-04T08:53:00.883Z,18.63
2018-10-04T08:55:37.619Z,16.03
2018-10-04T08:58:07.689Z,16.47
2018-10-04T09:00:37.538Z,17.20
2018-10-04T09:03:07.658Z,17.43
2018-10-04T09:05:37.489Z,18.37
2018-10-04T09:08:07.376Z,18.03
2018-10-04T09:10:37.203Z,16.47
2018-10-04T09:13:07.358Z,15.53
2018-10-04T09:15:37.284Z,15.50
2018-10-04T09:18:07.130Z,16.27
2018-10-04T09:20:37.006Z,13.90
2018-10-04T09:23:06.905Z,18.63
2018-10-04T09:25:37.060Z,13.37
2018-10-04T09:28:10.981Z,12.37
2018-10-04T09:30:45.971Z,12.90
2018-10-04T09:33:15.788Z,13.23
2018-10-04T09:35:45.723Z,13.00
2018-10-04T09:38:15.557Z,12.27
2018-10-04T09:40:45.388Z,11.67
2018-10-04T09:43:15.503Z,12.40
2018-10-04T09:45:45.771Z,12.13
2018-10-04T09:48:15.673Z,13.00
2018-10-04T09:50:45.731Z,12.70
2018-10-04T09:53:15.570Z,12.17
2018-10-04T09:55:50.695Z,11.23
2018-10-04T09:58:20.469Z,11.43
2018-10-04T10:00:55.548Z,11.77
2018-10-04T10:03:25.348Z,12.90
2018-10-04T10:05:55.214Z,11.53
2018-10-04T10:08:24.990Z,10.57
2018-10-04T10:10:54.804Z,11.00
2018-10-04T10:13:24.749Z,12.47
2018-10-04T10:15:54.553Z,12.40
2018-10-04T10:18:24.446Z,13.00
2018-10-04T10:20:54.262Z,11.90
2018-10-04T10:23:24.286Z,11.50
2018-10-04T10:25:54.246Z,15.13
2018-10-04T10:28:24.050Z,11.40
2018-10-04T10:30:53.854Z,13.47
2018-10-04T10:33:23.720Z,10.30
2018-10-04T10:35:53.539Z,11.03
2018-10-04T10:38:23.372Z,9.83
2018-10-04T10:40:53.456Z,11.60
2018-10-04T10:43:23.286Z,6.87
2018-10-04T10:45:53.259Z,10.37
2018-10-04T10:48:23.454Z,7.07
2018-10-04T10:50:53.590Z,7.93
2018-10-04T10:53:23.521Z,10.13
2018-10-04T10:55:53.477Z,8.17
2018-10-04T10:58:23.339Z,7.40
2018-10-04T11:00:53.180Z,6.70
2018-10-04T11:03:22.907Z,7.73
2018-10-04T11:05:52.672Z,8.00
2018-10-04T11:08:22.512Z,8.83
2018-10-04T11:10:52.470Z,7.10
2018-10-04T11:13:22.425Z,8.43
2018-10-04T11:15:52.223Z,7.80
2018-10-04T11:18:22.122Z,7.37
2018-10-04T11:20:52.005Z,7.53
2018-10-04T11:23:21.815Z,7.13
2018-10-04T11:25:51.665Z,7.03
2018-10-04T11:28:21.485Z,8.53
2018-10-04T11:30:51.321Z,7.23
2018-10-04T11:33:21.161Z,10.90
2018-10-04T11:35:50.959Z,7.23
2018-10-04T11:38:20.821Z,7.13
2018-10-04T11:40:50.754Z,7.50
2018-10-04T11:43:23.291Z,7.00
2018-10-04T11:45:53.369Z,6.90
2018-10-04T11:48:26.543Z,8.53
2018-10-04T11:50:56.545Z,6.77
2018-10-04T11:53:26.524Z,5.77
2018-10-04T11:55:56.382Z,6.57
2018-10-04T11:58:26.203Z,6.60
2018-10-04T12:00:56.093Z,14.03
2018-10-04T12:03:26.068Z,6.43
2018-10-04T12:05:55.989Z,5.30
2018-10-04T12:08:25.834Z,7.07
2018-10-04T12:10:55.648Z,7.17
2018-10-04T12:13:25.437Z,6.30
2018-10-04T12:15:55.425Z,5.03
2018-10-04T12:18:25.264Z,5.33
2018-10-04T12:20:55.347Z,4.67
2018-10-04T12:23:25.139Z,5.07
2018-10-04T12:25:54.910Z,6.07
2018-10-04T12:28:24.840Z,5.17
2018-10-04T12:30:54.709Z,5.20
2018-10-04T12:33:24.681Z,4.67
2018-10-04T12:35:54.532Z,5.17
2018-10-04T12:38:24.322Z,4.67
2018-10-04T12:40:54.261Z,4.27
2018-10-04T12:43:24.103Z,6.17
2018-10-04T12:45:54.205Z,4.97
2018-10-04T12:48:24.087Z,6.73
2018-10-04T12:50:54.100Z,6.07
2018-10-04T12:53:23.896Z,4.17
2018-10-04T12:55:53.695Z,4.03
2018-10-04T12:58:23.639Z,3.97
2018-10-04T13:00:53.411Z,3.00
2018-10-04T13:03:23.426Z,4.40
2018-10-04T13:05:53.233Z,3.97
2018-10-04T13:08:23.105Z,5.83
2018-10-04T13:10:53.147Z,3.30
2018-10-04T13:13:23.065Z,4.73
2018-10-04T13:15:52.950Z,5.97
2018-10-04T13:18:22.765Z,5.83
2018-10-04T13:20:52.733Z,4.80
2018-10-04T13:23:22.776Z,3.47
2018-10-04T13:25:52.624Z,3.57
2018-10-04T13:28:22.450Z,3.97
2018-10-04T13:30:52.334Z,3.73
2018-10-04T13:33:22.157Z,5.60
2018-10-04T13:35:52.086Z,5.33
2018-10-04T13:38:21.851Z,4.23
2018-10-04T13:40:51.714Z,3.50
2018-10-04T13:43:21.642Z,4.57
2018-10-04T13:45:51.551Z,4.13
2018-10-04T13:48:21.354Z,3.70
2018-10-04T13:50:51.147Z,4.30
2018-10-04T13:53:21.026Z,4.60
2018-10-04T13:55:50.916Z,5.00
2018-10-04T13:58:20.786Z,4.33
2018-10-04T14:00:50.597Z,4.60
2018-10-04T14:03:20.526Z,4.47
2018-10-04T14:05:50.396Z,3.20
2018-10-04T14:08:21.069Z,3.73
2018-10-04T14:10:50.857Z,3.30
2018-10-04T14:13:20.679Z,4.60
2018-10-04T14:15:50.916Z,3.87
2018-10-04T14:18:20.731Z,4.63
2018-10-04T14:20:50.583Z,2.50
2018-10-04T14:23:20.405Z,2.60
2018-10-04T14:25:50.543Z,2.97
2018-10-04T14:28:20.488Z,3.10
2018-10-04T14:30:50.504Z,3.17
2018-10-04T14:33:20.275Z,3.47
2018-10-04T14:35:50.125Z,3.97
2018-10-04T14:38:19.937Z,5.87
2018-10-04T14:40:49.705Z,3.03
2018-10-04T14:43:19.550Z,3.50
2018-10-04T14:45:49.446Z,3.37
2018-10-04T14:48:19.476Z,2.83
2018-10-04T14:50:49.247Z,2.47
2018-10-04T14:53:19.445Z,3.00
2018-10-04T14:55:49.319Z,1.67
2018-10-04T14:58:19.129Z,2.33
2018-10-04T15:00:48.898Z,2.10
2018-10-04T15:03:18.712Z,2.13
2018-10-04T15:05:48.688Z,4.30
2018-10-04T15:08:18.477Z,2.77
2018-10-04T15:10:48.331Z,2.67
2018-10-04T15:13:18.108Z,2.57
2018-10-04T15:15:47.923Z,3.10
2018-10-04T15:18:17.764Z,3.33
2018-10-04T15:20:47.562Z,2.27
2018-10-04T15:23:17.356Z,3.33
2018-10-04T15:25:47.182Z,3.60
2018-10-04T15:28:16.960Z,3.97
2018-10-04T15:30:46.740Z,3.43
2018-10-04T15:33:16.716Z,7.70
2018-10-04T15:35:46.656Z,3.33
2018-10-04T15:38:16.520Z,5.17
2018-10-04T15:40:46.360Z,3.70
2018-10-04T15:43:16.180Z,4.97
2018-10-04T15:45:45.951Z,3.20
2018-10-04T15:48:15.871Z,4.20
2018-10-04T15:50:45.632Z,5.17
2018-10-04T15:53:15.403Z,4.67
2018-10-04T15:55:45.166Z,5.03
2018-10-04T15:58:14.985Z,3.10
2018-10-04T16:00:45.027Z,3.47
2018-10-04T16:03:14.839Z,7.03
2018-10-04T16:05:44.695Z,4.07
2018-10-04T16:08:14.477Z,4.67
2018-10-04T16:10:44.470Z,3.30
2018-10-04T16:13:14.499Z,4.07
2018-10-04T16:15:49.323Z,4.33
2018-10-04T16:18:19.353Z,6.90
2018-10-04T16:20:49.131Z,4.00
2018-10-04T16:23:18.949Z,5.63
2018-10-04T16:25:48.745Z,5.43
2018-10-04T16:28:18.586Z,4.40
2018-10-04T16:30:48.448Z,4.13
2018-10-04T16:33:18.731Z,5.70
2018-10-04T16:35:48.531Z,4.33
2018-10-04T16:38:18.475Z,3.80
2018-10-04T16:40:48.438Z,5.33
2018-10-04T16:43:18.312Z,5.67
2018-10-04T16:45:48.135Z,6.00
2018-10-04T16:48:17.943Z,5.93
2018-10-04T16:50:47.791Z,5.90
2018-10-04T16:53:17.591Z,6.47
2018-10-04T16:55:47.568Z,4.20
2018-10-04T16:58:17.393Z,6.73
2018-10-04T17:00:47.376Z,7.57
2018-10-04T17:03:17.205Z,5.37
2018-10-04T17:05:47.221Z,4.53
2018-10-04T17:08:17.036Z,3.50
2018-10-04T17:10:46.838Z,3.50
2018-10-04T17:13:16.721Z,4.23
2018-10-04T17:15:46.619Z,3.77
2018-10-04T17:18:16.484Z,4.53
2018-10-04T17:20:46.367Z,7.37
2018-10-04T17:23:16.157Z,3.73
2018-10-04T17:25:45.976Z,5.43
2018-10-04T17:28:15.816Z,5.53
2018-10-04T17:30:45.662Z,6.23
2018-10-04T17:33:15.482Z,4.73
2018-10-04T17:35:45.425Z,6.47
2018-10-04T17:38:15.396Z,5.30
2018-10-04T17:40:45.165Z,6.83
2018-10-04T17:43:15.212Z,6.97
2018-10-04T17:45:45.024Z,6.37
2018-10-04T17:48:14.978Z,5.60
2018-10-04T17:50:44.763Z,6.53
2018-10-04T17:53:14.547Z,5.03
2018-10-04T17:55:44.350Z,6.30
2018-10-04T17:58:14.190Z,5.50
2018-10-04T18:00:44.261Z,5.40
2018-10-04T18:03:14.102Z,4.90
2018-10-04T18:05:43.941Z,6.10
2018-10-04T18:08:13.770Z,5.53
2018-10-04T18:10:45.344Z,4.33
2018-10-04T18:13:15.262Z,5.03
2018-10-04T18:15:45.060Z,4.07
2018-10-04T18:18:14.866Z,7.17
2018-10-04T18:20:44.662Z,4.87
2018-10-04T18:23:14.436Z,5.13
2018-10-04T18:25:44.242Z,5.30
2018-10-04T18:28:14.065Z,4.70
2018-10-04T18:30:43.865Z,12.23
2018-10-04T18:33:13.692Z,6.83
2018-10-04T18:35:43.690Z,9.03
2018-10-04T18:38:13.546Z,8.60
2018-10-04T18:40:43.374Z,6.80
2018-10-04T18:43:13.244Z,7.53
2018-10-04T18:45:43.083Z,10.33
2018-10-04T18:48:13.392Z,6.13
2018-10-04T18:50:43.208Z,8.93
2018-10-04T18:53:13.074Z,6.83
2018-10-04T18:55:43.074Z,7.80
2018-10-04T18:58:12.908Z,5.90
2018-10-04T19:00:42.862Z,6.87
2018-10-04T19:03:12.668Z,6.50
2018-10-04T19:05:42.546Z,7.03
2018-10-04T19:08:12.577Z,8.00
2018-10-04T19:11:21.896Z,8.80
2018-10-04T19:13:51.728Z,6.97
2018-10-04T19:16:21.598Z,6.07
2018-10-04T19:18:51.432Z,7.10
2018-10-04T19:21:21.305Z,6.23
2018-10-04T19:23:52.012Z,6.00
2018-10-04T19:26:21.870Z,10.77
2018-10-04T19:28:51.642Z,7.80
2018-10-04T19:31:21.512Z,9.30
2018-10-04T19:33:51.417Z,7.40
2018-10-04T19:36:21.255Z,6.03
2018-10-04T19:38:51.282Z,7.27
2018-10-04T19:41:21.195Z,6.43
2018-10-04T19:43:51.066Z,8.37
2018-10-04T19:46:20.933Z,8.30
2018-10-04T19:48:50.708Z,6.30
2018-10-04T19:51:20.537Z,7.27
2018-10-04T19:53:50.308Z,7.23
2018-10-04T19:56:20.116Z,12.20
2018-10-04T19:58:50.068Z,7.67
2018-10-04T20:01:19.892Z,9.10
2018-10-04T20:03:49.856Z,11.87
2018-10-04T20:06:19.795Z,8.00
2018-10-04T20:08:49.654Z,8.10
2018-10-04T20:14:55.842Z,9.80
2018-10-04T20:17:25.674Z,7.47
2018-10-04T20:19:55.482Z,8.17
2018-10-04T20:22:25.302Z,8.50
2018-10-04T20:24:55.340Z,8.90
2018-10-04T20:27:25.121Z,7.40
2018-10-04T20:29:54.960Z,7.10
2018-10-04T20:32:24.754Z,9.40
2018-10-04T20:34:54.640Z,8.07
2018-10-04T20:37:24.876Z,13.80
2018-10-04T20:39:54.742Z,10.33
2018-10-04T20:42:24.649Z,11.67
2018-10-04T20:44:54.650Z,10.13
2018-10-04T20:47:25.102Z,8.57
2018-10-04T20:49:55.434Z,10.57
2018-10-04T20:52:25.618Z,8.97
2018-10-04T20:54:55.856Z,8.80
2018-10-04T20:57:25.746Z,8.03
2018-10-04T20:59:55.977Z,7.93
2018-10-04T21:02:25.959Z,11.07
2018-10-04T21:04:55.788Z,8.30
2018-10-04T21:07:25.695Z,9.17
2018-10-04T21:09:55.589Z,7.87
2018-10-04T21:16:01.847Z,9.30
2018-10-04T21:18:31.723Z,11.03
2018-10-04T21:21:01.626Z,8.17
2018-10-04T21:23:31.549Z,9.47
2018-10-04T21:26:01.392Z,8.07
2018-10-04T21:28:32.153Z,8.73
2018-10-04T21:31:01.937Z,9.17
2018-10-04T21:33:31.767Z,11.33
2018-10-04T21:36:01.655Z,9.00
2018-10-04T21:38:31.483Z,11.73
2018-10-04T21:41:01.419Z,9.17
2018-10-04T21:43:31.255Z,7.83
2018-10-04T21:46:01.172Z,11.30
2018-10-04T21:48:31.021Z,9.27
2018-10-04T21:51:00.809Z,7.97
2018-10-04T21:53:30.850Z,7.27
2018-10-04T21:56:00.650Z,8.70
2018-10-04T21:58:30.379Z,9.37
2018-10-04T22:01:03.965Z,9.13
2018-10-04T22:03:33.787Z,7.80
2018-10-04T22:06:03.699Z,8.30
2018-10-04T22:08:33.477Z,9.40
2018-10-04T22:11:03.353Z,9.40
2018-10-04T22:13:33.075Z,9.73
2018-10-04T22:16:02.797Z,8.40
2018-10-04T22:18:32.702Z,9.87
2018-10-04T22:21:02.919Z,9.07
2018-10-04T22:23:32.983Z,10.63
2018-10-04T22:26:03.338Z,8.87
2018-10-04T22:28:33.251Z,10.33
2018-10-04T22:31:03.049Z,9.57
2018-10-04T22:33:32.802Z,9.43
2018-10-04T22:36:02.931Z,9.13
2018-10-04T22:38:32.691Z,9.37
2018-10-04T22:41:02.502Z,9.43
2018-10-04T22:43:32.237Z,10.70
2018-10-04T22:46:01.993Z,8.93
2018-10-04T22:48:31.751Z,8.67
2018-10-04T22:51:01.480Z,8.07
2018-10-04T22:53:31.407Z,9.10
2018-10-04T22:56:01.460Z,7.53
2018-10-04T22:58:31.302Z,8.63
2018-10-04T23:01:01.041Z,9.53
2018-10-04T23:03:30.889Z,9.17
2018-10-04T23:06:00.686Z,8.87
2018-10-04T23:08:30.520Z,8.37
2018-10-04T23:11:00.386Z,8.60
2018-10-04T23:13:30.583Z,9.07
2018-10-04T23:16:00.598Z,10.87
2018-10-04T23:18:30.780Z,12.97
2018-10-04T23:21:00.598Z,10.27
2018-10-04T23:23:30.524Z,8.53
2018-10-04T23:26:00.419Z,8.60
2018-10-04T23:28:30.262Z,10.90
2018-10-04T23:31:00.282Z,8.90
2018-10-04T23:33:30.161Z,9.03
2018-10-04T23:36:00.077Z,11.13
2018-10-04T23:38:29.929Z,9.13
2018-10-04T23:40:59.848Z,9.23
2018-10-04T23:43:29.908Z,8.77
2018-10-04T23:45:59.879Z,9.07
2018-10-04T23:48:29.741Z,9.07
2018-10-04T23:50:59.680Z,8.77
2018-10-04T23:53:29.784Z,9.07
2018-10-04T23:55:59.820Z,10.27
2018-10-04T23:58:30.330Z,9.30
