createdAt,value
2023-05-01T00:02:59.410Z,99.90
2023-05-01T00:08:04.965Z,99.90
2023-05-01T00:13:11.526Z,99.90
2023-05-01T00:18:17.270Z,99.90
2023-05-01T00:23:22.977Z,99.90
2023-05-01T00:28:28.535Z,99.90
2023-05-01T00:33:34.122Z,99.90
2023-05-01T00:38:39.878Z,99.90
2023-05-01T00:43:45.499Z,99.90
2023-05-01T00:48:51.090Z,99.90
2023-05-01T00:53:58.045Z,99.90
2023-05-01T00:59:03.346Z,99.90
2023-05-01T01:04:09.708Z,99.90
2023-05-01T01:09:52.401Z,99.90
2023-05-01T01:15:00.594Z,99.90
2023-05-01T01:20:39.639Z,99.90
2023-05-01T01:26:05.474Z,99.90
2023-05-01T01:31:36.112Z,99.90
2023-05-01T01:36:49.122Z,99.90
2023-05-01T01:41:56.871Z,99.90
2023-05-01T01:47:07.635Z,98.30
2023-05-01T01:52:15.946Z,97.40
2023-05-01T01:57:24.397Z,99.70
2023-05-01T02:02:33.058Z,95.80
2023-05-01T02:07:58.068Z,97.90
2023-05-01T02:13:05.343Z,94.10
2023-05-01T02:18:11.506Z,95.20
2023-05-01T02:23:18.671Z,95.60
2023-05-01T02:28:26.475Z,95.90
2023-05-01T02:33:32.084Z,91.80
2023-05-01T02:38:38.020Z,92.30
2023-05-01T02:43:45.340Z,92.00
2023-05-01T02:48:52.961Z,93.90
2023-05-01T02:53:59.202Z,86.00
2023-05-01T02:59:13.542Z,93.70
2023-05-01T03:04:21.616Z,94.10
2023-05-01T03:09:27.780Z,93.20
2023-05-01T03:14:33.304Z,81.70
2023-05-01T03:19:41.625Z,88.10
2023-05-01T03:24:54.115Z,90.80
2023-05-01T03:30:00.561Z,92.00
2023-05-01T03:35:20.405Z,84.20
2023-05-01T03:41:12.515Z,88.20
2023-05-01T03:46:36.278Z,89.70
2023-05-01T03:51:43.683Z,90.00
2023-05-01T03:56:52.169Z,87.80
2023-05-01T04:02:00.494Z,85.00
2023-05-01T04:07:08.740Z,80.30
2023-05-01T04:12:14.182Z,84.60
2023-05-01T04:17:20.505Z,81.70
2023-05-01T04:22:26.136Z,79.00
2023-05-01T04:28:05.452Z,79.60
2023-05-01T04:33:14.340Z,77.50
2023-05-01T04:38:19.641Z,77.40
2023-05-01T04:43:26.257Z,78.70
2023-05-01T04:48:31.517Z,77.60
2023-05-01T04:53:37.973Z,78.10
2023-05-01T04:58:54.821Z,79.30
2023-05-01T05:04:03.051Z,76.70
2023-05-01T05:09:08.927Z,77.00
2023-05-01T05:14:14.293Z,72.90
2023-05-01T05:19:20.325Z,66.40
2023-05-01T05:24:28.101Z,69.40
2023-05-01T05:29:34.424Z,68.70
2023-05-01T05:34:40.660Z,69.30
2023-05-01T05:39:46.423Z,69.00
2023-05-01T05:44:51.573Z,67.60
2023-05-01T05:49:57.666Z,68.60
2023-05-01T05:55:04.657Z,65.50
2023-05-01T06:00:14.845Z,68.10
2023-05-01T06:05:26.604Z,70.00
2023-05-01T06:10:32.762Z,70.50
2023-05-01T06:15:48.827Z,74.00
2023-05-01T06:20:54.168Z,73.70
2023-05-01T06:26:00.307Z,69.20
2023-05-01T06:31:08.957Z,66.40
2023-05-01T06:36:22.705Z,67.50
2023-05-01T06:41:29.484Z,68.20
2023-05-01T06:46:36.033Z,65.80
2023-05-01T06:51:41.623Z,63.80
2023-05-01T06:56:47.238Z,58.80
2023-05-01T07:01:53.649Z,57.90
2023-05-01T07:07:03.686Z,58.60
2023-05-01T07:12:09.562Z,62.70
2023-05-01T07:17:16.168Z,64.00
2023-05-01T07:22:27.850Z,64.10
2023-05-01T07:27:33.503Z,66.10
2023-05-01T07:32:46.858Z,63.20
2023-05-01T07:38:13.750Z,61.10
2023-05-01T07:43:19.910Z,61.40
2023-05-01T07:48:33.163Z,61.20
2023-05-01T07:53:44.510Z,62.10
2023-05-01T07:58:52.271Z,58.10
2023-05-01T08:03:58.208Z,59.40
2023-05-01T08:09:03.874Z,59.70
2023-05-01T08:14:09.414Z,63.60
2023-05-01T08:19:15.041Z,65.80
2023-05-01T08:24:20.599Z,70.20
2023-05-01T08:29:26.355Z,72.30
2023-05-01T08:34:31.925Z,73.50
2023-05-01T08:39:37.793Z,75.00
2023-05-01T08:44:44.027Z,76.10
2023-05-01T08:49:52.264Z,76.70
2023-05-01T08:55:00.091Z,78.40
2023-05-01T09:00:07.275Z,79.40
2023-05-01T09:05:13.816Z,79.70
2023-05-01T09:10:20.526Z,80.60
2023-05-01T09:15:30.081Z,81.60
2023-05-01T09:20:38.675Z,82.50
2023-05-01T09:25:45.117Z,83.70
2023-05-01T09:30:51.391Z,85.30
2023-05-01T09:35:58.703Z,86.10
2023-05-01T09:41:07.829Z,87.20
2023-05-01T09:46:14.327Z,88.60
2023-05-01T09:51:24.308Z,90.00
2023-05-01T09:56:35.577Z,86.40
2023-05-01T10:01:51.074Z,90.50
2023-05-01T10:06:59.377Z,91.20
2023-05-01T10:12:05.298Z,90.80
2023-05-01T10:17:21.304Z,92.20
2023-05-01T10:22:28.144Z,92.90
2023-05-01T10:27:34.069Z,93.50
2023-05-01T10:32:43.521Z,94.10
2023-05-01T10:38:06.467Z,93.90
2023-05-01T10:43:22.669Z,96.40
2023-05-01T10:48:40.827Z,97.20
2023-05-01T10:53:48.482Z,98.10
2023-05-01T10:58:59.553Z,99.30
2023-05-01T11:04:07.133Z,99.90
2023-05-01T11:09:42.498Z,99.90
2023-05-01T11:15:07.301Z,99.90
2023-05-01T11:20:39.176Z,99.90
2023-05-01T11:25:44.764Z,99.90
2023-05-01T11:30:50.584Z,99.90
2023-05-01T11:36:00.029Z,99.90
2023-05-01T11:41:06.322Z,99.90
2023-05-01T11:46:15.946Z,99.90
2023-05-01T11:51:21.862Z,99.90
2023-05-01T11:56:27.778Z,99.90
2023-05-01T12:01:41.424Z,99.90
2023-05-01T12:06:48.507Z,99.90
2023-05-01T12:11:55.050Z,99.90
2023-05-01T12:17:01.015Z,99.90
2023-05-01T12:22:10.879Z,99.90
2023-05-01T12:27:16.732Z,99.90
2023-05-01T12:32:38.199Z,99.90
2023-05-01T12:37:44.117Z,99.90
2023-05-01T12:42:55.840Z,99.90
2023-05-01T12:48:43.338Z,99.90
2023-05-01T12:54:06.128Z,99.90
2023-05-01T13:05:12.026Z,99.90
2023-05-01T13:10:31.418Z,99.90
2023-05-01T13:15:39.431Z,99.90
2023-05-01T13:20:44.996Z,99.90
2023-05-01T13:26:24.220Z,99.90
2023-05-01T13:31:30.374Z,99.90
2023-05-01T13:36:39.644Z,99.90
2023-05-01T13:41:55.382Z,99.90
2023-05-01T13:47:03.166Z,99.90
2023-05-01T13:52:09.060Z,99.90
2023-05-01T13:57:14.187Z,99.90
2023-05-01T14:02:27.253Z,99.90
2023-05-01T14:07:32.927Z,99.90
2023-05-01T14:12:44.117Z,99.90
2023-05-01T14:17:50.515Z,99.90
2023-05-01T14:22:56.105Z,99.90
2023-05-01T14:28:10.050Z,99.90
2023-05-01T14:33:21.606Z,99.90
2023-05-01T14:38:29.016Z,99.90
2023-05-01T14:43:35.899Z,99.90
2023-05-01T14:48:44.090Z,99.90
2023-05-01T14:53:49.641Z,99.90
2023-05-01T14:58:55.105Z,99.90
2023-05-01T15:04:03.452Z,99.90
2023-05-01T15:09:12.179Z,99.90
2023-05-01T15:14:18.037Z,99.90
2023-05-01T15:19:26.240Z,99.90
2023-05-01T15:24:32.589Z,99.90
2023-05-01T15:30:00.713Z,99.90
2023-05-01T15:35:06.938Z,99.90
2023-05-01T15:40:12.822Z,99.90
2023-05-01T15:45:19.794Z,99.90
2023-05-01T16:01:44.637Z,99.90
2023-05-01T16:06:50.610Z,99.90
2023-05-01T16:11:55.719Z,99.90
2023-05-01T16:17:01.721Z,99.90
2023-05-01T16:22:10.927Z,99.90
2023-05-01T16:27:19.768Z,99.90
2023-05-01T16:32:38.178Z,99.90
2023-05-01T16:37:45.824Z,99.90
2023-05-01T16:43:08.806Z,99.90
2023-05-01T16:48:29.539Z,99.90
2023-05-01T16:59:35.129Z,99.90
2023-05-01T17:04:59.031Z,99.90
2023-05-01T17:10:10.710Z,99.90
2023-05-01T17:15:16.685Z,99.90
2023-05-01T17:20:26.968Z,99.90
2023-05-01T17:25:33.763Z,99.90
2023-05-01T17:30:39.055Z,99.90
2023-05-01T17:35:47.473Z,99.90
2023-05-01T17:40:54.848Z,99.90
2023-05-01T17:46:06.525Z,99.90
2023-05-01T17:51:22.522Z,99.90
2023-05-01T17:56:28.791Z,99.90
2023-05-01T18:01:35.056Z,99.90
2023-05-01T18:06:40.860Z,99.90
2023-05-01T18:11:46.434Z,99.90
2023-05-01T18:16:54.109Z,99.90
2023-05-01T18:22:00.424Z,99.90
2023-05-01T18:27:05.691Z,99.90
2023-05-01T18:32:13.525Z,99.90
2023-05-01T18:37:20.210Z,99.90
2023-05-01T18:42:25.564Z,99.90
2023-05-01T18:47:30.888Z,99.90
2023-05-01T18:52:38.547Z,99.90
2023-05-01T18:57:45.114Z,99.90
2023-05-01T19:02:53.110Z,99.90
2023-05-01T19:08:03.111Z,99.90
2023-05-01T19:13:08.882Z,99.90
2023-05-01T19:18:14.231Z,99.90
2023-05-01T19:23:20.134Z,99.90
2023-05-01T19:28:28.872Z,99.90
2023-05-01T19:33:35.643Z,99.90
2023-05-01T19:38:41.188Z,99.90
2023-05-01T19:43:46.747Z,99.90
2023-05-01T19:48:52.927Z,99.90
2023-05-01T19:53:58.446Z,99.90
2023-05-01T19:59:04.125Z,99.90
2023-05-01T20:04:09.776Z,99.90
2023-05-01T20:09:14.960Z,99.90
2023-05-01T20:14:20.471Z,99.90
2023-05-01T20:19:25.810Z,99.90
2023-05-01T20:24:31.628Z,99.90
2023-05-01T20:29:38.084Z,99.90
2023-05-01T20:34:43.572Z,99.90
2023-05-01T20:39:49.956Z,99.90
2023-05-01T20:44:55.578Z,99.90
2023-05-01T20:50:01.688Z,99.90
2023-05-01T20:55:07.943Z,99.90
2023-05-01T21:00:13.934Z,99.90
2023-05-01T21:05:19.174Z,99.90
2023-05-01T21:10:24.715Z,99.90
2023-05-01T21:15:32.538Z,99.90
2023-05-01T21:20:38.161Z,99.90
2023-05-01T21:25:44.337Z,99.90
2023-05-01T21:30:51.369Z,99.90
2023-05-01T21:35:56.849Z,99.90
2023-05-01T21:41:02.557Z,99.90
2023-05-01T21:46:08.682Z,99.90
2023-05-01T21:51:14.751Z,99.90
2023-05-01T21:56:29.902Z,99.90
2023-05-01T22:01:35.575Z,99.90
2023-05-01T22:06:41.631Z,99.90
2023-05-01T22:11:47.056Z,99.90
2023-05-01T22:16:52.431Z,99.90
2023-05-01T22:21:57.761Z,99.90
2023-05-01T22:27:04.110Z,99.90
2023-05-01T22:32:12.840Z,99.90
2023-05-01T22:37:18.963Z,99.90
2023-05-01T22:42:24.706Z,99.90
2023-05-01T22:47:30.155Z,99.90
2023-05-01T22:52:47.743Z,99.90
2023-05-01T22:57:53.224Z,99.90
2023-05-01T23:03:10.244Z,99.90
2023-05-01T23:08:16.328Z,99.90
2023-05-01T23:13:25.047Z,99.90
2023-05-01T23:18:35.652Z,99.90
2023-05-01T23:23:47.417Z,99.90
2023-05-01T23:28:53.722Z,99.90
2023-05-01T23:34:09.406Z,99.90
2023-05-01T23:39:21.310Z,99.90
2023-05-01T23:44:27.202Z,99.90
2023-05-01T23:49:32.975Z,99.90
2023-05-01T23:54:47.938Z,99.90
2023-05-01T23:59:59.148Z,99.90
