createdAt,value
2019-02-28T00:01:24.719Z,6.78
2019-02-28T00:03:54.326Z,6.75
2019-02-28T00:06:23.884Z,6.70
2019-02-28T00:08:53.835Z,6.67
2019-02-28T00:11:23.990Z,6.66
2019-02-28T00:13:55.828Z,6.61
2019-02-28T00:16:25.076Z,6.57
2019-02-28T00:18:54.620Z,6.54
2019-02-28T00:21:24.169Z,6.49
2019-02-28T00:23:57.301Z,6.46
2019-02-28T00:26:25.027Z,6.44
2019-02-28T00:28:56.958Z,6.40
2019-02-28T00:31:26.248Z,6.40
2019-02-28T00:33:55.807Z,6.38
2019-02-28T00:36:25.363Z,6.38
2019-02-28T00:38:55.229Z,6.38
2019-02-28T00:41:24.924Z,6.38
2019-02-28T00:43:56.926Z,6.40
2019-02-28T00:46:25.993Z,6.43
2019-02-28T00:48:55.547Z,6.46
2019-02-28T00:51:25.176Z,6.51
2019-02-28T00:53:55.140Z,6.53
2019-02-28T00:56:24.707Z,6.56
2019-02-28T00:58:54.258Z,6.60
2019-02-28T01:01:26.566Z,6.65
2019-02-28T01:03:58.066Z,6.71
2019-02-28T01:06:27.547Z,6.73
2019-02-28T01:08:57.190Z,6.76
2019-02-28T01:11:26.736Z,6.78
2019-02-28T01:13:58.100Z,6.82
2019-02-28T01:16:27.578Z,6.83
2019-02-28T01:18:57.135Z,6.87
2019-02-28T01:21:26.693Z,6.88
2019-02-28T01:23:56.662Z,6.90
2019-02-28T01:26:26.231Z,6.94
2019-02-28T01:29:01.506Z,6.96
2019-02-28T01:31:27.245Z,6.99
2019-02-28T01:33:58.779Z,7.02
2019-02-28T01:36:28.161Z,7.07
2019-02-28T01:38:58.761Z,7.09
2019-02-28T01:41:28.504Z,7.14
2019-02-28T01:43:58.136Z,7.20
2019-02-28T01:46:27.720Z,7.29
2019-02-28T01:48:57.291Z,7.37
2019-02-28T01:51:26.992Z,7.42
2019-02-28T01:53:56.574Z,7.51
2019-02-28T01:56:26.181Z,7.60
2019-02-28T01:58:55.771Z,7.70
2019-02-28T02:01:25.410Z,7.81
2019-02-28T02:03:54.984Z,7.89
2019-02-28T02:06:25.723Z,7.93
2019-02-28T02:08:56.082Z,7.99
2019-02-28T02:11:26.678Z,8.02
2019-02-28T02:13:56.862Z,8.04
2019-02-28T02:16:27.749Z,8.03
2019-02-28T02:18:57.586Z,8.02
2019-02-28T02:21:27.419Z,8.04
2019-02-28T02:23:57.002Z,8.02
2019-02-28T02:26:26.621Z,8.02
2019-02-28T02:29:00.870Z,8.01
2019-02-28T02:31:29.118Z,7.98
2019-02-28T02:33:58.879Z,7.96
2019-02-28T02:36:28.431Z,7.94
2019-02-28T02:38:58.006Z,7.90
2019-02-28T02:41:27.557Z,7.90
2019-02-28T02:43:57.187Z,7.90
2019-02-28T02:46:26.765Z,7.86
2019-02-28T02:48:56.690Z,7.82
2019-02-28T02:51:26.250Z,7.79
2019-02-28T02:53:55.831Z,7.71
2019-02-28T02:56:25.385Z,7.66
2019-02-28T02:58:54.940Z,7.66
2019-02-28T03:01:24.718Z,7.64
2019-02-28T03:03:54.233Z,7.65
2019-02-28T03:06:23.806Z,7.62
2019-02-28T03:08:53.474Z,7.61
2019-02-28T03:11:24.883Z,7.60
2019-02-28T03:13:54.330Z,7.60
2019-02-28T03:16:23.989Z,7.60
2019-02-28T03:18:58.183Z,7.57
2019-02-28T03:21:24.822Z,7.54
2019-02-28T03:23:54.411Z,7.50
2019-02-28T03:26:23.985Z,7.44
2019-02-28T03:28:53.538Z,7.39
2019-02-28T03:31:23.486Z,7.32
2019-02-28T03:33:53.043Z,7.27
2019-02-28T03:36:22.603Z,7.24
2019-02-28T03:38:52.291Z,7.22
2019-02-28T03:41:21.871Z,7.21
2019-02-28T03:43:51.452Z,7.21
2019-02-28T03:46:21.250Z,7.24
2019-02-28T03:48:50.807Z,7.25
2019-02-28T03:51:20.679Z,7.24
2019-02-28T03:53:55.548Z,7.26
2019-02-28T03:56:21.691Z,7.25
2019-02-28T03:58:51.235Z,7.28
2019-02-28T04:01:21.318Z,7.30
2019-02-28T04:03:51.109Z,7.32
2019-02-28T04:06:20.663Z,7.29
2019-02-28T04:08:50.248Z,7.23
2019-02-28T04:11:19.806Z,7.22
2019-02-28T04:13:52.531Z,7.21
2019-02-28T04:16:21.119Z,7.21
2019-02-28T04:18:50.696Z,7.19
2019-02-28T04:21:20.578Z,7.19
2019-02-28T04:23:50.353Z,7.16
2019-02-28T04:26:19.897Z,7.10
2019-02-28T04:28:53.508Z,7.05
2019-02-28T04:31:21.011Z,7.04
2019-02-28T04:33:50.569Z,7.01
2019-02-28T04:36:20.122Z,6.97
2019-02-28T04:38:51.727Z,6.95
2019-02-28T04:41:21.598Z,6.94
2019-02-28T04:43:51.149Z,6.90
2019-02-28T04:46:20.911Z,6.90
2019-02-28T04:48:50.463Z,6.87
2019-02-28T04:51:20.019Z,6.85
2019-02-28T04:53:52.680Z,6.86
2019-02-28T04:56:21.231Z,6.81
2019-02-28T04:58:50.872Z,6.76
2019-02-28T05:01:20.825Z,6.73
2019-02-28T05:03:50.396Z,6.75
2019-02-28T05:06:21.150Z,6.78
2019-02-28T05:08:51.899Z,6.79
2019-02-28T05:11:21.589Z,6.77
2019-02-28T05:13:51.158Z,6.77
2019-02-28T05:16:20.748Z,6.71
2019-02-28T05:18:50.312Z,6.71
2019-02-28T05:21:20.285Z,6.72
2019-02-28T05:23:49.974Z,6.69
2019-02-28T05:26:19.630Z,6.68
2019-02-28T05:28:49.238Z,6.66
2019-02-28T05:31:18.831Z,6.66
2019-02-28T05:33:48.393Z,6.66
2019-02-28T05:36:17.938Z,6.67
2019-02-28T05:38:47.700Z,6.65
2019-02-28T05:41:17.254Z,6.64
2019-02-28T05:43:46.815Z,6.64
2019-02-28T05:46:16.396Z,6.64
2019-02-28T05:48:45.950Z,6.66
2019-02-28T05:51:15.502Z,6.67
2019-02-28T05:53:45.089Z,6.64
2019-02-28T05:56:14.899Z,6.59
2019-02-28T05:58:44.493Z,6.59
2019-02-28T06:01:14.138Z,6.56
2019-02-28T06:03:43.702Z,6.54
2019-02-28T06:06:13.373Z,6.52
2019-02-28T06:08:43.314Z,6.55
2019-02-28T06:11:12.876Z,6.56
2019-02-28T06:13:42.435Z,6.59
2019-02-28T06:16:12.536Z,6.63
2019-02-28T06:18:42.056Z,6.67
2019-02-28T06:21:11.620Z,6.70
2019-02-28T06:23:41.675Z,6.75
2019-02-28T06:26:11.248Z,6.78
2019-02-28T06:28:40.835Z,6.83
2019-02-28T06:31:14.257Z,6.84
2019-02-28T06:33:42.104Z,6.98
2019-02-28T06:36:11.704Z,7.54
2019-02-28T06:38:41.461Z,8.18
2019-02-28T06:41:11.015Z,8.86
2019-02-28T06:43:40.566Z,9.45
2019-02-28T06:46:10.595Z,10.04
2019-02-28T06:48:40.185Z,10.58
2019-02-28T06:51:09.769Z,11.08
2019-02-28T06:53:40.552Z,11.54
2019-02-28T06:56:10.107Z,11.99
2019-02-28T06:58:39.729Z,12.35
2019-02-28T07:01:09.495Z,12.63
2019-02-28T07:03:39.870Z,12.87
2019-02-28T07:06:09.495Z,13.04
2019-02-28T07:08:39.119Z,13.15
2019-02-28T07:11:08.855Z,13.31
2019-02-28T07:13:40.003Z,13.64
2019-02-28T07:16:09.959Z,14.01
2019-02-28T07:18:39.875Z,14.36
2019-02-28T07:21:09.428Z,14.62
2019-02-28T07:23:39.074Z,14.92
2019-02-28T07:26:08.878Z,15.24
2019-02-28T07:28:38.419Z,15.66
2019-02-28T07:31:08.051Z,15.98
2019-02-28T07:33:37.625Z,16.12
2019-02-28T07:36:09.626Z,16.39
2019-02-28T07:38:38.497Z,16.35
2019-02-28T07:41:08.067Z,16.39
2019-02-28T07:43:37.861Z,16.56
2019-02-28T07:46:08.774Z,16.88
2019-02-28T07:48:38.579Z,17.04
2019-02-28T07:51:08.134Z,17.22
2019-02-28T07:53:40.990Z,17.42
2019-02-28T07:56:09.069Z,17.57
2019-02-28T07:58:38.676Z,17.75
2019-02-28T08:01:08.271Z,17.88
2019-02-28T08:03:37.908Z,17.87
2019-02-28T08:06:07.617Z,18.05
2019-02-28T08:08:37.549Z,18.23
2019-02-28T08:11:14.229Z,18.34
2019-02-28T08:13:43.830Z,18.34
2019-02-28T08:16:13.404Z,18.43
2019-02-28T08:18:43.010Z,18.43
2019-02-28T08:21:12.598Z,18.35
2019-02-28T08:23:42.174Z,18.48
2019-02-28T08:26:11.797Z,18.63
2019-02-28T08:28:41.915Z,18.76
2019-02-28T08:31:12.227Z,18.91
2019-02-28T08:33:41.782Z,19.10
2019-02-28T08:36:12.690Z,19.31
2019-02-28T08:38:43.736Z,19.19
2019-02-28T08:41:13.529Z,19.42
2019-02-28T08:43:44.638Z,19.70
2019-02-28T08:46:14.562Z,19.83
2019-02-28T08:48:44.496Z,19.66
2019-02-28T08:51:14.089Z,19.77
2019-02-28T08:53:43.645Z,19.86
2019-02-28T08:56:14.102Z,20.01
2019-02-28T08:58:44.489Z,20.05
2019-02-28T09:01:14.058Z,19.96
2019-02-28T09:03:43.684Z,19.74
2019-02-28T09:06:13.286Z,19.74
2019-02-28T09:08:42.881Z,19.86
2019-02-28T09:11:12.451Z,20.21
2019-02-28T09:13:42.932Z,20.59
2019-02-28T09:16:13.219Z,20.85
2019-02-28T09:18:44.785Z,20.91
2019-02-28T09:21:15.425Z,20.90
2019-02-28T09:23:45.509Z,20.79
2019-02-28T09:26:15.070Z,20.87
2019-02-28T09:28:47.537Z,21.07
2019-02-28T09:31:15.930Z,21.42
2019-02-28T09:33:45.730Z,21.60
2019-02-28T09:36:20.228Z,21.70
2019-02-28T09:38:46.604Z,21.71
2019-02-28T09:41:16.158Z,21.55
2019-02-28T09:43:45.748Z,21.35
2019-02-28T09:46:16.358Z,21.10
2019-02-28T09:48:46.031Z,20.81
2019-02-28T09:51:15.906Z,20.69
2019-02-28T09:53:47.331Z,20.66
2019-02-28T09:56:17.132Z,20.60
2019-02-28T09:58:46.697Z,20.43
2019-02-28T10:01:16.357Z,19.93
2019-02-28T10:03:46.031Z,19.61
2019-02-28T10:06:16.404Z,19.23
2019-02-28T10:08:47.256Z,18.87
2019-02-28T10:11:16.810Z,18.78
2019-02-28T10:13:49.597Z,19.05
2019-02-28T10:16:17.734Z,19.52
2019-02-28T10:18:47.276Z,19.78
2019-02-28T10:21:16.831Z,19.65
2019-02-28T10:23:46.399Z,19.69
2019-02-28T10:26:17.243Z,19.68
2019-02-28T10:28:47.272Z,19.58
2019-02-28T10:31:16.839Z,19.25
2019-02-28T10:33:46.415Z,19.02
2019-02-28T10:36:16.067Z,18.66
2019-02-28T10:38:45.633Z,18.41
2019-02-28T10:41:15.462Z,18.27
2019-02-28T10:43:49.883Z,18.29
2019-02-28T10:46:19.310Z,18.14
2019-02-28T10:48:50.989Z,17.98
2019-02-28T10:51:19.275Z,17.84
2019-02-28T10:53:48.839Z,17.65
2019-02-28T10:56:18.385Z,17.36
2019-02-28T10:58:50.156Z,17.13
2019-02-28T11:01:20.710Z,16.97
2019-02-28T11:03:50.839Z,16.71
2019-02-28T11:06:20.503Z,16.54
2019-02-28T11:08:50.055Z,16.51
2019-02-28T11:11:21.588Z,16.50
2019-02-28T11:13:51.664Z,16.22
2019-02-28T11:16:23.564Z,15.90
2019-02-28T11:18:52.585Z,15.56
2019-02-28T11:21:22.582Z,15.31
2019-02-28T11:23:52.230Z,14.99
2019-02-28T11:26:21.838Z,14.74
2019-02-28T11:28:51.604Z,14.47
2019-02-28T11:31:21.232Z,14.24
2019-02-28T11:33:50.885Z,14.06
2019-02-28T11:36:20.803Z,13.89
2019-02-28T11:38:52.479Z,13.78
2019-02-28T11:41:21.708Z,13.64
2019-02-28T11:43:51.298Z,13.47
2019-02-28T11:46:21.005Z,13.39
2019-02-28T11:48:51.093Z,13.36
2019-02-28T11:51:21.966Z,13.36
2019-02-28T11:53:51.582Z,13.31
2019-02-28T11:56:21.323Z,13.25
2019-02-28T11:58:51.562Z,13.19
2019-02-28T12:01:22.447Z,13.17
2019-02-28T12:03:51.993Z,13.17
2019-02-28T12:06:22.342Z,13.18
2019-02-28T12:08:52.847Z,13.22
2019-02-28T12:11:22.439Z,13.24
2019-02-28T12:13:55.193Z,13.22
2019-02-28T12:16:23.462Z,13.18
2019-02-28T12:18:53.020Z,13.17
2019-02-28T12:21:22.575Z,13.22
2019-02-28T12:23:54.261Z,13.25
2019-02-28T12:26:23.440Z,13.29
2019-02-28T12:28:54.372Z,13.35
2019-02-28T12:31:24.071Z,13.44
2019-02-28T12:33:56.802Z,13.49
2019-02-28T12:36:24.926Z,13.51
2019-02-28T12:38:54.502Z,13.57
2019-02-28T12:41:25.240Z,13.64
2019-02-28T12:43:55.667Z,13.69
2019-02-28T12:46:25.392Z,13.70
2019-02-28T12:48:55.029Z,13.70
2019-02-28T12:51:24.585Z,13.71
2019-02-28T12:53:56.219Z,13.75
2019-02-28T12:56:26.131Z,13.72
2019-02-28T12:58:55.678Z,13.70
2019-02-28T13:01:25.262Z,13.67
2019-02-28T13:04:00.205Z,13.63
2019-02-28T13:06:26.278Z,13.62
2019-02-28T13:08:55.851Z,13.61
2019-02-28T13:11:25.640Z,13.62
2019-02-28T13:13:55.235Z,13.60
2019-02-28T13:16:24.965Z,13.64
2019-02-28T13:18:56.402Z,13.72
2019-02-28T13:21:26.032Z,13.76
2019-02-28T13:23:55.645Z,13.74
2019-02-28T13:26:25.297Z,13.71
2019-02-28T13:28:57.478Z,13.69
2019-02-28T13:31:27.056Z,13.64
2019-02-28T13:33:56.782Z,13.58
2019-02-28T13:36:26.679Z,13.54
2019-02-28T13:38:56.267Z,13.46
2019-02-28T13:41:26.701Z,13.40
2019-02-28T13:43:59.284Z,13.36
2019-02-28T13:46:32.809Z,13.31
2019-02-28T13:48:59.691Z,13.28
2019-02-28T13:51:29.404Z,13.26
2019-02-28T13:53:59.040Z,13.22
2019-02-28T13:56:29.071Z,13.19
2019-02-28T13:58:59.997Z,13.14
2019-02-28T14:01:29.713Z,13.05
2019-02-28T14:03:59.290Z,12.96
2019-02-28T14:06:28.893Z,12.91
2019-02-28T14:08:58.464Z,12.88
2019-02-28T14:11:28.751Z,12.86
2019-02-28T14:13:58.536Z,12.85
2019-02-28T14:16:28.185Z,12.84
2019-02-28T14:18:57.815Z,12.83
2019-02-28T14:21:27.532Z,12.79
2019-02-28T14:23:59.038Z,12.75
2019-02-28T14:26:28.437Z,12.72
2019-02-28T14:28:58.022Z,12.70
2019-02-28T14:31:29.593Z,12.68
2019-02-28T14:33:58.875Z,12.62
2019-02-28T14:36:28.503Z,12.58
2019-02-28T14:38:58.160Z,12.56
2019-02-28T14:41:30.878Z,12.52
2019-02-28T14:43:59.008Z,12.47
2019-02-28T14:46:28.595Z,12.42
2019-02-28T14:48:58.146Z,12.40
2019-02-28T14:51:28.577Z,12.32
2019-02-28T14:53:59.006Z,12.29
2019-02-28T14:56:28.628Z,12.26
2019-02-28T14:58:58.228Z,12.22
2019-02-28T15:01:27.778Z,12.19
2019-02-28T15:03:57.383Z,12.19
2019-02-28T15:06:29.611Z,12.20
2019-02-28T15:08:58.296Z,12.17
2019-02-28T15:11:27.884Z,12.16
2019-02-28T15:13:57.531Z,12.12
2019-02-28T15:16:26.570Z,12.07
2019-02-28T15:18:57.813Z,12.02
2019-02-28T15:21:27.393Z,11.96
2019-02-28T15:23:56.971Z,11.89
2019-02-28T15:26:29.506Z,11.81
2019-02-28T15:28:57.830Z,11.74
2019-02-28T15:31:27.390Z,11.65
2019-02-28T15:33:56.968Z,11.58
2019-02-28T15:36:26.600Z,11.56
2019-02-28T15:38:56.153Z,11.51
2019-02-28T15:41:25.748Z,11.48
2019-02-28T15:43:55.321Z,11.43
2019-02-28T15:46:24.876Z,11.39
2019-02-28T15:48:54.503Z,11.31
2019-02-28T15:51:25.643Z,11.26
2019-02-28T15:53:55.425Z,11.22
2019-02-28T15:56:25.059Z,11.14
2019-02-28T15:58:54.631Z,11.06
2019-02-28T16:01:24.198Z,10.95
2019-02-28T16:03:53.862Z,10.87
2019-02-28T16:06:23.416Z,10.82
2019-02-28T16:08:53.428Z,10.74
2019-02-28T16:11:22.987Z,10.64
2019-02-28T16:13:52.570Z,10.57
2019-02-28T16:16:24.726Z,10.48
2019-02-28T16:18:53.483Z,10.38
2019-02-28T16:21:23.073Z,10.29
2019-02-28T16:23:52.640Z,10.25
2019-02-28T16:26:22.712Z,10.22
2019-02-28T16:28:52.534Z,10.15
2019-02-28T16:31:22.090Z,10.10
2019-02-28T16:33:51.965Z,10.04
2019-02-28T16:36:22.155Z,9.99
2019-02-28T16:38:53.023Z,9.92
2019-02-28T16:41:22.581Z,9.85
2019-02-28T16:43:55.265Z,9.78
2019-02-28T16:46:23.524Z,9.71
2019-02-28T16:48:53.079Z,9.65
2019-02-28T16:51:22.663Z,9.57
2019-02-28T16:53:53.203Z,9.52
2019-02-28T16:56:22.776Z,9.45
2019-02-28T16:58:53.818Z,9.40
2019-02-28T17:01:23.683Z,9.33
2019-02-28T17:03:53.235Z,9.24
2019-02-28T17:06:23.353Z,9.12
2019-02-28T17:08:55.333Z,9.04
2019-02-28T17:11:24.948Z,8.98
2019-02-28T17:13:56.156Z,8.88
2019-02-28T17:16:27.707Z,8.81
2019-02-28T17:18:57.446Z,8.73
2019-02-28T17:21:27.219Z,8.65
2019-02-28T17:23:57.787Z,8.59
2019-02-28T17:26:31.055Z,8.55
2019-02-28T17:29:01.992Z,8.55
2019-02-28T17:31:44.678Z,8.54
2019-02-28T17:34:15.621Z,8.47
2019-02-28T17:36:47.708Z,8.44
2019-02-28T17:39:16.652Z,8.37
2019-02-28T17:41:46.495Z,8.29
2019-02-28T17:44:29.603Z,8.21
2019-02-28T17:47:22.007Z,8.13
2019-02-28T17:50:29.454Z,8.04
2019-02-28T17:53:12.560Z,7.95
2019-02-28T17:56:08.121Z,7.88
2019-02-28T17:59:04.263Z,7.83
2019-02-28T18:02:12.116Z,7.76
2019-02-28T18:05:04.220Z,7.72
2019-02-28T18:08:16.455Z,7.71
2019-02-28T18:11:11.286Z,7.69
2019-02-28T18:14:16.105Z,7.64
2019-02-28T18:17:08.730Z,7.58
2019-02-28T18:20:13.579Z,7.52
2019-02-28T18:22:48.692Z,7.50
2019-02-28T18:25:52.021Z,7.49
2019-02-28T18:28:54.904Z,7.44
2019-02-28T18:31:23.944Z,7.38
2019-02-28T18:33:57.300Z,7.34
2019-02-28T18:36:30.077Z,7.29
2019-02-28T18:38:59.632Z,7.22
2019-02-28T18:41:29.353Z,7.15
2019-02-28T18:43:59.954Z,7.10
2019-02-28T18:46:30.800Z,7.07
2019-02-28T18:49:00.483Z,7.07
2019-02-28T18:51:30.038Z,7.07
2019-02-28T18:53:59.766Z,7.07
2019-02-28T18:56:29.418Z,7.09
2019-02-28T18:58:58.961Z,7.08
2019-02-28T19:01:28.536Z,7.06
2019-02-28T19:03:58.090Z,7.05
2019-02-28T19:06:27.744Z,7.02
2019-02-28T19:08:57.311Z,6.96
2019-02-28T19:11:26.919Z,6.90
2019-02-28T19:13:56.514Z,6.85
2019-02-28T19:16:26.070Z,6.83
2019-02-28T19:18:55.859Z,6.82
2019-02-28T19:21:25.444Z,6.80
2019-02-28T19:23:55.049Z,6.78
2019-02-28T19:26:24.639Z,6.73
2019-02-28T19:28:54.183Z,6.69
2019-02-28T19:31:23.760Z,6.69
2019-02-28T19:33:53.297Z,6.71
2019-02-28T19:36:22.914Z,6.76
2019-02-28T19:38:52.496Z,6.79
2019-02-28T19:41:22.045Z,6.79
2019-02-28T19:43:51.643Z,6.76
2019-02-28T19:46:21.183Z,6.75
2019-02-28T19:48:50.759Z,6.73
2019-02-28T19:51:20.293Z,6.70
2019-02-28T19:53:49.853Z,6.65
2019-02-28T19:56:19.461Z,6.61
2019-02-28T19:58:49.027Z,6.57
2019-02-28T20:01:19.328Z,6.52
2019-02-28T20:03:49.197Z,6.48
2019-02-28T20:06:18.746Z,6.48
2019-02-28T20:08:48.530Z,6.48
2019-02-28T20:11:20.303Z,6.42
2019-02-28T20:13:50.404Z,6.36
2019-02-28T20:16:20.261Z,6.32
2019-02-28T20:18:50.443Z,6.32
2019-02-28T20:21:20.231Z,6.34
2019-02-28T20:23:49.851Z,6.35
2019-02-28T20:26:19.413Z,6.38
2019-02-28T20:28:49.014Z,6.41
2019-02-28T20:31:18.983Z,6.44
2019-02-28T20:33:48.695Z,6.48
2019-02-28T20:36:18.428Z,6.51
2019-02-28T20:38:47.970Z,6.56
2019-02-28T20:41:17.520Z,6.67
2019-02-28T20:43:47.426Z,6.78
2019-02-28T20:46:18.514Z,6.83
2019-02-28T20:48:48.061Z,6.85
2019-02-28T20:51:18.040Z,6.86
2019-02-28T20:53:47.597Z,6.88
2019-02-28T20:56:17.154Z,6.89
2019-02-28T20:58:46.859Z,6.89
2019-02-28T21:01:16.417Z,6.90
2019-02-28T21:03:45.987Z,6.94
2019-02-28T21:06:15.764Z,6.98
2019-02-28T21:08:45.376Z,7.04
2019-02-28T21:11:14.927Z,7.11
2019-02-28T21:13:44.513Z,7.17
2019-02-28T21:16:14.081Z,7.20
2019-02-28T21:18:43.614Z,7.23
2019-02-28T21:21:13.696Z,7.24
2019-02-28T21:23:43.255Z,7.28
2019-02-28T21:26:12.808Z,7.30
2019-02-28T21:28:42.518Z,7.31
2019-02-28T21:31:12.149Z,7.32
2019-02-28T21:33:41.689Z,7.31
2019-02-28T21:36:11.419Z,7.27
2019-02-28T21:38:41.053Z,7.25
2019-02-28T21:41:10.738Z,7.26
2019-02-28T21:43:40.333Z,7.28
2019-02-28T21:46:09.871Z,7.30
2019-02-28T21:48:39.414Z,7.29
2019-02-28T21:51:09.024Z,7.29
2019-02-28T21:53:38.568Z,7.30
2019-02-28T21:56:08.115Z,7.29
2019-02-28T21:58:37.705Z,7.31
2019-02-28T22:01:07.329Z,7.31
2019-02-28T22:03:36.867Z,7.28
2019-02-28T22:06:06.939Z,7.24
2019-02-28T22:08:36.488Z,7.24
2019-02-28T22:11:06.068Z,7.26
2019-02-28T22:13:35.736Z,7.23
2019-02-28T22:16:05.362Z,7.21
2019-02-28T22:18:34.919Z,7.16
2019-02-28T22:21:04.596Z,7.12
2019-02-28T22:23:34.155Z,7.07
2019-02-28T22:26:03.778Z,7.05
2019-02-28T22:28:33.385Z,6.97
2019-02-28T22:31:16.558Z,6.91
2019-02-28T22:33:47.769Z,6.88
2019-02-28T22:36:19.027Z,6.87
2019-02-28T22:38:48.600Z,6.92
2019-02-28T22:41:18.164Z,6.94
2019-02-28T22:43:47.722Z,6.97
2019-02-28T22:46:17.290Z,7.03
2019-02-28T22:48:46.848Z,7.07
2019-02-28T22:51:16.390Z,7.07
2019-02-28T22:53:45.958Z,7.06
2019-02-28T22:56:15.510Z,7.03
2019-02-28T22:58:45.209Z,6.98
2019-02-28T23:01:22.059Z,6.95
2019-02-28T23:03:52.190Z,6.92
2019-02-28T23:06:21.863Z,6.90
2019-02-28T23:08:51.416Z,6.89
2019-02-28T23:11:20.997Z,6.86
2019-02-28T23:13:50.530Z,6.77
2019-02-28T23:16:20.116Z,6.66
2019-02-28T23:18:49.670Z,6.50
2019-02-28T23:21:19.250Z,6.32
2019-02-28T23:23:48.804Z,6.19
2019-02-28T23:26:20.015Z,6.09
2019-02-28T23:28:56.872Z,6.01
2019-02-28T23:32:18.128Z,5.95
2019-02-28T23:34:47.771Z,5.88
2019-02-28T23:37:17.316Z,5.81
2019-02-28T23:39:46.965Z,5.79
2019-02-28T23:42:16.502Z,5.77
2019-02-28T23:44:46.058Z,5.71
2019-02-28T23:47:15.651Z,5.70
2019-02-28T23:49:45.191Z,5.66
2019-02-28T23:52:14.776Z,5.58
2019-02-28T23:54:44.323Z,5.52
2019-02-28T23:57:13.886Z,5.46
2019-02-28T23:59:43.457Z,5.39
