createdAt,value
2018-05-04T00:00:07.537Z,86.70
2018-05-04T00:01:10.820Z,86.70
2018-05-04T00:02:14.111Z,87.00
2018-05-04T00:03:17.434Z,86.90
2018-05-04T00:04:19.951Z,86.90
2018-05-04T00:05:22.469Z,86.60
2018-05-04T00:06:24.984Z,86.20
2018-05-04T00:07:27.496Z,86.80
2018-05-04T00:08:30.050Z,86.70
2018-05-04T00:09:32.605Z,86.30
2018-05-04T00:10:35.884Z,86.80
2018-05-04T00:11:39.168Z,86.90
2018-05-04T00:12:42.457Z,86.80
2018-05-04T00:13:44.980Z,86.80
2018-05-04T00:14:47.537Z,86.80
2018-05-04T00:15:50.068Z,87.40
2018-05-04T00:16:52.593Z,87.70
2018-05-04T00:17:55.112Z,87.40
2018-05-04T00:18:57.631Z,88.20
2018-05-04T00:20:00.957Z,87.50
2018-05-04T00:21:03.472Z,87.50
2018-05-04T00:22:05.988Z,87.60
2018-05-04T00:23:08.509Z,88.00
2018-05-04T00:24:11.029Z,88.10
2018-05-04T00:25:13.583Z,88.50
2018-05-04T00:26:16.107Z,88.70
2018-05-04T00:27:18.631Z,88.40
2018-05-04T00:28:21.153Z,88.60
2018-05-04T00:29:24.436Z,89.10
2018-05-04T00:30:27.757Z,89.40
2018-05-04T00:31:30.271Z,89.40
2018-05-04T00:32:32.806Z,90.00
2018-05-04T00:33:35.336Z,90.00
2018-05-04T00:34:37.863Z,90.00
2018-05-04T00:35:40.420Z,90.10
2018-05-04T00:36:42.940Z,90.10
2018-05-04T00:37:45.454Z,90.10
2018-05-04T00:38:48.014Z,90.10
2018-05-04T00:39:50.531Z,90.30
2018-05-04T00:40:53.079Z,90.10
2018-05-04T00:41:56.356Z,90.10
2018-05-04T00:42:59.631Z,90.20
2018-05-04T00:44:02.157Z,90.20
2018-05-04T00:45:04.705Z,90.20
2018-05-04T00:46:07.216Z,90.20
2018-05-04T00:47:09.720Z,90.80
2018-05-04T00:48:12.240Z,90.50
2018-05-04T00:49:14.809Z,90.40
2018-05-04T00:50:17.315Z,90.50
2018-05-04T00:51:20.602Z,90.70
2018-05-04T00:52:23.121Z,90.70
2018-05-04T00:53:25.639Z,90.90
2018-05-04T00:54:28.196Z,90.90
2018-05-04T00:55:30.719Z,91.10
2018-05-04T00:56:33.233Z,91.10
2018-05-04T00:57:35.764Z,91.10
2018-05-04T00:58:38.271Z,91.10
2018-05-04T00:59:40.824Z,91.30
2018-05-04T01:00:44.105Z,91.40
2018-05-04T01:01:47.387Z,91.40
2018-05-04T01:02:50.712Z,91.40
2018-05-04T01:03:53.999Z,91.80
2018-05-04T01:04:56.564Z,91.50
2018-05-04T01:05:59.123Z,91.60
2018-05-04T01:07:01.644Z,91.60
2018-05-04T01:08:04.929Z,91.30
2018-05-04T01:09:08.273Z,91.40
2018-05-04T01:10:10.797Z,91.20
2018-05-04T01:11:14.105Z,91.50
2018-05-04T01:12:16.623Z,91.40
2018-05-04T01:13:19.141Z,91.40
2018-05-04T01:14:21.696Z,91.40
2018-05-04T01:15:24.216Z,91.40
2018-05-04T01:16:26.748Z,91.40
2018-05-04T01:17:29.260Z,91.60
2018-05-04T01:18:32.585Z,91.60
2018-05-04T01:19:35.108Z,91.60
2018-05-04T01:20:38.389Z,91.90
2018-05-04T01:21:40.911Z,91.90
2018-05-04T01:22:43.425Z,91.90
2018-05-04T01:23:46.757Z,91.70
2018-05-04T01:24:49.268Z,92.00
2018-05-04T01:25:51.779Z,91.70
2018-05-04T01:26:54.300Z,91.80
2018-05-04T01:27:56.820Z,91.70
2018-05-04T01:28:59.377Z,91.80
2018-05-04T01:30:01.913Z,92.00
2018-05-04T01:31:05.238Z,92.00
2018-05-04T01:32:07.758Z,92.00
2018-05-04T01:33:11.037Z,92.00
2018-05-04T01:34:14.325Z,91.90
2018-05-04T01:35:17.632Z,91.90
2018-05-04T01:36:20.197Z,91.90
2018-05-04T01:37:22.722Z,92.00
2018-05-04T01:38:25.241Z,92.30
2018-05-04T01:39:27.766Z,92.20
2018-05-04T01:40:30.291Z,92.30
2018-05-04T01:41:32.856Z,92.30
2018-05-04T01:42:35.409Z,92.20
2018-05-04T01:43:37.946Z,92.20
2018-05-04T01:44:41.240Z,92.40
2018-05-04T01:45:43.756Z,92.30
2018-05-04T01:46:46.259Z,92.40
2018-05-04T01:47:49.578Z,92.50
2018-05-04T01:48:52.094Z,92.50
2018-05-04T01:49:54.625Z,92.40
2018-05-04T01:50:57.150Z,92.40
2018-05-04T01:52:00.435Z,92.60
2018-05-04T01:53:02.986Z,92.60
2018-05-04T01:54:06.262Z,92.50
2018-05-04T01:55:08.780Z,92.50
2018-05-04T01:56:11.340Z,92.90
2018-05-04T01:57:13.858Z,92.50
2018-05-04T01:58:16.392Z,92.40
2018-05-04T01:59:18.949Z,92.60
2018-05-04T02:00:21.464Z,92.40
2018-05-04T02:01:24.746Z,92.50
2018-05-04T02:02:28.035Z,92.60
2018-05-04T02:03:31.322Z,92.60
2018-05-04T02:04:34.648Z,92.30
2018-05-04T02:05:37.163Z,92.30
2018-05-04T02:06:40.456Z,92.40
2018-05-04T02:07:43.830Z,92.30
2018-05-04T02:08:46.320Z,92.30
2018-05-04T02:09:48.844Z,92.20
2018-05-04T02:10:51.368Z,92.40
2018-05-04T02:11:53.927Z,92.30
2018-05-04T02:12:56.455Z,92.40
2018-05-04T02:13:58.977Z,92.70
2018-05-04T02:15:01.491Z,92.60
2018-05-04T02:16:04.039Z,92.60
2018-05-04T02:17:06.553Z,92.90
2018-05-04T02:18:09.084Z,92.70
2018-05-04T02:19:11.597Z,92.40
2018-05-04T02:20:14.148Z,92.60
2018-05-04T02:21:16.660Z,92.90
2018-05-04T02:22:19.186Z,92.80
2018-05-04T02:23:21.700Z,92.80
2018-05-04T02:24:24.249Z,92.60
2018-05-04T02:25:26.799Z,92.90
2018-05-04T02:26:29.314Z,92.90
2018-05-04T02:27:31.826Z,93.00
2018-05-04T02:28:34.348Z,92.80
2018-05-04T02:29:37.640Z,93.70
2018-05-04T02:30:41.069Z,93.40
2018-05-04T02:31:43.589Z,93.40
2018-05-04T02:32:46.900Z,93.20
2018-05-04T02:33:49.421Z,93.20
2018-05-04T02:34:51.973Z,93.20
2018-05-04T02:35:54.504Z,93.40
2018-05-04T02:36:57.022Z,93.30
2018-05-04T02:37:59.537Z,93.40
2018-05-04T02:39:02.084Z,93.40
2018-05-04T02:40:04.610Z,93.30
2018-05-04T02:41:07.126Z,93.20
2018-05-04T02:42:09.644Z,93.10
2018-05-04T02:43:12.167Z,93.10
2018-05-04T02:44:14.732Z,93.10
2018-05-04T02:45:17.252Z,93.10
2018-05-04T02:46:19.771Z,93.20
2018-05-04T02:47:22.293Z,93.20
2018-05-04T02:48:25.572Z,93.30
2018-05-04T02:49:28.889Z,93.20
2018-05-04T02:50:31.585Z,93.20
2018-05-04T02:51:34.336Z,93.20
2018-05-04T02:52:36.875Z,93.40
2018-05-04T02:53:40.157Z,93.50
2018-05-04T02:54:43.497Z,93.50
2018-05-04T02:55:46.014Z,93.50
2018-05-04T02:56:49.296Z,93.60
2018-05-04T02:57:52.581Z,93.60
2018-05-04T02:58:55.866Z,93.50
2018-05-04T02:59:59.200Z,93.40
2018-05-04T03:01:01.729Z,93.40
2018-05-04T03:02:04.248Z,93.40
2018-05-04T03:03:06.775Z,93.30
2018-05-04T03:04:09.300Z,93.20
2018-05-04T03:05:12.626Z,93.30
2018-05-04T03:06:15.171Z,93.30
2018-05-04T03:07:17.688Z,93.30
2018-05-04T03:08:20.252Z,93.10
2018-05-04T03:09:22.789Z,93.10
2018-05-04T03:10:25.314Z,93.00
2018-05-04T03:11:28.604Z,93.10
2018-05-04T03:12:31.910Z,93.00
2018-05-04T03:13:34.453Z,93.00
2018-05-04T03:14:37.741Z,93.10
2018-05-04T03:15:41.025Z,93.10
2018-05-04T03:16:44.304Z,93.40
2018-05-04T03:17:47.643Z,93.50
2018-05-04T03:18:50.165Z,93.50
2018-05-04T03:19:53.456Z,93.40
2018-05-04T03:20:56.012Z,93.40
2018-05-04T03:21:59.308Z,93.30
2018-05-04T03:23:01.840Z,93.60
2018-05-04T03:24:04.361Z,93.20
2018-05-04T03:25:06.876Z,93.70
2018-05-04T03:26:09.448Z,93.50
2018-05-04T03:27:11.970Z,93.80
2018-05-04T03:28:14.500Z,93.80
2018-05-04T03:29:17.020Z,94.00
2018-05-04T03:30:19.532Z,93.80
2018-05-04T03:31:22.089Z,93.80
2018-05-04T03:32:25.378Z,93.90
2018-05-04T03:33:28.665Z,93.70
2018-05-04T03:34:31.205Z,93.70
2018-05-04T03:35:33.725Z,93.60
2018-05-04T03:36:36.276Z,93.50
2018-05-04T03:37:38.797Z,93.60
2018-05-04T03:38:41.316Z,93.50
2018-05-04T03:39:43.840Z,93.70
2018-05-04T03:40:47.124Z,93.70
2018-05-04T03:41:49.677Z,93.60
2018-05-04T03:42:52.204Z,93.40
2018-05-04T03:43:54.768Z,93.20
2018-05-04T03:44:57.284Z,93.20
2018-05-04T03:45:59.799Z,93.20
2018-05-04T03:47:02.307Z,93.60
2018-05-04T03:48:04.829Z,93.50
2018-05-04T03:49:07.392Z,93.60
2018-05-04T03:50:09.911Z,93.60
2018-05-04T03:51:12.454Z,93.80
2018-05-04T03:52:14.969Z,93.70
2018-05-04T03:53:18.253Z,93.90
2018-05-04T03:54:21.589Z,94.00
2018-05-04T03:55:24.109Z,94.00
2018-05-04T03:56:26.628Z,94.20
2018-05-04T03:57:40.948Z,94.30
2018-05-04T03:58:55.428Z,94.30
2018-05-04T04:00:09.775Z,94.10
2018-05-04T04:01:24.089Z,94.00
2018-05-04T04:02:38.577Z,94.10
2018-05-04T04:03:53.699Z,94.10
2018-05-04T04:04:56.250Z,94.10
2018-05-04T04:05:58.757Z,94.20
2018-05-04T04:07:01.340Z,94.50
2018-05-04T04:08:04.623Z,94.50
2018-05-04T04:09:07.895Z,94.30
2018-05-04T04:10:10.412Z,94.30
2018-05-04T04:11:12.938Z,94.20
2018-05-04T04:12:16.269Z,94.20
2018-05-04T04:13:18.796Z,94.20
2018-05-04T04:14:22.080Z,94.40
2018-05-04T04:15:25.356Z,94.30
2018-05-04T04:16:28.694Z,94.30
2018-05-04T04:17:31.213Z,94.30
2018-05-04T04:18:34.504Z,94.50
2018-05-04T04:19:37.026Z,94.50
2018-05-04T04:20:40.384Z,94.60
2018-05-04T04:21:42.940Z,94.50
2018-05-04T04:22:45.469Z,94.40
2018-05-04T04:23:48.779Z,94.70
2018-05-04T04:24:51.296Z,94.50
2018-05-04T04:25:53.828Z,94.70
2018-05-04T04:26:56.350Z,94.70
2018-05-04T04:27:59.677Z,94.90
2018-05-04T04:29:02.210Z,94.90
2018-05-04T04:30:05.491Z,94.90
2018-05-04T04:31:08.772Z,95.00
2018-05-04T04:32:12.065Z,95.00
2018-05-04T04:33:15.386Z,95.00
2018-05-04T04:34:17.909Z,95.00
2018-05-04T04:35:21.193Z,95.00
2018-05-04T04:36:24.506Z,95.10
2018-05-04T04:37:27.023Z,95.10
2018-05-04T04:38:29.535Z,95.10
2018-05-04T04:39:32.055Z,95.00
2018-05-04T04:40:34.571Z,95.00
2018-05-04T04:41:37.126Z,94.90
2018-05-04T04:42:39.651Z,94.90
2018-05-04T04:43:42.212Z,94.80
2018-05-04T04:44:44.726Z,94.80
2018-05-04T04:45:47.254Z,94.70
2018-05-04T04:46:49.815Z,94.70
2018-05-04T04:47:52.338Z,94.70
2018-05-04T04:48:54.875Z,94.40
2018-05-04T04:49:58.157Z,94.90
2018-05-04T04:51:01.447Z,94.90
2018-05-04T04:52:04.005Z,94.90
2018-05-04T04:53:07.298Z,94.70
2018-05-04T04:54:09.815Z,94.70
2018-05-04T04:55:12.332Z,94.70
2018-05-04T04:56:14.856Z,94.70
2018-05-04T04:57:17.407Z,94.70
2018-05-04T04:58:19.937Z,94.40
2018-05-04T04:59:22.452Z,94.40
2018-05-04T05:00:24.977Z,94.30
2018-05-04T05:01:27.491Z,94.40
2018-05-04T05:02:30.043Z,94.20
2018-05-04T05:03:32.554Z,94.00
2018-05-04T05:04:35.848Z,94.30
2018-05-04T05:05:38.360Z,94.00
2018-05-04T05:06:40.936Z,93.70
2018-05-04T05:07:43.463Z,93.70
2018-05-04T05:08:45.980Z,93.70
2018-05-04T05:09:48.509Z,93.50
2018-05-04T05:10:51.043Z,93.40
2018-05-04T05:11:53.597Z,93.20
2018-05-04T05:12:56.913Z,93.20
2018-05-04T05:13:59.453Z,93.10
2018-05-04T05:15:02.736Z,92.90
2018-05-04T05:16:06.017Z,93.20
2018-05-04T05:17:08.530Z,93.20
2018-05-04T05:18:11.088Z,93.30
2018-05-04T05:19:13.612Z,93.20
2018-05-04T05:20:16.896Z,93.30
2018-05-04T05:21:19.417Z,93.30
2018-05-04T05:22:21.965Z,93.60
2018-05-04T05:23:24.485Z,93.80
2018-05-04T05:24:27.813Z,94.10
2018-05-04T05:25:30.328Z,94.10
2018-05-04T05:26:33.615Z,93.90
2018-05-04T05:27:36.162Z,93.90
2018-05-04T05:28:38.672Z,93.90
2018-05-04T05:29:41.251Z,93.90
2018-05-04T05:30:43.756Z,94.10
2018-05-04T05:31:46.283Z,94.00
2018-05-04T05:32:48.837Z,94.00
2018-05-04T05:33:51.361Z,94.60
2018-05-04T05:34:53.914Z,94.80
2018-05-04T05:35:56.448Z,94.70
2018-05-04T05:36:59.021Z,94.80
2018-05-04T05:38:02.263Z,94.70
2018-05-04T05:39:05.555Z,94.70
2018-05-04T05:40:08.887Z,94.70
2018-05-04T05:41:11.413Z,94.70
2018-05-04T05:42:14.692Z,94.90
2018-05-04T05:43:17.972Z,94.70
2018-05-04T05:44:21.256Z,94.70
2018-05-04T05:45:24.563Z,94.90
2018-05-04T05:46:27.076Z,94.90
2018-05-04T05:47:29.599Z,94.80
2018-05-04T05:48:32.159Z,94.80
2018-05-04T05:49:34.677Z,94.80
2018-05-04T05:50:37.227Z,94.60
2018-05-04T05:51:39.744Z,94.70
2018-05-04T05:52:43.052Z,94.30
2018-05-04T05:53:45.598Z,94.30
2018-05-04T05:54:48.108Z,94.30
2018-05-04T05:55:50.632Z,94.20
2018-05-04T05:56:53.153Z,94.30
2018-05-04T05:57:55.767Z,93.60
2018-05-04T05:58:58.254Z,93.20
2018-05-04T06:00:00.773Z,93.00
2018-05-04T06:01:03.323Z,92.90
2018-05-04T06:02:05.844Z,93.10
2018-05-04T06:03:08.359Z,93.10
2018-05-04T06:04:10.931Z,93.00
2018-05-04T06:05:13.452Z,93.10
2018-05-04T06:06:15.965Z,93.50
2018-05-04T06:07:18.479Z,93.20
2018-05-04T06:08:21.012Z,93.10
2018-05-04T06:09:24.443Z,92.80
2018-05-04T06:10:26.894Z,92.80
2018-05-04T06:11:29.418Z,92.90
2018-05-04T06:12:32.704Z,92.70
2018-05-04T06:13:35.987Z,92.60
2018-05-04T06:14:39.320Z,92.60
2018-05-04T06:15:41.857Z,92.60
2018-05-04T06:16:44.436Z,92.50
2018-05-04T06:17:46.950Z,92.60
2018-05-04T06:18:49.476Z,92.80
2018-05-04T06:19:52.044Z,92.30
2018-05-04T06:20:54.559Z,92.50
2018-05-04T06:21:57.089Z,91.80
2018-05-04T06:22:59.612Z,91.60
2018-05-04T06:24:02.896Z,91.10
2018-05-04T06:25:05.514Z,91.10
2018-05-04T06:26:08.053Z,91.10
2018-05-04T06:27:10.579Z,91.30
2018-05-04T06:28:13.876Z,91.10
2018-05-04T06:29:17.167Z,91.10
2018-05-04T06:30:20.511Z,91.20
2018-05-04T06:31:23.035Z,91.10
2018-05-04T06:32:25.554Z,90.90
2018-05-04T06:33:28.090Z,90.90
2018-05-04T06:34:30.608Z,90.70
2018-05-04T06:35:33.929Z,90.70
2018-05-04T06:36:36.451Z,90.70
2018-05-04T06:37:39.773Z,90.00
2018-05-04T06:38:42.305Z,90.50
2018-05-04T06:39:45.812Z,90.00
2018-05-04T06:40:48.251Z,90.00
2018-05-04T06:41:51.537Z,90.30
2018-05-04T06:42:54.827Z,90.30
2018-05-04T06:43:57.343Z,90.30
2018-05-04T06:44:59.911Z,90.10
2018-05-04T06:46:02.434Z,90.20
2018-05-04T06:47:04.974Z,90.20
2018-05-04T06:48:07.500Z,90.20
2018-05-04T06:49:10.052Z,90.20
2018-05-04T06:50:12.579Z,90.40
2018-05-04T06:51:15.864Z,90.70
2018-05-04T06:52:19.179Z,90.70
2018-05-04T06:53:21.774Z,90.70
2018-05-04T06:54:25.010Z,90.60
2018-05-04T06:55:28.326Z,90.60
2018-05-04T06:56:30.858Z,90.60
2018-05-04T06:57:34.145Z,90.10
2018-05-04T06:58:37.431Z,90.00
2018-05-04T06:59:40.720Z,89.70
2018-05-04T07:00:43.280Z,89.60
2018-05-04T07:01:46.570Z,90.00
2018-05-04T07:02:49.147Z,90.00
2018-05-04T07:03:51.679Z,90.10
2018-05-04T07:04:54.211Z,90.10
2018-05-04T07:05:56.728Z,90.10
2018-05-04T07:07:00.012Z,89.60
2018-05-04T07:08:03.349Z,89.90
2018-05-04T07:09:05.952Z,89.80
2018-05-04T07:10:08.421Z,89.80
2018-05-04T07:11:11.702Z,89.10
2018-05-04T07:12:14.223Z,89.00
2018-05-04T07:13:16.783Z,88.60
2018-05-04T07:14:19.313Z,88.60
2018-05-04T07:15:22.600Z,88.10
2018-05-04T07:16:25.161Z,88.10
2018-05-04T07:17:28.443Z,88.50
2018-05-04T07:18:31.736Z,88.20
2018-05-04T07:19:34.265Z,88.20
2018-05-04T07:20:36.797Z,88.40
2018-05-04T07:21:39.345Z,88.70
2018-05-04T07:22:41.868Z,88.70
2018-05-04T07:23:44.389Z,88.60
2018-05-04T07:24:47.016Z,87.90
2018-05-04T07:25:50.304Z,88.20
2018-05-04T07:26:53.633Z,88.30
2018-05-04T07:27:56.180Z,88.30
2018-05-04T07:28:58.766Z,88.30
2018-05-04T07:30:02.061Z,87.90
2018-05-04T07:31:04.605Z,87.80
2018-05-04T07:32:07.128Z,87.20
2018-05-04T07:33:09.652Z,86.40
2018-05-04T07:34:12.210Z,86.60
2018-05-04T07:35:14.734Z,87.10
2018-05-04T07:36:18.026Z,87.00
2018-05-04T07:37:21.311Z,86.50
2018-05-04T07:38:24.617Z,85.60
2018-05-04T07:39:27.181Z,85.60
2018-05-04T07:40:29.699Z,85.50
2018-05-04T07:41:32.217Z,84.80
2018-05-04T07:42:34.744Z,84.30
2018-05-04T07:43:37.265Z,84.40
2018-05-04T07:44:39.840Z,87.70
2018-05-04T07:45:42.351Z,86.20
2018-05-04T07:46:45.640Z,87.00
2018-05-04T07:47:48.924Z,86.80
2018-05-04T07:48:52.215Z,86.10
2018-05-04T07:49:55.527Z,84.70
2018-05-04T07:50:58.092Z,84.70
2018-05-04T07:52:00.619Z,83.70
2018-05-04T07:53:03.155Z,83.80
2018-05-04T07:54:05.783Z,83.90
2018-05-04T07:55:08.337Z,82.90
2018-05-04T07:56:10.872Z,83.30
2018-05-04T07:57:13.387Z,83.10
2018-05-04T07:58:15.944Z,80.80
2018-05-04T07:59:18.464Z,81.00
2018-05-04T08:00:21.031Z,76.20
2018-05-04T08:01:23.555Z,75.10
2018-05-04T08:02:26.104Z,77.50
2018-05-04T08:03:28.615Z,73.80
2018-05-04T08:04:31.136Z,71.00
2018-05-04T08:05:33.698Z,74.40
2018-05-04T08:06:36.190Z,70.00
2018-05-04T08:07:38.737Z,70.20
2018-05-04T08:08:41.257Z,68.30
2018-05-04T08:09:43.788Z,67.30
2018-05-04T08:10:46.312Z,69.70
2018-05-04T08:11:49.636Z,66.80
2018-05-04T08:12:52.187Z,66.70
2018-05-04T08:13:54.763Z,65.60
2018-05-04T08:14:58.019Z,66.90
2018-05-04T08:16:01.305Z,66.50
2018-05-04T08:17:03.835Z,66.50
2018-05-04T08:18:06.394Z,65.30
2018-05-04T08:19:08.917Z,67.40
2018-05-04T08:20:11.558Z,66.00
2018-05-04T08:21:14.024Z,66.30
2018-05-04T08:22:17.315Z,64.40
2018-05-04T08:23:20.617Z,63.80
2018-05-04T08:24:23.145Z,63.80
2018-05-04T08:25:26.472Z,67.10
2018-05-04T08:26:28.998Z,67.10
2018-05-04T08:27:31.560Z,66.10
2018-05-04T08:28:34.083Z,65.00
2018-05-04T08:29:36.615Z,65.30
2018-05-04T08:30:39.253Z,64.90
2018-05-04T08:31:41.748Z,63.90
2018-05-04T08:32:45.033Z,62.10
2018-05-04T08:33:48.317Z,62.20
2018-05-04T08:34:51.606Z,63.10
2018-05-04T08:35:54.925Z,62.40
2018-05-04T08:36:57.452Z,62.40
2018-05-04T08:38:00.747Z,61.80
2018-05-04T08:39:03.269Z,61.70
2018-05-04T08:40:05.825Z,61.20
2018-05-04T08:41:08.364Z,62.00
2018-05-04T08:42:10.876Z,62.80
2018-05-04T08:43:13.460Z,61.80
2018-05-04T08:44:15.961Z,61.90
2018-05-04T08:45:18.516Z,61.80
2018-05-04T08:46:21.035Z,62.60
2018-05-04T08:47:23.563Z,63.50
2018-05-04T08:48:26.106Z,64.30
2018-05-04T08:49:28.676Z,62.10
2018-05-04T08:50:31.196Z,61.90
2018-05-04T08:51:33.713Z,63.30
2018-05-04T08:52:36.230Z,63.60
2018-05-04T08:53:38.751Z,62.00
2018-05-04T08:54:41.315Z,61.70
2018-05-04T08:55:43.837Z,61.60
2018-05-04T08:56:46.359Z,61.00
2018-05-04T08:57:48.876Z,61.20
2018-05-04T08:58:52.160Z,59.50
2018-05-04T08:59:55.499Z,60.70
2018-05-04T09:00:58.036Z,60.70
2018-05-04T09:02:00.611Z,60.10
2018-05-04T09:03:03.864Z,60.10
2018-05-04T09:04:07.153Z,59.80
2018-05-04T09:05:10.502Z,58.80
2018-05-04T09:06:13.029Z,58.80
2018-05-04T09:07:15.560Z,60.10
2018-05-04T09:08:18.854Z,60.10
2018-05-04T09:09:22.154Z,59.70
2018-05-04T09:10:24.717Z,59.70
2018-05-04T09:11:27.240Z,61.20
2018-05-04T09:12:29.761Z,59.70
2018-05-04T09:13:32.291Z,59.10
2018-05-04T09:14:35.585Z,59.10
2018-05-04T09:15:38.906Z,59.30
2018-05-04T09:16:41.465Z,59.20
2018-05-04T09:17:43.980Z,59.50
2018-05-04T09:18:46.503Z,60.70
2018-05-04T09:19:49.031Z,60.50
2018-05-04T09:20:51.580Z,59.90
2018-05-04T09:21:54.153Z,60.00
2018-05-04T09:22:57.435Z,61.20
2018-05-04T09:23:59.963Z,60.80
2018-05-04T09:25:02.482Z,57.60
2018-05-04T09:26:05.780Z,57.90
2018-05-04T09:27:08.338Z,58.60
2018-05-04T09:28:11.624Z,57.90
2018-05-04T09:29:14.164Z,57.90
2018-05-04T09:30:16.692Z,59.00
2018-05-04T09:31:19.241Z,59.00
2018-05-04T09:32:21.812Z,59.00
2018-05-04T09:33:24.358Z,58.00
2018-05-04T09:34:27.664Z,58.80
2018-05-04T09:35:30.188Z,58.90
2018-05-04T09:36:32.743Z,58.30
2018-05-04T09:37:35.264Z,57.80
2018-05-04T09:38:37.844Z,56.60
2018-05-04T09:39:40.359Z,58.00
2018-05-04T09:40:43.640Z,58.20
2018-05-04T09:41:46.928Z,57.80
2018-05-04T09:42:50.216Z,58.80
2018-05-04T09:43:53.547Z,58.40
2018-05-04T09:44:56.064Z,58.40
2018-05-04T09:45:59.361Z,57.10
2018-05-04T09:47:01.879Z,57.10
2018-05-04T09:48:05.201Z,58.00
2018-05-04T09:49:08.572Z,57.30
2018-05-04T09:50:12.169Z,55.00
2018-05-04T09:51:15.465Z,55.40
2018-05-04T09:52:18.762Z,54.90
2018-05-04T09:53:21.316Z,54.90
2018-05-04T09:54:23.844Z,55.40
2018-05-04T09:55:26.374Z,55.70
2018-05-04T09:56:28.947Z,56.40
2018-05-04T09:57:31.517Z,56.20
2018-05-04T09:58:34.041Z,56.50
2018-05-04T09:59:37.347Z,57.00
2018-05-04T10:00:39.872Z,57.00
2018-05-04T10:01:42.429Z,56.80
2018-05-04T10:02:44.950Z,57.50
2018-05-04T10:03:47.463Z,56.10
2018-05-04T10:04:49.984Z,55.60
2018-05-04T10:05:52.557Z,56.30
2018-05-04T10:06:55.088Z,57.50
2018-05-04T10:07:58.374Z,56.30
2018-05-04T10:09:01.672Z,54.60
2018-05-04T10:10:04.216Z,54.60
2018-05-04T10:11:07.533Z,55.00
2018-05-04T10:12:10.057Z,55.00
2018-05-04T10:13:12.977Z,55.90
2018-05-04T10:14:15.989Z,56.50
2018-05-04T10:15:18.611Z,56.10
2018-05-04T10:16:21.128Z,55.30
2018-05-04T10:17:23.675Z,55.70
2018-05-04T10:18:26.223Z,55.00
2018-05-04T10:19:28.744Z,55.20
2018-05-04T10:20:32.028Z,53.80
2018-05-04T10:21:34.555Z,53.70
2018-05-04T10:22:37.081Z,53.00
2018-05-04T10:23:40.412Z,53.00
2018-05-04T10:24:42.936Z,53.10
2018-05-04T10:25:45.461Z,53.90
2018-05-04T10:26:47.991Z,54.20
2018-05-04T10:27:50.540Z,54.20
2018-05-04T10:28:53.220Z,54.80
2018-05-04T10:29:55.824Z,55.70
2018-05-04T10:30:58.352Z,56.20
2018-05-04T10:32:00.864Z,54.70
2018-05-04T10:33:03.386Z,54.10
2018-05-04T10:34:05.937Z,54.90
2018-05-04T10:35:08.462Z,53.90
2018-05-04T10:36:10.997Z,54.20
2018-05-04T10:37:13.513Z,54.70
2018-05-04T10:38:16.869Z,55.50
2018-05-04T10:39:19.365Z,55.50
2018-05-04T10:40:22.658Z,55.30
2018-05-04T10:41:25.945Z,52.80
2018-05-04T10:42:29.236Z,53.40
2018-05-04T10:43:31.756Z,53.40
2018-05-04T10:44:34.324Z,53.80
2018-05-04T10:45:36.902Z,54.30
2018-05-04T10:46:39.424Z,54.20
2018-05-04T10:47:41.954Z,56.90
2018-05-04T10:48:45.270Z,53.60
2018-05-04T10:49:47.784Z,53.50
2018-05-04T10:50:50.344Z,54.80
2018-05-04T10:51:52.878Z,54.80
2018-05-04T10:52:55.404Z,53.70
2018-05-04T10:53:58.693Z,54.50
2018-05-04T10:55:01.222Z,54.50
2018-05-04T10:56:03.776Z,54.00
2018-05-04T10:57:06.380Z,53.40
2018-05-04T10:58:08.866Z,52.40
2018-05-04T10:59:11.393Z,52.10
2018-05-04T11:00:13.949Z,52.80
2018-05-04T11:01:16.478Z,53.20
2018-05-04T11:02:19.009Z,53.30
2018-05-04T11:03:22.329Z,52.90
2018-05-04T11:04:24.850Z,52.80
2018-05-04T11:05:27.411Z,52.90
2018-05-04T11:06:29.963Z,53.90
2018-05-04T11:07:32.501Z,54.80
2018-05-04T11:08:35.069Z,55.00
2018-05-04T11:09:37.615Z,53.50
2018-05-04T11:10:40.145Z,54.90
2018-05-04T11:11:42.706Z,53.00
2018-05-04T11:12:45.278Z,52.90
2018-05-04T11:13:47.796Z,52.80
2018-05-04T11:14:50.349Z,55.00
2018-05-04T11:15:52.873Z,54.80
2018-05-04T11:16:55.405Z,53.00
2018-05-04T11:17:57.963Z,52.20
2018-05-04T11:19:00.493Z,52.70
2018-05-04T11:20:03.816Z,52.50
2018-05-04T11:21:06.339Z,52.30
2018-05-04T11:22:09.636Z,53.30
2018-05-04T11:23:12.201Z,53.20
2018-05-04T11:24:14.732Z,51.10
2018-05-04T11:25:17.289Z,50.90
2018-05-04T11:26:19.812Z,52.60
2018-05-04T11:27:22.341Z,52.50
2018-05-04T11:28:25.682Z,53.10
2018-05-04T11:29:28.205Z,53.10
2018-05-04T11:30:31.499Z,52.90
2018-05-04T11:31:34.028Z,52.80
2018-05-04T11:32:36.616Z,52.90
2018-05-04T11:33:39.909Z,54.20
2018-05-04T11:34:43.195Z,53.70
2018-05-04T11:35:46.487Z,52.80
2018-05-04T11:36:49.018Z,52.80
2018-05-04T11:37:51.596Z,53.00
2018-05-04T11:38:54.904Z,53.00
2018-05-04T11:39:57.461Z,53.00
2018-05-04T11:41:00.747Z,55.40
2018-05-04T11:42:03.291Z,55.30
2018-05-04T11:43:05.879Z,52.80
2018-05-04T11:44:09.212Z,53.20
2018-05-04T11:45:11.738Z,53.30
2018-05-04T11:46:14.299Z,53.40
2018-05-04T11:47:16.898Z,52.20
2018-05-04T11:48:19.456Z,50.50
2018-05-04T11:49:22.027Z,52.40
2018-05-04T11:50:24.550Z,51.80
2018-05-04T11:51:28.583Z,51.60
2018-05-04T11:52:31.228Z,51.60
2018-05-04T11:53:34.552Z,52.30
2018-05-04T11:54:37.073Z,52.30
2018-05-04T11:55:40.393Z,53.40
2018-05-04T11:56:43.428Z,53.40
2018-05-04T11:57:45.957Z,53.00
2018-05-04T11:58:48.494Z,52.60
2018-05-04T11:59:51.294Z,53.50
2018-05-04T12:00:53.837Z,54.20
2018-05-04T12:01:56.371Z,54.70
2018-05-04T12:02:59.677Z,51.40
2018-05-04T12:04:02.241Z,51.40
2018-05-04T12:05:04.812Z,52.50
2018-05-04T12:06:07.334Z,52.30
2018-05-04T12:07:09.935Z,52.60
2018-05-04T12:08:13.225Z,53.70
2018-05-04T12:09:15.767Z,53.60
2018-05-04T12:10:18.328Z,53.70
2018-05-04T12:11:20.856Z,51.80
2018-05-04T12:12:23.432Z,50.10
2018-05-04T12:13:25.973Z,51.10
2018-05-04T12:14:28.499Z,50.20
2018-05-04T12:15:31.025Z,50.50
2018-05-04T12:16:33.630Z,51.30
2018-05-04T12:17:36.143Z,52.60
2018-05-04T12:18:38.673Z,52.10
2018-05-04T12:19:41.969Z,50.90
2018-05-04T12:20:44.496Z,50.80
2018-05-04T12:21:47.028Z,51.10
2018-05-04T12:22:49.653Z,50.40
2018-05-04T12:23:53.280Z,50.40
2018-05-04T12:24:55.857Z,50.90
2018-05-04T12:25:58.383Z,49.50
2018-05-04T12:30:13.429Z,52.10
2018-05-04T12:31:15.957Z,52.10
2018-05-04T12:32:18.483Z,51.70
2018-05-04T12:33:21.047Z,50.90
2018-05-04T12:34:24.344Z,51.90
2018-05-04T12:35:27.686Z,50.60
2018-05-04T12:36:30.211Z,50.50
2018-05-04T12:37:32.748Z,49.90
2018-05-04T12:38:35.374Z,50.90
2018-05-04T12:39:37.821Z,51.10
2018-05-04T12:40:40.384Z,50.10
2018-05-04T12:41:42.915Z,50.60
2018-05-04T12:42:45.439Z,49.80
2018-05-04T12:43:47.969Z,50.40
2018-05-04T12:44:51.257Z,50.30
2018-05-04T12:45:54.580Z,50.30
2018-05-04T12:46:57.889Z,50.00
2018-05-04T12:48:00.465Z,49.90
2018-05-04T12:49:02.989Z,48.40
2018-05-04T12:50:05.522Z,48.30
2018-05-04T12:51:08.059Z,48.70
2018-05-04T12:52:10.595Z,49.40
2018-05-04T12:53:13.180Z,48.10
2018-05-04T12:54:15.701Z,50.20
2018-05-04T12:55:18.228Z,49.50
2018-05-04T12:56:20.767Z,48.80
2018-05-04T12:57:23.330Z,47.80
2018-05-04T12:58:25.915Z,49.20
2018-05-04T12:59:28.435Z,48.80
2018-05-04T13:00:30.954Z,47.80
2018-05-04T13:01:33.476Z,49.50
2018-05-04T13:02:35.999Z,48.40
2018-05-04T13:03:38.560Z,50.20
2018-05-04T13:04:41.861Z,48.30
2018-05-04T13:05:45.147Z,49.40
2018-05-04T13:06:48.434Z,49.10
2018-05-04T13:07:50.976Z,48.50
2018-05-04T13:08:53.545Z,47.60
2018-05-04T13:09:56.132Z,48.90
2018-05-04T13:10:58.704Z,48.70
2018-05-04T13:12:01.238Z,47.80
2018-05-04T13:13:03.760Z,46.80
2018-05-04T13:14:06.294Z,48.20
2018-05-04T13:15:09.640Z,47.60
2018-05-04T13:16:12.164Z,47.50
2018-05-04T13:17:14.681Z,47.00
2018-05-04T13:18:17.208Z,48.10
2018-05-04T13:19:19.736Z,47.90
2018-05-04T13:20:23.061Z,47.80
2018-05-04T13:21:25.588Z,47.80
2018-05-04T13:22:28.879Z,46.70
2018-05-04T13:23:32.227Z,47.40
2018-05-04T13:24:34.769Z,47.30
2018-05-04T13:25:37.301Z,46.90
2018-05-04T13:26:39.829Z,46.40
2018-05-04T13:27:42.351Z,45.60
2018-05-04T13:28:44.916Z,45.50
2018-05-04T13:29:47.452Z,46.40
2018-05-04T13:30:50.752Z,48.10
2018-05-04T13:31:53.277Z,48.10