createdAt,value
2018-11-12T00:01:34.216Z,90.30
2018-11-12T00:04:02.772Z,90.30
2018-11-12T00:06:31.432Z,90.40
2018-11-12T00:09:00.010Z,90.30
2018-11-12T00:11:28.512Z,90.30
2018-11-12T00:13:56.976Z,90.30
2018-11-12T00:16:25.503Z,90.40
2018-11-12T00:18:54.008Z,90.40
2018-11-12T00:21:22.524Z,90.30
2018-11-12T00:23:51.008Z,90.30
2018-11-12T00:26:19.496Z,90.40
2018-11-12T00:28:48.019Z,90.50
2018-11-12T00:31:16.548Z,90.60
2018-11-12T00:33:45.040Z,90.60
2018-11-12T00:36:13.519Z,90.60
2018-11-12T00:38:42.024Z,90.60
2018-11-12T00:41:10.584Z,90.70
2018-11-12T00:43:39.075Z,90.70
2018-11-12T00:46:07.544Z,90.80
2018-11-12T00:48:36.040Z,90.80
2018-11-12T00:51:04.580Z,90.90
2018-11-12T00:53:33.076Z,90.90
2018-11-12T00:56:01.551Z,91.00
2018-11-12T00:58:30.034Z,91.00
2018-11-12T01:00:58.531Z,91.10
2018-11-12T01:03:27.027Z,91.10
2018-11-12T01:05:55.500Z,91.20
2018-11-12T01:08:23.979Z,91.50
2018-11-12T01:10:52.512Z,91.30
2018-11-12T01:13:21.007Z,91.40
2018-11-12T01:15:49.585Z,91.30
2018-11-12T01:18:18.083Z,91.40
2018-11-12T01:20:46.602Z,91.40
2018-11-12T01:23:15.107Z,91.40
2018-11-12T01:25:43.623Z,91.40
2018-11-12T01:28:12.127Z,91.40
2018-11-12T01:30:40.594Z,91.60
2018-11-12T01:33:09.083Z,91.80
2018-11-12T01:35:37.579Z,91.60
2018-11-12T01:38:06.130Z,91.60
2018-11-12T01:40:34.639Z,91.70
2018-11-12T01:43:03.135Z,91.80
2018-11-12T01:45:31.631Z,91.80
2018-11-12T01:48:00.127Z,91.80
2018-11-12T01:50:28.627Z,91.90
2018-11-12T01:52:57.139Z,91.90
2018-11-12T01:55:25.647Z,91.90
2018-11-12T01:57:54.152Z,91.90
2018-11-12T02:00:22.986Z,91.90
2018-11-12T02:02:52.580Z,91.80
2018-11-12T02:05:21.278Z,91.80
2018-11-12T02:07:49.789Z,91.90
2018-11-12T02:10:18.968Z,91.90
2018-11-12T02:12:47.499Z,91.90
2018-11-12T02:15:18.416Z,91.90
2018-11-12T02:17:47.506Z,91.80
2018-11-12T02:20:17.310Z,91.80
2018-11-12T02:22:46.809Z,91.80
2018-11-12T02:25:15.800Z,91.80
2018-11-12T02:27:44.338Z,91.90
2018-11-12T02:30:21.860Z,91.80
2018-11-12T02:32:50.382Z,91.80
2018-11-12T02:35:18.873Z,92.30
2018-11-12T02:37:47.378Z,91.90
2018-11-12T02:40:16.698Z,91.90
2018-11-12T02:42:45.219Z,91.90
2018-11-12T02:45:14.354Z,91.80
2018-11-12T02:47:43.861Z,91.90
2018-11-12T02:50:14.793Z,91.90
2018-11-12T02:52:43.446Z,91.70
2018-11-12T02:55:13.942Z,91.80
2018-11-12T02:57:43.329Z,91.80
2018-11-12T03:00:14.906Z,91.80
2018-11-12T03:02:44.305Z,91.90
2018-11-12T03:05:13.081Z,92.00
2018-11-12T03:07:41.683Z,91.90
2018-11-12T03:10:12.420Z,91.90
2018-11-12T03:12:40.933Z,91.90
2018-11-12T03:15:10.716Z,91.90
2018-11-12T03:17:39.701Z,92.00
2018-11-12T03:20:10.257Z,92.00
2018-11-12T03:22:39.025Z,91.90
2018-11-12T03:25:09.058Z,91.90
2018-11-12T03:27:37.605Z,91.90
2018-11-12T03:30:07.437Z,91.90
2018-11-12T03:32:35.929Z,91.80
2018-11-12T03:35:04.642Z,91.80
2018-11-12T03:37:33.124Z,91.80
2018-11-12T03:40:01.615Z,91.80
2018-11-12T03:42:30.101Z,91.80
2018-11-12T03:44:58.717Z,91.80
2018-11-12T03:47:27.193Z,91.80
2018-11-12T03:49:55.689Z,91.70
2018-11-12T03:52:24.149Z,91.70
2018-11-12T03:54:52.656Z,91.60
2018-11-12T03:57:21.141Z,91.60
2018-11-12T03:59:49.632Z,91.80
2018-11-12T04:02:18.138Z,91.80
2018-11-12T04:04:46.657Z,91.80
2018-11-12T04:07:15.144Z,91.70
2018-11-12T04:09:43.629Z,91.80
2018-11-12T04:12:12.136Z,91.80
2018-11-12T04:14:40.636Z,91.70
2018-11-12T04:17:09.127Z,91.70
2018-11-12T04:19:37.592Z,91.70
2018-11-12T04:22:06.088Z,91.70
2018-11-12T04:24:34.561Z,91.70
2018-11-12T04:27:03.144Z,91.70
2018-11-12T04:29:31.636Z,91.60
2018-11-12T04:32:00.132Z,91.60
2018-11-12T04:34:28.652Z,91.60
2018-11-12T04:36:57.160Z,91.60
2018-11-12T04:39:25.644Z,91.60
2018-11-12T04:41:54.178Z,91.60
2018-11-12T04:44:22.659Z,91.60
2018-11-12T04:46:51.139Z,91.60
2018-11-12T04:49:19.595Z,91.60
2018-11-12T04:51:48.192Z,91.70
2018-11-12T04:54:16.680Z,91.70
2018-11-12T04:56:45.176Z,91.70
2018-11-12T04:59:13.687Z,91.70
2018-11-12T05:01:42.202Z,91.60
2018-11-12T05:04:10.696Z,91.60
2018-11-12T05:06:39.164Z,91.60
2018-11-12T05:09:09.131Z,91.60
2018-11-12T05:11:37.647Z,91.70
2018-11-12T05:14:06.164Z,91.60
2018-11-12T05:16:34.683Z,91.60
2018-11-12T05:19:03.179Z,91.60
2018-11-12T05:21:31.652Z,91.60
2018-11-12T05:24:00.143Z,91.60
2018-11-12T05:26:28.627Z,91.50
2018-11-12T05:28:57.147Z,91.50
2018-11-12T05:31:25.647Z,91.40
2018-11-12T05:33:54.143Z,91.40
2018-11-12T05:36:22.619Z,91.40
2018-11-12T05:38:51.125Z,91.40
2018-11-12T05:41:19.606Z,91.30
2018-11-12T05:43:48.117Z,91.30
2018-11-12T05:46:16.603Z,91.30
2018-11-12T05:48:45.087Z,91.40
2018-11-12T05:51:13.550Z,91.50
2018-11-12T05:53:42.027Z,91.50
2018-11-12T05:56:10.510Z,91.40
2018-11-12T05:58:39.035Z,91.50
2018-11-12T06:01:07.518Z,91.50
2018-11-12T06:03:36.018Z,91.50
2018-11-12T06:06:04.550Z,91.50
2018-11-12T06:08:33.050Z,91.60
2018-11-12T06:11:01.543Z,91.60
2018-11-12T06:13:30.050Z,91.60
2018-11-12T06:15:58.610Z,91.60
2018-11-12T06:18:27.114Z,91.60
2018-11-12T06:20:55.594Z,91.50
2018-11-12T06:23:24.098Z,91.50
2018-11-12T06:25:52.586Z,91.50
2018-11-12T06:28:21.086Z,91.90
2018-11-12T06:30:49.690Z,91.40
2018-11-12T06:33:18.210Z,91.60
2018-11-12T06:35:46.699Z,91.60
2018-11-12T06:38:15.201Z,91.60
2018-11-12T06:40:43.683Z,91.60
2018-11-12T06:43:12.209Z,91.50
2018-11-12T06:45:40.694Z,91.50
2018-11-12T06:48:09.236Z,91.50
2018-11-12T06:50:37.801Z,91.50
2018-11-12T06:53:06.399Z,91.60
2018-11-12T06:55:34.848Z,91.60
2018-11-12T06:58:03.365Z,91.70
2018-11-12T07:00:33.129Z,91.70
2018-11-12T07:03:01.682Z,91.80
2018-11-12T07:05:30.858Z,91.80
2018-11-12T07:07:59.380Z,91.80
2018-11-12T07:10:28.721Z,91.80
2018-11-12T07:12:58.122Z,91.70
2018-11-12T07:15:27.661Z,91.80
2018-11-12T07:17:56.164Z,91.80
2018-11-12T07:20:25.833Z,91.80
2018-11-12T07:22:54.677Z,91.90
2018-11-12T07:25:24.825Z,91.90
2018-11-12T07:27:53.237Z,91.90
2018-11-12T07:30:24.037Z,92.00
2018-11-12T07:32:53.593Z,92.00
2018-11-12T07:35:22.309Z,92.00
2018-11-12T07:37:51.961Z,92.10
2018-11-12T07:40:20.749Z,92.10
2018-11-12T07:42:49.257Z,92.10
2018-11-12T07:45:19.981Z,92.20
2018-11-12T07:47:49.475Z,92.30
2018-11-12T07:50:19.216Z,92.40
2018-11-12T07:52:47.725Z,92.40
2018-11-12T07:55:18.920Z,92.40
2018-11-12T07:57:48.527Z,92.50
2018-11-12T08:00:20.112Z,92.50
2018-11-12T08:02:49.527Z,92.60
2018-11-12T08:05:18.181Z,92.60
2018-11-12T08:07:46.964Z,92.70
2018-11-12T08:10:16.880Z,92.70
2018-11-12T08:12:45.780Z,92.70
2018-11-12T08:15:15.813Z,92.70
2018-11-12T08:17:44.404Z,92.60
2018-11-12T08:20:18.316Z,92.60
2018-11-12T08:22:48.006Z,92.70
2018-11-12T08:25:16.509Z,92.70
2018-11-12T08:27:45.476Z,92.70
2018-11-12T08:30:20.024Z,92.60
2018-11-12T08:32:49.570Z,92.60
2018-11-12T08:35:18.410Z,92.60
2018-11-12T08:37:47.304Z,92.60
2018-11-12T08:40:17.196Z,92.60
2018-11-12T08:42:45.920Z,92.70
2018-11-12T08:45:14.623Z,92.60
2018-11-12T08:47:44.428Z,92.60
2018-11-12T08:50:14.939Z,92.60
2018-11-12T08:52:44.590Z,92.60
2018-11-12T08:55:14.754Z,92.60
2018-11-12T08:57:45.052Z,92.50
2018-11-12T09:00:13.867Z,92.50
2018-11-12T09:02:42.747Z,92.50
2018-11-12T09:05:13.149Z,92.50
2018-11-12T09:07:42.868Z,92.50
2018-11-12T09:10:14.309Z,92.30
2018-11-12T09:12:43.131Z,92.10
2018-11-12T09:15:12.012Z,91.90
2018-11-12T09:17:41.311Z,91.70
2018-11-12T09:20:11.940Z,91.70
2018-11-12T09:22:40.499Z,91.70
2018-11-12T09:25:12.597Z,91.70
2018-11-12T09:27:41.179Z,91.60
2018-11-12T09:30:12.316Z,91.50
2018-11-12T09:32:41.518Z,91.40
2018-11-12T09:35:12.299Z,91.40
2018-11-12T09:37:40.788Z,91.20
2018-11-12T09:40:12.224Z,91.10
2018-11-12T09:42:40.915Z,90.90
2018-11-12T09:45:10.259Z,90.80
2018-11-12T09:47:38.835Z,90.60
2018-11-12T09:50:09.427Z,90.40
2018-11-12T09:52:38.175Z,90.20
2018-11-12T09:55:08.071Z,90.00
2018-11-12T09:57:36.818Z,89.40
2018-11-12T10:00:06.621Z,88.30
2018-11-12T10:02:36.242Z,87.90
2018-11-12T10:05:05.261Z,86.90
2018-11-12T10:07:33.857Z,85.60
2018-11-12T10:10:02.906Z,84.70
2018-11-12T10:12:30.963Z,84.40
2018-11-12T10:15:00.631Z,84.30
2018-11-12T10:17:29.567Z,84.70
2018-11-12T10:19:54.810Z,84.70
2018-11-12T10:22:23.306Z,84.30
2018-11-12T10:24:51.806Z,84.10
2018-11-12T10:27:20.315Z,83.10
2018-11-12T10:29:48.862Z,81.70
2018-11-12T10:32:17.446Z,81.00
2018-11-12T10:34:45.974Z,80.40
2018-11-12T10:37:14.473Z,80.10
2018-11-12T10:39:42.981Z,79.20
2018-11-12T10:42:11.494Z,79.00
2018-11-12T10:44:40.034Z,79.20
2018-11-12T10:47:08.530Z,79.70
2018-11-12T10:49:37.053Z,79.40
2018-11-12T10:52:05.635Z,79.30
2018-11-12T10:54:34.257Z,79.60
2018-11-12T10:57:02.974Z,79.60
2018-11-12T10:59:31.484Z,79.80
2018-11-12T11:02:05.258Z,80.00
2018-11-12T11:04:33.790Z,80.00
2018-11-12T11:07:02.301Z,80.00
2018-11-12T11:09:30.832Z,79.90
2018-11-12T11:11:59.338Z,80.10
2018-11-12T11:14:27.889Z,80.30
2018-11-12T11:16:56.489Z,80.50
2018-11-12T11:19:25.035Z,80.80
2018-11-12T11:21:53.562Z,80.80
2018-11-12T11:24:22.250Z,80.80
2018-11-12T11:26:50.829Z,80.40
2018-11-12T11:29:19.317Z,80.70
2018-11-12T11:31:47.943Z,80.90
2018-11-12T11:34:16.506Z,80.80
2018-11-12T11:36:44.989Z,80.90
2018-11-12T11:39:13.522Z,80.80
2018-11-12T11:41:42.123Z,80.90
2018-11-12T11:44:10.701Z,81.00
2018-11-12T11:46:39.297Z,81.00
2018-11-12T11:49:07.877Z,81.10
2018-11-12T11:51:36.390Z,81.10
2018-11-12T11:54:05.272Z,81.20
2018-11-12T11:56:33.939Z,81.30
2018-11-12T11:59:02.452Z,81.30
2018-11-12T12:01:31.048Z,81.40
2018-11-12T12:04:00.721Z,81.50
2018-11-12T12:06:30.321Z,81.40
2018-11-12T12:08:58.889Z,81.40
2018-11-12T12:11:27.359Z,81.40
2018-11-12T12:13:55.917Z,81.50
2018-11-12T12:16:24.412Z,81.50
2018-11-12T12:18:52.965Z,81.50
2018-11-12T12:21:21.553Z,81.60
2018-11-12T12:23:50.076Z,81.60
2018-11-12T12:26:18.676Z,81.70
2018-11-12T12:28:47.177Z,81.70
2018-11-12T12:31:15.656Z,81.70
2018-11-12T12:33:44.177Z,81.70
2018-11-12T12:36:12.706Z,81.80
2018-11-12T12:38:41.228Z,81.80
2018-11-12T12:41:09.819Z,81.90
2018-11-12T12:43:38.348Z,82.10
2018-11-12T12:46:06.913Z,82.20
2018-11-12T12:48:35.700Z,82.30
2018-11-12T12:51:04.376Z,82.40
2018-11-12T12:53:32.892Z,82.50
2018-11-12T12:56:01.511Z,82.60
2018-11-12T12:58:29.956Z,82.60
2018-11-12T13:00:58.463Z,82.60
2018-11-12T13:03:26.992Z,82.70
2018-11-12T13:05:55.508Z,82.70
2018-11-12T13:08:24.004Z,82.80
2018-11-12T13:10:52.496Z,82.90
2018-11-12T13:13:21.040Z,83.40
2018-11-12T13:15:49.535Z,83.10
2018-11-12T13:18:18.058Z,83.00
2018-11-12T13:20:46.701Z,83.10
2018-11-12T13:23:15.168Z,83.20
2018-11-12T13:25:43.667Z,83.20
2018-11-12T13:28:12.163Z,84.20
2018-11-12T13:30:40.671Z,83.30
2018-11-12T13:33:09.195Z,83.40
2018-11-12T13:35:37.720Z,83.30
2018-11-12T13:38:06.415Z,83.40
2018-11-12T13:40:34.936Z,83.40
2018-11-12T13:43:03.467Z,83.40
2018-11-12T13:45:31.967Z,83.50
2018-11-12T13:50:34.603Z,83.60
2018-11-12T13:53:03.773Z,83.60
2018-11-12T13:55:32.259Z,83.70
2018-11-12T13:58:00.843Z,83.80
2018-11-12T14:00:30.548Z,83.90
2018-11-12T14:02:59.509Z,84.00
2018-11-12T14:05:28.683Z,84.00
2018-11-12T14:07:57.227Z,84.00
2018-11-12T14:10:28.311Z,84.80
2018-11-12T14:12:57.615Z,84.00
2018-11-12T14:15:26.370Z,84.10
2018-11-12T14:17:55.350Z,84.10
2018-11-12T14:20:24.516Z,84.20
2018-11-12T14:22:52.977Z,84.20
2018-11-12T14:25:22.507Z,84.20
2018-11-12T14:27:52.312Z,84.30
2018-11-12T14:30:24.594Z,84.40
2018-11-12T14:32:53.194Z,84.40
2018-11-12T14:35:21.762Z,84.50
2018-11-12T14:37:50.275Z,84.50
2018-11-12T14:40:19.359Z,84.60
2018-11-12T14:42:48.029Z,84.70
2018-11-12T14:45:20.712Z,84.80
2018-11-12T14:47:49.430Z,84.80
2018-11-12T14:50:17.990Z,84.90
2018-11-12T14:52:46.726Z,85.00
2018-11-12T14:55:16.231Z,85.00
2018-11-12T14:57:44.790Z,85.10
2018-11-12T15:00:16.562Z,85.20
2018-11-12T15:02:45.117Z,85.30
2018-11-12T15:05:13.999Z,85.40
2018-11-12T15:07:42.591Z,85.50
2018-11-12T15:10:12.149Z,85.60
2018-11-12T15:12:40.766Z,85.70
2018-11-12T15:15:10.594Z,85.70
2018-11-12T15:17:39.198Z,85.80
2018-11-12T15:20:09.782Z,86.00
2018-11-12T15:22:38.324Z,86.10
2018-11-12T15:25:10.382Z,86.10
2018-11-12T15:27:38.917Z,86.20
2018-11-12T15:30:09.902Z,87.10
2018-11-12T15:32:38.780Z,86.40
2018-11-12T15:35:08.077Z,86.40
2018-11-12T15:37:36.581Z,86.60
2018-11-12T15:40:06.173Z,86.70
2018-11-12T15:42:34.737Z,86.90
2018-11-12T15:45:03.285Z,87.00
2018-11-12T15:47:31.813Z,87.10
2018-11-12T15:50:00.353Z,87.30
2018-11-12T15:52:28.845Z,87.50
2018-11-12T15:54:57.450Z,87.50
2018-11-12T15:57:26.095Z,87.60
2018-11-12T15:59:54.501Z,87.70
2018-11-12T16:02:23.041Z,87.70
2018-11-12T16:04:51.545Z,87.70
2018-11-12T16:07:20.041Z,87.70
2018-11-12T16:09:48.577Z,87.70
2018-11-12T16:12:17.158Z,87.90
2018-11-12T16:14:45.647Z,87.90
2018-11-12T16:17:14.197Z,88.10
2018-11-12T16:19:42.677Z,88.30
2018-11-12T16:22:11.212Z,88.40
2018-11-12T16:24:39.729Z,88.60
2018-11-12T16:27:08.321Z,88.70
2018-11-12T16:29:36.841Z,88.80
2018-11-12T16:32:05.764Z,88.80
2018-11-12T16:34:34.317Z,88.80
2018-11-12T16:37:02.856Z,88.80
2018-11-12T16:39:31.358Z,88.70
2018-11-12T16:41:59.895Z,88.80
2018-11-12T16:44:28.424Z,88.90
2018-11-12T16:46:56.975Z,89.10
2018-11-12T16:49:25.551Z,89.20
2018-11-12T16:51:54.096Z,89.20
2018-11-12T16:54:22.620Z,89.40
2018-11-12T16:56:51.148Z,89.50
2018-11-12T16:59:19.711Z,89.60
2018-11-12T17:01:48.232Z,89.70
2018-11-12T17:04:16.800Z,89.80
2018-11-12T17:06:45.311Z,89.80
2018-11-12T17:09:13.955Z,90.00
2018-11-12T17:11:42.590Z,90.00
2018-11-12T17:14:11.076Z,90.00
2018-11-12T17:16:40.005Z,90.00
2018-11-12T17:19:08.635Z,90.00
2018-11-12T17:21:37.147Z,90.00
2018-11-12T17:24:05.711Z,90.10
2018-11-12T17:26:34.259Z,90.10
2018-11-12T17:29:02.803Z,90.10
2018-11-12T17:31:31.335Z,90.10
2018-11-12T17:33:59.904Z,90.20
2018-11-12T17:36:28.459Z,90.20
2018-11-12T17:38:56.983Z,90.20
2018-11-12T17:41:25.495Z,90.20
2018-11-12T17:43:54.071Z,90.20
2018-11-12T17:46:22.655Z,90.30
2018-11-12T17:48:51.253Z,90.30
2018-11-12T17:51:19.803Z,90.30
2018-11-12T17:53:48.407Z,90.40
2018-11-12T17:56:16.918Z,90.40
2018-11-12T17:58:45.426Z,90.40
2018-11-12T18:01:13.967Z,90.40
2018-11-12T18:03:42.486Z,90.40
2018-11-12T18:06:11.054Z,90.50
2018-11-12T18:08:39.701Z,90.50
2018-11-12T18:11:08.234Z,90.50
2018-11-12T18:13:36.827Z,90.50
2018-11-12T18:16:05.583Z,90.50
2018-11-12T18:18:34.217Z,90.50
2018-11-12T18:21:02.761Z,90.60
2018-11-12T18:23:31.306Z,90.60
2018-11-12T18:25:59.809Z,90.60
2018-11-12T18:28:28.357Z,90.70
2018-11-12T18:30:56.896Z,90.70
2018-11-12T18:33:25.441Z,90.70
2018-11-12T18:35:53.975Z,90.70
2018-11-12T18:38:22.540Z,90.70
2018-11-12T18:40:51.184Z,90.80
2018-11-12T18:43:19.859Z,90.80
2018-11-12T18:45:48.425Z,90.80
2018-11-12T18:48:16.940Z,90.80
2018-11-12T18:50:45.473Z,90.70
2018-11-12T18:53:14.037Z,90.80
2018-11-12T18:55:42.557Z,90.80
2018-11-12T18:58:11.100Z,90.80
2018-11-12T19:00:39.628Z,90.80
2018-11-12T19:03:08.188Z,90.80
2018-11-12T19:05:36.742Z,90.80
2018-11-12T19:08:05.438Z,90.90
2018-11-12T19:10:34.754Z,90.80
2018-11-12T19:13:03.276Z,90.80
2018-11-12T19:15:33.475Z,90.80
2018-11-12T19:18:04.302Z,90.80
2018-11-12T19:20:32.823Z,90.80
2018-11-12T19:23:01.403Z,90.90
2018-11-12T19:25:29.986Z,90.90
2018-11-12T19:27:58.551Z,91.00
2018-11-12T19:30:27.958Z,91.00
2018-11-12T19:32:56.655Z,91.10
2018-11-12T19:35:26.670Z,91.10
2018-11-12T19:37:55.230Z,91.40
2018-11-12T19:40:25.126Z,91.20
2018-11-12T19:42:54.306Z,91.20
2018-11-12T19:45:22.830Z,91.20
2018-11-12T19:47:51.962Z,91.20
2018-11-12T19:50:21.890Z,91.30
2018-11-12T19:52:51.738Z,91.30
2018-11-12T19:55:20.358Z,91.70
2018-11-12T19:57:49.062Z,91.40
2018-11-12T20:00:19.522Z,91.40
2018-11-12T20:02:49.344Z,91.30
2018-11-12T20:05:17.880Z,91.40
2018-11-12T20:07:46.454Z,91.50
2018-11-12T20:10:16.478Z,91.50
2018-11-12T20:12:45.102Z,91.50
2018-11-12T20:15:15.042Z,91.50
2018-11-12T20:17:44.457Z,91.50
2018-11-12T20:20:16.318Z,91.50
2018-11-12T20:22:45.194Z,91.60
2018-11-12T20:25:14.983Z,91.60
2018-11-12T20:27:43.914Z,91.60
2018-11-12T20:30:16.307Z,91.70
2018-11-12T20:32:45.306Z,91.70
2018-11-12T20:35:13.874Z,91.70
2018-11-12T20:37:42.485Z,91.70
2018-11-12T20:40:12.278Z,91.70
2018-11-12T20:42:41.302Z,91.70
2018-11-12T20:45:11.188Z,91.80
2018-11-12T20:47:40.562Z,91.80
2018-11-12T20:50:10.059Z,91.80
2018-11-12T20:52:38.717Z,91.80
2018-11-12T20:55:08.402Z,91.90
2018-11-12T20:57:37.412Z,91.90
2018-11-12T21:00:10.259Z,91.90
2018-11-12T21:02:39.117Z,92.00
2018-11-12T21:05:08.198Z,92.00
2018-11-12T21:07:36.846Z,92.00
2018-11-12T21:10:05.643Z,92.00
2018-11-12T21:12:34.163Z,92.10
2018-11-12T21:15:02.711Z,92.10
2018-11-12T21:17:31.228Z,92.10
2018-11-12T21:19:59.763Z,92.10
2018-11-12T21:22:28.306Z,92.10
2018-11-12T21:24:56.855Z,92.30
2018-11-12T21:27:25.398Z,92.10
2018-11-12T21:29:53.922Z,92.10
2018-11-12T21:32:22.446Z,92.10
2018-11-12T21:34:51.006Z,92.10
2018-11-12T21:37:19.539Z,92.10
2018-11-12T21:39:48.094Z,92.10
2018-11-12T21:42:16.622Z,92.10
2018-11-12T21:44:45.150Z,92.10
2018-11-12T21:47:13.726Z,92.10
2018-11-12T21:49:42.250Z,92.20
2018-11-12T21:52:10.823Z,92.20
2018-11-12T21:54:39.348Z,92.10
2018-11-12T21:57:07.870Z,92.10
2018-11-12T21:59:36.428Z,92.10
2018-11-12T22:02:05.031Z,92.00
2018-11-12T22:04:33.581Z,92.10
2018-11-12T22:07:02.106Z,92.10
2018-11-12T22:09:30.623Z,92.10
2018-11-12T22:11:59.187Z,92.10
2018-11-12T22:14:27.710Z,92.10
2018-11-12T22:16:56.232Z,92.00
2018-11-12T22:19:25.747Z,92.10
2018-11-12T22:21:54.146Z,92.20
2018-11-12T22:24:22.685Z,92.20
2018-11-12T22:26:51.201Z,92.20
2018-11-12T22:29:19.721Z,92.10
2018-11-12T22:31:48.260Z,92.10
2018-11-12T22:34:16.757Z,92.10
2018-11-12T22:36:45.357Z,92.00
2018-11-12T22:39:13.900Z,92.10
2018-11-12T22:41:42.617Z,92.20
2018-11-12T22:44:11.158Z,92.20
2018-11-12T22:46:39.729Z,92.20
2018-11-12T22:49:08.253Z,92.20
2018-11-12T22:51:36.829Z,92.20
2018-11-12T22:54:05.713Z,92.20
2018-11-12T22:56:34.317Z,92.20
2018-11-12T22:59:02.897Z,92.20
2018-11-12T23:01:31.455Z,92.20
2018-11-12T23:03:59.976Z,92.20
2018-11-12T23:06:28.496Z,92.10
2018-11-12T23:08:57.028Z,92.00
2018-11-12T23:11:25.544Z,92.00
2018-11-12T23:13:54.065Z,91.90
2018-11-12T23:16:22.569Z,92.00
2018-11-12T23:18:51.065Z,92.00
2018-11-12T23:21:19.577Z,92.10
2018-11-12T23:23:48.109Z,92.10
2018-11-12T23:26:16.636Z,92.20
2018-11-12T23:28:45.140Z,92.10
2018-11-12T23:31:13.649Z,92.10
2018-11-12T23:33:42.164Z,92.00
2018-11-12T23:36:10.680Z,92.00
2018-11-12T23:38:39.205Z,91.90
2018-11-12T23:41:07.752Z,91.90
2018-11-12T23:43:36.445Z,92.00
2018-11-12T23:46:04.975Z,91.90
2018-11-12T23:48:33.512Z,91.90
2018-11-12T23:51:02.042Z,91.90
2018-11-12T23:53:30.572Z,91.80
2018-11-12T23:55:59.064Z,91.80
2018-11-12T23:58:27.568Z,91.70
