createdAt,value
2022-09-25T00:01:01.590Z,98412.63
2022-09-25T00:03:30.155Z,98425.63
2022-09-25T00:06:09.326Z,98424.19
2022-09-25T00:08:36.963Z,98417.81
2022-09-25T00:11:09.020Z,98412.06
2022-09-25T00:13:36.125Z,98411.84
2022-09-25T00:16:03.172Z,98413.94
2022-09-25T00:18:29.754Z,98412.91
2022-09-25T00:21:02.303Z,98409.19
2022-09-25T00:23:28.807Z,98409.19
2022-09-25T00:25:55.150Z,98402.84
2022-09-25T00:28:21.672Z,98398.34
2022-09-25T00:30:48.050Z,98400.78
2022-09-25T00:33:14.456Z,98401.41
2022-09-25T00:35:41.124Z,98412.50
2022-09-25T00:38:07.427Z,98400.78
2022-09-25T00:40:33.878Z,98399.56
2022-09-25T00:43:00.359Z,98390.78
2022-09-25T00:45:26.697Z,98384.38
2022-09-25T00:48:00.935Z,98390.97
2022-09-25T00:50:31.087Z,98392.41
2022-09-25T00:53:03.175Z,98382.53
2022-09-25T00:55:31.579Z,98389.31
2022-09-25T00:58:02.248Z,98390.53
2022-09-25T01:00:28.898Z,98383.34
2022-09-25T01:02:56.622Z,98383.75
2022-09-25T01:05:33.404Z,98386.25
2022-09-25T01:08:01.516Z,98374.16
2022-09-25T01:10:28.945Z,98375.59
2022-09-25T01:12:57.654Z,98362.22
2022-09-25T01:15:36.210Z,98370.88
2022-09-25T01:18:05.383Z,98378.91
2022-09-25T01:20:47.831Z,98380.16
2022-09-25T01:23:46.476Z,98388.94
2022-09-25T01:26:43.749Z,98377.66
2022-09-25T01:29:22.535Z,98385.25
2022-09-25T01:32:20.315Z,98380.34
2022-09-25T01:35:11.229Z,98380.16
2022-09-25T01:37:44.798Z,98379.75
2022-09-25T01:40:20.301Z,98385.28
2022-09-25T01:42:57.347Z,98373.97
2022-09-25T01:45:29.498Z,98376.69
2022-09-25T01:47:59.610Z,98370.72
2022-09-25T01:50:34.764Z,98367.41
2022-09-25T01:53:04.321Z,98368.00
2022-09-25T01:55:36.929Z,98374.38
2022-09-25T01:58:10.784Z,98371.06
2022-09-25T02:00:43.032Z,98366.97
2022-09-25T02:03:20.741Z,98364.91
2022-09-25T02:05:53.630Z,98376.22
2022-09-25T02:08:31.917Z,98371.91
2022-09-25T02:11:01.545Z,98376.41
2022-09-25T02:13:42.185Z,98380.53
2022-09-25T02:16:20.375Z,98385.47
2022-09-25T02:18:48.526Z,98391.22
2022-09-25T02:21:28.531Z,98391.44
2022-09-25T02:24:20.034Z,98392.84
2022-09-25T02:26:46.895Z,98385.06
2022-09-25T02:29:13.510Z,98391.03
2022-09-25T02:31:48.149Z,98378.09
2022-09-25T02:34:17.980Z,98382.59
2022-09-25T02:36:44.537Z,98372.31
2022-09-25T02:39:13.911Z,98367.59
2022-09-25T02:41:43.200Z,98357.13
2022-09-25T02:44:37.260Z,98371.72
2022-09-25T02:47:10.148Z,98375.00
2022-09-25T02:49:55.661Z,98376.41
2022-09-25T02:52:49.499Z,98376.44
2022-09-25T02:55:25.108Z,98365.78
2022-09-25T02:57:56.987Z,98377.66
2022-09-25T03:00:23.536Z,98370.31
2022-09-25T03:02:56.451Z,98360.84
2022-09-25T03:05:25.152Z,98364.75
2022-09-25T03:07:55.243Z,98357.16
2022-09-25T03:10:23.108Z,98362.09
2022-09-25T03:12:49.549Z,98364.34
2022-09-25T03:15:17.300Z,98361.69
2022-09-25T03:17:43.815Z,98364.94
2022-09-25T03:20:10.153Z,98372.13
2022-09-25T03:22:36.792Z,98372.53
2022-09-25T03:25:04.840Z,98372.97
2022-09-25T03:27:31.375Z,98367.63
2022-09-25T03:29:58.065Z,98370.28
2022-09-25T03:32:24.483Z,98376.25
2022-09-25T03:34:50.817Z,98370.91
2022-09-25T03:37:17.288Z,98373.78
2022-09-25T03:39:43.666Z,98371.75
2022-09-25T03:42:10.107Z,98365.59
2022-09-25T03:44:36.435Z,98378.31
2022-09-25T03:47:03.053Z,98378.94
2022-09-25T03:49:29.297Z,98376.84
2022-09-25T03:51:55.674Z,98368.03
2022-09-25T03:54:22.064Z,98376.44
2022-09-25T03:56:48.580Z,98373.38
2022-09-25T03:59:15.137Z,98372.16
2022-09-25T04:01:41.787Z,98370.50
2022-09-25T04:04:09.563Z,98362.50
2022-09-25T04:06:35.959Z,98362.09
2022-09-25T04:09:02.314Z,98365.78
2022-09-25T04:11:28.659Z,98368.84
2022-09-25T04:13:54.964Z,98371.09
2022-09-25T04:16:21.596Z,98368.66
2022-09-25T04:18:48.448Z,98370.69
2022-09-25T04:21:15.479Z,98358.19
2022-09-25T04:23:42.689Z,98355.94
2022-09-25T04:26:09.571Z,98350.16
2022-09-25T04:28:36.388Z,98362.47
2022-09-25T04:31:03.872Z,98355.69
2022-09-25T04:33:30.419Z,98359.19
2022-09-25T04:35:56.892Z,98352.22
2022-09-25T04:38:23.771Z,98360.44
2022-09-25T04:40:50.352Z,98357.97
2022-09-25T04:43:16.820Z,98362.09
2022-09-25T04:45:43.154Z,98368.63
2022-09-25T04:48:09.700Z,98377.28
2022-09-25T04:50:36.177Z,98368.66
2022-09-25T04:53:03.429Z,98371.50
2022-09-25T04:55:29.941Z,98373.38
2022-09-25T04:58:01.088Z,98370.09
2022-09-25T05:00:29.882Z,98364.13
2022-09-25T05:02:57.046Z,98365.78
2022-09-25T05:05:23.639Z,98372.78
2022-09-25T05:07:57.263Z,98368.66
2022-09-25T05:10:28.586Z,98370.50
2022-09-25T05:12:56.666Z,98369.25
2022-09-25T05:15:23.115Z,98371.72
2022-09-25T05:17:49.944Z,98368.44
2022-09-25T05:20:16.529Z,98372.78
2022-09-25T05:22:42.968Z,98373.19
2022-09-25T05:25:09.572Z,98375.63
2022-09-25T05:27:36.136Z,98371.53
2022-09-25T05:30:02.561Z,98366.19
2022-09-25T05:32:28.885Z,98374.00
2022-09-25T05:34:55.182Z,98370.28
2022-09-25T05:37:21.569Z,98378.31
2022-09-25T05:39:48.021Z,98374.78
2022-09-25T05:42:14.426Z,98378.50
2022-09-25T05:44:40.855Z,98379.31
2022-09-25T05:47:07.500Z,98378.72
2022-09-25T05:49:34.149Z,98375.41
2022-09-25T05:52:00.787Z,98378.69
2022-09-25T05:54:27.022Z,98374.81
2022-09-25T05:56:53.390Z,98378.72
2022-09-25T05:59:19.797Z,98372.75
2022-09-25T06:01:46.512Z,98370.25
2022-09-25T06:04:13.237Z,98385.88
2022-09-25T06:06:39.614Z,98369.84
2022-09-25T06:09:06.179Z,98374.16
2022-09-25T06:11:32.802Z,98375.56
2022-09-25T06:13:59.430Z,98373.75
2022-09-25T06:16:25.795Z,98376.19
2022-09-25T06:18:52.527Z,98369.00
2022-09-25T06:21:18.927Z,98372.91
2022-09-25T06:23:45.262Z,98364.88
2022-09-25T06:26:11.748Z,98378.19
2022-09-25T06:28:38.280Z,98368.28
2022-09-25T06:31:05.470Z,98371.94
2022-09-25T06:33:32.213Z,98374.63
2022-09-25T06:35:58.819Z,98369.63
2022-09-25T06:38:25.293Z,98373.31
2022-09-25T06:40:52.110Z,98373.72
2022-09-25T06:43:18.685Z,98379.47
2022-09-25T06:45:45.133Z,98378.47
2022-09-25T06:48:14.461Z,98372.09
2022-09-25T06:50:47.393Z,98373.97
2022-09-25T06:53:14.992Z,98368.75
2022-09-25T06:55:42.842Z,98372.69
2022-09-25T06:58:13.093Z,98367.16
2022-09-25T07:00:39.486Z,98371.88
2022-09-25T07:03:06.142Z,98373.47
2022-09-25T07:05:33.189Z,98359.22
2022-09-25T07:07:59.749Z,98362.91
2022-09-25T07:10:26.403Z,98367.63
2022-09-25T07:12:52.815Z,98361.25
2022-09-25T07:15:19.148Z,98370.88
2022-09-25T07:17:45.833Z,98377.91
2022-09-25T07:20:13.616Z,98377.81
2022-09-25T07:22:40.586Z,98380.28
2022-09-25T07:25:07.973Z,98384.34
2022-09-25T07:27:34.558Z,98386.06
2022-09-25T07:30:01.728Z,98383.94
2022-09-25T07:32:28.470Z,98377.78
2022-09-25T07:34:56.062Z,98381.97
2022-09-25T07:37:22.390Z,98387.06
2022-09-25T07:39:48.714Z,98386.03
2022-09-25T07:42:15.201Z,98384.78
2022-09-25T07:44:46.015Z,98386.59
2022-09-25T07:47:14.801Z,98384.78
2022-09-25T07:49:41.568Z,98387.88
2022-09-25T07:52:07.921Z,98380.31
2022-09-25T07:54:34.274Z,98384.56
2022-09-25T07:57:02.036Z,98374.81
2022-09-25T07:59:28.404Z,98378.56
2022-09-25T08:01:54.925Z,98374.16
2022-09-25T08:04:21.421Z,98377.75
2022-09-25T08:06:47.789Z,98368.78
2022-09-25T08:09:14.426Z,98371.91
2022-09-25T08:11:40.759Z,98361.84
2022-09-25T08:14:07.218Z,98362.44
2022-09-25T08:16:33.840Z,98364.91
2022-09-25T08:19:00.245Z,98361.97
2022-09-25T08:21:26.665Z,98357.91
2022-09-25T08:23:53.736Z,98353.34
2022-09-25T08:26:21.659Z,98358.59
2022-09-25T08:28:49.118Z,98356.47
2022-09-25T08:31:15.781Z,98358.41
2022-09-25T08:33:46.894Z,98353.34
2022-09-25T08:36:13.825Z,98353.34
2022-09-25T08:38:40.143Z,98356.41
2022-09-25T08:41:21.595Z,98355.38
2022-09-25T08:44:26.075Z,98356.41
2022-09-25T08:46:57.953Z,98351.44
2022-09-25T08:49:28.199Z,98344.41
2022-09-25T08:52:01.610Z,98347.38
2022-09-25T08:54:31.431Z,98336.47
2022-09-25T08:57:00.946Z,98338.09
2022-09-25T08:59:34.676Z,98342.31
2022-09-25T09:02:13.635Z,98333.22
2022-09-25T09:04:58.586Z,98333.28
2022-09-25T09:07:36.596Z,98337.75
2022-09-25T09:10:25.412Z,98329.81
2022-09-25T09:12:59.520Z,98323.03
2022-09-25T09:15:34.760Z,98325.25
2022-09-25T09:18:09.269Z,98329.69
2022-09-25T09:21:04.764Z,98334.09
2022-09-25T09:23:41.482Z,98333.34
2022-09-25T09:26:34.106Z,98337.75
2022-09-25T09:29:18.598Z,98331.56
2022-09-25T09:32:01.355Z,98329.00
2022-09-25T09:35:05.806Z,98324.78
2022-09-25T09:38:01.047Z,98325.94
2022-09-25T09:40:58.699Z,98321.53
2022-09-25T09:43:43.689Z,98320.59
2022-09-25T09:46:30.578Z,98317.78
2022-09-25T09:49:08.849Z,98312.25
2022-09-25T09:51:42.923Z,98306.84
2022-09-25T09:54:19.251Z,98307.13
2022-09-25T09:56:49.671Z,98302.72
2022-09-25T09:59:20.058Z,98299.53
2022-09-25T10:01:57.342Z,98297.22
2022-09-25T10:04:30.057Z,98281.97
2022-09-25T10:07:03.273Z,98282.69
2022-09-25T10:09:29.847Z,98278.94
2022-09-25T10:12:13.510Z,98283.16
2022-09-25T10:14:44.757Z,98282.78
2022-09-25T10:17:11.907Z,98287.53
2022-09-25T10:19:53.355Z,98285.72
2022-09-25T10:22:23.840Z,98294.84
2022-09-25T10:24:58.914Z,98282.84
2022-09-25T10:27:28.266Z,98284.66
2022-09-25T10:30:09.613Z,98289.94
2022-09-25T10:32:57.243Z,98297.66
2022-09-25T10:35:29.550Z,98304.22
2022-09-25T10:38:00.446Z,98300.03
2022-09-25T10:40:34.698Z,98288.44
2022-09-25T10:43:07.137Z,98290.19
2022-09-25T10:45:36.411Z,98290.06
2022-09-25T10:48:24.144Z,98291.03
2022-09-25T10:51:08.450Z,98288.91
2022-09-25T10:53:35.408Z,98292.53
2022-09-25T10:56:08.046Z,98297.09
2022-09-25T10:58:43.151Z,98300.00
2022-09-25T11:01:11.697Z,98298.97
2022-09-25T11:03:47.858Z,98304.69
2022-09-25T11:06:22.449Z,98298.41
2022-09-25T11:09:05.298Z,98299.56
2022-09-25T11:11:31.813Z,98299.56
2022-09-25T11:14:01.825Z,98297.34
2022-09-25T11:16:45.763Z,98298.97
2022-09-25T11:19:19.531Z,98297.34
2022-09-25T11:21:56.105Z,98302.81
2022-09-25T11:24:44.349Z,98303.66
2022-09-25T11:27:37.862Z,98299.56
2022-09-25T11:30:06.505Z,98297.69
2022-09-25T11:33:03.182Z,98301.53
2022-09-25T11:35:47.565Z,98299.78
2022-09-25T11:38:44.756Z,98300.47
2022-09-25T11:41:27.899Z,98298.50
2022-09-25T11:44:10.092Z,98300.38
2022-09-25T11:46:51.360Z,98302.81
2022-09-25T11:49:39.328Z,98296.63
2022-09-25T11:52:20.255Z,98294.19
2022-09-25T11:55:03.578Z,98293.84
2022-09-25T11:57:48.774Z,98295.47
2022-09-25T12:00:22.886Z,98285.75
2022-09-25T12:03:30.778Z,98285.66
2022-09-25T12:06:16.882Z,98287.41
2022-09-25T12:09:01.868Z,98283.22
2022-09-25T12:11:40.143Z,98285.06
2022-09-25T12:14:31.326Z,98278.88
2022-09-25T12:17:09.843Z,98275.56
2022-09-25T12:19:55.875Z,98277.69
2022-09-25T12:22:50.932Z,98281.91
2022-09-25T12:25:50.602Z,98276.06
2022-09-25T12:28:54.414Z,98275.63
2022-09-25T12:31:58.136Z,98279.22
2022-09-25T12:35:09.626Z,98274.78
2022-09-25T12:37:42.292Z,98261.91
2022-09-25T12:40:20.430Z,98256.38
2022-09-25T12:42:57.090Z,98249.00
2022-09-25T12:45:45.746Z,98242.03
2022-09-25T12:48:44.530Z,98247.91
2022-09-25T12:51:29.739Z,98253.22
2022-09-25T12:54:00.418Z,98250.28
2022-09-25T12:56:33.012Z,98247.56
2022-09-25T12:59:18.276Z,98248.50
2022-09-25T13:01:56.005Z,98250.28
2022-09-25T13:04:59.386Z,98254.22
2022-09-25T13:07:49.794Z,98268.66
2022-09-25T13:10:33.786Z,98264.31
2022-09-25T13:13:04.106Z,98264.28
2022-09-25T13:15:34.603Z,98256.38
2022-09-25T13:18:01.512Z,98253.53
2022-09-25T13:20:27.857Z,98246.66
2022-09-25T13:23:13.378Z,98248.03
2022-09-25T13:26:02.267Z,98246.38
2022-09-25T13:28:36.906Z,98250.50
2022-09-25T13:31:21.165Z,98246.84
2022-09-25T13:33:55.348Z,98232.66
2022-09-25T13:36:21.675Z,98236.69
2022-09-25T13:38:47.997Z,98232.22
2022-09-25T13:41:15.022Z,98238.25
2022-09-25T13:43:41.632Z,98245.25
2022-09-25T13:46:17.205Z,98248.66
2022-09-25T13:48:44.220Z,98243.75
2022-09-25T13:51:22.871Z,98246.25
2022-09-25T13:54:10.131Z,98234.66
2022-09-25T13:56:47.253Z,98252.09
2022-09-25T13:59:13.809Z,98240.34
2022-09-25T14:01:48.113Z,98241.16
2022-09-25T14:04:14.649Z,98241.81
2022-09-25T14:06:43.197Z,98244.53
2022-09-25T14:09:31.409Z,98239.09
2022-09-25T14:12:13.804Z,98239.56
2022-09-25T14:14:47.555Z,98242.75
2022-09-25T14:17:16.237Z,98243.19
2022-09-25T14:19:45.336Z,98238.97
2022-09-25T14:22:21.895Z,98241.91
2022-09-25T14:24:48.268Z,98240.25
2022-09-25T14:27:22.089Z,98227.81
2022-09-25T14:29:48.716Z,98223.81
2022-09-25T14:32:54.154Z,98226.91
2022-09-25T14:35:20.676Z,98229.00
2022-09-25T14:37:53.055Z,98217.53
2022-09-25T14:40:34.491Z,98218.19
2022-09-25T14:43:22.625Z,98212.91
2022-09-25T14:46:07.640Z,98213.63
2022-09-25T14:49:12.749Z,98207.44
2022-09-25T14:51:46.197Z,98205.22
2022-09-25T14:54:18.596Z,98214.03
2022-09-25T14:56:47.565Z,98207.28
2022-09-25T14:59:18.874Z,98205.31
2022-09-25T15:01:49.092Z,98199.44
2022-09-25T15:04:27.208Z,98200.56
2022-09-25T15:07:03.250Z,98196.50
2022-09-25T15:09:41.042Z,98199.34
2022-09-25T15:12:23.719Z,98194.56
2022-09-25T15:15:13.328Z,98196.09
2022-09-25T15:17:50.986Z,98198.16
2022-09-25T15:20:20.828Z,98187.72
2022-09-25T15:23:00.015Z,98194.56
2022-09-25T15:25:31.482Z,98196.97
2022-09-25T15:27:58.498Z,98183.69
2022-09-25T15:30:28.382Z,98186.25
2022-09-25T15:33:00.557Z,98177.91
2022-09-25T15:35:30.294Z,98189.00
2022-09-25T15:38:13.914Z,98183.06
2022-09-25T15:40:40.550Z,98186.47
2022-09-25T15:43:14.575Z,98184.97
2022-09-25T15:45:50.039Z,98187.69
2022-09-25T15:48:29.732Z,98188.09
2022-09-25T15:50:58.901Z,98184.22
2022-09-25T15:53:32.435Z,98180.06
2022-09-25T15:56:06.507Z,98186.06
2022-09-25T15:58:42.597Z,98188.75
2022-09-25T16:01:13.920Z,98185.34
2022-09-25T16:03:51.216Z,98182.44
2022-09-25T16:06:18.441Z,98186.63
2022-09-25T16:08:45.195Z,98187.69
2022-09-25T16:11:17.348Z,98183.06
2022-09-25T16:13:45.532Z,98184.69
2022-09-25T16:16:21.890Z,98183.56
2022-09-25T16:18:48.606Z,98190.81
2022-09-25T16:21:38.372Z,98188.59
2022-09-25T16:24:06.826Z,98196.78
2022-09-25T16:26:39.591Z,98199.47
2022-09-25T16:29:16.547Z,98195.94
2022-09-25T16:31:44.845Z,98188.00
2022-09-25T16:34:39.147Z,98198.88
2022-09-25T16:37:08.136Z,98209.50
2022-09-25T16:39:37.034Z,98212.66
2022-09-25T16:42:26.723Z,98218.03
2022-09-25T16:45:02.806Z,98223.31
2022-09-25T16:47:29.919Z,98215.94
2022-09-25T16:49:56.956Z,98218.06
2022-09-25T16:52:28.793Z,98224.44
2022-09-25T16:54:55.804Z,98223.88
2022-09-25T16:57:26.806Z,98225.97
2022-09-25T16:59:53.676Z,98219.19
2022-09-25T17:02:27.065Z,98231.22
2022-09-25T17:04:53.547Z,98224.56
2022-09-25T17:07:19.991Z,98235.66
2022-09-25T17:09:47.106Z,98232.25
2022-09-25T17:12:20.062Z,98241.88
2022-09-25T17:14:47.448Z,98239.28
2022-09-25T17:17:17.425Z,98239.03
2022-09-25T17:19:43.944Z,98241.81
2022-09-25T17:22:10.364Z,98242.72
2022-09-25T17:24:39.663Z,98255.63
2022-09-25T17:27:14.044Z,98258.63
2022-09-25T17:29:41.723Z,98260.56
2022-09-25T17:32:16.964Z,98270.19
2022-09-25T17:34:45.545Z,98273.53
2022-09-25T17:37:12.073Z,98268.03
2022-09-25T17:39:38.636Z,98265.22
2022-09-25T17:42:05.191Z,98257.84
2022-09-25T17:44:31.579Z,98261.56
2022-09-25T17:46:57.962Z,98265.50
2022-09-25T17:49:24.437Z,98267.81
2022-09-25T17:51:51.448Z,98264.09
2022-09-25T17:54:18.073Z,98262.38
2022-09-25T17:56:44.537Z,98276.38
2022-09-25T17:59:11.301Z,98276.59
2022-09-25T18:01:39.783Z,98275.19
2022-09-25T18:04:24.327Z,98273.56
2022-09-25T18:06:51.268Z,98281.44
2022-09-25T18:09:17.834Z,98286.22
2022-09-25T18:11:44.509Z,98292.38
2022-09-25T18:14:12.576Z,98296.69
2022-09-25T18:16:41.683Z,98295.06
2022-09-25T18:19:15.623Z,98292.38
2022-09-25T18:21:42.083Z,98298.03
2022-09-25T18:24:08.443Z,98305.50
2022-09-25T18:26:34.801Z,98311.31
2022-09-25T18:29:01.339Z,98308.47
2022-09-25T18:31:27.867Z,98313.44
2022-09-25T18:33:54.189Z,98317.59
2022-09-25T18:36:21.710Z,98316.03
2022-09-25T18:38:48.201Z,98317.16
2022-09-25T18:41:14.703Z,98309.56
2022-09-25T18:43:41.112Z,98316.38
2022-09-25T18:46:07.535Z,98320.69
2022-09-25T18:48:34.017Z,98319.03
2022-09-25T18:51:00.624Z,98323.53
2022-09-25T18:53:27.366Z,98331.94
2022-09-25T18:55:55.275Z,98330.69
2022-09-25T18:58:21.595Z,98328.59
2022-09-25T19:00:47.918Z,98331.28
2022-09-25T19:03:14.392Z,98343.06
2022-09-25T19:05:40.884Z,98337.47
2022-09-25T19:08:07.473Z,98340.94
2022-09-25T19:10:33.813Z,98342.59
2022-09-25T19:13:02.165Z,98345.50
2022-09-25T19:15:28.586Z,98344.69
2022-09-25T19:17:55.626Z,98343.06
2022-09-25T19:20:21.977Z,98339.31
2022-09-25T19:22:48.445Z,98344.69
2022-09-25T19:25:18.933Z,98349.00
2022-09-25T19:27:48.021Z,98349.22
2022-09-25T19:30:14.339Z,98345.56
2022-09-25T19:32:40.991Z,98356.47
2022-09-25T19:35:07.740Z,98353.59
2022-09-25T19:37:34.179Z,98357.91
2022-09-25T19:40:00.528Z,98353.59
2022-09-25T19:42:28.074Z,98361.63
2022-09-25T19:44:54.541Z,98372.78
2022-09-25T19:47:21.188Z,98367.63
2022-09-25T19:49:49.902Z,98366.00
2022-09-25T19:52:16.388Z,98372.41
2022-09-25T19:54:42.955Z,98372.59
2022-09-25T19:57:09.297Z,98376.97
2022-09-25T19:59:35.588Z,98367.09
2022-09-25T20:02:02.251Z,98381.94
2022-09-25T20:04:28.637Z,98379.06
2022-09-25T20:06:55.161Z,98375.13
2022-09-25T20:09:21.484Z,98374.53
2022-09-25T20:11:47.849Z,98371.88
2022-09-25T20:14:14.297Z,98371.63
2022-09-25T20:16:42.726Z,98357.06
2022-09-25T20:19:09.990Z,98357.06
2022-09-25T20:21:38.791Z,98360.78
2022-09-25T20:24:07.189Z,98353.56
2022-09-25T20:26:33.622Z,98358.53
2022-09-25T20:29:02.976Z,98363.50
2022-09-25T20:31:31.408Z,98353.00
2022-09-25T20:33:57.972Z,98354.06
2022-09-25T20:36:25.329Z,98358.34
2022-09-25T20:38:53.356Z,98366.63
2022-09-25T20:41:21.429Z,98365.63
2022-09-25T20:43:52.993Z,98369.94
2022-09-25T20:46:20.074Z,98359.28
2022-09-25T20:48:48.737Z,98358.66
2022-09-25T20:51:17.351Z,98373.91
2022-09-25T20:53:44.072Z,98367.94
2022-09-25T20:56:12.794Z,98367.13
2022-09-25T20:58:40.703Z,98371.03
2022-09-25T21:01:09.875Z,98369.78
2022-09-25T21:03:38.502Z,98369.41
2022-09-25T21:06:08.064Z,98368.59
2022-09-25T21:08:34.760Z,98364.88
2022-09-25T21:11:01.548Z,98364.28
2022-09-25T21:13:33.663Z,98360.78
2022-09-25T21:16:11.536Z,98367.56
2022-09-25T21:18:39.109Z,98363.88
2022-09-25T21:21:08.455Z,98365.69
2022-09-25T21:23:36.497Z,98359.53
2022-09-25T21:26:09.621Z,98360.38
2022-09-25T21:28:37.264Z,98361.25
2022-09-25T21:31:09.981Z,98353.22
2022-09-25T21:33:37.948Z,98355.50
2022-09-25T21:36:05.525Z,98355.94
2022-09-25T21:38:32.143Z,98365.41
2022-09-25T21:41:02.742Z,98359.41
2022-09-25T21:43:31.076Z,98368.25
2022-09-25T21:46:27.980Z,98361.25
2022-09-25T21:48:56.533Z,98360.00
2022-09-25T21:51:25.547Z,98364.75
2022-09-25T21:53:55.347Z,98363.72
2022-09-25T21:56:24.508Z,98360.03
2022-09-25T21:58:53.005Z,98352.03
2022-09-25T22:01:22.112Z,98351.63
2022-09-25T22:03:50.913Z,98362.09
2022-09-25T22:06:20.490Z,98363.56
2022-09-25T22:08:49.797Z,98358.47
2022-09-25T22:11:17.292Z,98360.50
2022-09-25T22:13:45.137Z,98364.22
2022-09-25T22:16:20.821Z,98363.63
2022-09-25T22:18:54.038Z,98365.69
2022-09-25T22:21:22.689Z,98371.63
2022-09-25T22:23:49.871Z,98372.88
2022-09-25T22:26:21.094Z,98366.91
2022-09-25T22:28:48.231Z,98363.44
2022-09-25T22:31:16.370Z,98361.78
2022-09-25T22:33:43.111Z,98362.59
2022-09-25T22:36:11.078Z,98357.25
2022-09-25T22:38:38.547Z,98353.59
2022-09-25T22:41:10.403Z,98353.59
2022-09-25T22:43:37.671Z,98356.47
2022-09-25T22:46:04.610Z,98359.78
2022-09-25T22:48:33.057Z,98363.25
2022-09-25T22:51:03.839Z,98361.59
2022-09-25T22:53:31.033Z,98368.63
2022-09-25T22:56:15.977Z,98357.09
2022-09-25T22:58:43.581Z,98365.13
2022-09-25T23:01:13.587Z,98356.09
2022-09-25T23:03:40.027Z,98358.16
2022-09-25T23:06:06.896Z,98352.81
2022-09-25T23:08:33.439Z,98352.81
2022-09-25T23:11:08.082Z,98354.66
2022-09-25T23:13:35.011Z,98356.13
2022-09-25T23:16:07.617Z,98365.56
2022-09-25T23:18:37.119Z,98359.38
2022-09-25T23:21:04.470Z,98354.47
2022-09-25T23:23:31.409Z,98349.50
2022-09-25T23:26:06.469Z,98341.28
2022-09-25T23:28:34.715Z,98338.22
2022-09-25T23:31:19.643Z,98333.06
2022-09-25T23:33:47.316Z,98333.06
2022-09-25T23:36:19.596Z,98333.06
2022-09-25T23:38:47.511Z,98336.41
2022-09-25T23:41:15.355Z,98336.41
2022-09-25T23:43:42.030Z,98336.81
2022-09-25T23:46:08.516Z,98330.88
2022-09-25T23:48:35.023Z,98326.94
2022-09-25T23:51:01.514Z,98320.78
2022-09-25T23:53:31.146Z,98316.88
2022-09-25T23:55:57.691Z,98321.22
2022-09-25T23:58:23.997Z,98313.63
