createdAt,value
2019-04-04T00:00:34.860Z,24.90
2019-04-04T00:03:04.310Z,24.73
2019-04-04T00:05:33.713Z,19.50
2019-04-04T00:08:02.961Z,25.90
2019-04-04T00:10:32.871Z,27.80
2019-04-04T00:13:03.606Z,20.00
2019-04-04T00:15:32.958Z,21.50
2019-04-04T00:18:02.320Z,22.87
2019-04-04T00:20:32.408Z,23.70
2019-04-04T00:23:01.812Z,27.40
2019-04-04T00:25:31.438Z,19.67
2019-04-04T00:28:00.718Z,20.50
2019-04-04T00:30:30.147Z,26.33
2019-04-04T00:32:59.450Z,35.00
2019-04-04T00:35:30.759Z,27.90
2019-04-04T00:37:59.772Z,19.23
2019-04-04T00:40:29.189Z,24.10
2019-04-04T00:43:01.193Z,22.37
2019-04-04T00:45:30.846Z,32.20
2019-04-04T00:48:01.106Z,32.90
2019-04-04T00:50:31.169Z,22.37
2019-04-04T00:53:00.708Z,19.37
2019-04-04T00:55:29.975Z,27.53
2019-04-04T00:57:59.258Z,26.83
2019-04-04T01:00:28.461Z,43.93
2019-04-04T01:02:58.585Z,33.57
2019-04-04T01:05:28.251Z,40.53
2019-04-04T01:07:57.601Z,37.00
2019-04-04T01:10:27.590Z,29.47
2019-04-04T01:12:57.010Z,30.60
2019-04-04T01:15:26.388Z,35.37
2019-04-04T01:17:55.779Z,37.10
2019-04-04T01:20:25.164Z,26.93
2019-04-04T01:22:56.140Z,47.37
2019-04-04T01:25:25.540Z,39.07
2019-04-04T01:27:54.900Z,30.30
2019-04-04T01:30:24.108Z,25.03
2019-04-04T01:32:53.488Z,31.87
2019-04-04T01:35:23.310Z,32.47
2019-04-04T01:37:52.810Z,34.43
2019-04-04T01:40:22.164Z,30.10
2019-04-04T01:42:51.542Z,33.07
2019-04-04T01:45:20.764Z,32.27
2019-04-04T01:47:50.011Z,38.67
2019-04-04T01:50:22.467Z,43.13
2019-04-04T01:52:50.701Z,28.63
2019-04-04T01:55:22.067Z,36.57
2019-04-04T01:57:51.351Z,30.00
2019-04-04T02:00:20.955Z,50.27
2019-04-04T02:02:51.926Z,35.27
2019-04-04T02:05:26.730Z,31.10
2019-04-04T02:07:54.595Z,45.63
2019-04-04T02:10:23.880Z,63.70
2019-04-04T02:12:53.119Z,33.10
2019-04-04T02:15:22.376Z,35.00
2019-04-04T02:17:52.912Z,48.13
2019-04-04T02:20:22.744Z,39.37
2019-04-04T02:22:52.022Z,36.17
2019-04-04T02:25:21.300Z,30.27
2019-04-04T02:27:50.538Z,31.20
2019-04-04T02:30:19.847Z,30.00
2019-04-04T02:32:49.235Z,29.40
2019-04-04T02:35:18.500Z,35.30
2019-04-04T02:37:47.905Z,39.67
2019-04-04T02:40:17.308Z,41.40
2019-04-04T02:42:46.551Z,32.60
2019-04-04T02:45:15.864Z,41.87
2019-04-04T02:47:45.127Z,41.83
2019-04-04T02:50:14.498Z,31.73
2019-04-04T02:52:46.203Z,32.10
2019-04-04T02:55:14.980Z,42.27
2019-04-04T02:57:44.367Z,42.97
2019-04-04T03:00:14.030Z,36.73
2019-04-04T03:02:43.372Z,38.23
2019-04-04T03:05:12.652Z,38.07
2019-04-04T03:07:42.358Z,40.00
2019-04-04T03:10:15.193Z,32.30
2019-04-04T03:12:42.632Z,42.33
2019-04-04T03:15:11.956Z,35.80
2019-04-04T03:17:41.254Z,34.97
2019-04-04T03:20:11.078Z,31.23
2019-04-04T03:22:40.861Z,40.70
2019-04-04T03:25:14.205Z,44.13
2019-04-04T03:27:42.645Z,51.47
2019-04-04T03:30:14.444Z,39.73
2019-04-04T03:32:43.185Z,49.60
2019-04-04T03:35:12.598Z,30.67
2019-04-04T03:37:42.001Z,40.10
2019-04-04T03:40:13.805Z,44.20
2019-04-04T03:42:44.350Z,35.50
2019-04-04T03:45:14.140Z,36.33
2019-04-04T03:47:44.684Z,40.63
2019-04-04T03:50:14.534Z,50.20
2019-04-04T03:52:44.659Z,47.23
2019-04-04T03:55:14.159Z,36.57
2019-04-04T03:57:43.391Z,37.13
2019-04-04T04:00:22.431Z,36.67
2019-04-04T04:02:53.239Z,34.37
2019-04-04T04:05:27.065Z,50.10
2019-04-04T04:07:56.407Z,46.27
2019-04-04T04:10:25.727Z,37.10
2019-04-04T04:12:54.948Z,31.60
2019-04-04T04:15:24.228Z,51.37
2019-04-04T04:17:53.490Z,34.87
2019-04-04T04:20:22.782Z,37.00
2019-04-04T04:22:52.052Z,55.27
2019-04-04T04:25:21.329Z,39.07
2019-04-04T04:27:51.075Z,45.93
2019-04-04T04:30:20.299Z,42.00
2019-04-04T04:32:49.672Z,49.80
2019-04-04T04:35:19.038Z,40.60
2019-04-04T04:37:52.328Z,50.00
2019-04-04T04:40:19.361Z,39.20
2019-04-04T04:42:48.608Z,34.03
2019-04-04T04:45:17.923Z,41.30
2019-04-04T04:47:47.276Z,39.73
2019-04-04T04:50:18.036Z,47.87
2019-04-04T04:52:47.715Z,30.23
2019-04-04T04:55:17.117Z,37.30
2019-04-04T04:57:46.587Z,35.73
2019-04-04T05:00:16.685Z,40.10
2019-04-04T05:02:46.308Z,41.00
2019-04-04T05:05:15.761Z,54.33
2019-04-04T05:07:46.434Z,50.87
2019-04-04T05:10:15.851Z,36.40
2019-04-04T05:12:45.201Z,39.40
2019-04-04T05:15:14.608Z,57.13
2019-04-04T05:17:43.921Z,82.30
2019-04-04T05:20:13.389Z,47.10
2019-04-04T05:22:42.671Z,45.73
2019-04-04T05:25:12.079Z,62.10
2019-04-04T05:27:41.473Z,41.23
2019-04-04T05:30:10.889Z,53.27
2019-04-04T05:32:40.365Z,46.43
2019-04-04T05:35:09.738Z,46.97
2019-04-04T05:37:39.540Z,58.40
2019-04-04T05:40:09.844Z,66.00
2019-04-04T05:42:39.138Z,61.87
2019-04-04T05:45:08.807Z,62.63
2019-04-04T05:47:38.179Z,53.40
2019-04-04T05:50:11.123Z,51.77
2019-04-04T05:52:38.840Z,77.23
2019-04-04T05:55:10.256Z,66.10
2019-04-04T05:57:39.210Z,61.70
2019-04-04T06:00:11.737Z,61.80
2019-04-04T06:02:43.133Z,63.10
2019-04-04T06:05:12.095Z,60.67
2019-04-04T06:07:41.476Z,61.50
2019-04-04T06:10:12.115Z,51.87
2019-04-04T06:12:41.730Z,50.83
2019-04-04T06:15:11.042Z,48.33
2019-04-04T06:17:40.325Z,46.67
2019-04-04T06:20:11.115Z,61.37
2019-04-04T06:22:40.542Z,64.03
2019-04-04T06:25:10.077Z,78.53
2019-04-04T06:27:40.275Z,72.03
2019-04-04T06:30:10.419Z,59.90
2019-04-04T06:32:39.828Z,61.53
2019-04-04T06:35:09.664Z,59.47
2019-04-04T06:37:39.049Z,57.67
2019-04-04T06:40:08.668Z,55.13
2019-04-04T06:42:37.904Z,58.03
2019-04-04T06:45:07.529Z,53.93
2019-04-04T06:47:36.794Z,48.93
2019-04-04T06:50:08.467Z,46.67
2019-04-04T06:52:38.168Z,53.23
2019-04-04T06:55:07.770Z,50.67
2019-04-04T06:57:37.679Z,50.33
2019-04-04T07:00:09.220Z,43.90
2019-04-04T07:02:38.662Z,45.70
2019-04-04T07:05:10.514Z,50.23
2019-04-04T07:07:43.129Z,67.47
2019-04-04T07:10:11.817Z,57.07
2019-04-04T07:12:41.187Z,60.80
2019-04-04T07:15:12.549Z,58.60
2019-04-04T07:17:41.874Z,50.23
2019-04-04T07:20:11.373Z,70.50
2019-04-04T07:22:40.745Z,69.43
2019-04-04T07:25:10.968Z,57.47
2019-04-04T07:27:40.360Z,52.40
2019-04-04T07:30:09.988Z,73.13
2019-04-04T07:32:41.553Z,61.77
2019-04-04T07:35:10.338Z,67.83
2019-04-04T07:37:39.680Z,72.20
2019-04-04T07:40:09.079Z,80.00
2019-04-04T07:42:40.283Z,77.77
2019-04-04T07:45:09.891Z,64.63
2019-04-04T07:47:39.225Z,64.83
2019-04-04T07:50:08.952Z,54.93
2019-04-04T07:52:38.457Z,62.20
2019-04-04T07:55:10.061Z,44.93
2019-04-04T07:57:39.145Z,59.40
2019-04-04T08:00:09.041Z,53.63
2019-04-04T08:02:38.336Z,58.77
2019-04-04T08:05:08.297Z,71.37
2019-04-04T08:07:37.526Z,69.10
2019-04-04T08:10:19.509Z,54.00
2019-04-04T08:12:38.270Z,57.47
2019-04-04T08:15:08.005Z,54.83
2019-04-04T08:17:37.423Z,52.60
2019-04-04T08:20:06.956Z,53.53
2019-04-04T08:22:39.593Z,54.43
2019-04-04T08:25:07.485Z,70.87
2019-04-04T08:27:36.765Z,64.27
2019-04-04T08:30:06.854Z,36.47
2019-04-04T08:32:36.176Z,69.70
2019-04-04T08:35:06.385Z,62.63
2019-04-04T08:37:35.773Z,56.30
2019-04-04T08:40:05.790Z,58.73
2019-04-04T08:42:35.264Z,58.10
2019-04-04T08:45:04.959Z,60.70
2019-04-04T08:47:34.314Z,66.43
2019-04-04T08:50:03.722Z,49.80
2019-04-04T08:52:32.979Z,60.40
2019-04-04T08:55:02.369Z,44.10
2019-04-04T08:57:31.677Z,40.37
2019-04-04T09:00:01.071Z,45.93
2019-04-04T09:02:30.452Z,45.73
2019-04-04T09:05:11.129Z,44.27
2019-04-04T09:07:30.822Z,56.17
2019-04-04T09:10:00.243Z,44.80
2019-04-04T09:12:29.518Z,39.30
2019-04-04T09:14:58.927Z,45.77
2019-04-04T09:17:28.146Z,42.27
2019-04-04T09:19:57.482Z,45.37
2019-04-04T09:22:26.800Z,47.17
2019-04-04T09:24:56.058Z,24.03
2019-04-04T09:27:25.379Z,29.40
2019-04-04T09:29:54.622Z,25.50
2019-04-04T09:32:23.939Z,26.07
2019-04-04T09:34:53.219Z,24.03
2019-04-04T09:37:22.501Z,25.57
2019-04-04T09:39:51.879Z,23.63
2019-04-04T09:42:21.238Z,26.07
2019-04-04T09:44:50.540Z,20.67
2019-04-04T09:47:20.017Z,35.20
2019-04-04T09:49:49.322Z,26.07
2019-04-04T09:52:18.637Z,22.23
2019-04-04T09:54:48.060Z,22.53
2019-04-04T09:57:17.347Z,22.43
2019-04-04T09:59:46.701Z,17.30
2019-04-04T10:02:16.123Z,17.67
2019-04-04T10:04:45.892Z,20.57
2019-04-04T10:07:15.246Z,15.07
2019-04-04T10:09:44.584Z,20.53
2019-04-04T10:12:13.859Z,14.27
2019-04-04T10:14:43.125Z,20.57
2019-04-04T10:17:12.470Z,18.50
2019-04-04T10:19:41.799Z,17.83
2019-04-04T10:22:11.297Z,21.10
2019-04-04T10:24:40.749Z,15.53
2019-04-04T10:27:10.093Z,18.80
2019-04-04T10:29:39.338Z,18.67
2019-04-04T10:32:08.653Z,19.53
2019-04-04T10:34:38.955Z,21.03
2019-04-04T10:37:08.237Z,18.67
2019-04-04T10:39:37.463Z,16.40
2019-04-04T10:42:06.763Z,21.13
2019-04-04T10:44:37.237Z,21.40
2019-04-04T10:47:06.790Z,19.70
2019-04-04T10:49:36.150Z,17.47
2019-04-04T10:52:05.546Z,21.00
2019-04-04T10:54:34.789Z,17.30
2019-04-04T10:57:04.141Z,25.23
2019-04-04T10:59:33.472Z,19.77
2019-04-04T11:02:02.726Z,18.87
2019-04-04T11:04:32.106Z,16.83
2019-04-04T11:07:01.593Z,25.60
2019-04-04T11:09:41.385Z,23.47
2019-04-04T11:12:01.949Z,23.63
2019-04-04T11:14:31.348Z,19.93
2019-04-04T11:17:00.649Z,33.37
2019-04-04T11:19:31.417Z,28.70
2019-04-04T11:22:00.942Z,24.67
2019-04-04T11:24:30.330Z,27.67
2019-04-04T11:26:59.593Z,36.27
2019-04-04T11:29:28.867Z,24.10
2019-04-04T11:31:58.613Z,23.90
2019-04-04T11:34:28.002Z,24.27
2019-04-04T11:36:57.270Z,24.90
2019-04-04T11:39:26.595Z,22.67
2019-04-04T11:41:55.776Z,23.50
2019-04-04T11:44:25.038Z,22.63
2019-04-04T11:46:54.347Z,18.67
2019-04-04T11:49:23.658Z,22.67
2019-04-04T11:51:52.954Z,25.40
2019-04-04T11:54:22.379Z,21.53
2019-04-04T11:56:51.647Z,20.80
2019-04-04T11:59:21.062Z,21.73
2019-04-04T12:01:50.417Z,19.40
2019-04-04T12:04:19.838Z,24.03
2019-04-04T12:06:49.096Z,13.97
2019-04-04T12:09:18.465Z,19.73
2019-04-04T12:11:47.779Z,22.80
2019-04-04T12:14:17.122Z,22.27
2019-04-04T12:16:46.453Z,28.60
2019-04-04T12:19:15.982Z,23.37
2019-04-04T12:21:45.256Z,32.17
2019-04-04T12:24:14.669Z,21.37
2019-04-04T12:26:43.967Z,21.30
2019-04-04T12:29:13.261Z,22.10
2019-04-04T12:31:42.657Z,29.13
2019-04-04T12:34:14.128Z,21.80
2019-04-04T12:36:43.366Z,28.30
2019-04-04T12:39:12.706Z,26.00
2019-04-04T12:41:41.956Z,24.33
2019-04-04T12:44:11.345Z,29.43
2019-04-04T12:46:42.525Z,21.17
2019-04-04T12:49:11.654Z,27.70
2019-04-04T12:51:41.002Z,16.10
2019-04-04T12:54:10.443Z,18.67
2019-04-04T12:56:39.756Z,25.00
2019-04-04T12:59:09.073Z,33.33
2019-04-04T13:01:38.390Z,30.10
2019-04-04T13:04:07.717Z,18.73
2019-04-04T13:06:37.184Z,19.23
2019-04-04T13:09:08.351Z,28.93
2019-04-04T13:11:37.828Z,17.80
2019-04-04T13:14:07.326Z,22.10
2019-04-04T13:16:36.771Z,20.53
2019-04-04T13:19:06.100Z,15.70
2019-04-04T13:21:35.350Z,18.87
2019-04-04T13:24:04.677Z,10.17
2019-04-04T13:26:33.963Z,11.10
2019-04-04T13:29:03.197Z,10.97
2019-04-04T13:31:32.502Z,7.40
2019-04-04T13:34:01.740Z,5.13
2019-04-04T13:36:31.308Z,7.27
2019-04-04T13:39:00.559Z,5.90
2019-04-04T13:41:29.821Z,4.73
2019-04-04T13:43:59.167Z,8.50
2019-04-04T13:46:29.393Z,6.80
2019-04-04T13:48:58.714Z,8.37
2019-04-04T13:51:27.989Z,10.40
2019-04-04T13:53:57.374Z,10.63
2019-04-04T13:56:29.116Z,10.20
2019-04-04T13:59:01.167Z,13.80
2019-04-04T14:01:28.680Z,8.93
2019-04-04T14:03:57.994Z,15.10
2019-04-04T14:06:27.342Z,6.13
2019-04-04T14:08:56.624Z,7.47
2019-04-04T14:11:25.955Z,6.30
2019-04-04T14:13:55.533Z,6.97
2019-04-04T14:16:25.171Z,6.63
2019-04-04T14:18:54.598Z,6.83
2019-04-04T14:21:23.838Z,9.00
2019-04-04T14:23:53.197Z,6.50
2019-04-04T14:26:26.045Z,6.80
2019-04-04T14:28:55.447Z,13.33
2019-04-04T14:31:24.861Z,7.33
2019-04-04T14:33:54.257Z,8.53
2019-04-04T14:36:23.547Z,6.43
2019-04-04T14:38:52.950Z,9.53
2019-04-04T14:41:22.249Z,9.87
2019-04-04T14:43:51.573Z,13.33
2019-04-04T14:46:20.930Z,7.93
2019-04-04T14:48:50.383Z,10.13
2019-04-04T14:51:19.811Z,10.07
2019-04-04T14:53:49.201Z,15.57
2019-04-04T14:56:18.704Z,8.60
2019-04-04T14:58:48.755Z,9.10
2019-04-04T15:01:18.117Z,11.83
2019-04-04T15:03:47.534Z,7.57
2019-04-04T15:06:16.922Z,13.67
2019-04-04T15:08:46.266Z,11.57
2019-04-04T15:11:24.035Z,12.10
2019-04-04T15:13:46.777Z,18.07
2019-04-04T15:16:18.510Z,9.17
2019-04-04T15:18:48.349Z,15.63
2019-04-04T15:21:17.946Z,10.00
2019-04-04T15:23:47.835Z,13.30
2019-04-04T15:26:17.314Z,14.13
2019-04-04T15:28:46.622Z,9.93
2019-04-04T15:31:16.181Z,13.70
2019-04-04T15:33:45.841Z,10.57
2019-04-04T15:36:16.312Z,13.67
2019-04-04T15:38:45.719Z,16.43
2019-04-04T15:41:15.288Z,9.93
2019-04-04T15:43:46.087Z,13.07
2019-04-04T15:46:16.639Z,15.10
2019-04-04T15:48:46.181Z,13.97
2019-04-04T15:51:15.654Z,19.90
2019-04-04T15:53:45.354Z,15.50
2019-04-04T15:56:20.796Z,19.17
2019-04-04T15:58:50.336Z,14.33
2019-04-04T16:01:19.870Z,19.27
2019-04-04T16:03:49.301Z,12.57
2019-04-04T16:06:18.826Z,10.73
2019-04-04T16:08:48.392Z,20.17
2019-04-04T16:11:20.069Z,20.13
2019-04-04T16:13:49.633Z,19.57
2019-04-04T16:16:19.265Z,13.87
2019-04-04T16:18:48.917Z,14.27
2019-04-04T16:21:18.451Z,11.70
2019-04-04T16:23:47.902Z,11.23
2019-04-04T16:26:18.771Z,20.10
2019-04-04T16:28:48.338Z,17.47
2019-04-04T16:31:17.913Z,16.23
2019-04-04T16:33:47.580Z,27.07
2019-04-04T16:36:17.116Z,15.47
2019-04-04T16:38:46.626Z,14.73
2019-04-04T16:41:16.181Z,15.33
2019-04-04T16:43:45.691Z,19.00
2019-04-04T16:46:15.437Z,13.03
2019-04-04T16:48:44.981Z,10.73
2019-04-04T16:51:14.530Z,13.03
2019-04-04T16:53:44.134Z,10.63
2019-04-04T16:56:13.965Z,14.37
2019-04-04T16:58:43.582Z,18.50
2019-04-04T17:01:13.090Z,21.70
2019-04-04T17:03:42.626Z,18.93
2019-04-04T17:06:14.667Z,33.27
2019-04-04T17:08:44.301Z,27.10
2019-04-04T17:11:13.964Z,13.27
2019-04-04T17:13:43.682Z,16.03
2019-04-04T17:16:13.414Z,18.07
2019-04-04T17:18:43.634Z,16.90
2019-04-04T17:21:13.235Z,17.97
2019-04-04T17:23:42.867Z,27.87
2019-04-04T17:26:12.766Z,14.90
2019-04-04T17:28:42.570Z,14.50
2019-04-04T17:31:12.498Z,14.80
2019-04-04T17:33:42.389Z,15.63
2019-04-04T17:36:12.224Z,11.40
2019-04-04T17:38:41.844Z,13.23
2019-04-04T17:41:11.430Z,10.87
2019-04-04T17:43:41.504Z,21.27
2019-04-04T17:46:11.467Z,21.27
2019-04-04T17:48:41.259Z,10.20
2019-04-04T17:51:11.164Z,15.67
2019-04-04T17:53:40.906Z,14.10
2019-04-04T17:56:22.802Z,12.73
2019-04-04T17:58:52.417Z,33.20
2019-04-04T18:01:22.155Z,14.53
2019-04-04T18:03:51.881Z,29.13
2019-04-04T18:06:21.734Z,9.77
2019-04-04T18:08:51.825Z,14.70
2019-04-04T18:11:21.647Z,17.23
2019-04-04T18:13:51.289Z,13.13
2019-04-04T18:16:21.069Z,32.70
2019-04-04T18:18:51.636Z,16.50
2019-04-04T18:21:21.481Z,16.07
2019-04-04T18:23:51.146Z,31.70
2019-04-04T18:26:21.962Z,23.13
2019-04-04T18:28:51.729Z,15.93
2019-04-04T18:31:21.309Z,14.17
2019-04-04T18:33:51.008Z,22.07
2019-04-04T18:36:20.890Z,12.43
2019-04-04T18:38:51.507Z,22.07
2019-04-04T18:41:21.317Z,13.37
2019-04-04T18:43:51.475Z,13.37
2019-04-04T18:46:21.218Z,20.27
2019-04-04T18:48:51.329Z,22.67
2019-04-04T18:51:20.985Z,14.90
2019-04-04T18:53:50.728Z,14.60
2019-04-04T18:56:20.455Z,17.47
2019-04-04T18:58:50.208Z,15.70
2019-04-04T19:01:20.984Z,13.63
2019-04-04T19:03:50.662Z,15.20
2019-04-04T19:06:20.297Z,13.47
2019-04-04T19:08:50.848Z,14.23
2019-04-04T19:11:20.822Z,12.80
2019-04-04T19:13:50.544Z,17.97
2019-04-04T19:16:20.274Z,18.23
2019-04-04T19:18:49.917Z,16.97
2019-04-04T19:21:20.017Z,17.27
2019-04-04T19:23:49.824Z,20.20
2019-04-04T19:26:20.104Z,24.60
2019-04-04T19:28:50.152Z,26.83
2019-04-04T19:31:20.027Z,21.33
2019-04-04T19:33:49.774Z,21.50
2019-04-04T19:36:19.872Z,28.77
2019-04-04T19:38:49.514Z,20.43
2019-04-04T19:41:19.193Z,24.87
2019-04-04T19:43:49.233Z,25.00
2019-04-04T19:46:19.068Z,37.30
2019-04-04T19:48:48.789Z,17.77
2019-04-04T19:51:18.404Z,20.20
2019-04-04T19:53:48.710Z,24.67
2019-04-04T19:56:20.767Z,23.13
2019-04-04T19:58:50.671Z,22.33
2019-04-04T20:01:20.213Z,20.40
2019-04-04T20:03:49.838Z,27.97
2019-04-04T20:06:19.452Z,29.43
2019-04-04T20:08:53.289Z,33.93
2019-04-04T20:11:20.521Z,27.60
2019-04-04T20:13:50.153Z,22.03
2019-04-04T20:16:19.827Z,28.30
2019-04-04T20:18:49.547Z,27.20
2019-04-04T20:21:19.152Z,25.17
2019-04-04T20:23:50.348Z,23.10
2019-04-04T20:26:19.943Z,26.17
2019-04-04T20:28:49.632Z,27.53
2019-04-04T20:31:19.278Z,37.03
2019-04-04T20:34:00.621Z,26.87
2019-04-04T20:36:20.235Z,23.07
2019-04-04T20:38:49.945Z,28.40
2019-04-04T20:41:19.477Z,35.30
2019-04-04T20:43:49.072Z,33.83
2019-04-04T20:46:18.739Z,38.83
2019-04-04T20:48:48.760Z,30.80
2019-04-04T20:51:18.235Z,30.97
2019-04-04T20:53:47.813Z,18.37
2019-04-04T20:56:17.522Z,21.27
2019-04-04T20:58:47.049Z,31.83
2019-04-04T21:01:16.709Z,25.43
2019-04-04T21:03:46.274Z,28.77
2019-04-04T21:06:15.632Z,32.13
2019-04-04T21:08:45.139Z,23.90
2019-04-04T21:11:14.757Z,26.77
2019-04-04T21:13:55.523Z,25.43
2019-04-04T21:16:15.652Z,32.50
2019-04-04T21:18:45.029Z,34.10
2019-04-04T21:21:14.301Z,23.93
2019-04-04T21:23:43.570Z,34.83
2019-04-04T21:26:12.969Z,38.83
2019-04-04T21:28:42.321Z,29.20
2019-04-04T21:31:11.635Z,36.77
2019-04-04T21:33:41.053Z,29.77
2019-04-04T21:36:10.481Z,28.97
2019-04-04T21:38:39.841Z,29.83
2019-04-04T21:41:09.319Z,26.50
2019-04-04T21:43:38.661Z,29.43
2019-04-04T21:46:07.940Z,30.40
2019-04-04T21:48:37.374Z,28.93
2019-04-04T21:51:06.637Z,22.53
2019-04-04T21:53:36.006Z,28.70
2019-04-04T21:56:05.301Z,28.87
2019-04-04T21:58:34.628Z,23.80
2019-04-04T22:01:04.473Z,24.80
2019-04-04T22:03:36.546Z,32.63
2019-04-04T22:06:04.956Z,28.60
2019-04-04T22:08:34.320Z,27.30
2019-04-04T22:11:03.768Z,27.30
2019-04-04T22:13:33.008Z,33.50
2019-04-04T22:16:02.422Z,30.83
2019-04-04T22:18:32.061Z,27.90
2019-04-04T22:21:01.476Z,24.73
2019-04-04T22:23:30.766Z,19.30
2019-04-04T22:26:00.092Z,34.83
2019-04-04T22:28:29.512Z,31.53
2019-04-04T22:30:59.117Z,22.07
2019-04-04T22:33:28.441Z,27.00
2019-04-04T22:35:57.819Z,33.27
2019-04-04T22:38:27.093Z,26.93
2019-04-04T22:40:56.452Z,28.73
2019-04-04T22:43:25.788Z,29.07
2019-04-04T22:45:55.157Z,28.33
2019-04-04T22:48:24.472Z,30.63
2019-04-04T22:50:55.068Z,22.00
2019-04-04T22:53:24.411Z,33.20
2019-04-04T22:55:53.787Z,28.70
2019-04-04T22:58:28.420Z,29.70
2019-04-04T23:00:54.088Z,32.40
2019-04-04T23:03:25.322Z,36.47
2019-04-04T23:05:54.557Z,33.10
2019-04-04T23:08:23.877Z,33.63
2019-04-04T23:10:53.147Z,35.87
2019-04-04T23:13:22.434Z,36.53
2019-04-04T23:15:51.814Z,38.17
2019-04-04T23:18:21.111Z,34.63
2019-04-04T23:20:50.453Z,39.27
2019-04-04T23:23:19.806Z,39.13
2019-04-04T23:25:49.072Z,41.43
2019-04-04T23:28:18.848Z,34.57
2019-04-04T23:30:48.112Z,32.70
2019-04-04T23:33:17.474Z,39.73
2019-04-04T23:35:46.679Z,44.87
2019-04-04T23:38:16.099Z,41.93
2019-04-04T23:40:45.370Z,34.37
2019-04-04T23:43:14.834Z,34.27
2019-04-04T23:45:44.132Z,35.43
2019-04-04T23:48:13.561Z,42.00
2019-04-04T23:50:42.891Z,38.53
2019-04-04T23:53:12.269Z,37.53
2019-04-04T23:55:41.633Z,37.77
2019-04-04T23:58:11.024Z,34.47
