createdAt,value
2019-02-26T00:00:02.920Z,18.48
2019-02-26T00:01:03.566Z,17.95
2019-02-26T00:02:02.798Z,17.44
2019-02-26T00:03:04.701Z,16.54
2019-02-26T00:04:03.681Z,18.73
2019-02-26T00:05:03.634Z,15.48
2019-02-26T00:06:03.832Z,14.92
2019-02-26T00:07:03.251Z,14.03
2019-02-26T00:08:02.819Z,20.01
2019-02-26T00:09:03.806Z,23.79
2019-02-26T00:10:04.592Z,13.48
2019-02-26T00:11:03.633Z,17.07
2019-02-26T00:12:02.859Z,17.6
2019-02-26T00:13:02.725Z,15.75
2019-02-26T00:14:03.058Z,16.91
2019-02-26T00:15:02.837Z,17.05
2019-02-26T00:16:03.826Z,18.29
2019-02-26T00:17:06.335Z,17.47
2019-02-26T00:18:03.110Z,13.95
2019-02-26T00:19:05.006Z,19.22
2019-02-26T00:20:05.426Z,15.03
2019-02-26T00:21:04.646Z,17.08
2019-02-26T00:22:02.785Z,16.38
2019-02-26T00:23:04.365Z,16.12
2019-02-26T00:24:04.857Z,14.23
2019-02-26T00:25:03.780Z,15.06
2019-02-26T00:26:02.954Z,18.54
2019-02-26T00:27:05.315Z,18.54
2019-02-26T00:28:02.875Z,14.65
2019-02-26T00:29:04.423Z,14.65
2019-02-26T00:30:03.011Z,17.84
2019-02-26T00:31:03.773Z,20.14
2019-02-26T00:32:02.852Z,20.14
2019-02-26T00:33:05.149Z,18.74
2019-02-26T00:34:02.798Z,21.26
2019-02-26T00:35:04.235Z,21.26
2019-02-26T00:36:04.388Z,21.26
2019-02-26T00:37:03.964Z,17.01
2019-02-26T00:38:03.549Z,17.63
2019-02-26T00:39:04.961Z,20.86
2019-02-26T00:40:02.437Z,18.82
2019-02-26T00:41:03.851Z,18.68
2019-02-26T00:42:05.131Z,21.51
2019-02-26T00:43:04.710Z,21.95
2019-02-26T00:44:04.219Z,20.43
2019-02-26T00:45:05.093Z,19.65
2019-02-26T00:46:05.447Z,16.08
2019-02-26T00:47:04.751Z,17.12
2019-02-26T00:48:03.578Z,16.51
2019-02-26T00:49:03.103Z,20.3
2019-02-26T00:50:05.112Z,19.31
2019-02-26T00:51:03.105Z,19.64
2019-02-26T00:52:03.925Z,18.7
2019-02-26T00:53:03.961Z,24.42
2019-02-26T00:54:04.085Z,18.3
2019-02-26T00:55:04.939Z,19.71
2019-02-26T00:56:05.501Z,21.33
2019-02-26T00:57:03.374Z,19.23
2019-02-26T00:58:03.853Z,19.7
2019-02-26T00:59:02.741Z,17.36
2019-02-26T01:00:05.321Z,17.65
2019-02-26T01:01:02.817Z,19.07
2019-02-26T01:02:03.489Z,22.62
2019-02-26T01:03:03.905Z,23.31
2019-02-26T01:04:02.709Z,16.75
2019-02-26T01:05:04.006Z,21.39
2019-02-26T01:06:04.073Z,18.67
2019-02-26T01:07:03.818Z,17.71
2019-02-26T01:08:03.661Z,18.05
2019-02-26T01:09:05.549Z,19.85
2019-02-26T01:10:02.848Z,19.85
2019-02-26T01:11:03.846Z,17.66
2019-02-26T01:12:02.749Z,19.55
2019-02-26T01:13:05.131Z,18.8
2019-02-26T01:14:03.578Z,17.05
2019-02-26T01:15:04.917Z,17.05
2019-02-26T01:16:03.560Z,16.95
2019-02-26T01:17:03.736Z,16.95
2019-02-26T01:18:05.382Z,19.34
2019-02-26T01:19:03.338Z,18.06
2019-02-26T01:20:03.948Z,18.06
2019-02-26T01:21:04.283Z,18.92
2019-02-26T01:22:03.116Z,16.09
2019-02-26T01:23:02.664Z,17.47
2019-02-26T01:24:04.226Z,16.87
2019-02-26T01:25:02.783Z,19.88
2019-02-26T01:26:03.504Z,16.51
2019-02-26T01:27:02.983Z,16.32
2019-02-26T01:28:03.520Z,16.08
2019-02-26T01:29:03.267Z,20.61
2019-02-26T01:30:03.401Z,28.46
2019-02-26T01:31:04.941Z,18.83
2019-02-26T01:32:03.395Z,19.76
2019-02-26T01:33:05.428Z,20.84
2019-02-26T01:34:03.417Z,21.15
2019-02-26T01:35:04.037Z,20.15
2019-02-26T01:36:03.035Z,20.39
2019-02-26T01:37:03.678Z,15.22
2019-02-26T01:38:03.587Z,14.34
2019-02-26T01:39:02.744Z,15.82
2019-02-26T01:40:03.296Z,19.08
2019-02-26T01:41:02.724Z,19.72
2019-02-26T01:42:03.557Z,16.26
2019-02-26T01:43:03.872Z,16.06
2019-02-26T01:44:03.355Z,14.55
2019-02-26T01:45:03.313Z,16.99
2019-02-26T01:46:03.328Z,15.16
2019-02-26T01:47:04.650Z,16.19
2019-02-26T01:48:04.010Z,18.65
2019-02-26T01:49:04.297Z,14.48
2019-02-26T01:50:04.145Z,16.01
2019-02-26T01:51:03.372Z,14.72
2019-02-26T01:52:03.131Z,17.95
2019-02-26T01:53:03.447Z,14.48
2019-02-26T01:54:05.176Z,15.46
2019-02-26T01:55:02.853Z,15.94
2019-02-26T01:56:05.072Z,15.79
2019-02-26T01:57:03.079Z,21.46
2019-02-26T01:58:03.455Z,16.25
2019-02-26T01:59:03.126Z,16.5
2019-02-26T02:00:06.405Z,16.5
2019-02-26T02:01:03.092Z,16.75
2019-02-26T02:02:03.515Z,16.75
2019-02-26T02:03:03.413Z,19.15
2019-02-26T02:04:03.624Z,14.53
2019-02-26T02:05:04.887Z,14.53
2019-02-26T02:06:03.507Z,16.65
2019-02-26T02:07:04.031Z,17.44
2019-02-26T02:08:03.667Z,16.72
2019-02-26T02:09:03.103Z,15.34
2019-02-26T02:10:03.652Z,18.59
2019-02-26T02:11:04.727Z,18.05
2019-02-26T02:12:04.202Z,19.05
2019-02-26T02:13:04.607Z,15.31
2019-02-26T02:14:04.203Z,20.09
2019-02-26T02:15:03.538Z,15
2019-02-26T02:16:04.461Z,17.56
2019-02-26T02:17:03.593Z,14.7
2019-02-26T02:18:04.088Z,21.7
2019-02-26T02:19:03.306Z,14.78
2019-02-26T02:20:07.661Z,17.99
2019-02-26T02:21:02.481Z,17.34
2019-02-26T02:22:03.358Z,14.1
2019-02-26T02:23:03.063Z,15.59
2019-02-26T02:24:05.707Z,16.29
2019-02-26T02:25:03.121Z,14.19
2019-02-26T02:26:04.364Z,20.56
2019-02-26T02:27:03.250Z,15.68
2019-02-26T02:28:04.491Z,18.04
2019-02-26T02:29:02.944Z,17.41
2019-02-26T02:30:03.616Z,18.09
2019-02-26T02:31:03.154Z,14.73
2019-02-26T02:32:04.941Z,18.67
2019-02-26T02:33:02.980Z,20.1
2019-02-26T02:34:03.589Z,13.56
2019-02-26T02:35:04.192Z,14.26
2019-02-26T02:36:03.203Z,17.11
2019-02-26T02:37:02.918Z,16.56
2019-02-26T02:38:04.899Z,18.09
2019-02-26T02:39:03.154Z,14.47
2019-02-26T02:40:03.549Z,19.49
2019-02-26T02:41:02.941Z,15.02
2019-02-26T02:42:03.508Z,16.29
2019-02-26T02:43:04.379Z,17.82
2019-02-26T02:44:03.092Z,20.01
2019-02-26T02:45:05.144Z,15.68
2019-02-26T02:46:03.277Z,17.92
2019-02-26T02:47:04.206Z,16.06
2019-02-26T02:48:03.232Z,20.75
2019-02-26T02:49:04.563Z,19.31
2019-02-26T02:50:05.710Z,19.31
2019-02-26T02:51:05.437Z,18.78
2019-02-26T02:52:04.140Z,18.78
2019-02-26T02:53:04.017Z,15.67
2019-02-26T02:54:02.881Z,19.58
2019-02-26T02:55:04.488Z,19.58
2019-02-26T02:56:04.171Z,17.22
2019-02-26T02:57:05.231Z,18.55
2019-02-26T02:58:03.646Z,15.59
2019-02-26T02:59:03.447Z,18.57
2019-02-26T03:00:06.133Z,17.91
2019-02-26T03:01:02.879Z,18.26
2019-02-26T03:02:03.142Z,17.89
2019-02-26T03:03:02.480Z,18.55
2019-02-26T03:04:03.689Z,19.58
2019-02-26T03:05:02.836Z,18.66
2019-02-26T03:06:04.830Z,18.34
2019-02-26T03:07:03.211Z,20.8
2019-02-26T03:08:03.533Z,15.05
2019-02-26T03:09:02.816Z,20.59
2019-02-26T03:10:04.462Z,16.86
2019-02-26T03:11:03.232Z,18.21
2019-02-26T03:12:03.005Z,21.15
2019-02-26T03:13:03.298Z,17.67
2019-02-26T03:14:02.693Z,18.96
2019-02-26T03:15:05.334Z,19.03
2019-02-26T03:16:02.638Z,22.52
2019-02-26T03:17:05.626Z,19.02
2019-02-26T03:18:04.058Z,20.18
2019-02-26T03:19:04.737Z,23.56
2019-02-26T03:20:04.821Z,18.77
2019-02-26T03:21:04.796Z,18.95
2019-02-26T03:22:02.580Z,21.88
2019-02-26T03:23:04.507Z,18.11
2019-02-26T03:24:05.650Z,22.15
2019-02-26T03:25:03.215Z,17.51
2019-02-26T03:26:02.866Z,18.14
2019-02-26T03:27:03.425Z,25.52
2019-02-26T03:28:02.967Z,22.46
2019-02-26T03:29:03.961Z,20.59
2019-02-26T03:30:02.743Z,18.89
2019-02-26T03:31:02.517Z,18.34
2019-02-26T03:32:03.126Z,16.61
2019-02-26T03:33:04.270Z,17.64
2019-02-26T03:34:08.589Z,19.52
2019-02-26T03:35:07.061Z,17.71
2019-02-26T03:36:05.294Z,14.93
2019-02-26T03:37:05.632Z,22.74
2019-02-26T03:38:03.566Z,20.22
2019-02-26T03:39:03.395Z,15.27
2019-02-26T03:40:05.919Z,23.44
2019-02-26T03:41:03.640Z,23.44
2019-02-26T03:42:03.501Z,20.49
2019-02-26T03:43:04.485Z,20.49
2019-02-26T03:44:03.861Z,23.01
2019-02-26T03:45:03.863Z,17.81
2019-02-26T03:46:02.623Z,20.63
2019-02-26T03:47:03.046Z,19.11
2019-02-26T03:48:03.304Z,18.08
2019-02-26T03:49:03.693Z,18.13
2019-02-26T03:50:03.633Z,18.78
2019-02-26T03:51:02.792Z,18.93
2019-02-26T03:52:03.260Z,16.85
2019-02-26T03:53:03.505Z,19.68
2019-02-26T03:54:03.576Z,15.98
2019-02-26T03:55:06.117Z,18.21
2019-02-26T03:56:04.429Z,21.46
2019-02-26T03:57:02.830Z,20.35
2019-02-26T03:58:03.629Z,19.49
2019-02-26T03:59:06.217Z,18.86
2019-02-26T04:00:05.916Z,23.66
2019-02-26T04:01:07.178Z,16.28
2019-02-26T04:02:03.517Z,18.55
2019-02-26T04:03:03.435Z,18.95
2019-02-26T04:04:05.330Z,16.31
2019-02-26T04:05:03.678Z,16.19
2019-02-26T04:06:06.592Z,18.44
2019-02-26T04:07:04.848Z,16.35
2019-02-26T04:08:04.407Z,15.95
2019-02-26T04:09:02.948Z,15.82
2019-02-26T04:10:03.231Z,17.89
2019-02-26T04:11:02.430Z,19.94
2019-02-26T04:12:03.616Z,20.64
2019-02-26T04:13:02.866Z,20.96
2019-02-26T04:14:03.476Z,16.95
2019-02-26T04:15:03.106Z,20.08
2019-02-26T04:16:04.550Z,16.62
2019-02-26T04:17:03.971Z,24.21
2019-02-26T04:18:03.231Z,19.39
2019-02-26T04:19:02.935Z,15.21
2019-02-26T04:20:05.565Z,18.45
2019-02-26T04:21:05.617Z,21.32
2019-02-26T04:22:03.192Z,22.09
2019-02-26T04:23:03.079Z,17.28
2019-02-26T04:24:03.937Z,19.21
2019-02-26T04:25:05.951Z,28.7
2019-02-26T04:26:02.963Z,16.99
2019-02-26T04:27:02.683Z,16.99
2019-02-26T04:28:05.160Z,19.7
2019-02-26T04:29:03.088Z,21.21
2019-02-26T04:30:05.724Z,22.14
2019-02-26T04:31:03.312Z,21.28
2019-02-26T04:32:03.531Z,20.74
2019-02-26T04:33:04.076Z,22.25
2019-02-26T04:34:05.164Z,22.25
2019-02-26T04:35:02.967Z,19.17
2019-02-26T04:36:03.208Z,16.65
2019-02-26T04:37:04.737Z,16.65
2019-02-26T04:38:04.092Z,16.85
2019-02-26T04:39:02.998Z,17.28
2019-02-26T04:40:05.269Z,17.28
2019-02-26T04:41:06.041Z,17.07
2019-02-26T04:42:05.343Z,17.95
2019-02-26T04:43:04.675Z,17.37
2019-02-26T04:44:05.545Z,23.52
2019-02-26T04:45:05.789Z,17.61
2019-02-26T04:46:05.038Z,23.06
2019-02-26T04:47:05.832Z,29.54
2019-02-26T04:48:03.479Z,19.18
2019-02-26T04:49:03.664Z,22.38
2019-02-26T04:50:06.154Z,20.65
2019-02-26T04:51:03.031Z,18.62
2019-02-26T04:52:05.066Z,18.98
2019-02-26T04:53:05.703Z,17.63
2019-02-26T04:54:03.545Z,23.49
2019-02-26T04:55:03.466Z,15.93
2019-02-26T04:56:05.884Z,17.29
2019-02-26T04:57:03.765Z,19.42
2019-02-26T04:58:03.030Z,19.18
2019-02-26T04:59:04.371Z,17.2
2019-02-26T05:00:05.025Z,18.76
2019-02-26T05:01:04.775Z,18.56
2019-02-26T05:02:03.373Z,20.56
2019-02-26T05:03:05.018Z,19.76
2019-02-26T05:04:03.096Z,17.69
2019-02-26T05:05:02.836Z,18.75
2019-02-26T05:06:05.300Z,20.14
2019-02-26T05:07:05.077Z,21.81
2019-02-26T05:08:04.192Z,19.67
2019-02-26T05:09:05.382Z,20.26
2019-02-26T05:10:03.303Z,26.94
2019-02-26T05:11:02.732Z,22.93
2019-02-26T05:12:03.521Z,23.2
2019-02-26T05:13:05.874Z,28.05
2019-02-26T05:14:03.245Z,25.95
2019-02-26T05:15:03.697Z,25.98
2019-02-26T05:16:03.456Z,28.73
2019-02-26T05:17:03.238Z,23.56
2019-02-26T05:18:02.942Z,23.56
2019-02-26T05:19:03.158Z,28.82
2019-02-26T05:20:06.243Z,24.81
2019-02-26T05:21:05.159Z,24.81
2019-02-26T05:22:04.442Z,23.58
2019-02-26T05:23:06.099Z,23.58
2019-02-26T05:24:03.061Z,30.14
2019-02-26T05:25:04.732Z,26.17
2019-02-26T05:26:05.529Z,22.65
2019-02-26T05:27:02.987Z,21.89
2019-02-26T05:28:03.758Z,22.34
2019-02-26T05:29:03.393Z,25.07
2019-02-26T05:30:03.097Z,28.64
2019-02-26T05:31:04.458Z,35.05
2019-02-26T05:32:04.075Z,27.71
2019-02-26T05:33:05.389Z,37.92
2019-02-26T05:34:02.970Z,28.3
2019-02-26T05:35:03.246Z,29.55
2019-02-26T05:36:03.461Z,23.86
2019-02-26T05:37:04.699Z,32.19
2019-02-26T05:38:06.093Z,31.81
2019-02-26T05:39:02.946Z,31.67
2019-02-26T05:40:03.562Z,25.88
2019-02-26T05:41:03.073Z,29.08
2019-02-26T05:42:06.160Z,25.91
2019-02-26T05:43:04.612Z,26.09
2019-02-26T05:44:06.687Z,25.48
2019-02-26T05:45:05.768Z,23.59
2019-02-26T05:46:03.923Z,27.32
2019-02-26T05:47:03.656Z,26.65
2019-02-26T05:48:03.184Z,22.31
2019-02-26T05:49:05.538Z,22.73
2019-02-26T05:50:06.208Z,22.86
2019-02-26T05:51:05.582Z,20.63
2019-02-26T05:52:04.195Z,20.14
2019-02-26T05:53:05.429Z,29.72
2019-02-26T05:54:07.625Z,21.02
2019-02-26T05:55:03.591Z,25.49
2019-02-26T05:56:03.201Z,24.38
2019-02-26T05:57:04.554Z,22.41
2019-02-26T05:58:03.438Z,27.51
2019-02-26T05:59:06.651Z,29.44
2019-02-26T06:00:03.643Z,26.44
2019-02-26T06:01:03.262Z,26.15
2019-02-26T06:02:02.731Z,36.38
2019-02-26T06:03:03.475Z,22.38
2019-02-26T06:04:04.637Z,25.49
2019-02-26T06:05:02.724Z,23.92
2019-02-26T06:06:03.179Z,26.7
2019-02-26T06:07:04.682Z,26.7
2019-02-26T06:08:03.114Z,22.06
2019-02-26T06:09:05.519Z,30.26
2019-02-26T06:10:03.057Z,30.26
2019-02-26T06:11:03.508Z,26.88
2019-02-26T06:12:03.157Z,21.11
2019-02-26T06:13:04.928Z,26.87
2019-02-26T06:14:07.074Z,26.87
2019-02-26T06:15:05.771Z,24.69
2019-02-26T06:16:05.297Z,21.58
2019-02-26T06:17:03.601Z,25.81
2019-02-26T06:18:03.067Z,31.82
2019-02-26T06:19:03.379Z,27.7
2019-02-26T06:20:05.489Z,26.14
2019-02-26T06:21:02.882Z,25.16
2019-02-26T06:22:02.876Z,22.41
2019-02-26T06:23:02.650Z,22.04
2019-02-26T06:24:03.763Z,24.71
2019-02-26T06:25:08.052Z,25.2
2019-02-26T06:26:05.850Z,28.86
2019-02-26T06:27:03.128Z,30.5
2019-02-26T06:28:06.838Z,22.5
2019-02-26T06:29:03.254Z,25.24
2019-02-26T06:30:05.982Z,22.78
2019-02-26T06:31:03.629Z,24.14
2019-02-26T06:32:04.819Z,32.12
2019-02-26T06:33:04.298Z,23.46
2019-02-26T06:34:05.587Z,25.42
2019-02-26T06:35:05.995Z,20.26
2019-02-26T06:36:04.542Z,20.52
2019-02-26T06:37:05.073Z,23.14
2019-02-26T06:38:04.507Z,26.28
2019-02-26T06:39:04.223Z,22.82
2019-02-26T06:40:05.509Z,22.7
2019-02-26T06:41:03.233Z,18.84
2019-02-26T06:42:05.194Z,31.69
2019-02-26T06:43:03.092Z,26.91
2019-02-26T06:44:03.320Z,19.04
2019-02-26T06:45:03.918Z,22.76
2019-02-26T06:46:04.510Z,20.62
2019-02-26T06:47:04.722Z,23.96
2019-02-26T06:48:02.771Z,27.64
2019-02-26T06:49:03.539Z,23.54
2019-02-26T06:50:03.687Z,23.61
2019-02-26T06:51:04.558Z,19.84
2019-02-26T06:52:02.792Z,22.47
2019-02-26T06:53:04.524Z,21.68
2019-02-26T06:54:03.265Z,20.68
2019-02-26T06:55:05.793Z,21
2019-02-26T06:56:02.981Z,19.9
2019-02-26T06:57:03.305Z,20.66
2019-02-26T06:58:02.902Z,18.16
2019-02-26T06:59:03.609Z,20.16
2019-02-26T07:00:04.209Z,20.01
2019-02-26T07:01:02.927Z,20.01
2019-02-26T07:02:03.412Z,27.68
2019-02-26T07:03:02.799Z,26.41
2019-02-26T07:04:03.618Z,26.41
2019-02-26T07:05:02.966Z,19.76
2019-02-26T07:06:04.897Z,19.76
2019-02-26T07:07:04.307Z,23.49
2019-02-26T07:08:04.671Z,20.58
2019-02-26T07:09:03.538Z,22.2
2019-02-26T07:10:02.904Z,26.06
2019-02-26T07:11:03.789Z,21.84
2019-02-26T07:12:02.975Z,18.88
2019-02-26T07:13:04.289Z,24.18
2019-02-26T07:14:05.426Z,22.42
2019-02-26T07:15:03.006Z,22.26
2019-02-26T07:16:05.125Z,21.55
2019-02-26T07:17:02.952Z,22.71
2019-02-26T07:18:05.011Z,21.41
2019-02-26T07:19:03.833Z,23.18
2019-02-26T07:20:03.353Z,19.82
2019-02-26T07:21:02.820Z,21.05
2019-02-26T07:22:03.055Z,24.04
2019-02-26T07:23:03.830Z,21.3
2019-02-26T07:24:03.526Z,25.41
2019-02-26T07:25:02.916Z,19.68
2019-02-26T07:26:02.927Z,22.13
2019-02-26T07:27:04.194Z,25.6
2019-02-26T07:28:03.000Z,22.9
2019-02-26T07:29:05.613Z,26.1
2019-02-26T07:30:02.435Z,21.59
2019-02-26T07:31:05.398Z,22.2
2019-02-26T07:32:03.662Z,26.71
2019-02-26T07:33:05.158Z,20.32
2019-02-26T07:34:03.735Z,23.03
2019-02-26T07:35:04.444Z,21.34
2019-02-26T07:36:04.205Z,23.92
2019-02-26T07:37:04.173Z,19.95
2019-02-26T07:38:03.651Z,21.49
2019-02-26T07:39:05.073Z,25.2
2019-02-26T07:40:05.643Z,18.97
2019-02-26T07:41:03.700Z,23.61
2019-02-26T07:42:03.632Z,21.65
2019-02-26T07:43:05.424Z,24.97
2019-02-26T07:44:02.810Z,22.44
2019-02-26T07:45:02.851Z,25.27
2019-02-26T07:46:02.509Z,22.84
2019-02-26T07:47:04.416Z,21.72
2019-02-26T07:48:02.766Z,24.54
2019-02-26T07:49:04.700Z,22.62
2019-02-26T07:50:04.564Z,22.62
2019-02-26T07:51:03.351Z,27.18
2019-02-26T07:52:05.947Z,21.49
2019-02-26T07:53:03.385Z,21.49
2019-02-26T07:54:03.631Z,17.03
2019-02-26T07:55:04.125Z,22.75
2019-02-26T07:56:04.311Z,22.75
2019-02-26T07:57:03.955Z,26.02
2019-02-26T07:58:03.497Z,19.59
2019-02-26T07:59:04.893Z,22.56
2019-02-26T08:00:02.827Z,19.43
2019-02-26T08:01:02.721Z,18.66
2019-02-26T08:02:04.326Z,19.61
2019-02-26T08:03:04.637Z,23.36
2019-02-26T08:04:03.130Z,20.91
2019-02-26T08:05:03.477Z,20.86
2019-02-26T08:06:06.161Z,27.38
2019-02-26T08:07:03.729Z,22.15
2019-02-26T08:08:03.061Z,23.16
2019-02-26T08:09:04.763Z,23.75
2019-02-26T08:10:03.841Z,19.74
2019-02-26T08:11:03.001Z,19.46
2019-02-26T08:12:04.329Z,19.61
2019-02-26T08:13:05.590Z,21.35
2019-02-26T08:14:02.652Z,17.88
2019-02-26T08:15:05.604Z,18.63
2019-02-26T08:16:04.895Z,21.84
2019-02-26T08:17:03.924Z,17.69
2019-02-26T08:18:04.882Z,21.52
2019-02-26T08:19:02.336Z,18.52
2019-02-26T08:20:04.933Z,19.92
2019-02-26T08:21:05.023Z,16.28
2019-02-26T08:22:03.692Z,19.21
2019-02-26T08:23:02.940Z,19.79
2019-02-26T08:24:03.748Z,21.5
2019-02-26T08:25:02.992Z,17.58
2019-02-26T08:26:03.401Z,26.45
2019-02-26T08:27:03.384Z,18.02
2019-02-26T08:28:03.662Z,16.74
2019-02-26T08:29:05.010Z,21.23
2019-02-26T08:30:03.489Z,18.41
2019-02-26T08:31:05.308Z,21.54
2019-02-26T08:32:03.416Z,22.95
2019-02-26T08:33:05.189Z,18.96
2019-02-26T08:34:03.467Z,16.04
2019-02-26T08:35:02.885Z,21.21
2019-02-26T08:36:03.322Z,19.36
2019-02-26T08:37:03.498Z,17.37
2019-02-26T08:38:05.597Z,25.6
2019-02-26T08:39:02.907Z,25.6
2019-02-26T08:40:03.053Z,24.21
2019-02-26T08:41:03.183Z,24.21
2019-02-26T08:42:03.626Z,21.95
2019-02-26T08:43:02.920Z,15.73
2019-02-26T08:44:02.554Z,15.73
2019-02-26T08:45:03.605Z,17.85
2019-02-26T08:46:03.650Z,20.52
2019-02-26T08:47:05.985Z,16.39
2019-02-26T08:48:03.013Z,16.74
2019-02-26T08:49:08.234Z,18.46
2019-02-26T08:50:04.640Z,17.37
2019-02-26T08:51:05.323Z,18.48
2019-02-26T08:52:02.714Z,16.61
2019-02-26T08:53:03.006Z,22.89
2019-02-26T08:54:02.694Z,19.19
2019-02-26T08:55:02.838Z,27.25
2019-02-26T08:56:04.104Z,17.11
2019-02-26T08:57:02.875Z,22.95
2019-02-26T08:58:03.402Z,20.94
2019-02-26T08:59:03.647Z,20.72
2019-02-26T09:00:03.270Z,19.72
2019-02-26T09:01:03.219Z,25.71
2019-02-26T09:02:03.027Z,18.99
2019-02-26T09:03:03.432Z,23.85
2019-02-26T09:04:03.326Z,22.25
2019-02-26T09:05:04.935Z,21.54
2019-02-26T09:06:10.784Z,21.11
2019-02-26T09:07:02.862Z,21.38
2019-02-26T09:08:03.028Z,24.45
2019-02-26T09:09:04.950Z,18
2019-02-26T09:10:03.024Z,17.66
2019-02-26T09:11:05.715Z,17.79
2019-02-26T09:12:03.844Z,18.24
2019-02-26T09:13:03.304Z,19.43
2019-02-26T09:14:04.641Z,19.29
2019-02-26T09:15:03.290Z,23.78
2019-02-26T09:16:05.436Z,19.01
2019-02-26T09:17:04.471Z,21.48
2019-02-26T09:18:03.187Z,17.09
2019-02-26T09:19:02.516Z,19.38
2019-02-26T09:20:09.111Z,18.24
2019-02-26T09:21:02.674Z,25.46
2019-02-26T09:22:02.812Z,30.77
2019-02-26T09:23:03.354Z,27.12
2019-02-26T09:24:05.337Z,21.68
2019-02-26T09:25:02.982Z,23.22
2019-02-26T09:26:05.072Z,24.17
2019-02-26T09:27:04.984Z,24.17
2019-02-26T09:28:03.341Z,19
2019-02-26T09:29:02.854Z,19
2019-02-26T09:30:05.338Z,21.53
2019-02-26T09:31:04.615Z,19.69
2019-02-26T09:32:06.481Z,19.69
2019-02-26T09:33:05.827Z,19.1
2019-02-26T09:34:03.159Z,19.46
2019-02-26T09:35:04.756Z,21.92
2019-02-26T09:36:03.257Z,24.19
2019-02-26T09:37:05.482Z,24.66
2019-02-26T09:38:02.728Z,24.22
2019-02-26T09:39:05.640Z,23.82
2019-02-26T09:40:04.859Z,24.65
2019-02-26T09:41:02.915Z,18
2019-02-26T09:42:04.143Z,25.01
2019-02-26T09:43:03.328Z,19.89
2019-02-26T09:44:04.790Z,20.37
2019-02-26T09:45:03.157Z,27.71
2019-02-26T09:46:03.931Z,21.91
2019-02-26T09:47:05.304Z,30.02
2019-02-26T09:48:02.719Z,22.86
2019-02-26T09:49:05.013Z,18.83
2019-02-26T09:50:02.786Z,24.75
2019-02-26T09:51:04.817Z,23.05
2019-02-26T09:52:04.449Z,24.1
2019-02-26T09:53:03.353Z,18.45
2019-02-26T09:54:03.505Z,23.08
2019-02-26T09:55:03.319Z,17.89
2019-02-26T09:56:03.611Z,17.74
2019-02-26T09:57:02.988Z,20.25
2019-02-26T09:58:03.123Z,24.51
2019-02-26T09:59:04.662Z,20.03
2019-02-26T10:00:03.515Z,26.74
2019-02-26T10:01:03.156Z,20.59
2019-02-26T10:02:05.884Z,19.48
2019-02-26T10:03:04.955Z,21.16
2019-02-26T10:04:05.008Z,18.59
2019-02-26T10:05:03.758Z,20.36
2019-02-26T10:06:03.174Z,20.64
2019-02-26T10:07:04.177Z,21.21
2019-02-26T10:08:05.252Z,23.71
2019-02-26T10:09:03.377Z,20.62
2019-02-26T10:10:03.926Z,20.44
2019-02-26T10:11:04.849Z,21.78
2019-02-26T10:12:03.317Z,22.26
2019-02-26T10:13:04.737Z,20.16
2019-02-26T10:14:05.279Z,22.81
2019-02-26T10:15:05.253Z,20.18
2019-02-26T10:16:04.621Z,17.95
2019-02-26T10:17:03.160Z,19.07
2019-02-26T10:18:04.603Z,19.07
2019-02-26T10:19:02.976Z,19.94
2019-02-26T10:20:04.834Z,23.03
2019-02-26T10:21:03.238Z,23.03
2019-02-26T10:22:07.017Z,21.11
2019-02-26T10:23:05.665Z,18.59
2019-02-26T10:24:04.476Z,18.59
2019-02-26T10:25:02.952Z,23.34
2019-02-26T10:26:05.175Z,23.52
2019-02-26T10:27:05.918Z,25.66
2019-02-26T10:28:08.507Z,21.17
2019-02-26T10:29:04.286Z,19.41
2019-02-26T10:30:05.672Z,24.08
2019-02-26T10:31:04.773Z,20.75
2019-02-26T10:32:03.464Z,24.36
2019-02-26T10:33:03.051Z,26.23
2019-02-26T10:34:07.778Z,18.49
2019-02-26T10:35:04.569Z,27.48
2019-02-26T10:36:05.328Z,21.22
2019-02-26T10:37:03.640Z,19.48
2019-02-26T10:38:05.721Z,25.52
2019-02-26T10:39:03.660Z,25.15
2019-02-26T10:40:03.028Z,23.55
2019-02-26T10:41:05.033Z,21.92
2019-02-26T10:42:02.925Z,25.58
2019-02-26T10:43:03.217Z,24.67
2019-02-26T10:44:02.907Z,22.1
2019-02-26T10:45:03.571Z,21.66
2019-02-26T10:46:03.738Z,20.52
2019-02-26T10:47:04.033Z,23.62
2019-02-26T10:48:03.308Z,23.97
2019-02-26T10:49:03.593Z,22.05
2019-02-26T10:50:03.787Z,21.23
2019-02-26T10:51:05.960Z,19.12
2019-02-26T10:52:02.962Z,22.67
2019-02-26T10:53:07.757Z,23.98
2019-02-26T10:54:05.222Z,22.55
2019-02-26T10:55:03.141Z,20.82
2019-02-26T10:56:03.592Z,19.99
2019-02-26T10:57:04.439Z,20.02
2019-02-26T10:58:06.961Z,21.12
2019-02-26T10:59:05.409Z,15.36
2019-02-26T11:00:06.235Z,16.18
2019-02-26T11:01:05.069Z,14.23
2019-02-26T11:02:03.507Z,15.11
2019-02-26T11:03:03.094Z,11.12
2019-02-26T11:04:04.358Z,12.05
2019-02-26T11:05:03.621Z,13.52
2019-02-26T11:06:04.585Z,13.52
2019-02-26T11:07:04.734Z,14.61
2019-02-26T11:08:08.401Z,14.93
2019-02-26T11:09:02.997Z,14.93
2019-02-26T11:10:02.914Z,13.92
2019-02-26T11:11:04.700Z,13.39
2019-02-26T11:12:05.808Z,15.55
2019-02-26T11:13:02.924Z,15.55
2019-02-26T11:14:05.234Z,12.93
2019-02-26T11:15:04.803Z,14.15
2019-02-26T11:16:03.178Z,14.15
2019-02-26T11:17:03.731Z,11.37
2019-02-26T11:18:02.772Z,13.98
2019-02-26T11:19:04.292Z,13.15
2019-02-26T11:20:04.471Z,12.21
2019-02-26T11:21:03.132Z,10.83
2019-02-26T11:22:04.121Z,13.24
2019-02-26T11:23:03.949Z,15.36
2019-02-26T11:24:04.281Z,13.78
2019-02-26T11:25:03.398Z,13.39
2019-02-26T11:26:04.081Z,12.57
2019-02-26T11:27:03.439Z,11.31
2019-02-26T11:28:04.770Z,13.38
2019-02-26T11:29:03.533Z,12.54
2019-02-26T11:30:05.040Z,12.51
2019-02-26T11:31:03.453Z,18.65
2019-02-26T11:32:04.378Z,12.25
2019-02-26T11:33:05.269Z,14.09
2019-02-26T11:34:06.554Z,12.31
2019-02-26T11:35:03.213Z,11.15
2019-02-26T11:36:05.270Z,10.11
2019-02-26T11:37:08.502Z,9.25
2019-02-26T11:38:03.142Z,12.79
2019-02-26T11:39:04.839Z,10.55
2019-02-26T11:40:05.341Z,9.84
2019-02-26T11:41:03.089Z,15.09
2019-02-26T11:42:03.142Z,10.34
2019-02-26T11:43:11.086Z,10.7
2019-02-26T11:44:07.110Z,15.48
2019-02-26T11:45:06.461Z,10.53
2019-02-26T11:46:04.382Z,10.22
2019-02-26T11:47:03.606Z,12.27
2019-02-26T11:48:04.313Z,10.13
2019-02-26T11:49:03.613Z,10.27
2019-02-26T11:50:05.074Z,11.95
2019-02-26T11:51:03.695Z,11.34
2019-02-26T11:52:04.334Z,11.74
2019-02-26T11:53:03.630Z,10.88
2019-02-26T11:54:04.851Z,20.24
2019-02-26T11:55:05.834Z,15.64
2019-02-26T11:56:03.292Z,13.58
2019-02-26T11:57:04.418Z,10.45
2019-02-26T11:58:05.579Z,10.45
2019-02-26T11:59:06.415Z,12.41
2019-02-26T12:00:04.431Z,11.46
2019-02-26T12:01:02.944Z,11.46
2019-02-26T12:02:04.353Z,9.96
2019-02-26T12:03:03.433Z,9.95
2019-02-26T12:04:04.024Z,9.95
2019-02-26T12:05:05.340Z,11.05
2019-02-26T12:06:03.139Z,10.82
2019-02-26T12:07:04.028Z,8.74
2019-02-26T12:08:02.688Z,9.07
2019-02-26T12:09:06.004Z,8.91
2019-02-26T12:10:09.246Z,11.62
2019-02-26T12:12:03.392Z,10.06
2019-02-26T12:13:03.475Z,9.34
2019-02-26T12:14:03.342Z,9.46
2019-02-26T12:15:04.169Z,10.08
2019-02-26T12:16:03.498Z,8.99
2019-02-26T12:17:02.884Z,10.08
2019-02-26T12:18:03.481Z,9.07
2019-02-26T12:19:03.991Z,10.16
2019-02-26T12:20:03.701Z,10.79
2019-02-26T12:21:05.476Z,9.88
2019-02-26T12:22:03.423Z,9.05
2019-02-26T12:23:02.848Z,9.59
2019-02-26T12:24:05.865Z,12.61
2019-02-26T12:25:05.610Z,9.56
2019-02-26T12:26:03.875Z,9.77
2019-02-26T12:27:03.241Z,10.08
2019-02-26T12:28:05.286Z,9.68
2019-02-26T12:29:04.402Z,9.79
2019-02-26T12:30:03.598Z,8.53
2019-02-26T12:31:04.819Z,9.02
2019-02-26T12:32:04.706Z,10.01
2019-02-26T12:33:03.410Z,10.23
2019-02-26T12:34:03.179Z,10.32
2019-02-26T12:35:05.759Z,8.2
2019-02-26T12:36:04.591Z,10.33
2019-02-26T12:37:05.914Z,9.42
2019-02-26T12:38:17.205Z,10.84
2019-02-26T12:39:03.111Z,10.22
2019-02-26T12:40:02.966Z,10.96
2019-02-26T12:41:05.697Z,12.05
2019-02-26T12:42:02.895Z,8.89
2019-02-26T12:43:06.464Z,12.58
2019-02-26T12:44:04.486Z,9.58
2019-02-26T12:45:04.776Z,8.26
2019-02-26T12:46:04.656Z,8.26
2019-02-26T12:47:02.894Z,11.59
2019-02-26T12:48:03.244Z,8.49
2019-02-26T12:49:03.425Z,8.49
2019-02-26T12:50:05.905Z,8.2
2019-02-26T12:51:04.704Z,7.04
2019-02-26T12:52:03.494Z,7.04
2019-02-26T12:53:03.266Z,11.76
2019-02-26T12:54:06.153Z,8.75
2019-02-26T12:55:04.114Z,15.32
2019-02-26T12:56:06.833Z,13.14