createdAt,value
2023-09-12T00:01:14.919Z,9.99
2023-09-12T00:03:42.813Z,9.97
2023-09-12T00:06:10.730Z,9.91
2023-09-12T00:08:38.404Z,9.87
2023-09-12T00:11:07.914Z,9.83
2023-09-12T00:13:35.756Z,9.79
2023-09-12T00:16:03.431Z,9.74
2023-09-12T00:18:31.506Z,9.71
2023-09-12T00:21:02.171Z,9.69
2023-09-12T00:23:30.087Z,9.67
2023-09-12T00:25:58.668Z,9.65
2023-09-12T00:28:26.534Z,9.61
2023-09-12T00:30:54.298Z,9.60
2023-09-12T00:33:22.347Z,9.59
2023-09-12T00:35:50.129Z,9.55
2023-09-12T00:38:17.802Z,9.49
2023-09-12T00:40:45.460Z,9.46
2023-09-12T00:43:13.332Z,9.44
2023-09-12T00:45:41.336Z,9.42
2023-09-12T00:48:10.653Z,9.40
2023-09-12T00:50:38.359Z,9.38
2023-09-12T00:53:06.121Z,9.34
2023-09-12T00:55:34.301Z,9.31
2023-09-12T00:58:02.877Z,9.27
2023-09-12T01:00:30.529Z,9.22
2023-09-12T01:02:59.277Z,9.16
2023-09-12T01:05:27.285Z,9.13
2023-09-12T01:07:55.257Z,9.11
2023-09-12T01:10:22.824Z,9.10
2023-09-12T01:12:50.478Z,9.08
2023-09-12T01:15:18.371Z,9.03
2023-09-12T01:17:46.653Z,8.98
2023-09-12T01:20:26.540Z,8.94
2023-09-12T01:22:56.069Z,8.93
2023-09-12T01:25:41.450Z,8.91
2023-09-12T01:28:10.533Z,8.89
2023-09-12T01:30:38.229Z,8.87
2023-09-12T01:33:06.192Z,8.84
2023-09-12T01:35:33.931Z,8.81
2023-09-12T01:38:01.600Z,8.80
2023-09-12T01:40:52.226Z,8.78
2023-09-12T01:43:23.145Z,8.76
2023-09-12T01:45:55.249Z,8.76
2023-09-12T01:48:25.018Z,8.77
2023-09-12T01:50:52.667Z,8.78
2023-09-12T01:53:20.513Z,8.78
2023-09-12T01:57:15.314Z,8.80
2023-09-12T01:59:43.613Z,8.78
2023-09-12T02:02:11.592Z,8.74
2023-09-12T02:04:39.259Z,8.70
2023-09-12T02:07:07.525Z,8.67
2023-09-12T02:09:35.450Z,8.64
2023-09-12T02:12:03.449Z,8.62
2023-09-12T02:14:31.120Z,8.59
2023-09-12T02:16:59.464Z,8.55
2023-09-12T02:19:28.107Z,8.50
2023-09-12T02:21:56.664Z,8.45
2023-09-12T02:24:26.191Z,8.43
2023-09-12T02:26:53.930Z,8.42
2023-09-12T02:29:22.000Z,8.41
2023-09-12T02:31:49.713Z,8.41
2023-09-12T02:34:17.729Z,8.43
2023-09-12T02:36:45.404Z,8.44
2023-09-12T02:39:13.402Z,8.45
2023-09-12T02:41:41.124Z,8.46
2023-09-12T02:44:08.682Z,8.47
2023-09-12T02:46:37.998Z,8.48
2023-09-12T02:49:05.652Z,8.51
2023-09-12T02:51:33.342Z,8.55
2023-09-12T02:54:01.072Z,8.60
2023-09-12T02:56:28.832Z,8.62
2023-09-12T02:58:56.489Z,8.60
2023-09-12T03:01:24.183Z,8.56
2023-09-12T03:03:52.138Z,8.54
2023-09-12T03:06:19.989Z,8.52
2023-09-12T03:08:48.793Z,8.50
2023-09-12T03:11:16.540Z,8.46
2023-09-12T03:13:44.139Z,8.43
2023-09-12T03:16:12.606Z,8.40
2023-09-12T03:18:40.689Z,8.38
2023-09-12T03:21:09.203Z,8.37
2023-09-12T03:23:36.894Z,8.36
2023-09-12T03:26:05.169Z,8.37
2023-09-12T03:28:33.242Z,8.38
2023-09-12T03:31:15.687Z,8.41
2023-09-12T03:33:44.363Z,8.44
2023-09-12T03:36:12.430Z,8.45
2023-09-12T03:38:40.457Z,8.43
2023-09-12T03:41:08.749Z,8.43
2023-09-12T03:43:37.641Z,8.42
2023-09-12T03:46:05.740Z,8.39
2023-09-12T03:48:34.015Z,8.38
2023-09-12T03:51:02.373Z,8.37
2023-09-12T03:53:30.334Z,8.38
2023-09-12T03:55:59.121Z,8.41
2023-09-12T03:58:26.993Z,8.45
2023-09-12T04:00:54.751Z,8.50
2023-09-12T04:03:22.723Z,8.55
2023-09-12T04:05:52.837Z,8.61
2023-09-12T04:08:20.599Z,8.70
2023-09-12T04:10:48.273Z,8.79
2023-09-12T04:13:16.147Z,8.89
2023-09-12T04:15:43.876Z,9.00
2023-09-12T04:18:11.872Z,9.11
2023-09-12T04:20:39.724Z,9.25
2023-09-12T04:23:07.590Z,9.40
2023-09-12T04:25:35.251Z,9.58
2023-09-12T04:28:03.631Z,9.77
2023-09-12T04:30:32.771Z,9.99
2023-09-12T04:33:00.544Z,10.23
2023-09-12T04:35:28.259Z,10.49
2023-09-12T04:37:56.729Z,10.76
2023-09-12T04:40:24.410Z,11.04
2023-09-12T04:42:52.260Z,11.32
2023-09-12T04:45:19.933Z,11.61
2023-09-12T04:47:48.131Z,11.89
2023-09-12T04:50:15.959Z,12.14
2023-09-12T04:52:43.827Z,12.33
2023-09-12T04:55:11.490Z,12.45
2023-09-12T04:57:41.350Z,12.56
2023-09-12T05:00:12.298Z,12.65
2023-09-12T05:02:40.322Z,12.74
2023-09-12T05:05:08.376Z,12.79
2023-09-12T05:07:36.274Z,12.82
2023-09-12T05:10:05.125Z,12.85
2023-09-12T05:12:33.081Z,12.84
2023-09-12T05:15:00.974Z,12.85
2023-09-12T05:17:29.035Z,12.85
2023-09-12T05:19:58.079Z,12.88
2023-09-12T05:22:25.692Z,12.92
2023-09-12T05:24:53.353Z,12.98
2023-09-12T05:27:21.124Z,12.99
2023-09-12T05:29:48.981Z,13.00
2023-09-12T05:32:18.028Z,13.01
2023-09-12T05:34:46.659Z,13.07
2023-09-12T05:37:14.944Z,13.12
2023-09-12T05:39:43.200Z,13.19
2023-09-12T05:42:11.117Z,13.26
2023-09-12T05:44:38.839Z,13.34
2023-09-12T05:47:08.352Z,13.42
2023-09-12T05:49:36.124Z,13.53
2023-09-12T05:52:05.384Z,13.63
2023-09-12T05:54:33.437Z,13.73
2023-09-12T05:57:01.447Z,13.82
2023-09-12T05:59:29.111Z,13.95
2023-09-12T06:01:56.881Z,14.05
2023-09-12T06:04:25.656Z,14.16
2023-09-12T06:06:53.421Z,14.28
2023-09-12T06:09:21.204Z,14.38
2023-09-12T06:11:49.161Z,14.49
2023-09-12T06:14:16.816Z,14.61
2023-09-12T06:16:44.617Z,14.74
2023-09-12T06:19:12.343Z,14.84
2023-09-12T06:21:40.024Z,14.95
2023-09-12T06:24:15.249Z,15.08
2023-09-12T06:26:43.012Z,15.20
2023-09-12T06:29:10.778Z,15.32
2023-09-12T06:31:38.533Z,15.44
2023-09-12T06:34:06.304Z,15.56
2023-09-12T06:36:34.128Z,15.67
2023-09-12T06:39:02.355Z,15.76
2023-09-12T06:41:30.032Z,15.88
2023-09-12T06:43:59.787Z,15.98
2023-09-12T06:46:28.790Z,16.07
2023-09-12T06:48:57.548Z,16.19
2023-09-12T06:51:29.503Z,16.33
2023-09-12T06:53:58.858Z,16.49
2023-09-12T06:56:26.513Z,16.60
2023-09-12T06:58:56.326Z,16.72
2023-09-12T07:01:24.125Z,16.85
2023-09-12T07:03:55.510Z,16.98
2023-09-12T07:06:24.142Z,17.14
2023-09-12T07:08:52.814Z,17.33
2023-09-12T07:11:20.978Z,17.49
2023-09-12T07:13:49.655Z,17.63
2023-09-12T07:16:18.924Z,17.80
2023-09-12T07:18:47.815Z,17.96
2023-09-12T07:21:15.641Z,18.13
2023-09-12T07:23:43.459Z,18.33
2023-09-12T07:26:15.156Z,18.53
2023-09-12T07:28:42.806Z,18.72
2023-09-12T07:31:10.666Z,18.89
2023-09-12T07:33:38.521Z,19.06
2023-09-12T07:37:48.219Z,19.29
2023-09-12T07:40:15.676Z,19.49
2023-09-12T07:42:42.434Z,19.69
2023-09-12T07:45:10.834Z,19.92
2023-09-12T07:47:37.949Z,20.14
2023-09-12T07:50:07.183Z,20.33
2023-09-12T07:52:35.115Z,20.52
2023-09-12T07:55:03.179Z,20.68
2023-09-12T07:57:30.679Z,20.86
2023-09-12T07:59:57.783Z,20.99
2023-09-12T08:02:24.628Z,21.04
2023-09-12T08:04:51.522Z,21.03
2023-09-12T08:07:18.524Z,21.04
2023-09-12T08:09:56.727Z,21.08
2023-09-12T08:12:24.834Z,21.30
2023-09-12T08:14:52.451Z,21.52
2023-09-12T08:17:20.315Z,21.74
2023-09-12T08:19:47.260Z,21.88
2023-09-12T08:22:14.208Z,21.94
2023-09-12T08:24:41.247Z,22.05
2023-09-12T08:27:08.406Z,22.20
2023-09-12T08:29:35.439Z,22.44
2023-09-12T08:32:02.546Z,22.71
2023-09-12T08:34:29.745Z,22.87
2023-09-12T08:36:57.214Z,22.94
2023-09-12T08:39:25.502Z,23.14
2023-09-12T08:41:53.700Z,23.27
2023-09-12T08:44:21.385Z,23.33
2023-09-12T08:46:48.571Z,23.35
2023-09-12T08:49:16.148Z,23.39
2023-09-12T08:51:43.235Z,23.53
2023-09-12T08:54:10.320Z,23.69
2023-09-12T08:56:39.952Z,23.70
2023-09-12T08:59:06.769Z,23.59
2023-09-12T09:01:33.967Z,23.63
2023-09-12T09:04:03.227Z,23.84
2023-09-12T09:06:33.615Z,24.00
2023-09-12T09:09:01.003Z,24.31
2023-09-12T09:11:28.607Z,24.76
2023-09-12T09:13:56.885Z,25.24
2023-09-12T09:16:23.793Z,25.71
2023-09-12T09:19:01.347Z,26.00
2023-09-12T09:21:31.392Z,26.10
2023-09-12T09:24:05.801Z,26.02
2023-09-12T09:26:45.464Z,25.79
2023-09-12T09:29:15.979Z,25.47
2023-09-12T09:31:43.897Z,25.27
2023-09-12T09:34:14.335Z,25.15
2023-09-12T09:36:43.804Z,25.17
2023-09-12T09:39:11.565Z,25.09
2023-09-12T09:41:38.794Z,24.99
2023-09-12T09:44:09.216Z,25.07
2023-09-12T09:46:39.176Z,25.06
2023-09-12T09:49:07.731Z,25.11
2023-09-12T09:51:46.062Z,25.33
2023-09-12T09:54:14.210Z,25.10
2023-09-12T09:56:48.096Z,25.05
2023-09-12T09:59:21.423Z,25.18
2023-09-12T10:01:49.832Z,25.44
2023-09-12T10:04:16.892Z,25.71
2023-09-12T10:06:45.085Z,26.02
2023-09-12T10:09:13.364Z,26.19
2023-09-12T10:11:42.392Z,26.16
2023-09-12T10:14:09.215Z,25.90
2023-09-12T10:16:39.671Z,25.66
2023-09-12T10:19:25.576Z,25.61
2023-09-12T10:21:59.438Z,25.60
2023-09-12T10:24:26.715Z,25.55
2023-09-12T10:26:53.724Z,25.58
2023-09-12T10:29:20.562Z,25.90
2023-09-12T10:31:47.944Z,26.05
2023-09-12T10:34:17.262Z,26.17
2023-09-12T10:36:46.184Z,26.18
2023-09-12T10:39:13.358Z,26.10
2023-09-12T10:41:40.837Z,26.00
2023-09-12T10:44:11.553Z,26.10
2023-09-12T10:46:41.495Z,26.12
2023-09-12T10:49:11.986Z,26.18
2023-09-12T10:51:42.875Z,26.21
2023-09-12T10:54:13.865Z,26.26
2023-09-12T10:56:40.912Z,26.27
2023-09-12T10:59:07.770Z,26.32
2023-09-12T11:01:35.511Z,26.43
2023-09-12T11:04:31.482Z,26.60
2023-09-12T11:06:59.171Z,26.63
2023-09-12T11:09:29.038Z,26.78
2023-09-12T11:11:58.596Z,27.03
2023-09-12T11:14:26.911Z,27.31
2023-09-12T11:17:09.190Z,27.41
2023-09-12T11:19:49.355Z,27.26
2023-09-12T11:22:27.504Z,27.36
2023-09-12T11:24:56.844Z,27.63
2023-09-12T11:27:25.882Z,27.79
2023-09-12T11:29:52.803Z,27.98
2023-09-12T11:32:28.768Z,28.11
2023-09-12T11:34:55.805Z,28.09
2023-09-12T11:37:26.846Z,27.91
2023-09-12T11:39:54.894Z,27.54
2023-09-12T11:42:23.634Z,27.29
2023-09-12T11:44:50.751Z,26.98
2023-09-12T11:47:17.901Z,26.75
2023-09-12T11:49:45.153Z,26.66
2023-09-12T11:52:20.282Z,26.57
2023-09-12T11:54:47.242Z,26.30
2023-09-12T11:57:15.404Z,26.09
2023-09-12T11:59:47.378Z,26.27
2023-09-12T12:02:15.028Z,26.40
2023-09-12T12:04:42.358Z,26.64
2023-09-12T12:07:09.699Z,26.71
2023-09-12T12:09:36.676Z,26.85
2023-09-12T12:12:13.752Z,27.17
2023-09-12T12:14:41.737Z,27.46
2023-09-12T12:17:12.067Z,27.20
2023-09-12T12:19:39.567Z,26.75
2023-09-12T12:22:07.225Z,26.51
2023-09-12T12:24:45.982Z,26.73
2023-09-12T12:27:16.024Z,27.01
2023-09-12T12:29:44.491Z,27.19
2023-09-12T12:32:11.794Z,27.29
2023-09-12T12:35:35.323Z,27.23
2023-09-12T12:37:31.066Z,27.05
2023-09-12T12:39:59.079Z,26.83
2023-09-12T12:42:47.484Z,26.77
2023-09-12T12:45:20.649Z,26.99
2023-09-12T12:47:49.834Z,26.99
2023-09-12T12:50:20.046Z,26.64
2023-09-12T12:52:48.526Z,26.60
2023-09-12T12:55:17.512Z,26.75
2023-09-12T12:57:45.002Z,26.61
2023-09-12T13:00:16.018Z,26.49
2023-09-12T13:02:43.797Z,26.43
2023-09-12T13:05:30.389Z,26.55
2023-09-12T13:07:57.335Z,26.65
2023-09-12T13:10:24.880Z,26.68
2023-09-12T13:12:51.761Z,26.77
2023-09-12T13:15:19.388Z,26.92
2023-09-12T13:17:46.247Z,27.14
2023-09-12T13:20:13.070Z,27.20
2023-09-12T13:22:40.505Z,27.01
2023-09-12T13:25:08.294Z,26.89
2023-09-12T13:27:35.394Z,26.90
2023-09-12T13:30:04.136Z,26.71
2023-09-12T13:32:31.102Z,26.80
2023-09-12T13:34:58.016Z,27.08
2023-09-12T13:37:25.317Z,27.29
2023-09-12T13:39:52.254Z,27.25
2023-09-12T13:42:20.295Z,27.18
2023-09-12T13:44:48.354Z,27.17
2023-09-12T13:47:22.107Z,27.20
2023-09-12T13:49:49.814Z,27.42
2023-09-12T13:52:16.864Z,27.62
2023-09-12T13:54:44.273Z,27.64
2023-09-12T13:57:11.168Z,27.52
2023-09-12T13:59:45.235Z,27.29
2023-09-12T14:02:13.723Z,27.19
2023-09-12T14:04:41.488Z,27.24
2023-09-12T14:07:09.587Z,27.21
2023-09-12T14:09:36.954Z,27.16
2023-09-12T14:12:10.036Z,27.07
2023-09-12T14:14:39.540Z,26.88
2023-09-12T14:17:07.497Z,26.59
2023-09-12T14:19:35.861Z,26.53
2023-09-12T14:22:04.279Z,26.59
2023-09-12T14:24:32.654Z,26.62
2023-09-12T14:27:01.304Z,26.72
2023-09-12T14:29:30.825Z,26.65
2023-09-12T14:32:00.357Z,26.48
2023-09-12T14:34:28.313Z,26.43
2023-09-12T14:36:55.996Z,26.46
2023-09-12T14:39:23.550Z,26.38
2023-09-12T14:41:52.613Z,26.35
2023-09-12T14:44:19.556Z,26.31
2023-09-12T14:46:46.645Z,26.25
2023-09-12T14:49:14.091Z,26.19
2023-09-12T14:51:41.121Z,26.15
2023-09-12T14:54:08.152Z,26.06
2023-09-12T14:56:35.218Z,25.78
2023-09-12T14:59:03.794Z,25.34
2023-09-12T15:01:31.022Z,24.95
2023-09-12T15:03:58.256Z,24.57
2023-09-12T15:06:25.770Z,24.28
2023-09-12T15:08:53.194Z,24.12
2023-09-12T15:11:20.147Z,24.10
2023-09-12T15:13:47.517Z,24.12
2023-09-12T15:16:15.130Z,24.16
2023-09-12T15:18:42.858Z,24.21
2023-09-12T15:21:09.863Z,24.24
2023-09-12T15:23:38.139Z,24.24
2023-09-12T15:26:05.196Z,24.25
2023-09-12T15:28:32.237Z,24.15
2023-09-12T15:31:02.503Z,24.04
2023-09-12T15:33:30.528Z,23.90
2023-09-12T15:35:57.883Z,23.73
2023-09-12T15:38:24.834Z,23.53
2023-09-12T15:40:52.584Z,23.23
2023-09-12T15:43:24.383Z,22.90
2023-09-12T15:45:53.714Z,22.52
2023-09-12T15:48:20.846Z,22.12
2023-09-12T15:50:48.353Z,21.78
2023-09-12T15:53:15.911Z,21.45
2023-09-12T15:55:43.274Z,21.14
2023-09-12T15:58:10.604Z,20.85
2023-09-12T16:00:38.345Z,20.55
2023-09-12T16:03:05.603Z,20.28
2023-09-12T16:05:33.515Z,19.98
2023-09-12T16:08:00.353Z,19.64
2023-09-12T16:10:28.208Z,19.32
2023-09-12T16:12:55.224Z,19.03
2023-09-12T16:15:22.305Z,18.80
2023-09-12T16:17:49.238Z,18.58
2023-09-12T16:20:16.189Z,18.38
2023-09-12T16:22:43.551Z,18.20
2023-09-12T16:25:10.815Z,18.00
2023-09-12T16:27:38.004Z,17.83
2023-09-12T16:30:08.291Z,17.66
2023-09-12T16:32:37.000Z,17.50
2023-09-12T16:35:05.222Z,17.33
2023-09-12T16:37:33.091Z,17.15
2023-09-12T16:40:01.414Z,16.95
2023-09-12T16:42:30.998Z,16.78
2023-09-12T16:45:00.071Z,16.65
2023-09-12T16:47:30.410Z,16.52
2023-09-12T16:49:57.538Z,16.38
2023-09-12T16:52:24.594Z,16.26
2023-09-12T16:54:51.471Z,16.13
2023-09-12T16:57:18.302Z,16.01
2023-09-12T16:59:45.829Z,15.91
2023-09-12T17:02:13.144Z,15.78
2023-09-12T17:04:41.383Z,15.67
2023-09-12T17:07:10.896Z,15.56
2023-09-12T17:09:38.676Z,15.44
2023-09-12T17:12:07.206Z,15.33
2023-09-12T17:14:34.251Z,15.22
2023-09-12T17:17:01.427Z,15.11
2023-09-12T17:19:29.782Z,15.03
2023-09-12T17:21:56.877Z,14.96
2023-09-12T17:24:24.819Z,14.89
2023-09-12T17:26:51.764Z,14.81
2023-09-12T17:29:18.992Z,14.74
2023-09-12T17:31:45.979Z,14.67
2023-09-12T17:34:14.431Z,14.61
2023-09-12T17:36:41.437Z,14.55
2023-09-12T17:39:10.039Z,14.48
2023-09-12T17:41:37.186Z,14.41
2023-09-12T17:44:06.079Z,14.34
2023-09-12T17:46:34.189Z,14.30
2023-09-12T17:49:01.946Z,14.24
2023-09-12T17:51:31.444Z,14.17
2023-09-12T17:53:58.460Z,14.10
2023-09-12T17:56:25.514Z,14.03
2023-09-12T17:58:52.351Z,13.98
2023-09-12T18:01:19.800Z,13.93
2023-09-12T18:03:47.151Z,13.87
2023-09-12T18:06:15.025Z,13.84
2023-09-12T18:08:41.868Z,13.80
2023-09-12T18:11:11.993Z,13.75
2023-09-12T18:13:42.492Z,13.70
2023-09-12T18:16:10.154Z,13.63
2023-09-12T18:18:38.157Z,13.55
2023-09-12T18:21:05.095Z,13.47
2023-09-12T18:23:32.038Z,13.41
2023-09-12T18:26:00.051Z,13.36
2023-09-12T18:28:44.462Z,13.33
2023-09-12T18:31:13.141Z,13.30
2023-09-12T18:33:40.672Z,13.27
2023-09-12T18:36:09.289Z,13.23
2023-09-12T18:38:37.252Z,13.19
2023-09-12T18:41:04.610Z,13.15
2023-09-12T18:43:32.539Z,13.14
2023-09-12T18:46:00.608Z,13.10
2023-09-12T18:48:27.957Z,13.03
2023-09-12T18:50:56.294Z,12.98
2023-09-12T18:53:23.270Z,12.93
2023-09-12T18:55:50.487Z,12.89
2023-09-12T18:58:17.310Z,12.84
2023-09-12T19:00:44.899Z,12.77
2023-09-12T19:03:14.768Z,12.71
2023-09-12T19:05:43.430Z,12.65
2023-09-12T19:08:11.646Z,12.62
2023-09-12T19:10:39.311Z,12.58
2023-09-12T19:13:08.638Z,12.54
2023-09-12T19:15:38.805Z,12.50
2023-09-12T19:18:07.549Z,12.48
2023-09-12T19:20:34.972Z,12.47
2023-09-12T19:23:03.658Z,12.49
2023-09-12T19:25:30.610Z,12.51
2023-09-12T19:27:57.614Z,12.52
2023-09-12T19:30:26.358Z,12.53
2023-09-12T19:32:53.747Z,12.54
2023-09-12T19:35:20.835Z,12.54
2023-09-12T19:37:48.087Z,12.55
2023-09-12T19:40:16.684Z,12.56
2023-09-12T19:42:43.991Z,12.55
2023-09-12T19:45:11.268Z,12.54
2023-09-12T19:47:50.266Z,12.54
2023-09-12T19:50:25.127Z,12.52
2023-09-12T19:55:13.051Z,12.49
2023-09-12T19:57:46.652Z,12.44
2023-09-12T20:00:15.535Z,12.42
2023-09-12T20:02:45.310Z,12.43
2023-09-12T20:05:13.443Z,12.42
2023-09-12T20:07:41.209Z,12.40
2023-09-12T20:10:09.347Z,12.37
2023-09-12T20:12:37.070Z,12.35
2023-09-12T20:15:05.621Z,12.32
2023-09-12T20:17:33.227Z,12.32
2023-09-12T20:20:01.458Z,12.31
2023-09-12T20:22:31.069Z,12.31
2023-09-12T20:24:58.760Z,12.30
2023-09-12T20:27:27.023Z,12.30
2023-09-12T20:29:54.676Z,12.33
2023-09-12T20:32:22.329Z,12.36
2023-09-12T20:34:49.939Z,12.38
2023-09-12T20:37:18.592Z,12.38
2023-09-12T20:39:48.045Z,12.39
2023-09-12T20:42:15.743Z,12.40
2023-09-12T20:44:43.394Z,12.41
2023-09-12T20:47:10.951Z,12.42
2023-09-12T20:49:39.336Z,12.45
2023-09-12T20:52:07.095Z,12.45
2023-09-12T20:54:37.806Z,12.43
2023-09-12T20:57:06.055Z,12.39
2023-09-12T20:59:33.667Z,12.36
2023-09-12T21:02:01.440Z,12.30
2023-09-12T21:04:29.430Z,12.21
2023-09-12T21:06:57.099Z,12.16
2023-09-12T21:09:24.919Z,12.15
2023-09-12T21:11:52.583Z,12.09
2023-09-12T21:14:20.554Z,11.98
2023-09-12T21:16:48.536Z,11.86
2023-09-12T21:19:16.386Z,11.75
2023-09-12T21:21:44.405Z,11.66
2023-09-12T21:24:12.217Z,11.56
2023-09-12T21:26:39.889Z,11.46
2023-09-12T21:29:07.437Z,11.38
2023-09-12T21:31:35.366Z,11.34
2023-09-12T21:34:03.952Z,11.32
2023-09-12T21:36:32.778Z,11.28
2023-09-12T21:39:02.216Z,11.25
2023-09-12T21:41:30.252Z,11.23
2023-09-12T21:43:57.916Z,11.22
2023-09-12T21:46:25.646Z,11.23
2023-09-12T21:48:53.597Z,11.26
2023-09-12T21:51:21.816Z,11.29
2023-09-12T21:53:50.907Z,11.33
2023-09-12T21:56:18.467Z,11.39
2023-09-12T21:58:46.540Z,11.43
2023-09-12T22:01:14.254Z,11.41
2023-09-12T22:03:42.987Z,11.34
2023-09-12T22:06:12.840Z,11.28
2023-09-12T22:08:41.383Z,11.19
2023-09-12T22:11:09.148Z,11.12
2023-09-12T22:13:36.805Z,11.02
2023-09-12T22:16:05.517Z,10.91
2023-09-12T22:18:33.254Z,10.85
2023-09-12T22:21:01.025Z,10.81
2023-09-12T22:23:28.697Z,10.76
2023-09-12T22:25:58.078Z,10.70
2023-09-12T22:28:26.661Z,10.67
2023-09-12T22:30:55.015Z,10.60
2023-09-12T22:33:22.833Z,10.55
2023-09-12T22:36:08.303Z,10.48
2023-09-12T22:38:43.010Z,10.42
2023-09-12T22:41:11.388Z,10.40
2023-09-12T22:43:39.122Z,10.38
2023-09-12T22:46:08.771Z,10.34
2023-09-12T22:48:36.677Z,10.29
2023-09-12T22:51:05.207Z,10.28
2023-09-12T22:53:32.867Z,10.27
2023-09-12T22:56:01.040Z,10.22
2023-09-12T22:58:28.703Z,10.21
2023-09-12T23:00:56.983Z,10.26
2023-09-12T23:03:25.152Z,10.30
2023-09-12T23:05:53.527Z,10.36
2023-09-12T23:08:21.191Z,10.42
2023-09-12T23:10:49.094Z,10.43
2023-09-12T23:13:17.240Z,10.38
2023-09-12T23:15:44.955Z,10.35
2023-09-12T23:18:14.432Z,10.32
2023-09-12T23:20:42.503Z,10.32
2023-09-12T23:23:09.955Z,10.29
2023-09-12T23:25:38.049Z,10.20
2023-09-12T23:28:07.801Z,10.11
2023-09-12T23:30:35.418Z,10.05
2023-09-12T23:33:04.077Z,10.00
2023-09-12T23:38:56.919Z,9.87
2023-09-12T23:41:24.680Z,9.81
2023-09-12T23:43:52.248Z,9.77
2023-09-12T23:46:20.720Z,9.75
2023-09-12T23:48:48.678Z,9.70
2023-09-12T23:51:16.967Z,9.65
2023-09-12T23:53:45.651Z,9.60
2023-09-12T23:56:14.241Z,9.55
2023-09-12T23:58:41.792Z,9.49
