createdAt,value
2023-05-01T00:01:52.834Z,5.80
2023-05-01T00:04:22.163Z,5.80
2023-05-01T00:06:50.446Z,5.70
2023-05-01T00:09:18.845Z,5.70
2023-05-01T00:11:47.259Z,5.70
2023-05-01T00:14:15.003Z,5.70
2023-05-01T00:16:43.246Z,5.70
2023-05-01T00:19:12.940Z,5.70
2023-05-01T00:21:41.014Z,5.70
2023-05-01T00:24:08.744Z,5.70
2023-05-01T00:26:37.256Z,5.60
2023-05-01T00:29:05.003Z,5.60
2023-05-01T00:31:33.295Z,5.50
2023-05-01T00:34:01.172Z,5.50
2023-05-01T00:36:29.218Z,5.50
2023-05-01T00:38:57.192Z,5.50
2023-05-01T00:41:25.261Z,5.40
2023-05-01T00:43:53.081Z,5.30
2023-05-01T00:46:22.313Z,5.30
2023-05-01T00:48:50.432Z,5.30
2023-05-01T00:51:20.433Z,5.30
2023-05-01T00:53:48.253Z,5.30
2023-05-01T00:56:17.337Z,5.30
2023-05-01T00:58:50.021Z,5.30
2023-05-01T01:01:18.208Z,5.30
2023-05-01T01:03:46.073Z,5.20
2023-05-01T01:06:40.130Z,5.10
2023-05-01T01:09:22.111Z,5.00
2023-05-01T01:12:41.805Z,5.00
2023-05-01T01:15:27.618Z,5.00
2023-05-01T01:18:16.393Z,4.90
2023-05-01T01:21:07.941Z,4.90
2023-05-01T01:23:46.207Z,4.70
2023-05-01T01:26:19.831Z,4.70
2023-05-01T01:29:00.439Z,4.70
2023-05-01T01:31:41.652Z,4.70
2023-05-01T01:34:14.542Z,4.60
2023-05-01T01:36:54.865Z,4.60
2023-05-01T01:39:44.366Z,4.50
2023-05-01T01:42:19.124Z,4.50
2023-05-01T01:44:55.616Z,4.50
2023-05-01T01:47:32.112Z,4.50
2023-05-01T01:50:08.533Z,4.50
2023-05-01T01:52:39.139Z,4.60
2023-05-01T01:55:12.332Z,4.70
2023-05-01T01:57:45.073Z,4.70
2023-05-01T02:00:16.833Z,4.70
2023-05-01T02:02:49.118Z,4.70
2023-05-01T02:05:19.770Z,4.70
2023-05-01T02:07:50.656Z,4.60
2023-05-01T02:10:19.274Z,4.60
2023-05-01T02:12:49.563Z,4.60
2023-05-01T02:15:22.018Z,4.60
2023-05-01T02:17:52.864Z,4.50
2023-05-01T02:20:21.935Z,4.50
2023-05-01T02:22:52.991Z,4.50
2023-05-01T02:25:21.085Z,4.50
2023-05-01T02:27:56.128Z,4.50
2023-05-01T02:30:24.684Z,4.50
2023-05-01T02:32:52.778Z,4.40
2023-05-01T02:35:21.954Z,4.40
2023-05-01T02:37:50.111Z,4.30
2023-05-01T02:40:19.146Z,4.20
2023-05-01T02:42:50.085Z,4.10
2023-05-01T02:45:24.747Z,4.00
2023-05-01T02:47:57.261Z,4.00
2023-05-01T02:50:26.957Z,3.90
2023-05-01T02:52:55.233Z,3.90
2023-05-01T02:55:36.560Z,4.00
2023-05-01T02:58:04.385Z,3.90
2023-05-01T03:00:32.877Z,3.90
2023-05-01T03:03:00.704Z,3.90
2023-05-01T03:05:28.787Z,3.80
2023-05-01T03:07:56.536Z,3.70
2023-05-01T03:10:24.728Z,3.70
2023-05-01T03:12:52.619Z,3.70
2023-05-01T03:15:20.834Z,3.60
2023-05-01T03:17:48.642Z,3.50
2023-05-01T03:20:17.488Z,3.50
2023-05-01T03:22:45.173Z,3.50
2023-05-01T03:25:13.482Z,3.50
2023-05-01T03:27:41.448Z,3.50
2023-05-01T03:30:11.401Z,3.50
2023-05-01T03:32:42.071Z,3.50
2023-05-01T03:35:17.782Z,3.50
2023-05-01T03:37:45.618Z,3.50
2023-05-01T03:40:21.337Z,3.50
2023-05-01T03:43:07.678Z,3.50
2023-05-01T03:45:35.922Z,3.60
2023-05-01T03:48:03.838Z,3.70
2023-05-01T03:50:32.562Z,3.90
2023-05-01T03:53:00.354Z,3.90
2023-05-01T03:55:28.571Z,4.00
2023-05-01T03:57:57.251Z,4.00
2023-05-01T04:00:25.740Z,4.10
2023-05-01T04:02:53.788Z,4.10
2023-05-01T04:05:26.304Z,4.20
2023-05-01T04:08:00.040Z,4.40
2023-05-01T04:10:28.207Z,4.70
2023-05-01T04:13:01.519Z,5.30
2023-05-01T04:15:29.608Z,5.80
2023-05-01T04:17:57.768Z,6.30
2023-05-01T04:20:26.120Z,6.80
2023-05-01T04:22:53.885Z,7.20
2023-05-01T04:25:22.539Z,7.80
2023-05-01T04:27:53.032Z,8.20
2023-05-01T04:30:21.387Z,8.40
2023-05-01T04:32:49.275Z,8.50
2023-05-01T04:35:17.543Z,8.40
2023-05-01T04:37:46.141Z,8.30
2023-05-01T04:40:14.562Z,8.40
2023-05-01T04:42:43.772Z,8.60
2023-05-01T04:45:14.915Z,8.80
2023-05-01T04:47:42.888Z,9.00
2023-05-01T04:50:11.916Z,9.30
2023-05-01T04:52:39.710Z,9.60
2023-05-01T04:55:09.553Z,10.00
2023-05-01T04:57:43.465Z,10.40
2023-05-01T05:00:14.411Z,10.90
2023-05-01T05:02:51.590Z,11.30
2023-05-01T05:05:19.834Z,11.50
2023-05-01T05:07:48.653Z,11.60
2023-05-01T05:10:30.012Z,11.60
2023-05-01T05:13:20.848Z,11.90
2023-05-01T05:15:57.013Z,12.10
2023-05-01T05:18:25.963Z,12.20
2023-05-01T05:20:54.272Z,12.40
2023-05-01T05:23:22.331Z,12.50
2023-05-01T05:25:50.738Z,12.80
2023-05-01T05:28:18.846Z,13.30
2023-05-01T05:30:48.758Z,13.90
2023-05-01T05:33:20.432Z,14.40
2023-05-01T05:35:49.542Z,15.00
2023-05-01T05:38:17.604Z,15.60
2023-05-01T05:40:48.776Z,16.40
2023-05-01T05:43:17.185Z,17.20
2023-05-01T05:45:46.310Z,18.40
2023-05-01T05:48:14.751Z,19.70
2023-05-01T05:50:43.115Z,20.70
2023-05-01T05:53:12.721Z,21.60
2023-05-01T05:55:42.072Z,22.10
2023-05-01T05:58:10.139Z,22.50
2023-05-01T06:00:39.267Z,22.70
2023-05-01T06:03:08.001Z,23.20
2023-05-01T06:05:37.327Z,23.80
2023-05-01T06:08:05.419Z,24.20
2023-05-01T06:10:34.084Z,24.20
2023-05-01T06:13:13.742Z,24.00
2023-05-01T06:15:48.188Z,23.90
2023-05-01T06:18:16.636Z,23.90
2023-05-01T06:20:45.786Z,24.40
2023-05-01T06:23:14.144Z,24.50
2023-05-01T06:25:49.401Z,24.00
2023-05-01T06:28:17.880Z,23.90
2023-05-01T06:30:46.114Z,24.00
2023-05-01T06:33:14.211Z,23.90
2023-05-01T06:35:45.162Z,23.70
2023-05-01T06:38:12.856Z,24.00
2023-05-01T06:40:42.104Z,24.50
2023-05-01T06:43:10.412Z,25.00
2023-05-01T06:45:40.280Z,25.40
2023-05-01T06:48:08.404Z,25.80
2023-05-01T06:50:37.029Z,26.20
2023-05-01T06:53:04.884Z,26.20
2023-05-01T06:55:35.207Z,26.40
2023-05-01T06:58:12.659Z,26.50
2023-05-01T07:00:52.685Z,26.90
2023-05-01T07:03:21.604Z,27.50
2023-05-01T07:05:50.234Z,27.50
2023-05-01T07:08:19.433Z,28.00
2023-05-01T07:10:48.259Z,28.60
2023-05-01T07:13:16.899Z,29.00
2023-05-01T07:15:45.713Z,28.60
2023-05-01T07:18:13.689Z,27.90
2023-05-01T07:20:44.397Z,27.00
2023-05-01T07:23:12.312Z,26.70
2023-05-01T07:25:44.759Z,26.90
2023-05-01T07:28:13.056Z,27.20
2023-05-01T07:30:41.490Z,27.50
2023-05-01T07:33:09.381Z,27.60
2023-05-01T07:35:37.824Z,27.50
2023-05-01T07:38:05.741Z,27.50
2023-05-01T07:40:35.302Z,27.80
2023-05-01T07:43:03.310Z,28.30
2023-05-01T07:45:31.863Z,28.90
2023-05-01T07:48:00.071Z,29.40
2023-05-01T07:50:28.417Z,29.40
2023-05-01T07:53:00.354Z,29.70
2023-05-01T07:55:29.023Z,29.50
2023-05-01T07:57:56.768Z,28.50
2023-05-01T08:00:25.092Z,27.50
2023-05-01T08:02:52.917Z,26.80
2023-05-01T08:05:21.260Z,26.70
2023-05-01T08:07:49.493Z,26.50
2023-05-01T08:10:17.551Z,26.10
2023-05-01T08:12:45.829Z,26.30
2023-05-01T08:15:14.322Z,26.50
2023-05-01T08:17:42.292Z,26.90
2023-05-01T08:20:11.173Z,27.20
2023-05-01T08:22:38.966Z,28.00
2023-05-01T08:25:08.035Z,28.30
2023-05-01T08:27:35.840Z,28.50
2023-05-01T08:30:04.376Z,28.90
2023-05-01T08:32:32.659Z,29.40
2023-05-01T08:35:02.268Z,29.80
2023-05-01T08:37:30.753Z,29.70
2023-05-01T08:39:59.215Z,29.50
2023-05-01T08:42:28.001Z,29.60
2023-05-01T08:44:59.859Z,29.30
2023-05-01T08:47:30.752Z,29.30
2023-05-01T08:50:01.025Z,29.70
2023-05-01T08:52:31.195Z,29.70
2023-05-01T08:55:01.809Z,29.10
2023-05-01T08:57:31.157Z,28.90
2023-05-01T09:00:00.684Z,29.20
2023-05-01T09:02:29.936Z,30.00
2023-05-01T09:05:04.313Z,30.10
2023-05-01T09:07:33.277Z,29.30
2023-05-01T09:10:01.682Z,28.40
2023-05-01T09:12:30.515Z,28.60
2023-05-01T09:14:59.149Z,29.40
2023-05-01T09:17:27.623Z,30.20
2023-05-01T09:19:56.087Z,30.80
2023-05-01T09:22:24.230Z,31.40
2023-05-01T09:24:52.942Z,32.20
2023-05-01T09:27:22.128Z,33.00
2023-05-01T09:29:50.788Z,33.00
2023-05-01T09:32:21.290Z,33.00
2023-05-01T09:34:50.970Z,33.30
2023-05-01T09:37:32.819Z,33.60
2023-05-01T09:40:10.984Z,33.80
2023-05-01T09:42:50.491Z,33.60
2023-05-01T09:45:19.695Z,33.30
2023-05-01T09:47:48.216Z,32.70
2023-05-01T09:50:33.395Z,32.30
2023-05-01T09:53:06.962Z,33.00
2023-05-01T09:55:35.691Z,34.00
2023-05-01T09:58:03.963Z,34.20
2023-05-01T10:00:32.443Z,34.40
2023-05-01T10:03:15.223Z,34.20
2023-05-01T10:05:45.055Z,33.50
2023-05-01T10:08:15.402Z,33.10
2023-05-01T10:10:44.164Z,32.80
2023-05-01T10:13:18.497Z,32.90
2023-05-01T10:15:50.425Z,32.60
2023-05-01T10:18:19.389Z,32.50
2023-05-01T10:20:48.115Z,32.00
2023-05-01T10:23:16.077Z,31.70
2023-05-01T10:25:46.686Z,31.10
2023-05-01T10:28:15.191Z,30.30
2023-05-01T10:30:46.120Z,30.00
2023-05-01T10:33:15.264Z,30.10
2023-05-01T10:35:49.151Z,30.80
2023-05-01T10:38:27.530Z,31.50
2023-05-01T10:40:55.655Z,32.00
2023-05-01T10:43:30.671Z,32.00
2023-05-01T10:46:08.730Z,31.80
2023-05-01T10:48:43.159Z,31.30
2023-05-01T10:51:15.845Z,30.80
2023-05-01T10:53:46.949Z,30.30
2023-05-01T10:56:24.336Z,30.10
2023-05-01T10:59:00.062Z,30.60
2023-05-01T11:01:45.700Z,31.30
2023-05-01T11:04:22.809Z,31.70
2023-05-01T11:07:04.742Z,31.30
2023-05-01T11:09:49.589Z,31.10
2023-05-01T11:12:40.252Z,31.50
2023-05-01T11:15:09.849Z,31.90
2023-05-01T11:17:44.171Z,31.90
2023-05-01T11:20:37.626Z,31.40
2023-05-01T11:23:07.308Z,30.90
2023-05-01T11:25:35.405Z,30.90
2023-05-01T11:28:07.143Z,30.10
2023-05-01T11:30:40.346Z,29.40
2023-05-01T11:33:10.724Z,29.10
2023-05-01T11:35:39.697Z,29.00
2023-05-01T11:38:19.242Z,28.90
2023-05-01T11:40:55.949Z,28.60
2023-05-01T11:43:24.477Z,28.50
2023-05-01T11:46:02.855Z,28.10
2023-05-01T11:48:32.950Z,28.00
2023-05-01T11:51:01.048Z,28.30
2023-05-01T11:53:30.260Z,28.80
2023-05-01T11:55:59.797Z,28.90
2023-05-01T11:58:34.669Z,29.00
2023-05-01T12:01:03.800Z,29.00
2023-05-01T12:03:43.206Z,29.00
2023-05-01T12:06:17.054Z,28.90
2023-05-01T12:08:51.750Z,28.60
2023-05-01T12:11:21.080Z,28.50
2023-05-01T12:13:50.582Z,28.30
2023-05-01T12:16:18.891Z,27.90
2023-05-01T12:18:47.484Z,26.90
2023-05-01T12:21:18.414Z,26.40
2023-05-01T12:23:46.965Z,26.00
2023-05-01T12:26:28.500Z,26.00
2023-05-01T12:29:01.536Z,26.00
2023-05-01T12:31:30.444Z,26.00
2023-05-01T12:34:01.804Z,26.40
2023-05-01T12:36:32.097Z,26.60
2023-05-01T12:39:03.291Z,26.80
2023-05-01T12:41:36.567Z,26.90
2023-05-01T12:44:25.341Z,26.90
2023-05-01T12:47:08.246Z,26.40
2023-05-01T12:49:38.394Z,26.10
2023-05-01T12:52:08.221Z,25.80
2023-05-01T12:54:38.930Z,25.60
2023-05-01T12:57:08.931Z,25.50
2023-05-01T12:59:37.660Z,24.90
2023-05-01T13:02:13.328Z,24.20
2023-05-01T13:04:43.500Z,23.70
2023-05-01T13:07:17.200Z,23.30
2023-05-01T13:10:01.201Z,23.10
2023-05-01T13:12:30.295Z,23.00
2023-05-01T13:14:59.273Z,22.90
2023-05-01T13:17:31.032Z,22.80
2023-05-01T13:20:01.691Z,22.60
2023-05-01T13:22:33.922Z,22.40
2023-05-01T13:25:04.522Z,22.30
2023-05-01T13:27:32.788Z,22.10
2023-05-01T13:30:02.346Z,22.00
2023-05-01T13:32:30.418Z,21.90
2023-05-01T13:35:02.242Z,21.70
2023-05-01T13:37:30.219Z,21.50
2023-05-01T13:40:00.057Z,21.30
2023-05-01T13:42:28.235Z,21.10
2023-05-01T13:44:58.754Z,21.00
2023-05-01T13:47:28.482Z,21.00
2023-05-01T13:49:57.833Z,20.90
2023-05-01T13:52:26.464Z,20.70
2023-05-01T13:54:57.003Z,20.40
2023-05-01T13:57:25.592Z,20.00
2023-05-01T13:59:54.022Z,19.80
2023-05-01T14:02:27.485Z,19.70
2023-05-01T14:04:58.461Z,19.50
2023-05-01T14:07:27.954Z,19.40
2023-05-01T14:10:01.224Z,19.30
2023-05-01T14:12:32.992Z,19.30
2023-05-01T14:15:02.233Z,19.10
2023-05-01T14:17:36.652Z,19.10
2023-05-01T14:20:07.075Z,19.00
2023-05-01T14:22:47.216Z,18.80
2023-05-01T14:25:26.325Z,18.70
2023-05-01T14:27:55.458Z,18.70
2023-05-01T14:30:29.470Z,18.70
2023-05-01T14:32:57.338Z,18.70
2023-05-01T14:35:25.997Z,18.70
2023-05-01T14:37:53.835Z,18.70
2023-05-01T14:40:28.111Z,18.70
2023-05-01T14:43:03.777Z,18.60
2023-05-01T14:45:32.313Z,18.60
2023-05-01T14:48:00.332Z,18.60
2023-05-01T14:50:29.036Z,18.60
2023-05-01T14:53:00.029Z,18.70
2023-05-01T14:55:32.358Z,18.70
2023-05-01T14:58:01.627Z,18.60
2023-05-01T15:00:30.187Z,18.60
2023-05-01T15:02:59.800Z,18.60
2023-05-01T15:05:29.436Z,18.50
2023-05-01T15:07:58.150Z,18.50
2023-05-01T15:10:27.294Z,18.60
2023-05-01T15:12:56.153Z,18.60
2023-05-01T15:15:24.519Z,18.70
2023-05-01T15:17:53.066Z,18.70
2023-05-01T15:20:21.370Z,18.60
2023-05-01T15:22:50.255Z,18.50
2023-05-01T15:25:18.939Z,18.40
2023-05-01T15:27:48.446Z,18.40
2023-05-01T15:30:16.876Z,18.40
2023-05-01T15:32:45.584Z,18.50
2023-05-01T15:35:15.237Z,18.40
2023-05-01T15:37:43.056Z,18.40
2023-05-01T15:40:11.445Z,18.40
2023-05-01T15:42:40.182Z,18.30
2023-05-01T15:45:09.005Z,18.20
2023-05-01T15:47:38.450Z,18.10
2023-05-01T15:50:13.532Z,18.00
2023-05-01T15:52:43.424Z,18.00
2023-05-01T15:55:12.750Z,17.80
2023-05-01T15:57:40.544Z,17.80
2023-05-01T16:00:12.055Z,17.80
2023-05-01T16:02:39.795Z,17.90
2023-05-01T16:05:09.884Z,18.00
2023-05-01T16:07:39.393Z,18.00
2023-05-01T16:10:09.004Z,17.90
2023-05-01T16:12:37.487Z,17.90
2023-05-01T16:15:06.780Z,17.80
2023-05-01T16:17:44.010Z,17.90
2023-05-01T16:20:13.633Z,17.90
2023-05-01T16:22:43.492Z,18.00
2023-05-01T16:25:12.925Z,18.00
2023-05-01T16:27:44.666Z,18.00
2023-05-01T16:30:16.600Z,18.00
2023-05-01T16:32:46.512Z,18.00
2023-05-01T16:35:21.208Z,18.00
2023-05-01T16:37:49.091Z,18.00
2023-05-01T16:40:18.699Z,18.00
2023-05-01T16:42:53.814Z,17.90
2023-05-01T16:45:22.591Z,17.90
2023-05-01T16:47:53.700Z,17.80
2023-05-01T16:50:25.482Z,17.80
2023-05-01T16:52:55.252Z,17.80
2023-05-01T16:55:25.835Z,17.60
2023-05-01T16:57:54.677Z,17.60
2023-05-01T17:00:23.784Z,17.50
2023-05-01T17:02:54.851Z,17.50
2023-05-01T17:05:23.370Z,17.30
2023-05-01T17:07:51.300Z,17.20
2023-05-01T17:10:19.652Z,17.20
2023-05-01T17:12:49.366Z,17.00
2023-05-01T17:15:18.670Z,17.00
2023-05-01T17:17:46.874Z,16.90
2023-05-01T17:20:15.366Z,16.90
2023-05-01T17:22:44.979Z,16.70
2023-05-01T17:25:14.436Z,16.60
2023-05-01T17:27:43.164Z,16.60
2023-05-01T17:30:12.187Z,16.50
2023-05-01T17:32:41.598Z,16.40
2023-05-01T17:35:12.796Z,16.40
2023-05-01T17:37:41.207Z,16.40
2023-05-01T17:40:11.824Z,16.30
2023-05-01T17:42:41.367Z,16.20
2023-05-01T17:45:12.602Z,16.10
2023-05-01T17:47:46.766Z,16.10
2023-05-01T17:50:15.813Z,16.00
2023-05-01T17:52:45.736Z,16.00
2023-05-01T17:55:17.955Z,15.80
2023-05-01T17:57:47.918Z,15.80
2023-05-01T18:00:17.637Z,15.80
2023-05-01T18:02:47.140Z,15.70
2023-05-01T18:05:16.039Z,15.70
2023-05-01T18:07:44.339Z,15.80
2023-05-01T18:10:12.946Z,15.70
2023-05-01T18:12:41.129Z,15.80
2023-05-01T18:15:11.406Z,15.80
2023-05-01T18:17:39.563Z,15.80
2023-05-01T18:20:09.857Z,15.70
2023-05-01T18:22:38.134Z,15.70
2023-05-01T18:25:09.652Z,15.60
2023-05-01T18:27:38.587Z,15.60
2023-05-01T18:30:08.257Z,15.60
2023-05-01T18:32:46.792Z,15.50
2023-05-01T18:35:19.471Z,15.40
2023-05-01T18:37:48.542Z,15.30
2023-05-01T18:40:18.726Z,15.20
2023-05-01T18:42:49.831Z,15.20
2023-05-01T18:45:20.389Z,15.10
2023-05-01T18:47:50.326Z,15.00
2023-05-01T18:50:24.023Z,15.00
2023-05-01T18:52:53.367Z,15.00
2023-05-01T18:55:23.057Z,15.00
2023-05-01T18:57:52.565Z,15.00
2023-05-01T19:00:22.462Z,14.90
2023-05-01T19:02:53.881Z,14.90
2023-05-01T19:05:27.242Z,14.90
2023-05-01T19:07:59.333Z,14.90
2023-05-01T19:10:30.337Z,14.90
2023-05-01T19:13:00.546Z,14.90
2023-05-01T19:15:31.784Z,14.80
2023-05-01T19:18:01.053Z,14.80
2023-05-01T19:20:33.006Z,14.80
2023-05-01T19:23:03.540Z,14.80
2023-05-01T19:25:36.972Z,14.70
2023-05-01T19:28:06.917Z,14.70
2023-05-01T19:30:39.410Z,14.60
2023-05-01T19:33:09.379Z,14.60
2023-05-01T19:35:39.603Z,14.50
2023-05-01T19:38:07.758Z,14.40
2023-05-01T19:40:44.311Z,14.20
2023-05-01T19:43:16.186Z,14.20
2023-05-01T19:45:45.735Z,14.10
2023-05-01T19:48:18.122Z,14.00
2023-05-01T19:50:52.178Z,13.90
2023-05-01T19:53:21.961Z,13.90
2023-05-01T19:55:51.982Z,13.80
2023-05-01T19:58:22.960Z,13.70
2023-05-01T20:00:58.851Z,13.60
2023-05-01T20:03:27.383Z,13.60
2023-05-01T20:05:56.760Z,13.50
2023-05-01T20:08:27.328Z,13.50
2023-05-01T20:10:57.832Z,13.50
2023-05-01T20:13:26.308Z,13.50
2023-05-01T20:15:57.650Z,13.40
2023-05-01T20:18:26.013Z,13.30
2023-05-01T20:20:55.372Z,13.30
2023-05-01T20:23:23.948Z,13.30
2023-05-01T20:25:54.824Z,13.20
2023-05-01T20:28:23.064Z,13.10
2023-05-01T20:30:51.345Z,13.10
2023-05-01T20:33:19.776Z,13.10
2023-05-01T20:35:48.289Z,13.00
2023-05-01T20:38:16.717Z,13.00
2023-05-01T20:40:45.481Z,13.00
2023-05-01T20:43:15.155Z,13.00
2023-05-01T20:45:43.303Z,13.00
2023-05-01T20:48:14.070Z,13.00
2023-05-01T20:50:44.520Z,13.00
2023-05-01T20:53:12.869Z,13.00
2023-05-01T20:55:41.426Z,13.10
2023-05-01T20:58:12.293Z,13.10
2023-05-01T21:00:41.637Z,13.10
2023-05-01T21:03:09.816Z,13.10
2023-05-01T21:05:38.161Z,13.10
2023-05-01T21:08:06.452Z,13.20
2023-05-01T21:10:36.239Z,13.10
2023-05-01T21:13:04.506Z,13.20
2023-05-01T21:15:34.347Z,13.10
2023-05-01T21:18:02.446Z,13.10
2023-05-01T21:20:33.671Z,13.10
2023-05-01T21:23:02.358Z,13.10
2023-05-01T21:25:32.271Z,13.10
2023-05-01T21:28:03.780Z,13.10
2023-05-01T21:30:33.713Z,13.20
2023-05-01T21:33:06.877Z,13.30
2023-05-01T21:35:35.579Z,13.30
2023-05-01T21:38:04.634Z,13.30
2023-05-01T21:40:37.937Z,13.30
2023-05-01T21:43:07.280Z,13.40
2023-05-01T21:45:41.929Z,13.50
2023-05-01T21:48:10.099Z,13.50
2023-05-01T21:50:38.517Z,13.50
2023-05-01T21:53:09.681Z,13.60
2023-05-01T21:55:39.130Z,13.70
2023-05-01T21:58:07.030Z,13.70
2023-05-01T22:00:35.126Z,13.90
2023-05-01T22:03:07.242Z,13.90
2023-05-01T22:05:35.748Z,13.90
2023-05-01T22:08:03.496Z,14.00
2023-05-01T22:10:31.919Z,14.00
2023-05-01T22:13:00.118Z,14.10
2023-05-01T22:15:28.148Z,14.10
2023-05-01T22:17:57.176Z,14.10
2023-05-01T22:20:25.637Z,14.20
2023-05-01T22:22:53.375Z,14.20
2023-05-01T22:25:22.471Z,14.20
2023-05-01T22:27:50.097Z,14.20
2023-05-01T22:30:18.651Z,14.20
2023-05-01T22:32:46.515Z,14.30
2023-05-01T22:35:14.781Z,14.30
2023-05-01T22:37:42.759Z,14.30
2023-05-01T22:40:11.537Z,14.40
2023-05-01T22:42:39.326Z,14.40
2023-05-01T22:45:07.660Z,14.40
2023-05-01T22:47:35.491Z,14.40
2023-05-01T22:50:03.834Z,14.40
2023-05-01T22:52:31.675Z,14.40
2023-05-01T22:55:00.859Z,14.40
2023-05-01T22:57:29.058Z,14.40
2023-05-01T22:59:57.541Z,14.40
2023-05-01T23:02:25.404Z,14.40
2023-05-01T23:04:53.958Z,14.50
2023-05-01T23:07:22.836Z,14.50
2023-05-01T23:09:51.307Z,14.50
2023-05-01T23:12:24.007Z,14.50
2023-05-01T23:14:52.539Z,14.50
2023-05-01T23:17:20.357Z,14.60
2023-05-01T23:19:50.429Z,14.60
2023-05-01T23:22:19.247Z,14.60
2023-05-01T23:24:49.007Z,14.60
2023-05-01T23:27:22.752Z,14.60
2023-05-01T23:29:57.343Z,14.60
2023-05-01T23:32:28.114Z,14.60
2023-05-01T23:35:03.341Z,14.60
2023-05-01T23:37:31.112Z,14.50
2023-05-01T23:40:00.526Z,14.50
2023-05-01T23:42:28.665Z,14.50
2023-05-01T23:44:57.291Z,14.50
2023-05-01T23:47:25.160Z,14.50
2023-05-01T23:49:53.474Z,14.50
2023-05-01T23:52:21.505Z,14.40
2023-05-01T23:54:49.537Z,14.40
2023-05-01T23:57:17.100Z,14.40
2023-05-01T23:59:45.268Z,14.30
