createdAt,value
2017-12-25T00:00:30.206Z,0.00
2017-12-25T00:01:30.202Z,0.00
2017-12-25T00:02:30.195Z,0.00
2017-12-25T00:03:30.189Z,0.00
2017-12-25T00:04:30.181Z,0.00
2017-12-25T00:05:30.183Z,0.00
2017-12-25T00:06:30.202Z,0.00
2017-12-25T00:07:30.287Z,0.00
2017-12-25T00:08:30.161Z,0.00
2017-12-25T00:09:30.155Z,0.00
2017-12-25T00:10:30.150Z,0.00
2017-12-25T00:11:30.143Z,0.00
2017-12-25T00:12:30.137Z,0.00
2017-12-25T00:13:30.131Z,0.00
2017-12-25T00:14:30.125Z,0.00
2017-12-25T00:15:30.115Z,0.00
2017-12-25T00:16:30.108Z,0.00
2017-12-25T00:17:30.103Z,0.00
2017-12-25T00:18:30.098Z,0.00
2017-12-25T00:19:30.089Z,0.00
2017-12-25T00:20:30.085Z,0.00
2017-12-25T00:21:30.078Z,0.00
2017-12-25T00:22:30.072Z,0.00
2017-12-25T00:23:30.070Z,0.00
2017-12-25T00:24:30.064Z,0.00
2017-12-25T00:25:30.059Z,0.00
2017-12-25T00:26:30.054Z,0.00
2017-12-25T00:27:30.047Z,0.00
2017-12-25T00:28:30.040Z,0.00
2017-12-25T00:29:30.034Z,0.00
2017-12-25T00:30:30.029Z,0.00
2017-12-25T00:31:30.017Z,0.00
2017-12-25T00:32:30.016Z,0.00
2017-12-25T00:33:30.007Z,0.00
2017-12-25T00:34:30.002Z,0.00
2017-12-25T00:35:29.997Z,0.00
2017-12-25T00:36:29.992Z,0.00
2017-12-25T00:37:29.985Z,0.00
2017-12-25T00:38:29.980Z,0.00
2017-12-25T00:39:29.969Z,0.00
2017-12-25T00:40:29.963Z,0.00
2017-12-25T00:41:29.957Z,0.00
2017-12-25T00:42:29.951Z,0.00
2017-12-25T00:43:29.946Z,0.00
2017-12-25T00:44:29.939Z,0.00
2017-12-25T00:45:29.933Z,0.00
2017-12-25T00:46:29.927Z,0.00
2017-12-25T00:47:29.925Z,0.00
2017-12-25T00:48:29.920Z,0.00
2017-12-25T00:49:29.914Z,0.00
2017-12-25T00:50:29.907Z,0.00
2017-12-25T00:51:29.904Z,0.00
2017-12-25T00:52:29.895Z,0.00
2017-12-25T00:53:29.889Z,0.00
2017-12-25T00:54:29.884Z,0.00
2017-12-25T00:55:29.873Z,0.00
2017-12-25T00:56:29.868Z,0.00
2017-12-25T00:57:29.861Z,0.00
2017-12-25T00:58:29.868Z,0.00
2017-12-25T00:59:29.851Z,0.00
2017-12-25T01:00:29.844Z,0.00
2017-12-25T01:01:29.837Z,0.00
2017-12-25T01:02:29.832Z,0.00
2017-12-25T01:03:29.829Z,0.00
2017-12-25T01:04:29.823Z,0.00
2017-12-25T01:05:29.818Z,0.00
2017-12-25T01:06:29.813Z,0.00
2017-12-25T01:07:29.805Z,0.00
2017-12-25T01:08:29.799Z,0.00
2017-12-25T01:09:29.793Z,0.00
2017-12-25T01:10:29.788Z,0.00
2017-12-25T01:11:29.777Z,0.00
2017-12-25T01:12:29.771Z,0.00
2017-12-25T01:13:29.766Z,0.00
2017-12-25T01:14:29.760Z,0.00
2017-12-25T01:15:29.753Z,0.00
2017-12-25T01:16:29.747Z,0.00
2017-12-25T01:17:29.749Z,0.00
2017-12-25T01:18:29.737Z,0.00
2017-12-25T01:19:29.734Z,0.00
2017-12-25T01:20:29.728Z,0.00
2017-12-25T01:21:29.722Z,0.00
2017-12-25T01:22:29.716Z,0.00
2017-12-25T01:23:29.712Z,0.00
2017-12-25T01:24:29.705Z,0.00
2017-12-25T01:25:29.699Z,0.00
2017-12-25T01:26:29.692Z,0.00
2017-12-25T01:27:29.681Z,0.00
2017-12-25T01:28:29.675Z,0.00
2017-12-25T01:29:29.669Z,0.00
2017-12-25T01:30:29.664Z,0.00
2017-12-25T01:31:29.656Z,0.00
2017-12-25T01:32:29.652Z,0.00
2017-12-25T01:33:29.646Z,0.00
2017-12-25T01:34:29.639Z,0.00
2017-12-25T01:35:29.636Z,0.00
2017-12-25T01:36:29.630Z,0.00
2017-12-25T01:37:29.624Z,0.00
2017-12-25T01:38:29.619Z,0.00
2017-12-25T01:39:29.607Z,0.00
2017-12-25T01:40:29.601Z,0.00
2017-12-25T01:41:29.596Z,0.00
2017-12-25T01:42:29.590Z,0.00
2017-12-25T01:43:29.586Z,0.00
2017-12-25T01:44:29.581Z,0.00
2017-12-25T01:45:29.574Z,0.00
2017-12-25T01:46:29.568Z,0.00
2017-12-25T01:47:29.561Z,0.00
2017-12-25T01:48:29.555Z,0.00
2017-12-25T01:49:29.550Z,0.00
2017-12-25T01:50:29.544Z,0.00
2017-12-25T01:51:29.531Z,0.00
2017-12-25T01:52:29.525Z,0.00
2017-12-25T01:53:29.520Z,0.00
2017-12-25T01:54:29.512Z,0.00
2017-12-25T01:55:29.506Z,0.00
2017-12-25T01:56:29.501Z,0.00
2017-12-25T01:57:29.494Z,0.00
2017-12-25T01:58:29.488Z,0.00
2017-12-25T01:59:29.484Z,0.00
2017-12-25T02:00:29.478Z,0.00
2017-12-25T02:01:29.473Z,0.00
2017-12-25T02:02:29.465Z,0.00
2017-12-25T02:03:29.459Z,0.00
2017-12-25T02:04:29.453Z,0.00
2017-12-25T02:05:29.446Z,0.00
2017-12-25T02:06:29.440Z,0.00
2017-12-25T02:07:29.430Z,0.00
2017-12-25T02:08:29.425Z,0.00
2017-12-25T02:09:29.416Z,0.00
2017-12-25T02:10:29.409Z,0.00
2017-12-25T02:11:29.402Z,0.00
2017-12-25T02:12:29.397Z,0.00
2017-12-25T02:13:29.389Z,0.00
2017-12-25T02:14:29.383Z,0.00
2017-12-25T02:15:29.379Z,0.00
2017-12-25T02:16:29.373Z,0.00
2017-12-25T02:17:29.366Z,0.00
2017-12-25T02:18:29.362Z,0.00
2017-12-25T02:19:29.354Z,0.00
2017-12-25T02:20:29.351Z,0.00
2017-12-25T02:21:29.342Z,0.00
2017-12-25T02:22:29.335Z,0.00
2017-12-25T02:23:29.324Z,0.00
2017-12-25T02:24:29.317Z,0.00
2017-12-25T02:25:29.310Z,0.00
2017-12-25T02:26:29.303Z,0.00
2017-12-25T02:27:29.296Z,0.00
2017-12-25T02:28:29.296Z,0.00
2017-12-25T02:29:29.284Z,0.00
2017-12-25T02:30:29.280Z,0.00
2017-12-25T02:31:29.275Z,0.00
2017-12-25T02:32:29.269Z,0.00
2017-12-25T02:33:29.263Z,0.00
2017-12-25T02:34:29.256Z,0.00
2017-12-25T02:35:29.250Z,0.00
2017-12-25T02:36:29.244Z,0.00
2017-12-25T02:37:29.237Z,0.00
2017-12-25T02:38:29.230Z,0.00
2017-12-25T02:39:29.220Z,0.00
2017-12-25T02:40:29.212Z,0.00
2017-12-25T02:41:29.207Z,0.00
2017-12-25T02:42:29.200Z,0.00
2017-12-25T02:43:29.198Z,0.00
2017-12-25T02:44:29.190Z,0.00
2017-12-25T02:45:29.184Z,0.00
2017-12-25T02:46:29.178Z,0.00
2017-12-25T02:47:29.166Z,0.00
2017-12-25T02:48:29.159Z,0.00
2017-12-25T02:49:29.153Z,0.00
2017-12-25T02:50:29.148Z,0.00
2017-12-25T02:51:29.139Z,0.00
2017-12-25T02:52:29.133Z,0.00
2017-12-25T02:53:29.127Z,0.00
2017-12-25T02:54:29.136Z,0.00
2017-12-25T02:55:29.118Z,0.00
2017-12-25T02:56:29.111Z,0.00
2017-12-25T02:57:29.107Z,0.00
2017-12-25T02:58:29.099Z,0.00
2017-12-25T02:59:29.091Z,0.00
2017-12-25T03:00:29.085Z,0.00
2017-12-25T03:01:29.079Z,0.00
2017-12-25T03:02:29.073Z,0.00
2017-12-25T03:03:29.061Z,0.00
2017-12-25T03:04:29.054Z,0.00
2017-12-25T03:05:29.048Z,0.00
2017-12-25T03:06:29.047Z,0.00
2017-12-25T03:07:29.034Z,0.00
2017-12-25T03:08:29.027Z,0.00
2017-12-25T03:09:29.020Z,0.00
2017-12-25T03:10:29.016Z,0.00
2017-12-25T03:11:29.012Z,0.00
2017-12-25T03:12:29.005Z,0.00
2017-12-25T03:13:28.999Z,0.00
2017-12-25T03:14:28.992Z,0.00
2017-12-25T03:15:28.986Z,0.00
2017-12-25T03:16:28.979Z,0.00
2017-12-25T03:17:28.972Z,0.00
2017-12-25T03:18:28.965Z,0.00
2017-12-25T03:19:28.953Z,0.00
2017-12-25T03:20:28.948Z,0.00
2017-12-25T03:21:28.941Z,0.00
2017-12-25T03:22:28.935Z,0.00
2017-12-25T03:23:28.927Z,0.00
2017-12-25T03:24:28.920Z,0.00
2017-12-25T03:25:28.913Z,0.00
2017-12-25T03:26:28.907Z,0.00
2017-12-25T03:27:28.903Z,0.00
2017-12-25T03:28:28.897Z,0.00
2017-12-25T03:29:28.890Z,0.00
2017-12-25T03:30:28.888Z,0.00
2017-12-25T03:31:28.877Z,0.00
2017-12-25T03:32:28.870Z,0.00
2017-12-25T03:33:28.863Z,0.00
2017-12-25T03:34:28.856Z,0.00
2017-12-25T03:35:28.845Z,0.00
2017-12-25T03:36:28.838Z,0.00
2017-12-25T03:37:28.832Z,0.00
2017-12-25T03:38:28.826Z,0.00
2017-12-25T03:39:28.816Z,0.00
2017-12-25T03:40:28.811Z,0.00
2017-12-25T03:41:28.804Z,0.00
2017-12-25T03:42:28.800Z,0.00
2017-12-25T03:43:28.794Z,0.00
2017-12-25T03:44:28.788Z,0.00
2017-12-25T03:45:28.781Z,0.00
2017-12-25T03:46:28.775Z,0.00
2017-12-25T03:47:28.764Z,0.00
2017-12-25T03:48:28.758Z,0.00
2017-12-25T03:49:28.751Z,0.00
2017-12-25T03:50:28.744Z,0.00
2017-12-25T03:51:28.740Z,0.00
2017-12-25T03:52:28.734Z,0.00
2017-12-25T03:53:28.729Z,0.00
2017-12-25T03:54:28.741Z,0.00
2017-12-25T03:55:28.714Z,0.00
2017-12-25T03:56:28.707Z,0.00
2017-12-25T03:57:28.701Z,0.00
2017-12-25T03:58:28.694Z,0.00
2017-12-25T03:59:28.682Z,0.00
2017-12-25T04:00:28.677Z,0.00
2017-12-25T04:01:28.671Z,0.00
2017-12-25T04:02:28.663Z,0.00
2017-12-25T04:03:28.656Z,0.00
2017-12-25T04:04:28.649Z,0.00
2017-12-25T04:05:28.643Z,0.00
2017-12-25T04:06:28.639Z,0.00
2017-12-25T04:07:28.633Z,0.00
2017-12-25T04:08:28.627Z,0.00
2017-12-25T04:09:28.621Z,0.00
2017-12-25T04:10:28.616Z,0.00
2017-12-25T04:11:28.607Z,0.00
2017-12-25T04:12:28.601Z,0.00
2017-12-25T04:13:28.597Z,0.00
2017-12-25T04:14:28.588Z,0.00
2017-12-25T04:15:28.578Z,0.00
2017-12-25T04:16:28.572Z,0.00
2017-12-25T04:17:28.565Z,0.00
2017-12-25T04:18:28.560Z,0.00
2017-12-25T04:19:28.551Z,0.00
2017-12-25T04:20:28.544Z,0.00
2017-12-25T04:21:28.538Z,0.00
2017-12-25T04:22:28.533Z,0.00
2017-12-25T04:23:28.529Z,0.00
2017-12-25T04:24:28.523Z,0.00
2017-12-25T04:25:28.517Z,0.00
2017-12-25T04:26:28.510Z,0.00
2017-12-25T04:27:28.503Z,0.00
2017-12-25T04:28:28.496Z,0.00
2017-12-25T04:29:28.490Z,0.00
2017-12-25T04:30:28.484Z,0.00
2017-12-25T04:31:28.473Z,0.00
2017-12-25T04:32:28.467Z,0.00
2017-12-25T04:33:28.461Z,0.00
2017-12-25T04:34:28.454Z,0.00
2017-12-25T04:35:28.455Z,0.00
2017-12-25T04:36:28.441Z,0.00
2017-12-25T04:37:28.434Z,0.00
2017-12-25T04:38:28.428Z,0.00
2017-12-25T04:39:28.425Z,0.00
2017-12-25T04:40:28.419Z,0.00
2017-12-25T04:41:28.414Z,0.00
2017-12-25T04:42:28.407Z,0.00
2017-12-25T04:43:28.401Z,0.00
2017-12-25T04:44:28.395Z,0.00
2017-12-25T04:45:28.387Z,0.00
2017-12-25T04:46:28.383Z,0.00
2017-12-25T04:47:28.370Z,0.00
2017-12-25T04:48:28.364Z,0.00
2017-12-25T04:49:28.358Z,0.00
2017-12-25T04:50:28.352Z,0.00
2017-12-25T04:51:28.349Z,0.00
2017-12-25T04:52:28.343Z,0.00
2017-12-25T04:53:28.342Z,0.00
2017-12-25T04:54:28.333Z,0.00
2017-12-25T04:55:28.319Z,0.00
2017-12-25T04:56:28.314Z,0.00
2017-12-25T04:57:28.307Z,0.00
2017-12-25T04:58:28.301Z,0.00
2017-12-25T04:59:28.295Z,0.00
2017-12-25T05:00:28.289Z,0.00
2017-12-25T05:01:28.283Z,0.00
2017-12-25T05:02:28.277Z,0.00
2017-12-25T05:03:28.273Z,0.00
2017-12-25T05:04:28.269Z,0.00
2017-12-25T05:05:28.261Z,0.00
2017-12-25T05:06:28.256Z,0.00
2017-12-25T05:07:28.248Z,0.00
2017-12-25T05:08:28.243Z,0.00
2017-12-25T05:09:28.236Z,0.00
2017-12-25T05:10:28.231Z,0.00
2017-12-25T05:11:28.221Z,0.00
2017-12-25T05:12:28.214Z,0.00
2017-12-25T05:13:28.207Z,0.00
2017-12-25T05:14:28.202Z,0.00
2017-12-25T05:15:28.196Z,0.00
2017-12-25T05:16:28.189Z,0.00
2017-12-25T05:17:28.184Z,0.00
2017-12-25T05:18:28.177Z,0.00
2017-12-25T05:19:28.175Z,0.00
2017-12-25T05:20:28.168Z,0.00
2017-12-25T05:21:28.163Z,0.00
2017-12-25T05:22:28.156Z,0.00
2017-12-25T05:23:28.151Z,0.00
2017-12-25T05:24:28.144Z,0.00
2017-12-25T05:25:28.137Z,0.00
2017-12-25T05:26:28.131Z,0.00
2017-12-25T05:27:28.120Z,0.00
2017-12-25T05:28:28.115Z,0.00
2017-12-25T05:29:28.108Z,0.00
2017-12-25T05:30:28.102Z,0.00
2017-12-25T05:31:28.096Z,0.00
2017-12-25T05:32:28.089Z,0.00
2017-12-25T05:33:28.083Z,0.00
2017-12-25T05:34:28.077Z,0.00
2017-12-25T05:35:28.074Z,0.00
2017-12-25T05:36:28.068Z,0.00
2017-12-25T05:37:28.062Z,0.00
2017-12-25T05:38:28.056Z,0.00
2017-12-25T05:39:28.049Z,0.00
2017-12-25T05:40:28.044Z,0.00
2017-12-25T05:41:28.037Z,0.00
2017-12-25T05:42:28.031Z,0.00
2017-12-25T05:43:28.020Z,0.00
2017-12-25T05:44:28.014Z,0.00
2017-12-25T05:45:28.008Z,0.00
2017-12-25T05:46:28.001Z,0.00
2017-12-25T05:47:27.994Z,0.00
2017-12-25T05:48:27.988Z,0.00
2017-12-25T05:49:27.983Z,0.00
2017-12-25T05:50:27.975Z,0.00
2017-12-25T05:51:27.974Z,0.00
2017-12-25T05:52:27.967Z,0.00
2017-12-25T05:53:27.961Z,0.00
2017-12-25T05:54:27.955Z,0.00
2017-12-25T05:55:27.944Z,0.00
2017-12-25T05:56:27.940Z,0.00
2017-12-25T05:57:27.932Z,0.00
2017-12-25T05:58:27.925Z,0.00
2017-12-25T05:59:27.923Z,0.00
2017-12-25T06:00:27.916Z,0.00
2017-12-25T06:01:27.910Z,0.00
2017-12-25T06:02:27.909Z,0.00
2017-12-25T06:03:27.897Z,0.00
2017-12-25T06:04:27.893Z,0.00
2017-12-25T06:05:27.886Z,0.00
2017-12-25T06:06:27.880Z,0.00
2017-12-25T06:07:27.868Z,0.00
2017-12-25T06:08:27.862Z,0.00
2017-12-25T06:09:27.855Z,0.00
2017-12-25T06:10:27.850Z,0.00
2017-12-25T06:11:27.844Z,0.00
2017-12-25T06:12:27.838Z,0.00
2017-12-25T06:13:27.831Z,0.00
2017-12-25T06:14:27.824Z,0.00
2017-12-25T06:15:27.821Z,0.00
2017-12-25T06:16:27.815Z,0.00
2017-12-25T06:17:27.808Z,0.00
2017-12-25T06:18:27.803Z,0.00
2017-12-25T06:19:27.797Z,0.00
2017-12-25T06:20:27.790Z,0.00
2017-12-25T06:21:27.783Z,0.00
2017-12-25T06:22:27.777Z,0.00
2017-12-25T06:23:27.767Z,0.00
2017-12-25T06:24:27.760Z,0.00
2017-12-25T06:25:27.753Z,0.00
2017-12-25T06:26:27.747Z,0.00
2017-12-25T06:27:27.740Z,0.00
2017-12-25T06:28:27.734Z,0.00
2017-12-25T06:29:27.729Z,0.00
2017-12-25T06:30:27.723Z,0.00
2017-12-25T06:31:27.719Z,0.00
2017-12-25T06:32:27.712Z,0.00
2017-12-25T06:33:27.706Z,0.00
2017-12-25T06:34:27.700Z,0.00
2017-12-25T06:35:27.693Z,0.00
2017-12-25T06:36:27.687Z,0.00
2017-12-25T06:37:27.682Z,0.00
2017-12-25T06:38:27.676Z,0.00
2017-12-25T06:39:27.665Z,0.00
2017-12-25T06:40:27.658Z,0.00
2017-12-25T06:41:27.652Z,0.00
2017-12-25T06:42:27.646Z,0.00
2017-12-25T06:43:27.639Z,0.00
2017-12-25T06:44:27.632Z,0.00
2017-12-25T06:45:27.629Z,0.00
2017-12-25T06:46:27.620Z,0.00
2017-12-25T06:47:27.617Z,0.00
2017-12-25T06:48:27.611Z,0.00
2017-12-25T06:49:27.605Z,0.00
2017-12-25T06:50:27.599Z,0.00
2017-12-25T06:51:27.591Z,0.00
2017-12-25T06:52:27.585Z,0.00
2017-12-25T06:53:27.579Z,0.00
2017-12-25T06:54:27.572Z,0.00
2017-12-25T06:55:27.561Z,0.00
2017-12-25T06:56:27.556Z,0.00
2017-12-25T06:57:27.548Z,0.00
2017-12-25T06:58:27.543Z,0.00
2017-12-25T06:59:27.535Z,0.00
2017-12-25T07:00:27.534Z,0.00
2017-12-25T07:01:27.524Z,0.00
2017-12-25T07:02:27.518Z,0.00
2017-12-25T07:03:27.521Z,0.00
2017-12-25T07:04:27.508Z,0.00
2017-12-25T07:05:27.505Z,0.00
2017-12-25T07:06:27.495Z,0.00
2017-12-25T07:07:27.490Z,0.00
2017-12-25T07:08:27.483Z,0.00
2017-12-25T07:09:27.477Z,0.00
2017-12-25T07:10:27.471Z,0.00
2017-12-25T07:11:27.459Z,0.00
2017-12-25T07:12:27.454Z,0.00
2017-12-25T07:13:27.447Z,0.00
2017-12-25T07:14:27.442Z,0.00
2017-12-25T07:15:27.434Z,0.00
2017-12-25T07:16:27.429Z,0.00
2017-12-25T07:17:27.421Z,0.00
2017-12-25T07:18:27.415Z,0.00
2017-12-25T07:19:27.414Z,0.00
2017-12-25T07:20:27.406Z,0.00
2017-12-25T07:21:27.400Z,0.00
2017-12-25T07:22:27.395Z,0.00
2017-12-25T07:23:27.387Z,0.00
2017-12-25T07:24:27.377Z,0.00
2017-12-25T07:25:27.371Z,0.00
2017-12-25T07:26:27.365Z,0.00
2017-12-25T07:27:27.354Z,0.00
2017-12-25T07:28:27.347Z,0.00
2017-12-25T07:29:27.340Z,0.00
2017-12-25T07:30:27.333Z,0.00
2017-12-25T07:31:27.326Z,0.00
2017-12-25T07:32:27.319Z,0.00
2017-12-25T07:33:27.313Z,0.00
2017-12-25T07:34:27.306Z,0.00
2017-12-25T07:35:27.303Z,0.00
2017-12-25T07:36:27.297Z,0.00
2017-12-25T07:37:27.289Z,0.00
2017-12-25T07:38:27.282Z,0.00
2017-12-25T07:39:27.274Z,0.00
2017-12-25T07:40:27.268Z,0.00
2017-12-25T07:41:27.261Z,0.00
2017-12-25T07:42:27.253Z,0.00
2017-12-25T07:43:27.243Z,0.00
2017-12-25T07:44:27.234Z,5.63
2017-12-25T07:45:27.228Z,5.63
2017-12-25T07:46:27.220Z,5.63
2017-12-25T07:47:27.213Z,5.63
2017-12-25T07:48:27.205Z,5.63
2017-12-25T07:49:27.200Z,5.63
2017-12-25T07:50:27.191Z,5.63
2017-12-25T07:51:27.188Z,5.63
2017-12-25T07:52:27.182Z,5.63
2017-12-25T07:53:27.177Z,5.63
2017-12-25T07:54:27.168Z,5.63
2017-12-25T07:55:27.159Z,5.63
2017-12-25T07:56:27.153Z,11.25
2017-12-25T07:57:27.149Z,11.25
2017-12-25T07:58:27.139Z,11.25
2017-12-25T07:59:27.125Z,11.25
2017-12-25T08:00:27.127Z,11.25
2017-12-25T08:01:27.113Z,11.25
2017-12-25T08:02:27.106Z,11.25
2017-12-25T08:03:27.101Z,11.25
2017-12-25T08:04:27.094Z,11.25
2017-12-25T08:05:27.087Z,11.25
2017-12-25T08:06:27.083Z,11.25
2017-12-25T08:07:27.071Z,11.25
2017-12-25T08:08:27.061Z,11.25
2017-12-25T08:09:27.055Z,11.25
2017-12-25T08:10:27.050Z,11.25
2017-12-25T08:11:27.039Z,11.25
2017-12-25T08:12:27.032Z,11.25
2017-12-25T08:13:27.025Z,11.25
2017-12-25T08:14:27.018Z,11.25
2017-12-25T08:15:27.015Z,16.88
2017-12-25T08:16:27.014Z,22.50
2017-12-25T08:17:27.001Z,22.50
2017-12-25T08:18:26.993Z,22.50
2017-12-25T08:19:26.985Z,22.50
2017-12-25T08:20:26.979Z,22.50
2017-12-25T08:21:26.971Z,22.50
2017-12-25T08:22:26.964Z,22.50
2017-12-25T08:23:26.952Z,22.50
2017-12-25T08:24:26.945Z,22.50
2017-12-25T08:25:26.939Z,28.13
2017-12-25T08:26:26.935Z,28.13
2017-12-25T08:27:26.927Z,28.13
2017-12-25T08:28:26.916Z,22.50
2017-12-25T08:29:26.909Z,22.50
2017-12-25T08:30:26.902Z,28.13
2017-12-25T08:31:26.899Z,28.13
2017-12-25T08:32:26.892Z,28.13
2017-12-25T08:33:26.885Z,28.13
2017-12-25T08:34:26.878Z,22.50
2017-12-25T08:35:26.869Z,22.50
2017-12-25T08:36:26.863Z,22.50
2017-12-25T08:37:26.855Z,22.50
2017-12-25T08:38:26.849Z,22.50
2017-12-25T08:39:26.837Z,28.13
2017-12-25T08:40:26.830Z,28.13
2017-12-25T08:41:26.823Z,28.13
2017-12-25T08:42:26.816Z,33.75
2017-12-25T08:43:26.810Z,33.75
2017-12-25T08:44:26.801Z,39.38
2017-12-25T08:45:26.794Z,39.38
2017-12-25T08:46:26.787Z,39.38
2017-12-25T08:47:26.784Z,39.38
2017-12-25T08:48:26.776Z,39.38
2017-12-25T08:49:26.769Z,39.38
2017-12-25T08:50:26.763Z,39.38
2017-12-25T08:51:26.754Z,39.38
2017-12-25T08:52:26.748Z,45.00
2017-12-25T08:53:26.742Z,50.63
2017-12-25T08:54:26.733Z,50.63
2017-12-25T08:55:26.722Z,56.25
2017-12-25T08:56:26.715Z,56.25
2017-12-25T08:57:26.713Z,50.63
2017-12-25T08:58:26.701Z,45.00
2017-12-25T08:59:26.694Z,39.38
2017-12-25T09:00:26.686Z,45.00
2017-12-25T09:01:26.690Z,50.63
2017-12-25T09:02:26.671Z,50.63
2017-12-25T09:03:26.669Z,50.63
2017-12-25T09:04:26.773Z,56.25
2017-12-25T09:05:26.827Z,45.00
2017-12-25T09:06:26.820Z,45.00
2017-12-25T09:07:27.043Z,50.63
2017-12-25T09:08:27.863Z,45.00
2017-12-25T09:09:27.477Z,50.63
2017-12-25T09:10:26.792Z,56.25
2017-12-25T09:11:26.952Z,56.25
2017-12-25T09:12:26.820Z,50.63
2017-12-25T09:13:27.203Z,50.63
2017-12-25T09:14:26.701Z,56.25
2017-12-25T09:15:26.644Z,56.25
2017-12-25T09:16:27.163Z,56.25
2017-12-25T09:17:27.287Z,56.25
2017-12-25T09:18:26.907Z,56.25
2017-12-25T09:19:26.785Z,67.50
2017-12-25T09:20:27.532Z,61.88
2017-12-25T09:21:27.077Z,56.25
2017-12-25T09:22:26.841Z,56.25
2017-12-25T09:23:27.719Z,56.25
2017-12-25T09:24:27.178Z,61.88
2017-12-25T09:25:26.816Z,67.50
2017-12-25T09:26:26.818Z,67.50
2017-12-25T09:27:26.497Z,61.88
2017-12-25T09:28:26.612Z,56.25
2017-12-25T09:29:27.039Z,56.25
2017-12-25T09:30:26.728Z,56.25
2017-12-25T09:31:26.520Z,50.63
2017-12-25T09:32:26.860Z,45.00
2017-12-25T09:33:26.455Z,45.00
2017-12-25T09:34:27.262Z,33.75
2017-12-25T09:35:27.443Z,39.38
2017-12-25T09:36:27.637Z,39.38
2017-12-25T09:37:27.350Z,39.38
2017-12-25T09:38:26.818Z,39.38
2017-12-25T09:39:27.173Z,50.63
2017-12-25T09:40:26.403Z,61.88
2017-12-25T09:41:26.544Z,67.50
2017-12-25T09:42:27.353Z,73.13
2017-12-25T09:43:27.196Z,78.75
2017-12-25T09:44:27.271Z,84.38
2017-12-25T09:45:27.172Z,73.13
2017-12-25T09:46:27.046Z,67.50
2017-12-25T09:47:26.649Z,73.13
2017-12-25T09:48:26.351Z,67.50
2017-12-25T09:49:26.342Z,61.88
2017-12-25T09:50:26.337Z,67.50
2017-12-25T09:51:26.325Z,56.25
2017-12-25T09:52:26.317Z,50.63
2017-12-25T09:53:26.312Z,45.00
2017-12-25T09:54:26.305Z,45.00
2017-12-25T09:55:26.297Z,45.00
2017-12-25T09:56:26.289Z,50.63
2017-12-25T09:57:26.282Z,56.25
2017-12-25T09:58:26.276Z,61.88
2017-12-25T09:59:26.272Z,56.25
2017-12-25T10:00:26.265Z,61.88
2017-12-25T10:01:26.261Z,56.25
2017-12-25T10:02:26.252Z,56.25
2017-12-25T10:03:26.246Z,56.25
2017-12-25T10:04:26.237Z,56.25
2017-12-25T10:05:26.231Z,56.25
2017-12-25T10:06:26.225Z,50.63
2017-12-25T10:07:26.212Z,56.25
2017-12-25T10:08:26.204Z,56.25
2017-12-25T10:09:26.197Z,50.63
2017-12-25T10:10:26.197Z,56.25
2017-12-25T10:11:26.188Z,56.25
2017-12-25T10:12:26.181Z,61.88
2017-12-25T10:13:26.175Z,67.50
2017-12-25T10:14:26.167Z,67.50
2017-12-25T10:15:26.155Z,78.75
2017-12-25T10:16:26.149Z,78.75
2017-12-25T10:17:26.244Z,61.88
2017-12-25T10:18:26.136Z,45.00
2017-12-25T10:19:26.128Z,56.25
2017-12-25T10:20:26.121Z,61.88
2017-12-25T10:21:26.115Z,61.88
2017-12-25T10:22:26.111Z,61.88
2017-12-25T10:23:26.103Z,61.88
2017-12-25T10:24:26.097Z,67.50
2017-12-25T10:25:26.090Z,61.88
2017-12-25T10:26:26.083Z,67.50
2017-12-25T10:27:26.076Z,67.50
2017-12-25T10:28:26.069Z,67.50
2017-12-25T10:29:26.062Z,73.13
2017-12-25T10:30:26.056Z,67.50
2017-12-25T10:31:26.044Z,73.13
2017-12-25T10:32:26.037Z,67.50
2017-12-25T10:33:26.030Z,67.50
2017-12-25T10:34:26.025Z,73.13
2017-12-25T10:35:26.016Z,73.13
2017-12-25T10:36:26.009Z,78.75
2017-12-25T10:37:26.003Z,84.38
2017-12-25T10:38:25.995Z,95.63
2017-12-25T10:39:25.993Z,95.63
2017-12-25T10:40:25.986Z,95.63
2017-12-25T10:41:25.978Z,95.63
2017-12-25T10:42:25.973Z,90.00
2017-12-25T10:43:25.966Z,84.38
2017-12-25T10:44:25.958Z,73.13
2017-12-25T10:45:25.957Z,73.13
2017-12-25T10:46:25.946Z,61.88
2017-12-25T10:47:25.933Z,67.50
2017-12-25T10:48:25.926Z,67.50
2017-12-25T10:49:25.918Z,67.50
2017-12-25T10:50:25.914Z,73.13
2017-12-25T10:51:25.968Z,78.75
2017-12-25T10:52:25.898Z,73.13
2017-12-25T10:53:25.891Z,84.38
2017-12-25T10:54:25.924Z,95.63
2017-12-25T10:55:25.882Z,101.25
2017-12-25T10:56:25.876Z,118.13
2017-12-25T10:57:25.868Z,106.88
2017-12-25T10:58:25.862Z,84.38
2017-12-25T10:59:25.854Z,95.63
2017-12-25T11:00:25.848Z,101.25
2017-12-25T11:01:25.841Z,95.63
2017-12-25T11:02:25.833Z,90.00
2017-12-25T11:03:25.822Z,90.00
2017-12-25T11:04:25.815Z,90.00
2017-12-25T11:05:25.807Z,84.38
2017-12-25T11:06:25.802Z,84.38
2017-12-25T11:07:25.793Z,90.00
2017-12-25T11:08:25.786Z,84.38
2017-12-25T11:09:25.779Z,78.75
2017-12-25T11:10:25.774Z,84.38
2017-12-25T11:11:25.769Z,90.00
2017-12-25T11:12:25.763Z,101.25
2017-12-25T11:13:25.756Z,118.13
2017-12-25T11:14:25.749Z,135.00
2017-12-25T11:15:25.738Z,146.25
2017-12-25T11:16:25.736Z,151.88
2017-12-25T11:17:25.724Z,157.50
2017-12-25T11:18:25.717Z,174.38
2017-12-25T11:19:25.715Z,163.13
2017-12-25T11:20:25.707Z,146.25
2017-12-25T11:21:25.729Z,151.88
2017-12-25T11:22:25.695Z,135.00
2017-12-25T11:23:25.686Z,118.13
2017-12-25T11:24:25.680Z,118.13
2017-12-25T11:25:25.677Z,123.75
2017-12-25T11:26:25.668Z,140.63
2017-12-25T11:27:25.655Z,151.88
2017-12-25T11:28:25.648Z,140.63
2017-12-25T11:29:25.641Z,146.25
2017-12-25T11:30:25.634Z,163.13
2017-12-25T11:31:25.628Z,151.88
2017-12-25T11:32:25.620Z,151.88
2017-12-25T11:33:25.613Z,151.88
2017-12-25T11:34:25.607Z,157.50
2017-12-25T11:35:25.604Z,174.38
2017-12-25T11:36:25.598Z,151.88
2017-12-25T11:37:25.591Z,140.63
2017-12-25T11:38:25.585Z,151.88
2017-12-25T11:39:25.577Z,168.75
2017-12-25T11:40:25.571Z,168.75
2017-12-25T11:41:25.572Z,174.38
2017-12-25T11:42:25.556Z,168.75
2017-12-25T11:43:25.544Z,146.25
2017-12-25T11:44:25.538Z,140.63
2017-12-25T11:45:25.532Z,135.00
2017-12-25T11:46:25.525Z,118.13
2017-12-25T11:47:25.519Z,118.13
2017-12-25T11:48:25.512Z,135.00
2017-12-25T11:49:25.506Z,163.13
2017-12-25T11:50:25.499Z,163.13
2017-12-25T11:51:25.495Z,151.88
2017-12-25T11:52:25.492Z,146.25
2017-12-25T11:53:25.482Z,174.38
2017-12-25T11:54:25.476Z,185.63
2017-12-25T11:55:25.468Z,185.63
2017-12-25T11:57:25.456Z,191.25
2017-12-25T11:58:25.449Z,185.63
2017-12-25T11:59:25.438Z,196.88
2017-12-25T12:00:25.432Z,202.50
2017-12-25T12:01:25.424Z,196.88
2017-12-25T12:02:25.419Z,191.25
2017-12-25T12:03:25.411Z,174.38
2017-12-25T12:04:25.406Z,157.50
2017-12-25T12:05:25.400Z,174.38
2017-12-25T12:06:25.392Z,191.25
2017-12-25T12:07:25.389Z,208.13
2017-12-25T12:08:25.383Z,230.63
2017-12-25T12:09:25.377Z,236.25
2017-12-25T12:10:25.370Z,230.63
2017-12-25T12:11:25.364Z,236.25
2017-12-25T12:12:25.358Z,270.00
2017-12-25T12:13:25.353Z,258.75
2017-12-25T12:14:25.345Z,236.25
2017-12-25T12:15:25.375Z,202.50
2017-12-25T12:16:25.328Z,202.50
2017-12-25T12:17:25.322Z,225.00
2017-12-25T12:18:25.315Z,275.63
2017-12-25T12:19:25.313Z,275.63
2017-12-25T12:20:25.308Z,253.13
2017-12-25T12:21:25.302Z,219.38
2017-12-25T12:22:25.295Z,196.88
2017-12-25T12:23:25.283Z,196.88
2017-12-25T12:24:25.279Z,196.88
2017-12-25T12:25:25.271Z,196.88
2017-12-25T12:26:25.267Z,208.13
2017-12-25T12:27:25.258Z,191.25
2017-12-25T12:28:25.254Z,168.75
2017-12-25T12:29:25.246Z,168.75
2017-12-25T12:30:25.242Z,191.25
2017-12-25T12:31:25.240Z,191.25
2017-12-25T12:32:25.231Z,191.25
2017-12-25T12:33:25.225Z,191.25
2017-12-25T12:34:25.219Z,213.75
2017-12-25T12:35:25.212Z,225.00
2017-12-25T12:36:25.205Z,208.13
2017-12-25T12:37:25.201Z,202.50
2017-12-25T12:38:25.195Z,202.50
2017-12-25T12:39:25.188Z,202.50
2017-12-25T12:40:25.178Z,196.88
2017-12-25T12:41:25.172Z,196.88
2017-12-25T20:35:33.638Z,0.00
2017-12-25T20:36:33.597Z,0.00
2017-12-25T20:37:33.589Z,0.00
2017-12-25T20:38:33.554Z,0.00
2017-12-25T20:39:33.557Z,0.00
2017-12-25T20:40:33.522Z,0.00
2017-12-25T20:41:33.529Z,0.00
2017-12-25T20:42:33.511Z,0.00
2017-12-25T20:43:33.474Z,0.00
2017-12-25T20:44:33.462Z,0.00
2017-12-25T20:45:33.445Z,0.00
2017-12-25T20:46:33.438Z,0.00
2017-12-25T20:47:33.434Z,0.00
2017-12-25T20:48:33.409Z,0.00
2017-12-25T20:49:33.403Z,0.00
2017-12-25T20:50:33.378Z,0.00
2017-12-25T20:51:33.388Z,0.00
2017-12-25T20:52:33.374Z,0.00
2017-12-25T20:53:33.338Z,0.00
2017-12-25T20:54:33.339Z,0.00
2017-12-25T20:55:33.329Z,0.00
2017-12-25T20:56:33.300Z,0.00
2017-12-25T20:57:33.282Z,0.00
2017-12-25T20:58:33.293Z,0.00
2017-12-25T20:59:33.257Z,0.00