createdAt,value
2018-06-19T00:01:44.534Z,3.03
2018-06-19T00:04:13.779Z,2.97
2018-06-19T00:06:42.980Z,3.53
2018-06-19T00:09:12.539Z,3.00
2018-06-19T00:11:41.848Z,3.30
2018-06-19T00:14:11.117Z,2.97
2018-06-19T00:16:41.480Z,2.90
2018-06-19T00:19:10.996Z,2.83
2018-06-19T00:22:01.388Z,3.20
2018-06-19T00:24:30.806Z,2.70
2018-06-19T00:27:00.017Z,2.77
2018-06-19T00:29:29.313Z,3.27
2018-06-19T00:31:58.678Z,3.20
2018-06-19T00:34:27.934Z,3.60
2018-06-19T00:36:57.270Z,3.40
2018-06-19T00:39:26.404Z,3.63
2018-06-19T00:41:56.710Z,2.70
2018-06-19T00:44:26.161Z,3.40
2018-06-19T00:46:56.234Z,3.30
2018-06-19T00:49:25.602Z,3.90
2018-06-19T00:51:54.832Z,4.20
2018-06-19T00:54:25.174Z,3.00
2018-06-19T00:56:59.804Z,2.60
2018-06-19T00:59:29.240Z,3.47
2018-06-19T01:01:59.828Z,4.00
2018-06-19T01:04:29.153Z,3.33
2018-06-19T01:06:58.749Z,4.30
2018-06-19T01:09:27.990Z,3.67
2018-06-19T01:11:57.357Z,3.87
2018-06-19T01:14:26.778Z,3.57
2018-06-19T01:16:56.203Z,4.50
2018-06-19T01:19:25.819Z,3.37
2018-06-19T01:21:55.084Z,3.80
2018-06-19T01:24:24.452Z,4.30
2018-06-19T01:26:53.785Z,2.63
2018-06-19T01:29:23.148Z,4.10
2018-06-19T01:31:52.520Z,3.73
2018-06-19T01:34:21.764Z,3.17
2018-06-19T01:36:51.166Z,3.50
2018-06-19T01:39:20.724Z,3.70
2018-06-19T01:41:50.187Z,3.37
2018-06-19T01:44:19.555Z,3.60
2018-06-19T01:46:49.046Z,3.60
2018-06-19T01:49:18.485Z,3.90
2018-06-19T01:51:47.859Z,3.57
2018-06-19T01:54:17.390Z,3.20
2018-06-19T01:56:46.880Z,3.07
2018-06-19T01:59:16.402Z,3.63
2018-06-19T02:01:46.404Z,3.40
2018-06-19T02:04:15.861Z,3.87
2018-06-19T02:06:45.225Z,3.83
2018-06-19T02:09:14.506Z,3.60
2018-06-19T02:11:43.812Z,4.17
2018-06-19T02:14:13.086Z,4.37
2018-06-19T02:16:42.435Z,3.90
2018-06-19T02:19:11.703Z,3.23
2018-06-19T02:21:41.013Z,3.40
2018-06-19T02:24:16.662Z,3.50
2018-06-19T02:26:45.966Z,3.33
2018-06-19T02:29:16.045Z,3.03
2018-06-19T02:31:45.420Z,3.57
2018-06-19T02:34:14.879Z,3.57
2018-06-19T02:36:44.391Z,3.90
2018-06-19T02:39:13.850Z,3.53
2018-06-19T02:41:44.123Z,3.67
2018-06-19T02:44:13.587Z,3.80
2018-06-19T02:46:42.913Z,4.13
2018-06-19T02:49:12.099Z,4.30
2018-06-19T02:51:41.392Z,4.10
2018-06-19T02:54:11.636Z,3.50
2018-06-19T02:56:40.998Z,3.53
2018-06-19T02:59:10.049Z,3.93
2018-06-19T03:01:39.374Z,3.53
2018-06-19T03:04:08.655Z,3.10
2018-06-19T03:06:37.920Z,3.33
2018-06-19T03:09:10.136Z,4.43
2018-06-19T03:11:39.579Z,4.20
2018-06-19T03:14:08.809Z,4.40
2018-06-19T03:16:38.208Z,4.70
2018-06-19T03:19:07.529Z,4.10
2018-06-19T03:21:36.909Z,3.50
2018-06-19T03:24:06.482Z,4.10
2018-06-19T03:26:35.865Z,3.60
2018-06-19T03:29:06.590Z,3.43
2018-06-19T03:31:36.300Z,3.50
2018-06-19T03:34:05.670Z,3.07
2018-06-19T03:36:35.145Z,3.90
2018-06-19T03:39:05.029Z,4.27
2018-06-19T03:41:34.577Z,4.87
2018-06-19T03:44:03.932Z,4.40
2018-06-19T03:46:33.417Z,3.60
2018-06-19T03:49:02.992Z,4.20
2018-06-19T03:51:32.701Z,4.10
2018-06-19T03:54:02.383Z,3.93
2018-06-19T03:56:32.693Z,4.50
2018-06-19T03:59:02.291Z,3.43
2018-06-19T04:01:31.650Z,3.20
2018-06-19T04:04:01.243Z,3.60
2018-06-19T04:06:32.601Z,3.60
2018-06-19T04:09:04.870Z,3.90
2018-06-19T04:11:34.182Z,4.60
2018-06-19T04:14:03.614Z,4.97
2018-06-19T04:16:33.122Z,4.30
2018-06-19T04:19:02.645Z,4.13
2018-06-19T04:21:32.157Z,4.17
2018-06-19T04:24:01.736Z,4.20
2018-06-19T04:26:32.133Z,4.93
2018-06-19T04:29:01.575Z,4.07
2018-06-19T04:31:31.503Z,5.00
2018-06-19T04:34:01.140Z,4.27
2018-06-19T04:36:30.524Z,4.53
2018-06-19T04:39:00.149Z,3.73
2018-06-19T04:41:29.481Z,4.87
2018-06-19T04:43:59.024Z,6.43
2018-06-19T04:46:28.349Z,4.37
2018-06-19T04:48:57.935Z,4.30
2018-06-19T04:51:27.199Z,4.33
2018-06-19T04:53:56.491Z,4.27
2018-06-19T04:56:25.636Z,4.20
2018-06-19T04:58:55.524Z,5.10
2018-06-19T05:01:25.046Z,5.20
2018-06-19T05:03:54.337Z,5.40
2018-06-19T05:06:23.785Z,4.77
2018-06-19T05:08:53.321Z,5.23
2018-06-19T05:11:22.776Z,4.20
2018-06-19T05:13:51.981Z,4.50
2018-06-19T05:16:21.312Z,3.90
2018-06-19T05:18:51.031Z,4.60
2018-06-19T05:21:20.390Z,4.40
2018-06-19T05:23:49.763Z,4.63
2018-06-19T05:26:19.116Z,5.20
2018-06-19T05:28:48.576Z,3.70
2018-06-19T05:31:17.919Z,4.33
2018-06-19T05:33:47.197Z,4.90
2018-06-19T05:36:16.482Z,5.00
2018-06-19T05:38:45.680Z,4.70
2018-06-19T05:41:15.083Z,5.50
2018-06-19T05:43:53.242Z,5.03
2018-06-19T05:46:22.874Z,5.73
2018-06-19T05:48:52.940Z,6.60
2018-06-19T05:51:22.238Z,6.67
2018-06-19T05:53:51.657Z,5.70
2018-06-19T05:56:21.123Z,6.10
2018-06-19T05:58:50.311Z,7.00
2018-06-19T06:01:19.923Z,6.07
2018-06-19T06:03:49.224Z,7.40
2018-06-19T06:06:18.808Z,6.90
2018-06-19T06:08:48.276Z,6.10
2018-06-19T06:11:17.690Z,6.70
2018-06-19T06:13:47.204Z,5.83
2018-06-19T06:16:16.545Z,5.53
2018-06-19T06:18:46.361Z,6.97
2018-06-19T06:21:16.026Z,6.50
2018-06-19T06:23:46.506Z,6.73
2018-06-19T06:26:15.997Z,5.70
2018-06-19T06:28:45.369Z,6.20
2018-06-19T06:31:14.612Z,5.60
2018-06-19T06:33:44.497Z,5.10
2018-06-19T06:36:14.520Z,5.27
2018-06-19T06:38:43.988Z,5.70
2018-06-19T06:41:13.277Z,5.37
2018-06-19T06:43:43.282Z,5.83
2018-06-19T06:46:12.836Z,5.67
2018-06-19T06:48:42.249Z,6.40
2018-06-19T06:51:12.386Z,6.87
2018-06-19T06:53:42.021Z,5.27
2018-06-19T06:56:11.527Z,4.90
2018-06-19T06:58:40.920Z,4.43
2018-06-19T07:01:10.230Z,5.17
2018-06-19T07:03:40.800Z,4.73
2018-06-19T07:06:10.677Z,4.13
2018-06-19T07:08:39.871Z,5.90
2018-06-19T07:11:09.202Z,6.00
2018-06-19T07:13:38.653Z,5.10
2018-06-19T07:16:08.110Z,5.50
2018-06-19T07:18:37.437Z,5.47
2018-06-19T07:21:06.715Z,4.30
2018-06-19T07:23:36.469Z,4.70
2018-06-19T07:26:05.720Z,3.90
2018-06-19T07:28:35.231Z,5.47
2018-06-19T07:31:04.877Z,5.50
2018-06-19T07:33:34.375Z,6.10
2018-06-19T07:36:03.817Z,4.90
2018-06-19T07:38:33.261Z,5.00
2018-06-19T07:41:02.609Z,5.70
2018-06-19T07:43:32.197Z,6.63
2018-06-19T07:46:02.207Z,4.63
2018-06-19T07:48:31.616Z,5.70
2018-06-19T07:51:01.002Z,5.43
2018-06-19T07:53:30.283Z,4.57
2018-06-19T07:55:59.829Z,4.77
2018-06-19T07:58:29.194Z,5.20
2018-06-19T08:00:58.450Z,4.43
2018-06-19T08:03:27.785Z,4.50
2018-06-19T08:05:57.414Z,5.10
2018-06-19T08:08:26.851Z,5.43
2018-06-19T08:10:56.279Z,4.87
2018-06-19T08:13:25.623Z,6.00
2018-06-19T08:15:54.913Z,5.17
2018-06-19T08:18:24.062Z,4.53
2018-06-19T08:20:53.419Z,3.90
2018-06-19T08:23:23.334Z,5.00
2018-06-19T08:25:52.609Z,5.10
2018-06-19T08:28:21.935Z,3.73
2018-06-19T08:30:51.248Z,4.23
2018-06-19T08:33:20.539Z,3.60
2018-06-19T08:35:49.783Z,5.00
2018-06-19T08:38:19.139Z,4.50
2018-06-19T08:40:48.509Z,4.73
2018-06-19T08:43:17.969Z,4.60
2018-06-19T08:45:47.250Z,3.20
2018-06-19T08:48:16.558Z,4.23
2018-06-19T08:50:45.900Z,4.23
2018-06-19T08:53:15.545Z,4.00
2018-06-19T08:55:44.771Z,4.20
2018-06-19T08:58:14.162Z,3.83
2018-06-19T09:00:43.556Z,4.70
2018-06-19T09:03:13.124Z,3.70
2018-06-19T09:05:42.539Z,3.30
2018-06-19T09:08:11.983Z,3.80
2018-06-19T09:10:41.269Z,3.10
2018-06-19T09:13:10.561Z,4.43
2018-06-19T09:15:42.929Z,3.87
2018-06-19T09:18:12.370Z,4.40
2018-06-19T09:20:41.840Z,4.63
2018-06-19T09:23:11.604Z,3.30
2018-06-19T09:25:41.099Z,4.90
2018-06-19T09:28:10.288Z,3.87
2018-06-19T09:30:39.327Z,4.40
2018-06-19T09:33:08.966Z,3.57
2018-06-19T09:35:38.463Z,3.57
2018-06-19T09:38:07.857Z,3.70
2018-06-19T09:40:37.257Z,3.73
2018-06-19T09:43:07.660Z,2.80
2018-06-19T09:45:36.943Z,3.00
2018-06-19T09:48:06.260Z,3.53
2018-06-19T09:50:35.228Z,3.40
2018-06-19T09:53:04.838Z,4.13
2018-06-19T09:55:34.626Z,3.17
2018-06-19T09:58:04.290Z,3.40
2018-06-19T10:00:36.009Z,3.40
2018-06-19T10:03:05.492Z,4.03
2018-06-19T10:05:35.051Z,3.50
2018-06-19T10:08:04.459Z,3.47
2018-06-19T10:10:33.855Z,3.83
2018-06-19T10:13:03.309Z,4.07
2018-06-19T10:15:32.706Z,2.70
2018-06-19T10:18:02.078Z,4.10
2018-06-19T10:20:34.333Z,3.70
2018-06-19T10:23:03.594Z,3.50
2018-06-19T10:25:32.944Z,3.77
2018-06-19T10:28:02.282Z,3.53
2018-06-19T10:30:31.581Z,3.10
2018-06-19T10:33:00.672Z,3.90
2018-06-19T10:35:29.823Z,3.60
2018-06-19T10:37:58.977Z,3.60
2018-06-19T10:40:28.018Z,3.87
2018-06-19T10:42:57.167Z,3.43
2018-06-19T10:45:26.169Z,3.20
2018-06-19T10:47:55.991Z,2.47
2018-06-19T10:50:25.091Z,3.10
2018-06-19T10:52:54.184Z,3.10
2018-06-19T10:55:23.183Z,2.90
2018-06-19T10:57:52.302Z,2.70
2018-06-19T11:00:21.313Z,3.03
2018-06-19T11:02:50.768Z,2.90
2018-06-19T11:05:20.309Z,3.40
2018-06-19T11:07:49.506Z,2.60
2018-06-19T11:10:18.995Z,3.27
2018-06-19T11:12:48.252Z,2.40
2018-06-19T11:15:17.898Z,3.70
2018-06-19T11:17:48.720Z,2.70
2018-06-19T11:20:18.804Z,3.03
2018-06-19T11:22:48.212Z,2.77
2018-06-19T11:25:17.597Z,2.67
2018-06-19T11:27:47.217Z,3.07
2018-06-19T11:30:17.178Z,2.70
2018-06-19T11:32:47.192Z,2.17
2018-06-19T11:35:16.252Z,2.70
2018-06-19T11:37:45.271Z,2.50
2018-06-19T11:40:14.777Z,2.47
2018-06-19T11:42:44.228Z,2.40
2018-06-19T11:45:13.841Z,2.67
2018-06-19T11:47:43.991Z,2.40
2018-06-19T11:50:13.495Z,2.37
2018-06-19T11:52:43.543Z,2.70
2018-06-19T11:55:12.961Z,2.60
2018-06-19T11:57:42.282Z,2.40
2018-06-19T12:00:11.478Z,2.87
2018-06-19T12:02:40.914Z,2.73
2018-06-19T12:05:10.151Z,3.07
2018-06-19T12:07:40.882Z,3.00
2018-06-19T12:10:11.016Z,3.40
2018-06-19T12:12:41.020Z,2.60
2018-06-19T12:15:10.378Z,2.80
2018-06-19T12:17:39.764Z,3.03
2018-06-19T12:20:09.919Z,3.20
2018-06-19T12:22:40.332Z,3.17
2018-06-19T12:25:09.784Z,2.80
2018-06-19T12:27:39.074Z,2.83
2018-06-19T12:30:08.636Z,2.53
2018-06-19T12:32:38.949Z,3.47
2018-06-19T12:35:08.475Z,3.00
2018-06-19T12:37:37.855Z,3.17
2018-06-19T12:40:07.726Z,2.50
2018-06-19T12:42:37.111Z,3.10
2018-06-19T12:45:08.458Z,2.73
2018-06-19T12:47:38.245Z,2.87
2018-06-19T12:50:48.134Z,2.60
2018-06-19T12:53:28.795Z,2.67
2018-06-19T12:56:09.521Z,2.57
2018-06-19T12:58:38.956Z,2.60
2018-06-19T13:01:08.622Z,2.77
2018-06-19T13:03:49.554Z,2.90
2018-06-19T13:06:30.184Z,2.90
2018-06-19T13:09:00.353Z,2.03
2018-06-19T13:11:30.018Z,2.70
2018-06-19T13:14:09.873Z,2.83
2018-06-19T13:16:51.048Z,2.80
2018-06-19T13:19:32.037Z,2.83
2018-06-19T13:22:02.780Z,3.43
2018-06-19T13:24:32.324Z,3.40
2018-06-19T13:27:01.739Z,2.63
2018-06-19T13:29:43.879Z,2.73
2018-06-19T13:32:13.326Z,3.20
2018-06-19T13:34:43.302Z,3.47
2018-06-19T13:37:12.765Z,2.57
2018-06-19T13:39:43.199Z,2.33
2018-06-19T13:42:30.998Z,2.87
2018-06-19T13:45:02.548Z,2.43
2018-06-19T13:47:32.001Z,2.40
2018-06-19T13:50:01.762Z,3.10
2018-06-19T13:52:32.164Z,2.87
2018-06-19T13:56:09.876Z,2.40
2018-06-19T13:58:39.510Z,2.13
2018-06-19T14:01:09.733Z,2.70
2018-06-19T14:03:40.174Z,3.40
2018-06-19T14:06:09.494Z,2.63
2018-06-19T14:08:50.432Z,3.20
2018-06-19T14:11:30.313Z,2.83
2018-06-19T14:14:00.347Z,2.60
2018-06-19T14:16:32.372Z,2.50
2018-06-19T14:19:01.841Z,3.20
2018-06-19T14:21:31.440Z,2.40
2018-06-19T14:24:01.913Z,2.73
2018-06-19T14:26:31.310Z,2.50
2018-06-19T14:29:00.705Z,2.23
2018-06-19T14:31:30.388Z,3.00
2018-06-19T14:34:00.185Z,2.80
2018-06-19T14:36:29.513Z,2.40
2018-06-19T14:39:00.579Z,3.03
2018-06-19T14:41:29.954Z,2.80
2018-06-19T14:44:00.064Z,2.90
2018-06-19T14:46:29.454Z,3.00
2018-06-19T14:48:59.272Z,3.10
2018-06-19T14:51:28.891Z,2.50
2018-06-19T14:53:59.241Z,2.70
2018-06-19T14:56:28.611Z,3.40
2018-06-19T14:58:58.243Z,2.80
2018-06-19T15:01:27.655Z,2.93
2018-06-19T15:03:57.001Z,2.60
2018-06-19T15:06:26.327Z,2.67
2018-06-19T15:08:55.847Z,3.57
2018-06-19T15:11:25.393Z,2.40
2018-06-19T15:13:55.611Z,2.97
2018-06-19T15:16:25.210Z,3.87
2018-06-19T15:18:54.832Z,2.87
2018-06-19T15:21:24.353Z,3.40
2018-06-19T15:23:53.672Z,3.10
2018-06-19T15:26:22.986Z,2.80
2018-06-19T15:28:53.137Z,2.57
2018-06-19T15:31:22.672Z,2.77
2018-06-19T15:33:51.910Z,2.33
2018-06-19T15:36:22.194Z,2.87
2018-06-19T15:38:52.010Z,3.30
2018-06-19T15:41:21.334Z,3.43
2018-06-19T15:43:50.956Z,2.90
2018-06-19T15:46:20.340Z,3.07
2018-06-19T15:48:50.437Z,3.30
2018-06-19T15:51:19.767Z,3.17
2018-06-19T15:53:49.298Z,2.97
2018-06-19T15:56:19.875Z,3.27
2018-06-19T15:58:49.648Z,3.63
2018-06-19T16:01:20.172Z,2.87
2018-06-19T16:03:49.627Z,3.20
2018-06-19T16:06:19.110Z,3.20
2018-06-19T16:08:48.909Z,3.30
2018-06-19T16:11:20.340Z,3.97
2018-06-19T16:13:49.721Z,2.97
2018-06-19T16:16:19.472Z,3.20
2018-06-19T16:18:50.131Z,3.33
2018-06-19T16:21:19.502Z,3.50
2018-06-19T16:23:49.851Z,3.57
2018-06-19T16:26:19.213Z,3.60
2018-06-19T16:28:49.213Z,3.80
2018-06-19T16:31:19.144Z,4.37
2018-06-19T16:33:49.190Z,4.33
2018-06-19T16:36:19.242Z,3.53
2018-06-19T16:38:48.606Z,3.87
2018-06-19T16:41:17.710Z,4.17
2018-06-19T16:43:47.212Z,3.80
2018-06-19T16:46:16.667Z,4.10
2018-06-19T16:48:45.848Z,3.87
2018-06-19T16:51:14.934Z,4.00
2018-06-19T16:53:44.281Z,3.17
2018-06-19T16:56:13.433Z,3.50
2018-06-19T16:58:42.456Z,3.90
2018-06-19T17:01:11.543Z,3.87
2018-06-19T17:03:40.575Z,3.80
2018-06-19T17:06:09.669Z,3.10
2018-06-19T17:08:38.848Z,3.67
2018-06-19T17:11:06.810Z,3.23
2018-06-19T17:13:38.871Z,3.00
2018-06-19T17:16:07.977Z,3.33
2018-06-19T17:18:37.141Z,3.43
2018-06-19T17:21:06.532Z,4.07
2018-06-19T17:23:35.816Z,3.30
2018-06-19T17:26:05.543Z,3.43
2018-06-19T17:28:34.735Z,2.90
2018-06-19T17:31:04.557Z,3.90
2018-06-19T17:33:34.640Z,4.27
2018-06-19T17:36:03.949Z,3.40
2018-06-19T17:38:33.139Z,3.90
2018-06-19T17:41:03.485Z,3.40
2018-06-19T17:43:33.240Z,3.30
2018-06-19T17:46:02.620Z,4.13
2018-06-19T17:48:32.019Z,2.80
2018-06-19T17:51:01.660Z,6.27
2018-06-19T17:53:31.076Z,4.37
2018-06-19T17:56:00.619Z,3.83
2018-06-19T17:58:30.910Z,3.73
2018-06-19T18:01:00.298Z,4.53
2018-06-19T18:03:30.173Z,4.37
2018-06-19T18:05:59.892Z,4.20
2018-06-19T18:08:29.296Z,4.37
2018-06-19T18:10:58.620Z,3.73
2018-06-19T18:13:28.553Z,3.70
2018-06-19T18:15:57.582Z,3.90
2018-06-19T18:18:26.810Z,3.37
2018-06-19T18:20:57.268Z,3.67
2018-06-19T18:23:26.615Z,3.80
2018-06-19T18:25:57.001Z,3.93
2018-06-19T18:28:26.272Z,3.77
2018-06-19T18:30:56.286Z,4.07
2018-06-19T18:33:26.032Z,4.80
2018-06-19T18:35:55.712Z,5.20
2018-06-19T18:38:25.694Z,3.80
2018-06-19T18:40:55.208Z,3.23
2018-06-19T18:43:24.621Z,3.50
2018-06-19T18:45:55.091Z,3.43
2018-06-19T18:48:24.548Z,3.80
2018-06-19T18:50:54.071Z,4.30
2018-06-19T18:53:23.971Z,4.40
2018-06-19T18:55:53.458Z,3.70
2018-06-19T18:58:22.914Z,4.10
2018-06-19T19:00:53.243Z,2.90
2018-06-19T19:03:22.830Z,4.50
2018-06-19T19:05:52.069Z,4.20
2018-06-19T19:08:23.509Z,4.00
2018-06-19T19:10:59.107Z,3.73
2018-06-19T19:13:29.643Z,4.77
2018-06-19T19:16:03.965Z,6.10
2018-06-19T19:18:38.113Z,5.83
2018-06-19T19:21:07.666Z,4.37
2018-06-19T19:23:37.256Z,4.03
2018-06-19T19:26:06.951Z,4.70
2018-06-19T19:28:41.251Z,4.13
2018-06-19T19:31:10.714Z,4.87
2018-06-19T19:33:40.369Z,4.13
2018-06-19T19:36:14.706Z,4.50
2018-06-19T19:38:49.657Z,3.77
2018-06-19T19:41:19.061Z,4.90
2018-06-19T19:43:49.209Z,4.23
2018-06-19T19:46:23.622Z,4.40
2018-06-19T19:48:57.219Z,3.23
2018-06-19T19:51:28.140Z,4.60
2018-06-19T19:53:58.250Z,5.30
2018-06-19T19:56:33.020Z,4.33
2018-06-19T19:59:03.415Z,4.00
2018-06-19T20:01:32.810Z,4.47
2018-06-19T20:04:02.716Z,4.80
2018-06-19T20:06:32.006Z,4.17
2018-06-19T20:09:15.319Z,4.33
2018-06-19T20:11:45.247Z,4.70
2018-06-19T20:14:14.653Z,4.57
2018-06-19T20:16:45.726Z,4.13
2018-06-19T20:19:15.060Z,4.47
2018-06-19T20:21:45.052Z,4.33
2018-06-19T20:24:16.784Z,4.33
2018-06-19T20:26:47.312Z,5.53
2018-06-19T20:29:16.858Z,4.20
2018-06-19T20:31:46.280Z,4.27
2018-06-19T20:34:15.695Z,4.43
2018-06-19T20:36:45.649Z,4.33
2018-06-19T20:39:14.743Z,5.20
2018-06-19T20:41:43.973Z,4.03
2018-06-19T20:44:13.980Z,3.53
2018-06-19T20:46:43.904Z,4.13
2018-06-19T20:49:14.891Z,5.30
2018-06-19T20:51:44.258Z,4.30
2018-06-19T20:54:14.321Z,4.07
2018-06-19T20:56:44.021Z,4.23
2018-06-19T20:59:13.552Z,3.67
2018-06-19T21:01:43.560Z,4.37
2018-06-19T21:04:13.136Z,4.33
2018-06-19T21:06:42.494Z,3.80
2018-06-19T21:09:11.857Z,3.63
2018-06-19T21:11:41.292Z,4.87
2018-06-19T21:14:10.707Z,4.70
2018-06-19T21:16:40.333Z,4.07
2018-06-19T21:19:09.809Z,4.50
2018-06-19T21:21:39.272Z,4.07
2018-06-19T21:24:08.731Z,5.80
2018-06-19T21:26:38.239Z,3.70
2018-06-19T21:29:07.750Z,4.30
2018-06-19T21:31:37.277Z,3.70
2018-06-19T21:34:07.059Z,4.80
2018-06-19T21:36:36.628Z,3.90
2018-06-19T21:39:08.141Z,4.53
2018-06-19T21:41:37.634Z,4.23
2018-06-19T21:44:06.912Z,4.60
2018-06-19T21:46:36.253Z,4.23
2018-06-19T21:49:05.488Z,4.87
2018-06-19T21:51:34.861Z,4.80
2018-06-19T21:54:04.239Z,3.83
2018-06-19T21:56:33.614Z,4.27
2018-06-19T21:59:03.320Z,4.90
2018-06-19T22:01:32.685Z,3.90
2018-06-19T22:04:02.205Z,4.93
2018-06-19T22:06:31.728Z,4.10
2018-06-19T22:09:01.122Z,4.23
2018-06-19T22:11:30.357Z,4.60
2018-06-19T22:13:59.706Z,4.50
2018-06-19T22:16:28.991Z,4.03
2018-06-19T22:18:58.275Z,3.97
2018-06-19T22:21:27.689Z,4.17
2018-06-19T22:23:57.103Z,3.80
2018-06-19T22:26:26.468Z,3.90
2018-06-19T22:28:56.455Z,3.70
2018-06-19T22:31:25.793Z,3.93
2018-06-19T22:33:55.110Z,4.40
2018-06-19T22:36:24.629Z,3.10
2018-06-19T22:38:54.258Z,4.43
2018-06-19T22:41:23.663Z,3.73
2018-06-19T22:43:53.725Z,4.40
2018-06-19T22:46:23.145Z,5.20
2018-06-19T22:48:52.382Z,4.60
2018-06-19T22:51:21.800Z,4.83
2018-06-19T22:53:51.953Z,4.30
2018-06-19T22:56:21.391Z,4.63
2018-06-19T22:58:50.693Z,4.53
2018-06-19T23:01:19.964Z,4.37
2018-06-19T23:03:49.275Z,4.03
2018-06-19T23:06:18.989Z,4.80
2018-06-19T23:08:48.430Z,4.17
2018-06-19T23:11:18.989Z,4.20
2018-06-19T23:13:48.305Z,4.27
2018-06-19T23:16:17.656Z,4.80
2018-06-19T23:18:46.855Z,4.20
2018-06-19T23:21:16.222Z,4.33
2018-06-19T23:23:45.578Z,4.10
2018-06-19T23:26:14.832Z,4.30
2018-06-19T23:28:45.385Z,4.10
2018-06-19T23:31:14.628Z,4.90
2018-06-19T23:33:44.007Z,4.77
2018-06-19T23:36:13.526Z,4.60
2018-06-19T23:38:42.814Z,3.93
2018-06-19T23:41:12.014Z,4.33
2018-06-19T23:43:41.272Z,4.80
2018-06-19T23:46:10.615Z,4.47
2018-06-19T23:48:39.762Z,5.43
2018-06-19T23:51:09.057Z,4.50
2018-06-19T23:53:38.309Z,4.70
2018-06-19T23:56:07.699Z,4.20
2018-06-19T23:58:37.076Z,4.73
