createdAt,value
2018-12-02T00:01:02.570Z,73.50
2018-12-02T00:03:38.579Z,81.80
2018-12-02T00:06:14.978Z,88.53
2018-12-02T00:08:51.528Z,76.10
2018-12-02T00:11:27.697Z,94.70
2018-12-02T00:14:03.448Z,96.57
2018-12-02T00:16:40.543Z,93.33
2018-12-02T00:19:16.198Z,86.00
2018-12-02T00:21:52.207Z,87.50
2018-12-02T00:24:28.185Z,83.00
2018-12-02T00:27:04.310Z,78.93
2018-12-02T00:29:39.963Z,84.70
2018-12-02T00:32:16.441Z,71.50
2018-12-02T00:34:52.095Z,72.07
2018-12-02T00:37:27.946Z,79.57
2018-12-02T00:40:06.829Z,72.10
2018-12-02T00:42:47.266Z,64.83
2018-12-02T00:45:24.500Z,73.90
2018-12-02T00:48:00.420Z,77.80
2018-12-02T00:50:36.331Z,75.97
2018-12-02T00:53:13.264Z,70.20
2018-12-02T00:55:59.990Z,60.50
2018-12-02T00:58:36.194Z,97.10
2018-12-02T01:01:12.297Z,109.80
2018-12-02T01:03:49.288Z,102.40
2018-12-02T01:06:25.603Z,111.87
2018-12-02T01:09:01.665Z,107.87
2018-12-02T01:11:37.748Z,101.87
2018-12-02T01:14:13.711Z,98.07
2018-12-02T01:16:49.603Z,92.23
2018-12-02T01:19:25.767Z,134.63
2018-12-02T01:22:01.444Z,121.43
2018-12-02T01:24:37.275Z,105.50
2018-12-02T01:27:14.526Z,87.90
2018-12-02T01:29:50.548Z,69.30
2018-12-02T01:32:26.481Z,53.90
2018-12-02T01:35:02.514Z,66.57
2018-12-02T01:37:38.346Z,95.83
2018-12-02T01:40:18.143Z,50.00
2018-12-02T01:42:54.567Z,56.77
2018-12-02T01:45:30.089Z,55.13
2018-12-02T01:48:07.545Z,56.93
2018-12-02T01:50:44.071Z,60.40
2018-12-02T01:53:20.161Z,58.23
2018-12-02T01:55:56.256Z,72.47
2018-12-02T01:58:33.508Z,67.03
2018-12-02T02:01:10.041Z,50.20
2018-12-02T02:03:46.095Z,41.60
2018-12-02T02:06:23.108Z,40.80
2018-12-02T02:08:59.329Z,36.97
2018-12-02T02:11:36.477Z,37.63
2018-12-02T02:14:12.341Z,37.20
2018-12-02T02:16:48.989Z,39.33
2018-12-02T02:19:25.670Z,41.53
2018-12-02T02:22:01.208Z,38.23
2018-12-02T02:24:36.862Z,39.50
2018-12-02T02:27:12.627Z,40.83
2018-12-02T02:29:48.701Z,41.07
2018-12-02T02:32:24.617Z,38.10
2018-12-02T02:35:00.638Z,39.03
2018-12-02T02:37:36.411Z,38.30
2018-12-02T02:40:16.386Z,36.93
2018-12-02T02:42:52.898Z,36.60
2018-12-02T02:45:28.576Z,33.10
2018-12-02T02:48:04.550Z,33.27
2018-12-02T02:50:40.295Z,34.07
2018-12-02T02:53:16.292Z,31.50
2018-12-02T02:55:52.156Z,30.60
2018-12-02T02:58:27.914Z,32.40
2018-12-02T03:01:04.390Z,31.73
2018-12-02T03:03:41.564Z,32.17
2018-12-02T03:06:17.406Z,32.53
2018-12-02T03:08:53.375Z,32.03
2018-12-02T03:11:29.375Z,31.83
2018-12-02T03:14:05.368Z,32.00
2018-12-02T03:16:41.563Z,32.00
2018-12-02T03:19:17.879Z,30.90
2018-12-02T03:21:53.709Z,34.67
2018-12-02T03:24:29.770Z,34.47
2018-12-02T03:27:05.771Z,37.83
2018-12-02T03:29:41.579Z,35.13
2018-12-02T03:32:18.191Z,40.03
2018-12-02T03:34:54.564Z,39.93
2018-12-02T03:37:30.531Z,37.27
2018-12-02T03:40:10.572Z,35.47
2018-12-02T03:42:46.276Z,39.33
2018-12-02T03:45:24.748Z,40.23
2018-12-02T03:48:00.335Z,40.13
2018-12-02T03:50:36.331Z,42.73
2018-12-02T03:53:12.131Z,40.70
2018-12-02T03:55:48.246Z,44.23
2018-12-02T03:58:24.882Z,41.73
2018-12-02T04:01:01.428Z,41.43
2018-12-02T04:03:37.973Z,44.23
2018-12-02T04:06:14.511Z,45.70
2018-12-02T04:08:50.200Z,44.57
2018-12-02T04:11:25.877Z,43.43
2018-12-02T04:14:01.782Z,41.37
2018-12-02T04:16:37.353Z,41.77
2018-12-02T04:19:13.223Z,43.43
2018-12-02T04:21:48.961Z,41.93
2018-12-02T04:24:24.882Z,42.17
2018-12-02T04:27:00.783Z,42.00
2018-12-02T04:29:36.814Z,43.00
2018-12-02T04:32:12.622Z,42.83
2018-12-02T04:34:48.746Z,42.80
2018-12-02T04:37:24.831Z,41.17
2018-12-02T04:40:00.916Z,39.27
2018-12-02T04:42:36.515Z,35.80
2018-12-02T04:45:16.278Z,40.10
2018-12-02T04:47:53.443Z,38.47
2018-12-02T04:50:29.653Z,36.17
2018-12-02T04:53:05.972Z,40.37
2018-12-02T04:55:41.754Z,36.77
2018-12-02T04:58:17.537Z,38.73
2018-12-02T05:00:54.184Z,40.87
2018-12-02T05:03:30.310Z,37.77
2018-12-02T05:06:06.079Z,40.43
2018-12-02T05:08:42.328Z,37.30
2018-12-02T05:11:18.071Z,38.40
2018-12-02T05:13:55.415Z,39.20
2018-12-02T05:16:30.927Z,36.67
2018-12-02T05:19:06.925Z,36.03
2018-12-02T05:21:42.778Z,37.80
2018-12-02T05:24:18.571Z,36.30
2018-12-02T05:26:54.533Z,38.87
2018-12-02T05:29:30.414Z,40.37
2018-12-02T05:32:06.799Z,37.87
2018-12-02T05:34:42.521Z,36.97
2018-12-02T05:37:18.457Z,36.00
2018-12-02T05:39:54.882Z,35.27
2018-12-02T05:42:34.234Z,35.87
2018-12-02T05:45:11.422Z,34.20
2018-12-02T05:47:47.353Z,32.67
2018-12-02T05:50:25.153Z,35.37
2018-12-02T05:53:01.206Z,35.27
2018-12-02T05:55:37.906Z,34.30
2018-12-02T05:58:14.317Z,32.73
2018-12-02T06:00:50.629Z,33.27
2018-12-02T06:03:26.482Z,32.80
2018-12-02T06:06:02.587Z,32.67
2018-12-02T06:08:38.444Z,30.17
2018-12-02T06:11:14.392Z,32.37
2018-12-02T06:13:50.577Z,30.73
2018-12-02T06:16:26.371Z,32.53
2018-12-02T06:19:02.342Z,35.07
2018-12-02T06:21:38.162Z,35.43
2018-12-02T06:24:14.292Z,34.30
2018-12-02T06:26:50.137Z,37.23
2018-12-02T06:29:25.891Z,38.20
2018-12-02T06:32:01.810Z,35.93
2018-12-02T06:34:37.748Z,33.37
2018-12-02T06:37:13.577Z,34.40
2018-12-02T06:39:49.554Z,32.07
2018-12-02T06:42:26.109Z,30.93
2018-12-02T06:45:02.234Z,33.90
2018-12-02T06:47:38.808Z,31.53
2018-12-02T06:50:21.766Z,31.27
2018-12-02T06:52:58.361Z,31.37
2018-12-02T06:55:45.363Z,32.67
2018-12-02T06:58:32.822Z,33.90
2018-12-02T07:01:46.373Z,35.27
2018-12-02T07:04:28.638Z,34.13
2018-12-02T07:07:05.368Z,33.90
2018-12-02T07:09:41.712Z,33.20
2018-12-02T07:12:17.500Z,33.87
2018-12-02T07:14:53.421Z,34.37
2018-12-02T07:17:33.052Z,33.40
2018-12-02T07:20:12.172Z,33.90
2018-12-02T07:22:50.206Z,31.90
2018-12-02T07:25:30.019Z,31.50
2018-12-02T07:28:06.088Z,32.00
2018-12-02T07:30:42.713Z,33.47
2018-12-02T07:33:19.753Z,32.20
2018-12-02T07:36:01.271Z,32.73
2018-12-02T07:39:48.472Z,30.20
2018-12-02T07:42:24.869Z,30.73
2018-12-02T07:45:04.054Z,30.97
2018-12-02T07:47:41.753Z,30.13
2018-12-02T07:50:18.318Z,29.67
2018-12-02T07:52:55.002Z,30.10
2018-12-02T07:55:31.908Z,31.47
2018-12-02T07:58:12.107Z,30.03
2018-12-02T08:00:48.514Z,29.60
2018-12-02T08:03:26.326Z,28.90
2018-12-02T08:06:02.398Z,29.07
2018-12-02T08:08:38.351Z,27.90
2018-12-02T08:11:15.020Z,26.80
2018-12-02T08:13:51.161Z,27.13
2018-12-02T08:16:27.941Z,26.87
2018-12-02T08:19:03.950Z,27.97
2018-12-02T08:21:39.855Z,26.30
2018-12-02T08:24:16.780Z,25.93
2018-12-02T08:26:53.632Z,24.50
2018-12-02T08:29:30.385Z,24.30
2018-12-02T08:32:07.046Z,23.93
2018-12-02T08:34:42.908Z,23.77
2018-12-02T08:37:19.200Z,23.73
2018-12-02T08:39:55.481Z,23.07
2018-12-02T08:42:32.899Z,21.87
2018-12-02T08:45:16.589Z,23.43
2018-12-02T08:47:53.822Z,22.00
2018-12-02T08:50:31.027Z,21.17
2018-12-02T08:53:08.910Z,24.80
2018-12-02T08:55:45.826Z,21.07
2018-12-02T08:58:22.254Z,24.53
2018-12-02T09:00:59.781Z,21.23
2018-12-02T09:03:35.781Z,21.90
2018-12-02T09:06:13.104Z,17.97
2018-12-02T09:08:50.002Z,17.77
2018-12-02T09:11:28.913Z,20.80
2018-12-02T09:14:06.628Z,19.07
2018-12-02T09:16:43.195Z,18.37
2018-12-02T09:19:20.849Z,19.57
2018-12-02T09:21:57.934Z,19.40
2018-12-02T09:24:34.947Z,19.57
2018-12-02T09:27:12.829Z,19.80
2018-12-02T09:29:52.061Z,19.50
2018-12-02T09:32:29.150Z,21.30
2018-12-02T09:35:07.388Z,28.63
2018-12-02T09:37:52.407Z,31.07
2018-12-02T09:40:29.878Z,23.27
2018-12-02T09:43:08.519Z,22.23
2018-12-02T09:45:45.535Z,18.93
2018-12-02T09:48:22.627Z,18.47
2018-12-02T09:50:59.201Z,19.53
2018-12-02T09:53:37.700Z,18.90
2018-12-02T09:56:15.096Z,19.70
2018-12-02T09:58:52.929Z,20.33
2018-12-02T10:01:29.541Z,21.60
2018-12-02T10:04:06.708Z,21.57
2018-12-02T10:06:43.077Z,22.27
2018-12-02T10:09:20.191Z,22.73
2018-12-02T10:11:55.922Z,23.17
2018-12-02T10:14:31.952Z,23.37
2018-12-02T10:17:08.128Z,22.83
2018-12-02T10:19:44.568Z,21.13
2018-12-02T10:22:22.182Z,21.83
2018-12-02T10:24:59.318Z,22.23
2018-12-02T10:27:37.390Z,20.50
2018-12-02T10:30:21.553Z,20.63
2018-12-02T10:32:58.912Z,21.70
2018-12-02T10:35:35.686Z,21.27
2018-12-02T10:38:12.209Z,19.83
2018-12-02T10:40:48.421Z,18.60
2018-12-02T10:43:24.917Z,20.97
2018-12-02T10:46:01.327Z,20.93
2018-12-02T10:48:38.157Z,18.97
2018-12-02T10:51:13.956Z,19.97
2018-12-02T10:53:49.794Z,19.30
2018-12-02T10:56:26.126Z,19.47
2018-12-02T10:59:03.718Z,20.00
2018-12-02T11:01:44.188Z,21.23
2018-12-02T11:04:20.306Z,20.37
2018-12-02T11:06:56.096Z,19.70
2018-12-02T11:09:35.767Z,21.27
2018-12-02T11:12:13.179Z,21.23
2018-12-02T11:14:51.427Z,20.87
2018-12-02T11:17:28.371Z,20.50
2018-12-02T11:20:05.163Z,19.90
2018-12-02T11:22:41.908Z,21.03
2018-12-02T11:25:17.994Z,21.23
2018-12-02T11:27:54.892Z,19.93
2018-12-02T11:30:35.144Z,20.93
2018-12-02T11:33:11.582Z,21.97
2018-12-02T11:35:49.340Z,21.87
2018-12-02T11:38:26.050Z,22.47
2018-12-02T11:41:02.132Z,21.90
2018-12-02T11:43:37.806Z,22.47
2018-12-02T11:46:13.856Z,22.77
2018-12-02T11:48:50.905Z,23.07
2018-12-02T11:51:27.387Z,21.80
2018-12-02T11:54:04.224Z,21.57
2018-12-02T11:56:40.441Z,22.20
2018-12-02T11:59:19.225Z,22.77
2018-12-02T12:01:55.319Z,21.93
2018-12-02T12:04:32.491Z,22.77
2018-12-02T12:07:13.711Z,25.57
2018-12-02T12:09:50.017Z,21.87
2018-12-02T12:12:26.414Z,22.50
2018-12-02T12:15:03.153Z,22.00
2018-12-02T12:17:41.948Z,22.20
2018-12-02T12:20:21.221Z,20.93
2018-12-02T12:22:57.922Z,23.20
2018-12-02T12:25:35.923Z,22.93
2018-12-02T12:28:12.056Z,22.97
2018-12-02T12:30:49.456Z,23.47
2018-12-02T12:33:25.429Z,25.10
2018-12-02T12:36:03.132Z,23.80
2018-12-02T12:38:39.937Z,24.77
2018-12-02T12:41:15.934Z,23.23
2018-12-02T12:43:53.147Z,23.93
2018-12-02T12:46:30.956Z,24.27
2018-12-02T12:49:07.955Z,23.13
2018-12-02T12:51:44.124Z,25.17
2018-12-02T12:54:21.606Z,24.00
2018-12-02T12:56:59.088Z,24.80
2018-12-02T12:59:36.571Z,26.50
2018-12-02T13:02:15.420Z,25.93
2018-12-02T13:04:52.552Z,24.43
2018-12-02T13:07:30.106Z,26.47
2018-12-02T13:10:13.009Z,25.87
2018-12-02T13:12:51.447Z,26.57
2018-12-02T13:15:29.899Z,26.80
2018-12-02T13:18:13.649Z,28.50
2018-12-02T13:20:55.286Z,28.50
2018-12-02T13:23:32.505Z,28.20
2018-12-02T13:26:10.308Z,30.90
2018-12-02T13:28:49.461Z,29.30
2018-12-02T13:31:26.840Z,27.97
2018-12-02T13:34:05.602Z,30.70
2018-12-02T13:36:43.448Z,28.70
2018-12-02T13:39:21.143Z,27.90
2018-12-02T13:41:58.425Z,27.30
2018-12-02T13:44:35.318Z,27.53
2018-12-02T13:47:11.434Z,27.20
2018-12-02T13:49:48.324Z,28.60
2018-12-02T13:52:24.975Z,28.73
2018-12-02T13:55:01.586Z,27.03
2018-12-02T13:57:38.475Z,29.37
2018-12-02T14:00:16.729Z,34.57
2018-12-02T14:03:00.886Z,35.63
2018-12-02T14:05:52.419Z,34.87
2018-12-02T14:08:29.326Z,35.00
2018-12-02T14:11:06.345Z,32.13
2018-12-02T14:13:42.920Z,35.87
2018-12-02T14:16:37.514Z,33.87
2018-12-02T14:19:14.379Z,33.50
2018-12-02T14:21:50.605Z,35.63
2018-12-02T14:24:26.637Z,36.73
2018-12-02T14:27:03.200Z,34.83
2018-12-02T14:29:43.125Z,35.93
2018-12-02T14:32:20.854Z,35.87
2018-12-02T14:34:57.099Z,35.37
2018-12-02T14:37:33.907Z,36.80
2018-12-02T14:40:12.961Z,36.80
2018-12-02T14:42:49.284Z,36.83
2018-12-02T14:45:25.203Z,38.50
2018-12-02T14:48:00.967Z,38.83
2018-12-02T14:50:37.420Z,40.20
2018-12-02T14:53:13.460Z,38.20
2018-12-02T14:55:49.641Z,38.33
2018-12-02T14:58:28.776Z,37.37
2018-12-02T15:01:10.444Z,37.17
2018-12-02T15:03:49.793Z,37.97
2018-12-02T15:06:26.018Z,36.03
2018-12-02T15:09:02.845Z,36.67
2018-12-02T15:11:39.443Z,37.63
2018-12-02T15:14:15.471Z,36.93
2018-12-02T15:16:55.192Z,37.80
2018-12-02T15:19:31.746Z,39.77
2018-12-02T15:22:07.850Z,36.50
2018-12-02T15:24:43.876Z,38.27
2018-12-02T15:27:20.007Z,36.40
2018-12-02T15:29:55.786Z,38.13
2018-12-02T15:32:31.726Z,37.30
2018-12-02T15:35:08.619Z,43.50
2018-12-02T15:37:45.529Z,37.27
2018-12-02T15:40:26.189Z,37.27
2018-12-02T15:43:02.881Z,36.80
2018-12-02T15:45:40.586Z,39.93
2018-12-02T15:48:18.675Z,39.13
2018-12-02T15:50:55.550Z,38.00
2018-12-02T15:53:35.751Z,37.43
2018-12-02T15:56:18.504Z,40.47
2018-12-02T15:58:56.384Z,38.03
2018-12-02T16:01:38.404Z,36.33
2018-12-02T16:04:17.983Z,37.93
2018-12-02T16:06:57.060Z,38.40
2018-12-02T16:09:36.471Z,39.63
2018-12-02T16:12:14.346Z,39.87
2018-12-02T16:14:51.873Z,40.80
2018-12-02T16:17:29.701Z,44.33
2018-12-02T16:20:12.252Z,39.07
2018-12-02T16:22:50.683Z,40.70
2018-12-02T16:25:27.156Z,42.97
2018-12-02T16:28:05.591Z,39.73
2018-12-02T16:30:41.817Z,38.50
2018-12-02T16:33:20.112Z,43.97
2018-12-02T16:35:57.518Z,40.23
2018-12-02T16:38:34.406Z,39.77
2018-12-02T16:41:12.625Z,42.53
2018-12-02T16:43:49.513Z,42.17
2018-12-02T16:46:26.697Z,41.50
2018-12-02T16:49:03.328Z,41.80
2018-12-02T16:51:39.686Z,42.20
2018-12-02T16:54:16.014Z,40.40
2018-12-02T16:56:53.538Z,42.47
2018-12-02T16:59:32.183Z,42.87
2018-12-02T17:02:09.778Z,42.93
2018-12-02T17:04:45.937Z,41.97
2018-12-02T17:07:21.726Z,38.73
2018-12-02T17:09:58.679Z,37.40
2018-12-02T17:12:34.345Z,36.70
2018-12-02T17:15:19.234Z,38.87
2018-12-02T17:17:57.773Z,36.57
2018-12-02T17:20:36.861Z,35.70
2018-12-02T17:23:19.802Z,33.13
2018-12-02T17:26:01.655Z,33.90
2018-12-02T17:28:40.687Z,34.73
2018-12-02T17:31:24.917Z,33.93
2018-12-02T17:34:02.639Z,34.63
2018-12-02T17:36:44.381Z,31.93
2018-12-02T17:39:28.437Z,33.97
2018-12-02T17:42:12.968Z,30.73
2018-12-02T17:44:49.274Z,29.73
2018-12-02T17:47:25.125Z,30.30
2018-12-02T17:50:01.292Z,32.67
2018-12-02T17:52:37.373Z,31.40
2018-12-02T17:55:14.134Z,29.60
2018-12-02T17:57:50.505Z,31.37
2018-12-02T18:00:28.416Z,31.73
2018-12-02T18:03:05.370Z,33.10
2018-12-02T18:05:44.464Z,33.23
2018-12-02T18:08:20.725Z,32.67
2018-12-02T18:10:56.506Z,31.13
2018-12-02T18:13:33.957Z,31.93
2018-12-02T18:16:10.381Z,33.80
2018-12-02T18:18:48.021Z,30.67
2018-12-02T18:21:23.904Z,33.00
2018-12-02T18:24:00.704Z,33.13
2018-12-02T18:26:36.614Z,33.40
2018-12-02T18:29:13.264Z,34.20
2018-12-02T18:31:53.729Z,33.57
2018-12-02T18:34:36.745Z,35.27
2018-12-02T18:37:15.215Z,33.73
2018-12-02T18:39:55.150Z,34.03
2018-12-02T18:42:34.722Z,31.60
2018-12-02T18:45:11.428Z,26.97
2018-12-02T18:47:48.407Z,31.43
2018-12-02T18:50:25.487Z,29.47
2018-12-02T18:53:03.881Z,31.20
2018-12-02T18:55:40.027Z,34.20
2018-12-02T18:58:15.824Z,30.83
2018-12-02T19:00:52.979Z,31.37
2018-12-02T19:03:42.175Z,30.93
2018-12-02T19:06:19.499Z,30.47
2018-12-02T19:08:56.831Z,28.63
2018-12-02T19:11:33.837Z,26.13
2018-12-02T19:14:10.972Z,21.63
2018-12-02T19:16:47.510Z,19.93
2018-12-02T19:19:24.431Z,16.73
2018-12-02T19:22:01.287Z,15.10
2018-12-02T19:24:37.943Z,15.10
2018-12-02T19:27:14.029Z,14.53
2018-12-02T19:29:50.857Z,12.57
2018-12-02T19:32:27.728Z,12.90
2018-12-02T19:35:04.622Z,13.70
2018-12-02T19:37:41.608Z,13.27
2018-12-02T19:40:17.859Z,14.03
2018-12-02T19:42:54.260Z,14.00
2018-12-02T19:45:30.887Z,13.80
2018-12-02T19:48:07.740Z,12.93
2018-12-02T19:50:47.951Z,13.33
2018-12-02T19:53:24.643Z,12.20
2018-12-02T19:56:02.634Z,14.57
2018-12-02T19:58:40.881Z,14.27
2018-12-02T20:01:19.468Z,13.53
2018-12-02T20:04:00.541Z,13.40
2018-12-02T20:06:37.552Z,13.30
2018-12-02T20:09:15.118Z,14.20
2018-12-02T20:11:51.234Z,13.13
2018-12-02T20:14:26.984Z,15.30
2018-12-02T20:17:03.163Z,15.30
2018-12-02T20:19:43.891Z,15.17
2018-12-02T20:22:19.696Z,15.17
2018-12-02T20:24:55.568Z,17.27
2018-12-02T20:27:32.228Z,17.37
2018-12-02T20:30:12.447Z,17.53
2018-12-02T20:32:48.819Z,16.57
2018-12-02T20:35:24.951Z,15.77
2018-12-02T20:38:00.688Z,14.97
2018-12-02T20:40:38.115Z,15.90
2018-12-02T20:43:14.794Z,16.10
2018-12-02T20:45:52.799Z,15.53
2018-12-02T20:48:29.382Z,14.63
2018-12-02T20:51:05.746Z,14.43
2018-12-02T20:53:42.433Z,16.47
2018-12-02T20:56:19.427Z,15.80
2018-12-02T20:58:56.454Z,16.50
2018-12-02T21:01:33.086Z,17.43
2018-12-02T21:04:12.244Z,15.53
2018-12-02T21:06:51.075Z,15.77
2018-12-02T21:09:27.486Z,15.77
2018-12-02T21:12:04.593Z,14.97
2018-12-02T21:14:42.256Z,16.20
2018-12-02T21:17:19.214Z,15.50
2018-12-02T21:19:55.673Z,20.37
2018-12-02T21:22:31.670Z,20.03
2018-12-02T21:25:11.318Z,23.93
2018-12-02T21:27:48.160Z,28.13
2018-12-02T21:30:27.441Z,27.90
2018-12-02T21:33:03.625Z,25.57
2018-12-02T21:35:40.068Z,25.67
2018-12-02T21:38:17.263Z,25.50
2018-12-02T21:40:54.318Z,24.50
2018-12-02T21:43:30.949Z,26.47
2018-12-02T21:46:08.477Z,23.87
2018-12-02T21:48:46.192Z,24.87
2018-12-02T21:51:23.010Z,26.83
2018-12-02T21:54:00.013Z,27.47
2018-12-02T21:56:37.705Z,25.10
2018-12-02T21:59:14.485Z,25.90
2018-12-02T22:01:51.372Z,25.00
2018-12-02T22:04:29.064Z,26.00
2018-12-02T22:07:06.990Z,28.57
2018-12-02T22:09:45.046Z,34.43
2018-12-02T22:12:22.531Z,32.00
2018-12-02T22:15:00.123Z,31.10
2018-12-02T22:17:37.561Z,32.13
2018-12-02T22:20:15.878Z,27.47
2018-12-02T22:22:52.913Z,27.17
2018-12-02T22:25:30.017Z,30.40
2018-12-02T22:28:08.726Z,31.73
2018-12-02T22:30:45.713Z,28.33
2018-12-02T22:33:22.872Z,28.87
2018-12-02T22:35:59.654Z,29.27
2018-12-02T22:38:37.384Z,27.80
2018-12-02T22:41:14.858Z,35.43
2018-12-02T22:43:51.026Z,30.17
2018-12-02T22:46:27.263Z,26.73
2018-12-02T22:49:04.476Z,26.87
2018-12-02T22:51:40.651Z,27.07
2018-12-02T22:54:17.797Z,27.63
2018-12-02T22:56:54.172Z,28.20
2018-12-02T22:59:30.118Z,24.83
2018-12-02T23:02:11.586Z,25.90
2018-12-02T23:04:47.911Z,25.10
2018-12-02T23:07:23.873Z,23.77
2018-12-02T23:09:59.842Z,24.73
2018-12-02T23:12:36.599Z,27.33
2018-12-02T23:15:12.465Z,29.73
2018-12-02T23:17:49.770Z,24.50
2018-12-02T23:20:28.882Z,27.47
2018-12-02T23:23:04.668Z,25.90
2018-12-02T23:25:40.430Z,25.50
2018-12-02T23:28:16.294Z,24.07
2018-12-02T23:30:52.100Z,27.20
2018-12-02T23:33:27.951Z,26.20
2018-12-02T23:36:03.626Z,25.63
2018-12-02T23:38:39.495Z,23.70
2018-12-02T23:41:15.204Z,25.80
2018-12-02T23:43:51.275Z,24.20
2018-12-02T23:46:27.298Z,25.20
2018-12-02T23:49:03.434Z,24.23
2018-12-02T23:51:39.265Z,24.57
2018-12-02T23:54:15.368Z,25.57
2018-12-02T23:56:51.595Z,25.93
2018-12-02T23:59:27.673Z,24.73
